Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97584000,,Zero Index,719.97584000,,Zero Index,719.97584000,,Zero Index,719.97584000,,Zero Index,719.97584000,,Zero Index,719.97584000,,Zero Index,719.97584000,,Zero Index,719.97584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.36702416e-03,7.20546875e+00,3.20653125e-01,-5.30468750e-02,1.01625000e-01,4.75000000e-03,5.79703125e+00,,9.36702416e-03,2.58965403e-01,,9.36702416e-03,3.98823267e+03
9.36802416e-03,7.21093750e+00,3.20510938e-01,-4.93437500e-02,1.01648438e-01,4.84375000e-03,5.79867188e+00,,9.36802416e-03,2.58987963e-01,,9.36802416e-03,3.98794043e+03
9.36902416e-03,7.21718750e+00,3.21425000e-01,-4.71250000e-02,1.01648438e-01,4.90625000e-03,5.80066406e+00,,9.36902416e-03,2.59010583e-01,,9.36902416e-03,3.98755176e+03
9.37002416e-03,7.22031250e+00,3.22460938e-01,-4.85156250e-02,1.01632813e-01,4.90625000e-03,5.80031250e+00,,9.37002416e-03,2.59033263e-01,,9.37002416e-03,3.98748364e+03
9.37102416e-03,7.20625000e+00,3.23009375e-01,-5.38281250e-02,1.01664063e-01,5.21875000e-03,5.79773438e+00,,9.37102416e-03,2.59055972e-01,,9.37102416e-03,3.98920435e+03
9.37202416e-03,7.19296875e+00,3.24025000e-01,-5.96250000e-02,1.01726563e-01,5.31250000e-03,5.79609375e+00,,9.37202416e-03,2.59078771e-01,,9.37202416e-03,3.99087427e+03
9.37302416e-03,7.17343750e+00,3.23334375e-01,-6.17656250e-02,1.01820313e-01,5.21875000e-03,5.79609375e+00,,9.37302416e-03,2.59101540e-01,,9.37302416e-03,3.99320947e+03
9.37402416e-03,7.13593750e+00,3.22846875e-01,-6.03906250e-02,1.01796875e-01,5.21875000e-03,5.79492188e+00,,9.37402416e-03,2.59124309e-01,,9.37402416e-03,3.99739941e+03
9.37502416e-03,7.09687500e+00,3.21242187e-01,-5.79062500e-02,1.01742188e-01,5.00000000e-03,5.79421875e+00,,9.37502416e-03,2.59146988e-01,,9.37502416e-03,4.00173975e+03
9.37602416e-03,7.08515625e+00,3.19759375e-01,-5.58437500e-02,1.01742188e-01,4.78125000e-03,5.79410156e+00,,9.37602416e-03,2.59169549e-01,,9.37602416e-03,4.00324927e+03
9.37702416e-03,7.07812500e+00,3.17829688e-01,-5.49062500e-02,1.01765625e-01,4.84375000e-03,5.79281250e+00,,9.37702416e-03,2.59192020e-01,,9.37702416e-03,4.00426758e+03
9.37802416e-03,7.07578125e+00,3.16103125e-01,-5.19375000e-02,1.01796875e-01,4.84375000e-03,5.79246094e+00,,9.37802416e-03,2.59214312e-01,,9.37802416e-03,4.00479248e+03
9.37902416e-03,7.08046875e+00,3.14782813e-01,-4.60156250e-02,1.01820313e-01,4.90625000e-03,5.79246094e+00,,9.37902416e-03,2.59236544e-01,,9.37902416e-03,4.00456836e+03
9.38002416e-03,7.09296875e+00,3.13564063e-01,-4.21875000e-02,1.01890625e-01,4.75000000e-03,5.79210938e+00,,9.38002416e-03,2.59258658e-01,,9.38002416e-03,4.00351367e+03
9.38102416e-03,7.09453125e+00,3.13767187e-01,-4.71406250e-02,1.01929688e-01,4.53125000e-03,5.79281250e+00,,9.38102416e-03,2.59280741e-01,,9.38102416e-03,4.00358936e+03
9.38202416e-03,7.08515625e+00,3.13868750e-01,-5.93750000e-02,1.01945313e-01,3.78125000e-03,5.79667969e+00,,9.38202416e-03,2.59302855e-01,,9.38202416e-03,4.00483813e+03
9.38302416e-03,7.06250000e+00,3.15229688e-01,-6.79062500e-02,1.02007813e-01,3.62500000e-03,5.79890625e+00,,9.38302416e-03,2.59324998e-01,,9.38302416e-03,4.00751074e+03
9.38402416e-03,7.04218750e+00,3.16956250e-01,-6.58750000e-02,1.02039063e-01,3.93750000e-03,5.79867188e+00,,9.38402416e-03,2.59347260e-01,,9.38402416e-03,4.00995923e+03
9.38502416e-03,7.03671875e+00,3.17768750e-01,-5.55468750e-02,1.02078125e-01,4.40625000e-03,5.79867188e+00,,9.38502416e-03,2.59369612e-01,,9.38502416e-03,4.01084473e+03
9.38602416e-03,7.03281250e+00,3.18926563e-01,-4.84062500e-02,1.02046875e-01,4.68750000e-03,5.79925781e+00,,9.38602416e-03,2.59392023e-01,,9.38602416e-03,4.01152295e+03
9.38702416e-03,7.02578125e+00,3.18520313e-01,-5.06562500e-02,1.02039063e-01,4.53125000e-03,5.80007813e+00,,9.38702416e-03,2.59414464e-01,,9.38702416e-03,4.01251050e+03
9.38802416e-03,7.02500000e+00,3.20125000e-01,-5.67656250e-02,1.02039063e-01,4.62500000e-03,5.80125000e+00,,9.38802416e-03,2.59436935e-01,,9.38802416e-03,4.01287573e+03
9.38902416e-03,7.02500000e+00,3.20348438e-01,-5.78750000e-02,1.02007813e-01,4.37500000e-03,5.80265625e+00,,9.38902416e-03,2.59459496e-01,,9.38902416e-03,4.01317993e+03
9.39002416e-03,7.04375000e+00,3.21384375e-01,-5.25937500e-02,1.02007813e-01,4.37500000e-03,5.80453125e+00,,9.39002416e-03,2.59482086e-01,,9.39002416e-03,4.01153955e+03
9.39102416e-03,7.07031250e+00,3.20998438e-01,-4.70156250e-02,1.02023438e-01,4.09375000e-03,5.80734375e+00,,9.39102416e-03,2.59504706e-01,,9.39102416e-03,4.00906519e+03
9.39202416e-03,7.10078125e+00,3.19292187e-01,-4.87812500e-02,1.02039063e-01,4.25000000e-03,5.80710938e+00,,9.39202416e-03,2.59527266e-01,,9.39202416e-03,4.00617798e+03
9.39302416e-03,7.12812500e+00,3.18540625e-01,-5.54687500e-02,1.02062500e-01,4.78125000e-03,5.80511719e+00,,9.39302416e-03,2.59549707e-01,,9.39302416e-03,4.00363525e+03
9.39402416e-03,7.14375000e+00,3.17870313e-01,-5.89062500e-02,1.02078125e-01,4.93750000e-03,5.80453125e+00,,9.39402416e-03,2.59572119e-01,,9.39402416e-03,4.00232739e+03
9.39502416e-03,7.11562500e+00,3.17525000e-01,-5.67343750e-02,1.02078125e-01,5.00000000e-03,5.80347656e+00,,9.39502416e-03,2.59594500e-01,,9.39502416e-03,4.00553345e+03
9.39602416e-03,7.08750000e+00,3.17240625e-01,-5.48906250e-02,1.02078125e-01,5.21875000e-03,5.80253906e+00,,9.39602416e-03,2.59616852e-01,,9.39602416e-03,4.00872876e+03
9.39702416e-03,7.08359375e+00,3.16834375e-01,-5.69687500e-02,1.02140625e-01,5.28125000e-03,5.80148438e+00,,9.39702416e-03,2.59639204e-01,,9.39702416e-03,4.00942798e+03
9.39802416e-03,7.09453125e+00,3.16753125e-01,-5.78281250e-02,1.02187500e-01,5.28125000e-03,5.80042969e+00,,9.39802416e-03,2.59661496e-01,,9.39802416e-03,4.00860449e+03
9.39902416e-03,7.11484375e+00,3.16590625e-01,-5.04531250e-02,1.02195313e-01,5.06250000e-03,5.79984375e+00,,9.39902416e-03,2.59683788e-01,,9.39902416e-03,4.00679712e+03
9.40002416e-03,7.13203125e+00,3.17443750e-01,-3.98750000e-02,1.02234375e-01,5.06250000e-03,5.79949219e+00,,9.40002416e-03,2.59706140e-01,,9.40002416e-03,4.00526489e+03
9.40102416e-03,7.14765625e+00,3.17829688e-01,-3.76093750e-02,1.02265625e-01,4.75000000e-03,5.79867188e+00,,9.40102416e-03,2.59728491e-01,,9.40102416e-03,4.00385962e+03
9.40202416e-03,7.16875000e+00,3.19475000e-01,-4.66562500e-02,1.02265625e-01,4.46875000e-03,5.79902344e+00,,9.40202416e-03,2.59750932e-01,,9.40202416e-03,4.00190820e+03
9.40302416e-03,7.19687500e+00,3.20267188e-01,-5.53593750e-02,1.02289063e-01,3.93750000e-03,5.80148438e+00,,9.40302416e-03,2.59773463e-01,,9.40302416e-03,3.99927881e+03
9.40402416e-03,7.23125000e+00,3.20998438e-01,-5.19843750e-02,1.02289063e-01,4.03125000e-03,5.80183594e+00,,9.40402416e-03,2.59796053e-01,,9.40402416e-03,3.99601953e+03
9.40502416e-03,7.26093750e+00,3.21039063e-01,-4.04375000e-02,1.02359375e-01,4.56250000e-03,5.80113281e+00,,9.40502416e-03,2.59818673e-01,,9.40502416e-03,3.99320410e+03
9.40602416e-03,7.28984375e+00,3.20510938e-01,-3.57343750e-02,1.02453125e-01,4.62500000e-03,5.80089844e+00,,9.40602416e-03,2.59841263e-01,,9.40602416e-03,3.99042578e+03
9.40702416e-03,7.29062500e+00,3.19535938e-01,-4.62968750e-02,1.02476563e-01,4.53125000e-03,5.79832031e+00,,9.40702416e-03,2.59863794e-01,,9.40702416e-03,3.99056250e+03
9.40802416e-03,7.26250000e+00,3.18114063e-01,-6.12343750e-02,1.02460938e-01,4.53125000e-03,5.79527344e+00,,9.40802416e-03,2.59886235e-01,,9.40802416e-03,3.99374707e+03
9.40902416e-03,7.23828125e+00,3.18296875e-01,-6.35625000e-02,1.02507813e-01,4.62500000e-03,5.79410156e+00,,9.40902416e-03,2.59908646e-01,,9.40902416e-03,3.99657446e+03
9.41002416e-03,7.22031250e+00,3.17910937e-01,-4.99843750e-02,1.02515625e-01,4.56250000e-03,5.79351563e+00,,9.41002416e-03,2.59931028e-01,,9.41002416e-03,3.99872778e+03
9.41102416e-03,7.20390625e+00,3.16489063e-01,-3.93437500e-02,1.02546875e-01,4.37500000e-03,5.79410156e+00,,9.41102416e-03,2.59953380e-01,,9.41102416e-03,4.00065576e+03
9.41202416e-03,7.17812500e+00,3.17139063e-01,-4.41875000e-02,1.02515625e-01,4.00000000e-03,5.79597656e+00,,9.41202416e-03,2.59975672e-01,,9.41202416e-03,4.00353540e+03
9.41302416e-03,7.15468750e+00,3.15189063e-01,-5.74062500e-02,1.02531250e-01,4.40625000e-03,5.79527344e+00,,9.41302416e-03,2.59997934e-01,,9.41302416e-03,4.00622070e+03
9.41402416e-03,7.14921875e+00,3.15270313e-01,-6.26718750e-02,1.02570313e-01,5.21875000e-03,5.79164063e+00,,9.41402416e-03,2.60020137e-01,,9.41402416e-03,4.00710303e+03
9.41502416e-03,7.14218750e+00,3.15798438e-01,-5.69687500e-02,1.02609375e-01,5.12500000e-03,5.79140625e+00,,9.41502416e-03,2.60042369e-01,,9.41502416e-03,4.00814453e+03
9.41602416e-03,7.12109375e+00,3.17098437e-01,-5.07031250e-02,1.02554688e-01,4.75000000e-03,5.79281250e+00,,9.41602416e-03,2.60064662e-01,,9.41602416e-03,4.01060498e+03
9.41702416e-03,7.09687500e+00,3.18479687e-01,-5.05156250e-02,1.02515625e-01,4.62500000e-03,5.79222656e+00,,9.41702416e-03,2.60087013e-01,,9.41702416e-03,4.01336963e+03
9.41802416e-03,7.10625000e+00,3.19393750e-01,-5.63125000e-02,1.02570313e-01,4.62500000e-03,5.79421875e+00,,9.41802416e-03,2.60109484e-01,,9.41802416e-03,4.01268652e+03
9.41902416e-03,7.13437500e+00,3.20267188e-01,-5.68593750e-02,1.02570313e-01,4.56250000e-03,5.79750000e+00,,9.41902416e-03,2.60132015e-01,,9.41902416e-03,4.01008691e+03
9.42002416e-03,7.15781250e+00,3.19535938e-01,-4.74843750e-02,1.02625000e-01,4.40625000e-03,5.80113281e+00,,9.42002416e-03,2.60154545e-01,,9.42002416e-03,4.00794678e+03
9.42102416e-03,7.17343750e+00,3.19129688e-01,-3.86250000e-02,1.02703125e-01,4.53125000e-03,5.80394531e+00,,9.42102416e-03,2.60177046e-01,,9.42102416e-03,4.00656396e+03
9.42202416e-03,7.17812500e+00,3.19637500e-01,-4.23906250e-02,1.02742188e-01,4.53125000e-03,5.80535156e+00,,9.42202416e-03,2.60199547e-01,,9.42202416e-03,4.00629565e+03
9.42302416e-03,7.17968750e+00,3.18317188e-01,-5.56562500e-02,1.02773438e-01,4.18750000e-03,5.80628906e+00,,9.42302416e-03,2.60221988e-01,,9.42302416e-03,4.00639453e+03
9.42402416e-03,7.17421875e+00,3.18885938e-01,-6.42187500e-02,1.02789063e-01,3.81250000e-03,5.80769531e+00,,9.42402416e-03,2.60244429e-01,,9.42402416e-03,4.00727612e+03
9.42502416e-03,7.15468750e+00,3.17281250e-01,-6.16718750e-02,1.02796875e-01,3.62500000e-03,5.80746094e+00,,9.42502416e-03,2.60266811e-01,,9.42502416e-03,4.00962305e+03
9.42602416e-03,7.12500000e+00,3.16956250e-01,-5.52812500e-02,1.02742188e-01,3.78125000e-03,5.80605469e+00,,9.42602416e-03,2.60289162e-01,,9.42602416e-03,4.01299365e+03
9.42702416e-03,7.11953125e+00,3.16103125e-01,-5.41875000e-02,1.02835938e-01,4.03125000e-03,5.80511719e+00,,9.42702416e-03,2.60311425e-01,,9.42702416e-03,4.01384766e+03
9.42802416e-03,7.11328125e+00,3.15859375e-01,-5.99375000e-02,1.02851563e-01,4.18750000e-03,5.80265625e+00,,9.42802416e-03,2.60333687e-01,,9.42802416e-03,4.01479419e+03
9.42902416e-03,7.09062500e+00,3.15554688e-01,-6.21406250e-02,1.02812500e-01,4.18750000e-03,5.80066406e+00,,9.42902416e-03,2.60355920e-01,,9.42902416e-03,4.01745361e+03
9.43002416e-03,7.07578125e+00,3.16306250e-01,-5.61093750e-02,1.02835938e-01,4.40625000e-03,5.79984375e+00,,9.43002416e-03,2.60378182e-01,,9.43002416e-03,4.01929736e+03
9.43102416e-03,7.07265625e+00,3.17525000e-01,-4.82968750e-02,1.02851563e-01,4.40625000e-03,5.80042969e+00,,9.43102416e-03,2.60400474e-01,,9.43102416e-03,4.01989575e+03
9.43202416e-03,7.08203125e+00,3.17910937e-01,-4.78750000e-02,1.02851563e-01,4.15625000e-03,5.80171875e+00,,9.43202416e-03,2.60422856e-01,,9.43202416e-03,4.01918408e+03
9.43302416e-03,7.08984375e+00,3.19129688e-01,-5.63281250e-02,1.02882813e-01,3.93750000e-03,5.80289063e+00,,9.43302416e-03,2.60445297e-01,,9.43302416e-03,4.01865527e+03
9.43402416e-03,7.09531250e+00,3.18987500e-01,-6.21875000e-02,1.02851563e-01,4.09375000e-03,5.80183594e+00,,9.43402416e-03,2.60467768e-01,,9.43402416e-03,4.01840527e+03
9.43502416e-03,7.09687500e+00,3.19048438e-01,-5.79062500e-02,1.02906250e-01,4.75000000e-03,5.79890625e+00,,9.43502416e-03,2.60490209e-01,,9.43502416e-03,4.01856250e+03
9.43602416e-03,7.09531250e+00,3.19231250e-01,-5.05468750e-02,1.02929688e-01,4.78125000e-03,5.79843750e+00,,9.43602416e-03,2.60512710e-01,,9.43602416e-03,4.01901123e+03
9.43702416e-03,7.07812500e+00,3.18662500e-01,-4.92500000e-02,1.02945313e-01,4.90625000e-03,5.79691406e+00,,9.43702416e-03,2.60535151e-01,,9.43702416e-03,4.02104736e+03
9.43802416e-03,7.04843750e+00,3.18256250e-01,-5.68906250e-02,1.02945313e-01,5.00000000e-03,5.79644531e+00,,9.43802416e-03,2.60557592e-01,,9.43802416e-03,4.02438916e+03
9.43902416e-03,7.02734375e+00,3.17585938e-01,-6.39062500e-02,1.02945313e-01,4.90625000e-03,5.79785156e+00,,9.43902416e-03,2.60579973e-01,,9.43902416e-03,4.02688403e+03
9.44002416e-03,7.01093750e+00,3.16204688e-01,-6.29843750e-02,1.02929688e-01,4.84375000e-03,5.79750000e+00,,9.44002416e-03,2.60602295e-01,,9.44002416e-03,4.02891187e+03
9.44102416e-03,6.99375000e+00,3.15087500e-01,-5.67812500e-02,1.02945313e-01,5.00000000e-03,5.79667969e+00,,9.44102416e-03,2.60624528e-01,,9.44102416e-03,4.03100122e+03
9.44202416e-03,6.97265625e+00,3.14498438e-01,-5.21718750e-02,1.03015625e-01,5.21875000e-03,5.79562500e+00,,9.44202416e-03,2.60646701e-01,,9.44202416e-03,4.03346436e+03
9.44302416e-03,6.95000000e+00,3.14559375e-01,-5.46718750e-02,1.02984375e-01,5.15625000e-03,5.79410156e+00,,9.44302416e-03,2.60668844e-01,,9.44302416e-03,4.03608325e+03
9.44402416e-03,6.93906250e+00,3.14315625e-01,-5.81562500e-02,1.02945313e-01,4.90625000e-03,5.79410156e+00,,9.44402416e-03,2.60690957e-01,,9.44402416e-03,4.03751025e+03
9.44502416e-03,6.93906250e+00,3.14985938e-01,-6.02343750e-02,1.02976563e-01,4.18750000e-03,5.79691406e+00,,9.44502416e-03,2.60713130e-01,,9.44502416e-03,4.03782373e+03
9.44602416e-03,6.94609375e+00,3.15778125e-01,-5.86093750e-02,1.02984375e-01,3.87500000e-03,5.79808594e+00,,9.44602416e-03,2.60735333e-01,,9.44602416e-03,4.03741357e+03
9.44702416e-03,6.96328125e+00,3.17078125e-01,-5.35937500e-02,1.03039063e-01,4.31250000e-03,5.79867188e+00,,9.44702416e-03,2.60757625e-01,,9.44702416e-03,4.03593921e+03
9.44802416e-03,7.00625000e+00,3.18012500e-01,-4.87187500e-02,1.03078125e-01,4.18750000e-03,5.80089844e+00,,9.44802416e-03,2.60779977e-01,,9.44802416e-03,4.03178076e+03
9.44902416e-03,7.03125000e+00,3.18012500e-01,-4.64843750e-02,1.03132813e-01,4.15625000e-03,5.80347656e+00,,9.44902416e-03,2.60802388e-01,,9.44902416e-03,4.02945557e+03
9.45002416e-03,7.02578125e+00,3.19434375e-01,-5.02187500e-02,1.03132813e-01,4.15625000e-03,5.80687500e+00,,9.45002416e-03,2.60824829e-01,,9.45002416e-03,4.03027563e+03
9.45102416e-03,7.01406250e+00,3.19901563e-01,-5.75156250e-02,1.03109375e-01,4.03125000e-03,5.80851563e+00,,9.45102416e-03,2.60847330e-01,,9.45102416e-03,4.03176953e+03
9.45202416e-03,6.99296875e+00,3.20896875e-01,-6.27812500e-02,1.03062500e-01,4.00000000e-03,5.80816406e+00,,9.45202416e-03,2.60869890e-01,,9.45202416e-03,4.03426294e+03
9.45302416e-03,6.98593750e+00,3.21181250e-01,-6.32500000e-02,1.03062500e-01,3.93750000e-03,5.80710938e+00,,9.45302416e-03,2.60892510e-01,,9.45302416e-03,4.03532178e+03
9.45402416e-03,6.98593750e+00,3.21140625e-01,-5.91718750e-02,1.03062500e-01,4.09375000e-03,5.80746094e+00,,9.45402416e-03,2.60915130e-01,,9.45402416e-03,4.03564600e+03
9.45502416e-03,6.97656250e+00,3.20450000e-01,-5.50156250e-02,1.03078125e-01,4.37500000e-03,5.80675781e+00,,9.45502416e-03,2.60937721e-01,,9.45502416e-03,4.03691504e+03
9.45602416e-03,6.97109375e+00,3.19231250e-01,-5.47187500e-02,1.03117188e-01,4.62500000e-03,5.80464844e+00,,9.45602416e-03,2.60960251e-01,,9.45602416e-03,4.03777002e+03
9.45702416e-03,6.96562500e+00,3.18398438e-01,-5.96718750e-02,1.03132813e-01,4.68750000e-03,5.80406250e+00,,9.45702416e-03,2.60982692e-01,,9.45702416e-03,4.03863696e+03
9.45802416e-03,6.94687500e+00,3.17829688e-01,-6.45937500e-02,1.03000000e-01,4.90625000e-03,5.80335938e+00,,9.45802416e-03,2.61005074e-01,,9.45802416e-03,4.04089917e+03
9.45902416e-03,6.93203125e+00,3.17281250e-01,-6.28593750e-02,1.02882813e-01,5.12500000e-03,5.80253906e+00,,9.45902416e-03,2.61027455e-01,,9.45902416e-03,4.04276733e+03
9.46002416e-03,6.94062500e+00,3.17037500e-01,-5.69062500e-02,1.02890625e-01,4.84375000e-03,5.80007813e+00,,9.46002416e-03,2.61049777e-01,,9.46002416e-03,4.04219873e+03
9.46102416e-03,6.94062500e+00,3.16732813e-01,-5.37968750e-02,1.02960938e-01,4.68750000e-03,5.79832031e+00,,9.46102416e-03,2.61072099e-01,,9.46102416e-03,4.04249219e+03
9.46202416e-03,6.93671875e+00,3.16346875e-01,-5.67812500e-02,1.02945313e-01,4.46875000e-03,5.79691406e+00,,9.46202416e-03,2.61094391e-01,,9.46202416e-03,4.04318774e+03
9.46302416e-03,6.93906250e+00,3.15331250e-01,-6.15000000e-02,1.03000000e-01,4.18750000e-03,5.79644531e+00,,9.46302416e-03,2.61116654e-01,,9.46302416e-03,4.04325977e+03
9.46402416e-03,6.95000000e+00,3.15026563e-01,-5.96875000e-02,1.03023438e-01,4.00000000e-03,5.79691406e+00,,9.46402416e-03,2.61138856e-01,,9.46402416e-03,4.04245337e+03
9.46502416e-03,6.96562500e+00,3.14884375e-01,-5.15781250e-02,1.02984375e-01,3.93750000e-03,5.79773438e+00,,9.46502416e-03,2.61161029e-01,,9.46502416e-03,4.04113745e+03
9.46602416e-03,6.97500000e+00,3.14539063e-01,-4.61875000e-02,1.02984375e-01,3.25000000e-03,5.79890625e+00,,9.46602416e-03,2.61183202e-01,,9.46602416e-03,4.04043018e+03
9.46702416e-03,6.98984375e+00,3.14600000e-01,-4.81093750e-02,1.03015625e-01,3.46875000e-03,5.79832031e+00,,9.46702416e-03,2.61205345e-01,,9.46702416e-03,4.03914941e+03
9.46802416e-03,7.01093750e+00,3.14782813e-01,-5.39843750e-02,1.03000000e-01,3.81250000e-03,5.79773438e+00,,9.46802416e-03,2.61227518e-01,,9.46802416e-03,4.03724536e+03
9.46902416e-03,7.05000000e+00,3.15635938e-01,-5.47812500e-02,1.03132813e-01,3.40625000e-03,5.80066406e+00,,9.46902416e-03,2.61249721e-01,,9.46902416e-03,4.03350684e+03
9.47002416e-03,7.08046875e+00,3.16550000e-01,-4.90625000e-02,1.03203125e-01,3.50000000e-03,5.80125000e+00,,9.47002416e-03,2.61271983e-01,,9.47002416e-03,4.03064062e+03
9.47102416e-03,7.10390625e+00,3.17200000e-01,-4.32187500e-02,1.03210938e-01,4.03125000e-03,5.80066406e+00,,9.47102416e-03,2.61294305e-01,,9.47102416e-03,4.02846924e+03
9.47202416e-03,7.12890625e+00,3.17910937e-01,-4.50000000e-02,1.03226563e-01,4.37500000e-03,5.80042969e+00,,9.47202416e-03,2.61316657e-01,,9.47202416e-03,4.02612573e+03
9.47302416e-03,7.15078125e+00,3.17829688e-01,-5.17500000e-02,1.03250000e-01,4.53125000e-03,5.80031250e+00,,9.47302416e-03,2.61339039e-01,,9.47302416e-03,4.02412695e+03
9.47402416e-03,7.15937500e+00,3.18987500e-01,-5.36250000e-02,1.03296875e-01,4.46875000e-03,5.80066406e+00,,9.47402416e-03,2.61361480e-01,,9.47402416e-03,4.02352026e+03
9.47502416e-03,7.16484375e+00,3.18500000e-01,-4.80625000e-02,1.03320313e-01,4.18750000e-03,5.80125000e+00,,9.47502416e-03,2.61383921e-01,,9.47502416e-03,4.02322559e+03
9.47602416e-03,7.16796875e+00,3.19576562e-01,-4.31562500e-02,1.03335938e-01,4.75000000e-03,5.80031250e+00,,9.47602416e-03,2.61406362e-01,,9.47602416e-03,4.02314551e+03
9.47702416e-03,7.16796875e+00,3.19292187e-01,-4.65625000e-02,1.03296875e-01,5.15625000e-03,5.79925781e+00,,9.47702416e-03,2.61428863e-01,,9.47702416e-03,4.02338330e+03
9.47802416e-03,7.16250000e+00,3.19332813e-01,-5.53125000e-02,1.03242188e-01,5.12500000e-03,5.80007813e+00,,9.47802416e-03,2.61451364e-01,,9.47802416e-03,4.02421704e+03
9.47902416e-03,7.14765625e+00,3.18682813e-01,-5.93281250e-02,1.03117188e-01,4.93750000e-03,5.80113281e+00,,9.47902416e-03,2.61473805e-01,,9.47902416e-03,4.02605103e+03
9.48002416e-03,7.13828125e+00,3.18500000e-01,-5.49687500e-02,1.03117188e-01,4.78125000e-03,5.80253906e+00,,9.48002416e-03,2.61496246e-01,,9.48002416e-03,4.02732080e+03
9.48102416e-03,7.13281250e+00,3.18418750e-01,-4.96093750e-02,1.03148438e-01,4.78125000e-03,5.80183594e+00,,9.48102416e-03,2.61518657e-01,,9.48102416e-03,4.02816138e+03
9.48202416e-03,7.10781250e+00,3.18114063e-01,-5.11875000e-02,1.03109375e-01,4.68750000e-03,5.80113281e+00,,9.48202416e-03,2.61541098e-01,,9.48202416e-03,4.03100586e+03
9.48302416e-03,7.08359375e+00,3.18418750e-01,-5.95000000e-02,1.03039063e-01,4.93750000e-03,5.80031250e+00,,9.48302416e-03,2.61563510e-01,,9.48302416e-03,4.03379614e+03
9.48402416e-03,7.06875000e+00,3.17423438e-01,-6.43750000e-02,1.03046875e-01,4.90625000e-03,5.80007813e+00,,9.48402416e-03,2.61585891e-01,,9.48402416e-03,4.03565454e+03
9.48502416e-03,7.06250000e+00,3.16651563e-01,-5.91875000e-02,1.03132813e-01,4.56250000e-03,5.80042969e+00,,9.48502416e-03,2.61608213e-01,,9.48502416e-03,4.03662646e+03
9.48602416e-03,7.06328125e+00,3.15392188e-01,-4.88125000e-02,1.03203125e-01,4.25000000e-03,5.80125000e+00,,9.48602416e-03,2.61630446e-01,,9.48602416e-03,4.03683203e+03
9.48702416e-03,7.06484375e+00,3.14985938e-01,-4.51562500e-02,1.03250000e-01,3.78125000e-03,5.80347656e+00,,9.48702416e-03,2.61652648e-01,,9.48702416e-03,4.03691992e+03
9.48802416e-03,7.07187500e+00,3.14153125e-01,-5.11875000e-02,1.03320313e-01,4.12500000e-03,5.80148438e+00,,9.48802416e-03,2.61674821e-01,,9.48802416e-03,4.03645044e+03
9.48902416e-03,7.07656250e+00,3.14559375e-01,-5.77656250e-02,1.03320313e-01,4.62500000e-03,5.79902344e+00,,9.48902416e-03,2.61696935e-01,,9.48902416e-03,4.03625586e+03
9.49002416e-03,7.08906250e+00,3.14701563e-01,-5.65937500e-02,1.03390625e-01,4.75000000e-03,5.79902344e+00,,9.49002416e-03,2.61719108e-01,,9.49002416e-03,4.03527051e+03
9.49102416e-03,7.09140625e+00,3.14681250e-01,-5.00937500e-02,1.03414063e-01,4.84375000e-03,5.79949219e+00,,9.49102416e-03,2.61741251e-01,,9.49102416e-03,4.03531104e+03
9.49202416e-03,7.07578125e+00,3.14782813e-01,-4.75781250e-02,1.03335938e-01,4.84375000e-03,5.79867188e+00,,9.49202416e-03,2.61763424e-01,,9.49202416e-03,4.03718066e+03
9.49302416e-03,7.07031250e+00,3.14498438e-01,-5.23281250e-02,1.03304688e-01,4.90625000e-03,5.79785156e+00,,9.49302416e-03,2.61785567e-01,,9.49302416e-03,4.03800952e+03
9.49402416e-03,7.07031250e+00,3.14843750e-01,-5.66562500e-02,1.03320313e-01,4.78125000e-03,5.79773438e+00,,9.49402416e-03,2.61807740e-01,,9.49402416e-03,4.03829810e+03
9.49502416e-03,7.07968750e+00,3.14803125e-01,-5.52343750e-02,1.03320313e-01,4.68750000e-03,5.79691406e+00,,9.49502416e-03,2.61829913e-01,,9.49502416e-03,4.03762793e+03
