Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.86879952e-03,2.61718750e-01,1.53562500e-02,-3.85937500e-03,7.05468750e-03,7.34375000e-03,5.82480469e+00,,7.86879952e-03,9.22025274e-03,,7.86879952e-03,1.59439514e+02
7.86979952e-03,2.50781250e-01,1.52546875e-02,-3.84375000e-03,6.96093750e-03,7.31250000e-03,5.82480469e+00,,7.86979952e-03,9.22133029e-03,,7.86979952e-03,1.60587494e+02
7.87079952e-03,2.29687500e-01,1.47671875e-02,-3.71875000e-03,6.85156250e-03,7.03125000e-03,5.82574219e+00,,7.87079952e-03,9.22238827e-03,,7.87079952e-03,1.62782150e+02
7.87179952e-03,2.32031250e-01,1.48281250e-02,-3.68750000e-03,6.90625000e-03,7.03125000e-03,5.82597656e+00,,7.87179952e-03,9.22343042e-03,,7.87179952e-03,1.62560150e+02
7.87279952e-03,2.41406250e-01,1.51125000e-02,-4.01562500e-03,6.96093750e-03,7.18750000e-03,5.82492188e+00,,7.87279952e-03,9.22448467e-03,,7.87279952e-03,1.61614090e+02
7.87379952e-03,2.48437500e-01,1.51531250e-02,-3.92187500e-03,6.96093750e-03,6.93750000e-03,5.82550781e+00,,7.87379952e-03,9.22555011e-03,,7.87379952e-03,1.60910248e+02
7.87479952e-03,2.52343750e-01,1.50718750e-02,-3.53125000e-03,7.00000000e-03,6.71875000e-03,5.82550781e+00,,7.87479952e-03,9.22661461e-03,,7.87479952e-03,1.60527283e+02
7.87579952e-03,2.44531250e-01,1.51531250e-02,-3.57812500e-03,6.89843750e-03,6.87500000e-03,5.82621094e+00,,7.87579952e-03,9.22768004e-03,,7.87579952e-03,1.61351532e+02
7.87679952e-03,2.44531250e-01,1.46859375e-02,-3.75000000e-03,6.82812500e-03,6.81250000e-03,5.82738281e+00,,7.87679952e-03,9.22873057e-03,,7.87679952e-03,1.61370941e+02
7.87779952e-03,2.50781250e-01,1.49296875e-02,-4.48437500e-03,6.88281250e-03,6.65625000e-03,5.82691406e+00,,7.87779952e-03,9.22977366e-03,,7.87779952e-03,1.60748444e+02
7.87879952e-03,2.61718750e-01,1.50718750e-02,-4.73437500e-03,6.93750000e-03,6.71875000e-03,5.82550781e+00,,7.87879952e-03,9.23082978e-03,,7.87879952e-03,1.59645309e+02
7.87979952e-03,2.67968750e-01,1.51734375e-02,-3.95312500e-03,6.99218750e-03,6.87500000e-03,5.82492188e+00,,7.87979952e-03,9.23189428e-03,,7.87979952e-03,1.59023987e+02
7.88079952e-03,2.86718750e-01,1.58437500e-02,-3.56250000e-03,7.18750000e-03,7.18750000e-03,5.82457031e+00,,7.88079952e-03,9.23298672e-03,,7.88079952e-03,1.57110916e+02
7.88179952e-03,2.93750000e-01,1.60062500e-02,-3.98437500e-03,7.24218750e-03,7.71875000e-03,5.82351563e+00,,7.88179952e-03,9.23410803e-03,,7.88179952e-03,1.56406036e+02
7.88279952e-03,2.80468750e-01,1.58437500e-02,-4.78125000e-03,7.13281250e-03,7.62500000e-03,5.82375000e+00,,7.88279952e-03,9.23522934e-03,,7.88279952e-03,1.57798477e+02
7.88379952e-03,2.69531250e-01,1.57625000e-02,-4.68750000e-03,7.07031250e-03,7.53125000e-03,5.82375000e+00,,7.88379952e-03,9.23634227e-03,,7.88379952e-03,1.58951141e+02
7.88479952e-03,2.69531250e-01,1.58031250e-02,-3.71875000e-03,7.08593750e-03,7.56250000e-03,5.82375000e+00,,7.88479952e-03,9.23745334e-03,,7.88479952e-03,1.58973404e+02
7.88579952e-03,2.71093750e-01,1.59250000e-02,-3.23437500e-03,7.09375000e-03,7.78125000e-03,5.82339844e+00,,7.88579952e-03,9.23857093e-03,,7.88579952e-03,1.58830750e+02
7.88679952e-03,2.65625000e-01,1.56406250e-02,-3.79687500e-03,7.12500000e-03,7.56250000e-03,5.82257813e+00,,7.88679952e-03,9.23968293e-03,,7.88679952e-03,1.59413177e+02
7.88779952e-03,2.61718750e-01,1.54984375e-02,-4.84375000e-03,7.12500000e-03,7.40625000e-03,5.82257813e+00,,7.88779952e-03,9.24077909e-03,,7.88779952e-03,1.59838791e+02
7.88879952e-03,2.56250000e-01,1.54171875e-02,-4.57812500e-03,7.12500000e-03,7.15625000e-03,5.82339844e+00,,7.88879952e-03,9.24186781e-03,,7.88879952e-03,1.60427536e+02
7.88979952e-03,2.60156250e-01,1.55593750e-02,-3.76562500e-03,7.16406250e-03,7.34375000e-03,5.82351563e+00,,7.88979952e-03,9.24295746e-03,,7.88979952e-03,1.60046951e+02
7.89079952e-03,2.46093750e-01,1.52343750e-02,-3.50000000e-03,7.03125000e-03,7.46875000e-03,5.82269531e+00,,7.89079952e-03,9.24404152e-03,,7.89079952e-03,1.61515961e+02
7.89179952e-03,2.35156250e-01,1.46859375e-02,-4.18750000e-03,6.88281250e-03,7.09375000e-03,5.82398438e+00,,7.89179952e-03,9.24509577e-03,,7.89179952e-03,1.62663910e+02
7.89279952e-03,2.39843750e-01,1.46250000e-02,-5.15625000e-03,6.89843750e-03,6.93750000e-03,5.82492188e+00,,7.89279952e-03,9.24612768e-03,,7.89279952e-03,1.62205414e+02
7.89379952e-03,2.39062500e-01,1.45234375e-02,-4.84375000e-03,6.94531250e-03,7.03125000e-03,5.82550781e+00,,7.89379952e-03,9.24715400e-03,,7.89379952e-03,1.62312454e+02
7.89479952e-03,2.41406250e-01,1.46656250e-02,-3.56250000e-03,6.99218750e-03,6.87500000e-03,5.82597656e+00,,7.89479952e-03,9.24818218e-03,,7.89479952e-03,1.62093109e+02
7.89579952e-03,2.42968750e-01,1.47875000e-02,-3.20312500e-03,6.94531250e-03,6.93750000e-03,5.82597656e+00,,7.89579952e-03,9.24921874e-03,,7.89579952e-03,1.61949951e+02
7.89679952e-03,2.41406250e-01,1.46656250e-02,-4.39062500e-03,6.86718750e-03,6.93750000e-03,5.82597656e+00,,7.89679952e-03,9.25025623e-03,,7.89679952e-03,1.62131165e+02
7.89779952e-03,2.42968750e-01,1.45843750e-02,-5.48437500e-03,6.88281250e-03,6.93750000e-03,5.82574219e+00,,7.89779952e-03,9.25128628e-03,,7.89779952e-03,1.61996246e+02
7.89879952e-03,2.50781250e-01,1.48687500e-02,-5.21875000e-03,6.94531250e-03,7.15625000e-03,5.82539063e+00,,7.89879952e-03,9.25232284e-03,,7.89879952e-03,1.61219208e+02
7.89979952e-03,2.50781250e-01,1.50109375e-02,-4.03125000e-03,6.86718750e-03,7.53125000e-03,5.82574219e+00,,7.89979952e-03,9.25337523e-03,,7.89979952e-03,1.61243713e+02
7.90079952e-03,2.58593750e-01,1.50109375e-02,-3.34375000e-03,6.85156250e-03,7.25000000e-03,5.82714844e+00,,7.90079952e-03,9.25443321e-03,,7.90079952e-03,1.60457840e+02
7.90179952e-03,2.77343750e-01,1.49296875e-02,-4.29687500e-03,6.94531250e-03,7.18750000e-03,5.82691406e+00,,7.90179952e-03,9.25548747e-03,,7.90179952e-03,1.58545105e+02
7.90279952e-03,2.78906250e-01,1.51531250e-02,-5.29687500e-03,6.90625000e-03,7.53125000e-03,5.82492188e+00,,7.90279952e-03,9.25654732e-03,,7.90279952e-03,1.58409454e+02
7.90379952e-03,2.67968750e-01,1.46859375e-02,-4.76562500e-03,6.81250000e-03,7.56250000e-03,5.82433594e+00,,7.90379952e-03,9.25759692e-03,,7.90379952e-03,1.59563690e+02
7.90479952e-03,2.69531250e-01,1.48281250e-02,-3.71875000e-03,6.86718750e-03,7.62500000e-03,5.82515625e+00,,7.90479952e-03,9.25863627e-03,,7.90479952e-03,1.59425095e+02
7.90579952e-03,2.71093750e-01,1.48687500e-02,-3.20312500e-03,6.88281250e-03,7.53125000e-03,5.82550781e+00,,7.90579952e-03,9.25968122e-03,,7.90579952e-03,1.59282333e+02
7.90679952e-03,2.64062500e-01,1.47875000e-02,-4.03125000e-03,6.81250000e-03,7.53125000e-03,5.82597656e+00,,7.90679952e-03,9.26072616e-03,,7.90679952e-03,1.60026367e+02
7.90779952e-03,2.67968750e-01,1.48687500e-02,-5.29687500e-03,6.84375000e-03,7.65625000e-03,5.82632813e+00,,7.90779952e-03,9.26177017e-03,,7.90779952e-03,1.59648392e+02
7.90879952e-03,2.64062500e-01,1.49703125e-02,-5.15625000e-03,6.86718750e-03,7.93750000e-03,5.82656250e+00,,7.90879952e-03,9.26282071e-03,,7.90879952e-03,1.60078796e+02
7.90979952e-03,2.58593750e-01,1.46859375e-02,-3.62500000e-03,6.81250000e-03,7.56250000e-03,5.82820312e+00,,7.90979952e-03,9.26386472e-03,,7.90979952e-03,1.60665863e+02
7.91079952e-03,2.58593750e-01,1.51531250e-02,-2.78125000e-03,6.78906250e-03,7.40625000e-03,5.82855469e+00,,7.91079952e-03,9.26491525e-03,,7.91079952e-03,1.60682831e+02
7.91179952e-03,2.48437500e-01,1.49093750e-02,-3.67187500e-03,6.65625000e-03,7.18750000e-03,5.82796875e+00,,7.91179952e-03,9.26597323e-03,,7.91179952e-03,1.61746979e+02
7.91279952e-03,2.49218750e-01,1.46656250e-02,-4.70312500e-03,6.64062500e-03,6.65625000e-03,5.82773438e+00,,7.91279952e-03,9.26701445e-03,,7.91279952e-03,1.61688629e+02
7.91379952e-03,2.57812500e-01,1.52546875e-02,-4.57812500e-03,6.75000000e-03,6.71875000e-03,5.82632813e+00,,7.91379952e-03,9.26806778e-03,,7.91379952e-03,1.60827271e+02
7.91479952e-03,2.61718750e-01,1.49703125e-02,-3.48437500e-03,6.77343750e-03,6.93750000e-03,5.82433594e+00,,7.91479952e-03,9.26913321e-03,,7.91479952e-03,1.60445938e+02
7.91579952e-03,2.62500000e-01,1.51734375e-02,-2.89062500e-03,6.77343750e-03,7.03125000e-03,5.82316406e+00,,7.91579952e-03,9.27019399e-03,,7.91579952e-03,1.60382278e+02
7.91679952e-03,2.65625000e-01,1.53156250e-02,-3.45312500e-03,6.81250000e-03,7.31250000e-03,5.82175781e+00,,7.91679952e-03,9.27126873e-03,,7.91679952e-03,1.60076935e+02
7.91779952e-03,2.57812500e-01,1.52546875e-02,-4.28125000e-03,6.78906250e-03,7.25000000e-03,5.82093750e+00,,7.91779952e-03,9.27234441e-03,,7.91779952e-03,1.60902832e+02
7.91879952e-03,2.53125000e-01,1.54171875e-02,-4.25000000e-03,6.80468750e-03,6.93750000e-03,5.82070313e+00,,7.91879952e-03,9.27342474e-03,,7.91879952e-03,1.61408691e+02
7.91979952e-03,2.53125000e-01,1.55187500e-02,-3.62500000e-03,6.82812500e-03,6.78125000e-03,5.82140625e+00,,7.91979952e-03,9.27451346e-03,,7.91979952e-03,1.61429565e+02
7.92079952e-03,2.54687500e-01,1.56406250e-02,-3.15625000e-03,6.90625000e-03,6.43750000e-03,5.82257813e+00,,7.92079952e-03,9.27561149e-03,,7.92079952e-03,1.61286453e+02
7.92179952e-03,2.56250000e-01,1.56000000e-02,-3.39062500e-03,6.82031250e-03,6.65625000e-03,5.82210938e+00,,7.92179952e-03,9.27671045e-03,,7.92179952e-03,1.61142715e+02
7.92279952e-03,2.67187500e-01,1.57421875e-02,-4.01562500e-03,6.84375000e-03,6.96875000e-03,5.82000000e+00,,7.92279952e-03,9.27781407e-03,,7.92279952e-03,1.60034775e+02
7.92379952e-03,2.64062500e-01,1.57625000e-02,-4.17187500e-03,6.90625000e-03,7.18750000e-03,5.81917969e+00,,7.92379952e-03,9.27892327e-03,,7.92379952e-03,1.60378632e+02
7.92479952e-03,2.52343750e-01,1.52546875e-02,-3.92187500e-03,6.84375000e-03,7.15625000e-03,5.82117188e+00,,7.92479952e-03,9.28001571e-03,,7.92479952e-03,1.61608200e+02
7.92579952e-03,2.46875000e-01,1.54578125e-02,-4.06250000e-03,6.85156250e-03,7.09375000e-03,5.82210938e+00,,7.92579952e-03,9.28109698e-03,,7.92579952e-03,1.62193130e+02
7.92679952e-03,2.33593750e-01,1.54171875e-02,-4.12500000e-03,6.77343750e-03,7.25000000e-03,5.82257813e+00,,7.92679952e-03,9.28218383e-03,,7.92679952e-03,1.63584015e+02
7.92779952e-03,2.29687500e-01,1.55187500e-02,-3.93750000e-03,6.75000000e-03,7.40625000e-03,5.82210938e+00,,7.92779952e-03,9.28327348e-03,,7.92779952e-03,1.64008087e+02
7.92879952e-03,2.35937500e-01,1.58437500e-02,-3.82812500e-03,6.86718750e-03,7.62500000e-03,5.82152344e+00,,7.92879952e-03,9.28437803e-03,,7.92879952e-03,1.63384338e+02
7.92979952e-03,2.37500000e-01,1.56609375e-02,-4.03125000e-03,6.82812500e-03,7.31250000e-03,5.82199219e+00,,7.92979952e-03,9.28548630e-03,,7.92979952e-03,1.63244080e+02
7.93079952e-03,2.42968750e-01,1.56609375e-02,-4.40625000e-03,6.80468750e-03,7.15625000e-03,5.82234375e+00,,7.93079952e-03,9.28658899e-03,,7.93079952e-03,1.62702652e+02
7.93179952e-03,2.41406250e-01,1.55593750e-02,-4.20312500e-03,6.78906250e-03,7.15625000e-03,5.82292969e+00,,7.93179952e-03,9.28768888e-03,,7.93179952e-03,1.62886551e+02
7.93279952e-03,2.35156250e-01,1.56609375e-02,-3.87500000e-03,6.67968750e-03,7.06250000e-03,5.82234375e+00,,7.93279952e-03,9.28878877e-03,,7.93279952e-03,1.63552277e+02
7.93379952e-03,2.30468750e-01,1.50109375e-02,-3.95312500e-03,6.62500000e-03,6.43750000e-03,5.82457031e+00,,7.93379952e-03,9.28986818e-03,,7.93379952e-03,1.64056274e+02
7.93479952e-03,2.35937500e-01,1.56406250e-02,-4.87500000e-03,6.71093750e-03,6.28125000e-03,5.82515625e+00,,7.93479952e-03,9.29094758e-03,,7.93479952e-03,1.63515869e+02
7.93579952e-03,2.35937500e-01,1.53562500e-02,-5.35937500e-03,6.75781250e-03,6.50000000e-03,5.82410156e+00,,7.93579952e-03,9.29203909e-03,,7.93579952e-03,1.63542999e+02
7.93679952e-03,2.26562500e-01,1.53156250e-02,-4.59375000e-03,6.75781250e-03,6.50000000e-03,5.82316406e+00,,7.93679952e-03,9.29311942e-03,,7.93679952e-03,1.64535873e+02
7.93779952e-03,2.22656250e-01,1.52750000e-02,-3.75000000e-03,6.77343750e-03,6.56250000e-03,5.82316406e+00,,7.93779952e-03,9.29419603e-03,,7.93779952e-03,1.64960693e+02
7.93879952e-03,2.22656250e-01,1.49093750e-02,-3.57812500e-03,6.80468750e-03,6.78125000e-03,5.82375000e+00,,7.93879952e-03,9.29525867e-03,,7.93879952e-03,1.64980103e+02
7.93979952e-03,2.24218750e-01,1.50312500e-02,-4.57812500e-03,6.78906250e-03,6.87500000e-03,5.82410156e+00,,7.93979952e-03,9.29631293e-03,,7.93979952e-03,1.64840637e+02
7.94079952e-03,2.35937500e-01,1.47875000e-02,-5.43750000e-03,6.75781250e-03,6.93750000e-03,5.82515625e+00,,7.94079952e-03,9.29736346e-03,,7.94079952e-03,1.63659073e+02
7.94179952e-03,2.39062500e-01,1.47265625e-02,-4.82812500e-03,6.69531250e-03,6.87500000e-03,5.82550781e+00,,7.94179952e-03,9.29840282e-03,,7.94179952e-03,1.63364120e+02
7.94279952e-03,2.39062500e-01,1.45234375e-02,-3.67187500e-03,6.69531250e-03,7.18750000e-03,5.82457031e+00,,7.94279952e-03,9.29943286e-03,,7.94279952e-03,1.63386642e+02
7.94379952e-03,2.58593750e-01,1.47875000e-02,-3.56250000e-03,6.85156250e-03,7.68750000e-03,5.82339844e+00,,7.94379952e-03,9.30046476e-03,,7.94379952e-03,1.61392273e+02
7.94479952e-03,2.78906250e-01,1.55187500e-02,-4.78125000e-03,6.99218750e-03,8.15625000e-03,5.82175781e+00,,7.94479952e-03,9.30153113e-03,,7.94479952e-03,1.59320312e+02
7.94579952e-03,2.67968750e-01,1.50109375e-02,-5.56250000e-03,6.90625000e-03,7.68750000e-03,5.82175781e+00,,7.94579952e-03,9.30260587e-03,,7.94579952e-03,1.60475311e+02
7.94679952e-03,2.62500000e-01,1.48281250e-02,-4.57812500e-03,6.85156250e-03,7.31250000e-03,5.82257813e+00,,7.94679952e-03,9.30365641e-03,,7.94679952e-03,1.61065979e+02
7.94779952e-03,2.64062500e-01,1.51531250e-02,-3.12500000e-03,6.92187500e-03,7.25000000e-03,5.82316406e+00,,7.94779952e-03,9.30471160e-03,,7.94779952e-03,1.60925323e+02
7.94879952e-03,2.58593750e-01,1.46656250e-02,-3.04687500e-03,6.94531250e-03,7.31250000e-03,5.82339844e+00,,7.94879952e-03,9.30576213e-03,,7.94879952e-03,1.61505447e+02
7.94979952e-03,2.49218750e-01,1.50312500e-02,-4.79687500e-03,6.84375000e-03,7.18750000e-03,5.82398438e+00,,7.94979952e-03,9.30680800e-03,,7.94979952e-03,1.62492737e+02
7.95079952e-03,2.46875000e-01,1.45843750e-02,-5.71875000e-03,6.84375000e-03,7.34375000e-03,5.82257813e+00,,7.95079952e-03,9.30785108e-03,,7.95079952e-03,1.62762207e+02
7.95179952e-03,2.52343750e-01,1.48687500e-02,-4.84375000e-03,6.89843750e-03,7.53125000e-03,5.82257813e+00,,7.95179952e-03,9.30888765e-03,,7.95179952e-03,1.62226425e+02
7.95279952e-03,2.53125000e-01,1.49093750e-02,-3.42187500e-03,6.86718750e-03,7.31250000e-03,5.82398438e+00,,7.95279952e-03,9.30993631e-03,,7.95279952e-03,1.62167786e+02
7.95379952e-03,2.49218750e-01,1.43812500e-02,-3.12500000e-03,6.78906250e-03,7.31250000e-03,5.82492188e+00,,7.95379952e-03,9.31096729e-03,,7.95379952e-03,1.62587845e+02
7.95479952e-03,2.42968750e-01,1.43406250e-02,-4.39062500e-03,6.71875000e-03,6.65625000e-03,5.82773438e+00,,7.95479952e-03,9.31197871e-03,,7.95479952e-03,1.63252090e+02
7.95579952e-03,2.49218750e-01,1.41781250e-02,-5.21875000e-03,6.71875000e-03,6.40625000e-03,5.82996094e+00,,7.95579952e-03,9.31298267e-03,,7.95579952e-03,1.62633240e+02
7.95679952e-03,2.54687500e-01,1.43203125e-02,-4.40625000e-03,6.71875000e-03,6.81250000e-03,5.82937500e+00,,7.95679952e-03,9.31398571e-03,,7.95679952e-03,1.62094955e+02
7.95779952e-03,2.56250000e-01,1.47265625e-02,-3.01562500e-03,6.80468750e-03,7.25000000e-03,5.82914063e+00,,7.95779952e-03,9.31500830e-03,,7.95779952e-03,1.61953537e+02
7.95879952e-03,2.56250000e-01,1.43812500e-02,-2.89062500e-03,6.78906250e-03,7.40625000e-03,5.82937500e+00,,7.95879952e-03,9.31603368e-03,,7.95879952e-03,1.61969193e+02
7.95979952e-03,2.50781250e-01,1.45234375e-02,-4.28125000e-03,6.71093750e-03,7.56250000e-03,5.82773438e+00,,7.95979952e-03,9.31705069e-03,,7.95979952e-03,1.62552002e+02
7.96079952e-03,2.52343750e-01,1.44421875e-02,-4.78125000e-03,6.75000000e-03,7.53125000e-03,5.82761719e+00,,7.96079952e-03,9.31807049e-03,,7.96079952e-03,1.62414948e+02
7.96179952e-03,2.49218750e-01,1.46859375e-02,-4.09375000e-03,6.75781250e-03,7.34375000e-03,5.82761719e+00,,7.96179952e-03,9.31909587e-03,,7.96179952e-03,1.62760620e+02
7.96279952e-03,2.41406250e-01,1.47875000e-02,-2.95312500e-03,6.71875000e-03,7.25000000e-03,5.82773438e+00,,7.96279952e-03,9.32013430e-03,,7.96279952e-03,1.63584732e+02
7.96379952e-03,2.41406250e-01,1.44828125e-02,-2.93750000e-03,6.75000000e-03,7.34375000e-03,5.82796875e+00,,7.96379952e-03,9.32116527e-03,,7.96379952e-03,1.63600342e+02
7.96479952e-03,2.56250000e-01,1.52546875e-02,-4.25000000e-03,6.92187500e-03,7.93750000e-03,5.82550781e+00,,7.96479952e-03,9.32221301e-03,,7.96479952e-03,1.62089111e+02
7.96579952e-03,2.57812500e-01,1.51125000e-02,-4.78125000e-03,6.94531250e-03,8.43750000e-03,5.82292969e+00,,7.96579952e-03,9.32328124e-03,,7.96579952e-03,1.61951950e+02
7.96679952e-03,2.39843750e-01,1.50109375e-02,-4.28125000e-03,6.77343750e-03,8.15625000e-03,5.82410156e+00,,7.96679952e-03,9.32434201e-03,,7.96679952e-03,1.63828415e+02
7.96779952e-03,2.41406250e-01,1.46250000e-02,-3.04687500e-03,6.75000000e-03,7.93750000e-03,5.82597656e+00,,7.96779952e-03,9.32538509e-03,,7.96779952e-03,1.63686768e+02
7.96879952e-03,2.58593750e-01,1.50312500e-02,-2.89062500e-03,6.93750000e-03,7.84375000e-03,5.82515625e+00,,7.96879952e-03,9.32642911e-03,,7.96879952e-03,1.61930588e+02
7.96979952e-03,2.71093750e-01,1.57015625e-02,-4.28125000e-03,7.07031250e-03,7.78125000e-03,5.82457031e+00,,7.96979952e-03,9.32751130e-03,,7.96979952e-03,1.60660934e+02
7.97079952e-03,2.64062500e-01,1.54578125e-02,-5.32812500e-03,6.99218750e-03,7.56250000e-03,5.82492188e+00,,7.97079952e-03,9.32860933e-03,,7.97079952e-03,1.61411285e+02
7.97179952e-03,2.58593750e-01,1.55593750e-02,-4.87500000e-03,6.93750000e-03,7.56250000e-03,5.82468750e+00,,7.97179952e-03,9.32970177e-03,,7.97179952e-03,1.62002106e+02
7.97279952e-03,2.60156250e-01,1.55593750e-02,-3.37500000e-03,6.88281250e-03,7.62500000e-03,5.82398438e+00,,7.97279952e-03,9.33079701e-03,,7.97279952e-03,1.61862885e+02
7.97379952e-03,2.62500000e-01,1.58843750e-02,-3.09375000e-03,6.92187500e-03,7.34375000e-03,5.82339844e+00,,7.97379952e-03,9.33190342e-03,,7.97379952e-03,1.61638397e+02
7.97479952e-03,2.54687500e-01,1.56406250e-02,-4.14062500e-03,6.88281250e-03,6.93750000e-03,5.82410156e+00,,7.97479952e-03,9.33301356e-03,,7.97479952e-03,1.62462982e+02
7.97579952e-03,2.42968750e-01,1.52343750e-02,-5.25000000e-03,6.77343750e-03,6.34375000e-03,5.82621094e+00,,7.97579952e-03,9.33410041e-03,,7.97579952e-03,1.63695984e+02
7.97679952e-03,2.49218750e-01,1.53968750e-02,-5.07812500e-03,6.84375000e-03,6.34375000e-03,5.82656250e+00,,7.97679952e-03,9.33517888e-03,,7.97679952e-03,1.63079010e+02
7.97779952e-03,2.48437500e-01,1.51531250e-02,-3.82812500e-03,6.86718750e-03,6.56250000e-03,5.82492188e+00,,7.97779952e-03,9.33625456e-03,,7.97779952e-03,1.63183167e+02
7.97879952e-03,2.46875000e-01,1.51531250e-02,-3.48437500e-03,6.89843750e-03,6.93750000e-03,5.82351563e+00,,7.97879952e-03,9.33732186e-03,,7.97879952e-03,1.63363617e+02
7.97979952e-03,2.44531250e-01,1.50718750e-02,-4.12500000e-03,6.94531250e-03,7.25000000e-03,5.82351563e+00,,7.97979952e-03,9.33838636e-03,,7.97979952e-03,1.63625412e+02
7.98079952e-03,2.49218750e-01,1.50718750e-02,-4.73437500e-03,6.96093750e-03,7.25000000e-03,5.82515625e+00,,7.98079952e-03,9.33944806e-03,,7.98079952e-03,1.63165649e+02
7.98179952e-03,2.54687500e-01,1.51734375e-02,-4.68750000e-03,6.97656250e-03,7.09375000e-03,5.82621094e+00,,7.98179952e-03,9.34051257e-03,,7.98179952e-03,1.62626831e+02
7.98279952e-03,2.54687500e-01,1.52140625e-02,-4.01562500e-03,6.94531250e-03,6.93750000e-03,5.82632813e+00,,7.98279952e-03,9.34158266e-03,,7.98279952e-03,1.62649887e+02
7.98379952e-03,2.50781250e-01,1.51125000e-02,-3.64062500e-03,6.92187500e-03,7.15625000e-03,5.82515625e+00,,7.98379952e-03,9.34264995e-03,,7.98379952e-03,1.63072876e+02
7.98479952e-03,2.54687500e-01,1.52140625e-02,-3.76562500e-03,6.99218750e-03,7.15625000e-03,5.82597656e+00,,7.98479952e-03,9.34371818e-03,,7.98479952e-03,1.62689804e+02
7.98579952e-03,2.71093750e-01,1.58031250e-02,-4.21875000e-03,7.09375000e-03,7.31250000e-03,5.82597656e+00,,7.98579952e-03,9.34481062e-03,,7.98579952e-03,1.61019577e+02
7.98679952e-03,2.60156250e-01,1.56203125e-02,-4.46875000e-03,7.05468750e-03,7.56250000e-03,5.82457031e+00,,7.98679952e-03,9.34591703e-03,,7.98679952e-03,1.62170181e+02
7.98779952e-03,2.44531250e-01,1.53562500e-02,-4.39062500e-03,6.97656250e-03,7.46875000e-03,5.82480469e+00,,7.98779952e-03,9.34700761e-03,,7.98779952e-03,1.63804489e+02
7.98879952e-03,2.39062500e-01,1.51734375e-02,-4.31250000e-03,6.89843750e-03,7.31250000e-03,5.82550781e+00,,7.98879952e-03,9.34808236e-03,,7.98879952e-03,1.64391342e+02
7.98979952e-03,2.42968750e-01,1.47875000e-02,-3.90625000e-03,6.88281250e-03,7.25000000e-03,5.82515625e+00,,7.98979952e-03,9.34913661e-03,,7.98979952e-03,1.64010422e+02
7.99079952e-03,2.48437500e-01,1.50718750e-02,-3.64062500e-03,6.99218750e-03,7.40625000e-03,5.82515625e+00,,7.99079952e-03,9.35018808e-03,,7.99079952e-03,1.63466644e+02
7.99179952e-03,2.48437500e-01,1.51531250e-02,-3.75000000e-03,7.09375000e-03,7.40625000e-03,5.82539063e+00,,7.99179952e-03,9.35125258e-03,,7.99179952e-03,1.63486237e+02
7.99279952e-03,2.52343750e-01,1.51125000e-02,-4.01562500e-03,7.08593750e-03,7.34375000e-03,5.82632813e+00,,7.99279952e-03,9.35231894e-03,,7.99279952e-03,1.63104095e+02
7.99379952e-03,2.62500000e-01,1.56406250e-02,-4.06250000e-03,7.14843750e-03,7.34375000e-03,5.82691406e+00,,7.99379952e-03,9.35340207e-03,,7.99379952e-03,1.62078445e+02
7.99479952e-03,2.62500000e-01,1.54578125e-02,-3.14062500e-03,7.13281250e-03,7.62500000e-03,5.82632813e+00,,7.99479952e-03,9.35449731e-03,,7.99479952e-03,1.62097534e+02
7.99579952e-03,2.50781250e-01,1.53968750e-02,-2.64062500e-03,6.99218750e-03,7.56250000e-03,5.82539063e+00,,7.99579952e-03,9.35558323e-03,,7.99579952e-03,1.63320984e+02
7.99679952e-03,2.35156250e-01,1.47875000e-02,-3.62500000e-03,6.82812500e-03,7.09375000e-03,5.82621094e+00,,7.99679952e-03,9.35664587e-03,,7.99679952e-03,1.64948425e+02
