Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77984000,,Zero Index,719.77984000,,Zero Index,719.77984000,,Zero Index,719.77984000,,Zero Index,719.77984000,,Zero Index,719.77984000,,Zero Index,719.77984000,,Zero Index,719.77984000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.22892202e-02,-3.45937500e+00,-3.72125000e-01,-1.44687500e-02,3.61718750e-03,-1.09375000e-01,6.06351563e+00,,1.22892202e-02,-4.48413759e-01,,1.22892202e-02,4.51605927e+02
1.22902202e-02,-3.44843750e+00,-3.72328125e-01,-1.61093750e-02,3.53906250e-03,-1.10937500e-01,6.06269531e+00,,1.22902202e-02,-4.48439986e-01,,1.22902202e-02,4.50559387e+02
1.22912202e-02,-3.44062500e+00,-3.72328125e-01,-1.73906250e-02,3.55468750e-03,-1.14062500e-01,6.06351563e+00,,1.22912202e-02,-4.48466212e-01,,1.22912202e-02,4.49842743e+02
1.22922202e-02,-3.43906250e+00,-3.72185937e-01,-1.66562500e-02,3.60156250e-03,-1.12500000e-01,6.06667969e+00,,1.22922202e-02,-4.48492408e-01,,1.22922202e-02,4.49771881e+02
1.22932202e-02,-3.43671875e+00,-3.72246875e-01,-1.51250000e-02,3.60156250e-03,-1.04687500e-01,6.06691406e+00,,1.22932202e-02,-4.48518604e-01,,1.22932202e-02,4.49614502e+02
1.22942202e-02,-3.43671875e+00,-3.71942187e-01,-1.49531250e-02,3.60156250e-03,-9.92187500e-02,6.06632813e+00,,1.22942202e-02,-4.48544800e-01,,1.22942202e-02,4.49694214e+02
1.22952202e-02,-3.43906250e+00,-3.72145312e-01,-1.60000000e-02,3.57812500e-03,-1.03125000e-01,6.06550781e+00,,1.22952202e-02,-4.48570997e-01,,1.22952202e-02,4.50017822e+02
1.22962202e-02,-3.43359375e+00,-3.71840625e-01,-1.71718750e-02,3.56250000e-03,-1.08593750e-01,6.06492188e+00,,1.22962202e-02,-4.48597223e-01,,1.22962202e-02,4.49541931e+02
1.22972202e-02,-3.42968750e+00,-3.71982812e-01,-1.69375000e-02,3.52343750e-03,-1.07031250e-01,6.06714844e+00,,1.22972202e-02,-4.48623419e-01,,1.22972202e-02,4.49229614e+02
1.22982202e-02,-3.43515625e+00,-3.72043750e-01,-1.57031250e-02,3.42968750e-03,-9.92187500e-02,6.06773438e+00,,1.22982202e-02,-4.48649615e-01,,1.22982202e-02,4.49879944e+02
1.22992202e-02,-3.43906250e+00,-3.72185937e-01,-1.50625000e-02,3.41406250e-03,-8.98437500e-02,6.06609375e+00,,1.22992202e-02,-4.48675811e-01,,1.22992202e-02,4.50364136e+02
1.23002202e-02,-3.43906250e+00,-3.72104688e-01,-1.55937500e-02,3.46093750e-03,-8.28125000e-02,6.06574219e+00,,1.23002202e-02,-4.48702008e-01,,1.23002202e-02,4.50445374e+02
1.23012202e-02,-3.42890625e+00,-3.72043750e-01,-1.67500000e-02,3.46093750e-03,-7.89062500e-02,6.06468750e+00,,1.23012202e-02,-4.48728204e-01,,1.23012202e-02,4.49484070e+02
1.23022202e-02,-3.42421875e+00,-3.72084375e-01,-1.70625000e-02,3.55468750e-03,-7.89062500e-02,6.06246094e+00,,1.23022202e-02,-4.48754430e-01,,1.23022202e-02,4.49090424e+02
1.23032202e-02,-3.42734375e+00,-3.72145312e-01,-1.62031250e-02,3.63281250e-03,-7.89062500e-02,6.06187500e+00,,1.23032202e-02,-4.48780626e-01,,1.23032202e-02,4.49500763e+02
1.23042202e-02,-3.42890625e+00,-3.72145312e-01,-1.52968750e-02,3.64843750e-03,-7.73437500e-02,6.06410156e+00,,1.23042202e-02,-4.48806822e-01,,1.23042202e-02,4.49745300e+02
1.23052202e-02,-3.43515625e+00,-3.72003125e-01,-1.52656250e-02,3.63281250e-03,-7.34375000e-02,6.06585938e+00,,1.23052202e-02,-4.48833019e-01,,1.23052202e-02,4.50470642e+02
1.23062202e-02,-3.43906250e+00,-3.72003125e-01,-1.59375000e-02,3.61718750e-03,-7.18750000e-02,6.06585938e+00,,1.23062202e-02,-4.48859215e-01,,1.23062202e-02,4.50956024e+02
1.23072202e-02,-3.43828125e+00,-3.71800000e-01,-1.65625000e-02,3.61718750e-03,-7.65625000e-02,6.06503906e+00,,1.23072202e-02,-4.48885411e-01,,1.23072202e-02,4.50961609e+02
1.23082202e-02,-3.43828125e+00,-3.71881250e-01,-1.61250000e-02,3.60156250e-03,-7.50000000e-02,6.06328125e+00,,1.23082202e-02,-4.48911607e-01,,1.23082202e-02,4.51048218e+02
1.23092202e-02,-3.44062500e+00,-3.71596875e-01,-1.51406250e-02,3.69531250e-03,-7.34375000e-02,6.06152344e+00,,1.23092202e-02,-4.48937774e-01,,1.23092202e-02,4.51372711e+02
1.23102202e-02,-3.44453125e+00,-3.71800000e-01,-1.48437500e-02,3.71093750e-03,-7.10937500e-02,6.06105469e+00,,1.23102202e-02,-4.48963970e-01,,1.23102202e-02,4.51854889e+02
1.23112202e-02,-3.44765625e+00,-3.71779688e-01,-1.55468750e-02,3.63281250e-03,-7.18750000e-02,6.06187500e+00,,1.23112202e-02,-4.48990136e-01,,1.23112202e-02,4.52257568e+02
1.23122202e-02,-3.44218750e+00,-3.71739062e-01,-1.63750000e-02,3.63281250e-03,-6.95312500e-02,6.06468750e+00,,1.23122202e-02,-4.49016303e-01,,1.23122202e-02,4.51778381e+02
1.23132202e-02,-3.43906250e+00,-3.71535938e-01,-1.61875000e-02,3.65625000e-03,-6.95312500e-02,6.06750000e+00,,1.23132202e-02,-4.49042469e-01,,1.23132202e-02,4.51542511e+02
1.23142202e-02,-3.43828125e+00,-3.71353125e-01,-1.53750000e-02,3.69531250e-03,-6.95312500e-02,6.06691406e+00,,1.23142202e-02,-4.49068636e-01,,1.23142202e-02,4.51545593e+02
1.23152202e-02,-3.43906250e+00,-3.71393750e-01,-1.50781250e-02,3.71093750e-03,-7.34375000e-02,6.06574219e+00,,1.23152202e-02,-4.49094802e-01,,1.23152202e-02,4.51706848e+02
1.23162202e-02,-3.43671875e+00,-3.71353125e-01,-1.56406250e-02,3.67187500e-03,-7.89062500e-02,6.06468750e+00,,1.23162202e-02,-4.49120969e-01,,1.23162202e-02,4.51546631e+02
1.23172202e-02,-3.42968750e+00,-3.71495313e-01,-1.61562500e-02,3.67187500e-03,-7.89062500e-02,6.06433594e+00,,1.23172202e-02,-4.49147135e-01,,1.23172202e-02,4.50906006e+02
1.23182202e-02,-3.42343750e+00,-3.71393750e-01,-1.60312500e-02,3.61718750e-03,-7.10937500e-02,6.06386719e+00,,1.23182202e-02,-4.49173301e-01,,1.23182202e-02,4.50347015e+02
1.23192202e-02,-3.42578125e+00,-3.72185937e-01,-1.52968750e-02,3.41406250e-03,-6.71875000e-02,6.06410156e+00,,1.23192202e-02,-4.49199468e-01,,1.23192202e-02,4.50671661e+02
1.23202202e-02,-3.42578125e+00,-3.72185937e-01,-1.51093750e-02,3.39843750e-03,-6.56250000e-02,6.06304688e+00,,1.23202202e-02,-4.49225664e-01,,1.23202202e-02,4.50752228e+02
1.23212202e-02,-3.42187500e+00,-3.71800000e-01,-1.53750000e-02,3.56250000e-03,-6.79687500e-02,6.06304688e+00,,1.23212202e-02,-4.49251860e-01,,1.23212202e-02,4.50430298e+02
1.23222202e-02,-3.42031250e+00,-3.71454687e-01,-1.59375000e-02,3.60156250e-03,-7.10937500e-02,6.06328125e+00,,1.23222202e-02,-4.49278027e-01,,1.23222202e-02,4.50352173e+02
1.23232202e-02,-3.41953125e+00,-3.71353125e-01,-1.59218750e-02,3.60156250e-03,-7.34375000e-02,6.06187500e+00,,1.23232202e-02,-4.49304193e-01,,1.23232202e-02,4.50356079e+02
1.23242202e-02,-3.42187500e+00,-3.71393750e-01,-1.55468750e-02,3.64843750e-03,-7.10937500e-02,6.06210938e+00,,1.23242202e-02,-4.49330360e-01,,1.23242202e-02,4.50681091e+02
1.23252202e-02,-3.42578125e+00,-3.71495313e-01,-1.52656250e-02,3.60156250e-03,-6.95312500e-02,6.06222656e+00,,1.23252202e-02,-4.49356526e-01,,1.23252202e-02,4.51165466e+02
1.23262202e-02,-3.42578125e+00,-3.71556250e-01,-1.52656250e-02,3.53906250e-03,-6.95312500e-02,6.06269531e+00,,1.23262202e-02,-4.49382722e-01,,1.23262202e-02,4.51246368e+02
1.23272202e-02,-3.42578125e+00,-3.71454687e-01,-1.54531250e-02,3.59375000e-03,-6.95312500e-02,6.06351563e+00,,1.23272202e-02,-4.49408889e-01,,1.23272202e-02,4.51327759e+02
1.23282202e-02,-3.42734375e+00,-3.71007813e-01,-1.54375000e-02,3.63281250e-03,-7.50000000e-02,6.06292969e+00,,1.23282202e-02,-4.49435025e-01,,1.23282202e-02,4.51570709e+02
1.23292202e-02,-3.41953125e+00,-3.71007813e-01,-1.53593750e-02,3.61718750e-03,-8.04687500e-02,6.06386719e+00,,1.23292202e-02,-4.49461132e-01,,1.23292202e-02,4.50846893e+02
1.23302202e-02,-3.41406250e+00,-3.70682813e-01,-1.53593750e-02,3.72656250e-03,-8.12500000e-02,6.06503906e+00,,1.23302202e-02,-4.49487239e-01,,1.23302202e-02,4.50364502e+02
1.23312202e-02,-3.41093750e+00,-3.70804687e-01,-1.52656250e-02,3.69531250e-03,-8.28125000e-02,6.06503906e+00,,1.23312202e-02,-4.49513346e-01,,1.23312202e-02,4.50123505e+02
1.23322202e-02,-3.41796875e+00,-3.70926563e-01,-1.50781250e-02,3.60156250e-03,-8.43750000e-02,6.06468750e+00,,1.23322202e-02,-4.49539453e-01,,1.23322202e-02,4.50928802e+02
1.23332202e-02,-3.41640625e+00,-3.70906250e-01,-1.50625000e-02,3.53906250e-03,-8.43750000e-02,6.06574219e+00,,1.23332202e-02,-4.49565589e-01,,1.23332202e-02,4.50847565e+02
1.23342202e-02,-3.41484375e+00,-3.71007813e-01,-1.52656250e-02,3.56250000e-03,-8.82812500e-02,6.06667969e+00,,1.23342202e-02,-4.49591726e-01,,1.23342202e-02,4.50766846e+02
1.23352202e-02,-3.41250000e+00,-3.70682813e-01,-1.52656250e-02,3.60156250e-03,-8.59375000e-02,6.06585938e+00,,1.23352202e-02,-4.49617833e-01,,1.23352202e-02,4.50606171e+02
1.23362202e-02,-3.41250000e+00,-3.71007813e-01,-1.48437500e-02,3.60156250e-03,-8.43750000e-02,6.06632813e+00,,1.23362202e-02,-4.49643940e-01,,1.23362202e-02,4.50685944e+02
1.23372202e-02,-3.41250000e+00,-3.70825000e-01,-1.48437500e-02,3.59375000e-03,-8.67187500e-02,6.06726563e+00,,1.23372202e-02,-4.49670076e-01,,1.23372202e-02,4.50764618e+02
1.23382202e-02,-3.41484375e+00,-3.70764062e-01,-1.54062500e-02,3.60156250e-03,-8.82812500e-02,6.06714844e+00,,1.23382202e-02,-4.49696153e-01,,1.23382202e-02,4.51086395e+02
1.23392202e-02,-3.42343750e+00,-3.70581250e-01,-1.56718750e-02,3.56250000e-03,-8.82812500e-02,6.06574219e+00,,1.23392202e-02,-4.49722260e-01,,1.23392202e-02,4.52054688e+02
1.23402202e-02,-3.43125000e+00,-3.70906250e-01,-1.54843750e-02,3.46875000e-03,-8.67187500e-02,6.06492188e+00,,1.23402202e-02,-4.49748367e-01,,1.23402202e-02,4.52942688e+02
1.23412202e-02,-3.43671875e+00,-3.70682813e-01,-1.51718750e-02,3.48437500e-03,-8.67187500e-02,6.06386719e+00,,1.23412202e-02,-4.49774474e-01,,1.23412202e-02,4.53587708e+02
1.23422202e-02,-3.43671875e+00,-3.70479687e-01,-1.50000000e-02,3.50781250e-03,-9.53125000e-02,6.06246094e+00,,1.23422202e-02,-4.49800581e-01,,1.23422202e-02,4.53667664e+02
1.23432202e-02,-3.43515625e+00,-3.70621875e-01,-1.52187500e-02,3.52343750e-03,-1.03125000e-01,6.06246094e+00,,1.23432202e-02,-4.49826688e-01,,1.23432202e-02,4.53586670e+02
1.23442202e-02,-3.43671875e+00,-3.70520313e-01,-1.54062500e-02,3.55468750e-03,-1.04687500e-01,6.06128906e+00,,1.23442202e-02,-4.49852794e-01,,1.23442202e-02,4.53828888e+02
1.23452202e-02,-3.42734375e+00,-3.70662500e-01,-1.54843750e-02,3.57812500e-03,-9.53125000e-02,6.06070313e+00,,1.23452202e-02,-4.49878871e-01,,1.23452202e-02,4.52944275e+02
1.23462202e-02,-3.41484375e+00,-3.70479687e-01,-1.53593750e-02,3.53906250e-03,-8.43750000e-02,6.06187500e+00,,1.23462202e-02,-4.49904978e-01,,1.23462202e-02,4.51737335e+02
1.23472202e-02,-3.40703125e+00,-3.70479687e-01,-1.51093750e-02,3.53906250e-03,-8.67187500e-02,6.06292969e+00,,1.23472202e-02,-4.49931085e-01,,1.23472202e-02,4.51012634e+02
1.23482202e-02,-3.39609375e+00,-3.70276562e-01,-1.50312500e-02,3.61718750e-03,-8.98437500e-02,6.06222656e+00,,1.23482202e-02,-4.49957162e-01,,1.23482202e-02,4.49964966e+02
1.23492202e-02,-3.38984375e+00,-3.69951562e-01,-1.52656250e-02,3.69531250e-03,-8.59375000e-02,6.06128906e+00,,1.23492202e-02,-4.49983239e-01,,1.23492202e-02,4.49400909e+02
1.23502202e-02,-3.38593750e+00,-3.69951562e-01,-1.54531250e-02,3.75000000e-03,-8.59375000e-02,6.06023438e+00,,1.23502202e-02,-4.50009257e-01,,1.23502202e-02,4.49079620e+02
1.23512202e-02,-3.38281250e+00,-3.69850000e-01,-1.57500000e-02,3.78906250e-03,-8.82812500e-02,6.06082031e+00,,1.23512202e-02,-4.50035304e-01,,1.23512202e-02,4.48840149e+02
1.23522202e-02,-3.38281250e+00,-3.70134375e-01,-1.58906250e-02,3.74218750e-03,-9.06250000e-02,6.06082031e+00,,1.23522202e-02,-4.50061381e-01,,1.23522202e-02,4.48923981e+02
1.23532202e-02,-3.38281250e+00,-3.70195312e-01,-1.57031250e-02,3.69531250e-03,-8.82812500e-02,6.06070313e+00,,1.23532202e-02,-4.50087428e-01,,1.23532202e-02,4.49007690e+02
1.23542202e-02,-3.37890625e+00,-3.70418750e-01,-1.55468750e-02,3.65625000e-03,-8.82812500e-02,6.06328125e+00,,1.23542202e-02,-4.50113505e-01,,1.23542202e-02,4.48687805e+02
1.23552202e-02,-3.38593750e+00,-3.70337500e-01,-1.57812500e-02,3.67187500e-03,-8.98437500e-02,6.06691406e+00,,1.23552202e-02,-4.50139582e-01,,1.23552202e-02,4.49495697e+02
1.23562202e-02,-3.39375000e+00,-3.70621875e-01,-1.57812500e-02,3.68750000e-03,-8.82812500e-02,6.06832031e+00,,1.23562202e-02,-4.50165689e-01,,1.23562202e-02,4.50384735e+02
1.23572202e-02,-3.39609375e+00,-3.70479687e-01,-1.54531250e-02,3.68750000e-03,-9.21875000e-02,6.06867188e+00,,1.23572202e-02,-4.50191796e-01,,1.23572202e-02,4.50709167e+02
1.23582202e-02,-3.38984375e+00,-3.70581250e-01,-1.49843750e-02,3.69531250e-03,-9.53125000e-02,6.06726563e+00,,1.23582202e-02,-4.50217873e-01,,1.23582202e-02,4.50145447e+02
1.23592202e-02,-3.38437500e+00,-3.70479687e-01,-1.49531250e-02,3.63281250e-03,-9.60937500e-02,6.06562500e+00,,1.23592202e-02,-4.50243980e-01,,1.23592202e-02,4.49661011e+02
1.23602202e-02,-3.38828125e+00,-3.70479687e-01,-1.52656250e-02,3.65625000e-03,-9.53125000e-02,6.06550781e+00,,1.23602202e-02,-4.50270087e-01,,1.23602202e-02,4.50143799e+02
1.23612202e-02,-3.38828125e+00,-3.70560937e-01,-1.54531250e-02,3.52343750e-03,-8.98437500e-02,6.06667969e+00,,1.23612202e-02,-4.50296193e-01,,1.23612202e-02,4.50225220e+02
1.23622202e-02,-3.38437500e+00,-3.70581250e-01,-1.53750000e-02,3.50781250e-03,-9.06250000e-02,6.06691406e+00,,1.23622202e-02,-4.50322300e-01,,1.23622202e-02,4.49904175e+02
1.23632202e-02,-3.38203125e+00,-3.70235938e-01,-1.52500000e-02,3.52343750e-03,-9.60937500e-02,6.06750000e+00,,1.23632202e-02,-4.50348377e-01,,1.23632202e-02,4.49743744e+02
1.23642202e-02,-3.38437500e+00,-3.70276562e-01,-1.51406250e-02,3.48437500e-03,-1.03125000e-01,6.06750000e+00,,1.23642202e-02,-4.50374424e-01,,1.23642202e-02,4.50065887e+02
1.23652202e-02,-3.38281250e+00,-3.70175000e-01,-1.51406250e-02,3.46093750e-03,-1.01562500e-01,6.06386719e+00,,1.23652202e-02,-4.50400501e-01,,1.23652202e-02,4.49985046e+02
1.23662202e-02,-3.38593750e+00,-3.70134375e-01,-1.51718750e-02,3.41406250e-03,-9.92187500e-02,6.06328125e+00,,1.23662202e-02,-4.50426579e-01,,1.23662202e-02,4.50387573e+02
1.23672202e-02,-3.38984375e+00,-3.70175000e-01,-1.50781250e-02,3.46875000e-03,-9.53125000e-02,6.06410156e+00,,1.23672202e-02,-4.50452656e-01,,1.23672202e-02,4.50870392e+02
1.23682202e-02,-3.38593750e+00,-3.70195312e-01,-1.49218750e-02,3.48437500e-03,-9.53125000e-02,6.06386719e+00,,1.23682202e-02,-4.50478703e-01,,1.23682202e-02,4.50547211e+02
1.23692202e-02,-3.37890625e+00,-3.70439063e-01,-1.47656250e-02,3.48437500e-03,-9.21875000e-02,6.06386719e+00,,1.23692202e-02,-4.50504780e-01,,1.23692202e-02,4.49901001e+02
1.23702202e-02,-3.37343750e+00,-3.70378125e-01,-1.47656250e-02,3.52343750e-03,-9.53125000e-02,6.06468750e+00,,1.23702202e-02,-4.50530857e-01,,1.23702202e-02,4.49415466e+02
1.23712202e-02,-3.36562500e+00,-3.70337500e-01,-1.50625000e-02,3.60156250e-03,-9.76562500e-02,6.06410156e+00,,1.23712202e-02,-4.50556934e-01,,1.23712202e-02,4.48689087e+02
1.23722202e-02,-3.36406250e+00,-3.70032812e-01,-1.52500000e-02,3.72656250e-03,-9.60937500e-02,6.06386719e+00,,1.23722202e-02,-4.50582981e-01,,1.23722202e-02,4.48608337e+02
1.23732202e-02,-3.36171875e+00,-3.70235938e-01,-1.50625000e-02,3.68750000e-03,-9.76562500e-02,6.06433594e+00,,1.23732202e-02,-4.50609058e-01,,1.23732202e-02,4.48447052e+02
1.23742202e-02,-3.35937500e+00,-3.70032812e-01,-1.46875000e-02,3.60156250e-03,-1.04687500e-01,6.06433594e+00,,1.23742202e-02,-4.50635135e-01,,1.23742202e-02,4.48284271e+02
1.23752202e-02,-3.35937500e+00,-3.70317187e-01,-1.48593750e-02,3.60156250e-03,-1.05468750e-01,6.06527344e+00,,1.23752202e-02,-4.50661212e-01,,1.23752202e-02,4.48362579e+02
1.23762202e-02,-3.36562500e+00,-3.70195312e-01,-1.49843750e-02,3.56250000e-03,-1.01562500e-01,6.06691406e+00,,1.23762202e-02,-4.50687259e-01,,1.23762202e-02,4.49085968e+02
1.23772202e-02,-3.36562500e+00,-3.70175000e-01,-1.50000000e-02,3.56250000e-03,-9.92187500e-02,6.06632813e+00,,1.23772202e-02,-4.50713336e-01,,1.23772202e-02,4.49165436e+02
1.23782202e-02,-3.36562500e+00,-3.69890625e-01,-1.48750000e-02,3.53906250e-03,-8.98437500e-02,6.06609375e+00,,1.23782202e-02,-4.50739413e-01,,1.23782202e-02,4.49244598e+02
1.23792202e-02,-3.37343750e+00,-3.69890625e-01,-1.47968750e-02,3.50000000e-03,-8.82812500e-02,6.06632813e+00,,1.23792202e-02,-4.50765431e-01,,1.23792202e-02,4.50128662e+02
1.23802202e-02,-3.37656250e+00,-3.69646875e-01,-1.51406250e-02,3.52343750e-03,-9.92187500e-02,6.06667969e+00,,1.23802202e-02,-4.50791478e-01,,1.23802202e-02,4.50530121e+02
1.23812202e-02,-3.37656250e+00,-3.69748437e-01,-1.52500000e-02,3.46875000e-03,-1.08593750e-01,6.06714844e+00,,1.23812202e-02,-4.50817525e-01,,1.23812202e-02,4.50610657e+02
1.23822202e-02,-3.37812500e+00,-3.69687500e-01,-1.51875000e-02,3.33593750e-03,-1.14843750e-01,6.06878906e+00,,1.23822202e-02,-4.50843543e-01,,1.23822202e-02,4.50852417e+02
1.23832202e-02,-3.38203125e+00,-3.69931250e-01,-1.50625000e-02,3.23437500e-03,-1.20312500e-01,6.06972656e+00,,1.23832202e-02,-4.50869590e-01,,1.23832202e-02,4.51335297e+02
1.23842202e-02,-3.38281250e+00,-3.69403125e-01,-1.50000000e-02,3.29687500e-03,-1.21875000e-01,6.06890625e+00,,1.23842202e-02,-4.50895637e-01,,1.23842202e-02,4.51495514e+02
1.23852202e-02,-3.38750000e+00,-3.69687500e-01,-1.49531250e-02,3.31250000e-03,-1.16406250e-01,6.06667969e+00,,1.23852202e-02,-4.50921655e-01,,1.23852202e-02,4.52058136e+02
1.23862202e-02,-3.38593750e+00,-3.69687500e-01,-1.47968750e-02,3.25781250e-03,-1.12500000e-01,6.06351563e+00,,1.23862202e-02,-4.50947702e-01,,1.23862202e-02,4.51975891e+02
1.23872202e-02,-3.38593750e+00,-3.69829688e-01,-1.44218750e-02,3.25781250e-03,-1.05468750e-01,6.06222656e+00,,1.23872202e-02,-4.50973749e-01,,1.23872202e-02,4.52053345e+02
1.23882202e-02,-3.38046875e+00,-3.69850000e-01,-1.43593750e-02,3.31250000e-03,-1.01562500e-01,6.06222656e+00,,1.23882202e-02,-4.50999767e-01,,1.23882202e-02,4.51565796e+02
1.23892202e-02,-3.37812500e+00,-3.69789062e-01,-1.45000000e-02,3.31250000e-03,-9.92187500e-02,6.06246094e+00,,1.23892202e-02,-4.51025814e-01,,1.23892202e-02,4.51400665e+02
1.23902202e-02,-3.38281250e+00,-3.69931250e-01,-1.46250000e-02,3.33593750e-03,-1.00000000e-01,6.06363281e+00,,1.23902202e-02,-4.51051861e-01,,1.23902202e-02,4.51961090e+02
1.23912202e-02,-3.38750000e+00,-3.69728125e-01,-1.47968750e-02,3.46875000e-03,-1.03125000e-01,6.06445312e+00,,1.23912202e-02,-4.51077878e-01,,1.23912202e-02,4.52522278e+02
1.23922202e-02,-3.38593750e+00,-3.69728125e-01,-1.47187500e-02,3.57812500e-03,-1.01562500e-01,6.06363281e+00,,1.23922202e-02,-4.51103926e-01,,1.23922202e-02,4.52439453e+02
1.23932202e-02,-3.38593750e+00,-3.69585938e-01,-1.45000000e-02,3.67187500e-03,-9.92187500e-02,6.06292969e+00,,1.23932202e-02,-4.51129943e-01,,1.23932202e-02,4.52516876e+02
1.23942202e-02,-3.38750000e+00,-3.69403125e-01,-1.46093750e-02,3.61718750e-03,-9.92187500e-02,6.06269531e+00,,1.23942202e-02,-4.51155961e-01,,1.23942202e-02,4.52755096e+02
1.23952202e-02,-3.38281250e+00,-3.69585938e-01,-1.48437500e-02,3.60156250e-03,-1.00000000e-01,6.06269531e+00,,1.23952202e-02,-4.51181978e-01,,1.23952202e-02,4.52349884e+02
1.23962202e-02,-3.38281250e+00,-3.69585938e-01,-1.50781250e-02,3.55468750e-03,-9.76562500e-02,6.06550781e+00,,1.23962202e-02,-4.51207995e-01,,1.23962202e-02,4.52429199e+02
1.23972202e-02,-3.38281250e+00,-3.69768750e-01,-1.50625000e-02,3.55468750e-03,-9.53125000e-02,6.06785156e+00,,1.23972202e-02,-4.51234043e-01,,1.23972202e-02,4.52509064e+02
1.23982202e-02,-3.37890625e+00,-3.69301563e-01,-1.47968750e-02,3.56250000e-03,-9.37500000e-02,6.06609375e+00,,1.23982202e-02,-4.51260090e-01,,1.23982202e-02,4.52185486e+02
1.23992202e-02,-3.37812500e+00,-3.69484375e-01,-1.48125000e-02,3.53906250e-03,-9.21875000e-02,6.06574219e+00,,1.23992202e-02,-4.51286077e-01,,1.23992202e-02,4.52183411e+02
1.24002202e-02,-3.37500000e+00,-3.69098437e-01,-1.51406250e-02,3.52343750e-03,-8.67187500e-02,6.06550781e+00,,1.24002202e-02,-4.51312095e-01,,1.24002202e-02,4.51940613e+02
1.24012202e-02,-3.37343750e+00,-3.69362500e-01,-1.51406250e-02,3.48437500e-03,-8.82812500e-02,6.06492188e+00,,1.24012202e-02,-4.51338083e-01,,1.24012202e-02,4.51859802e+02
1.24022202e-02,-3.37109375e+00,-3.69118750e-01,-1.46875000e-02,3.50000000e-03,-9.06250000e-02,6.06585938e+00,,1.24022202e-02,-4.51364100e-01,,1.24022202e-02,4.51697205e+02
1.24032202e-02,-3.36953125e+00,-3.69078125e-01,-1.46250000e-02,3.46875000e-03,-9.06250000e-02,6.06644531e+00,,1.24032202e-02,-4.51390088e-01,,1.24032202e-02,4.51613800e+02
1.24042202e-02,-3.36953125e+00,-3.68976562e-01,-1.47968750e-02,3.35156250e-03,-9.06250000e-02,6.06585938e+00,,1.24042202e-02,-4.51416075e-01,,1.24042202e-02,4.51691772e+02
1.24052202e-02,-3.36171875e+00,-3.68875000e-01,-1.50000000e-02,3.35156250e-03,-8.67187500e-02,6.06574219e+00,,1.24052202e-02,-4.51442033e-01,,1.24052202e-02,4.50965302e+02
1.24062202e-02,-3.35781250e+00,-3.68875000e-01,-1.50000000e-02,3.33593750e-03,-8.12500000e-02,6.06574219e+00,,1.24062202e-02,-4.51468021e-01,,1.24062202e-02,4.50642090e+02
1.24072202e-02,-3.36015625e+00,-3.68570312e-01,-1.44531250e-02,3.42968750e-03,-8.28125000e-02,6.06468750e+00,,1.24072202e-02,-4.51493979e-01,,1.24072202e-02,4.50961792e+02
1.24082202e-02,-3.36171875e+00,-3.68915625e-01,-1.40937500e-02,3.40625000e-03,-8.12500000e-02,6.06503906e+00,,1.24082202e-02,-4.51519936e-01,,1.24082202e-02,4.51198486e+02
1.24092202e-02,-3.35937500e+00,-3.68712500e-01,-1.46250000e-02,3.46875000e-03,-8.04687500e-02,6.06503906e+00,,1.24092202e-02,-4.51545924e-01,,1.24092202e-02,4.51032990e+02
1.24102202e-02,-3.35937500e+00,-3.69159375e-01,-1.48437500e-02,3.60156250e-03,-8.67187500e-02,6.06468750e+00,,1.24102202e-02,-4.51571882e-01,,1.24102202e-02,4.51111084e+02
1.24112202e-02,-3.35390625e+00,-3.68773438e-01,-1.49531250e-02,3.63281250e-03,-8.98437500e-02,6.06503906e+00,,1.24112202e-02,-4.51597869e-01,,1.24112202e-02,4.50626221e+02
1.24122202e-02,-3.34687500e+00,-3.68773438e-01,-1.45000000e-02,3.65625000e-03,-9.06250000e-02,6.06550781e+00,,1.24122202e-02,-4.51623827e-01,,1.24122202e-02,4.49979431e+02
