Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.90493200e-03,8.88906250e+00,3.72917188e-01,-1.02718750e-01,1.81679688e-01,-5.75000000e-01,6.06609375e+00,,8.90493200e-03,2.84041643e-01,,8.90493200e-03,6.28275391e+03
8.90593200e-03,8.84765625e+00,3.73810938e-01,-8.02343750e-02,1.81851563e-01,-5.50781250e-01,6.06492188e+00,,8.90593200e-03,2.84067959e-01,,8.90593200e-03,6.28750781e+03
8.90693200e-03,8.79062500e+00,3.75517188e-01,-6.77031250e-02,1.82000000e-01,-5.16406250e-01,6.06410156e+00,,8.90693200e-03,2.84094334e-01,,8.90693200e-03,6.29377881e+03
8.90793200e-03,8.72968750e+00,3.76045313e-01,-8.31250000e-02,1.82062500e-01,-4.89843750e-01,6.06187500e+00,,8.90793200e-03,2.84120798e-01,,8.90793200e-03,6.30046094e+03
8.90893200e-03,8.69218750e+00,3.77548438e-01,-1.08578125e-01,1.82187500e-01,-4.69531250e-01,6.06105469e+00,,8.90893200e-03,2.84147352e-01,,8.90893200e-03,6.30483496e+03
8.90993200e-03,8.67734375e+00,3.80595313e-01,-1.12609375e-01,1.82320313e-01,-4.58593750e-01,6.06210938e+00,,8.90993200e-03,2.84174025e-01,,8.90993200e-03,6.30695117e+03
8.91093200e-03,8.67734375e+00,3.83276563e-01,-8.79843750e-02,1.82429688e-01,-4.42968750e-01,6.06351563e+00,,8.91093200e-03,2.84200907e-01,,8.91093200e-03,6.30748340e+03
8.91193200e-03,8.69765625e+00,3.85267187e-01,-6.34531250e-02,1.82523437e-01,-4.11718750e-01,6.06527344e+00,,8.91193200e-03,2.84227967e-01,,8.91193200e-03,6.30579004e+03
8.91293200e-03,8.71406250e+00,3.85023438e-01,-6.77500000e-02,1.82585938e-01,-3.67968750e-01,6.06445312e+00,,8.91293200e-03,2.84255087e-01,,8.91293200e-03,6.30444678e+03
8.91393200e-03,8.71406250e+00,3.85856250e-01,-9.32968750e-02,1.82625000e-01,-3.23437500e-01,6.06187500e+00,,8.91393200e-03,2.84282237e-01,,8.91393200e-03,6.30487354e+03
8.91493200e-03,8.71250000e+00,3.85673438e-01,-1.06390625e-01,1.82750000e-01,-2.89843750e-01,6.06269531e+00,,8.91493200e-03,2.84309387e-01,,8.91493200e-03,6.30556396e+03
8.91593200e-03,8.68984375e+00,3.85775000e-01,-9.11250000e-02,1.82804688e-01,-2.59375000e-01,6.06386719e+00,,8.91593200e-03,2.84336537e-01,,8.91593200e-03,6.30842285e+03
8.91693200e-03,8.65000000e+00,3.85185938e-01,-7.12500000e-02,1.82843750e-01,-2.28906250e-01,6.06445312e+00,,8.91693200e-03,2.84363687e-01,,8.91693200e-03,6.31296094e+03
8.91793200e-03,8.60546875e+00,3.83093750e-01,-7.62968750e-02,1.82921875e-01,-1.91406250e-01,6.06398438e+00,,8.91793200e-03,2.84390748e-01,,8.91793200e-03,6.31794287e+03
8.91893200e-03,8.57343750e+00,3.80351563e-01,-9.97031250e-02,1.83031250e-01,-1.50781250e-01,6.06187500e+00,,8.91893200e-03,2.84417629e-01,,8.91893200e-03,6.32171143e+03
8.91993200e-03,8.56406250e+00,3.77060938e-01,-1.09781250e-01,1.83054688e-01,-1.04687500e-01,6.06152344e+00,,8.91993200e-03,2.84444302e-01,,8.91993200e-03,6.32323291e+03
8.92093200e-03,8.57578125e+00,3.75110938e-01,-9.01875000e-02,1.82992188e-01,-6.17187500e-02,6.06105469e+00,,8.92093200e-03,2.84470797e-01,,8.92093200e-03,6.32255518e+03
8.92193200e-03,8.59375000e+00,3.72490625e-01,-6.15312500e-02,1.82960938e-01,-2.42187500e-02,6.06187500e+00,,8.92193200e-03,2.84497142e-01,,8.92193200e-03,6.32110498e+03
8.92293200e-03,8.59609375e+00,3.70154688e-01,-5.53750000e-02,1.82976563e-01,1.32812500e-02,6.06304688e+00,,8.92293200e-03,2.84523278e-01,,8.92293200e-03,6.32117285e+03
8.92393200e-03,8.59609375e+00,3.67250000e-01,-7.83125000e-02,1.82937500e-01,5.78125000e-02,6.06527344e+00,,8.92393200e-03,2.84549236e-01,,8.92393200e-03,6.32152686e+03
8.92493200e-03,8.61250000e+00,3.63878125e-01,-1.04687500e-01,1.82921875e-01,1.10156250e-01,6.06609375e+00,,8.92493200e-03,2.84574986e-01,,8.92493200e-03,6.32032080e+03
8.92593200e-03,8.66406250e+00,3.59978125e-01,-1.01906250e-01,1.82898438e-01,1.59375000e-01,6.06527344e+00,,8.92593200e-03,2.84600466e-01,,8.92593200e-03,6.31555225e+03
8.92693200e-03,8.72343750e+00,3.57479688e-01,-6.78125000e-02,1.82828125e-01,2.03125000e-01,6.06503906e+00,,8.92693200e-03,2.84625709e-01,,8.92693200e-03,6.30988135e+03
8.92793200e-03,8.77421875e+00,3.56646875e-01,-3.44375000e-02,1.82773438e-01,2.31250000e-01,6.06445312e+00,,8.92793200e-03,2.84650862e-01,,8.92793200e-03,6.30491650e+03
8.92893200e-03,8.84921875e+00,3.53640625e-01,-3.17968750e-02,1.82617188e-01,2.72656250e-01,6.06363281e+00,,8.92893200e-03,2.84675866e-01,,8.92893200e-03,6.29735986e+03
8.92993200e-03,8.93984375e+00,3.52300000e-01,-5.43125000e-02,1.82531250e-01,3.13281250e-01,6.06468750e+00,,8.92993200e-03,2.84700722e-01,,8.92993200e-03,6.28824561e+03
8.93093200e-03,9.02343750e+00,3.50654688e-01,-6.65156250e-02,1.82382813e-01,3.54687500e-01,6.06714844e+00,,8.93093200e-03,2.84725487e-01,,8.93093200e-03,6.27994727e+03
8.93193200e-03,9.09062500e+00,3.51040625e-01,-5.30781250e-02,1.82304688e-01,3.89062500e-01,6.06832031e+00,,8.93193200e-03,2.84750193e-01,,8.93193200e-03,6.27333838e+03
8.93293200e-03,9.13359375e+00,3.52564063e-01,-3.43593750e-02,1.82203125e-01,4.14843750e-01,6.06750000e+00,,8.93293200e-03,2.84774929e-01,,8.93293200e-03,6.26914062e+03
8.93393200e-03,9.16171875e+00,3.55346875e-01,-3.42187500e-02,1.82078125e-01,4.45312500e-01,6.06609375e+00,,8.93393200e-03,2.84799874e-01,,8.93393200e-03,6.26642285e+03
8.93493200e-03,9.16718750e+00,3.57357813e-01,-5.27343750e-02,1.82054688e-01,4.75781250e-01,6.06304688e+00,,8.93493200e-03,2.84824938e-01,,8.93493200e-03,6.26608936e+03
8.93593200e-03,9.16875000e+00,3.60607813e-01,-6.79218750e-02,1.82015625e-01,5.03125000e-01,6.06246094e+00,,8.93593200e-03,2.84850240e-01,,8.93593200e-03,6.26624805e+03
8.93693200e-03,9.18828125e+00,3.63878125e-01,-6.01562500e-02,1.81875000e-01,5.31250000e-01,6.06363281e+00,,8.93693200e-03,2.84875751e-01,,8.93693200e-03,6.26457373e+03
8.93793200e-03,9.23828125e+00,3.67859375e-01,-3.37968750e-02,1.81664063e-01,5.54687500e-01,6.06304688e+00,,8.93793200e-03,2.84901530e-01,,8.93793200e-03,6.25966797e+03
8.93893200e-03,9.30625000e+00,3.71414063e-01,-1.19218750e-02,1.81515625e-01,5.80468750e-01,6.06164063e+00,,8.93893200e-03,2.84927547e-01,,8.93893200e-03,6.25278223e+03
8.93993200e-03,9.36093750e+00,3.75009375e-01,-1.54531250e-02,1.81359375e-01,6.03125000e-01,6.06164063e+00,,8.93993200e-03,2.84953833e-01,,8.93993200e-03,6.24721729e+03
8.94093200e-03,9.39609375e+00,3.77751563e-01,-4.04218750e-02,1.81210938e-01,6.12500000e-01,6.06269531e+00,,8.94093200e-03,2.84980327e-01,,8.94093200e-03,6.24374072e+03
8.94193200e-03,9.42500000e+00,3.78096875e-01,-6.14062500e-02,1.81101563e-01,6.19531250e-01,6.06222656e+00,,8.94193200e-03,2.85006940e-01,,8.94193200e-03,6.24103027e+03
8.94293200e-03,9.44531250e+00,3.78625000e-01,-5.76562500e-02,1.80984375e-01,6.23437500e-01,6.06152344e+00,,8.94293200e-03,2.85033613e-01,,8.94293200e-03,6.23925146e+03
8.94393200e-03,9.44140625e+00,3.78746875e-01,-3.43593750e-02,1.80851563e-01,6.24218750e-01,6.06222656e+00,,8.94393200e-03,2.85060257e-01,,8.94393200e-03,6.23989795e+03
8.94493200e-03,9.42265625e+00,3.79803125e-01,-2.14531250e-02,1.80765625e-01,6.28906250e-01,6.06410156e+00,,8.94493200e-03,2.85086960e-01,,8.94493200e-03,6.24197949e+03
8.94593200e-03,9.40234375e+00,3.80046875e-01,-3.57031250e-02,1.80742188e-01,6.27343750e-01,6.06503906e+00,,8.94593200e-03,2.85113722e-01,,8.94593200e-03,6.24422412e+03
8.94693200e-03,9.39687500e+00,3.81285938e-01,-6.01718750e-02,1.80765625e-01,6.21875000e-01,6.06363281e+00,,8.94693200e-03,2.85140514e-01,,8.94693200e-03,6.24504248e+03
8.94793200e-03,9.37578125e+00,3.80392188e-01,-6.38906250e-02,1.80687500e-01,6.23437500e-01,6.06351563e+00,,8.94793200e-03,2.85167336e-01,,8.94793200e-03,6.24754590e+03
8.94893200e-03,9.34218750e+00,3.80432813e-01,-4.51875000e-02,1.80570312e-01,6.19531250e-01,6.06363281e+00,,8.94893200e-03,2.85194129e-01,,8.94893200e-03,6.25129785e+03
8.94993200e-03,9.29531250e+00,3.79315625e-01,-3.33750000e-02,1.80460938e-01,6.10937500e-01,6.06269531e+00,,8.94993200e-03,2.85220891e-01,,8.94993200e-03,6.25633838e+03
8.95093200e-03,9.25390625e+00,3.78929688e-01,-4.86250000e-02,1.80437500e-01,5.96093750e-01,6.06292969e+00,,8.95093200e-03,2.85247564e-01,,8.95093200e-03,6.26082422e+03
8.95193200e-03,9.22968750e+00,3.78401563e-01,-7.37812500e-02,1.80406250e-01,5.82812500e-01,6.06503906e+00,,8.95193200e-03,2.85274237e-01,,8.95193200e-03,6.26364551e+03
8.95293200e-03,9.22031250e+00,3.77914063e-01,-7.77343750e-02,1.80367188e-01,5.65625000e-01,6.06503906e+00,,8.95293200e-03,2.85300851e-01,,8.95293200e-03,6.26501367e+03
8.95393200e-03,9.21015625e+00,3.77507812e-01,-5.46875000e-02,1.80312500e-01,5.46875000e-01,6.06351563e+00,,8.95393200e-03,2.85327464e-01,,8.95393200e-03,6.26641211e+03
8.95493200e-03,9.19375000e+00,3.76695312e-01,-3.34843750e-02,1.80257813e-01,5.26562500e-01,6.06164063e+00,,8.95493200e-03,2.85354018e-01,,8.95493200e-03,6.26833691e+03
8.95593200e-03,9.18359375e+00,3.76979687e-01,-4.00937500e-02,1.80156250e-01,4.96093750e-01,6.05988281e+00,,8.95593200e-03,2.85380542e-01,,8.95593200e-03,6.26957910e+03
8.95693200e-03,9.19687500e+00,3.77751563e-01,-6.41718750e-02,1.80070312e-01,4.54687500e-01,6.05964844e+00,,8.95693200e-03,2.85407096e-01,,8.95693200e-03,6.26848633e+03
8.95793200e-03,9.21640625e+00,3.78096875e-01,-7.30312500e-02,1.79992188e-01,4.15625000e-01,6.05929688e+00,,8.95793200e-03,2.85433739e-01,,8.95793200e-03,6.26683594e+03
8.95893200e-03,9.22890625e+00,3.78442188e-01,-5.43593750e-02,1.79898438e-01,3.81250000e-01,6.05882813e+00,,8.95893200e-03,2.85460353e-01,,8.95893200e-03,6.26588477e+03
8.95993200e-03,9.23515625e+00,3.77853125e-01,-3.20937500e-02,1.79820313e-01,3.45312500e-01,6.05882813e+00,,8.95993200e-03,2.85486996e-01,,8.95993200e-03,6.26546924e+03
8.96093200e-03,9.24843750e+00,3.77853125e-01,-3.53125000e-02,1.79781250e-01,3.13281250e-01,6.05929688e+00,,8.96093200e-03,2.85513580e-01,,8.96093200e-03,6.26427930e+03
8.96193200e-03,9.26093750e+00,3.78828125e-01,-6.11875000e-02,1.79726563e-01,2.78125000e-01,6.05871094e+00,,8.96193200e-03,2.85540193e-01,,8.96193200e-03,6.26324609e+03
8.96293200e-03,9.26640625e+00,3.79965625e-01,-7.64375000e-02,1.79656250e-01,2.38281250e-01,6.05730469e+00,,8.96293200e-03,2.85566926e-01,,8.96293200e-03,6.26304688e+03
8.96393200e-03,9.26484375e+00,3.80087500e-01,-6.02187500e-02,1.79671875e-01,2.00781250e-01,6.05730469e+00,,8.96393200e-03,2.85593688e-01,,8.96393200e-03,6.26356982e+03
8.96493200e-03,9.26484375e+00,3.79031250e-01,-3.33593750e-02,1.79656250e-01,1.65625000e-01,6.05789063e+00,,8.96493200e-03,2.85620421e-01,,8.96493200e-03,6.26381787e+03
8.96593200e-03,9.28203125e+00,3.77629688e-01,-2.93593750e-02,1.79617187e-01,1.28906250e-01,6.06105469e+00,,8.96593200e-03,2.85647035e-01,,8.96593200e-03,6.26221191e+03
8.96693200e-03,9.31015625e+00,3.76451563e-01,-5.26250000e-02,1.79632813e-01,9.06250000e-02,6.06222656e+00,,8.96693200e-03,2.85673618e-01,,8.96693200e-03,6.25952979e+03
8.96793200e-03,9.33203125e+00,3.75943750e-01,-7.32187500e-02,1.79578125e-01,4.53125000e-02,6.06128906e+00,,8.96793200e-03,2.85700113e-01,,8.96793200e-03,6.25760791e+03
8.96893200e-03,9.33828125e+00,3.75375000e-01,-6.59062500e-02,1.79484375e-01,0.00000000e+00,6.06152344e+00,,8.96893200e-03,2.85726577e-01,,8.96893200e-03,6.25733252e+03
8.96993200e-03,9.33203125e+00,3.74115625e-01,-4.37968750e-02,1.79468750e-01,-4.53125000e-02,6.06210938e+00,,8.96993200e-03,2.85752952e-01,,8.96993200e-03,6.25826758e+03
8.97093200e-03,9.31718750e+00,3.72876563e-01,-3.93281250e-02,1.79468750e-01,-9.06250000e-02,6.06246094e+00,,8.97093200e-03,2.85779268e-01,,8.97093200e-03,6.26001807e+03
8.97193200e-03,9.30625000e+00,3.71312500e-01,-6.10625000e-02,1.79406250e-01,-1.46093750e-01,6.06304688e+00,,8.97193200e-03,2.85805464e-01,,8.97193200e-03,6.26141162e+03
8.97293200e-03,9.30468750e+00,3.70337500e-01,-8.12343750e-02,1.79351563e-01,-1.94531250e-01,6.06292969e+00,,8.97293200e-03,2.85831571e-01,,8.97293200e-03,6.26194971e+03
8.97393200e-03,9.30078125e+00,3.69545313e-01,-7.36406250e-02,1.79351563e-01,-2.39062500e-01,6.06269531e+00,,8.97393200e-03,2.85857588e-01,,8.97393200e-03,6.26276270e+03
8.97493200e-03,9.28906250e+00,3.68814063e-01,-4.91718750e-02,1.79375000e-01,-2.79687500e-01,6.06246094e+00,,8.97493200e-03,2.85883605e-01,,8.97493200e-03,6.26429590e+03
8.97593200e-03,9.27421875e+00,3.68285938e-01,-4.26406250e-02,1.79390625e-01,-3.20312500e-01,6.06070313e+00,,8.97593200e-03,2.85909534e-01,,8.97593200e-03,6.26606934e+03
8.97693200e-03,9.25390625e+00,3.67290625e-01,-6.65156250e-02,1.79390625e-01,-3.70312500e-01,6.05882813e+00,,8.97693200e-03,2.85935462e-01,,8.97693200e-03,6.26845312e+03
8.97793200e-03,9.21562500e+00,3.66681250e-01,-9.46875000e-02,1.79414062e-01,-4.25781250e-01,6.06070313e+00,,8.97793200e-03,2.85961300e-01,,8.97793200e-03,6.27282617e+03
8.97893200e-03,9.17265625e+00,3.65482813e-01,-9.54062500e-02,1.79460938e-01,-4.71875000e-01,6.06328125e+00,,8.97893200e-03,2.85987049e-01,,8.97893200e-03,6.27775928e+03
8.97993200e-03,9.13359375e+00,3.64609375e-01,-7.17187500e-02,1.79468750e-01,-5.08593750e-01,6.06386719e+00,,8.97993200e-03,2.86012769e-01,,8.97993200e-03,6.28222998e+03
8.98093200e-03,9.10000000e+00,3.63289063e-01,-5.71093750e-02,1.79500000e-01,-5.50781250e-01,6.06222656e+00,,8.98093200e-03,2.86038399e-01,,8.98093200e-03,6.28603369e+03
8.98193200e-03,9.08046875e+00,3.62375000e-01,-7.08437500e-02,1.79554688e-01,-5.92187500e-01,6.06152344e+00,,8.98193200e-03,2.86063969e-01,,8.98193200e-03,6.28838672e+03
8.98293200e-03,9.06250000e+00,3.62131250e-01,-9.49531250e-02,1.79632813e-01,-6.36718750e-01,6.05988281e+00,,8.98293200e-03,2.86089480e-01,,8.98293200e-03,6.29067871e+03
8.98393200e-03,9.05078125e+00,3.61846875e-01,-9.82187500e-02,1.79687500e-01,-6.82031250e-01,6.05929688e+00,,8.98393200e-03,2.86114961e-01,,8.98393200e-03,6.29239893e+03
8.98493200e-03,9.03906250e+00,3.62029688e-01,-7.71406250e-02,1.79710938e-01,-7.17968750e-01,6.05964844e+00,,8.98493200e-03,2.86140442e-01,,8.98493200e-03,6.29407129e+03
8.98593200e-03,9.02421875e+00,3.61643750e-01,-6.02500000e-02,1.79765625e-01,-7.53125000e-01,6.06023438e+00,,8.98593200e-03,2.86165923e-01,,8.98593200e-03,6.29596582e+03
8.98693200e-03,9.02265625e+00,3.62131250e-01,-6.98281250e-02,1.79843750e-01,-7.94531250e-01,6.06292969e+00,,8.98693200e-03,2.86191374e-01,,8.98693200e-03,6.29647168e+03
8.98793200e-03,9.03203125e+00,3.61826563e-01,-9.40468750e-02,1.79937500e-01,-8.37500000e-01,6.06363281e+00,,8.98793200e-03,2.86216855e-01,,8.98793200e-03,6.29593994e+03
8.98893200e-03,9.03203125e+00,3.62171875e-01,-1.02531250e-01,1.80046875e-01,-8.77343750e-01,6.06246094e+00,,8.98893200e-03,2.86242336e-01,,8.98893200e-03,6.29646045e+03
8.98993200e-03,9.02656250e+00,3.62476563e-01,-8.46250000e-02,1.80140625e-01,-9.11718750e-01,6.06210938e+00,,8.98993200e-03,2.86267847e-01,,8.98993200e-03,6.29752051e+03
8.99093200e-03,9.02578125e+00,3.62415625e-01,-6.32500000e-02,1.80218750e-01,-9.39062500e-01,6.06164063e+00,,8.99093200e-03,2.86293358e-01,,8.99093200e-03,6.29799316e+03
8.99193200e-03,9.02968750e+00,3.62943750e-01,-6.45468750e-02,1.80250000e-01,-9.64062500e-01,6.06152344e+00,,8.99193200e-03,2.86318928e-01,,8.99193200e-03,6.29792871e+03
8.99293200e-03,9.03515625e+00,3.63045313e-01,-8.44375000e-02,1.80289063e-01,-9.89843750e-01,6.06128906e+00,,8.99293200e-03,2.86344498e-01,,8.99293200e-03,6.29775977e+03
8.99393200e-03,9.03593750e+00,3.63146875e-01,-9.67656250e-02,1.80351563e-01,-1.01484375e+00,6.06105469e+00,,8.99393200e-03,2.86370069e-01,,8.99393200e-03,6.29815918e+03
8.99493200e-03,9.04531250e+00,3.63248438e-01,-8.79687500e-02,1.80406250e-01,-1.04062500e+00,6.06187500e+00,,8.99493200e-03,2.86395639e-01,,8.99493200e-03,6.29768213e+03
8.99593200e-03,9.05312500e+00,3.62821875e-01,-7.19687500e-02,1.80476563e-01,-1.05546875e+00,6.06328125e+00,,8.99593200e-03,2.86421239e-01,,8.99593200e-03,6.29730029e+03
8.99693200e-03,9.06250000e+00,3.63106250e-01,-7.03281250e-02,1.80515625e-01,-1.05937500e+00,6.06222656e+00,,8.99693200e-03,2.86446780e-01,,8.99693200e-03,6.29671094e+03
8.99793200e-03,9.06953125e+00,3.63735937e-01,-8.34687500e-02,1.80539063e-01,-1.06484375e+00,6.05964844e+00,,8.99793200e-03,2.86472350e-01,,8.99793200e-03,6.29639404e+03
8.99893200e-03,9.07109375e+00,3.65300000e-01,-9.19062500e-02,1.80625000e-01,-1.06718750e+00,6.06046875e+00,,8.99893200e-03,2.86498010e-01,,8.99893200e-03,6.29669727e+03
8.99993200e-03,9.07343750e+00,3.66518750e-01,-8.34218750e-02,1.80632813e-01,-1.06171875e+00,6.06128906e+00,,8.99993200e-03,2.86523789e-01,,8.99993200e-03,6.29692090e+03
9.00093200e-03,9.07734375e+00,3.67554688e-01,-6.89531250e-02,1.80687500e-01,-1.06484375e+00,6.06070313e+00,,9.00093200e-03,2.86549628e-01,,9.00093200e-03,6.29692139e+03
9.00193200e-03,9.09062500e+00,3.68225000e-01,-6.66093750e-02,1.80765625e-01,-1.06875000e+00,6.06082031e+00,,9.00193200e-03,2.86575556e-01,,9.00193200e-03,6.29591113e+03
9.00293200e-03,9.10703125e+00,3.68814063e-01,-7.70781250e-02,1.80851563e-01,-1.07109375e+00,6.06011719e+00,,9.00293200e-03,2.86601484e-01,,9.00293200e-03,6.29460059e+03
9.00393200e-03,9.11953125e+00,3.69017188e-01,-8.52968750e-02,1.80953125e-01,-1.06875000e+00,6.06082031e+00,,9.00393200e-03,2.86627442e-01,,9.00393200e-03,6.29374219e+03
9.00493200e-03,9.13515625e+00,3.69829688e-01,-7.98281250e-02,1.81007813e-01,-1.06640625e+00,6.06222656e+00,,9.00493200e-03,2.86653459e-01,,9.00493200e-03,6.29256885e+03
9.00593200e-03,9.15000000e+00,3.69992188e-01,-6.55781250e-02,1.81023437e-01,-1.05390625e+00,6.06210938e+00,,9.00593200e-03,2.86679506e-01,,9.00593200e-03,6.29142432e+03
9.00693200e-03,9.17109375e+00,3.70865625e-01,-5.88750000e-02,1.81023437e-01,-1.03750000e+00,6.06363281e+00,,9.00693200e-03,2.86705554e-01,,9.00693200e-03,6.28957959e+03
9.00793200e-03,9.20156250e+00,3.71901563e-01,-6.53906250e-02,1.80992188e-01,-1.02343750e+00,6.06667969e+00,,9.00793200e-03,2.86731720e-01,,9.00793200e-03,6.28676758e+03
9.00893200e-03,9.22968750e+00,3.73851563e-01,-7.54531250e-02,1.81078125e-01,-1.00937500e+00,6.06667969e+00,,9.00893200e-03,2.86758006e-01,,9.00893200e-03,6.28424170e+03
9.00993200e-03,9.23515625e+00,3.74684375e-01,-7.56093750e-02,1.81078125e-01,-9.90625000e-01,6.06550781e+00,,9.00993200e-03,2.86784351e-01,,9.00993200e-03,6.28407812e+03
9.01093200e-03,9.22031250e+00,3.76857813e-01,-6.91250000e-02,1.81132813e-01,-9.72656250e-01,6.06445312e+00,,9.01093200e-03,2.86810815e-01,,9.01093200e-03,6.28599219e+03
9.01193200e-03,9.18593750e+00,3.79600000e-01,-7.11250000e-02,1.81140625e-01,-9.56250000e-01,6.06410156e+00,,9.01193200e-03,2.86837459e-01,,9.01193200e-03,6.28990771e+03
9.01293200e-03,9.15078125e+00,3.82342188e-01,-8.47968750e-02,1.81132813e-01,-9.37500000e-01,6.06363281e+00,,9.01293200e-03,2.86864281e-01,,9.01293200e-03,6.29394531e+03
9.01393200e-03,9.12031250e+00,3.84698437e-01,-9.53125000e-02,1.81140625e-01,-9.05468750e-01,6.06210938e+00,,9.01393200e-03,2.86891311e-01,,9.01393200e-03,6.29756396e+03
9.01493200e-03,9.10937500e+00,3.86160938e-01,-8.88437500e-02,1.81171875e-01,-8.67968750e-01,6.06105469e+00,,9.01493200e-03,2.86918461e-01,,9.01493200e-03,6.29917969e+03
9.01593200e-03,9.10703125e+00,3.85145313e-01,-6.81718750e-02,1.81140625e-01,-8.26562500e-01,6.06105469e+00,,9.01593200e-03,2.86945611e-01,,9.01593200e-03,6.29983691e+03
9.01693200e-03,9.11250000e+00,3.83276563e-01,-5.56406250e-02,1.81195313e-01,-7.75781250e-01,6.06105469e+00,,9.01693200e-03,2.86972642e-01,,9.01693200e-03,6.29960156e+03
9.01793200e-03,9.10546875e+00,3.81082813e-01,-6.80937500e-02,1.81234375e-01,-7.36718750e-01,6.05988281e+00,,9.01793200e-03,2.86999583e-01,,9.01793200e-03,6.30065430e+03
9.01893200e-03,9.07187500e+00,3.78625000e-01,-9.34375000e-02,1.81234375e-01,-7.06250000e-01,6.05789063e+00,,9.01893200e-03,2.87026346e-01,,9.01893200e-03,6.30454590e+03
9.01993200e-03,9.02578125e+00,3.75375000e-01,-1.05359375e-01,1.81265625e-01,-6.72656250e-01,6.05906250e+00,,9.01993200e-03,2.87052900e-01,,9.01993200e-03,6.30982422e+03
9.02093200e-03,8.97734375e+00,3.72145313e-01,-9.54062500e-02,1.81328125e-01,-6.36718750e-01,6.06082031e+00,,9.02093200e-03,2.87079215e-01,,9.02093200e-03,6.31534961e+03
9.02193200e-03,8.92656250e+00,3.68956250e-01,-7.90625000e-02,1.81359375e-01,-5.95312500e-01,6.06070313e+00,,9.02193200e-03,2.87105322e-01,,9.02193200e-03,6.32104688e+03
9.02293200e-03,8.88515625e+00,3.66660938e-01,-7.62500000e-02,1.81382813e-01,-5.54687500e-01,6.06082031e+00,,9.02293200e-03,2.87131250e-01,,9.02293200e-03,6.32572705e+03
9.02393200e-03,8.84609375e+00,3.66193750e-01,-8.84375000e-02,1.81382813e-01,-5.17968750e-01,6.06164063e+00,,9.02393200e-03,2.87157029e-01,,9.02393200e-03,6.33019092e+03
9.02493200e-03,8.81406250e+00,3.66417188e-01,-9.82187500e-02,1.81507813e-01,-4.69531250e-01,6.06292969e+00,,9.02493200e-03,2.87182838e-01,,9.02493200e-03,6.33398730e+03
9.02593200e-03,8.79375000e+00,3.66803125e-01,-9.30937500e-02,1.81585938e-01,-4.24218750e-01,6.06386719e+00,,9.02593200e-03,2.87208647e-01,,9.02593200e-03,6.33658887e+03
9.02693200e-03,8.76718750e+00,3.66965625e-01,-8.02187500e-02,1.81609375e-01,-3.78125000e-01,6.06328125e+00,,9.02693200e-03,2.87234485e-01,,9.02693200e-03,6.33978613e+03
9.02793200e-03,8.73750000e+00,3.66721875e-01,-7.80781250e-02,1.81585938e-01,-3.27343750e-01,6.06351563e+00,,9.02793200e-03,2.87260324e-01,,9.02793200e-03,6.34326660e+03
9.02893200e-03,8.71953125e+00,3.66904688e-01,-9.06718750e-02,1.81648438e-01,-2.72656250e-01,6.06503906e+00,,9.02893200e-03,2.87286162e-01,,9.02893200e-03,6.34556592e+03
9.02993200e-03,8.69375000e+00,3.66579688e-01,-1.03125000e-01,1.81679688e-01,-2.25000000e-01,6.06468750e+00,,9.02993200e-03,2.87312031e-01,,9.02993200e-03,6.34873779e+03
9.03093200e-03,8.66718750e+00,3.66925000e-01,-1.00609375e-01,1.81703125e-01,-1.83593750e-01,6.06363281e+00,,9.03093200e-03,2.87337869e-01,,9.03093200e-03,6.35201562e+03
9.03193200e-03,8.63750000e+00,3.67168750e-01,-8.66875000e-02,1.81718750e-01,-1.36718750e-01,6.06363281e+00,,9.03193200e-03,2.87363708e-01,,9.03193200e-03,6.35557227e+03
