Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.24376125,,Zero Index,719.24376125,,Zero Index,719.24376125,,Zero Index,719.24376125,,Zero Index,719.24376125,,Zero Index,719.24376125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.29857562e-02,6.40312500e+00,2.09340625e-01,-3.36562500e-02,1.01437500e-01,,1.29857562e-02,2.94083804e-01,,1.29857562e-02,5.53049414e+03
1.29867562e-02,6.38828125e+00,2.08751563e-01,-2.85468750e-02,1.01460938e-01,,1.29867562e-02,2.94098526e-01,,1.29867562e-02,5.53218945e+03
1.29877562e-02,6.38671875e+00,2.09035938e-01,-3.53281250e-02,1.01484375e-01,,1.29877562e-02,2.94113249e-01,,1.29877562e-02,5.53251904e+03
1.29887562e-02,6.37734375e+00,2.08345313e-01,-4.55000000e-02,1.01437500e-01,,1.29887562e-02,2.94127941e-01,,1.29887562e-02,5.53369971e+03
1.29897562e-02,6.36562500e+00,2.06090625e-01,-4.81875000e-02,1.01460938e-01,,1.29897562e-02,2.94142544e-01,,1.29897562e-02,5.53515576e+03
1.29907562e-02,6.36015625e+00,2.06354688e-01,-4.12187500e-02,1.01476563e-01,,1.29907562e-02,2.94157058e-01,,1.29907562e-02,5.53595703e+03
1.29917562e-02,6.35468750e+00,2.05725000e-01,-3.27343750e-02,1.01421875e-01,,1.29917562e-02,2.94171542e-01,,1.29917562e-02,5.53671631e+03
1.29927562e-02,6.34921875e+00,2.06212500e-01,-3.36875000e-02,1.01398438e-01,,1.29927562e-02,2.94186056e-01,,1.29927562e-02,5.53745654e+03
1.29937562e-02,6.34921875e+00,2.06598438e-01,-4.16406250e-02,1.01367188e-01,,1.29937562e-02,2.94200569e-01,,1.29937562e-02,5.53765625e+03
1.29947562e-02,6.34765625e+00,2.07756250e-01,-4.53125000e-02,1.01312500e-01,,1.29947562e-02,2.94215173e-01,,1.29947562e-02,5.53804736e+03
1.29957562e-02,6.34375000e+00,2.07370313e-01,-3.96875000e-02,1.01304688e-01,,1.29957562e-02,2.94229776e-01,,1.29957562e-02,5.53867578e+03
1.29967562e-02,6.34140625e+00,2.07268750e-01,-3.29843750e-02,1.01312500e-01,,1.29967562e-02,2.94244379e-01,,1.29967562e-02,5.53910938e+03
1.29977562e-02,6.33750000e+00,2.07268750e-01,-3.35937500e-02,1.01250000e-01,,1.29977562e-02,2.94258982e-01,,1.29977562e-02,5.53968848e+03
1.29987562e-02,6.32578125e+00,2.07085938e-01,-4.03281250e-02,1.01195313e-01,,1.29987562e-02,2.94273555e-01,,1.29987562e-02,5.54109229e+03
1.29997562e-02,6.30937500e+00,2.07532813e-01,-4.57968750e-02,1.01164063e-01,,1.29997562e-02,2.94288158e-01,,1.29997562e-02,5.54301172e+03
1.30007562e-02,6.29218750e+00,2.08304688e-01,-4.42656250e-02,1.01164063e-01,,1.30007562e-02,2.94302821e-01,,1.30007562e-02,5.54502246e+03
1.30017562e-02,6.27968750e+00,2.07857813e-01,-3.87031250e-02,1.01156250e-01,,1.30017562e-02,2.94317484e-01,,1.30017562e-02,5.54653076e+03
1.30027562e-02,6.27578125e+00,2.07532813e-01,-3.71718750e-02,1.01140625e-01,,1.30027562e-02,2.94332087e-01,,1.30027562e-02,5.54713477e+03
1.30037562e-02,6.27968750e+00,2.08121875e-01,-4.16093750e-02,1.01125000e-01,,1.30037562e-02,2.94346720e-01,,1.30037562e-02,5.54694043e+03
1.30047562e-02,6.29453125e+00,2.09198438e-01,-4.28437500e-02,1.01070313e-01,,1.30047562e-02,2.94361413e-01,,1.30047562e-02,5.54563428e+03
1.30057562e-02,6.31328125e+00,2.07715625e-01,-3.53281250e-02,1.01023438e-01,,1.30057562e-02,2.94376105e-01,,1.30057562e-02,5.54390820e+03
1.30067562e-02,6.31953125e+00,2.09421875e-01,-2.94218750e-02,1.00937500e-01,,1.30067562e-02,2.94390798e-01,,1.30067562e-02,5.54343604e+03
1.30077562e-02,6.32187500e+00,2.10457813e-01,-3.20937500e-02,1.00898438e-01,,1.30077562e-02,2.94405580e-01,,1.30077562e-02,5.54335693e+03
1.30087562e-02,6.33046875e+00,2.10945313e-01,-4.07656250e-02,1.00914063e-01,,1.30087562e-02,2.94420421e-01,,1.30087562e-02,5.54266455e+03
1.30097562e-02,6.32812500e+00,2.10843750e-01,-4.69687500e-02,1.00875000e-01,,1.30097562e-02,2.94435263e-01,,1.30097562e-02,5.54313867e+03
1.30107562e-02,6.29843750e+00,2.10843750e-01,-4.59687500e-02,1.00820313e-01,,1.30107562e-02,2.94450104e-01,,1.30107562e-02,5.54644531e+03
1.30117562e-02,6.26484375e+00,2.10660938e-01,-4.26093750e-02,1.00820313e-01,,1.30117562e-02,2.94464976e-01,,1.30117562e-02,5.55014307e+03
1.30127562e-02,6.23515625e+00,2.08995313e-01,-4.26093750e-02,1.00804688e-01,,1.30127562e-02,2.94479758e-01,,1.30127562e-02,5.55342920e+03
1.30137562e-02,6.20234375e+00,2.07756250e-01,-4.82500000e-02,1.00789063e-01,,1.30137562e-02,2.94494420e-01,,1.30137562e-02,5.55705273e+03
1.30147562e-02,6.16875000e+00,2.05826563e-01,-5.31406250e-02,1.00742188e-01,,1.30147562e-02,2.94508994e-01,,1.30147562e-02,5.56078467e+03
1.30157562e-02,6.13828125e+00,2.03389063e-01,-5.17500000e-02,1.00648438e-01,,1.30157562e-02,2.94523388e-01,,1.30157562e-02,5.56420361e+03
1.30167562e-02,6.12343750e+00,2.01703125e-01,-4.71250000e-02,1.00648438e-01,,1.30167562e-02,2.94537634e-01,,1.30167562e-02,5.56599658e+03
1.30177562e-02,6.12968750e+00,2.00646875e-01,-4.15156250e-02,1.00671875e-01,,1.30177562e-02,2.94551820e-01,,1.30177562e-02,5.56558691e+03
1.30187562e-02,6.15703125e+00,1.98432813e-01,-3.44531250e-02,1.00656250e-01,,1.30187562e-02,2.94565886e-01,,1.30187562e-02,5.56296924e+03
1.30197562e-02,6.19296875e+00,1.97417188e-01,-2.88906250e-02,1.00593750e-01,,1.30197562e-02,2.94579804e-01,,1.30197562e-02,5.55943262e+03
1.30207562e-02,6.23671875e+00,1.99550000e-01,-2.77968750e-02,1.00554688e-01,,1.30207562e-02,2.94593781e-01,,1.30207562e-02,5.55507227e+03
1.30217562e-02,6.27031250e+00,1.99793750e-01,-3.11875000e-02,1.00578125e-01,,1.30217562e-02,2.94607848e-01,,1.30217562e-02,5.55176465e+03
1.30227562e-02,6.29687500e+00,2.00281250e-01,-3.72187500e-02,1.00617188e-01,,1.30227562e-02,2.94621944e-01,,1.30227562e-02,5.54920801e+03
1.30237562e-02,6.32812500e+00,2.01662500e-01,-4.15625000e-02,1.00656250e-01,,1.30237562e-02,2.94636101e-01,,1.30237562e-02,5.54619434e+03
1.30247562e-02,6.34765625e+00,2.04506250e-01,-3.78281250e-02,1.00695313e-01,,1.30247562e-02,2.94650406e-01,,1.30247562e-02,5.54439160e+03
1.30257562e-02,6.34531250e+00,2.06882813e-01,-2.77343750e-02,1.00710938e-01,,1.30257562e-02,2.94664890e-01,,1.30257562e-02,5.54480713e+03
1.30267562e-02,6.32812500e+00,2.08893750e-01,-2.90937500e-02,1.00687500e-01,,1.30267562e-02,2.94679523e-01,,1.30267562e-02,5.54672949e+03
1.30277562e-02,6.31718750e+00,2.09239063e-01,-4.55937500e-02,1.00648438e-01,,1.30277562e-02,2.94694245e-01,,1.30277562e-02,5.54805518e+03
1.30287562e-02,6.31171875e+00,2.08446875e-01,-5.46718750e-02,1.00539063e-01,,1.30287562e-02,2.94708937e-01,,1.30287562e-02,5.54888477e+03
1.30297562e-02,6.31015625e+00,2.08934375e-01,-4.24062500e-02,1.00500000e-01,,1.30297562e-02,2.94723630e-01,,1.30297562e-02,5.54930322e+03
1.30307562e-02,6.31875000e+00,2.11087500e-01,-2.34843750e-02,1.00468750e-01,,1.30307562e-02,2.94738412e-01,,1.30307562e-02,5.54859180e+03
1.30317562e-02,6.33828125e+00,2.11960938e-01,-2.23281250e-02,1.00445313e-01,,1.30317562e-02,2.94753313e-01,,1.30317562e-02,5.54669971e+03
1.30327562e-02,6.36406250e+00,2.13728125e-01,-3.78437500e-02,1.00406250e-01,,1.30327562e-02,2.94768304e-01,,1.30327562e-02,5.54420117e+03
1.30337562e-02,6.38437500e+00,2.11432813e-01,-4.63593750e-02,1.00429688e-01,,1.30337562e-02,2.94783294e-01,,1.30337562e-02,5.54233057e+03
1.30347562e-02,6.40156250e+00,2.09909375e-01,-3.72500000e-02,1.00437500e-01,,1.30347562e-02,2.94798106e-01,,1.30347562e-02,5.54077979e+03
1.30357562e-02,6.41250000e+00,2.09076563e-01,-2.32187500e-02,1.00468750e-01,,1.30357562e-02,2.94812858e-01,,1.30357562e-02,5.53981299e+03
1.30367562e-02,6.41328125e+00,2.10071875e-01,-2.25312500e-02,1.00445313e-01,,1.30367562e-02,2.94827610e-01,,1.30367562e-02,5.53985352e+03
1.30377562e-02,6.40000000e+00,2.10762500e-01,-3.58437500e-02,1.00468750e-01,,1.30377562e-02,2.94842452e-01,,1.30377562e-02,5.54137744e+03
1.30387562e-02,6.37187500e+00,2.09482813e-01,-4.78281250e-02,1.00562500e-01,,1.30387562e-02,2.94857234e-01,,1.30387562e-02,5.54449805e+03
1.30397562e-02,6.34296875e+00,2.09198438e-01,-4.97187500e-02,1.00554688e-01,,1.30397562e-02,2.94871986e-01,,1.30397562e-02,5.54773730e+03
1.30407562e-02,6.32812500e+00,2.08589063e-01,-4.20156250e-02,1.00460938e-01,,1.30407562e-02,2.94886708e-01,,1.30407562e-02,5.54951074e+03
1.30417562e-02,6.32812500e+00,2.08507813e-01,-2.86250000e-02,1.00460938e-01,,1.30417562e-02,2.94901401e-01,,1.30417562e-02,5.54969727e+03
1.30427562e-02,6.31875000e+00,2.08995313e-01,-2.47968750e-02,1.00445313e-01,,1.30427562e-02,2.94916093e-01,,1.30427562e-02,5.55080518e+03
1.30437562e-02,6.30390625e+00,2.10539063e-01,-3.64375000e-02,1.00406250e-01,,1.30437562e-02,2.94930845e-01,,1.30437562e-02,5.55249756e+03
1.30447562e-02,6.28671875e+00,2.10153125e-01,-5.12187500e-02,1.00335938e-01,,1.30447562e-02,2.94945657e-01,,1.30447562e-02,5.55450146e+03
1.30457562e-02,6.26875000e+00,2.09137500e-01,-5.12500000e-02,1.00296875e-01,,1.30457562e-02,2.94960439e-01,,1.30457562e-02,5.55662549e+03
1.30467562e-02,6.25156250e+00,2.07065625e-01,-3.85156250e-02,1.00296875e-01,,1.30467562e-02,2.94975072e-01,,1.30467562e-02,5.55863574e+03
1.30477562e-02,6.23281250e+00,2.06395313e-01,-3.29687500e-02,1.00296875e-01,,1.30477562e-02,2.94989645e-01,,1.30477562e-02,5.56075781e+03
1.30487562e-02,6.22343750e+00,2.04973438e-01,-4.17500000e-02,1.00187500e-01,,1.30487562e-02,2.95004129e-01,,1.30487562e-02,5.56192285e+03
1.30497562e-02,6.22656250e+00,2.03368750e-01,-5.20468750e-02,1.00148438e-01,,1.30497562e-02,2.95018494e-01,,1.30497562e-02,5.56184912e+03
1.30507562e-02,6.24531250e+00,2.02698438e-01,-4.76718750e-02,1.00179688e-01,,1.30507562e-02,2.95032799e-01,,1.30507562e-02,5.56018018e+03
1.30517562e-02,6.26406250e+00,2.01967188e-01,-2.89375000e-02,1.00187500e-01,,1.30517562e-02,2.95047075e-01,,1.30517562e-02,5.55844971e+03
1.30527562e-02,6.28125000e+00,2.02089063e-01,-1.83593750e-02,1.00164063e-01,,1.30527562e-02,2.95061290e-01,,1.30527562e-02,5.55680322e+03
1.30537562e-02,6.29687500e+00,2.01764063e-01,-3.00156250e-02,1.00140625e-01,,1.30537562e-02,2.95075536e-01,,1.30537562e-02,5.55532129e+03
1.30547562e-02,6.30000000e+00,2.02251563e-01,-4.81562500e-02,1.00140625e-01,,1.30547562e-02,2.95089751e-01,,1.30547562e-02,5.55520605e+03
1.30557562e-02,6.29218750e+00,2.02637500e-01,-5.13125000e-02,1.00164063e-01,,1.30557562e-02,2.95104027e-01,,1.30557562e-02,5.55627490e+03
1.30567562e-02,6.28125000e+00,2.06131250e-01,-3.98750000e-02,1.00187500e-01,,1.30567562e-02,2.95118421e-01,,1.30567562e-02,5.55764404e+03
1.30577562e-02,6.27187500e+00,2.07573438e-01,-3.40000000e-02,1.00218750e-01,,1.30577562e-02,2.95132965e-01,,1.30577562e-02,5.55880664e+03
1.30587562e-02,6.25468750e+00,2.11087500e-01,-4.29531250e-02,1.00234375e-01,,1.30587562e-02,2.95147717e-01,,1.30587562e-02,5.56078271e+03
1.30597562e-02,6.22890625e+00,2.10884375e-01,-5.22812500e-02,1.00281250e-01,,1.30597562e-02,2.95162588e-01,,1.30597562e-02,5.56369287e+03
1.30607562e-02,6.21171875e+00,2.10457813e-01,-4.96093750e-02,1.00242188e-01,,1.30607562e-02,2.95177400e-01,,1.30607562e-02,5.56573486e+03
1.30617562e-02,6.21796875e+00,2.11148438e-01,-3.77031250e-02,1.00257813e-01,,1.30617562e-02,2.95192271e-01,,1.30617562e-02,5.56532178e+03
1.30627562e-02,6.25859375e+00,2.12610938e-01,-2.63125000e-02,1.00187500e-01,,1.30627562e-02,2.95207173e-01,,1.30627562e-02,5.56130371e+03
1.30637562e-02,6.29687500e+00,2.13545313e-01,-2.31093750e-02,1.00125000e-01,,1.30637562e-02,2.95222193e-01,,1.30637562e-02,5.55748828e+03
1.30647562e-02,6.33203125e+00,2.11981250e-01,-2.72500000e-02,1.00054688e-01,,1.30647562e-02,2.95237184e-01,,1.30647562e-02,5.55399707e+03
1.30657562e-02,6.35078125e+00,2.10498438e-01,-3.38593750e-02,1.00031250e-01,,1.30657562e-02,2.95252085e-01,,1.30657562e-02,5.55222559e+03
1.30667562e-02,6.35078125e+00,2.06395313e-01,-3.78281250e-02,1.00070313e-01,,1.30667562e-02,2.95266777e-01,,1.30667562e-02,5.55241553e+03
1.30677562e-02,6.33593750e+00,2.03775000e-01,-3.75781250e-02,1.00085938e-01,,1.30677562e-02,2.95281202e-01,,1.30677562e-02,5.55414551e+03
1.30687562e-02,6.31875000e+00,2.02535938e-01,-3.99375000e-02,1.00031250e-01,,1.30687562e-02,2.95295507e-01,,1.30687562e-02,5.55612305e+03
1.30697562e-02,6.31484375e+00,2.01946875e-01,-4.53593750e-02,9.99375000e-02,,1.30697562e-02,2.95309722e-01,,1.30697562e-02,5.55675195e+03
1.30707562e-02,6.32890625e+00,2.00423438e-01,-4.53437500e-02,9.98984375e-02,,1.30707562e-02,2.95323879e-01,,1.30707562e-02,5.55554248e+03
1.30717562e-02,6.35625000e+00,1.99915625e-01,-3.39375000e-02,9.99062500e-02,,1.30717562e-02,2.95338005e-01,,1.30717562e-02,5.55293359e+03
1.30727562e-02,6.34765625e+00,2.01418750e-01,-2.06875000e-02,9.99609375e-02,,1.30727562e-02,2.95352131e-01,,1.30727562e-02,5.55396484e+03
1.30737562e-02,6.31718750e+00,2.04059375e-01,-2.32500000e-02,1.00015625e-01,,1.30737562e-02,2.95366377e-01,,1.30737562e-02,5.55722266e+03
1.30747562e-02,6.28750000e+00,2.06882813e-01,-4.30000000e-02,1.00054688e-01,,1.30747562e-02,2.95380861e-01,,1.30747562e-02,5.56045898e+03
1.30757562e-02,6.26328125e+00,2.09625000e-01,-5.90781250e-02,1.00070313e-01,,1.30757562e-02,2.95395494e-01,,1.30757562e-02,5.56322607e+03
1.30767562e-02,6.22734375e+00,2.10762500e-01,-5.55937500e-02,1.00054688e-01,,1.30767562e-02,2.95410305e-01,,1.30767562e-02,5.56723535e+03
1.30777562e-02,6.19531250e+00,2.11615625e-01,-3.99687500e-02,1.00070313e-01,,1.30777562e-02,2.95425177e-01,,1.30777562e-02,5.57079053e+03
1.30787562e-02,6.17031250e+00,2.12164063e-01,-3.19062500e-02,1.00015625e-01,,1.30787562e-02,2.95440108e-01,,1.30787562e-02,5.57355811e+03
1.30797562e-02,6.15234375e+00,2.14012500e-01,-4.14531250e-02,9.99921875e-02,,1.30797562e-02,2.95455128e-01,,1.30797562e-02,5.57560498e+03
1.30807562e-02,6.13828125e+00,2.13423438e-01,-5.60625000e-02,9.99921875e-02,,1.30807562e-02,2.95470178e-01,,1.30807562e-02,5.57731348e+03
1.30817562e-02,6.11406250e+00,2.09442188e-01,-5.40781250e-02,9.99531250e-02,,1.30817562e-02,2.95485049e-01,,1.30817562e-02,5.58010156e+03
1.30827562e-02,6.06875000e+00,2.05135938e-01,-4.18281250e-02,9.98984375e-02,,1.30827562e-02,2.95499653e-01,,1.30827562e-02,5.58502734e+03
1.30837562e-02,6.01796875e+00,2.05562500e-01,-4.17343750e-02,9.98203125e-02,,1.30837562e-02,2.95514107e-01,,1.30837562e-02,5.59048438e+03
1.30847562e-02,5.98125000e+00,2.02048438e-01,-5.57500000e-02,9.97500000e-02,,1.30847562e-02,2.95528471e-01,,1.30847562e-02,5.59452832e+03
1.30857562e-02,5.96171875e+00,2.00200000e-01,-6.86562500e-02,9.97500000e-02,,1.30857562e-02,2.95542657e-01,,1.30857562e-02,5.59687109e+03
1.30867562e-02,5.98281250e+00,1.98189063e-01,-6.07656250e-02,9.97656250e-02,,1.30867562e-02,2.95556664e-01,,1.30867562e-02,5.59503955e+03
1.30877562e-02,6.02968750e+00,1.98392188e-01,-3.32812500e-02,9.98203125e-02,,1.30877562e-02,2.95570642e-01,,1.30877562e-02,5.59045654e+03
1.30887562e-02,6.07265625e+00,1.99915625e-01,-1.06718750e-02,9.98671875e-02,,1.30887562e-02,2.95584679e-01,,1.30887562e-02,5.58614355e+03
1.30897562e-02,6.09765625e+00,2.03998438e-01,-1.53750000e-02,9.98984375e-02,,1.30897562e-02,2.95598924e-01,,1.30897562e-02,5.58363477e+03
1.30907562e-02,6.12187500e+00,2.07492188e-01,-4.36562500e-02,9.98593750e-02,,1.30907562e-02,2.95613408e-01,,1.30907562e-02,5.58129492e+03
1.30917562e-02,6.13671875e+00,2.11534375e-01,-6.24218750e-02,9.98671875e-02,,1.30917562e-02,2.95628160e-01,,1.30917562e-02,5.58004590e+03
1.30927562e-02,6.14218750e+00,2.14093750e-01,-5.26093750e-02,9.99531250e-02,,1.30927562e-02,2.95643151e-01,,1.30927562e-02,5.57978711e+03
1.30937562e-02,6.12890625e+00,2.15190625e-01,-3.36562500e-02,9.99218750e-02,,1.30937562e-02,2.95658261e-01,,1.30937562e-02,5.58138477e+03
1.30947562e-02,6.11250000e+00,2.15109375e-01,-3.09062500e-02,9.98828125e-02,,1.30947562e-02,2.95673430e-01,,1.30947562e-02,5.58324707e+03
1.30957562e-02,6.13437500e+00,2.15251563e-01,-4.59062500e-02,9.98281250e-02,,1.30957562e-02,2.95688570e-01,,1.30957562e-02,5.58119580e+03
1.30967562e-02,6.16640625e+00,2.14114063e-01,-5.30937500e-02,9.97656250e-02,,1.30967562e-02,2.95703679e-01,,1.30967562e-02,5.57815576e+03
1.30977562e-02,6.18593750e+00,2.11981250e-01,-3.46406250e-02,9.97109375e-02,,1.30977562e-02,2.95718700e-01,,1.30977562e-02,5.57637500e+03
1.30987562e-02,6.17500000e+00,2.05217188e-01,-1.09531250e-02,9.97109375e-02,,1.30987562e-02,2.95733392e-01,,1.30987562e-02,5.57762305e+03
1.30997562e-02,6.15234375e+00,2.04100000e-01,-1.99531250e-02,9.96796875e-02,,1.30997562e-02,2.95747817e-01,,1.30997562e-02,5.58004150e+03
1.31007562e-02,6.17265625e+00,2.01215625e-01,-5.34687500e-02,9.96796875e-02,,1.31007562e-02,2.95762092e-01,,1.31007562e-02,5.57814160e+03
1.31017562e-02,6.22968750e+00,1.98453125e-01,-6.51093750e-02,9.98203125e-02,,1.31017562e-02,2.95776159e-01,,1.31017562e-02,5.57257617e+03
1.31027562e-02,6.29218750e+00,1.98818750e-01,-3.27968750e-02,9.98593750e-02,,1.31027562e-02,2.95790166e-01,,1.31027562e-02,5.56639258e+03
1.31037562e-02,6.33203125e+00,2.01235938e-01,9.95312500e-03,9.98828125e-02,,1.31037562e-02,2.95804262e-01,,1.31037562e-02,5.56234570e+03
1.31047562e-02,6.33046875e+00,2.06781250e-01,5.25000000e-03,9.99531250e-02,,1.31047562e-02,2.95818627e-01,,1.31047562e-02,5.56246631e+03
1.31057562e-02,6.28671875e+00,2.12509375e-01,-4.82187500e-02,1.00054688e-01,,1.31057562e-02,2.95833379e-01,,1.31057562e-02,5.56709082e+03
1.31067562e-02,6.22968750e+00,2.16429688e-01,-9.49531250e-02,1.00148438e-01,,1.31067562e-02,2.95848489e-01,,1.31067562e-02,5.57334961e+03
1.31077562e-02,6.18593750e+00,2.15779688e-01,-8.71093750e-02,1.00148438e-01,,1.31077562e-02,2.95863718e-01,,1.31077562e-02,5.57834229e+03
1.31087562e-02,6.18359375e+00,2.14987500e-01,-3.35000000e-02,1.00046875e-01,,1.31087562e-02,2.95878887e-01,,1.31087562e-02,5.57890381e+03
1.31097562e-02,6.20078125e+00,2.14804688e-01,6.10937500e-03,9.99375000e-02,,1.31097562e-02,2.95893997e-01,,1.31097562e-02,5.57720459e+03
1.31107562e-02,6.21328125e+00,2.15332813e-01,-5.17187500e-03,9.98437500e-02,,1.31107562e-02,2.95909166e-01,,1.31107562e-02,5.57591357e+03
1.31117562e-02,6.20234375e+00,2.12306250e-01,-4.78437500e-02,9.97343750e-02,,1.31117562e-02,2.95924217e-01,,1.31117562e-02,5.57718164e+03
1.31127562e-02,6.16328125e+00,2.09604688e-01,-7.52343750e-02,9.97109375e-02,,1.31127562e-02,2.95939058e-01,,1.31127562e-02,5.58153564e+03
1.31137562e-02,6.12578125e+00,2.03714063e-01,-6.22343750e-02,9.96953125e-02,,1.31137562e-02,2.95953631e-01,,1.31137562e-02,5.58576514e+03
1.31147562e-02,6.10859375e+00,1.99082813e-01,-3.60625000e-02,9.96562500e-02,,1.31147562e-02,2.95967788e-01,,1.31147562e-02,5.58779736e+03
1.31157562e-02,6.13125000e+00,1.95223438e-01,-2.96250000e-02,9.96406250e-02,,1.31157562e-02,2.95981675e-01,,1.31157562e-02,5.58563574e+03
1.31167562e-02,6.18671875e+00,1.95142188e-01,-4.07031250e-02,9.96718750e-02,,1.31167562e-02,2.95995414e-01,,1.31167562e-02,5.58010352e+03
1.31177562e-02,6.25000000e+00,1.98290625e-01,-3.94062500e-02,9.97500000e-02,,1.31177562e-02,2.96009243e-01,,1.31177562e-02,5.57379199e+03
1.31187562e-02,6.28515625e+00,2.00545313e-01,-1.63437500e-02,9.97890625e-02,,1.31187562e-02,2.96023279e-01,,1.31187562e-02,5.57031543e+03
1.31197562e-02,6.28671875e+00,2.04282813e-01,-4.62500000e-03,9.98281250e-02,,1.31197562e-02,2.96037525e-01,,1.31197562e-02,5.57020996e+03
1.31207562e-02,6.27734375e+00,2.08487500e-01,-3.04062500e-02,9.99062500e-02,,1.31207562e-02,2.96052068e-01,,1.31207562e-02,5.57126855e+03
1.31217562e-02,6.27734375e+00,2.11392188e-01,-6.89218750e-02,1.00046875e-01,,1.31217562e-02,2.96066850e-01,,1.31217562e-02,5.57153223e+03
1.31227562e-02,6.26796875e+00,2.14987500e-01,-7.31875000e-02,1.00148438e-01,,1.31227562e-02,2.96081871e-01,,1.31227562e-02,5.57287500e+03
1.31237562e-02,6.23828125e+00,2.17282813e-01,-4.16093750e-02,1.00125000e-01,,1.31237562e-02,2.96097100e-01,,1.31237562e-02,5.57624023e+03
1.31247562e-02,6.23984375e+00,2.16226563e-01,-1.39843750e-02,1.00015625e-01,,1.31247562e-02,2.96112329e-01,,1.31247562e-02,5.57622656e+03
1.31257562e-02,6.27578125e+00,2.12651563e-01,-1.74062500e-02,9.99765625e-02,,1.31257562e-02,2.96127468e-01,,1.31257562e-02,5.57260449e+03
1.31267562e-02,6.31328125e+00,2.12407813e-01,-3.57500000e-02,1.00031250e-01,,1.31267562e-02,2.96142399e-01,,1.31267562e-02,5.56887891e+03
1.31277562e-02,6.33984375e+00,2.09767188e-01,-3.72656250e-02,1.00109375e-01,,1.31277562e-02,2.96157271e-01,,1.31277562e-02,5.56633447e+03
1.31287562e-02,6.34375000e+00,2.07837500e-01,-2.09687500e-02,1.00085938e-01,,1.31287562e-02,2.96171963e-01,,1.31287562e-02,5.56608594e+03
1.31297562e-02,6.33359375e+00,2.05176563e-01,-1.48125000e-02,1.00070313e-01,,1.31297562e-02,2.96186477e-01,,1.31297562e-02,5.56722852e+03
1.31307562e-02,6.31953125e+00,2.04506250e-01,-3.68125000e-02,1.00070313e-01,,1.31307562e-02,2.96200901e-01,,1.31307562e-02,5.56881494e+03
1.31317562e-02,6.30546875e+00,2.04140625e-01,-6.45781250e-02,1.00085938e-01,,1.31317562e-02,2.96215296e-01,,1.31317562e-02,5.57053320e+03
1.31327562e-02,6.28750000e+00,2.04485938e-01,-6.19843750e-02,1.00046875e-01,,1.31327562e-02,2.96229690e-01,,1.31327562e-02,5.57272119e+03
1.31337562e-02,6.28125000e+00,2.04932813e-01,-3.40468750e-02,1.00093750e-01,,1.31337562e-02,2.96244115e-01,,1.31337562e-02,5.57361963e+03
1.31347562e-02,6.28281250e+00,2.05217188e-01,-1.73281250e-02,1.00234375e-01,,1.31347562e-02,2.96258569e-01,,1.31347562e-02,5.57359473e+03
1.31357562e-02,6.26718750e+00,2.05684375e-01,-2.92500000e-02,1.00257813e-01,,1.31357562e-02,2.96273023e-01,,1.31357562e-02,5.57532910e+03
1.31367562e-02,6.25468750e+00,2.08182813e-01,-5.25937500e-02,1.00273438e-01,,1.31367562e-02,2.96287566e-01,,1.31367562e-02,5.57683545e+03
1.31377562e-02,6.24765625e+00,2.13139063e-01,-5.55625000e-02,1.00234375e-01,,1.31377562e-02,2.96302408e-01,,1.31377562e-02,5.57784668e+03
1.31387562e-02,6.26093750e+00,2.14398438e-01,-3.28906250e-02,1.00281250e-01,,1.31387562e-02,2.96317458e-01,,1.31387562e-02,5.57671191e+03
1.31397562e-02,6.29296875e+00,2.14703125e-01,-1.28593750e-02,1.00312500e-01,,1.31397562e-02,2.96332568e-01,,1.31397562e-02,5.57353076e+03
1.31407562e-02,6.33125000e+00,2.14621875e-01,-2.09687500e-02,1.00257813e-01,,1.31407562e-02,2.96347678e-01,,1.31407562e-02,5.56967383e+03
1.31417562e-02,6.37890625e+00,2.16856250e-01,-4.10781250e-02,1.00187500e-01,,1.31417562e-02,2.96362877e-01,,1.31417562e-02,5.56492480e+03
1.31427562e-02,6.41093750e+00,2.12468750e-01,-3.97500000e-02,1.00234375e-01,,1.31427562e-02,2.96377987e-01,,1.31427562e-02,5.56183691e+03
1.31437562e-02,6.39218750e+00,2.12631250e-01,-2.70000000e-02,1.00273438e-01,,1.31437562e-02,2.96392947e-01,,1.31437562e-02,5.56394727e+03
