Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000
Zero Index,1199.71408000,,Zero Index,1199.71408000,,Zero Index,1199.71408000,,Zero Index,1199.71408000,,Zero Index,1199.71408000,,Zero Index,1199.71408000,,Zero Index,1199.71408000,,Zero Index,1199.71408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.47062859e-02,-2.15625000e-01,4.03812500e-02,8.00000000e-03,1.24453125e-02,7.73437500e-02,5.99847656e+00,,2.47062859e-02,6.42269313e-01,,2.47062859e-02,4.33178062e+01
2.47072859e-02,-1.98437500e-01,4.07062500e-02,6.90625000e-03,1.25546875e-02,7.89062500e-02,5.99847656e+00,,2.47072859e-02,6.42272234e-01,,2.47072859e-02,4.15063934e+01
2.47082859e-02,-2.00000000e-01,4.08484375e-02,6.42187500e-03,1.25546875e-02,8.43750000e-02,5.99847656e+00,,2.47082859e-02,6.42275095e-01,,2.47082859e-02,4.16321602e+01
2.47092859e-02,-2.07812500e-01,4.05640625e-02,6.98437500e-03,1.24296875e-02,8.28125000e-02,5.99871094e+00,,2.47092859e-02,6.42277956e-01,,2.47092859e-02,4.24020462e+01
2.47102859e-02,-2.03906250e-01,4.09906250e-02,7.70312500e-03,1.24296875e-02,8.12500000e-02,6.00070313e+00,,2.47102859e-02,6.42280877e-01,,2.47102859e-02,4.19604187e+01
2.47112859e-02,-2.03906250e-01,4.07062500e-02,7.62500000e-03,1.24843750e-02,7.89062500e-02,6.00210938e+00,,2.47112859e-02,6.42283738e-01,,2.47112859e-02,4.19197998e+01
2.47122859e-02,-2.13281250e-01,4.05640625e-02,6.68750000e-03,1.24062500e-02,7.34375000e-02,6.00070313e+00,,2.47122859e-02,6.42286658e-01,,2.47122859e-02,4.28483658e+01
2.47132859e-02,-2.10937500e-01,4.09093750e-02,6.34375000e-03,1.24218750e-02,6.95312500e-02,5.99929688e+00,,2.47132859e-02,6.42289519e-01,,2.47132859e-02,4.25722084e+01
2.47142859e-02,-2.06250000e-01,4.09093750e-02,7.07812500e-03,1.23750000e-02,6.95312500e-02,5.99906250e+00,,2.47142859e-02,6.42292440e-01,,2.47142859e-02,4.20533905e+01
2.47152859e-02,-2.06250000e-01,4.09500000e-02,8.15625000e-03,1.23515625e-02,7.18750000e-02,5.99789063e+00,,2.47152859e-02,6.42295301e-01,,2.47152859e-02,4.20130234e+01
2.47162859e-02,-2.10937500e-01,4.10921875e-02,8.10937500e-03,1.23750000e-02,7.10937500e-02,5.99730469e+00,,2.47162859e-02,6.42298162e-01,,2.47162859e-02,4.24531670e+01
2.47172859e-02,-2.26562500e-01,4.07671875e-02,7.10937500e-03,1.23281250e-02,7.18750000e-02,5.99812500e+00,,2.47172859e-02,6.42301083e-01,,2.47172859e-02,4.40236626e+01
2.47182859e-02,-2.35937500e-01,4.10109375e-02,6.57812500e-03,1.22734375e-02,6.95312500e-02,5.99847656e+00,,2.47182859e-02,6.42303944e-01,,2.47182859e-02,4.49538841e+01
2.47192859e-02,-2.35937500e-01,4.05234375e-02,7.35937500e-03,1.23359375e-02,6.95312500e-02,5.99847656e+00,,2.47192859e-02,6.42306864e-01,,2.47192859e-02,4.49169540e+01
2.47202859e-02,-2.34375000e-01,4.11531250e-02,8.10937500e-03,1.23906250e-02,7.10937500e-02,5.99765625e+00,,2.47202859e-02,6.42309725e-01,,2.47202859e-02,4.47148743e+01
2.47212859e-02,-2.28906250e-01,4.07671875e-02,8.04687500e-03,1.23671875e-02,6.71875000e-02,5.99566406e+00,,2.47212859e-02,6.42312586e-01,,2.47212859e-02,4.41082764e+01
2.47222859e-02,-2.28125000e-01,4.12953125e-02,7.17187500e-03,1.23359375e-02,6.25000000e-02,5.99625000e+00,,2.47222859e-02,6.42315507e-01,,2.47222859e-02,4.39874039e+01
2.47232859e-02,-2.33593750e-01,4.08687500e-02,6.76562500e-03,1.22812500e-02,6.56250000e-02,5.99683594e+00,,2.47232859e-02,6.42318368e-01,,2.47232859e-02,4.45142593e+01
2.47242859e-02,-2.42968750e-01,4.12140625e-02,7.96875000e-03,1.22734375e-02,7.50000000e-02,5.99648438e+00,,2.47242859e-02,6.42321289e-01,,2.47242859e-02,4.54417038e+01
2.47252859e-02,-2.43750000e-01,4.06656250e-02,8.64062500e-03,1.22343750e-02,7.03125000e-02,5.99625000e+00,,2.47252859e-02,6.42324150e-01,,2.47252859e-02,4.54782333e+01
2.47262859e-02,-2.39843750e-01,4.07671875e-02,8.21875000e-03,1.22421875e-02,6.56250000e-02,5.99589844e+00,,2.47262859e-02,6.42327070e-01,,2.47262859e-02,4.50308495e+01
2.47272859e-02,-2.24218750e-01,4.05234375e-02,7.46875000e-03,1.23515625e-02,6.56250000e-02,5.99589844e+00,,2.47272859e-02,6.42329931e-01,,2.47272859e-02,4.33784523e+01
2.47282859e-02,-1.98437500e-01,4.10109375e-02,7.28125000e-03,1.24609375e-02,7.18750000e-02,5.99589844e+00,,2.47282859e-02,6.42332792e-01,,2.47282859e-02,4.06815033e+01
2.47292859e-02,-2.01562500e-01,4.03203125e-02,8.07812500e-03,1.24453125e-02,7.50000000e-02,5.99589844e+00,,2.47292859e-02,6.42335713e-01,,2.47292859e-02,4.09629669e+01
2.47302859e-02,-2.07812500e-01,4.01375000e-02,8.59375000e-03,1.25234375e-02,7.10937500e-02,5.99648438e+00,,2.47302859e-02,6.42338514e-01,,2.47302859e-02,4.15631180e+01
2.47312859e-02,-2.06250000e-01,4.01171875e-02,8.34375000e-03,1.25546875e-02,6.71875000e-02,5.99906250e+00,,2.47312859e-02,6.42341316e-01,,2.47312859e-02,4.13571472e+01
2.47322859e-02,-2.07812500e-01,4.00359375e-02,7.62500000e-03,1.25546875e-02,6.56250000e-02,6.00046875e+00,,2.47322859e-02,6.42344177e-01,,2.47322859e-02,4.14759140e+01
2.47332859e-02,-2.10937500e-01,4.05234375e-02,7.40625000e-03,1.25625000e-02,6.71875000e-02,6.00070313e+00,,2.47332859e-02,6.42346978e-01,,2.47332859e-02,4.17582474e+01
2.47342859e-02,-2.11718750e-01,3.97921875e-02,7.81250000e-03,1.25390625e-02,6.71875000e-02,6.00128906e+00,,2.47342859e-02,6.42349780e-01,,2.47342859e-02,4.17984581e+01
2.47352859e-02,-2.06250000e-01,4.01171875e-02,8.12500000e-03,1.25625000e-02,6.95312500e-02,6.00046875e+00,,2.47352859e-02,6.42352641e-01,,2.47352859e-02,4.11924362e+01
2.47362859e-02,-2.03906250e-01,3.97718750e-02,7.89062500e-03,1.25937500e-02,6.40625000e-02,5.99988281e+00,,2.47362859e-02,6.42355442e-01,,2.47362859e-02,4.09083710e+01
2.47372859e-02,-2.03906250e-01,4.02187500e-02,7.17187500e-03,1.26093750e-02,5.78125000e-02,6.00011719e+00,,2.47372859e-02,6.42358243e-01,,2.47372859e-02,4.08684540e+01
2.47382859e-02,-2.21093750e-01,3.96296875e-02,6.95312500e-03,1.24296875e-02,5.85937500e-02,6.00046875e+00,,2.47382859e-02,6.42361104e-01,,2.47382859e-02,4.26029282e+01
2.47392859e-02,-2.30468750e-01,3.95890625e-02,7.56250000e-03,1.22968750e-02,6.79687500e-02,6.00093750e+00,,2.47392859e-02,6.42363906e-01,,2.47392859e-02,4.35309563e+01
2.47402859e-02,-2.25000000e-01,3.97718750e-02,7.96875000e-03,1.24062500e-02,7.50000000e-02,6.00152344e+00,,2.47402859e-02,6.42366707e-01,,2.47402859e-02,4.29260101e+01
2.47412859e-02,-2.21093750e-01,3.98937500e-02,7.42187500e-03,1.24453125e-02,7.50000000e-02,5.99988281e+00,,2.47412859e-02,6.42369568e-01,,2.47412859e-02,4.24825211e+01
2.47422859e-02,-2.14843750e-01,4.00359375e-02,6.50000000e-03,1.25234375e-02,6.79687500e-02,5.99789063e+00,,2.47422859e-02,6.42372370e-01,,2.47422859e-02,4.18012962e+01
2.47432859e-02,-2.17187500e-01,4.00765625e-02,6.43750000e-03,1.25625000e-02,6.25000000e-02,5.99812500e+00,,2.47432859e-02,6.42375171e-01,,2.47432859e-02,4.20086365e+01
2.47442859e-02,-2.22656250e-01,3.96906250e-02,7.18750000e-03,1.25234375e-02,6.25000000e-02,5.99812500e+00,,2.47442859e-02,6.42377973e-01,,2.47442859e-02,4.25363159e+01
2.47452859e-02,-2.28125000e-01,3.95484375e-02,7.92187500e-03,1.24453125e-02,6.40625000e-02,5.99824219e+00,,2.47452859e-02,6.42380834e-01,,2.47452859e-02,4.30600662e+01
2.47462859e-02,-2.33593750e-01,3.93859375e-02,7.78125000e-03,1.23515625e-02,6.56250000e-02,5.99812500e+00,,2.47462859e-02,6.42383575e-01,,2.47462859e-02,4.35822411e+01
2.47472859e-02,-2.37500000e-01,3.93453125e-02,6.92187500e-03,1.23125000e-02,6.01562500e-02,5.99707031e+00,,2.47472859e-02,6.42386317e-01,,2.47472859e-02,4.39459839e+01
2.47482859e-02,-2.30468750e-01,3.97718750e-02,6.76562500e-03,1.24062500e-02,5.46875000e-02,5.99625000e+00,,2.47482859e-02,6.42389059e-01,,2.47482859e-02,4.31848373e+01
2.47492859e-02,-2.20312500e-01,3.98937500e-02,7.59375000e-03,1.25156250e-02,5.46875000e-02,5.99542969e+00,,2.47492859e-02,6.42391920e-01,,2.47492859e-02,4.20997543e+01
2.47502859e-02,-2.17187500e-01,4.01171875e-02,8.15625000e-03,1.24843750e-02,5.31250000e-02,5.99613281e+00,,2.47502859e-02,6.42394722e-01,,2.47502859e-02,4.17358475e+01
2.47512859e-02,-2.15625000e-01,3.93859375e-02,7.65625000e-03,1.24609375e-02,5.07812500e-02,5.99671875e+00,,2.47512859e-02,6.42397523e-01,,2.47512859e-02,4.15328636e+01
2.47522859e-02,-2.24218750e-01,3.99343750e-02,6.46875000e-03,1.24062500e-02,4.92187500e-02,5.99824219e+00,,2.47522859e-02,6.42400384e-01,,2.47522859e-02,4.23813858e+01
2.47532859e-02,-2.21093750e-01,3.93046875e-02,6.84375000e-03,1.24296875e-02,5.31250000e-02,5.99847656e+00,,2.47532859e-02,6.42403185e-01,,2.47532859e-02,4.20239449e+01
2.47542859e-02,-2.21093750e-01,3.96296875e-02,7.28125000e-03,1.24843750e-02,5.46875000e-02,5.99613281e+00,,2.47542859e-02,6.42405927e-01,,2.47542859e-02,4.19865112e+01
2.47552859e-02,-2.21093750e-01,3.91421875e-02,8.26562500e-03,1.25000000e-02,5.78125000e-02,5.99613281e+00,,2.47552859e-02,6.42408669e-01,,2.47552859e-02,4.19453125e+01
2.47562859e-02,-2.15625000e-01,3.97718750e-02,7.70312500e-03,1.25625000e-02,5.46875000e-02,5.99625000e+00,,2.47562859e-02,6.42411470e-01,,2.47562859e-02,4.13392067e+01
2.47572859e-02,-2.28125000e-01,3.92843750e-02,6.73437500e-03,1.25781250e-02,5.31250000e-02,5.99648438e+00,,2.47572859e-02,6.42414212e-01,,2.47572859e-02,4.25896072e+01
2.47582859e-02,-2.45312500e-01,3.93859375e-02,6.29687500e-03,1.24687500e-02,5.62500000e-02,5.99707031e+00,,2.47582859e-02,6.42416954e-01,,2.47582859e-02,4.43269806e+01
2.47592859e-02,-2.60156250e-01,3.82078125e-02,6.84375000e-03,1.22968750e-02,6.01562500e-02,5.99765625e+00,,2.47592859e-02,6.42419696e-01,,2.47592859e-02,4.58224411e+01
2.47602859e-02,-2.58593750e-01,3.88171875e-02,7.37500000e-03,1.22578125e-02,5.62500000e-02,5.99824219e+00,,2.47602859e-02,6.42422378e-01,,2.47602859e-02,4.56236801e+01
2.47612859e-02,-2.52343750e-01,3.84109375e-02,7.10937500e-03,1.22968750e-02,5.62500000e-02,5.99707031e+00,,2.47612859e-02,6.42425060e-01,,2.47612859e-02,4.49409676e+01
2.47622859e-02,-2.49218750e-01,3.91015625e-02,6.26562500e-03,1.23125000e-02,5.07812500e-02,5.99542969e+00,,2.47622859e-02,6.42427862e-01,,2.47622859e-02,4.45833588e+01
2.47632859e-02,-2.47656250e-01,3.88984375e-02,6.42187500e-03,1.22968750e-02,5.23437500e-02,5.99343750e+00,,2.47632859e-02,6.42430604e-01,,2.47632859e-02,4.43886566e+01
2.47642859e-02,-2.45312500e-01,3.87562500e-02,7.14062500e-03,1.23281250e-02,5.31250000e-02,5.99261719e+00,,2.47642859e-02,6.42433345e-01,,2.47642859e-02,4.41110916e+01
2.47652859e-02,-2.43750000e-01,3.89390625e-02,7.67187500e-03,1.23359375e-02,5.78125000e-02,5.99308594e+00,,2.47652859e-02,6.42436087e-01,,2.47652859e-02,4.39107552e+01
2.47662859e-02,-2.42968750e-01,3.86546875e-02,6.98437500e-03,1.23671875e-02,6.40625000e-02,5.99449219e+00,,2.47662859e-02,6.42438889e-01,,2.47662859e-02,4.37913742e+01
2.47672859e-02,-2.47656250e-01,3.90000000e-02,6.12500000e-03,1.23515625e-02,6.17187500e-02,5.99507813e+00,,2.47672859e-02,6.42441630e-01,,2.47672859e-02,4.42398834e+01
2.47682859e-02,-2.46875000e-01,3.88171875e-02,6.35937500e-03,1.23750000e-02,5.78125000e-02,5.99566406e+00,,2.47682859e-02,6.42444372e-01,,2.47682859e-02,4.41262589e+01
2.47692859e-02,-2.37500000e-01,3.85125000e-02,7.17187500e-03,1.23906250e-02,5.85937500e-02,5.99531250e+00,,2.47692859e-02,6.42447114e-01,,2.47692859e-02,4.31239052e+01
2.47702859e-02,-2.25000000e-01,3.90406250e-02,7.46875000e-03,1.24843750e-02,5.78125000e-02,5.99484375e+00,,2.47702859e-02,6.42449856e-01,,2.47702859e-02,4.17964478e+01
2.47712859e-02,-2.18750000e-01,3.87156250e-02,6.93750000e-03,1.25156250e-02,5.31250000e-02,5.99531250e+00,,2.47712859e-02,6.42452657e-01,,2.47712859e-02,4.11139412e+01
2.47722859e-02,-2.33593750e-01,3.90609375e-02,6.34375000e-03,1.24843750e-02,5.62500000e-02,5.99730469e+00,,2.47722859e-02,6.42455399e-01,,2.47722859e-02,4.26090279e+01
2.47732859e-02,-2.46875000e-01,3.86546875e-02,6.54687500e-03,1.24453125e-02,6.01562500e-02,5.99988281e+00,,2.47732859e-02,6.42458141e-01,,2.47732859e-02,4.39440689e+01
2.47742859e-02,-2.46875000e-01,3.85734375e-02,7.17187500e-03,1.24296875e-02,5.78125000e-02,6.00023438e+00,,2.47742859e-02,6.42460823e-01,,2.47742859e-02,4.39077148e+01
2.47752859e-02,-2.46875000e-01,3.86546875e-02,7.40625000e-03,1.24453125e-02,5.62500000e-02,5.99929688e+00,,2.47752859e-02,6.42463505e-01,,2.47752859e-02,4.38690796e+01
2.47762859e-02,-2.41406250e-01,3.87562500e-02,6.79687500e-03,1.24609375e-02,5.85937500e-02,5.99824219e+00,,2.47762859e-02,6.42466247e-01,,2.47762859e-02,4.32676544e+01
2.47772859e-02,-2.33593750e-01,3.89390625e-02,6.09375000e-03,1.24687500e-02,6.40625000e-02,5.99777344e+00,,2.47772859e-02,6.42469049e-01,,2.47772859e-02,4.24280815e+01
2.47782859e-02,-2.39843750e-01,3.85734375e-02,6.68750000e-03,1.24062500e-02,6.56250000e-02,5.99906250e+00,,2.47782859e-02,6.42471790e-01,,2.47782859e-02,4.30385437e+01
2.47792859e-02,-2.43750000e-01,3.84515625e-02,7.73437500e-03,1.23671875e-02,5.78125000e-02,5.99953125e+00,,2.47792859e-02,6.42474473e-01,,2.47792859e-02,4.34030304e+01
2.47802859e-02,-2.66406250e-01,3.79843750e-02,7.85937500e-03,1.22187500e-02,5.46875000e-02,6.00093750e+00,,2.47802859e-02,6.42477155e-01,,2.47802859e-02,4.56974030e+01
2.47812859e-02,-2.78906250e-01,3.82687500e-02,7.48437500e-03,1.21953125e-02,5.31250000e-02,6.00046875e+00,,2.47812859e-02,6.42479837e-01,,2.47812859e-02,4.69454041e+01
2.47822859e-02,-2.71875000e-01,3.78218750e-02,6.82812500e-03,1.22734375e-02,5.46875000e-02,5.99964844e+00,,2.47822859e-02,6.42482519e-01,,2.47822859e-02,4.61826019e+01
2.47832859e-02,-2.61718750e-01,3.85125000e-02,7.01562500e-03,1.23359375e-02,6.01562500e-02,5.99871094e+00,,2.47832859e-02,6.42485201e-01,,2.47832859e-02,4.50988770e+01
2.47842859e-02,-2.60156250e-01,3.78015625e-02,8.07812500e-03,1.23359375e-02,6.25000000e-02,5.99648438e+00,,2.47842859e-02,6.42487943e-01,,2.47842859e-02,4.48977966e+01
2.47852859e-02,-2.56250000e-01,3.83093750e-02,7.85937500e-03,1.23281250e-02,6.25000000e-02,5.99625000e+00,,2.47852859e-02,6.42490625e-01,,2.47852859e-02,4.44528580e+01
2.47862859e-02,-2.57031250e-01,3.80859375e-02,6.76562500e-03,1.23125000e-02,6.25000000e-02,5.99625000e+00,,2.47862859e-02,6.42493308e-01,,2.47862859e-02,4.44946442e+01
2.47872859e-02,-2.47656250e-01,3.84515625e-02,5.90625000e-03,1.23281250e-02,6.56250000e-02,5.99648438e+00,,2.47872859e-02,6.42495990e-01,,2.47872859e-02,4.34945679e+01
2.47882859e-02,-2.35937500e-01,3.87562500e-02,6.53125000e-03,1.23671875e-02,6.25000000e-02,5.99613281e+00,,2.47882859e-02,6.42498672e-01,,2.47882859e-02,4.22534904e+01
2.47892859e-02,-2.34375000e-01,3.83703125e-02,7.62500000e-03,1.23750000e-02,6.01562500e-02,5.99648438e+00,,2.47892859e-02,6.42501354e-01,,2.47892859e-02,4.20548935e+01
2.47902859e-02,-2.25000000e-01,3.87156250e-02,7.81250000e-03,1.24453125e-02,6.40625000e-02,5.99730469e+00,,2.47902859e-02,6.42504036e-01,,2.47902859e-02,4.10474892e+01
2.47912859e-02,-2.11718750e-01,3.85125000e-02,6.57812500e-03,1.25234375e-02,6.71875000e-02,5.99707031e+00,,2.47912859e-02,6.42506719e-01,,2.47912859e-02,3.96401520e+01
2.47922859e-02,-2.18750000e-01,3.87968750e-02,5.71875000e-03,1.24609375e-02,5.62500000e-02,5.99753906e+00,,2.47922859e-02,6.42509520e-01,,2.47922859e-02,4.03324356e+01
2.47932859e-02,-2.28906250e-01,3.81265625e-02,6.31250000e-03,1.22890625e-02,5.07812500e-02,5.99824219e+00,,2.47932859e-02,6.42512202e-01,,2.47932859e-02,4.13475914e+01
2.47942859e-02,-2.22656250e-01,3.83296875e-02,7.39062500e-03,1.22812500e-02,5.31250000e-02,5.99882813e+00,,2.47942859e-02,6.42514884e-01,,2.47942859e-02,4.06669464e+01
2.47952859e-02,-2.21093750e-01,3.80656250e-02,7.51562500e-03,1.23671875e-02,5.85937500e-02,5.99929688e+00,,2.47952859e-02,6.42517567e-01,,2.47952859e-02,4.04663658e+01
2.47962859e-02,-2.32031250e-01,3.80656250e-02,6.45312500e-03,1.23281250e-02,5.78125000e-02,5.99753906e+00,,2.47962859e-02,6.42520249e-01,,2.47962859e-02,4.15569229e+01
2.47972859e-02,-2.30468750e-01,3.79234375e-02,6.04687500e-03,1.23750000e-02,5.46875000e-02,5.99789063e+00,,2.47972859e-02,6.42522931e-01,,2.47972859e-02,4.13627167e+01
2.47982859e-02,-2.26562500e-01,3.82281250e-02,6.71875000e-03,1.24062500e-02,5.78125000e-02,5.99871094e+00,,2.47982859e-02,6.42525613e-01,,2.47982859e-02,4.09261818e+01
2.47992859e-02,-2.33593750e-01,3.83093750e-02,7.54687500e-03,1.23906250e-02,5.85937500e-02,5.99929688e+00,,2.47992859e-02,6.42528296e-01,,2.47992859e-02,4.16132507e+01
2.48002859e-02,-2.46875000e-01,3.83703125e-02,7.65625000e-03,1.23671875e-02,5.85937500e-02,5.99988281e+00,,2.48002859e-02,6.42530978e-01,,2.48002859e-02,4.29421616e+01
2.48012859e-02,-2.60156250e-01,3.78218750e-02,6.79687500e-03,1.23125000e-02,6.25000000e-02,6.00023438e+00,,2.48012859e-02,6.42533720e-01,,2.48012859e-02,4.42730637e+01
2.48022859e-02,-2.60156250e-01,3.81671875e-02,6.17187500e-03,1.23125000e-02,6.56250000e-02,5.99882813e+00,,2.48022859e-02,6.42536402e-01,,2.48022859e-02,4.42386932e+01
2.48032859e-02,-2.60156250e-01,3.77203125e-02,6.76562500e-03,1.22343750e-02,6.56250000e-02,5.99906250e+00,,2.48032859e-02,6.42539084e-01,,2.48032859e-02,4.42044106e+01
2.48042859e-02,-2.56250000e-01,3.78421875e-02,7.81250000e-03,1.22187500e-02,6.56250000e-02,5.99871094e+00,,2.48042859e-02,6.42541766e-01,,2.48042859e-02,4.37630692e+01
2.48052859e-02,-2.46875000e-01,3.77203125e-02,7.92187500e-03,1.22734375e-02,6.71875000e-02,5.99531250e+00,,2.48052859e-02,6.42544448e-01,,2.48052859e-02,4.27548828e+01
2.48062859e-02,-2.49218750e-01,3.78828125e-02,6.92187500e-03,1.22812500e-02,7.10937500e-02,5.99472656e+00,,2.48062859e-02,6.42547131e-01,,2.48062859e-02,4.29571686e+01
2.48072859e-02,-2.50781250e-01,3.82078125e-02,6.26562500e-03,1.22421875e-02,6.40625000e-02,5.99566406e+00,,2.48072859e-02,6.42549813e-01,,2.48072859e-02,4.30833054e+01
2.48082859e-02,-2.50781250e-01,3.78828125e-02,6.67187500e-03,1.22343750e-02,6.40625000e-02,5.99648438e+00,,2.48082859e-02,6.42552495e-01,,2.48082859e-02,4.30490189e+01
2.48092859e-02,-2.52343750e-01,3.83296875e-02,7.40625000e-03,1.22187500e-02,6.79687500e-02,5.99812500e+00,,2.48092859e-02,6.42555237e-01,,2.48092859e-02,4.31727943e+01
2.48102859e-02,-2.52343750e-01,3.75984375e-02,7.96875000e-03,1.22343750e-02,7.18750000e-02,5.99871094e+00,,2.48102859e-02,6.42557919e-01,,2.48102859e-02,4.31320496e+01
2.48112859e-02,-2.37500000e-01,3.87968750e-02,6.29687500e-03,1.22968750e-02,7.50000000e-02,5.99882813e+00,,2.48112859e-02,6.42560601e-01,,2.48112859e-02,4.15639648e+01
2.48122859e-02,-2.30468750e-01,3.86953125e-02,6.07812500e-03,1.23906250e-02,7.73437500e-02,5.99871094e+00,,2.48122859e-02,6.42563343e-01,,2.48122859e-02,4.08062973e+01
2.48132859e-02,-2.38281250e-01,3.91015625e-02,6.53125000e-03,1.22812500e-02,8.43750000e-02,5.99824219e+00,,2.48132859e-02,6.42566085e-01,,2.48132859e-02,4.15782967e+01
2.48142859e-02,-2.50781250e-01,3.84718750e-02,7.43750000e-03,1.21875000e-02,8.43750000e-02,5.99765625e+00,,2.48142859e-02,6.42568827e-01,,2.48142859e-02,4.28299408e+01
2.48152859e-02,-2.61718750e-01,3.87562500e-02,7.40625000e-03,1.20859375e-02,8.28125000e-02,5.99906250e+00,,2.48152859e-02,6.42571509e-01,,2.48152859e-02,4.39181786e+01
2.48162859e-02,-2.50781250e-01,3.81265625e-02,6.50000000e-03,1.21250000e-02,7.89062500e-02,6.00011719e+00,,2.48162859e-02,6.42574251e-01,,2.48162859e-02,4.27537498e+01
2.48172859e-02,-2.32031250e-01,3.91421875e-02,6.01562500e-03,1.22343750e-02,7.10937500e-02,5.99882813e+00,,2.48172859e-02,6.42576933e-01,,2.48172859e-02,4.07875977e+01
2.48182859e-02,-2.32031250e-01,3.84109375e-02,6.92187500e-03,1.22343750e-02,6.25000000e-02,5.99753906e+00,,2.48182859e-02,6.42579675e-01,,2.48182859e-02,4.07533112e+01
2.48192859e-02,-2.37500000e-01,3.84718750e-02,7.62500000e-03,1.22343750e-02,6.17187500e-02,5.99812500e+00,,2.48192859e-02,6.42582357e-01,,2.48192859e-02,4.12785492e+01
2.48202859e-02,-2.41406250e-01,3.81265625e-02,7.62500000e-03,1.22187500e-02,6.25000000e-02,5.99847656e+00,,2.48202859e-02,6.42585039e-01,,2.48202859e-02,4.16408424e+01
2.48212859e-02,-2.41406250e-01,3.76796875e-02,6.53125000e-03,1.22578125e-02,5.93750000e-02,5.99753906e+00,,2.48212859e-02,6.42587721e-01,,2.48212859e-02,4.16033287e+01
2.48222859e-02,-2.52343750e-01,3.77203125e-02,6.04687500e-03,1.21796875e-02,4.92187500e-02,5.99648438e+00,,2.48222859e-02,6.42590344e-01,,2.48222859e-02,4.26975746e+01
2.48232859e-02,-2.58593750e-01,3.69484375e-02,7.18750000e-03,1.21406250e-02,5.07812500e-02,5.99707031e+00,,2.48232859e-02,6.42592967e-01,,2.48232859e-02,4.33068314e+01
2.48242859e-02,-2.54687500e-01,3.75375000e-02,8.03125000e-03,1.21875000e-02,5.62500000e-02,5.99812500e+00,,2.48242859e-02,6.42595589e-01,,2.48242859e-02,4.28637962e+01
2.48252859e-02,-2.60156250e-01,3.75781250e-02,7.62500000e-03,1.22187500e-02,6.01562500e-02,5.99753906e+00,,2.48252859e-02,6.42598212e-01,,2.48252859e-02,4.33860970e+01
2.48262859e-02,-2.73437500e-01,3.72328125e-02,6.45312500e-03,1.21796875e-02,6.25000000e-02,5.99507813e+00,,2.48262859e-02,6.42600834e-01,,2.48262859e-02,4.47179909e+01
2.48272859e-02,-2.73437500e-01,3.72531250e-02,6.17187500e-03,1.21406250e-02,6.71875000e-02,5.99402344e+00,,2.48272859e-02,6.42603457e-01,,2.48272859e-02,4.46845322e+01
2.48282859e-02,-2.62500000e-01,3.71515625e-02,7.14062500e-03,1.21484375e-02,7.34375000e-02,5.99425781e+00,,2.48282859e-02,6.42606080e-01,,2.48282859e-02,4.35216789e+01
2.48292859e-02,-2.53125000e-01,3.73546875e-02,8.00000000e-03,1.21640625e-02,7.18750000e-02,5.99507813e+00,,2.48292859e-02,6.42608702e-01,,2.48292859e-02,4.25150604e+01
2.48302859e-02,-2.54687500e-01,3.73546875e-02,7.71875000e-03,1.21484375e-02,6.71875000e-02,5.99484375e+00,,2.48302859e-02,6.42611325e-01,,2.48302859e-02,4.26344910e+01
2.48312859e-02,-2.57031250e-01,3.74359375e-02,6.45312500e-03,1.21406250e-02,6.56250000e-02,5.99367188e+00,,2.48312859e-02,6.42613947e-01,,2.48312859e-02,4.28385582e+01
2.48322859e-02,-2.50781250e-01,3.79843750e-02,6.15625000e-03,1.22031250e-02,6.40625000e-02,5.99332031e+00,,2.48322859e-02,6.42616570e-01,,2.48322859e-02,4.21608124e+01
2.48332859e-02,-2.37500000e-01,3.77812500e-02,6.98437500e-03,1.22812500e-02,6.17187500e-02,5.99343750e+00,,2.48332859e-02,6.42619312e-01,,2.48332859e-02,4.07567902e+01
