Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69648000,,Zero Index,719.69648000,,Zero Index,719.69648000,,Zero Index,719.69648000,,Zero Index,719.69648000,,Zero Index,719.69648000,,Zero Index,719.69648000,,Zero Index,719.69648000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.25433035e-02,6.86953125e+00,2.74584375e-01,-1.29687500e-02,6.41640625e-02,5.53125000e-03,5.91234375e+00,,1.25433035e-02,3.02959174e-01,,1.25433035e-02,3.92830615e+03
1.25443035e-02,6.87890625e+00,2.77225000e-01,-1.02812500e-02,6.42031250e-02,5.37500000e-03,5.87214844e+00,,1.25443035e-02,3.02978635e-01,,1.25443035e-02,3.92740186e+03
1.25453035e-02,6.87734375e+00,2.77489063e-01,-8.04687500e-03,6.41484375e-02,5.62500000e-03,5.82386719e+00,,1.25453035e-02,3.02998185e-01,,1.25453035e-02,3.92761133e+03
1.25463035e-02,6.87656250e+00,2.77753125e-01,-1.19218750e-02,6.41484375e-02,6.25000000e-03,5.78167969e+00,,1.25463035e-02,3.03017706e-01,,1.25463035e-02,3.92774512e+03
1.25473035e-02,6.88281250e+00,2.78362500e-01,-1.49218750e-02,6.41093750e-02,6.71875000e-03,5.75437500e+00,,1.25473035e-02,3.03037286e-01,,1.25473035e-02,3.92717188e+03
1.25483035e-02,6.88046875e+00,2.77570313e-01,-1.45312500e-02,6.40156250e-02,6.78125000e-03,5.74828125e+00,,1.25483035e-02,3.03056866e-01,,1.25483035e-02,3.92749121e+03
1.25493035e-02,6.88125000e+00,2.74828125e-01,-1.00000000e-02,6.39453125e-02,6.71875000e-03,5.75625000e+00,,1.25493035e-02,3.03076327e-01,,1.25493035e-02,3.92747607e+03
1.25503035e-02,6.88828125e+00,2.73081250e-01,-6.35937500e-03,6.39218750e-02,6.78125000e-03,5.76609375e+00,,1.25503035e-02,3.03095609e-01,,1.25503035e-02,3.92679468e+03
1.25513035e-02,6.88828125e+00,2.71557812e-01,-9.25000000e-03,6.39375000e-02,6.81250000e-03,5.77335938e+00,,1.25513035e-02,3.03114772e-01,,1.25513035e-02,3.92683569e+03
1.25523035e-02,6.88593750e+00,2.70400000e-01,-1.56875000e-02,6.39843750e-02,6.71875000e-03,5.77804688e+00,,1.25523035e-02,3.03133875e-01,,1.25523035e-02,3.92714380e+03
1.25533035e-02,6.87890625e+00,2.71862500e-01,-1.77343750e-02,6.40156250e-02,6.62500000e-03,5.79503906e+00,,1.25533035e-02,3.03152949e-01,,1.25533035e-02,3.92795703e+03
1.25543035e-02,6.88125000e+00,2.71415625e-01,-1.35000000e-02,6.40937500e-02,6.65625000e-03,5.82398438e+00,,1.25543035e-02,3.03172052e-01,,1.25543035e-02,3.92779785e+03
1.25553035e-02,6.88125000e+00,2.72329688e-01,-1.04062500e-02,6.42031250e-02,6.81250000e-03,5.84625000e+00,,1.25553035e-02,3.03191215e-01,,1.25553035e-02,3.92786133e+03
1.25563035e-02,6.88593750e+00,2.74970313e-01,-9.06250000e-03,6.42578125e-02,7.15625000e-03,5.86125000e+00,,1.25563035e-02,3.03210497e-01,,1.25563035e-02,3.92742944e+03
1.25573035e-02,6.88593750e+00,2.76656250e-01,-1.40000000e-02,6.42812500e-02,6.93750000e-03,5.87355469e+00,,1.25573035e-02,3.03229898e-01,,1.25573035e-02,3.92749048e+03
1.25583035e-02,6.88437500e+00,2.78789063e-01,-1.60781250e-02,6.43125000e-02,6.28125000e-03,5.88632813e+00,,1.25583035e-02,3.03249449e-01,,1.25583035e-02,3.92773096e+03
1.25593035e-02,6.89062500e+00,2.79926563e-01,-1.32343750e-02,6.43750000e-02,6.12500000e-03,5.89652344e+00,,1.25593035e-02,3.03269118e-01,,1.25593035e-02,3.92716479e+03
1.25603035e-02,6.88828125e+00,2.78951563e-01,-1.14531250e-02,6.44062500e-02,5.96875000e-03,5.90519531e+00,,1.25603035e-02,3.03288817e-01,,1.25603035e-02,3.92747192e+03
1.25613035e-02,6.87890625e+00,2.78870313e-01,-1.17656250e-02,6.45000000e-02,6.18750000e-03,5.91328125e+00,,1.25613035e-02,3.03308457e-01,,1.25613035e-02,3.92849951e+03
1.25623035e-02,6.86406250e+00,2.77712500e-01,-1.61562500e-02,6.45078125e-02,6.25000000e-03,5.91878906e+00,,1.25623035e-02,3.03328067e-01,,1.25623035e-02,3.93010400e+03
1.25633035e-02,6.84453125e+00,2.76595313e-01,-2.08750000e-02,6.44296875e-02,6.28125000e-03,5.90566406e+00,,1.25633035e-02,3.03347558e-01,,1.25633035e-02,3.93221558e+03
1.25643035e-02,6.83203125e+00,2.76900000e-01,-1.99531250e-02,6.43593750e-02,6.56250000e-03,5.86265625e+00,,1.25643035e-02,3.03367049e-01,,1.25643035e-02,3.93361279e+03
1.25653035e-02,6.82812500e+00,2.75457813e-01,-1.28125000e-02,6.44140625e-02,6.43750000e-03,5.81531250e+00,,1.25653035e-02,3.03386480e-01,,1.25653035e-02,3.93410181e+03
1.25663035e-02,6.82421875e+00,2.73751562e-01,-8.95312500e-03,6.44453125e-02,6.18750000e-03,5.77593750e+00,,1.25663035e-02,3.03405851e-01,,1.25663035e-02,3.93456201e+03
1.25673035e-02,6.82812500e+00,2.73426563e-01,-1.08906250e-02,6.44687500e-02,5.96875000e-03,5.75250000e+00,,1.25673035e-02,3.03425133e-01,,1.25673035e-02,3.93421216e+03
1.25683035e-02,6.83593750e+00,2.74015625e-01,-1.70781250e-02,6.44296875e-02,6.53125000e-03,5.74628906e+00,,1.25683035e-02,3.03444415e-01,,1.25683035e-02,3.93348047e+03
1.25693035e-02,6.83750000e+00,2.73995313e-01,-1.87500000e-02,6.43359375e-02,6.93750000e-03,5.75390625e+00,,1.25693035e-02,3.03463697e-01,,1.25693035e-02,3.93341455e+03
1.25703035e-02,6.83750000e+00,2.75518750e-01,-1.19375000e-02,6.42265625e-02,6.62500000e-03,5.76515625e+00,,1.25703035e-02,3.03483039e-01,,1.25703035e-02,3.93349609e+03
1.25713035e-02,6.85234375e+00,2.74706250e-01,-6.04687500e-03,6.42812500e-02,6.34375000e-03,5.77265625e+00,,1.25713035e-02,3.03502411e-01,,1.25713035e-02,3.93201318e+03
1.25723035e-02,6.86953125e+00,2.73914063e-01,-8.00000000e-03,6.43906250e-02,6.34375000e-03,5.77945313e+00,,1.25723035e-02,3.03521723e-01,,1.25723035e-02,3.93027832e+03
1.25733035e-02,6.87500000e+00,2.73670313e-01,-1.36875000e-02,6.44140625e-02,6.40625000e-03,5.79562500e+00,,1.25733035e-02,3.03541005e-01,,1.25733035e-02,3.92977222e+03
1.25743035e-02,6.87656250e+00,2.72106250e-01,-1.79375000e-02,6.44296875e-02,6.56250000e-03,5.82386719e+00,,1.25743035e-02,3.03560227e-01,,1.25743035e-02,3.92969531e+03
1.25753035e-02,6.87890625e+00,2.72573438e-01,-1.71875000e-02,6.45000000e-02,6.65625000e-03,5.84718750e+00,,1.25753035e-02,3.03579420e-01,,1.25753035e-02,3.92954688e+03
1.25763035e-02,6.88281250e+00,2.74300000e-01,-1.13281250e-02,6.45234375e-02,6.93750000e-03,5.86207031e+00,,1.25763035e-02,3.03598642e-01,,1.25763035e-02,3.92921924e+03
1.25773035e-02,6.88281250e+00,2.75051563e-01,-9.96875000e-03,6.45234375e-02,6.78125000e-03,5.87367188e+00,,1.25773035e-02,3.03618014e-01,,1.25773035e-02,3.92927588e+03
1.25783035e-02,6.87343750e+00,2.75132812e-01,-1.19531250e-02,6.45234375e-02,6.18750000e-03,5.88632813e+00,,1.25783035e-02,3.03637385e-01,,1.25783035e-02,3.93030054e+03
1.25793035e-02,6.86718750e+00,2.75457813e-01,-1.45312500e-02,6.45078125e-02,5.53125000e-03,5.89757813e+00,,1.25793035e-02,3.03656757e-01,,1.25793035e-02,3.93101465e+03
1.25803035e-02,6.86953125e+00,2.74787500e-01,-1.54062500e-02,6.46328125e-02,5.81250000e-03,5.90460938e+00,,1.25803035e-02,3.03676128e-01,,1.25803035e-02,3.93085254e+03
1.25813035e-02,6.86406250e+00,2.75376563e-01,-1.23437500e-02,6.46718750e-02,5.87500000e-03,5.91187500e+00,,1.25813035e-02,3.03695530e-01,,1.25813035e-02,3.93148975e+03
1.25823035e-02,6.85078125e+00,2.75559375e-01,-1.12031250e-02,6.46718750e-02,5.96875000e-03,5.91808594e+00,,1.25823035e-02,3.03714931e-01,,1.25823035e-02,3.93292139e+03
1.25833035e-02,6.84843750e+00,2.74117188e-01,-1.35312500e-02,6.46953125e-02,5.81250000e-03,5.90859375e+00,,1.25833035e-02,3.03734273e-01,,1.25833035e-02,3.93322852e+03
1.25843035e-02,6.85312500e+00,2.74726563e-01,-1.51718750e-02,6.46953125e-02,5.87500000e-03,5.86792969e+00,,1.25843035e-02,3.03753585e-01,,1.25843035e-02,3.93282129e+03
1.25853035e-02,6.85625000e+00,2.73670313e-01,-1.23281250e-02,6.46328125e-02,5.87500000e-03,5.81941406e+00,,1.25853035e-02,3.03772897e-01,,1.25853035e-02,3.93257202e+03
1.25863035e-02,6.85859375e+00,2.72390625e-01,-1.02656250e-02,6.46171875e-02,6.03125000e-03,5.77910156e+00,,1.25863035e-02,3.03792119e-01,,1.25863035e-02,3.93238989e+03
1.25873035e-02,6.86796875e+00,2.71720313e-01,-1.00468750e-02,6.46328125e-02,6.12500000e-03,5.75437500e+00,,1.25873035e-02,3.03811282e-01,,1.25873035e-02,3.93147705e+03
1.25883035e-02,6.87656250e+00,2.71801563e-01,-1.24687500e-02,6.46328125e-02,6.18750000e-03,5.74933594e+00,,1.25883035e-02,3.03830415e-01,,1.25883035e-02,3.93065088e+03
1.25893035e-02,6.87109375e+00,2.70989062e-01,-1.46250000e-02,6.46015625e-02,6.78125000e-03,5.75542969e+00,,1.25893035e-02,3.03849548e-01,,1.25893035e-02,3.93128638e+03
1.25903035e-02,6.85625000e+00,2.71070313e-01,-1.31875000e-02,6.45234375e-02,6.93750000e-03,5.76339844e+00,,1.25903035e-02,3.03868622e-01,,1.25903035e-02,3.93289038e+03
1.25913035e-02,6.84843750e+00,2.70725000e-01,-1.10468750e-02,6.44453125e-02,6.56250000e-03,5.77195313e+00,,1.25913035e-02,3.03887725e-01,,1.25913035e-02,3.93376025e+03
1.25923035e-02,6.85781250e+00,2.70968750e-01,-1.04062500e-02,6.45078125e-02,6.40625000e-03,5.78015625e+00,,1.25923035e-02,3.03906798e-01,,1.25923035e-02,3.93285034e+03
1.25933035e-02,6.86562500e+00,2.72532813e-01,-9.95312500e-03,6.45468750e-02,6.34375000e-03,5.79808594e+00,,1.25933035e-02,3.03925961e-01,,1.25933035e-02,3.93209912e+03
1.25943035e-02,6.87109375e+00,2.71943750e-01,-1.02968750e-02,6.45781250e-02,6.34375000e-03,5.82574219e+00,,1.25943035e-02,3.03945124e-01,,1.25943035e-02,3.93158911e+03
1.25953035e-02,6.87656250e+00,2.72289063e-01,-1.06875000e-02,6.45390625e-02,6.56250000e-03,5.84707031e+00,,1.25953035e-02,3.03964287e-01,,1.25953035e-02,3.93108057e+03
1.25963035e-02,6.89531250e+00,2.72532813e-01,-7.75000000e-03,6.44687500e-02,6.56250000e-03,5.86265625e+00,,1.25963035e-02,3.03983480e-01,,1.25963035e-02,3.92919629e+03
1.25973035e-02,6.91796875e+00,2.72146875e-01,-6.20312500e-03,6.45781250e-02,6.43750000e-03,5.87496094e+00,,1.25973035e-02,3.04002643e-01,,1.25973035e-02,3.92689771e+03
1.25983035e-02,6.93203125e+00,2.70765625e-01,-4.87500000e-03,6.47109375e-02,6.50000000e-03,5.88410156e+00,,1.25983035e-02,3.04021776e-01,,1.25983035e-02,3.92547729e+03
1.25993035e-02,6.93359375e+00,2.69160938e-01,-6.57812500e-03,6.46718750e-02,6.03125000e-03,5.89289063e+00,,1.25993035e-02,3.04040790e-01,,1.25993035e-02,3.92534644e+03
1.26003035e-02,6.93671875e+00,2.67028125e-01,-1.05312500e-02,6.46796875e-02,5.59375000e-03,5.90343750e+00,,1.26003035e-02,3.04059684e-01,,1.26003035e-02,3.92506958e+03
1.26013035e-02,6.94609375e+00,2.67109375e-01,-1.32031250e-02,6.48203125e-02,5.96875000e-03,5.91140625e+00,,1.26013035e-02,3.04078490e-01,,1.26013035e-02,3.92416602e+03
1.26023035e-02,6.93750000e+00,2.68125000e-01,-1.46093750e-02,6.48046875e-02,6.18750000e-03,5.91691406e+00,,1.26023035e-02,3.04097354e-01,,1.26023035e-02,3.92512598e+03
1.26033035e-02,6.92578125e+00,2.69120313e-01,-1.54375000e-02,6.47890625e-02,5.96875000e-03,5.90625000e+00,,1.26033035e-02,3.04116279e-01,,1.26033035e-02,3.92641357e+03
1.26043035e-02,6.91875000e+00,2.72065625e-01,-1.52187500e-02,6.48281250e-02,6.25000000e-03,5.86488281e+00,,1.26043035e-02,3.04135323e-01,,1.26043035e-02,3.92721948e+03
1.26053035e-02,6.91250000e+00,2.74157813e-01,-1.16875000e-02,6.47890625e-02,6.56250000e-03,5.81636719e+00,,1.26053035e-02,3.04154575e-01,,1.26053035e-02,3.92793506e+03
1.26063035e-02,6.91640625e+00,2.75559375e-01,-1.13437500e-02,6.47656250e-02,6.56250000e-03,5.77617188e+00,,1.26063035e-02,3.04173917e-01,,1.26063035e-02,3.92759351e+03
1.26073035e-02,6.92187500e+00,2.76940625e-01,-1.06875000e-02,6.47343750e-02,6.62500000e-03,5.75250000e+00,,1.26073035e-02,3.04193377e-01,,1.26073035e-02,3.92708789e+03
1.26083035e-02,6.93125000e+00,2.76250000e-01,-9.81250000e-03,6.47343750e-02,6.43750000e-03,5.74863281e+00,,1.26083035e-02,3.04212838e-01,,1.26083035e-02,3.92617554e+03
1.26093035e-02,6.93906250e+00,2.74726563e-01,-1.00625000e-02,6.47656250e-02,6.40625000e-03,5.75589844e+00,,1.26093035e-02,3.04232270e-01,,1.26093035e-02,3.92542334e+03
1.26103035e-02,6.94140625e+00,2.75620313e-01,-1.06718750e-02,6.47500000e-02,7.09375000e-03,5.76222656e+00,,1.26103035e-02,3.04251641e-01,,1.26103035e-02,3.92523633e+03
1.26113035e-02,6.92421875e+00,2.76290625e-01,-1.35781250e-02,6.46718750e-02,7.18750000e-03,5.76960937e+00,,1.26113035e-02,3.04271072e-01,,1.26113035e-02,3.92707227e+03
1.26123035e-02,6.90468750e+00,2.76595313e-01,-1.54062500e-02,6.46406250e-02,6.87500000e-03,5.77816406e+00,,1.26123035e-02,3.04290563e-01,,1.26123035e-02,3.92916284e+03
1.26133035e-02,6.89531250e+00,2.77671875e-01,-1.55625000e-02,6.46328125e-02,6.71875000e-03,5.79515625e+00,,1.26133035e-02,3.04310083e-01,,1.26133035e-02,3.93021143e+03
1.26143035e-02,6.88828125e+00,2.77326563e-01,-1.58125000e-02,6.47265625e-02,6.62500000e-03,5.82351563e+00,,1.26143035e-02,3.04329634e-01,,1.26143035e-02,3.93101929e+03
1.26153035e-02,6.88828125e+00,2.77590625e-01,-1.67968750e-02,6.47500000e-02,6.65625000e-03,5.84613281e+00,,1.26153035e-02,3.04349154e-01,,1.26153035e-02,3.93110571e+03
1.26163035e-02,6.88593750e+00,2.78890625e-01,-1.55625000e-02,6.47656250e-02,6.81250000e-03,5.86230469e+00,,1.26163035e-02,3.04368764e-01,,1.26163035e-02,3.93143335e+03
1.26173035e-02,6.87734375e+00,2.79317188e-01,-1.46250000e-02,6.47265625e-02,6.34375000e-03,5.87496094e+00,,1.26173035e-02,3.04388404e-01,,1.26173035e-02,3.93239941e+03
1.26183035e-02,6.86562500e+00,2.78890625e-01,-1.35625000e-02,6.47890625e-02,6.25000000e-03,5.88621094e+00,,1.26183035e-02,3.04408044e-01,,1.26183035e-02,3.93368164e+03
1.26193035e-02,6.86250000e+00,2.78829688e-01,-1.45781250e-02,6.48593750e-02,6.25000000e-03,5.89582031e+00,,1.26193035e-02,3.04427713e-01,,1.26193035e-02,3.93407861e+03
1.26203035e-02,6.85859375e+00,2.77326563e-01,-1.82343750e-02,6.48984375e-02,5.90625000e-03,5.90519531e+00,,1.26203035e-02,3.04447263e-01,,1.26203035e-02,3.93456860e+03
1.26213035e-02,6.85234375e+00,2.76940625e-01,-1.95000000e-02,6.49375000e-02,5.31250000e-03,5.91480469e+00,,1.26213035e-02,3.04466784e-01,,1.26213035e-02,3.93531250e+03
1.26223035e-02,6.84921875e+00,2.76412500e-01,-1.84062500e-02,6.50312500e-02,5.65625000e-03,5.91878906e+00,,1.26223035e-02,3.04486275e-01,,1.26223035e-02,3.93573535e+03
1.26233035e-02,6.83906250e+00,2.76107813e-01,-1.73281250e-02,6.50078125e-02,5.81250000e-03,5.90859375e+00,,1.26233035e-02,3.04505706e-01,,1.26233035e-02,3.93687695e+03
1.26243035e-02,6.82656250e+00,2.76798437e-01,-1.71406250e-02,6.49218750e-02,5.96875000e-03,5.86828125e+00,,1.26243035e-02,3.04525197e-01,,1.26243035e-02,3.93825708e+03
1.26253035e-02,6.81875000e+00,2.76859375e-01,-1.63437500e-02,6.48671875e-02,6.18750000e-03,5.81917969e+00,,1.26253035e-02,3.04544657e-01,,1.26253035e-02,3.93915137e+03
1.26263035e-02,6.82031250e+00,2.78057813e-01,-1.60156250e-02,6.48671875e-02,5.96875000e-03,5.77945313e+00,,1.26263035e-02,3.04564208e-01,,1.26263035e-02,3.93907617e+03
1.26273035e-02,6.82812500e+00,2.78992187e-01,-1.24375000e-02,6.48437500e-02,6.12500000e-03,5.75589844e+00,,1.26273035e-02,3.04583818e-01,,1.26273035e-02,3.93834595e+03
1.26283035e-02,6.83515625e+00,2.79865625e-01,-1.06250000e-02,6.48828125e-02,6.28125000e-03,5.75015625e+00,,1.26283035e-02,3.04603487e-01,,1.26283035e-02,3.93768213e+03
1.26293035e-02,6.84453125e+00,2.81673438e-01,-1.17968750e-02,6.49218750e-02,6.18750000e-03,5.75742188e+00,,1.26293035e-02,3.04623276e-01,,1.26293035e-02,3.93677515e+03
1.26303035e-02,6.86015625e+00,2.83298438e-01,-1.30468750e-02,6.49375000e-02,6.50000000e-03,5.76632813e+00,,1.26303035e-02,3.04643184e-01,,1.26303035e-02,3.93523022e+03
1.26313035e-02,6.86796875e+00,2.82262500e-01,-1.39843750e-02,6.49218750e-02,7.18750000e-03,5.77183594e+00,,1.26313035e-02,3.04663092e-01,,1.26313035e-02,3.93449609e+03
1.26323035e-02,6.84921875e+00,2.80495313e-01,-1.23281250e-02,6.48046875e-02,7.46875000e-03,5.77839844e+00,,1.26323035e-02,3.04682881e-01,,1.26323035e-02,3.93649902e+03
1.26333035e-02,6.84453125e+00,2.79682813e-01,-1.02187500e-02,6.47343750e-02,7.03125000e-03,5.79597656e+00,,1.26333035e-02,3.04702580e-01,,1.26333035e-02,3.93704224e+03
1.26343035e-02,6.85234375e+00,2.77875000e-01,-1.09062500e-02,6.48046875e-02,6.65625000e-03,5.82585938e+00,,1.26343035e-02,3.04722250e-01,,1.26343035e-02,3.93629248e+03
1.26353035e-02,6.84843750e+00,2.77712500e-01,-1.58437500e-02,6.48828125e-02,6.43750000e-03,5.84941406e+00,,1.26353035e-02,3.04741800e-01,,1.26353035e-02,3.93676611e+03
1.26363035e-02,6.83984375e+00,2.78362500e-01,-1.90156250e-02,6.49375000e-02,6.50000000e-03,5.86382813e+00,,1.26363035e-02,3.04761380e-01,,1.26363035e-02,3.93774414e+03
1.26373035e-02,6.83046875e+00,2.78850000e-01,-2.00000000e-02,6.49218750e-02,6.34375000e-03,5.87531250e+00,,1.26373035e-02,3.04780990e-01,,1.26373035e-02,3.93881421e+03
1.26383035e-02,6.82109375e+00,2.79276562e-01,-1.69062500e-02,6.49140625e-02,6.03125000e-03,5.88750000e+00,,1.26383035e-02,3.04800630e-01,,1.26383035e-02,3.93987842e+03
1.26393035e-02,6.82031250e+00,2.79418750e-01,-1.31718750e-02,6.48984375e-02,5.90625000e-03,5.89699219e+00,,1.26393035e-02,3.04820329e-01,,1.26393035e-02,3.94003857e+03
1.26403035e-02,6.81093750e+00,2.78484375e-01,-1.30312500e-02,6.49218750e-02,6.06250000e-03,5.90484375e+00,,1.26403035e-02,3.04839969e-01,,1.26403035e-02,3.94107446e+03
1.26413035e-02,6.80781250e+00,2.78301563e-01,-1.46406250e-02,6.49765625e-02,5.90625000e-03,5.91480469e+00,,1.26413035e-02,3.04859579e-01,,1.26413035e-02,3.94147021e+03
1.26423035e-02,6.80703125e+00,2.79175000e-01,-1.76875000e-02,6.50312500e-02,5.31250000e-03,5.92441406e+00,,1.26423035e-02,3.04879218e-01,,1.26423035e-02,3.94163623e+03
1.26433035e-02,6.80703125e+00,2.78789063e-01,-2.03125000e-02,6.51015625e-02,5.37500000e-03,5.91257813e+00,,1.26433035e-02,3.04898858e-01,,1.26433035e-02,3.94173682e+03
1.26443035e-02,6.79609375e+00,2.80068750e-01,-2.07812500e-02,6.50859375e-02,5.75000000e-03,5.86910156e+00,,1.26443035e-02,3.04918528e-01,,1.26443035e-02,3.94297339e+03
1.26453035e-02,6.78125000e+00,2.79967188e-01,-1.87812500e-02,6.50859375e-02,5.75000000e-03,5.82035156e+00,,1.26453035e-02,3.04938227e-01,,1.26453035e-02,3.94460864e+03
1.26463035e-02,6.76640625e+00,2.79276562e-01,-1.93281250e-02,6.51093750e-02,5.75000000e-03,5.77945313e+00,,1.26463035e-02,3.04957896e-01,,1.26463035e-02,3.94623999e+03
1.26473035e-02,6.75468750e+00,2.79032813e-01,-1.97343750e-02,6.50859375e-02,5.81250000e-03,5.75449219e+00,,1.26473035e-02,3.04977566e-01,,1.26473035e-02,3.94755151e+03
1.26483035e-02,6.74531250e+00,2.79560937e-01,-2.06093750e-02,6.50546875e-02,6.06250000e-03,5.74687500e+00,,1.26483035e-02,3.04997236e-01,,1.26483035e-02,3.94862500e+03
1.26493035e-02,6.73984375e+00,2.79764063e-01,-1.96562500e-02,6.50468750e-02,6.18750000e-03,5.75378906e+00,,1.26493035e-02,3.05016935e-01,,1.26493035e-02,3.94929590e+03
1.26503035e-02,6.75156250e+00,2.81754687e-01,-1.55781250e-02,6.50078125e-02,6.18750000e-03,5.76304688e+00,,1.26503035e-02,3.05036724e-01,,1.26503035e-02,3.94818091e+03
1.26513035e-02,6.75625000e+00,2.82059375e-01,-1.27812500e-02,6.49609375e-02,6.25000000e-03,5.77136719e+00,,1.26513035e-02,3.05056542e-01,,1.26513035e-02,3.94777295e+03
1.26523035e-02,6.75312500e+00,2.81876563e-01,-1.30781250e-02,6.49531250e-02,6.56250000e-03,5.77804688e+00,,1.26523035e-02,3.05076420e-01,,1.26523035e-02,3.94816382e+03
1.26533035e-02,6.74218750e+00,2.81815625e-01,-1.44687500e-02,6.48984375e-02,6.65625000e-03,5.79375000e+00,,1.26533035e-02,3.05096269e-01,,1.26533035e-02,3.94936426e+03
1.26543035e-02,6.73437500e+00,2.79987500e-01,-1.65625000e-02,6.49062500e-02,6.59375000e-03,5.82199219e+00,,1.26543035e-02,3.05116028e-01,,1.26543035e-02,3.95025220e+03
1.26553035e-02,6.74140625e+00,2.79378125e-01,-1.78750000e-02,6.49765625e-02,6.65625000e-03,5.84484375e+00,,1.26553035e-02,3.05135727e-01,,1.26553035e-02,3.94961865e+03
1.26563035e-02,6.74921875e+00,2.79418750e-01,-1.58906250e-02,6.49765625e-02,6.43750000e-03,5.86160156e+00,,1.26563035e-02,3.05155426e-01,,1.26563035e-02,3.94890234e+03
1.26573035e-02,6.75703125e+00,2.79439063e-01,-1.52968750e-02,6.49921875e-02,6.12500000e-03,5.87425781e+00,,1.26573035e-02,3.05175096e-01,,1.26573035e-02,3.94818018e+03
1.26583035e-02,6.76796875e+00,2.78646875e-01,-1.46250000e-02,6.50156250e-02,6.25000000e-03,5.88457031e+00,,1.26583035e-02,3.05194736e-01,,1.26583035e-02,3.94713159e+03
1.26593035e-02,6.77890625e+00,2.78179687e-01,-1.35000000e-02,6.50156250e-02,6.25000000e-03,5.89453125e+00,,1.26593035e-02,3.05214345e-01,,1.26593035e-02,3.94607861e+03
1.26603035e-02,6.79218750e+00,2.75559375e-01,-1.30781250e-02,6.50468750e-02,6.43750000e-03,5.90121094e+00,,1.26603035e-02,3.05233866e-01,,1.26603035e-02,3.94477979e+03
1.26613035e-02,6.79765625e+00,2.75965625e-01,-1.26718750e-02,6.50546875e-02,6.43750000e-03,5.90894531e+00,,1.26613035e-02,3.05253267e-01,,1.26613035e-02,3.94428442e+03
1.26623035e-02,6.79765625e+00,2.77123438e-01,-1.34218750e-02,6.50156250e-02,6.12500000e-03,5.91761719e+00,,1.26623035e-02,3.05272758e-01,,1.26623035e-02,3.94435327e+03
1.26633035e-02,6.79765625e+00,2.78464062e-01,-1.72187500e-02,6.50546875e-02,5.50000000e-03,5.90976563e+00,,1.26633035e-02,3.05292308e-01,,1.26633035e-02,3.94443433e+03
1.26643035e-02,6.79843750e+00,2.80434375e-01,-1.93437500e-02,6.51015625e-02,5.37500000e-03,5.86921875e+00,,1.26643035e-02,3.05312008e-01,,1.26643035e-02,3.94445093e+03
1.26653035e-02,6.79453125e+00,2.80068750e-01,-1.62656250e-02,6.51015625e-02,5.68750000e-03,5.82035156e+00,,1.26653035e-02,3.05331737e-01,,1.26653035e-02,3.94494775e+03
1.26663035e-02,6.78281250e+00,2.77468750e-01,-1.39062500e-02,6.51015625e-02,5.81250000e-03,5.77921875e+00,,1.26663035e-02,3.05351377e-01,,1.26663035e-02,3.94623608e+03
1.26673035e-02,6.76640625e+00,2.75275000e-01,-1.44375000e-02,6.51015625e-02,5.96875000e-03,5.75296875e+00,,1.26673035e-02,3.05370867e-01,,1.26673035e-02,3.94800220e+03
1.26683035e-02,6.74765625e+00,2.74360938e-01,-1.96406250e-02,6.50703125e-02,5.96875000e-03,5.74710938e+00,,1.26683035e-02,3.05390209e-01,,1.26683035e-02,3.95002539e+03
1.26693035e-02,6.73984375e+00,2.73223437e-01,-2.30625000e-02,6.50703125e-02,6.03125000e-03,5.75519531e+00,,1.26693035e-02,3.05409491e-01,,1.26693035e-02,3.95094434e+03
1.26703035e-02,6.73203125e+00,2.74442188e-01,-1.95468750e-02,6.51093750e-02,6.03125000e-03,5.76621094e+00,,1.26703035e-02,3.05428773e-01,,1.26703035e-02,3.95186230e+03
1.26713035e-02,6.72109375e+00,2.74300000e-01,-1.52812500e-02,6.51484375e-02,6.18750000e-03,5.77476563e+00,,1.26713035e-02,3.05448085e-01,,1.26713035e-02,3.95308228e+03
