Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33840000,,Zero Index,719.33840000,,Zero Index,719.33840000,,Zero Index,719.33840000,,Zero Index,719.33840000,,Zero Index,719.33840000,,Zero Index,719.33840000,,Zero Index,719.33840000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.73066160e-03,8.16796875e+00,1.23418750e-01,-5.18906250e-02,9.10937500e-02,-4.93750000e-01,6.05507813e+00,,8.73066160e-03,8.05113763e-02,,8.73066160e-03,4.21191064e+03
8.73166160e-03,8.16171875e+00,1.23459375e-01,-4.88906250e-02,9.11484375e-02,-5.01562500e-01,6.05542969e+00,,8.73166160e-03,8.05200636e-02,,8.73166160e-03,4.21282227e+03
8.73266160e-03,8.16562500e+00,1.23398438e-01,-3.45781250e-02,9.12187500e-02,-4.99218750e-01,6.05683594e+00,,8.73266160e-03,8.05287510e-02,,8.73266160e-03,4.21264111e+03
8.73366160e-03,8.16250000e+00,1.23114063e-01,-2.69843750e-02,9.12421875e-02,-4.96093750e-01,6.05730469e+00,,8.73366160e-03,8.05374309e-02,,8.73366160e-03,4.21312598e+03
8.73466160e-03,8.16250000e+00,1.22931250e-01,-3.59687500e-02,9.12812500e-02,-4.94531250e-01,6.05648438e+00,,8.73466160e-03,8.05460960e-02,,8.73466160e-03,4.21329297e+03
8.73566160e-03,8.16250000e+00,1.22910938e-01,-4.98125000e-02,9.13203125e-02,-4.94531250e-01,6.05789063e+00,,8.73566160e-03,8.05547535e-02,,8.73566160e-03,4.21352051e+03
8.73666160e-03,8.17343750e+00,1.23114063e-01,-4.99843750e-02,9.13671875e-02,-4.94531250e-01,6.06164063e+00,,8.73666160e-03,8.05634186e-02,,8.73666160e-03,4.21265723e+03
8.73766160e-03,8.19218750e+00,1.23560938e-01,-3.46718750e-02,9.13359375e-02,-4.89843750e-01,6.06187500e+00,,8.73766160e-03,8.05721059e-02,,8.73766160e-03,4.21094824e+03
8.73866160e-03,8.21093750e+00,1.23845313e-01,-2.07500000e-02,9.12812500e-02,-4.82812500e-01,6.06152344e+00,,8.73866160e-03,8.05808157e-02,,8.73866160e-03,4.20916260e+03
8.73966160e-03,8.23203125e+00,1.23804688e-01,-2.27031250e-02,9.12734375e-02,-4.75000000e-01,6.06164063e+00,,8.73966160e-03,8.05895403e-02,,8.73966160e-03,4.20710303e+03
8.74066160e-03,8.26015625e+00,1.23987500e-01,-3.50156250e-02,9.13125000e-02,-4.67968750e-01,6.06292969e+00,,8.74066160e-03,8.05982649e-02,,8.74066160e-03,4.20435645e+03
8.74166160e-03,8.29687500e+00,1.24475000e-01,-4.05468750e-02,9.14140625e-02,-4.61718750e-01,6.06222656e+00,,8.74166160e-03,8.06070119e-02,,8.74166160e-03,4.20077100e+03
8.74266160e-03,8.31953125e+00,1.24576563e-01,-3.16093750e-02,9.14453125e-02,-4.54687500e-01,6.06152344e+00,,8.74266160e-03,8.06157812e-02,,8.74266160e-03,4.19862695e+03
8.74366160e-03,8.33125000e+00,1.24617188e-01,-1.93593750e-02,9.14296875e-02,-4.43750000e-01,6.06082031e+00,,8.74366160e-03,8.06245506e-02,,8.74366160e-03,4.19755371e+03
8.74466160e-03,8.33906250e+00,1.24495313e-01,-1.95468750e-02,9.14453125e-02,-4.30468750e-01,6.06011719e+00,,8.74466160e-03,8.06333274e-02,,8.74466160e-03,4.19685107e+03
8.74566160e-03,8.34062500e+00,1.24231250e-01,-3.23281250e-02,9.14296875e-02,-4.20312500e-01,6.06011719e+00,,8.74566160e-03,8.06420818e-02,,8.74566160e-03,4.19682764e+03
8.74666160e-03,8.34062500e+00,1.23885938e-01,-4.23750000e-02,9.14453125e-02,-4.07812500e-01,6.05824219e+00,,8.74666160e-03,8.06508213e-02,,8.74666160e-03,4.19702588e+03
8.74766160e-03,8.33671875e+00,1.23601563e-01,-3.74843750e-02,9.15078125e-02,-3.94531250e-01,6.05707031e+00,,8.74766160e-03,8.06595311e-02,,8.74766160e-03,4.19764014e+03
8.74866160e-03,8.32890625e+00,1.23398438e-01,-2.46093750e-02,9.15234375e-02,-3.86718750e-01,6.05941406e+00,,8.74866160e-03,8.06682333e-02,,8.74866160e-03,4.19861035e+03
8.74966160e-03,8.31250000e+00,1.23175000e-01,-2.05468750e-02,9.15937500e-02,-3.74218750e-01,6.06128906e+00,,8.74966160e-03,8.06769133e-02,,8.74966160e-03,4.20042090e+03
8.75066160e-03,8.30859375e+00,1.23520313e-01,-3.11875000e-02,9.16875000e-02,-3.54687500e-01,6.06082031e+00,,8.75066160e-03,8.06856006e-02,,8.75066160e-03,4.20096094e+03
8.75166160e-03,8.30078125e+00,1.23276563e-01,-4.34062500e-02,9.16718750e-02,-3.38281250e-01,6.06082031e+00,,8.75166160e-03,8.06942955e-02,,8.75166160e-03,4.20196436e+03
8.75266160e-03,8.29375000e+00,1.22971875e-01,-4.11718750e-02,9.16562500e-02,-3.22656250e-01,6.06164063e+00,,8.75266160e-03,8.07029679e-02,,8.75266160e-03,4.20291309e+03
8.75366160e-03,8.30703125e+00,1.22971875e-01,-2.63437500e-02,9.16562500e-02,-3.04687500e-01,6.06222656e+00,,8.75366160e-03,8.07116255e-02,,8.75366160e-03,4.20172266e+03
8.75466160e-03,8.31093750e+00,1.22809375e-01,-1.67656250e-02,9.16718750e-02,-2.89843750e-01,6.06304688e+00,,8.75466160e-03,8.07202831e-02,,8.75466160e-03,4.20143408e+03
8.75566160e-03,8.30625000e+00,1.22585938e-01,-2.37812500e-02,9.16562500e-02,-2.71875000e-01,6.06386719e+00,,8.75566160e-03,8.07289258e-02,,8.75566160e-03,4.20202490e+03
8.75666160e-03,8.30468750e+00,1.22931250e-01,-3.81406250e-02,9.17265625e-02,-2.53906250e-01,6.06246094e+00,,8.75666160e-03,8.07375610e-02,,8.75666160e-03,4.20235010e+03
8.75766160e-03,8.30468750e+00,1.23601563e-01,-4.24687500e-02,9.18750000e-02,-2.46093750e-01,6.06328125e+00,,8.75766160e-03,8.07462409e-02,,8.75766160e-03,4.20256348e+03
8.75866160e-03,8.30156250e+00,1.24129688e-01,-3.25468750e-02,9.18750000e-02,-2.39062500e-01,6.06363281e+00,,8.75866160e-03,8.07549655e-02,,8.75866160e-03,4.20308447e+03
8.75966160e-03,8.28828125e+00,1.24129688e-01,-2.18281250e-02,9.18437500e-02,-2.31250000e-01,6.06363281e+00,,8.75966160e-03,8.07637051e-02,,8.75966160e-03,4.20459766e+03
8.76066160e-03,8.27109375e+00,1.23743750e-01,-2.43125000e-02,9.17890625e-02,-2.21875000e-01,6.06386719e+00,,8.76066160e-03,8.07724372e-02,,8.76066160e-03,4.20649219e+03
8.76166160e-03,8.26406250e+00,1.23743750e-01,-3.60156250e-02,9.18359375e-02,-2.06250000e-01,6.06246094e+00,,8.76166160e-03,8.07811543e-02,,8.76166160e-03,4.20737646e+03
8.76266160e-03,8.27109375e+00,1.24089063e-01,-4.08750000e-02,9.19140625e-02,-1.88281250e-01,6.06082031e+00,,8.76266160e-03,8.07898715e-02,,8.76266160e-03,4.20685547e+03
8.76366160e-03,8.28437500e+00,1.24332813e-01,-3.15000000e-02,9.19140625e-02,-1.74218750e-01,6.06128906e+00,,8.76366160e-03,8.07986185e-02,,8.76366160e-03,4.20567822e+03
8.76466160e-03,8.29687500e+00,1.24292188e-01,-1.87656250e-02,9.18750000e-02,-1.61718750e-01,6.06082031e+00,,8.76466160e-03,8.08073804e-02,,8.76466160e-03,4.20452246e+03
8.76566160e-03,8.30625000e+00,1.24129688e-01,-1.77812500e-02,9.19140625e-02,-1.44531250e-01,6.06070313e+00,,8.76566160e-03,8.08161274e-02,,8.76566160e-03,4.20365283e+03
8.76666160e-03,8.30625000e+00,1.23987500e-01,-2.93906250e-02,9.19140625e-02,-1.32031250e-01,6.06023438e+00,,8.76666160e-03,8.08248594e-02,,8.76666160e-03,4.20377783e+03
8.76766160e-03,8.29218750e+00,1.23764063e-01,-3.97031250e-02,9.18984375e-02,-1.16406250e-01,6.05824219e+00,,8.76766160e-03,8.08335841e-02,,8.76766160e-03,4.20541064e+03
8.76866160e-03,8.28203125e+00,1.23560938e-01,-3.72656250e-02,9.18828125e-02,-1.01562500e-01,6.05742188e+00,,8.76866160e-03,8.08422938e-02,,8.76866160e-03,4.20666211e+03
8.76966160e-03,8.26562500e+00,1.23357813e-01,-2.66875000e-02,9.19140625e-02,-8.67187500e-02,6.05941406e+00,,8.76966160e-03,8.08509886e-02,,8.76966160e-03,4.20852246e+03
8.77066160e-03,8.25546875e+00,1.23175000e-01,-2.21718750e-02,9.19765625e-02,-7.18750000e-02,6.05988281e+00,,8.77066160e-03,8.08596686e-02,,8.77066160e-03,4.20969922e+03
8.77166160e-03,8.25000000e+00,1.23073438e-01,-2.93125000e-02,9.20859375e-02,-5.23437500e-02,6.06023438e+00,,8.77166160e-03,8.08683485e-02,,8.77166160e-03,4.21039893e+03
8.77266160e-03,8.24062500e+00,1.22728125e-01,-3.79375000e-02,9.20625000e-02,-3.75000000e-02,6.06222656e+00,,8.77266160e-03,8.08769986e-02,,8.77266160e-03,4.21154443e+03
8.77366160e-03,8.23515625e+00,1.22281250e-01,-3.60781250e-02,9.20703125e-02,-2.81250000e-02,6.06328125e+00,,8.77366160e-03,8.08856264e-02,,8.77366160e-03,4.21230371e+03
8.77466160e-03,8.22265625e+00,1.21854688e-01,-2.64843750e-02,9.21015625e-02,-1.71875000e-02,6.06164063e+00,,8.77466160e-03,8.08942243e-02,,8.77466160e-03,4.21375879e+03
8.77566160e-03,8.20859375e+00,1.21651563e-01,-2.31250000e-02,9.21796875e-02,-7.81250000e-03,6.06152344e+00,,8.77566160e-03,8.09028000e-02,,8.77566160e-03,4.21533984e+03
8.77666160e-03,8.19375000e+00,1.21550000e-01,-3.24687500e-02,9.22500000e-02,-2.34375000e-03,6.06128906e+00,,8.77666160e-03,8.09113681e-02,,8.77666160e-03,4.21701758e+03
8.77766160e-03,8.17265625e+00,1.21448438e-01,-4.47031250e-02,9.22500000e-02,1.17187500e-02,6.06023438e+00,,8.77766160e-03,8.09199288e-02,,8.77766160e-03,4.21939648e+03
8.77866160e-03,8.14843750e+00,1.21509375e-01,-4.52031250e-02,9.22500000e-02,2.26562500e-02,6.06222656e+00,,8.77866160e-03,8.09284747e-02,,8.77866160e-03,4.22213184e+03
8.77966160e-03,8.13203125e+00,1.21712500e-01,-3.37656250e-02,9.22500000e-02,3.04687500e-02,6.06292969e+00,,8.77966160e-03,8.09370428e-02,,8.77966160e-03,4.22403223e+03
8.78066160e-03,8.11875000e+00,1.21996875e-01,-2.51406250e-02,9.22578125e-02,4.29687500e-02,6.06105469e+00,,8.78066160e-03,8.09456259e-02,,8.78066160e-03,4.22555762e+03
8.78166160e-03,8.09609375e+00,1.22139063e-01,-3.04687500e-02,9.22343750e-02,5.23437500e-02,6.05988281e+00,,8.78166160e-03,8.09542239e-02,,8.78166160e-03,4.22804053e+03
8.78266160e-03,8.08125000e+00,1.22585938e-01,-4.30312500e-02,9.22500000e-02,6.25000000e-02,6.06140625e+00,,8.78266160e-03,8.09628442e-02,,8.78266160e-03,4.22976514e+03
8.78366160e-03,8.07734375e+00,1.23317188e-01,-4.63906250e-02,9.23281250e-02,7.10937500e-02,6.06292969e+00,,8.78366160e-03,8.09715018e-02,,8.78366160e-03,4.23040479e+03
8.78466160e-03,8.07343750e+00,1.23642188e-01,-3.57812500e-02,9.23906250e-02,7.50000000e-02,6.06269531e+00,,8.78466160e-03,8.09801966e-02,,8.78466160e-03,4.23102588e+03
8.78566160e-03,8.06796875e+00,1.23642188e-01,-2.45625000e-02,9.23515625e-02,8.67187500e-02,6.06222656e+00,,8.78566160e-03,8.09889063e-02,,8.78566160e-03,4.23174902e+03
8.78666160e-03,8.06796875e+00,1.23601563e-01,-2.65000000e-02,9.23671875e-02,1.01562500e-01,6.06304688e+00,,8.78666160e-03,8.09976086e-02,,8.78666160e-03,4.23188428e+03
8.78766160e-03,8.07343750e+00,1.23601563e-01,-3.93593750e-02,9.23828125e-02,1.16406250e-01,6.06351563e+00,,8.78766160e-03,8.10063183e-02,,8.78766160e-03,4.23149561e+03
8.78866160e-03,8.08125000e+00,1.23459375e-01,-4.61875000e-02,9.23906250e-02,1.25781250e-01,6.06128906e+00,,8.78866160e-03,8.10150132e-02,,8.78866160e-03,4.23091650e+03
8.78966160e-03,8.09218750e+00,1.23500000e-01,-3.70625000e-02,9.23906250e-02,1.39062500e-01,6.05929688e+00,,8.78966160e-03,8.10237154e-02,,8.78966160e-03,4.23000977e+03
8.79066160e-03,8.10390625e+00,1.23601563e-01,-2.18906250e-02,9.25312500e-02,1.46093750e-01,6.06105469e+00,,8.79066160e-03,8.10324103e-02,,8.79066160e-03,4.22895801e+03
8.79166160e-03,8.11328125e+00,1.23601563e-01,-1.88281250e-02,9.25937500e-02,1.50000000e-01,6.06105469e+00,,8.79166160e-03,8.10411200e-02,,8.79166160e-03,4.22809912e+03
8.79266160e-03,8.10937500e+00,1.23662500e-01,-3.14218750e-02,9.26093750e-02,1.56250000e-01,6.06046875e+00,,8.79266160e-03,8.10498223e-02,,8.79266160e-03,4.22863525e+03
8.79366160e-03,8.08515625e+00,1.23337500e-01,-4.47968750e-02,9.25390625e-02,1.57812500e-01,6.06105469e+00,,8.79366160e-03,8.10585245e-02,,8.79366160e-03,4.23133398e+03
8.79466160e-03,8.07187500e+00,1.23215625e-01,-4.42968750e-02,9.24843750e-02,1.53906250e-01,6.06011719e+00,,8.79466160e-03,8.10672045e-02,,8.79466160e-03,4.23293945e+03
8.79566160e-03,8.06093750e+00,1.23114063e-01,-3.27343750e-02,9.24765625e-02,1.56250000e-01,6.05941406e+00,,8.79566160e-03,8.10758770e-02,,8.79566160e-03,4.23427100e+03
8.79666160e-03,8.05078125e+00,1.23032813e-01,-2.56718750e-02,9.25000000e-02,1.63281250e-01,6.05929688e+00,,8.79666160e-03,8.10845420e-02,,8.79666160e-03,4.23547266e+03
8.79766160e-03,8.04140625e+00,1.22910938e-01,-3.21250000e-02,9.25390625e-02,1.77343750e-01,6.05882813e+00,,8.79766160e-03,8.10931996e-02,,8.79766160e-03,4.23659277e+03
8.79866160e-03,8.02265625e+00,1.22870313e-01,-4.37812500e-02,9.25937500e-02,1.89843750e-01,6.05988281e+00,,8.79866160e-03,8.11018571e-02,,8.79866160e-03,4.23872656e+03
8.79966160e-03,7.99687500e+00,1.22870313e-01,-4.69218750e-02,9.26328125e-02,2.01562500e-01,6.06152344e+00,,8.79966160e-03,8.11105072e-02,,8.79966160e-03,4.24162500e+03
8.80066160e-03,7.97031250e+00,1.22768750e-01,-3.97343750e-02,9.26093750e-02,2.07031250e-01,6.06128906e+00,,8.80066160e-03,8.11191499e-02,,8.80066160e-03,4.24459277e+03
8.80166160e-03,7.95312500e+00,1.22829688e-01,-3.32187500e-02,9.26093750e-02,2.04687500e-01,6.05988281e+00,,8.80166160e-03,8.11278000e-02,,8.80166160e-03,4.24655811e+03
8.80266160e-03,7.93671875e+00,1.22728125e-01,-3.58437500e-02,9.25703125e-02,1.95312500e-01,6.05941406e+00,,8.80266160e-03,8.11364502e-02,,8.80266160e-03,4.24843262e+03
8.80366160e-03,7.93437500e+00,1.22585938e-01,-4.27187500e-02,9.25312500e-02,1.89843750e-01,6.06023438e+00,,8.80366160e-03,8.11450928e-02,,8.80366160e-03,4.24888184e+03
8.80466160e-03,7.94609375e+00,1.22626563e-01,-4.34843750e-02,9.26093750e-02,1.91406250e-01,6.06105469e+00,,8.80466160e-03,8.11537281e-02,,8.80466160e-03,4.24790234e+03
8.80566160e-03,7.95156250e+00,1.22525000e-01,-3.68750000e-02,9.27265625e-02,1.89843750e-01,6.06082031e+00,,8.80566160e-03,8.11623558e-02,,8.80566160e-03,4.24755176e+03
8.80666160e-03,7.94921875e+00,1.22382813e-01,-3.15468750e-02,9.27812500e-02,1.93750000e-01,6.06011719e+00,,8.80666160e-03,8.11709836e-02,,8.80666160e-03,4.24797461e+03
8.80766160e-03,7.94453125e+00,1.22200000e-01,-3.46875000e-02,9.27656250e-02,1.93750000e-01,6.06164063e+00,,8.80766160e-03,8.11795890e-02,,8.80766160e-03,4.24863330e+03
8.80866160e-03,7.94765625e+00,1.22200000e-01,-4.21093750e-02,9.28046875e-02,1.95312500e-01,6.06128906e+00,,8.80866160e-03,8.11881945e-02,,8.80866160e-03,4.24851465e+03
8.80966160e-03,7.94609375e+00,1.22179688e-01,-4.38906250e-02,9.28046875e-02,2.06250000e-01,6.05800781e+00,,8.80966160e-03,8.11968073e-02,,8.80966160e-03,4.24890381e+03
8.81066160e-03,7.94062500e+00,1.22423438e-01,-3.74218750e-02,9.27968750e-02,2.14062500e-01,6.05648438e+00,,8.81066160e-03,8.12054202e-02,,8.81066160e-03,4.24968311e+03
8.81166160e-03,7.93671875e+00,1.22870313e-01,-3.09531250e-02,9.27968750e-02,2.16406250e-01,6.05730469e+00,,8.81166160e-03,8.12140629e-02,,8.81166160e-03,4.25026660e+03
8.81266160e-03,7.95546875e+00,1.23256250e-01,-3.16250000e-02,9.28593750e-02,2.16406250e-01,6.05730469e+00,,8.81266160e-03,8.12227279e-02,,8.81266160e-03,4.24849951e+03
8.81366160e-03,7.98593750e+00,1.23520313e-01,-3.56875000e-02,9.29843750e-02,2.16406250e-01,6.05707031e+00,,8.81366160e-03,8.12314153e-02,,8.81366160e-03,4.24553662e+03
8.81466160e-03,8.01562500e+00,1.23500000e-01,-3.49531250e-02,9.29218750e-02,2.20312500e-01,6.05730469e+00,,8.81466160e-03,8.12401175e-02,,8.81466160e-03,4.24266357e+03
8.81566160e-03,8.03437500e+00,1.23520313e-01,-2.80312500e-02,9.29296875e-02,2.21875000e-01,6.05742188e+00,,8.81566160e-03,8.12488124e-02,,8.81566160e-03,4.24089746e+03
8.81666160e-03,8.04609375e+00,1.23845313e-01,-2.31406250e-02,9.28906250e-02,2.23437500e-01,6.05648438e+00,,8.81666160e-03,8.12575221e-02,,8.81666160e-03,4.23982520e+03
8.81766160e-03,8.05859375e+00,1.23946875e-01,-2.68437500e-02,9.28359375e-02,2.23437500e-01,6.05566406e+00,,8.81766160e-03,8.12662393e-02,,8.81766160e-03,4.23866895e+03
8.81866160e-03,8.06093750e+00,1.23946875e-01,-3.56250000e-02,9.28750000e-02,2.20312500e-01,6.05601563e+00,,8.81866160e-03,8.12749714e-02,,8.81866160e-03,4.23859277e+03
8.81966160e-03,8.06093750e+00,1.23946875e-01,-3.96875000e-02,9.28203125e-02,2.17968750e-01,6.05800781e+00,,8.81966160e-03,8.12837034e-02,,8.81966160e-03,4.23879248e+03
8.82066160e-03,8.06484375e+00,1.23845313e-01,-3.45468750e-02,9.27968750e-02,2.12500000e-01,6.06187500e+00,,8.82066160e-03,8.12924281e-02,,8.82066160e-03,4.23858643e+03
8.82166160e-03,8.07031250e+00,1.24007813e-01,-2.59843750e-02,9.28046875e-02,2.01562500e-01,6.06222656e+00,,8.82166160e-03,8.13011602e-02,,8.82166160e-03,4.23818359e+03
8.82266160e-03,8.07734375e+00,1.24231250e-01,-2.31406250e-02,9.27812500e-02,1.93750000e-01,6.06152344e+00,,8.82266160e-03,8.13098922e-02,,8.82266160e-03,4.23758838e+03
8.82366160e-03,8.08359375e+00,1.23662500e-01,-2.70625000e-02,9.27656250e-02,1.95312500e-01,6.06128906e+00,,8.82366160e-03,8.13186243e-02,,8.82366160e-03,4.23707666e+03
8.82466160e-03,8.08671875e+00,1.23276563e-01,-3.16406250e-02,9.27812500e-02,1.93750000e-01,6.06105469e+00,,8.82466160e-03,8.13273266e-02,,8.82466160e-03,4.23691016e+03
8.82566160e-03,8.09062500e+00,1.23256250e-01,-3.18906250e-02,9.28593750e-02,1.95312500e-01,6.06128906e+00,,8.82566160e-03,8.13360065e-02,,8.82566160e-03,4.23667627e+03
8.82666160e-03,8.08281250e+00,1.22931250e-01,-2.99843750e-02,9.28359375e-02,1.92968750e-01,6.06210938e+00,,8.82666160e-03,8.13446715e-02,,8.82666160e-03,4.23764551e+03
8.82766160e-03,8.06484375e+00,1.22585938e-01,-3.14531250e-02,9.28515625e-02,1.91406250e-01,6.06292969e+00,,8.82766160e-03,8.13533142e-02,,8.82766160e-03,4.23966113e+03
8.82866160e-03,8.04375000e+00,1.22382813e-01,-3.70781250e-02,9.28359375e-02,1.84375000e-01,6.06222656e+00,,8.82866160e-03,8.13619345e-02,,8.82866160e-03,4.24201758e+03
8.82966160e-03,8.02265625e+00,1.22382813e-01,-4.16406250e-02,9.28203125e-02,1.78906250e-01,6.06023438e+00,,8.82966160e-03,8.13705549e-02,,8.82966160e-03,4.24440039e+03
8.83066160e-03,8.00468750e+00,1.22626563e-01,-4.00312500e-02,9.28359375e-02,1.69531250e-01,6.05730469e+00,,8.83066160e-03,8.13791752e-02,,8.83066160e-03,4.24646924e+03
8.83166160e-03,7.99531250e+00,1.22728125e-01,-3.40468750e-02,9.28203125e-02,1.59375000e-01,6.05507813e+00,,8.83166160e-03,8.13878179e-02,,8.83166160e-03,4.24763184e+03
8.83266160e-03,7.99843750e+00,1.22910938e-01,-2.99062500e-02,9.28203125e-02,1.56250000e-01,6.05566406e+00,,8.83266160e-03,8.13964680e-02,,8.83266160e-03,4.24747949e+03
8.83366160e-03,8.02890625e+00,1.23256250e-01,-3.01406250e-02,9.28984375e-02,1.50781250e-01,6.05707031e+00,,8.83366160e-03,8.14051330e-02,,8.83366160e-03,4.24449756e+03
8.83466160e-03,8.06250000e+00,1.23642188e-01,-3.20781250e-02,9.29687500e-02,1.42968750e-01,6.05742188e+00,,8.83466160e-03,8.14138204e-02,,8.83466160e-03,4.24119873e+03
8.83566160e-03,8.08125000e+00,1.23662500e-01,-3.14687500e-02,9.29687500e-02,1.37500000e-01,6.05765625e+00,,8.83566160e-03,8.14225301e-02,,8.83566160e-03,4.23943408e+03
8.83666160e-03,8.09296875e+00,1.23500000e-01,-2.83593750e-02,9.29843750e-02,1.33593750e-01,6.05765625e+00,,8.83666160e-03,8.14312324e-02,,8.83666160e-03,4.23838477e+03
8.83766160e-03,8.10390625e+00,1.23154688e-01,-2.67500000e-02,9.30078125e-02,1.31250000e-01,6.05789063e+00,,8.83766160e-03,8.14399123e-02,,8.83766160e-03,4.23740332e+03
8.83866160e-03,8.10546875e+00,1.23073438e-01,-2.92187500e-02,9.30390625e-02,1.31250000e-01,6.05789063e+00,,8.83866160e-03,8.14485922e-02,,8.83866160e-03,4.23739062e+03
8.83966160e-03,8.10546875e+00,1.23154688e-01,-3.33750000e-02,9.30859375e-02,1.31250000e-01,6.05800781e+00,,8.83966160e-03,8.14572647e-02,,8.83966160e-03,4.23755664e+03
8.84066160e-03,8.09765625e+00,1.23175000e-01,-3.47656250e-02,9.30859375e-02,1.21875000e-01,6.05941406e+00,,8.84066160e-03,8.14659372e-02,,8.84066160e-03,4.23854199e+03
8.84166160e-03,8.08359375e+00,1.23357813e-01,-3.25625000e-02,9.31328125e-02,1.12500000e-01,6.06222656e+00,,8.84166160e-03,8.14746171e-02,,8.84166160e-03,4.24017041e+03
8.84266160e-03,8.07421875e+00,1.23642188e-01,-3.09218750e-02,9.31796875e-02,1.05468750e-01,6.06246094e+00,,8.84266160e-03,8.14833120e-02,,8.84266160e-03,4.24130518e+03
8.84366160e-03,8.06250000e+00,1.23946875e-01,-3.32968750e-02,9.32109375e-02,9.76562500e-02,6.06269531e+00,,8.84366160e-03,8.14920291e-02,,8.84366160e-03,4.24268359e+03
8.84466160e-03,8.04609375e+00,1.23804688e-01,-3.73750000e-02,9.31953125e-02,8.67187500e-02,6.06210938e+00,,8.84466160e-03,8.15007538e-02,,8.84466160e-03,4.24456201e+03
8.84566160e-03,8.04218750e+00,1.23743750e-01,-3.86718750e-02,9.31718750e-02,8.28125000e-02,6.06105469e+00,,8.84566160e-03,8.15094635e-02,,8.84566160e-03,4.24516650e+03
8.84666160e-03,8.04531250e+00,1.23804688e-01,-3.53281250e-02,9.31953125e-02,8.28125000e-02,6.06105469e+00,,8.84666160e-03,8.15181807e-02,,8.84666160e-03,4.24504053e+03
8.84766160e-03,8.05312500e+00,1.23845313e-01,-3.05781250e-02,9.32343750e-02,7.73437500e-02,6.06105469e+00,,8.84766160e-03,8.15269053e-02,,8.84766160e-03,4.24440918e+03
8.84866160e-03,8.06093750e+00,1.23662500e-01,-2.97656250e-02,9.32656250e-02,6.56250000e-02,6.06105469e+00,,8.84866160e-03,8.15356150e-02,,8.84866160e-03,4.24376416e+03
8.84966160e-03,8.07421875e+00,1.23642188e-01,-3.32968750e-02,9.32656250e-02,4.92187500e-02,6.06082031e+00,,8.84966160e-03,8.15443248e-02,,8.84966160e-03,4.24256201e+03
8.85066160e-03,8.08281250e+00,1.23743750e-01,-3.65312500e-02,9.32734375e-02,4.14062500e-02,6.06023438e+00,,8.85066160e-03,8.15530419e-02,,8.85066160e-03,4.24186084e+03
8.85166160e-03,8.08906250e+00,1.23764063e-01,-3.57968750e-02,9.32500000e-02,3.98437500e-02,6.05871094e+00,,8.85166160e-03,8.15617517e-02,,8.85166160e-03,4.24140820e+03
8.85266160e-03,8.10000000e+00,1.23845313e-01,-3.24843750e-02,9.32500000e-02,3.04687500e-02,6.05707031e+00,,8.85266160e-03,8.15704688e-02,,8.85266160e-03,4.24046143e+03
8.85366160e-03,8.10625000e+00,1.23845313e-01,-3.09218750e-02,9.32734375e-02,1.71875000e-02,6.05707031e+00,,8.85366160e-03,8.15791935e-02,,8.85366160e-03,4.23998584e+03
8.85466160e-03,8.11562500e+00,1.23845313e-01,-3.27656250e-02,9.33671875e-02,3.90625000e-03,6.05882813e+00,,8.85466160e-03,8.15879107e-02,,8.85466160e-03,4.23918750e+03
8.85566160e-03,8.11875000e+00,1.23764063e-01,-3.50156250e-02,9.35078125e-02,-1.17187500e-02,6.05929688e+00,,8.85566160e-03,8.15966278e-02,,8.85566160e-03,4.23904541e+03
8.85666160e-03,8.11171875e+00,1.23500000e-01,-3.40312500e-02,9.35078125e-02,-2.03125000e-02,6.06000000e+00,,8.85666160e-03,8.16053376e-02,,8.85666160e-03,4.23995312e+03
8.85766160e-03,8.11328125e+00,1.23317188e-01,-3.06562500e-02,9.34765625e-02,-3.20312500e-02,6.06152344e+00,,8.85766160e-03,8.16140249e-02,,8.85766160e-03,4.23996338e+03
