Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98544000,,Zero Index,719.98544000,,Zero Index,719.98544000,,Zero Index,719.98544000,,Zero Index,719.98544000,,Zero Index,719.98544000,,Zero Index,719.98544000,,Zero Index,719.98544000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.47500146e-02,6.07109375e+00,2.68835938e-01,2.26250000e-02,7.72656250e-03,7.93750000e-03,5.78449219e+00,,1.47500146e-02,4.40421373e-01,,1.47500146e-02,1.54979492e+02
1.47510146e-02,6.08046875e+00,2.68917188e-01,2.49375000e-02,7.82812500e-03,7.90625000e-03,5.78460938e+00,,1.47510146e-02,4.40440297e-01,,1.47510146e-02,1.53886902e+02
1.47520146e-02,6.08984375e+00,2.69018750e-01,2.51406250e-02,7.88281250e-03,8.43750000e-03,5.78250000e+00,,1.47520146e-02,4.40459251e-01,,1.47520146e-02,1.52787659e+02
1.47530146e-02,6.09140625e+00,2.68815625e-01,2.28750000e-02,7.87500000e-03,8.90625000e-03,5.78062500e+00,,1.47530146e-02,4.40478176e-01,,1.47530146e-02,1.52499329e+02
1.47540146e-02,6.08281250e+00,2.69018750e-01,2.11093750e-02,7.82812500e-03,8.75000000e-03,5.78027344e+00,,1.47540146e-02,4.40497100e-01,,1.47540146e-02,1.53268799e+02
1.47550146e-02,6.08281250e+00,2.68876563e-01,2.17500000e-02,7.78906250e-03,8.43750000e-03,5.78085938e+00,,1.47550146e-02,4.40516055e-01,,1.47550146e-02,1.53155151e+02
1.47560146e-02,6.08437500e+00,2.68978125e-01,2.43281250e-02,7.87500000e-03,8.31250000e-03,5.78144531e+00,,1.47560146e-02,4.40535009e-01,,1.47560146e-02,1.52872009e+02
1.47570146e-02,6.08046875e+00,2.68632813e-01,2.51093750e-02,7.91406250e-03,8.28125000e-03,5.78179688e+00,,1.47570146e-02,4.40553933e-01,,1.47570146e-02,1.53143616e+02
1.47580146e-02,6.07500000e+00,2.68450000e-01,2.30625000e-02,7.89843750e-03,8.21875000e-03,5.78226563e+00,,1.47580146e-02,4.40572858e-01,,1.47580146e-02,1.53579834e+02
1.47590146e-02,6.07500000e+00,2.68490625e-01,2.07500000e-02,7.89843750e-03,8.21875000e-03,5.78121094e+00,,1.47590146e-02,4.40591753e-01,,1.47590146e-02,1.53463745e+02
1.47600146e-02,6.08046875e+00,2.68328125e-01,2.09687500e-02,7.97656250e-03,8.37500000e-03,5.78121094e+00,,1.47600146e-02,4.40610647e-01,,1.47600146e-02,1.52789368e+02
1.47610146e-02,6.07343750e+00,2.68734375e-01,2.40000000e-02,7.91406250e-03,8.31250000e-03,5.78179688e+00,,1.47610146e-02,4.40629572e-01,,1.47610146e-02,1.53395142e+02
1.47620146e-02,6.06875000e+00,2.68592188e-01,2.55781250e-02,7.87500000e-03,8.00000000e-03,5.78285156e+00,,1.47620146e-02,4.40648496e-01,,1.47620146e-02,1.53747009e+02
1.47630146e-02,6.06484375e+00,2.68673438e-01,2.41875000e-02,7.88281250e-03,7.56250000e-03,5.78484375e+00,,1.47630146e-02,4.40667421e-01,,1.47630146e-02,1.54017822e+02
1.47640146e-02,6.05937500e+00,2.68734375e-01,2.22500000e-02,7.88281250e-03,7.62500000e-03,5.78519531e+00,,1.47640146e-02,4.40686345e-01,,1.47640146e-02,1.54458557e+02
1.47650146e-02,6.05625000e+00,2.68734375e-01,2.13750000e-02,7.95312500e-03,7.78125000e-03,5.78507813e+00,,1.47650146e-02,4.40705270e-01,,1.47650146e-02,1.54665161e+02
1.47660146e-02,6.05625000e+00,2.68328125e-01,2.36406250e-02,7.99218750e-03,7.53125000e-03,5.78542969e+00,,1.47660146e-02,4.40724194e-01,,1.47660146e-02,1.54545837e+02
1.47670146e-02,6.05625000e+00,2.68571875e-01,2.59687500e-02,7.93750000e-03,7.34375000e-03,5.78660156e+00,,1.47670146e-02,4.40743059e-01,,1.47670146e-02,1.54414307e+02
1.47680146e-02,6.05937500e+00,2.68104688e-01,2.53906250e-02,7.91406250e-03,7.34375000e-03,5.78648438e+00,,1.47680146e-02,4.40761954e-01,,1.47680146e-02,1.53955994e+02
1.47690146e-02,6.05546875e+00,2.68389063e-01,2.27343750e-02,7.88281250e-03,7.25000000e-03,5.78589844e+00,,1.47690146e-02,4.40780848e-01,,1.47690146e-02,1.54231140e+02
1.47700146e-02,6.05546875e+00,2.68185938e-01,2.12968750e-02,7.80468750e-03,7.15625000e-03,5.78601563e+00,,1.47700146e-02,4.40799743e-01,,1.47700146e-02,1.54114441e+02
1.47710146e-02,6.05546875e+00,2.67840625e-01,2.28906250e-02,7.65625000e-03,7.15625000e-03,5.78566406e+00,,1.47710146e-02,4.40818608e-01,,1.47710146e-02,1.53997375e+02
1.47720146e-02,6.06171875e+00,2.67962500e-01,2.55156250e-02,7.72656250e-03,7.40625000e-03,5.78542969e+00,,1.47720146e-02,4.40837473e-01,,1.47720146e-02,1.53224854e+02
1.47730146e-02,6.06328125e+00,2.67759375e-01,2.53906250e-02,7.78125000e-03,8.00000000e-03,5.78343750e+00,,1.47730146e-02,4.40856338e-01,,1.47730146e-02,1.52928772e+02
1.47740146e-02,6.05937500e+00,2.67942188e-01,2.29687500e-02,7.76562500e-03,8.53125000e-03,5.78179688e+00,,1.47740146e-02,4.40875173e-01,,1.47740146e-02,1.53203308e+02
1.47750146e-02,6.05546875e+00,2.67901563e-01,2.13437500e-02,7.75000000e-03,8.37500000e-03,5.78308594e+00,,1.47750146e-02,4.40894037e-01,,1.47750146e-02,1.53488586e+02
1.47760146e-02,6.04687500e+00,2.68003125e-01,2.19843750e-02,7.75000000e-03,8.37500000e-03,5.78238281e+00,,1.47760146e-02,4.40912902e-01,,1.47760146e-02,1.54259705e+02
1.47770146e-02,6.03906250e+00,2.67901563e-01,2.40312500e-02,7.64062500e-03,8.37500000e-03,5.78203125e+00,,1.47770146e-02,4.40931737e-01,,1.47770146e-02,1.54943237e+02
1.47780146e-02,6.03203125e+00,2.68003125e-01,2.48281250e-02,7.69531250e-03,8.15625000e-03,5.78238281e+00,,1.47780146e-02,4.40950602e-01,,1.47780146e-02,1.55538574e+02
1.47790146e-02,6.03125000e+00,2.67942188e-01,2.33750000e-02,7.84375000e-03,8.15625000e-03,5.78320312e+00,,1.47790146e-02,4.40969467e-01,,1.47790146e-02,1.55491394e+02
1.47800146e-02,6.03671875e+00,2.68165625e-01,2.10312500e-02,7.96875000e-03,8.31250000e-03,5.78226563e+00,,1.47800146e-02,4.40988362e-01,,1.47800146e-02,1.54809875e+02
1.47810146e-02,6.04453125e+00,2.68206250e-01,2.10312500e-02,8.14062500e-03,8.31250000e-03,5.78144531e+00,,1.47810146e-02,4.41007227e-01,,1.47810146e-02,1.53893066e+02
1.47820146e-02,6.04062500e+00,2.68531250e-01,2.38281250e-02,8.08593750e-03,8.15625000e-03,5.78144531e+00,,1.47820146e-02,4.41026121e-01,,1.47820146e-02,1.54176880e+02
1.47830146e-02,6.02968750e+00,2.67739063e-01,2.55781250e-02,7.96875000e-03,8.06250000e-03,5.78226563e+00,,1.47830146e-02,4.41045016e-01,,1.47830146e-02,1.55173523e+02
1.47840146e-02,6.02265625e+00,2.67840625e-01,2.40468750e-02,7.89843750e-03,7.71875000e-03,5.78402344e+00,,1.47840146e-02,4.41063881e-01,,1.47840146e-02,1.55766907e+02
1.47850146e-02,6.02265625e+00,2.68003125e-01,2.12968750e-02,7.99218750e-03,7.84375000e-03,5.78402344e+00,,1.47850146e-02,4.41082716e-01,,1.47850146e-02,1.55646729e+02
1.47860146e-02,6.02265625e+00,2.67495313e-01,2.04843750e-02,7.96875000e-03,7.93750000e-03,5.78261719e+00,,1.47860146e-02,4.41101581e-01,,1.47860146e-02,1.55536011e+02
1.47870146e-02,6.01796875e+00,2.67901563e-01,2.26562500e-02,7.95312500e-03,7.68750000e-03,5.78367188e+00,,1.47870146e-02,4.41120446e-01,,1.47870146e-02,1.55904907e+02
1.47880146e-02,6.01875000e+00,2.67617188e-01,2.49218750e-02,7.96875000e-03,7.78125000e-03,5.78402344e+00,,1.47880146e-02,4.41139281e-01,,1.47880146e-02,1.55698303e+02
1.47890146e-02,6.02031250e+00,2.67800000e-01,2.42812500e-02,7.97656250e-03,8.09375000e-03,5.78285156e+00,,1.47890146e-02,4.41158146e-01,,1.47890146e-02,1.55406799e+02
1.47900146e-02,6.01640625e+00,2.67657813e-01,2.18593750e-02,8.00781250e-03,8.15625000e-03,5.78308594e+00,,1.47900146e-02,4.41177011e-01,,1.47900146e-02,1.55687256e+02
1.47910146e-02,6.00312500e+00,2.67800000e-01,2.04375000e-02,7.88281250e-03,7.93750000e-03,5.78320312e+00,,1.47910146e-02,4.41195846e-01,,1.47910146e-02,1.56944397e+02
1.47920146e-02,6.00156250e+00,2.67068750e-01,2.16875000e-02,7.84375000e-03,8.00000000e-03,5.78238281e+00,,1.47920146e-02,4.41214681e-01,,1.47920146e-02,1.56993896e+02
1.47930146e-02,6.00546875e+00,2.67657813e-01,2.46718750e-02,7.88281250e-03,8.28125000e-03,5.78097656e+00,,1.47930146e-02,4.41233516e-01,,1.47930146e-02,1.56468323e+02
1.47940146e-02,6.00703125e+00,2.67617188e-01,2.49531250e-02,7.89843750e-03,8.65625000e-03,5.77980469e+00,,1.47940146e-02,4.41252351e-01,,1.47940146e-02,1.56175720e+02
1.47950146e-02,6.00859375e+00,2.67556250e-01,2.21250000e-02,7.95312500e-03,8.84375000e-03,5.77863281e+00,,1.47950146e-02,4.41271216e-01,,1.47950146e-02,1.55889893e+02
1.47960146e-02,6.00390625e+00,2.67657813e-01,2.03593750e-02,7.95312500e-03,8.59375000e-03,5.77945313e+00,,1.47960146e-02,4.41290081e-01,,1.47960146e-02,1.56260498e+02
1.47970146e-02,6.00156250e+00,2.67901563e-01,2.18281250e-02,7.95312500e-03,8.59375000e-03,5.78027344e+00,,1.47970146e-02,4.41308916e-01,,1.47970146e-02,1.56390320e+02
1.47980146e-02,5.99921875e+00,2.67759375e-01,2.46406250e-02,7.95312500e-03,8.75000000e-03,5.77921875e+00,,1.47980146e-02,4.41327780e-01,,1.47980146e-02,1.56508789e+02
1.47990146e-02,5.99218750e+00,2.66967188e-01,2.51093750e-02,7.87500000e-03,8.53125000e-03,5.77921875e+00,,1.47990146e-02,4.41346616e-01,,1.47990146e-02,1.57101807e+02
1.48000146e-02,5.99218750e+00,2.67556250e-01,2.32968750e-02,7.85937500e-03,8.31250000e-03,5.78003906e+00,,1.48000146e-02,4.41365421e-01,,1.48000146e-02,1.56973572e+02
1.48010146e-02,6.00156250e+00,2.67109375e-01,2.13906250e-02,7.95312500e-03,8.21875000e-03,5.78085938e+00,,1.48010146e-02,4.41384256e-01,,1.48010146e-02,1.55888672e+02
1.48020146e-02,6.02187500e+00,2.67515625e-01,2.15937500e-02,8.08593750e-03,8.21875000e-03,5.78167969e+00,,1.48020146e-02,4.41403061e-01,,1.48020146e-02,1.53680725e+02
1.48030146e-02,6.02500000e+00,2.67414063e-01,2.39843750e-02,8.01562500e-03,8.37500000e-03,5.78179688e+00,,1.48030146e-02,4.41421896e-01,,1.48030146e-02,1.53237732e+02
1.48040146e-02,6.02187500e+00,2.66885938e-01,2.53281250e-02,7.96875000e-03,8.31250000e-03,5.78203125e+00,,1.48040146e-02,4.41440701e-01,,1.48040146e-02,1.53429260e+02
1.48050146e-02,6.02265625e+00,2.67170313e-01,2.41875000e-02,8.00781250e-03,7.90625000e-03,5.78367188e+00,,1.48050146e-02,4.41459507e-01,,1.48050146e-02,1.53217529e+02
1.48060146e-02,6.01875000e+00,2.66885938e-01,2.21406250e-02,8.04687500e-03,7.71875000e-03,5.78519531e+00,,1.48060146e-02,4.41478282e-01,,1.48060146e-02,1.53497437e+02
1.48070146e-02,6.01640625e+00,2.66865625e-01,2.11875000e-02,8.05468750e-03,7.90625000e-03,5.78542969e+00,,1.48070146e-02,4.41497087e-01,,1.48070146e-02,1.53624268e+02
1.48080146e-02,6.01484375e+00,2.66885938e-01,2.36718750e-02,7.93750000e-03,7.90625000e-03,5.78460938e+00,,1.48080146e-02,4.41515863e-01,,1.48080146e-02,1.53666443e+02
1.48090146e-02,6.01093750e+00,2.66885938e-01,2.55156250e-02,7.91406250e-03,7.90625000e-03,5.78425781e+00,,1.48090146e-02,4.41534668e-01,,1.48090146e-02,1.53938843e+02
1.48100146e-02,6.01406250e+00,2.66825000e-01,2.42656250e-02,8.01562500e-03,7.90625000e-03,5.78425781e+00,,1.48100146e-02,4.41553444e-01,,1.48100146e-02,1.53484741e+02
1.48110146e-02,6.02187500e+00,2.67007813e-01,2.19375000e-02,8.01562500e-03,7.93750000e-03,5.78402344e+00,,1.48110146e-02,4.41572249e-01,,1.48110146e-02,1.52556946e+02
1.48120146e-02,6.00703125e+00,2.66967188e-01,2.10781250e-02,7.88281250e-03,7.90625000e-03,5.78367188e+00,,1.48120146e-02,4.41591024e-01,,1.48120146e-02,1.53973206e+02
1.48130146e-02,6.00000000e+00,2.67129688e-01,2.30625000e-02,7.76562500e-03,8.09375000e-03,5.78285156e+00,,1.48130146e-02,4.41609830e-01,,1.48130146e-02,1.54581055e+02
1.48140146e-02,6.00312500e+00,2.67210938e-01,2.52968750e-02,7.78906250e-03,7.90625000e-03,5.78320312e+00,,1.48140146e-02,4.41628635e-01,,1.48140146e-02,1.54130737e+02
1.48150146e-02,6.00859375e+00,2.67515625e-01,2.45625000e-02,7.87500000e-03,8.31250000e-03,5.78238281e+00,,1.48150146e-02,4.41647470e-01,,1.48150146e-02,1.53434814e+02
1.48160146e-02,6.00312500e+00,2.66885938e-01,2.23125000e-02,7.88281250e-03,8.81250000e-03,5.78027344e+00,,1.48160146e-02,4.41666275e-01,,1.48160146e-02,1.53874390e+02
1.48170146e-02,6.00156250e+00,2.67007813e-01,2.09375000e-02,7.89843750e-03,8.46875000e-03,5.78167969e+00,,1.48170146e-02,4.41685081e-01,,1.48170146e-02,1.53920837e+02
1.48180146e-02,6.00156250e+00,2.66967188e-01,2.22187500e-02,7.88281250e-03,8.31250000e-03,5.78261719e+00,,1.48180146e-02,4.41703856e-01,,1.48180146e-02,1.53806458e+02
1.48190146e-02,5.99921875e+00,2.67251563e-01,2.50468750e-02,7.84375000e-03,8.53125000e-03,5.78238281e+00,,1.48190146e-02,4.41722691e-01,,1.48190146e-02,1.53922852e+02
1.48200146e-02,5.99218750e+00,2.67373438e-01,2.56250000e-02,7.84375000e-03,8.65625000e-03,5.78226563e+00,,1.48200146e-02,4.41741526e-01,,1.48200146e-02,1.54513428e+02
1.48210146e-02,5.98046875e+00,2.67068750e-01,2.31250000e-02,7.85937500e-03,8.81250000e-03,5.78320312e+00,,1.48210146e-02,4.41760331e-01,,1.48210146e-02,1.55592346e+02
1.48220146e-02,5.97656250e+00,2.66967188e-01,2.06250000e-02,7.91406250e-03,8.84375000e-03,5.78285156e+00,,1.48220146e-02,4.41779137e-01,,1.48220146e-02,1.55879150e+02
1.48230146e-02,5.98671875e+00,2.67373438e-01,2.16406250e-02,8.04687500e-03,8.84375000e-03,5.78179688e+00,,1.48230146e-02,4.41797942e-01,,1.48230146e-02,1.54720093e+02
1.48240146e-02,5.98671875e+00,2.67109375e-01,2.44218750e-02,8.01562500e-03,8.65625000e-03,5.78179688e+00,,1.48240146e-02,4.41816777e-01,,1.48240146e-02,1.54598022e+02
1.48250146e-02,5.97500000e+00,2.67007813e-01,2.54375000e-02,7.88281250e-03,8.00000000e-03,5.78367188e+00,,1.48250146e-02,4.41835582e-01,,1.48250146e-02,1.55674011e+02
1.48260146e-02,5.96406250e+00,2.67231250e-01,2.37812500e-02,7.82031250e-03,7.53125000e-03,5.78589844e+00,,1.48260146e-02,4.41854417e-01,,1.48260146e-02,1.56671204e+02
1.48270146e-02,5.96562500e+00,2.66926563e-01,2.18125000e-02,7.92187500e-03,7.84375000e-03,5.78507813e+00,,1.48270146e-02,4.41873252e-01,,1.48270146e-02,1.56389282e+02
1.48280146e-02,5.96953125e+00,2.67210938e-01,2.20468750e-02,7.92187500e-03,8.31250000e-03,5.78308594e+00,,1.48280146e-02,4.41892058e-01,,1.48280146e-02,1.55870300e+02
1.48290146e-02,5.98281250e+00,2.66865625e-01,2.42343750e-02,7.92187500e-03,8.37500000e-03,5.78308594e+00,,1.48290146e-02,4.41910863e-01,,1.48290146e-02,1.54378479e+02
1.48300146e-02,6.00000000e+00,2.66885938e-01,2.54843750e-02,7.96875000e-03,8.31250000e-03,5.78367188e+00,,1.48300146e-02,4.41929638e-01,,1.48300146e-02,1.52474854e+02
1.48310146e-02,6.00156250e+00,2.66825000e-01,2.38281250e-02,7.96875000e-03,8.37500000e-03,5.78484375e+00,,1.48310146e-02,4.41948444e-01,,1.48310146e-02,1.52183105e+02
1.48320146e-02,5.99765625e+00,2.66723438e-01,2.12187500e-02,7.89843750e-03,8.00000000e-03,5.78542969e+00,,1.48320146e-02,4.41967219e-01,,1.48320146e-02,1.52466431e+02
1.48330146e-02,5.98671875e+00,2.66825000e-01,2.04843750e-02,7.76562500e-03,7.90625000e-03,5.78566406e+00,,1.48330146e-02,4.41986024e-01,,1.48330146e-02,1.53483459e+02
1.48340146e-02,5.98437500e+00,2.66621875e-01,2.29375000e-02,7.79687500e-03,8.15625000e-03,5.78519531e+00,,1.48340146e-02,4.42004800e-01,,1.48340146e-02,1.53610046e+02
1.48350146e-02,5.98828125e+00,2.67109375e-01,2.53593750e-02,7.88281250e-03,7.93750000e-03,5.78519531e+00,,1.48350146e-02,4.42023575e-01,,1.48350146e-02,1.53079407e+02
1.48360146e-02,5.98281250e+00,2.66967188e-01,2.40937500e-02,7.92187500e-03,8.28125000e-03,5.78285156e+00,,1.48360146e-02,4.42042381e-01,,1.48360146e-02,1.53512146e+02
1.48370146e-02,5.97421875e+00,2.66967188e-01,2.14531250e-02,7.89843750e-03,8.75000000e-03,5.78039063e+00,,1.48370146e-02,4.42061156e-01,,1.48370146e-02,1.54277344e+02
1.48380146e-02,5.97109375e+00,2.67210938e-01,2.07500000e-02,7.82812500e-03,8.53125000e-03,5.78085938e+00,,1.48380146e-02,4.42079991e-01,,1.48380146e-02,1.54487732e+02
1.48390146e-02,5.97343750e+00,2.67312500e-01,2.23281250e-02,7.87500000e-03,8.31250000e-03,5.78203125e+00,,1.48390146e-02,4.42098826e-01,,1.48390146e-02,1.54131958e+02
1.48400146e-02,5.96562500e+00,2.67129688e-01,2.50468750e-02,7.87500000e-03,8.06250000e-03,5.78285156e+00,,1.48400146e-02,4.42117631e-01,,1.48400146e-02,1.54811829e+02
1.48410146e-02,5.96250000e+00,2.67759375e-01,2.53906250e-02,7.96875000e-03,7.93750000e-03,5.78144531e+00,,1.48410146e-02,4.42136467e-01,,1.48410146e-02,1.55000305e+02
1.48420146e-02,5.96796875e+00,2.67210938e-01,2.33750000e-02,8.07031250e-03,7.93750000e-03,5.78085938e+00,,1.48420146e-02,4.42155272e-01,,1.48420146e-02,1.54307251e+02
1.48430146e-02,5.97500000e+00,2.67515625e-01,2.09375000e-02,8.08593750e-03,8.06250000e-03,5.78062500e+00,,1.48430146e-02,4.42174107e-01,,1.48430146e-02,1.53464966e+02
1.48440146e-02,5.98515625e+00,2.67210938e-01,2.11875000e-02,8.20312500e-03,8.21875000e-03,5.78144531e+00,,1.48440146e-02,4.42192942e-01,,1.48440146e-02,1.52306274e+02
1.48450146e-02,5.98125000e+00,2.67353125e-01,2.45312500e-02,8.14843750e-03,8.53125000e-03,5.78226563e+00,,1.48450146e-02,4.42211747e-01,,1.48450146e-02,1.52587830e+02
1.48460146e-02,5.97343750e+00,2.67068750e-01,2.60000000e-02,8.04687500e-03,8.28125000e-03,5.78343750e+00,,1.48460146e-02,4.42230582e-01,,1.48460146e-02,1.53259338e+02
1.48470146e-02,5.97343750e+00,2.66967188e-01,2.38125000e-02,7.97656250e-03,7.68750000e-03,5.78648438e+00,,1.48470146e-02,4.42249358e-01,,1.48470146e-02,1.53127319e+02
1.48480146e-02,5.98046875e+00,2.67210938e-01,2.10156250e-02,8.03125000e-03,7.71875000e-03,5.78507813e+00,,1.48480146e-02,4.42268193e-01,,1.48480146e-02,1.52283691e+02
1.48490146e-02,5.97890625e+00,2.66865625e-01,2.11718750e-02,8.05468750e-03,7.71875000e-03,5.78320312e+00,,1.48490146e-02,4.42286968e-01,,1.48490146e-02,1.52332947e+02
1.48500146e-02,5.97187500e+00,2.67109375e-01,2.44375000e-02,8.05468750e-03,7.84375000e-03,5.78308594e+00,,1.48500146e-02,4.42305773e-01,,1.48500146e-02,1.52936951e+02
1.48510146e-02,5.96718750e+00,2.66581250e-01,2.60312500e-02,7.99218750e-03,8.00000000e-03,5.78238281e+00,,1.48510146e-02,4.42324549e-01,,1.48510146e-02,1.53286499e+02
1.48520146e-02,5.95781250e+00,2.66865625e-01,2.42343750e-02,7.97656250e-03,7.93750000e-03,5.78261719e+00,,1.48520146e-02,4.42343354e-01,,1.48520146e-02,1.54119751e+02
1.48530146e-02,5.95234375e+00,2.66682813e-01,2.17656250e-02,7.99218750e-03,7.90625000e-03,5.78308594e+00,,1.48530146e-02,4.42362130e-01,,1.48530146e-02,1.54561646e+02
1.48540146e-02,5.94375000e+00,2.66581250e-01,2.09218750e-02,7.95312500e-03,7.90625000e-03,5.78226563e+00,,1.48540146e-02,4.42380935e-01,,1.48540146e-02,1.55334412e+02
1.48550146e-02,5.94140625e+00,2.66093750e-01,2.35156250e-02,7.96875000e-03,7.90625000e-03,5.78261719e+00,,1.48550146e-02,4.42399681e-01,,1.48550146e-02,1.55458252e+02
1.48560146e-02,5.94140625e+00,2.66195313e-01,2.57343750e-02,7.97656250e-03,7.71875000e-03,5.78378906e+00,,1.48560146e-02,4.42418426e-01,,1.48560146e-02,1.55327759e+02
1.48570146e-02,5.95234375e+00,2.65910938e-01,2.45781250e-02,7.99218750e-03,8.25000000e-03,5.78320312e+00,,1.48570146e-02,4.42437172e-01,,1.48570146e-02,1.54066833e+02
1.48580146e-02,5.95781250e+00,2.65992188e-01,2.18750000e-02,8.03125000e-03,8.65625000e-03,5.78226563e+00,,1.48580146e-02,4.42455888e-01,,1.48580146e-02,1.53380005e+02
1.48590146e-02,5.94921875e+00,2.66439063e-01,2.05468750e-02,8.04687500e-03,8.43750000e-03,5.78203125e+00,,1.48590146e-02,4.42474633e-01,,1.48590146e-02,1.54153442e+02
1.48600146e-02,5.93593750e+00,2.65910938e-01,2.27031250e-02,8.03125000e-03,8.59375000e-03,5.78097656e+00,,1.48600146e-02,4.42493409e-01,,1.48600146e-02,1.55408081e+02
1.48610146e-02,5.93359375e+00,2.66621875e-01,2.56562500e-02,8.05468750e-03,8.84375000e-03,5.78027344e+00,,1.48610146e-02,4.42512155e-01,,1.48610146e-02,1.55521484e+02
1.48620146e-02,5.93203125e+00,2.65910938e-01,2.50937500e-02,8.03125000e-03,8.75000000e-03,5.78144531e+00,,1.48620146e-02,4.42530900e-01,,1.48620146e-02,1.55548096e+02
1.48630146e-02,5.92812500e+00,2.66053125e-01,2.20625000e-02,7.97656250e-03,8.37500000e-03,5.78320312e+00,,1.48630146e-02,4.42549646e-01,,1.48630146e-02,1.55825867e+02
1.48640146e-02,5.93437500e+00,2.66134375e-01,2.04062500e-02,8.00781250e-03,8.31250000e-03,5.78285156e+00,,1.48640146e-02,4.42568362e-01,,1.48640146e-02,1.55068970e+02
1.48650146e-02,5.94375000e+00,2.66276563e-01,2.19375000e-02,8.14843750e-03,8.15625000e-03,5.78203125e+00,,1.48650146e-02,4.42587107e-01,,1.48650146e-02,1.53990234e+02
1.48660146e-02,5.94843750e+00,2.66032813e-01,2.45468750e-02,8.08593750e-03,7.84375000e-03,5.78261719e+00,,1.48660146e-02,4.42605883e-01,,1.48660146e-02,1.53383850e+02
1.48670146e-02,5.94531250e+00,2.65850000e-01,2.53281250e-02,8.01562500e-03,7.40625000e-03,5.78378906e+00,,1.48670146e-02,4.42624599e-01,,1.48670146e-02,1.53573853e+02
1.48680146e-02,5.94687500e+00,2.65707813e-01,2.33437500e-02,8.04687500e-03,6.71875000e-03,5.78519531e+00,,1.48680146e-02,4.42643315e-01,,1.48680146e-02,1.53283813e+02
1.48690146e-02,5.94687500e+00,2.65464063e-01,2.06562500e-02,8.04687500e-03,6.87500000e-03,5.78507813e+00,,1.48690146e-02,4.42662001e-01,,1.48690146e-02,1.53167175e+02
1.48700146e-02,5.93750000e+00,2.65464063e-01,2.09375000e-02,8.00781250e-03,7.25000000e-03,5.78402344e+00,,1.48700146e-02,4.42680717e-01,,1.48700146e-02,1.54023499e+02
1.48710146e-02,5.93203125e+00,2.65809375e-01,2.36875000e-02,7.99218750e-03,7.62500000e-03,5.78238281e+00,,1.48710146e-02,4.42699403e-01,,1.48710146e-02,1.54468994e+02
1.48720146e-02,5.93750000e+00,2.65910938e-01,2.54375000e-02,8.01562500e-03,7.90625000e-03,5.78097656e+00,,1.48720146e-02,4.42718118e-01,,1.48720146e-02,1.53775024e+02
1.48730146e-02,5.94140625e+00,2.65850000e-01,2.40000000e-02,7.97656250e-03,7.93750000e-03,5.78027344e+00,,1.48730146e-02,4.42736834e-01,,1.48730146e-02,1.53241333e+02
1.48740146e-02,5.93984375e+00,2.65850000e-01,2.13750000e-02,7.99218750e-03,7.62500000e-03,5.78132812e+00,,1.48740146e-02,4.42755580e-01,,1.48740146e-02,1.53282166e+02
1.48750146e-02,5.92656250e+00,2.65260938e-01,2.09218750e-02,7.84375000e-03,7.18750000e-03,5.78308594e+00,,1.48750146e-02,4.42774266e-01,,1.48750146e-02,1.54539307e+02
1.48760146e-02,5.91484375e+00,2.65403125e-01,2.33593750e-02,7.71093750e-03,7.31250000e-03,5.78308594e+00,,1.48760146e-02,4.42792952e-01,,1.48760146e-02,1.55630127e+02
1.48770146e-02,5.91171875e+00,2.65504688e-01,2.51406250e-02,7.80468750e-03,7.62500000e-03,5.78144531e+00,,1.48770146e-02,4.42811638e-01,,1.48770146e-02,1.55823730e+02
1.48780146e-02,5.91484375e+00,2.65504688e-01,2.42656250e-02,7.88281250e-03,8.15625000e-03,5.77957031e+00,,1.48780146e-02,4.42830324e-01,,1.48780146e-02,1.55370667e+02
1.48790146e-02,5.92109375e+00,2.65646875e-01,2.19218750e-02,7.96875000e-03,8.53125000e-03,5.77863281e+00,,1.48790146e-02,4.42849040e-01,,1.48790146e-02,1.54603882e+02
