Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26816000,,Zero Index,719.26816000,,Zero Index,719.26816000,,Zero Index,719.26816000,,Zero Index,719.26816000,,Zero Index,719.26816000,,Zero Index,719.26816000,,Zero Index,719.26816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.33837318e-02,9.22890625e+00,6.07750000e-02,3.13437500e-02,1.05070313e-01,1.56250000e-01,6.07148438e+00,,1.33837318e-02,6.26169443e-02,,1.33837318e-02,4.19439990e+03
1.33847318e-02,9.23281250e+00,6.05921875e-02,2.90625000e-02,1.05031250e-01,1.18750000e-01,6.07066406e+00,,1.33847318e-02,6.26212135e-02,,1.33847318e-02,4.19383691e+03
1.33857318e-02,9.25156250e+00,6.10187500e-02,1.91562500e-02,1.05062500e-01,8.12500000e-02,6.06691406e+00,,1.33857318e-02,6.26254976e-02,,1.33857318e-02,4.19177637e+03
1.33867318e-02,9.27968750e+00,6.11812500e-02,1.47968750e-02,1.05015625e-01,3.98437500e-02,6.06445312e+00,,1.33867318e-02,6.26298040e-02,,1.33867318e-02,4.18878662e+03
1.33877318e-02,9.30859375e+00,6.08359375e-02,2.37343750e-02,1.04976563e-01,-1.56250000e-03,6.06550781e+00,,1.33877318e-02,6.26340955e-02,,1.33877318e-02,4.18570459e+03
1.33887318e-02,9.33046875e+00,6.05921875e-02,3.56875000e-02,1.04921875e-01,-4.68750000e-02,6.06644531e+00,,1.33887318e-02,6.26383722e-02,,1.33887318e-02,4.18329248e+03
1.33897318e-02,9.33671875e+00,6.04906250e-02,3.55156250e-02,1.04843750e-01,-8.98437500e-02,6.06644531e+00,,1.33897318e-02,6.26426339e-02,,1.33897318e-02,4.18245898e+03
1.33907318e-02,9.33437500e+00,6.03484375e-02,2.20937500e-02,1.04804688e-01,-1.25781250e-01,6.06632813e+00,,1.33907318e-02,6.26468882e-02,,1.33907318e-02,4.18254785e+03
1.33917318e-02,9.32656250e+00,6.03078125e-02,7.71875000e-03,1.04710938e-01,-1.64062500e-01,6.06644531e+00,,1.33917318e-02,6.26511350e-02,,1.33917318e-02,4.18327441e+03
1.33927318e-02,9.32265625e+00,6.04906250e-02,8.14062500e-03,1.04710938e-01,-1.97656250e-01,6.06714844e+00,,1.33927318e-02,6.26553968e-02,,1.33927318e-02,4.18363525e+03
1.33937318e-02,9.31328125e+00,6.02875000e-02,2.26562500e-02,1.04656250e-01,-2.21875000e-01,6.06750000e+00,,1.33937318e-02,6.26596436e-02,,1.33937318e-02,4.18451953e+03
1.33947318e-02,9.30468750e+00,6.00640625e-02,3.14843750e-02,1.04562500e-01,-2.46093750e-01,6.06726563e+00,,1.33947318e-02,6.26638830e-02,,1.33947318e-02,4.18526221e+03
1.33957318e-02,9.30468750e+00,5.98000000e-02,2.50156250e-02,1.04460938e-01,-2.75781250e-01,6.06832031e+00,,1.33957318e-02,6.26681075e-02,,1.33957318e-02,4.18511279e+03
1.33967318e-02,9.30234375e+00,5.93734375e-02,1.32031250e-02,1.04367188e-01,-3.08593750e-01,6.07019531e+00,,1.33967318e-02,6.26723021e-02,,1.33967318e-02,4.18525342e+03
1.33977318e-02,9.30390625e+00,5.95562500e-02,1.00781250e-02,1.04320313e-01,-3.35937500e-01,6.07054688e+00,,1.33977318e-02,6.26764894e-02,,1.33977318e-02,4.18503027e+03
1.33987318e-02,9.30468750e+00,5.99625000e-02,1.66718750e-02,1.04312500e-01,-3.64062500e-01,6.07007813e+00,,1.33987318e-02,6.26806989e-02,,1.33987318e-02,4.18487891e+03
1.33997318e-02,9.30390625e+00,6.02062500e-02,2.17968750e-02,1.04242188e-01,-3.94531250e-01,6.06914063e+00,,1.33997318e-02,6.26849309e-02,,1.33997318e-02,4.18485791e+03
1.34007318e-02,9.30859375e+00,6.01453125e-02,1.87187500e-02,1.04203125e-01,-4.21093750e-01,6.06855469e+00,,1.34007318e-02,6.26891702e-02,,1.34007318e-02,4.18426709e+03
1.34017318e-02,9.31796875e+00,5.98609375e-02,1.31562500e-02,1.04226563e-01,-4.41406250e-01,6.06808594e+00,,1.34017318e-02,6.26933947e-02,,1.34017318e-02,4.18321631e+03
1.34027318e-02,9.32890625e+00,5.97593750e-02,1.34531250e-02,1.04242188e-01,-4.49218750e-01,6.06644531e+00,,1.34027318e-02,6.26976117e-02,,1.34027318e-02,4.18201758e+03
1.34037318e-02,9.33593750e+00,5.95765625e-02,2.05312500e-02,1.04187500e-01,-4.61718750e-01,6.06726563e+00,,1.34037318e-02,6.27018064e-02,,1.34037318e-02,4.18120312e+03
1.34047318e-02,9.33281250e+00,5.95765625e-02,2.48593750e-02,1.04132813e-01,-4.82812500e-01,6.06785156e+00,,1.34047318e-02,6.27060086e-02,,1.34047318e-02,4.18140479e+03
1.34057318e-02,9.32500000e+00,5.98203125e-02,1.84218750e-02,1.04179688e-01,-5.05468750e-01,6.06785156e+00,,1.34057318e-02,6.27102107e-02,,1.34057318e-02,4.18209521e+03
1.34067318e-02,9.32734375e+00,6.01453125e-02,8.21875000e-03,1.04218750e-01,-5.14843750e-01,6.06667969e+00,,1.34067318e-02,6.27144352e-02,,1.34067318e-02,4.18178271e+03
1.34077318e-02,9.32656250e+00,6.02062500e-02,5.26562500e-03,1.04226563e-01,-5.20312500e-01,6.06609375e+00,,1.34077318e-02,6.27186745e-02,,1.34077318e-02,4.18182764e+03
1.34087318e-02,9.31328125e+00,6.00437500e-02,1.26875000e-02,1.04203125e-01,-5.32031250e-01,6.06644531e+00,,1.34087318e-02,6.27229065e-02,,1.34087318e-02,4.18314941e+03
1.34097318e-02,9.29531250e+00,5.98000000e-02,2.10156250e-02,1.04148438e-01,-5.44531250e-01,6.06609375e+00,,1.34097318e-02,6.27271235e-02,,1.34097318e-02,4.18491260e+03
1.34107318e-02,9.27656250e+00,5.98609375e-02,1.79062500e-02,1.04109375e-01,-5.57812500e-01,6.06492188e+00,,1.34107318e-02,6.27313405e-02,,1.34107318e-02,4.18674268e+03
1.34117318e-02,9.25234375e+00,5.99218750e-02,5.89062500e-03,1.04054688e-01,-5.64062500e-01,6.06351563e+00,,1.34117318e-02,6.27355576e-02,,1.34117318e-02,4.18917676e+03
1.34127318e-02,9.24609375e+00,5.99015625e-02,-1.35937500e-03,1.04015625e-01,-5.71093750e-01,6.06433594e+00,,1.34127318e-02,6.27397746e-02,,1.34127318e-02,4.18980859e+03
1.34137318e-02,9.24375000e+00,5.98609375e-02,4.62500000e-03,1.03976563e-01,-5.73437500e-01,6.06527344e+00,,1.34137318e-02,6.27439916e-02,,1.34137318e-02,4.19004150e+03
1.34147318e-02,9.23281250e+00,5.99625000e-02,1.78906250e-02,1.03960938e-01,-5.78125000e-01,6.06644531e+00,,1.34147318e-02,6.27482086e-02,,1.34147318e-02,4.19110938e+03
1.34157318e-02,9.22265625e+00,6.01656250e-02,2.27812500e-02,1.03960938e-01,-5.77343750e-01,6.06585938e+00,,1.34157318e-02,6.27524406e-02,,1.34157318e-02,4.19204883e+03
1.34167318e-02,9.21562500e+00,6.01453125e-02,1.29531250e-02,1.03921875e-01,-5.72656250e-01,6.06574219e+00,,1.34167318e-02,6.27566725e-02,,1.34167318e-02,4.19267920e+03
1.34177318e-02,9.21640625e+00,5.99015625e-02,2.40625000e-03,1.03828125e-01,-5.71093750e-01,6.06644531e+00,,1.34177318e-02,6.27609044e-02,,1.34177318e-02,4.19255811e+03
1.34187318e-02,9.23281250e+00,6.01046875e-02,5.29687500e-03,1.03804688e-01,-5.60156250e-01,6.06457031e+00,,1.34187318e-02,6.27651289e-02,,1.34187318e-02,4.19084619e+03
1.34197318e-02,9.24453125e+00,6.02468750e-02,1.90781250e-02,1.03851563e-01,-5.42968750e-01,6.06445312e+00,,1.34197318e-02,6.27693683e-02,,1.34197318e-02,4.18957373e+03
1.34207318e-02,9.24375000e+00,6.01453125e-02,2.73125000e-02,1.03867188e-01,-5.25781250e-01,6.06691406e+00,,1.34207318e-02,6.27736002e-02,,1.34207318e-02,4.18953125e+03
1.34217318e-02,9.24453125e+00,6.01046875e-02,1.98125000e-02,1.03828125e-01,-5.05468750e-01,6.06808594e+00,,1.34217318e-02,6.27778396e-02,,1.34217318e-02,4.18932568e+03
1.34227318e-02,9.25390625e+00,6.03890625e-02,6.82812500e-03,1.03765625e-01,-4.86718750e-01,6.06726563e+00,,1.34227318e-02,6.27820790e-02,,1.34227318e-02,4.18828906e+03
1.34237318e-02,9.25781250e+00,6.03078125e-02,5.89062500e-03,1.03710938e-01,-4.69531250e-01,6.06585938e+00,,1.34237318e-02,6.27863333e-02,,1.34237318e-02,4.18785254e+03
1.34247318e-02,9.25312500e+00,6.01656250e-02,1.69687500e-02,1.03710938e-01,-4.54687500e-01,6.06503906e+00,,1.34247318e-02,6.27905726e-02,,1.34247318e-02,4.18827539e+03
1.34257318e-02,9.23671875e+00,6.01656250e-02,2.39687500e-02,1.03695313e-01,-4.43750000e-01,6.06386719e+00,,1.34257318e-02,6.27948120e-02,,1.34257318e-02,4.18985791e+03
1.34267318e-02,9.22968750e+00,6.03484375e-02,1.76718750e-02,1.03640625e-01,-4.32812500e-01,6.06351563e+00,,1.34267318e-02,6.27990514e-02,,1.34267318e-02,4.19047217e+03
1.34277318e-02,9.23515625e+00,6.05312500e-02,8.20312500e-03,1.03640625e-01,-4.03125000e-01,6.06105469e+00,,1.34277318e-02,6.28033057e-02,,1.34277318e-02,4.18983984e+03
1.34287318e-02,9.23671875e+00,6.03687500e-02,8.07812500e-03,1.03578125e-01,-3.73437500e-01,6.05906250e+00,,1.34287318e-02,6.28075674e-02,,1.34287318e-02,4.18963574e+03
1.34297318e-02,9.23515625e+00,6.00437500e-02,1.85312500e-02,1.03468750e-01,-3.46093750e-01,6.05765625e+00,,1.34297318e-02,6.28118068e-02,,1.34297318e-02,4.18972607e+03
1.34307318e-02,9.23437500e+00,5.99625000e-02,2.70781250e-02,1.03453125e-01,-3.26562500e-01,6.05648438e+00,,1.34307318e-02,6.28160313e-02,,1.34307318e-02,4.18968555e+03
1.34317318e-02,9.23906250e+00,6.00031250e-02,2.40937500e-02,1.03468750e-01,-2.94531250e-01,6.05765625e+00,,1.34317318e-02,6.28202558e-02,,1.34317318e-02,4.18906689e+03
1.34327318e-02,9.25156250e+00,5.98609375e-02,1.19843750e-02,1.03468750e-01,-2.57812500e-01,6.05789063e+00,,1.34327318e-02,6.28244728e-02,,1.34327318e-02,4.18768262e+03
1.34337318e-02,9.26250000e+00,5.99625000e-02,8.40625000e-03,1.03437500e-01,-2.29687500e-01,6.05847656e+00,,1.34337318e-02,6.28286973e-02,,1.34337318e-02,4.18650098e+03
1.34347318e-02,9.27187500e+00,5.99015625e-02,2.27031250e-02,1.03398438e-01,-1.95312500e-01,6.05882813e+00,,1.34347318e-02,6.28329143e-02,,1.34347318e-02,4.18545215e+03
1.34357318e-02,9.27265625e+00,5.99625000e-02,3.57656250e-02,1.03468750e-01,-1.61718750e-01,6.05964844e+00,,1.34357318e-02,6.28371388e-02,,1.34357318e-02,4.18521680e+03
1.34367318e-02,9.27812500e+00,6.01046875e-02,3.13750000e-02,1.03484375e-01,-1.29687500e-01,6.06023438e+00,,1.34367318e-02,6.28413633e-02,,1.34367318e-02,4.18447510e+03
1.34377318e-02,9.28359375e+00,6.00437500e-02,1.56250000e-02,1.03484375e-01,-9.37500000e-02,6.06164063e+00,,1.34377318e-02,6.28455952e-02,,1.34377318e-02,4.18378613e+03
1.34387318e-02,9.29531250e+00,6.00640625e-02,9.25000000e-03,1.03398438e-01,-5.31250000e-02,6.06363281e+00,,1.34387318e-02,6.28498271e-02,,1.34387318e-02,4.18251221e+03
1.34397318e-02,9.31718750e+00,6.02062500e-02,2.28437500e-02,1.03375000e-01,-2.03125000e-02,6.06128906e+00,,1.34397318e-02,6.28540590e-02,,1.34397318e-02,4.18017236e+03
1.34407318e-02,9.32656250e+00,6.00031250e-02,4.21875000e-02,1.03390625e-01,2.10937500e-02,6.05988281e+00,,1.34407318e-02,6.28582910e-02,,1.34407318e-02,4.17903320e+03
1.34417318e-02,9.33359375e+00,5.99625000e-02,4.25625000e-02,1.03429688e-01,5.46875000e-02,6.05964844e+00,,1.34417318e-02,6.28625154e-02,,1.34417318e-02,4.17808398e+03
1.34427318e-02,9.34140625e+00,5.99015625e-02,2.48906250e-02,1.03343750e-01,8.98437500e-02,6.06105469e+00,,1.34427318e-02,6.28667399e-02,,1.34427318e-02,4.17709961e+03
1.34437318e-02,9.35546875e+00,5.99015625e-02,1.18906250e-02,1.03343750e-01,1.23437500e-01,6.06246094e+00,,1.34437318e-02,6.28709570e-02,,1.34437318e-02,4.17555225e+03
1.34447318e-02,9.36406250e+00,6.00640625e-02,1.85468750e-02,1.03343750e-01,1.61718750e-01,6.06164063e+00,,1.34447318e-02,6.28751740e-02,,1.34447318e-02,4.17458594e+03
1.34457318e-02,9.35312500e+00,6.00031250e-02,3.49843750e-02,1.03304688e-01,1.97656250e-01,6.06046875e+00,,1.34457318e-02,6.28794059e-02,,1.34457318e-02,4.17557178e+03
1.34467318e-02,9.33828125e+00,5.96578125e-02,4.16250000e-02,1.03296875e-01,2.39062500e-01,6.05964844e+00,,1.34467318e-02,6.28836155e-02,,1.34467318e-02,4.17689893e+03
1.34477318e-02,9.33281250e+00,5.96171875e-02,2.80781250e-02,1.03335938e-01,2.79687500e-01,6.05871094e+00,,1.34477318e-02,6.28878176e-02,,1.34477318e-02,4.17727783e+03
1.34487318e-02,9.34531250e+00,6.00031250e-02,1.20156250e-02,1.03390625e-01,3.13281250e-01,6.05566406e+00,,1.34487318e-02,6.28920346e-02,,1.34487318e-02,4.17588330e+03
1.34497318e-02,9.34531250e+00,6.00640625e-02,1.56406250e-02,1.03375000e-01,3.41406250e-01,6.05507813e+00,,1.34497318e-02,6.28962591e-02,,1.34497318e-02,4.17581006e+03
1.34507318e-02,9.33203125e+00,6.01046875e-02,3.47656250e-02,1.03359375e-01,3.62500000e-01,6.05566406e+00,,1.34507318e-02,6.29004911e-02,,1.34507318e-02,4.17704541e+03
1.34517318e-02,9.32109375e+00,6.01656250e-02,4.74375000e-02,1.03398438e-01,4.01562500e-01,6.05707031e+00,,1.34517318e-02,6.29047230e-02,,1.34517318e-02,4.17795508e+03
1.34527318e-02,9.30781250e+00,6.01046875e-02,3.60000000e-02,1.03390625e-01,4.38281250e-01,6.05671875e+00,,1.34527318e-02,6.29089549e-02,,1.34527318e-02,4.17910303e+03
1.34537318e-02,9.31328125e+00,6.02875000e-02,1.41562500e-02,1.03359375e-01,4.64062500e-01,6.05566406e+00,,1.34537318e-02,6.29131943e-02,,1.34537318e-02,4.17840625e+03
1.34547318e-02,9.32500000e+00,6.05515625e-02,1.25937500e-02,1.03359375e-01,4.88281250e-01,6.05601563e+00,,1.34547318e-02,6.29174486e-02,,1.34547318e-02,4.17712695e+03
1.34557318e-02,9.32734375e+00,6.08359375e-02,3.53906250e-02,1.03390625e-01,5.16406250e-01,6.05566406e+00,,1.34557318e-02,6.29217252e-02,,1.34557318e-02,4.17675830e+03
1.34567318e-02,9.33671875e+00,6.09375000e-02,5.35312500e-02,1.03398438e-01,5.50000000e-01,6.05625000e+00,,1.34567318e-02,6.29260093e-02,,1.34567318e-02,4.17555615e+03
1.34577318e-02,9.34531250e+00,6.08765625e-02,4.48750000e-02,1.03296875e-01,5.78906250e-01,6.05789063e+00,,1.34577318e-02,6.29303008e-02,,1.34577318e-02,4.17441016e+03
1.34587318e-02,9.35859375e+00,6.04093750e-02,2.40000000e-02,1.03203125e-01,6.05468750e-01,6.06070313e+00,,1.34587318e-02,6.29345700e-02,,1.34587318e-02,4.17285742e+03
1.34597318e-02,9.36796875e+00,6.01046875e-02,1.90468750e-02,1.03132813e-01,6.33593750e-01,6.06351563e+00,,1.34597318e-02,6.29388168e-02,,1.34597318e-02,4.17177734e+03
1.34607318e-02,9.37578125e+00,6.05718750e-02,3.48906250e-02,1.03148438e-01,6.50000000e-01,6.06128906e+00,,1.34607318e-02,6.29430637e-02,,1.34607318e-02,4.17082910e+03
1.34617318e-02,9.36484375e+00,6.07750000e-02,4.95156250e-02,1.03156250e-01,6.66406250e-01,6.06070313e+00,,1.34617318e-02,6.29473329e-02,,1.34617318e-02,4.17173291e+03
1.34627318e-02,9.35468750e+00,6.08968750e-02,4.19218750e-02,1.03109375e-01,6.83593750e-01,6.06023438e+00,,1.34627318e-02,6.29516169e-02,,1.34627318e-02,4.17253760e+03
1.34637318e-02,9.34218750e+00,6.07953125e-02,2.07187500e-02,1.03054688e-01,7.00781250e-01,6.06011719e+00,,1.34637318e-02,6.29559010e-02,,1.34637318e-02,4.17366016e+03
1.34647318e-02,9.31953125e+00,6.06937500e-02,1.24531250e-02,1.03015625e-01,7.14062500e-01,6.05964844e+00,,1.34647318e-02,6.29601777e-02,,1.34647318e-02,4.17590820e+03
1.34657318e-02,9.29453125e+00,6.05515625e-02,2.75468750e-02,1.02960938e-01,7.31250000e-01,6.06011719e+00,,1.34657318e-02,6.29644468e-02,,1.34657318e-02,4.17837939e+03
1.34667318e-02,9.27968750e+00,6.03890625e-02,4.46718750e-02,1.02945313e-01,7.42187500e-01,6.06082031e+00,,1.34667318e-02,6.29687086e-02,,1.34667318e-02,4.17971826e+03
1.34677318e-02,9.27968750e+00,6.04093750e-02,4.23750000e-02,1.02890625e-01,7.53906250e-01,6.06011719e+00,,1.34677318e-02,6.29729629e-02,,1.34677318e-02,4.17948779e+03
1.34687318e-02,9.28984375e+00,6.03078125e-02,2.66875000e-02,1.02851563e-01,7.58593750e-01,6.05988281e+00,,1.34687318e-02,6.29772097e-02,,1.34687318e-02,4.17825781e+03
1.34697318e-02,9.31796875e+00,6.05515625e-02,2.04375000e-02,1.02882813e-01,7.57031250e-01,6.05765625e+00,,1.34697318e-02,6.29814640e-02,,1.34697318e-02,4.17523340e+03
1.34707318e-02,9.33593750e+00,6.06328125e-02,3.51406250e-02,1.02960938e-01,7.59375000e-01,6.05824219e+00,,1.34707318e-02,6.29857332e-02,,1.34707318e-02,4.17323389e+03
1.34717318e-02,9.34375000e+00,6.03890625e-02,5.00937500e-02,1.02882813e-01,7.60937500e-01,6.05824219e+00,,1.34717318e-02,6.29899949e-02,,1.34717318e-02,4.17220215e+03
1.34727318e-02,9.35546875e+00,6.04093750e-02,4.60937500e-02,1.02835938e-01,7.59375000e-01,6.05847656e+00,,1.34727318e-02,6.29942492e-02,,1.34727318e-02,4.17073926e+03
1.34737318e-02,9.36875000e+00,6.05312500e-02,3.04531250e-02,1.02828125e-01,7.58593750e-01,6.05929688e+00,,1.34737318e-02,6.29985109e-02,,1.34737318e-02,4.16916748e+03
1.34747318e-02,9.37343750e+00,6.05921875e-02,2.18593750e-02,1.02789063e-01,7.53125000e-01,6.05882813e+00,,1.34747318e-02,6.30027726e-02,,1.34747318e-02,4.16854590e+03
1.34757318e-02,9.36875000e+00,6.05921875e-02,3.27812500e-02,1.02734375e-01,7.43750000e-01,6.05800781e+00,,1.34757318e-02,6.30070418e-02,,1.34757318e-02,4.16888428e+03
1.34767318e-02,9.37578125e+00,6.05515625e-02,5.06875000e-02,1.02734375e-01,7.42187500e-01,6.05906250e+00,,1.34767318e-02,6.30113110e-02,,1.34767318e-02,4.16793848e+03
1.34777318e-02,9.39687500e+00,6.05515625e-02,5.25625000e-02,1.02703125e-01,7.40625000e-01,6.05988281e+00,,1.34777318e-02,6.30155727e-02,,1.34777318e-02,4.16548975e+03
1.34787318e-02,9.41562500e+00,6.05515625e-02,3.77656250e-02,1.02648438e-01,7.34375000e-01,6.06023438e+00,,1.34787318e-02,6.30198345e-02,,1.34787318e-02,4.16331738e+03
1.34797318e-02,9.42968750e+00,6.04906250e-02,2.83750000e-02,1.02640625e-01,7.26562500e-01,6.06292969e+00,,1.34797318e-02,6.30240962e-02,,1.34797318e-02,4.16169238e+03
1.34807318e-02,9.44375000e+00,6.03890625e-02,3.55312500e-02,1.02625000e-01,7.11718750e-01,6.06433594e+00,,1.34807318e-02,6.30283505e-02,,1.34807318e-02,4.16007324e+03
1.34817318e-02,9.46640625e+00,6.06531250e-02,4.94218750e-02,1.02601563e-01,6.92968750e-01,6.06363281e+00,,1.34817318e-02,6.30326122e-02,,1.34817318e-02,4.15751270e+03
1.34827318e-02,9.48437500e+00,6.05515625e-02,5.22500000e-02,1.02585938e-01,6.79687500e-01,6.06304688e+00,,1.34827318e-02,6.30368814e-02,,1.34827318e-02,4.15539062e+03
1.34837318e-02,9.49375000e+00,6.03890625e-02,4.17187500e-02,1.02554688e-01,6.66406250e-01,6.06292969e+00,,1.34837318e-02,6.30411431e-02,,1.34837318e-02,4.15417480e+03
1.34847318e-02,9.50312500e+00,6.03890625e-02,3.25625000e-02,1.02554688e-01,6.47656250e-01,6.06222656e+00,,1.34847318e-02,6.30453900e-02,,1.34847318e-02,4.15301172e+03
1.34857318e-02,9.51250000e+00,6.07343750e-02,3.57031250e-02,1.02570313e-01,6.23437500e-01,6.06164063e+00,,1.34857318e-02,6.30496517e-02,,1.34857318e-02,4.15186475e+03
1.34867318e-02,9.51250000e+00,6.06937500e-02,4.57968750e-02,1.02546875e-01,5.96093750e-01,6.06210938e+00,,1.34867318e-02,6.30539283e-02,,1.34867318e-02,4.15164893e+03
1.34877318e-02,9.50000000e+00,6.04906250e-02,4.74843750e-02,1.02507813e-01,5.68750000e-01,6.06328125e+00,,1.34877318e-02,6.30581975e-02,,1.34877318e-02,4.15269043e+03
1.34887318e-02,9.49453125e+00,6.03890625e-02,3.63281250e-02,1.02515625e-01,5.37500000e-01,6.06222656e+00,,1.34887318e-02,6.30624518e-02,,1.34887318e-02,4.15303223e+03
1.34897318e-02,9.50546875e+00,6.04093750e-02,2.47812500e-02,1.02546875e-01,5.10937500e-01,6.06164063e+00,,1.34897318e-02,6.30667061e-02,,1.34897318e-02,4.15174219e+03
1.34907318e-02,9.51875000e+00,6.05515625e-02,2.78750000e-02,1.02585938e-01,4.70312500e-01,6.06082031e+00,,1.34907318e-02,6.30709678e-02,,1.34907318e-02,4.15023389e+03
1.34917318e-02,9.53593750e+00,6.04906250e-02,4.42343750e-02,1.02531250e-01,4.34375000e-01,6.06082031e+00,,1.34917318e-02,6.30752295e-02,,1.34917318e-02,4.14827051e+03
1.34927318e-02,9.54687500e+00,6.03484375e-02,5.48593750e-02,1.02492188e-01,4.07812500e-01,6.06082031e+00,,1.34927318e-02,6.30794838e-02,,1.34927318e-02,4.14688086e+03
1.34937318e-02,9.54687500e+00,6.03484375e-02,4.55468750e-02,1.02476563e-01,3.81250000e-01,6.06222656e+00,,1.34937318e-02,6.30837306e-02,,1.34937318e-02,4.14661475e+03
1.34947318e-02,9.54062500e+00,6.02875000e-02,2.64375000e-02,1.02437500e-01,3.49218750e-01,6.06433594e+00,,1.34947318e-02,6.30879775e-02,,1.34947318e-02,4.14706836e+03
1.34957318e-02,9.53359375e+00,6.02468750e-02,1.96562500e-02,1.02421875e-01,3.10156250e-01,6.06246094e+00,,1.34957318e-02,6.30922243e-02,,1.34957318e-02,4.14767139e+03
1.34967318e-02,9.53750000e+00,6.00640625e-02,3.42500000e-02,1.02414063e-01,2.78125000e-01,6.06105469e+00,,1.34967318e-02,6.30964562e-02,,1.34967318e-02,4.14712549e+03
1.34977318e-02,9.55468750e+00,6.01046875e-02,5.28750000e-02,1.02453125e-01,2.43750000e-01,6.06128906e+00,,1.34977318e-02,6.31006882e-02,,1.34977318e-02,4.14512256e+03
1.34987318e-02,9.56562500e+00,6.01046875e-02,5.25937500e-02,1.02453125e-01,2.10156250e-01,6.06187500e+00,,1.34987318e-02,6.31049201e-02,,1.34987318e-02,4.14371582e+03
1.34997318e-02,9.57109375e+00,6.00640625e-02,3.40625000e-02,1.02382813e-01,1.75000000e-01,6.06222656e+00,,1.34997318e-02,6.31091520e-02,,1.34997318e-02,4.14292285e+03
1.35007318e-02,9.57500000e+00,5.98406250e-02,2.10625000e-02,1.02304688e-01,1.33593750e-01,6.06550781e+00,,1.35007318e-02,6.31133690e-02,,1.35007318e-02,4.14237354e+03
1.35017318e-02,9.59609375e+00,5.97593750e-02,2.99843750e-02,1.02234375e-01,1.01562500e-01,6.06808594e+00,,1.35017318e-02,6.31175786e-02,,1.35017318e-02,4.14006396e+03
1.35027318e-02,9.61796875e+00,6.00437500e-02,4.80625000e-02,1.02250000e-01,6.79687500e-02,6.06785156e+00,,1.35027318e-02,6.31218031e-02,,1.35027318e-02,4.13760205e+03
1.35037318e-02,9.62343750e+00,6.01453125e-02,5.13593750e-02,1.02226563e-01,3.20312500e-02,6.06691406e+00,,1.35037318e-02,6.31260276e-02,,1.35037318e-02,4.13677490e+03
1.35047318e-02,9.62187500e+00,5.99625000e-02,3.63437500e-02,1.02156250e-01,-1.64062500e-02,6.06585938e+00,,1.35047318e-02,6.31302595e-02,,1.35047318e-02,4.13670361e+03
1.35057318e-02,9.61953125e+00,5.99015625e-02,2.01562500e-02,1.02156250e-01,-6.40625000e-02,6.06574219e+00,,1.35057318e-02,6.31344840e-02,,1.35057318e-02,4.13679590e+03
1.35067318e-02,9.60390625e+00,5.98000000e-02,2.10312500e-02,1.02117188e-01,-1.12500000e-01,6.06644531e+00,,1.35067318e-02,6.31386936e-02,,1.35067318e-02,4.13829736e+03
1.35077318e-02,9.57343750e+00,5.98203125e-02,3.37187500e-02,1.02093750e-01,-1.48437500e-01,6.06550781e+00,,1.35077318e-02,6.31429106e-02,,1.35077318e-02,4.14129346e+03
1.35087318e-02,9.54453125e+00,5.99015625e-02,3.83125000e-02,1.02046875e-01,-1.87500000e-01,6.06492188e+00,,1.35087318e-02,6.31471202e-02,,1.35087318e-02,4.14408252e+03
1.35097318e-02,9.51640625e+00,5.96578125e-02,2.73437500e-02,1.02039063e-01,-2.25000000e-01,6.06492188e+00,,1.35097318e-02,6.31513298e-02,,1.35097318e-02,4.14680811e+03
1.35107318e-02,9.50156250e+00,5.95156250e-02,1.36562500e-02,1.02023438e-01,-2.62500000e-01,6.06468750e+00,,1.35107318e-02,6.31555319e-02,,1.35107318e-02,4.14822949e+03
1.35117318e-02,9.49765625e+00,6.00031250e-02,1.22968750e-02,1.02078125e-01,-2.95312500e-01,6.06328125e+00,,1.35117318e-02,6.31597415e-02,,1.35117318e-02,4.14856348e+03
