Time,r,z,a
9.306455999999999,-19.74345475924147,12.435120542826096,61.66684271803685
9.307456,-19.733407344362064,12.567073056988209,61.604729310431104
9.308456,-19.712420789893617,12.695707818152218,61.55302726572742
9.309455999999999,-19.67993453602403,12.791963454523678,61.52801345509799
9.310456,-19.65345181443838,12.841100064810334,61.52337291907283
9.311456,-19.647993666569842,12.862361053924046,61.51630380448873
9.312456000000001,-19.66324898449687,12.891290462960855,61.48768981093643
9.313455999999999,-19.686408266584436,12.943293721103574,61.43978941542748
9.314456,-19.696795381897427,12.997851391223882,61.40110407021811
9.315456,-19.686855654264555,13.02981824424559,61.391771582138496
9.316455999999999,-19.67309587332114,13.050611536575284,61.39175646687206
9.317456,-19.67325779937352,13.083952268868877,61.3731745802647
9.318456,-19.687445654555233,13.107705649234214,61.34820379362209
9.319456,-19.721339019887218,13.081963028172067,61.33422366775628
9.320456,-19.796088010109408,13.005093850993399,61.314190607514725
9.321456000000001,-19.91224587454084,12.887166890146625,61.2813026027427
9.322455999999999,-20.044945973462614,12.790764864194328,61.22178465716691
9.323455999999998,-20.166553717555345,12.741029910146077,61.14578167253678
9.324456,-20.265902953129345,12.650995453544038,61.10953101190249
9.325455999999999,-20.34959705745141,12.527628656103154,61.10339814647589
9.326456,-20.405976646479836,12.431643280892645,61.10544753379876
9.327456,-20.408922429972275,12.380223417232465,61.12964083610771
9.328456000000001,-20.38618552285152,12.380139024261517,61.14912155847999
9.329456,-20.413885087376535,12.39537254815238,61.11753854879896
9.330456,-20.519456151571635,12.369551686420511,61.040578269096315
9.331456,-20.647743439022012,12.280639034130065,60.976190888822906
9.332455999999999,-20.72897768278718,12.155707896365211,60.969774236698385
9.333456,-20.750252237173097,12.036248407429746,61.01158105185625
9.334456,-20.740659081354206,11.947029822014294,61.064535502792936
9.335455999999999,-20.71779285768085,11.906323418948752,61.10465572019564
9.336456,-20.683732500429233,11.94073181622787,61.11699628488098
9.337456,-20.647586470904066,12.046467804663598,61.09518430018217
9.338456,-20.626945910983636,12.174693944498145,61.04808837990495
9.339456,-20.625638837792785,12.280618008021927,60.99519722792919
9.340456,-20.62615675194217,12.352555318431914,60.95787103331716
9.341455999999999,-20.606298244707233,12.394592278300282,60.953265396417635
9.342455999999999,-20.554820562962636,12.423242119582989,60.98255648206137
9.343456,-20.47544281886872,12.470633850838595,61.02583750638108
9.344456,-20.38484843375056,12.5427606674456,61.06544567309007
9.345456,-20.305929788758146,12.606049914383002,61.09930379612571
9.346456,-20.253311575800417,12.626635694886092,61.133107475881516
9.347456000000001,-20.22765112051322,12.601456544688457,61.16820239887744
9.348456,-20.224080141686972,12.556055904738441,61.19521145945013
9.349455999999998,-20.239433246054094,12.5178620575718,61.20227891973949
9.350456,-20.271874755791632,12.4887253876534,61.18997757408195
9.351455999999999,-20.320690860521342,12.443134041655552,61.17224177922978
9.352456,-20.38057924859443,12.363004846520703,61.16280428944435
9.353456,-20.43493488133263,12.26879853928489,61.164942181696645
9.354456,-20.470022400724595,12.197966500793944,61.17118962598724
9.355456,-20.487727309026926,12.167792130947909,61.171400888197276
9.356456,-20.493821912936866,12.171374702916424,61.16433137589874
9.357456,-20.486738904634255,12.190362864697178,61.160716921022086
9.358455999999999,-20.46292248766303,12.210577739563593,61.17082868687979
9.359456,-20.427849410942166,12.233230528046246,61.189309948923096
9.360456,-20.392470474095155,12.271837250116075,61.199772237850766
9.361455999999999,-20.363953104011298,12.333389395642783,61.19237349068737
9.362456,-20.347929521146465,12.408553670856875,61.16703039904428
9.363456,-20.348319663283316,12.487826030528296,61.125329068489705
9.364456,-20.357881840402232,12.571383779072868,61.073382120564645
9.365456,-20.36140133405155,12.65925289418537,61.02410902332811
9.366456000000001,-20.352146579789853,12.751644863520951,60.98304105156916
9.367455999999999,-20.33444139689317,12.85523080323459,60.94285000404008
9.368455999999998,-20.310406188947624,12.97154616360076,60.90075500281249
9.369456,-20.27441677336823,13.085346363719813,60.86955729874086
9.370455999999999,-20.219915609909446,13.172264572816953,60.867997570691564
9.371456,-20.14128901673961,13.234365796832993,60.89979333490647
9.372456,-20.03905745484398,13.296848186569866,60.95067578131925
9.373456000000001,-19.929798084061197,13.356927548343162,61.008243807442156
9.374456,-19.838610569799094,13.383017672767231,61.06935789892498
9.375456,-19.782315343391833,13.357260712179768,61.13042911825734
9.376456,-19.764572051734408,13.300862964738869,61.176665556749555
9.377455999999999,-19.78583751114377,13.246647143707358,61.189224570222954
9.378456,-19.840981231446005,13.20608121972977,61.16588333063942
9.379456,-19.902877985281705,13.186075806243444,61.125386971408105
9.380456,-19.937134432925227,13.198244163705636,61.09010710184333
9.381456,-19.93984066245508,13.238866803790998,61.06540495657768
9.382456,-19.936068857482066,13.281946718846136,61.04468847765628
9.383456,-19.94819072698794,13.292738969857014,61.02861658975347
9.384456,-19.986493278371213,13.249392617158774,61.02071063834461
9.385456,-20.047254571102776,13.153004191575654,61.02305409143592
9.386455999999999,-20.109537717993426,13.021108796586331,61.04289705486204
9.387456,-20.15537288806149,12.881878396922637,61.07967710732344
9.388456,-20.194083584479003,12.764751119834745,61.10983710879629
9.389456,-20.24612317008236,12.677693118675357,61.11214940122376
9.390456,-20.31697366653643,12.604540970330028,61.09071577734994
9.391456,-20.39754056729126,12.530904337895477,61.06084327467276
9.392456000000001,-20.472362743486404,12.451827333998889,61.03824630256349
9.393456,-20.52905533899437,12.367039592461483,61.03365314877958
9.394455999999998,-20.562163058143682,12.277068573985263,61.051535280940755
9.395456,-20.56780562567497,12.187990699976403,61.09222416120106
9.396455999999999,-20.543107083684493,12.126875848739836,61.14459460620135
9.397456,-20.490266469576845,12.123408492815322,61.19184901177893
9.398456,-20.416668146408266,12.177070818177791,61.227717991083
9.399456,-20.333879646834113,12.273715515916916,61.248984146828704
9.400456,-20.2540681639055,12.407152747282469,61.247848171533406
9.401456,-20.183056035349285,12.557096526048193,61.22950517783568
9.402456,-20.12832473204758,12.675638560287547,61.213002092954085
9.403455999999998,-20.102060326109786,12.735809822639322,61.203074123051245
9.404456,-20.105660358846247,12.75248402385628,61.191106131447626
9.405456,-20.132675134999424,12.732440656772498,61.17900814051486
9.406456,-20.17173585370218,12.674200168477954,61.17702207401055
9.407456,-20.197835115021707,12.59117782378256,61.19894325195375
9.408456,-20.193251410651712,12.505246084190954,61.24818781313812
9.409456,-20.166989750789817,12.446331740311507,61.3015053347613
9.410456,-20.13998641791029,12.440738945377753,61.327420114811105
9.411456000000001,-20.12238090504518,12.483234673967404,61.32002193385583
9.412455999999999,-20.11138290260755,12.533360718272776,61.3028935701078
9.413456,-20.110104111766333,12.543788330019577,61.2984617998237
9.414456,-20.12858115667185,12.489811011786706,61.311286263478266
9.415455999999999,-20.169606679955155,12.382234097510134,61.33287607524661
9.416456,-20.224622345654144,12.255595225165766,61.351850741602654
9.417456,-20.276469185816342,12.151709137241518,61.361065218595854
9.418456,-20.30743287860415,12.095996017913352,61.363059635722976
9.419456,-20.306233519071213,12.084726652611948,61.36985531150093
9.420456,-20.263851342007197,12.103720745444038,61.396531460510744
9.421456,-20.175452022459407,12.143401156837722,61.451941566947625
9.422455999999999,-20.059290170848016,12.202309112641549,61.520829021476615
9.423456,-19.956351516414916,12.274431067389353,61.57100890190085
9.424456,-19.894267597403577,12.336116648825406,61.59141915428171
9.425456,-19.868640834791343,12.359274435646482,61.60097110567273
9.426456,-19.86058066193421,12.341426097702175,61.61724006122803
9.427456,-19.854300294665567,12.311191632296046,61.638521459507885
9.428456,-19.84298338987476,12.297798041697408,61.65519701335601
9.429456,-19.83094501819525,12.303938195343717,61.66219214601506
9.430456,-19.82538526270937,12.309617038732695,61.6639212279545
9.431455999999999,-19.822421082516826,12.296413607864077,61.6734021943132
9.432456,-19.814034435340663,12.258170177862917,61.700671754011594
9.433456,-19.802123236645546,12.200597938715529,61.741051727528884
9.434455999999999,-19.792998318333435,12.13376147158529,61.78382137648666
9.435456,-19.794086883150463,12.060574312479947,61.82105851673636
9.436456,-19.81474466265899,11.985628725728716,61.84229281648578
9.437456000000001,-19.860955280361132,11.917158854940077,61.83804369613004
9.438456,-19.930562426334454,11.8579126882659,61.808678089583765
9.439456,-20.006522211188347,11.808390695575406,61.768576845011744
9.440456,-20.059046622178602,11.774060598850676,61.740725411652605
9.441455999999999,-20.063666030192987,11.765745099250049,61.74094902383921
9.442456,-20.021092333978878,11.788411491609494,61.766171565124736
9.443456,-19.955056396654943,11.830759530783421,61.80148395114674
9.444456,-19.89039763534608,11.879676253192098,61.83203448783564
9.445456,-19.84013032186748,11.937453216014267,61.845441907192125
9.446456,-19.807879712919647,12.007671879836542,61.83674714779224
9.447456,-19.79102902595858,12.083229831283461,61.81187215271674
9.448455999999998,-19.78295441683382,12.157774255510782,61.77981997687172
9.449456,-19.776835978976862,12.23278042558131,61.745663667181574
9.450455999999999,-19.770003149179434,12.310669587686203,61.71039695023235
9.451456,-19.76348729172926,12.387802688806664,61.675054439781654
9.452456,-19.757598652049428,12.456935650242556,61.64324615256329
9.453456,-19.752934166047503,12.516722656808332,61.61524526030547
9.454456,-19.753011679697746,12.569867241559365,61.586691116189854
9.455456,-19.75826191075819,12.613417230036156,61.558856513533925
9.456456000000001,-19.761196474882418,12.64907928927451,61.537176363760935
9.457455999999999,-19.75710880623797,12.69272259962886,61.517058204461364
9.458456,-19.749882378604195,12.757199625018544,61.488215800554954
9.459456,-19.744083365153415,12.837929892536357,61.449176832734565
9.460455999999999,-19.73790762142008,12.923129447559853,61.40779213405194
9.461456,-19.723812978468413,13.010037449231683,61.37184152668664
9.462456,-19.69557161901384,13.104987547686372,61.342945237736835
9.463456,-19.655377242577615,13.211468116239171,61.31716350741655
9.464456,-19.618989330746665,13.323909330663263,61.284365869501045
9.465456000000001,-19.606819413667846,13.433510821264633,61.23265726873918
9.466455999999999,-19.623713283240363,13.539078786830677,61.158926672256705
9.467455999999999,-19.65629861987584,13.644603292607378,61.07208169425587
9.468456,-19.689732188853764,13.738160007062175,60.991197571548334
9.469456,-19.71938214109264,13.791264988037614,60.93647943469793
9.470456,-19.755034400674436,13.789799189266947,60.908093768816514
9.471456,-19.815498594901314,13.739488735178313,60.88719146866903
9.472456000000001,-19.911205998638067,13.652881821003591,60.857562129343876
9.473456,-20.040401319882015,13.549194851133596,60.80912638667397
9.474456,-20.193802835439723,13.496072568655913,60.71145027518028
9.475456,-20.35248208323628,13.496889093915648,60.57891193738672
9.476455999999999,-20.48578445618473,13.448375027471798,60.49436481817321
9.477456,-20.566012319489577,13.35249305219707,60.47960168687368
9.478456,-20.587696548460112,13.260363912985945,60.51142102374463
9.479455999999999,-20.569005983201627,13.173786502060569,60.573934865827084
9.480456,-20.538541364193584,13.092836251200998,60.64319309783292
9.481456,-20.51237577112568,13.015003164843849,60.70704079045208
9.482456,-20.487850585233236,12.93914054338047,60.76833931394313
9.483456,-20.455136082503216,12.86080502399923,60.83777953045191
9.484456,-20.409992758341797,12.78397437898059,60.916856407063534
9.485456,-20.36290742344251,12.719584790597846,60.99092180068343
9.486455999999999,-20.328991452713172,12.671844939841128,61.04496821826649
9.487456,-20.31038375573012,12.64080314261936,61.07717423890979
9.488456,-20.297210282598442,12.627267770120033,61.09551011641679
9.489456,-20.27768827831506,12.633340837397176,61.10887314029823
9.490456,-20.244556783584148,12.655491415510584,61.125253041512146
9.491456000000001,-20.199018497776674,12.689854020451474,61.145592790138494
9.492456,-20.15020487222141,12.740331054640048,61.1599750047463
9.493455999999998,-20.107106496664823,12.806855492070124,61.160719824982394
9.494456,-20.071378219816076,12.879531079316184,61.151676275553896
9.495455999999999,-20.038949129821596,12.946969575586532,61.142432994566676
9.496456,-20.00532873760818,13.004559406508376,61.139326429097245
9.497456,-19.97091296045672,13.056964219653466,61.1395373241119
9.498456000000001,-19.942762587902422,13.111904083617096,61.132955601176434
9.499456,-19.927594814312368,13.169547284953664,61.11389502714937
9.500456,-19.92482702449801,13.221281300173299,61.087638946049715
9.501456000000001,-19.92926274628059,13.25664535258765,61.0643746767591
9.502455999999999,-19.936276874883806,13.268539617777922,61.05194623313683
9.503456,-19.944541748616654,13.257204722363326,61.051341945466646
9.504456,-19.952556715015973,13.231405270971347,61.05893475823147
9.505455999999999,-19.95543429513945,13.201206712325016,61.073211319335755
9.506456,-19.95243701346809,13.170639894483314,61.09256396000259
9.507456,-19.94970595332177,13.138393864965927,61.11259409280747
9.508456,-19.954381649228846,13.097142102510917,61.13134946721024
9.509456,-19.971066738862735,13.037350181406847,61.15013613370637
9.510456000000001,-19.99345527182316,12.95585064793174,61.175803901959114
9.511455999999999,-20.016296967225326,12.859250280492269,61.20898358504844
9.512455999999998,-20.057384537406573,12.757279883989542,61.22928556984792
9.513456,-20.14165999127785,12.642995622851986,61.21908736983171
9.514456,-20.266410951668668,12.503816267678056,61.186708876810705
9.515456,-20.39419270661419,12.351877325667177,61.15693036492897
9.516456,-20.486696133348836,12.209290137436517,61.15106953927965
9.517456000000001,-20.51757111320337,12.093024483144376,61.18378775843466
9.518456,-20.46392950557028,12.036029180009972,61.25892990552023
9.519456,-20.34558653998936,12.056693846571815,61.350332810668164
9.520456,-20.23390055771004,12.107373851601013,61.42036401125474
9.521455999999999,-20.183562862669504,12.12690716819679,61.45349097429951
9.522456,-20.205319319119262,12.106052202819056,61.445564563654806
9.523456,-20.288128726380698,12.070531869543165,61.392672602942724
9.524456,-20.391437741405834,12.041676541919488,61.31851552157584
9.525456,-20.461611745864374,12.018673746208737,61.26972242353027
9.526456,-20.481034682697885,12.01149514015994,61.25660518847485
9.527456,-20.466937778604002,12.060242258515347,61.244053684028344
9.528456,-20.448371936930595,12.172493404933382,61.20282557604375
9.529456,-20.448008523797363,12.302334623976689,61.13646107993232
9.530456,-20.461629141901984,12.400496473483338,61.074060521484114
9.531455999999999,-20.467606216783214,12.441243285259072,61.047809312542896
9.532456,-20.46668565794616,12.421295246938262,61.0589516221033
9.533456,-20.490164947720874,12.366560447931041,61.067204991954206
9.534456,-20.552590167812905,12.336188078718935,61.02938259202307
9.535456,-20.63042655091851,12.374479791089069,60.94293763210239
9.536456000000001,-20.692830452767524,12.475881091896465,60.83720129690845
9.537455999999999,-20.72147326085338,12.60314821024329,60.74677755617576
9.538455999999998,-20.70953596581978,12.708062936894647,60.702268757605
9.539456,-20.670523207034808,12.762399372980452,60.707009912157446
9.540455999999999,-20.63813839822693,12.777493913971234,60.72661730895463
9.541456,-20.635598549579242,12.777111400657871,60.72897811701744
9.542456,-20.65662771329091,12.763491600928484,60.7182581693061
9.543456,-20.684352098730397,12.729170114079329,60.71267422013237
9.544456,-20.711163348114226,12.692896453349794,60.708810082506666
9.545456,-20.734855742282825,12.694015823271524,60.6880218745009
9.546456,-20.75246132273819,12.74837197387089,60.644597335787665
9.547455999999999,-20.756214329644664,12.837045248897699,60.59487422649919
9.548456,-20.739357279667885,12.940896110726273,60.55439236749629
9.549456,-20.714445246291582,13.050586741678456,60.51722940180819
9.550456,-20.712472884878835,13.159151556113246,60.460851630841006
9.551456,-20.76073238716483,13.2643852144186,60.36360569466463
9.552456,-20.856772011005997,13.353295317997713,60.2347938718705
9.553456,-20.961839999932142,13.408834001279239,60.116359481446096
9.554456,-21.020205024213627,13.442189335237783,60.0492189824776
9.555456,-20.991440978930306,13.480955942090844,60.052519816933234
9.556455999999999,-20.88159038863921,13.536526519302216,60.11469575499062
9.557456,-20.736714689206856,13.591111353613275,60.20625796843318
9.558456,-20.611624156991482,13.620525715164854,60.29458012608282
9.559455999999999,-20.554214654001353,13.62658298425925,60.33910983217216
9.560456,-20.585134667050173,13.625658143688716,60.313843371045756
9.561456,-20.679975741935863,13.628550463040902,60.23311112774339
9.562456000000001,-20.793678946808917,13.624478204289519,60.14032400689574
9.563456,-20.897733919184038,13.59289040377627,60.07046024319566
9.564456,-20.98075269382187,13.531847741911337,60.03396533468752
9.565456,-21.031489022206046,13.457408625909682,60.03151231219877
9.566455999999999,-21.05149280327589,13.383354850556517,60.05446861054487
9.567456,-21.060936668113687,13.31129569658103,60.08507181507215
9.568456,-21.075818554308608,13.240908211964834,60.11000646822469
9.569456,-21.10083863194917,13.164390156611677,60.12940372313014
9.570456,-21.13195576883136,13.069573273288013,60.15300219017015
9.571456,-21.162257689021498,12.963913033607946,60.182582897499195
9.572456,-21.19576869282641,12.863558123080324,60.20621573729282
9.573455999999998,-21.242662411316985,12.769185450321018,60.21486729134037
9.574456,-21.29931049974713,12.673825238188481,60.215196713857466
9.575455999999999,-21.347501955017016,12.57583460230385,60.22365128466347
9.576456,-21.368740547244318,12.492844480391621,60.24733881404477
9.577456,-21.363152915605884,12.452265725656027,60.27262197082133
9.578456,-21.355547181982494,12.454726090355146,60.27795321119925
9.579456,-21.36651056349253,12.478707089827079,60.25639669947931
9.580456,-21.387839407984206,12.512295396805854,60.22103289806754
9.581456000000001,-21.399029465346107,12.552329541922624,60.19114192495402
9.582455999999999,-21.3915652634208,12.587317600144482,60.17985437621087
9.583456,-21.373285644391665,12.609395004535333,60.184396408365174
9.584456,-21.360572608300462,12.62036704782664,60.18976568880607
9.585455999999999,-21.36449350386946,12.611799288848719,60.19074640423285
9.586456,-21.378342959852777,12.571843077780846,60.199097071246925
9.587456,-21.385643374065694,12.510644922775272,60.223761808812
9.588456,-21.379308320162426,12.468290431978664,60.25059413754065
9.589456,-21.363453883601505,12.484862843220549,60.255930770166415
9.590456,-21.35196693668064,12.55934737055546,60.22816723697292
9.591455999999999,-21.354269963113616,12.654515508551983,60.177800089159724
9.592455999999999,-21.351734383276707,12.73667708030021,60.1379907444743
9.593456,-21.32355833348765,12.8050480038564,60.12705497166213
9.594456,-21.283245272313483,12.876722738570868,60.12458004761564
9.595456,-21.253256452369317,12.956031585340286,60.10904452877485
9.596456,-21.23747015200577,13.038734155868243,60.07935139598608
9.597456,-21.23146574609487,13.125340593496833,60.03903640836565
9.598456,-21.23052456725037,13.219795468499282,59.990038671969614
9.599456,-21.24457188118903,13.316255494717662,59.92701663511887
9.600456,-21.29647442144416,13.404780333813859,59.83597888689035
9.601455999999999,-21.37584210730433,13.480787447015347,59.728311176575254
9.602456,-21.43588660043966,13.51541468316182,59.65905154883238
9.603456,-21.451620132098963,13.475871688226242,59.66679799059323
9.604455999999999,-21.4443698144782,13.400076312370462,59.713184425130635
9.605456,-21.45441200037852,13.347470109546343,59.732496114431505
9.606456,-21.508742743300513,13.326400736319181,59.69745129473217
9.607456,-21.602307846047523,13.314820310993541,59.62394545660314
9.608456,-21.703314192975753,13.2810135034103,59.55556707967754
9.609456,-21.78606484060948,13.260546917494421,59.4955939925998
9.610456,-21.843846380129524,13.198654750917347,59.47828156427137
9.611455999999999,-21.875157537557623,13.060798232523902,59.52242225478129
9.612456,-21.879551553203,12.936995742331742,59.581883724273005
9.613456,-21.856109468964654,12.851753047739335,59.64537364662134
9.614456,-21.806696617236017,12.787317433751392,59.720611073293426
9.615456,-21.746441323091457,12.705750503109506,59.81381715968203
9.616456,-21.695750962992918,12.608739089510866,59.90645678116445
9.617456,-21.660761904496596,12.531333966403432,59.975553207696535
9.618455999999998,-21.627774345350606,12.505448129418603,60.01706870579465
9.619456,-21.580796231218876,12.543063507182639,60.038846017889966
9.620455999999999,-21.521422467153023,12.633321743409484,60.04459090132599
9.621456,-21.460401497331073,12.74874710734204,60.03844185084569
9.622456,-21.40236513874796,12.866029360270096,60.02809688806986
9.623456,-21.349118717186894,12.97932012736166,60.01505211193997
9.624456,-21.310111627213534,13.083525390709056,59.99401083312979
9.625456,-21.29793886737431,13.163796896577802,59.96227349113413
9.626456000000001,-21.31246455662142,13.21011658494641,59.9255443595455
9.627455999999999,-21.33800404810199,13.228429921668234,59.894188422811254
9.628456,-21.35578224698454,13.234783670203145,59.87573017622809
9.629456,-21.361746563315172,13.241742281850557,59.86699471025686
9.630455999999999,-21.36979695542972,13.256815762344663,59.85220912141499
9.631456,-21.39110525116653,13.285042802919369,59.81921871462515
9.632456,-21.421747247567225,13.31725390520565,59.77619166909229
9.633456,-21.45357505772252,13.336314188582072,59.739098216929996
9.634456,-21.485359267554898,13.336818834352629,59.711832816982366
9.635456000000001,-21.521114603902884,13.325025991408342,59.68765732955502
9.636455999999999,-21.562771682889267,13.312211302088375,59.65896425952837
9.637455999999998,-21.605515115560628,13.310824452014316,59.62331126799516
9.638456,-21.638790442685764,13.334073455252401,59.5827860155261
9.639456,-21.65358622365172,13.392844503148503,59.53932286386251
9.640456,-21.648284337018364,13.485164532902475,59.49514012553989
9.641456,-21.63108739818498,13.598390969281741,59.44965403401824
9.642456,-21.616440257807124,13.722311268940214,59.39585353929898
9.643456,-21.6144949041767,13.849002480011263,59.32936970672441
9.644456,-21.62712255954342,13.965252095334183,59.25586093318039
9.645456,-21.649583987441705,14.051558484434933,59.1901030092953
9.646455999999999,-21.67334139104871,14.100424493528294,59.143555968566794
9.647456,-21.687976799933296,14.12787680744456,59.11631323090208
9.648456,-21.68741076276154,14.153498805898405,59.10279331585522
9.649455999999999,-21.67480042768499,14.188119699336594,59.09440766585955
9.650456,-21.654318075297653,14.243287608144414,59.08126675173953
9.651456,-21.62950345973666,14.327553954569051,59.05555507944239
9.652456,-21.61000923578206,14.436543204504778,59.01142022221839
9.653456,-21.61151318419354,14.554414884417062,58.94451123585834
9.654456,-21.64507330377158,14.65948487790149,58.85789420855566
9.655456,-21.707210909088285,14.723592509908663,58.770490247633674
9.656455999999999,-21.77818672133496,14.714955031359397,58.7165580936541
9.657456,-21.832802011553447,14.645412189137781,58.7100904933958
9.658456,-21.869459028483416,14.565630965782631,58.72394923832958
9.659456,-21.908605722076235,14.559137730625093,58.69495302903447
9.660456,-21.965007942874745,14.563256829264832,58.645683021453976
9.661456000000001,-22.047412672425143,14.508031812239759,58.60736101460914
9.662456,-22.153054145080077,14.44499348294469,58.553532472612446
9.663455999999998,-22.257623330663133,14.365973889458813,58.50881274607927
9.664456,-22.333059447039034,14.261435218325124,58.50180989668419
9.665455999999999,-22.362282737155795,14.189360127237542,58.51586078353811
9.666456,-22.34334814441983,14.152944391031186,58.55135086174778
9.667456,-22.291125757113843,14.042076761185939,58.6547118579716
9.668456,-22.228190885908194,13.869897804373409,58.799493608631636
9.669456,-22.170193089885473,13.715103720566278,58.93044818742185
9.670456,-22.121196648758275,13.598066389415623,59.03358417678733
9.671456000000001,-22.079842824364448,13.526409057859018,59.10630962668378
9.672455999999999,-22.045329136596486,13.493053669985805,59.15316200998684
9.673456,-22.02074967517198,13.485600980991324,59.17801614757106
9.674456,-22.00486915232033,13.50037052483156,59.18383702564458
9.675455999999999,-21.98552422766784,13.538748140081827,59.18022120997279
9.676456,-21.9531403974788,13.597159012636162,59.177081758129496
9.677456,-21.907833307166673,13.668644578501844,59.17781951832864
9.678456,-21.854372054404624,13.748300950515342,59.180833535563494
9.679456,-21.8046912856679,13.839824862593487,59.17394117774563
9.680456000000001,-21.766912829543532,13.943273705258408,59.150176485153764
9.681455999999999,-21.73521212686103,14.046515586760751,59.12097284810035
9.682455999999998,-21.701573622659136,14.13763603752777,59.099593624244065
9.683456,-21.663406500916984,14.212065516066792,59.09081268242967
9.684455999999999,-21.622917945566805,14.27828124662165,59.08822862407237
9.685456,-21.587151380389106,14.347194541693534,59.07998657529213
9.686456,-21.564008906420007,14.423147730882786,59.05710751317366
9.687456000000001,-21.55673480589643,14.507422687939075,59.01619487953552
9.688456,-21.566171669641758,14.588463769659096,58.963044808520436
9.689456,-21.588276045912465,14.641247399429204,58.91514255270291
9.690456,-21.607480486767635,14.64706434405558,58.89598293585931
9.691455999999999,-21.60993044366599,14.622456735133385,58.907753359456954
9.692456,-21.59904547851534,14.62830455101249,58.91348893354754
9.693456,-21.608294581879893,14.712825903827968,58.85835428260778
9.694456,-21.687550703237495,14.81669215399889,58.73435281795118
9.695456,-21.82634132080663,14.842433642933873,58.605170735592054
9.696456,-21.969643043479888,14.765084531021332,58.52977263667481
9.697456,-22.093170864989894,14.612604480001567,58.51157972700901
9.698456,-22.184986354365822,14.431799221407228,58.533975585471694
9.699456,-22.237703573518516,14.251291454914464,58.587601995339455
9.700455999999999,-22.26544158622937,14.075401848007628,58.65864798054798
9.701455999999999,-22.283876428611173,13.912900409895041,58.72948522580362
9.702456,-22.294268662522665,13.794227828905662,58.78330423961678
9.703456,-22.297207775690865,13.719287096844374,58.820154449692225
9.704456,-22.30089473176233,13.640779461085035,58.85806491204019
9.705456,-22.31121592785729,13.549598191957516,58.89670581434268
9.706456000000001,-22.330853273389373,13.472738847445722,58.919706674020745
9.707456,-22.360149934432197,13.424453016798877,58.9195045313451
9.708455999999998,-22.38153830354599,13.40165995634509,58.91288159994286
9.709456,-22.367358587124798,13.37946493853285,58.93644666960287
9.710455999999999,-22.30802980934243,13.349125546627594,59.002935803553974
9.711456,-22.22233160483406,13.344404393030691,59.07886671922033
9.712456,-22.148745383813868,13.397046576565204,59.11471887246202
9.713456,-22.108210440989875,13.501667860594061,59.09501970815472
9.714456,-22.087814732627134,13.63286688419387,59.04375568105027
9.715456,-22.07315012460022,13.771412008480059,58.983164198341726
9.716456,-22.05792602957545,13.909906315786786,58.92246954866724
9.717455999999999,-22.045070004074912,14.03900439731228,58.86422459630637
9.718456,-22.055019662070954,14.146996098824916,58.79768348190367
9.719456,-22.09960970604921,14.238659862521024,58.710607008904304
9.720456,-22.16480588907148,14.310841327658425,58.61669468005128
9.721456,-22.22529817941746,14.342776705635927,58.54855159368868
9.722456,-22.26578588349117,14.331649042480311,58.52054786657584
9.723456,-22.296655309907795,14.28765348332597,58.518348237535555
9.724456,-22.339101437018165,14.223048381907077,58.51735363889295
9.725456000000001,-22.391302629811744,14.147159098470835,58.51391791870189
9.726455999999999,-22.426563628422485,14.056713954871467,58.532246725708646
9.727455999999998,-22.428595552995944,13.945306002761114,58.58951992124122
9.728456,-22.399457482617972,13.811924610069026,58.68451108282727
9.729455999999999,-22.338858775311877,13.663071937658788,58.81404677776714
9.730456,-22.256691176155076,13.508408713697705,58.96468920702034
9.731456,-22.176757499362306,13.367171088001864,59.106181508293616
9.732456,-22.10923958686877,13.269953784809726,59.21414828708288
9.733456,-22.05338931393249,13.235505863135218,59.27976291545977
9.734456,-22.01440210026237,13.259643278514865,59.30073853774197
9.735456,-21.994893078306355,13.3209811775548,59.285726511159254
9.736455999999999,-21.99006588298056,13.394328074472964,59.251776331085665
9.737456,-21.98921522606538,13.47348118705609,59.21123730078971
9.738456,-21.977540258100802,13.563879773762132,59.17382896530121
9.739456,-21.961086347896007,13.65973528420924,59.13733034633866
9.740456,-21.970582146831383,13.750595060241908,59.08117779717961
9.741456,-22.027574565601657,13.835383953588146,58.98785110018118
9.742456,-22.12885808932971,13.928176185759046,58.85271616019671
9.743456,-22.247971707646062,14.04302823822246,58.6907072082176
9.744456,-22.359414037809984,14.160368337764416,58.5338059484297
9.745455999999999,-22.471374026606806,14.233075117355463,58.400318085737524
9.746456,-22.59765246776385,14.222555050946747,58.299157892848314
9.747456,-22.724123271098296,14.124112652394711,58.24413453730925
9.748456,-22.82030981700946,13.966803418116456,58.24484838643952
9.749456,-22.861780806133222,13.794812375561818,58.29872905450688
9.750456,-22.842783082493945,13.665086669686096,58.381823265972855
9.751456000000001,-22.770530875088266,13.61119875164323,58.47149066023343
9.752456,-22.67209341940394,13.621701971762775,58.550527706101484
9.753456,-22.592963672645993,13.67750672981716,58.58946805045958
9.754456,-22.561201494630676,13.763744028095108,58.571824456609775
9.755455999999999,-22.57035627065396,13.85821402528069,58.514700716156995
9.756456,-22.59108982876105,13.94510605721035,58.45149114172331
9.757456,-22.58884635024507,14.031262308277931,58.408040662661186
9.758456,-22.54218689310088,14.131142680521382,58.39474895099198
9.759456,-22.455157253391313,14.251285765256181,58.40426287471006
