Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.52301328e-03,1.69750000e+01,4.75495312e-01,3.58750000e-02,2.69679688e-01,3.62500000e-03,5.80171875e+00,,9.52301328e-03,3.40959519e-01,,9.52301328e-03,2.66384424e+03
9.52401328e-03,1.69695312e+01,4.75739063e-01,3.33750000e-02,2.69703125e-01,4.00000000e-03,5.80171875e+00,,9.52401328e-03,3.40992987e-01,,9.52401328e-03,2.66422461e+03
9.52501328e-03,1.69710938e+01,4.76328125e-01,3.50156250e-02,2.69734375e-01,4.00000000e-03,5.80148438e+00,,9.52501328e-03,3.41026515e-01,,9.52501328e-03,2.66388232e+03
9.52601328e-03,1.69851562e+01,4.76876562e-01,3.91875000e-02,2.69773438e-01,3.50000000e-03,5.80394531e+00,,9.52601328e-03,3.41060042e-01,,9.52601328e-03,2.66223633e+03
9.52701328e-03,1.70085937e+01,4.77587500e-01,4.38125000e-02,2.69796875e-01,3.34375000e-03,5.80546875e+00,,9.52701328e-03,3.41093659e-01,,9.52701328e-03,2.65959961e+03
9.52801328e-03,1.70351562e+01,4.77993750e-01,4.72968750e-02,2.69812500e-01,3.34375000e-03,5.80546875e+00,,9.52801328e-03,3.41127306e-01,,9.52801328e-03,2.65662012e+03
9.52901328e-03,1.70593750e+01,4.77831250e-01,4.82031250e-02,2.69867187e-01,3.12500000e-03,5.80593750e+00,,9.52901328e-03,3.41160953e-01,,9.52901328e-03,2.65387036e+03
9.53001328e-03,1.70734375e+01,4.77059375e-01,4.61875000e-02,2.69890625e-01,3.09375000e-03,5.80593750e+00,,9.53001328e-03,3.41194570e-01,,9.53001328e-03,2.65217017e+03
9.53101328e-03,1.70875000e+01,4.76368750e-01,4.35156250e-02,2.69929688e-01,3.28125000e-03,5.80570313e+00,,9.53101328e-03,3.41228157e-01,,9.53101328e-03,2.65048267e+03
9.53201328e-03,1.71007813e+01,4.75840625e-01,4.26406250e-02,2.69968750e-01,3.25000000e-03,5.80699219e+00,,9.53201328e-03,3.41261655e-01,,9.53201328e-03,2.64888525e+03
9.53301328e-03,1.71101562e+01,4.75312500e-01,4.33906250e-02,2.69945312e-01,3.28125000e-03,5.81214844e+00,,9.53301328e-03,3.41295123e-01,,9.53301328e-03,2.64769092e+03
9.53401328e-03,1.71109375e+01,4.74560938e-01,4.31718750e-02,2.69968750e-01,3.40625000e-03,5.81636719e+00,,9.53401328e-03,3.41328591e-01,,9.53401328e-03,2.64738086e+03
9.53501328e-03,1.71015625e+01,4.74195313e-01,4.08437500e-02,2.70000000e-01,3.12500000e-03,5.81894531e+00,,9.53501328e-03,3.41362000e-01,,9.53501328e-03,2.64812402e+03
9.53601328e-03,1.70914062e+01,4.73931250e-01,3.79218750e-02,2.69984375e-01,2.90625000e-03,5.82070313e+00,,9.53601328e-03,3.41395378e-01,,9.53601328e-03,2.64896289e+03
9.53701328e-03,1.70695313e+01,4.73687500e-01,3.69843750e-02,2.70023438e-01,3.40625000e-03,5.82000000e+00,,9.53701328e-03,3.41428727e-01,,9.53701328e-03,2.65101904e+03
9.53801328e-03,1.70523437e+01,4.73850000e-01,3.82968750e-02,2.69968750e-01,3.78125000e-03,5.82011719e+00,,9.53801328e-03,3.41462076e-01,,9.53801328e-03,2.65259180e+03
9.53901328e-03,1.70468750e+01,4.74195313e-01,3.99062500e-02,2.70000000e-01,3.87500000e-03,5.82011719e+00,,9.53901328e-03,3.41495454e-01,,9.53901328e-03,2.65294824e+03
9.54001328e-03,1.70500000e+01,4.74479688e-01,4.10937500e-02,2.70000000e-01,4.03125000e-03,5.81871094e+00,,9.54001328e-03,3.41528893e-01,,9.54001328e-03,2.65241113e+03
9.54101328e-03,1.70578125e+01,4.74276562e-01,4.12968750e-02,2.70023438e-01,4.03125000e-03,5.81789063e+00,,9.54101328e-03,3.41562301e-01,,9.54101328e-03,2.65138745e+03
9.54201328e-03,1.70593750e+01,4.73931250e-01,4.12656250e-02,2.70078125e-01,4.18750000e-03,5.81777344e+00,,9.54201328e-03,3.41595680e-01,,9.54201328e-03,2.65100757e+03
9.54301328e-03,1.70562500e+01,4.73057813e-01,4.20000000e-02,2.70203125e-01,4.37500000e-03,5.81777344e+00,,9.54301328e-03,3.41629028e-01,,9.54301328e-03,2.65110889e+03
9.54401328e-03,1.70578125e+01,4.72428125e-01,4.20781250e-02,2.70265625e-01,4.03125000e-03,5.81859375e+00,,9.54401328e-03,3.41662318e-01,,9.54401328e-03,2.65072534e+03
9.54501328e-03,1.70578125e+01,4.71920312e-01,4.01093750e-02,2.70210938e-01,3.87500000e-03,5.81894531e+00,,9.54501328e-03,3.41695547e-01,,9.54501328e-03,2.65050757e+03
9.54601328e-03,1.70578125e+01,4.71310938e-01,3.78281250e-02,2.70210938e-01,3.78125000e-03,5.81894531e+00,,9.54601328e-03,3.41728777e-01,,9.54601328e-03,2.65030103e+03
9.54701328e-03,1.70601562e+01,4.71554688e-01,3.94375000e-02,2.70226562e-01,3.25000000e-03,5.82117188e+00,,9.54701328e-03,3.41761976e-01,,9.54701328e-03,2.64985474e+03
9.54801328e-03,1.70593750e+01,4.72184375e-01,4.41875000e-02,2.70281250e-01,2.81250000e-03,5.82316406e+00,,9.54801328e-03,3.41795176e-01,,9.54801328e-03,2.64971362e+03
9.54901328e-03,1.70656250e+01,4.72996875e-01,4.65000000e-02,2.70304688e-01,2.90625000e-03,5.82175781e+00,,9.54901328e-03,3.41828465e-01,,9.54901328e-03,2.64882910e+03
9.55001328e-03,1.70820312e+01,4.73850000e-01,4.38281250e-02,2.70281250e-01,3.09375000e-03,5.82000000e+00,,9.55001328e-03,3.41861814e-01,,9.55001328e-03,2.64689844e+03
9.55101328e-03,1.70992187e+01,4.74926563e-01,4.08437500e-02,2.70250000e-01,3.25000000e-03,5.81917969e+00,,9.55101328e-03,3.41895223e-01,,9.55101328e-03,2.64490186e+03
9.55201328e-03,1.71156250e+01,4.75739063e-01,4.29375000e-02,2.70289063e-01,3.12500000e-03,5.81929688e+00,,9.55201328e-03,3.41928720e-01,,9.55201328e-03,2.64298877e+03
9.55301328e-03,1.71390625e+01,4.76328125e-01,4.85468750e-02,2.70359375e-01,3.25000000e-03,5.81917969e+00,,9.55301328e-03,3.41962218e-01,,9.55301328e-03,2.64033008e+03
9.55401328e-03,1.71609375e+01,4.76531250e-01,5.15156250e-02,2.70382813e-01,3.46875000e-03,5.81976563e+00,,9.55401328e-03,3.41995776e-01,,9.55401328e-03,2.63780957e+03
9.55501328e-03,1.71765625e+01,4.77059375e-01,4.82031250e-02,2.70375000e-01,3.18750000e-03,5.82117188e+00,,9.55501328e-03,3.42029333e-01,,9.55501328e-03,2.63593408e+03
9.55601328e-03,1.71851562e+01,4.77221875e-01,4.04218750e-02,2.70414062e-01,3.03125000e-03,5.82175781e+00,,9.55601328e-03,3.42062950e-01,,9.55601328e-03,2.63481348e+03
9.55701328e-03,1.71859375e+01,4.77892188e-01,3.56250000e-02,2.70429688e-01,3.25000000e-03,5.82199219e+00,,9.55701328e-03,3.42096597e-01,,9.55701328e-03,2.63453174e+03
9.55801328e-03,1.71914062e+01,4.78176563e-01,3.80781250e-02,2.70492188e-01,3.81250000e-03,5.82070313e+00,,9.55801328e-03,3.42130274e-01,,9.55801328e-03,2.63377246e+03
9.55901328e-03,1.71992188e+01,4.77892188e-01,4.51718750e-02,2.70476563e-01,4.00000000e-03,5.82070313e+00,,9.55901328e-03,3.42163950e-01,,9.55901328e-03,2.63274658e+03
9.56001328e-03,1.72046875e+01,4.76653125e-01,5.11562500e-02,2.70585938e-01,3.71875000e-03,5.82140625e+00,,9.56001328e-03,3.42197567e-01,,9.56001328e-03,2.63192773e+03
9.56101328e-03,1.72078125e+01,4.75779687e-01,5.12500000e-02,2.70664063e-01,3.56250000e-03,5.82210938e+00,,9.56101328e-03,3.42231125e-01,,9.56101328e-03,2.63133398e+03
9.56201328e-03,1.71984375e+01,4.75556250e-01,4.63281250e-02,2.70664063e-01,3.78125000e-03,5.82234375e+00,,9.56201328e-03,3.42264593e-01,,9.56201328e-03,2.63204199e+03
9.56301328e-03,1.71992188e+01,4.75393750e-01,4.20625000e-02,2.70695313e-01,4.09375000e-03,5.82070313e+00,,9.56301328e-03,3.42298090e-01,,9.56301328e-03,2.63172754e+03
9.56401328e-03,1.72078125e+01,4.75393750e-01,4.27500000e-02,2.70710938e-01,4.18750000e-03,5.82000000e+00,,9.56401328e-03,3.42331558e-01,,9.56401328e-03,2.63061621e+03
9.56501328e-03,1.72125000e+01,4.74825000e-01,4.65312500e-02,2.70734375e-01,3.87500000e-03,5.82011719e+00,,9.56501328e-03,3.42364997e-01,,9.56501328e-03,2.62989648e+03
9.56601328e-03,1.72156250e+01,4.74520313e-01,4.74375000e-02,2.70773438e-01,3.81250000e-03,5.82058594e+00,,9.56601328e-03,3.42398405e-01,,9.56601328e-03,2.62932568e+03
9.56701328e-03,1.72179688e+01,4.74723438e-01,4.36250000e-02,2.70828125e-01,4.00000000e-03,5.82058594e+00,,9.56701328e-03,3.42431843e-01,,9.56701328e-03,2.62884229e+03
9.56801328e-03,1.72234375e+01,4.74662500e-01,3.96562500e-02,2.70898438e-01,3.25000000e-03,5.82210938e+00,,9.56801328e-03,3.42465252e-01,,9.56801328e-03,2.62805835e+03
9.56901328e-03,1.72195312e+01,4.74560938e-01,4.00937500e-02,2.71031250e-01,3.03125000e-03,5.82269531e+00,,9.56901328e-03,3.42498660e-01,,9.56901328e-03,2.62824951e+03
9.57001328e-03,1.72039062e+01,4.74195313e-01,4.43125000e-02,2.71109375e-01,3.12500000e-03,5.82210938e+00,,9.57001328e-03,3.42532068e-01,,9.57001328e-03,2.62963672e+03
9.57101328e-03,1.71929687e+01,4.74032813e-01,4.67812500e-02,2.71109375e-01,2.96875000e-03,5.82175781e+00,,9.57101328e-03,3.42565447e-01,,9.57101328e-03,2.63052319e+03
9.57201328e-03,1.71898438e+01,4.73687500e-01,4.46718750e-02,2.71125000e-01,3.03125000e-03,5.82140625e+00,,9.57201328e-03,3.42598855e-01,,9.57201328e-03,2.63060254e+03
9.57301328e-03,1.71929687e+01,4.73545313e-01,4.23125000e-02,2.71164063e-01,3.03125000e-03,5.82152344e+00,,9.57301328e-03,3.42632204e-01,,9.57301328e-03,2.63005005e+03
9.57401328e-03,1.72046875e+01,4.73545313e-01,4.44062500e-02,2.71203125e-01,2.90625000e-03,5.82152344e+00,,9.57401328e-03,3.42665553e-01,,9.57401328e-03,2.62861230e+03
9.57501328e-03,1.72085937e+01,4.73504688e-01,4.95937500e-02,2.71265625e-01,2.96875000e-03,5.82175781e+00,,9.57501328e-03,3.42698902e-01,,9.57501328e-03,2.62796069e+03
9.57601328e-03,1.72101563e+01,4.73200000e-01,5.06562500e-02,2.71375000e-01,2.96875000e-03,5.82269531e+00,,9.57601328e-03,3.42732251e-01,,9.57601328e-03,2.62753394e+03
9.57701328e-03,1.72046875e+01,4.73200000e-01,4.47656250e-02,2.71453125e-01,2.96875000e-03,5.82339844e+00,,9.57701328e-03,3.42765570e-01,,9.57701328e-03,2.62784473e+03
9.57801328e-03,1.71851562e+01,4.73342188e-01,3.75000000e-02,2.71468750e-01,3.12500000e-03,5.82292969e+00,,9.57801328e-03,3.42798889e-01,,9.57801328e-03,2.62964014e+03
9.57901328e-03,1.71632813e+01,4.73687500e-01,3.56250000e-02,2.71429688e-01,3.81250000e-03,5.82093750e+00,,9.57901328e-03,3.42832237e-01,,9.57901328e-03,2.63170142e+03
9.58001328e-03,1.71429688e+01,4.73687500e-01,3.85625000e-02,2.71445313e-01,3.87500000e-03,5.82011719e+00,,9.58001328e-03,3.42865586e-01,,9.58001328e-03,2.63359912e+03
9.58101328e-03,1.71273438e+01,4.73260938e-01,4.24531250e-02,2.71453125e-01,4.00000000e-03,5.82011719e+00,,9.58101328e-03,3.42898935e-01,,9.58101328e-03,2.63499512e+03
9.58201328e-03,1.71203125e+01,4.72509375e-01,4.48593750e-02,2.71468750e-01,3.93750000e-03,5.82011719e+00,,9.58201328e-03,3.42932224e-01,,9.58201328e-03,2.63548853e+03
9.58301328e-03,1.71273438e+01,4.72021875e-01,4.63281250e-02,2.71523438e-01,3.81250000e-03,5.82093750e+00,,9.58301328e-03,3.42965484e-01,,9.58301328e-03,2.63452197e+03
9.58401328e-03,1.71351563e+01,4.72143750e-01,4.75312500e-02,2.71593750e-01,4.03125000e-03,5.82093750e+00,,9.58401328e-03,3.42998743e-01,,9.58401328e-03,2.63346802e+03
9.58501328e-03,1.71515625e+01,4.72082813e-01,4.79062500e-02,2.71726563e-01,4.09375000e-03,5.82140625e+00,,9.58501328e-03,3.43032002e-01,,9.58501328e-03,2.63152393e+03
9.58601328e-03,1.71726562e+01,4.72570313e-01,4.72031250e-02,2.71765625e-01,3.93750000e-03,5.82117188e+00,,9.58601328e-03,3.43065232e-01,,9.58601328e-03,2.62909717e+03
9.58701328e-03,1.71929687e+01,4.73301562e-01,4.59843750e-02,2.71765625e-01,3.93750000e-03,5.82175781e+00,,9.58701328e-03,3.43098551e-01,,9.58701328e-03,2.62675610e+03
9.58801328e-03,1.72062500e+01,4.74114063e-01,4.38437500e-02,2.71828125e-01,3.84375000e-03,5.82339844e+00,,9.58801328e-03,3.43131900e-01,,9.58801328e-03,2.62514893e+03
9.58901328e-03,1.72156250e+01,4.74825000e-01,4.16093750e-02,2.71898437e-01,3.34375000e-03,5.82492188e+00,,9.58901328e-03,3.43165308e-01,,9.58901328e-03,2.62395605e+03
9.59001328e-03,1.72250000e+01,4.75637500e-01,4.09531250e-02,2.72054688e-01,2.53125000e-03,5.82515625e+00,,9.59001328e-03,3.43198806e-01,,9.59001328e-03,2.62277075e+03
9.59101328e-03,1.72453125e+01,4.76084375e-01,4.50625000e-02,2.72195313e-01,2.81250000e-03,5.82234375e+00,,9.59101328e-03,3.43232304e-01,,9.59101328e-03,2.62044873e+03
9.59201328e-03,1.72695312e+01,4.76368750e-01,5.26718750e-02,2.72203125e-01,3.03125000e-03,5.82058594e+00,,9.59201328e-03,3.43265861e-01,,9.59201328e-03,2.61769263e+03
9.59301328e-03,1.72812500e+01,4.76226563e-01,5.72656250e-02,2.72273437e-01,3.12500000e-03,5.82140625e+00,,9.59301328e-03,3.43299419e-01,,9.59301328e-03,2.61619336e+03
9.59401328e-03,1.72867187e+01,4.75901563e-01,5.38437500e-02,2.72296875e-01,3.28125000e-03,5.82140625e+00,,9.59401328e-03,3.43332916e-01,,9.59401328e-03,2.61533521e+03
9.59501328e-03,1.72968750e+01,4.75210938e-01,4.73750000e-02,2.72351563e-01,3.40625000e-03,5.82070313e+00,,9.59501328e-03,3.43366414e-01,,9.59501328e-03,2.61402002e+03
9.59601328e-03,1.73101562e+01,4.74865625e-01,4.58125000e-02,2.72445313e-01,3.50000000e-03,5.82058594e+00,,9.59601328e-03,3.43399853e-01,,9.59601328e-03,2.61240430e+03
9.59701328e-03,1.73289062e+01,4.74764063e-01,5.01093750e-02,2.72539063e-01,3.50000000e-03,5.82117188e+00,,9.59701328e-03,3.43433291e-01,,9.59701328e-03,2.61021680e+03
9.59801328e-03,1.73398438e+01,4.74378125e-01,5.38906250e-02,2.72617188e-01,3.50000000e-03,5.82152344e+00,,9.59801328e-03,3.43466699e-01,,9.59801328e-03,2.60881396e+03
9.59901328e-03,1.73429688e+01,4.74134375e-01,5.17031250e-02,2.72656250e-01,3.62500000e-03,5.82000000e+00,,9.59901328e-03,3.43500108e-01,,9.59901328e-03,2.60821191e+03
9.60001328e-03,1.73382813e+01,4.73789063e-01,4.54218750e-02,2.72656250e-01,4.40625000e-03,5.81671875e+00,,9.60001328e-03,3.43533486e-01,,9.60001328e-03,2.60843799e+03
9.60101328e-03,1.73343750e+01,4.73098438e-01,4.17812500e-02,2.72648438e-01,4.37500000e-03,5.81589844e+00,,9.60101328e-03,3.43566835e-01,,9.60101328e-03,2.60860986e+03
9.60201328e-03,1.73359375e+01,4.72610938e-01,4.51875000e-02,2.72656250e-01,3.81250000e-03,5.81695313e+00,,9.60201328e-03,3.43600124e-01,,9.60201328e-03,2.60821826e+03
9.60301328e-03,1.73437500e+01,4.72814063e-01,5.18750000e-02,2.72703125e-01,4.03125000e-03,5.81753906e+00,,9.60301328e-03,3.43633384e-01,,9.60301328e-03,2.60715527e+03
9.60401328e-03,1.73507813e+01,4.72712500e-01,5.40000000e-02,2.72742188e-01,4.03125000e-03,5.81835938e+00,,9.60401328e-03,3.43666673e-01,,9.60401328e-03,2.60614990e+03
9.60501328e-03,1.73562500e+01,4.72468750e-01,4.96562500e-02,2.72796875e-01,4.03125000e-03,5.81789063e+00,,9.60501328e-03,3.43699962e-01,,9.60501328e-03,2.60531152e+03
9.60601328e-03,1.73562500e+01,4.72265625e-01,4.49843750e-02,2.72835938e-01,3.93750000e-03,5.81812500e+00,,9.60601328e-03,3.43733221e-01,,9.60601328e-03,2.60506055e+03
9.60701328e-03,1.73562500e+01,4.71778125e-01,4.56093750e-02,2.72843750e-01,3.93750000e-03,5.81859375e+00,,9.60701328e-03,3.43766451e-01,,9.60701328e-03,2.60482080e+03
9.60801328e-03,1.73523437e+01,4.71290625e-01,4.90156250e-02,2.72929688e-01,3.81250000e-03,5.81917969e+00,,9.60801328e-03,3.43799680e-01,,9.60801328e-03,2.60497266e+03
9.60901328e-03,1.73492187e+01,4.70904688e-01,4.97812500e-02,2.72992187e-01,3.71875000e-03,5.81917969e+00,,9.60901328e-03,3.43832880e-01,,9.60901328e-03,2.60503320e+03
9.61001328e-03,1.73414062e+01,4.70904688e-01,4.74687500e-02,2.73031250e-01,2.96875000e-03,5.82175781e+00,,9.61001328e-03,3.43866020e-01,,9.61001328e-03,2.60558057e+03
9.61101328e-03,1.73398438e+01,4.70864063e-01,4.64843750e-02,2.73125000e-01,2.37500000e-03,5.82457031e+00,,9.61101328e-03,3.43899161e-01,,9.61101328e-03,2.60549268e+03
9.61201328e-03,1.73382813e+01,4.70660938e-01,4.82031250e-02,2.73210938e-01,2.81250000e-03,5.82480469e+00,,9.61201328e-03,3.43932331e-01,,9.61201328e-03,2.60540332e+03
9.61301328e-03,1.73320312e+01,4.70478125e-01,4.99062500e-02,2.73195313e-01,3.25000000e-03,5.82375000e+00,,9.61301328e-03,3.43965471e-01,,9.61301328e-03,2.60578735e+03
9.61401328e-03,1.73242188e+01,4.70315625e-01,4.86406250e-02,2.73210938e-01,3.65625000e-03,5.82257813e+00,,9.61401328e-03,3.43998611e-01,,9.61401328e-03,2.60633154e+03
9.61501328e-03,1.73148438e+01,4.70214063e-01,4.55781250e-02,2.73117188e-01,3.93750000e-03,5.82210938e+00,,9.61501328e-03,3.44031721e-01,,9.61501328e-03,2.60704858e+03
9.61601328e-03,1.73000000e+01,4.70518750e-01,4.40312500e-02,2.73078125e-01,3.78125000e-03,5.82316406e+00,,9.61601328e-03,3.44064832e-01,,9.61601328e-03,2.60834106e+03
9.61701328e-03,1.72890625e+01,4.70559375e-01,4.45625000e-02,2.73062500e-01,3.56250000e-03,5.82375000e+00,,9.61701328e-03,3.44097942e-01,,9.61701328e-03,2.60923438e+03
9.61801328e-03,1.72687500e+01,4.70173438e-01,4.49843750e-02,2.73101563e-01,3.40625000e-03,5.82351563e+00,,9.61801328e-03,3.44131082e-01,,9.61801328e-03,2.61109106e+03
9.61901328e-03,1.72531250e+01,4.69482813e-01,4.36406250e-02,2.73062500e-01,3.28125000e-03,5.82269531e+00,,9.61901328e-03,3.44164163e-01,,9.61901328e-03,2.61246680e+03
9.62001328e-03,1.72476562e+01,4.69584375e-01,4.12500000e-02,2.73007813e-01,3.40625000e-03,5.82175781e+00,,9.62001328e-03,3.44197214e-01,,9.62001328e-03,2.61280566e+03
9.62101328e-03,1.72421875e+01,4.69746875e-01,4.08906250e-02,2.72984375e-01,3.81250000e-03,5.82011719e+00,,9.62101328e-03,3.44230294e-01,,9.62101328e-03,2.61315186e+03
9.62201328e-03,1.72328125e+01,4.69970313e-01,4.35156250e-02,2.72929688e-01,3.87500000e-03,5.82035156e+00,,9.62201328e-03,3.44263405e-01,,9.62201328e-03,2.61389453e+03
9.62301328e-03,1.72273437e+01,4.70031250e-01,4.67031250e-02,2.72859375e-01,3.81250000e-03,5.81953125e+00,,9.62301328e-03,3.44296485e-01,,9.62301328e-03,2.61421973e+03
9.62401328e-03,1.72234375e+01,4.69787500e-01,4.80937500e-02,2.72843750e-01,4.00000000e-03,5.81929688e+00,,9.62401328e-03,3.44329566e-01,,9.62401328e-03,2.61437085e+03
9.62501328e-03,1.72218750e+01,4.69787500e-01,4.72343750e-02,2.72890625e-01,3.93750000e-03,5.82058594e+00,,9.62501328e-03,3.44362646e-01,,9.62501328e-03,2.61427930e+03
9.62601328e-03,1.72304688e+01,4.70071875e-01,4.61875000e-02,2.72859375e-01,4.00000000e-03,5.82000000e+00,,9.62601328e-03,3.44395727e-01,,9.62601328e-03,2.61314600e+03
9.62701328e-03,1.72421875e+01,4.70559375e-01,4.70625000e-02,2.72820312e-01,4.15625000e-03,5.81917969e+00,,9.62701328e-03,3.44428867e-01,,9.62701328e-03,2.61169092e+03
9.62801328e-03,1.72500000e+01,4.70965625e-01,4.87187500e-02,2.72804688e-01,4.00000000e-03,5.81894531e+00,,9.62801328e-03,3.44462007e-01,,9.62801328e-03,2.61063135e+03
9.62901328e-03,1.72546875e+01,4.71209375e-01,4.86250000e-02,2.72820312e-01,4.00000000e-03,5.81835938e+00,,9.62901328e-03,3.44495207e-01,,9.62901328e-03,2.60989038e+03
9.63001328e-03,1.72585937e+01,4.71635937e-01,4.62031250e-02,2.72835938e-01,3.93750000e-03,5.81871094e+00,,9.63001328e-03,3.44528377e-01,,9.63001328e-03,2.60923633e+03
9.63101328e-03,1.72554687e+01,4.71737500e-01,4.47187500e-02,2.72859375e-01,3.40625000e-03,5.82199219e+00,,9.63101328e-03,3.44561607e-01,,9.63101328e-03,2.60931714e+03
9.63201328e-03,1.72625000e+01,4.71595313e-01,4.54218750e-02,2.72929688e-01,3.28125000e-03,5.82234375e+00,,9.63201328e-03,3.44594806e-01,,9.63201328e-03,2.60835352e+03
9.63301328e-03,1.72718750e+01,4.72143750e-01,4.71875000e-02,2.72929688e-01,3.50000000e-03,5.81613281e+00,,9.63301328e-03,3.44628036e-01,,9.63301328e-03,2.60714136e+03
9.63401328e-03,1.72703125e+01,4.72570313e-01,4.88437500e-02,2.72898437e-01,3.81250000e-03,5.80910156e+00,,9.63401328e-03,3.44661295e-01,,9.63401328e-03,2.60704810e+03
9.63501328e-03,1.72640625e+01,4.72265625e-01,4.80000000e-02,2.72992187e-01,3.71875000e-03,5.80488281e+00,,9.63501328e-03,3.44694585e-01,,9.63501328e-03,2.60743604e+03
9.63601328e-03,1.72492188e+01,4.72184375e-01,4.38750000e-02,2.72984375e-01,3.56250000e-03,5.80464844e+00,,9.63601328e-03,3.44727814e-01,,9.63601328e-03,2.60872266e+03
9.63701328e-03,1.72273437e+01,4.71635937e-01,3.94062500e-02,2.72992187e-01,3.34375000e-03,5.80546875e+00,,9.63701328e-03,3.44761044e-01,,9.63701328e-03,2.61075732e+03
9.63801328e-03,1.72156250e+01,4.71290625e-01,3.84843750e-02,2.73023438e-01,3.12500000e-03,5.80605469e+00,,9.63801328e-03,3.44794214e-01,,9.63801328e-03,2.61175928e+03
9.63901328e-03,1.72023438e+01,4.70823437e-01,4.18906250e-02,2.73007813e-01,3.09375000e-03,5.80605469e+00,,9.63901328e-03,3.44827414e-01,,9.63901328e-03,2.61291553e+03
9.64001328e-03,1.71953125e+01,4.70701563e-01,4.64687500e-02,2.72992187e-01,3.09375000e-03,5.80593750e+00,,9.64001328e-03,3.44860554e-01,,9.64001328e-03,2.61340601e+03
9.64101328e-03,1.71945313e+01,4.70620313e-01,4.86250000e-02,2.73007813e-01,3.46875000e-03,5.80371094e+00,,9.64101328e-03,3.44893724e-01,,9.64101328e-03,2.61323462e+03
9.64201328e-03,1.71929687e+01,4.70275000e-01,4.74062500e-02,2.72953125e-01,4.00000000e-03,5.80183594e+00,,9.64201328e-03,3.44926834e-01,,9.64201328e-03,2.61314136e+03
9.64301328e-03,1.72007812e+01,4.70335938e-01,4.44218750e-02,2.72914062e-01,4.03125000e-03,5.80230469e+00,,9.64301328e-03,3.44959944e-01,,9.64301328e-03,2.61209229e+03
9.64401328e-03,1.72125000e+01,4.70275000e-01,4.35468750e-02,2.72890625e-01,3.93750000e-03,5.80265625e+00,,9.64401328e-03,3.44993085e-01,,9.64401328e-03,2.61065137e+03
9.64501328e-03,1.72210938e+01,4.69868750e-01,4.53437500e-02,2.72835938e-01,3.93750000e-03,5.80207031e+00,,9.64501328e-03,3.45026165e-01,,9.64501328e-03,2.60952930e+03
9.64601328e-03,1.72265625e+01,4.69625000e-01,4.76718750e-02,2.72804688e-01,3.93750000e-03,5.80171875e+00,,9.64601328e-03,3.45059246e-01,,9.64601328e-03,2.60871899e+03
9.64701328e-03,1.72359375e+01,4.69584375e-01,4.81718750e-02,2.72820312e-01,3.87500000e-03,5.80183594e+00,,9.64701328e-03,3.45092297e-01,,9.64701328e-03,2.60749854e+03
9.64801328e-03,1.72460938e+01,4.69543750e-01,4.69687500e-02,2.72781250e-01,3.84375000e-03,5.80230469e+00,,9.64801328e-03,3.45125347e-01,,9.64801328e-03,2.60619971e+03
9.64901328e-03,1.72554687e+01,4.69259375e-01,4.64531250e-02,2.72820312e-01,4.03125000e-03,5.80230469e+00,,9.64901328e-03,3.45158398e-01,,9.64901328e-03,2.60498560e+03
9.65001328e-03,1.72593750e+01,4.69300000e-01,4.74218750e-02,2.72890625e-01,3.71875000e-03,5.80230469e+00,,9.65001328e-03,3.45191479e-01,,9.65001328e-03,2.60433447e+03
9.65101328e-03,1.72640625e+01,4.69543750e-01,4.83906250e-02,2.72929688e-01,3.65625000e-03,5.80171875e+00,,9.65101328e-03,3.45224530e-01,,9.65101328e-03,2.60359717e+03
9.65201328e-03,1.72796875e+01,4.69990625e-01,4.85781250e-02,2.72937500e-01,3.18750000e-03,5.80371094e+00,,9.65201328e-03,3.45257610e-01,,9.65201328e-03,2.60172949e+03
