Time,r,z,a
6.8389549999999995,-8.785360399908413,11.03981206596195,70.89113726028785
6.839955,-8.88726109766066,10.822174381815364,70.9963266187613
6.840955,-8.902010314060718,10.627792839711834,71.13653116007853
6.8419550000000005,-8.857586019304001,10.486279572006657,71.27342397567209
6.842955000000001,-8.815517465877516,10.422934406019868,71.34895938679456
6.843954999999999,-8.810996726527504,10.421769972833482,71.35276758161085
6.844955,-8.840995559112375,10.435821441430637,71.32266211451702
6.845955,-8.884160148204874,10.43740997233406,71.29351144641596
6.846955,-8.920021253060197,10.420759583902834,71.28289354635795
6.847955,-8.93514502231379,10.388610541538489,71.29744383140344
6.848955,-8.91911207361918,10.352093084294221,71.33557936070206
6.849955,-8.877464311621422,10.344839697728506,71.36823265398753
6.850955,-8.818770398116296,10.397772353422667,71.36605775102839
6.851955,-8.740874967982563,10.50635663457014,71.33301697744963
6.852955,-8.654429327074352,10.646858192464201,71.27940466496564
6.853955,-8.586195050645916,10.78912622817906,71.21130933644105
6.854955,-8.569307076913839,10.917028011261797,71.12143651608278
6.855955000000001,-8.63184283396807,11.035608439530046,70.98952661966939
6.856954999999999,-8.772252808751174,11.13532505876096,70.82439124746621
6.857955,-8.94534365573986,11.182285968279077,70.67998978367486
6.858955,-9.113291964459945,11.16339797860535,70.58911713814103
6.859955,-9.293167038861883,11.10521832094502,70.51936370292928
6.860955000000001,-9.484852768863497,11.03567744404637,70.44841559499271
6.861955,-9.625027928824055,10.962393084243065,70.41181214940994
6.8629549999999995,-9.65736682541726,10.877180963378837,70.45428586453176
6.863955,-9.59796886820259,10.774137557042044,70.57075724464204
6.864955,-9.505577651853224,10.66761772533728,70.71175047707587
6.865955,-9.421803086032634,10.571280424377354,70.83940879755376
6.866955,-9.370926621594565,10.487720130834942,70.93562872752463
6.867955,-9.362701419034114,10.417364040790277,70.99351395173173
6.868955000000001,-9.387376883964354,10.353017231047147,71.02474291657046
6.869955,-9.44954586094272,10.307821376034703,71.01625591987977
6.8709549999999995,-9.572681232172066,10.306946564652154,70.9333950983411
6.871955,-9.746552558252619,10.340285237635758,70.79025737156198
6.872955,-9.912154165881043,10.375072815473146,70.65103013681599
6.8739550000000005,-10.020005474289448,10.381433760649433,70.57174034640552
6.874955,-10.071120735537823,10.374151131667023,70.54142176517871
6.875954999999999,-10.089718885025874,10.417221571688975,70.49755425962539
6.876955,-10.108322746638507,10.535585310623398,70.39942649798876
6.877955,-10.173500688792819,10.702216834300755,70.23390500392001
6.878955,-10.318627468803427,10.887979757160126,69.99926081713727
6.879955,-10.516775201933484,11.071783187624895,69.72954016403644
6.880955,-10.691819134968336,11.246334356664923,69.48242825449881
6.8819550000000005,-10.764865708504457,11.40410194719305,69.31765722399528
6.882955,-10.705669175780773,11.545481221823588,69.25485823675304
6.883954999999999,-10.563652828639073,11.687422283069314,69.24606078763793
6.884955,-10.4214274976447,11.835137191360099,69.23051606973202
6.885955,-10.350253522949137,11.982447616549653,69.16627653163421
6.886955,-10.376078199459933,12.098142295672433,69.06174269853678
6.887955000000001,-10.483984917522184,12.121711519629276,68.97346481874682
6.888955,-10.613476883160352,12.032293289785294,68.95562486848455
6.889955,-10.694677158317562,11.873930349477568,69.01981409792477
6.890955,-10.728297237285947,11.713108919126443,69.11625729990325
6.891955,-10.73990844260792,11.60460311180441,69.18821810363862
6.892955,-10.74158191862205,11.565169487635858,69.21599773846279
6.893955,-10.721132828160474,11.587614891021191,69.21343900712773
6.894955,-10.660585469656944,11.641605186910034,69.21472034192136
6.895955,-10.587540452524513,11.68162110086634,69.23433209857417
6.896955,-10.525278643482608,11.698575246935983,69.26347708891274
6.897955,-10.472712789362495,11.72373793910552,69.2798300125826
6.898955,-10.428672331045684,11.779566515971506,69.2673780350345
6.899955,-10.389154772363485,11.85389510650678,69.23772332179807
6.900955000000001,-10.369244581074222,11.942775389674303,69.18383367593944
6.901955,-10.383646584469256,12.048749978139087,69.09426227970339
6.9029549999999995,-10.409715812469651,12.154618281635008,68.99697125951977
6.903955,-10.402008901152666,12.228786697435519,68.94556094810426
6.904955,-10.327466399714304,12.24337990218711,68.98260590275349
6.9059550000000005,-10.19579560626931,12.205618439368923,69.09618380600797
6.906955,-10.063502344064341,12.164147417782983,69.21264550880849
6.907955,-9.989378485464654,12.179887316685797,69.24762438319135
6.908955,-10.01958813825722,12.261801249350386,69.16510447338298
6.909955,-10.18870644016428,12.33789193062886,68.99895890213008
6.9109549999999995,-10.45495764702821,12.331232403443456,68.8331996984905
6.911955,-10.728516166344237,12.225864542027539,68.7343053351074
6.912955,-10.948086409250175,12.047510740889262,68.7210838482333
6.9139550000000005,-11.094852939312585,11.850187975509058,68.76661721020932
6.914955000000001,-11.201561570961228,11.691196362135294,68.80867349455144
6.915954999999999,-11.297801222319816,11.577833753277881,68.82327144081376
6.916955,-11.387894322509199,11.484587104868458,68.82656876015642
6.917955,-11.499397521783365,11.415283154570474,68.79676474086061
6.918955,-11.636484709882476,11.404744739128448,68.70656638495106
6.919955,-11.728468400296036,11.457621130112354,68.60384029786427
6.920955,-11.730793709283194,11.529726938669684,68.55171363545603
6.921955,-11.66559635455812,11.602863104010178,68.54665473170029
6.922955,-11.564667488848428,11.708394353161044,68.54314633787001
6.923955,-11.461296192408216,11.85418215678271,68.51112662986654
6.924955,-11.375600991130243,12.012586376389141,68.45592162253777
6.925955,-11.315898378668587,12.15378589897303,68.39385451724482
6.926955,-11.281627530444222,12.255700600651345,68.34234959700251
6.927955000000001,-11.247970597070184,12.32083425936201,68.31708060922118
6.928954999999999,-11.187794223067453,12.371414143516988,68.32011308527203
6.929955,-11.101462346485055,12.433014436322614,68.33199729408973
6.930955,-11.014473688792584,12.518419576691308,68.32578459599395
6.931955,-10.937612080572988,12.611094290408806,68.30655645989486
6.932955,-10.86030789101224,12.683977478284888,68.30180931486225
6.933955,-10.78411314720725,12.734750776952284,68.3125504128745
6.9349549999999995,-10.728833879729494,12.774810366342614,68.31756443696406
6.935955,-10.7135346571968,12.811420213676362,68.2993319671831
6.936955,-10.722518229231822,12.847295608126636,68.26604046799447
6.937955,-10.71167080811457,12.878016951205245,68.24938173985976
6.938955,-10.661141536030616,12.89924196595227,68.26529408243272
6.939955,-10.591046834578016,12.917584278373699,68.2956814972561
6.940955000000001,-10.52963408407688,12.96329545180393,68.29909514680975
6.941955,-10.49031132494518,13.059690749263794,68.2488163355338
6.9429549999999995,-10.471341366785476,13.190600594056765,68.15835714510952
6.943955,-10.462966916192157,13.322053433242932,68.06037826964511
6.944955,-10.4612439702836,13.428208542865708,67.97782592979127
6.9459550000000005,-10.460084574687402,13.516472047903566,67.90882140016751
6.946955,-10.453790392357503,13.607890660360633,67.84026743239639
6.947954999999999,-10.451453166323537,13.694801942075806,67.77268234690794
6.948955,-10.473775287101969,13.760328033279142,67.70703621850333
6.949955,-10.543690120224571,13.804057491161414,67.62987033523898
6.9509549999999996,-10.665122742023271,13.830370213689529,67.53506417560796
6.951955,-10.82241101799229,13.840570534741225,67.43053862608453
6.952955,-10.98068305848329,13.841517243162993,67.33186484023737
6.9539550000000006,-11.078747486755416,13.826168530556552,67.28273209237265
6.954955,-11.062573061750504,13.779058096772294,67.32960201973951
6.955954999999999,-10.950500559368377,13.71158774599343,67.45231921259096
6.956955,-10.825629807346319,13.65767936074524,67.5722501094768
6.957955,-10.747078126801723,13.63227548237654,67.64089221500757
6.9589550000000004,-10.715167326292672,13.605579574838858,67.68161074471062
6.959955,-10.707259973339541,13.534036242967618,67.74266668448917
6.960954999999999,-10.726716617720758,13.403408852226212,67.83276905680992
6.961955,-10.79401099170818,13.237642075294245,67.91943089347672
6.962955,-10.88984607067972,13.059769505047756,67.99569681027553
6.963955,-10.971685362522079,12.878018988448451,68.08192526435056
6.964955,-11.02273726343207,12.705714271420684,68.17930108688591
6.965955,-11.046532032757096,12.560082906183768,68.2733281086482
6.9669550000000005,-11.036613433766151,12.460615663870572,68.35446670097097
6.967955,-10.98850419211685,12.406987318260828,68.42651036457154
6.968954999999999,-10.931446887680076,12.380207985279668,68.48436859163559
6.969955,-10.897517370918894,12.378054494677128,68.50842281882427
6.970955,-10.88751120295662,12.41567217866659,68.4867684615451
6.971955,-10.888959687589828,12.49508462213685,68.42602694607243
6.972955000000001,-10.891656800205839,12.600125208317467,68.34493040786838
6.973955,-10.885462022337968,12.710000663518429,68.2656819587292
6.974955,-10.867548455829471,12.804926450575152,68.20506770348743
6.975955,-10.852369399267976,12.890588504589198,68.14944530370542
6.976955,-10.860242917712679,12.995121998906942,68.06429594028629
6.977955,-10.901266211463646,13.133977528907344,67.93134537395984
6.978955,-10.978735907545815,13.296118052956828,67.75704789179647
6.979955,-11.081482929379726,13.453316967567261,67.57039870381519
6.980955,-11.176477382281172,13.57902845635844,67.41296896871917
6.981955,-11.235844053317592,13.672573024085953,67.30301029300647
6.982955,-11.262122205885388,13.747681588625875,67.22827679591707
6.983955,-11.264295563147044,13.818104954717079,67.17237034618705
6.984955,-11.25949888142679,13.904526109582752,67.10832144842414
6.985955000000001,-11.321087017194564,14.017111016847885,66.98205304399167
6.986955,-11.514904543237352,14.165074209708617,66.74507315800963
6.9879549999999995,-11.799601490559283,14.359085903774849,66.41468473961245
6.988955,-12.084931679855666,14.560405931080144,66.07776454578865
6.989955,-12.315509356420646,14.653396675354822,65.85858404314394
6.9909550000000005,-12.490559269868333,14.555290542666196,65.82004813208538
6.991955,-12.657629104150363,14.338922912850139,65.87357103798796
6.992955,-12.841235609929186,14.159620816578856,65.884765404029
6.993955,-13.025947766759634,14.034948917460893,65.85175970648773
6.994955,-13.19318517981902,13.929338331252445,65.8144168309771
6.9959549999999995,-13.31685042884481,13.80940910923734,65.81567605333689
6.996955,-13.385935724536758,13.756880468556735,65.8053383606903
6.997955,-13.412903985128036,13.74910971144313,65.79208467397976
6.9989550000000005,-13.423818714574,13.66869905411451,65.84191442983673
6.999955000000001,-13.444373482609837,13.59318528559511,65.88126927465052
7.000954999999999,-13.446575844360506,13.603933189200612,65.87207799696021
7.001955,-13.393615426643798,13.737229836245335,65.81405676619833
7.002955,-13.341549534285086,13.943357962641892,65.70196447173569
7.003955,-13.372341268130201,14.165035269104127,65.5200683993423
7.004955,-13.487480090552939,14.354034043034172,65.3035431485344
7.005955,-13.659576359041012,14.475996922780874,65.09677128662705
7.006955,-13.880170804205795,14.50687283476817,64.9224378721404
7.007955,-14.108068455991491,14.432361419136576,64.81756576397376
7.008955,-14.264847055222738,14.290457687967788,64.80834225625607
7.009955,-14.293041494247099,14.124421894572649,64.90546519542806
7.010955,-14.187970968574376,13.955334491991268,65.09899799034052
7.011955,-13.998774758468914,13.813208734965105,65.33352013465392
7.012955000000001,-13.793009606354198,13.72431890749995,65.54224978380749
7.013954999999999,-13.618216193190957,13.68942591021956,65.69051543836866
7.014955,-13.501325506420015,13.693032329875825,65.77020736416193
7.015955,-13.432254234414954,13.722922755545381,65.79729022318404
7.016955,-13.3660366885979,13.763143811969899,65.814717506643
7.017955000000001,-13.27783796557775,13.815726296208558,65.83818186779014
7.018955,-13.172276696854288,13.899708334456122,65.85030639510283
7.0199549999999995,-13.062013670139738,14.007770515746987,65.84709327697887
7.020955,-12.96428091405102,14.106288080640306,65.84119150279845
7.021955,-12.90195820738886,14.16182116294236,65.84229386809656
7.022955,-12.894729992252566,14.169447226864806,65.84152155603152
7.023955,-12.927650194665265,14.131987149517757,65.84700544693432
7.024955,-12.958501782399434,14.040061127810203,65.89382076612134
7.025955000000001,-12.955116316107327,13.897886308805303,66.00036098720958
7.026955,-12.907130782682797,13.731463622785759,66.15465260959176
7.0279549999999995,-12.835943270129516,13.579525320711372,66.31404410874775
7.028955,-12.783080202566406,13.470533627167553,66.42952839409034
7.029955,-12.770635375589546,13.420414383615093,66.47443252895604
7.0309550000000005,-12.785801516318028,13.43200383786912,66.45558176929751
7.031955,-12.801696773775557,13.480887299206053,66.40920220481136
7.032954999999999,-12.80568612245596,13.540598720705974,66.36311692417304
7.033955,-12.800813095404724,13.596765897631288,66.32560954733799
7.034955,-12.79225802915166,13.627586504490097,66.3090134176455
7.035955,-12.782712160556647,13.61226995777594,66.32671363731032
7.036955,-12.766959915573095,13.552804891694777,66.38082209338458
7.037955,-12.734024199114703,13.476127842763262,66.45919651314598
7.0389550000000005,-12.677836816577159,13.414251631003347,66.54276041311607
7.039955,-12.603978576692434,13.380384965235073,66.61808013890794
7.040954999999999,-12.524311574778839,13.369873616568098,66.680286548498
7.041955,-12.444331030860653,13.367210199986971,66.73682165294669
7.042955,-12.367869165254653,13.35816817111131,66.79547186613868
7.043955,-12.300588865072433,13.340940794698502,66.8537831018365
7.044955000000001,-12.241217345296443,13.323842406621845,66.90657084543449
7.045954999999999,-12.180681737792975,13.312809029738434,66.95561328668418
7.046955,-12.11288455539068,13.311599845892573,67.00220394855555
7.047955,-12.037536908931344,13.329658799110097,67.03942933716812
7.048955,-11.956537399228031,13.370002141930112,67.0635637917017
7.049955,-11.875330161100639,13.420728553054655,67.07963668532574
7.050955,-11.800407718408653,13.462458170184298,67.09783805501021
7.051955,-11.73713149821634,13.475003624109883,67.13002578412053
7.052955,-11.688126584976164,13.448672844081356,67.18205667498188
7.053955,-11.649961992262067,13.390383281443222,67.25108513612437
7.054955,-11.617583551792798,13.311242461876095,67.33202265504792
7.055955,-11.592362984506785,13.216967633076885,67.41958154711996
7.056955,-11.578030855227627,13.10796752166013,67.51087163311162
7.057955000000001,-11.570928598705057,12.988056374179143,67.6052882456999
7.058954999999999,-11.56257995066678,12.874298845222162,67.6956414198142
7.0599549999999995,-11.550252558714472,12.785712683045372,67.76971320658076
7.060955,-11.536776903392324,12.73307486809818,67.81778777586425
7.061955,-11.524558108385042,12.723403658554242,67.83315869904848
7.0629550000000005,-11.517667323004371,12.749744783641265,67.81824652105058
7.063955,-11.521174171646749,12.785295191738458,67.78950240599329
7.064955,-11.530456085179274,12.815146211026372,67.7611082159487
7.065955,-11.531343097856446,12.850892610289822,67.73392590883257
7.066955,-11.520004568998054,12.900287724630946,67.70468477743178
7.0679549999999995,-11.511440182233558,12.9652266429271,67.66188138892781
7.068955,-11.524236616378927,13.058044374864643,67.58389961885202
7.069955,-11.564125504330024,13.182749371722998,67.46392633234112
7.0709550000000005,-11.610541294341985,13.328838486735775,67.32338820494411
7.071955,-11.633065460615734,13.480044170246474,67.19438844513431
7.072954999999999,-11.622810175652022,13.619681204322744,67.09510032179398
7.073955,-11.581195661912709,13.737420601391252,67.0322283591138
7.074955,-11.515383816572934,13.8323704089355,67.00170742617556
7.075955,-11.447219672786836,13.914013398659707,66.98226964639775
7.076955,-11.395091565761692,13.995097768833638,66.95253831279021
7.077955,-11.375742162935548,14.08643616404118,66.89378025204607
7.078955,-11.410245285358073,14.191897081021938,66.79001262410226
7.079955,-11.500246980171896,14.294260341042706,66.65384074792604
7.080954999999999,-11.644770569507855,14.377160822377235,66.49855586909564
7.081955,-11.832139969428676,14.44723339644009,66.32589790465508
7.082955,-12.016618246636018,14.495625307093805,66.17123830069954
7.0839550000000004,-12.175291722212368,14.495274593689134,66.06984643307342
7.084955000000001,-12.325104156517066,14.44602162604953,66.01064157773399
7.085954999999999,-12.44600286551732,14.398565721963742,65.9678776228668
7.086955,-12.49004817620443,14.382908950136336,65.95086948672409
7.087955,-12.478614309880726,14.384972274745948,65.95680587611497
7.088955,-12.454085140407278,14.411146450881734,65.95307429758611
7.089955,-12.436312647515452,14.422739772732,65.95591181445806
7.090955,-12.460634982971962,14.343953967211009,65.9995673840743
7.091955,-12.5365584653508,14.175453014504928,66.07623805049334
7.092955,-12.632856557644761,13.978245625019131,66.15907604284241
7.093955,-12.734609755750254,13.80957231808878,66.21504396492307
7.094955,-12.861343529325001,13.746434516604516,66.17505327235676
7.095955,-13.02924792814141,13.770312063335094,66.04260577255911
7.096955,-13.223532930553766,13.797492287634308,65.88893994063207
7.097955000000001,-13.393501605242827,13.812120232036284,65.76044307802624
7.098954999999999,-13.479253916311047,13.798834563034491,65.71015496593137
7.099955,-13.46497919170046,13.750356839584418,65.7547933799392
7.100955,-13.368033807102238,13.61282015036732,65.92087003257028
7.101955,-13.222557141476022,13.399771529217922,66.17475380254383
7.102955000000001,-13.090130941961803,13.197285574848951,66.41183509267734
7.103955,-13.004585302681885,13.058746450239509,66.57040158477747
7.1049549999999995,-12.94866248234535,13.040746803573418,66.62259710196764
7.105955,-12.898734976356767,13.141681514094556,66.58584357055193
7.106955,-12.832872255992415,13.304753633420042,66.51489573779408
7.107955,-12.736305682255303,13.474282669789261,66.45897047364328
7.108955,-12.627311688456437,13.627575956194335,66.42152248112686
7.109955,-12.542437314853554,13.764140433253328,66.37839170041025
7.110955000000001,-12.49184117374864,13.888139469138787,66.32042522367246
7.111955,-12.448295330184564,13.988920168549898,66.27435063583756
7.1129549999999995,-12.389032078703067,14.047292200127632,66.26995638011218
7.113955,-12.325005649751429,14.072418929592361,66.29335041231718
7.114955,-12.274691914938268,14.089564557381484,66.3135372254867
7.1159550000000005,-12.229171948164668,14.09952186245247,66.3358856816737
7.116955,-12.173780829653898,14.091796584814599,66.37797887778447
7.117954999999999,-12.130073506690941,14.079928546098964,66.41551531139542
7.118955,-12.13755680194993,14.082346942768675,66.40879830303949
7.119955,-12.208339920051412,14.087657256017295,66.35849655831007
7.120955,-12.320544238669132,14.08320049284407,66.2881762925511
7.121955,-12.418962194665246,14.07861598076691,66.22666652066208
7.122955,-12.445212702997727,14.074382015205394,66.21246295192493
7.1239550000000005,-12.380637209965244,14.055664859497714,66.269226060643
7.124955,-12.250814650938173,14.012488443641125,66.38730830871533
7.125954999999999,-12.11770345177215,13.938729675346002,66.53037840378255
7.126955,-12.029098084775281,13.842314788949354,66.66127377788985
7.127955,-11.985376529844082,13.74685830333562,66.76198026719663
7.128955,-11.975739397216891,13.657369429916898,66.83569231004712
7.129955000000001,-11.983870822061297,13.571780915276287,66.894575478821
7.130954999999999,-11.99003669811104,13.502498755391077,66.94235749990085
7.131955,-11.993283437870843,13.435949697266846,66.98990305721281
7.132955,-11.992350433777554,13.348480443381332,67.05568616319201
7.133955,-11.991330711756182,13.26459764076565,67.11868117810901
7.134955,-12.018579283204398,13.233706893840745,67.12327641488078
7.135955,-12.078176060861361,13.272097428140432,67.05478038308763
7.136955,-12.141129105450288,13.365320191686072,66.94345548612627
7.137955,-12.194902963982852,13.494464904576423,66.81164544655557
7.138955,-12.238777418780959,13.62800851805607,66.68306005702176
7.139955,-12.259867556150118,13.729365163812844,66.59348429779118
7.140955,-12.249564770595375,13.792834945407728,66.55293701153835
7.141955,-12.220508855076346,13.843926993598387,66.53394597427264
7.142955000000001,-12.19133860845783,13.903172014292704,66.50873370682564
7.143954999999999,-12.17450293028522,13.97306550140793,66.46718906624902
7.1449549999999995,-12.176188090819627,14.057621072708113,66.40225103280332
7.145955,-12.195962468808837,14.16380341489879,66.30896397423373
7.146955,-12.221082084711446,14.290455718696213,66.19649043478127
7.1479550000000005,-12.240229885479408,14.423388719406386,66.08288156720262
7.148955,-12.266508815307809,14.539789126144182,65.97704790657441
7.149955,-12.316624340882546,14.62821266184356,65.87713826765092
7.150955,-12.384027258016978,14.681388108301883,65.79304063851086
7.151955,-12.446492941947934,14.690056796112938,65.74609246861864
7.1529549999999995,-12.484040750376808,14.6582410355334,65.7460314814617
7.153955,-12.497042218982113,14.589154264047757,65.79012008462301
7.154955,-12.508979675483822,14.478071789744202,65.86654408449289
7.1559550000000005,-12.541535932120707,14.334965111681603,65.95318010034737
7.156955,-12.589689935532045,14.18424674166269,66.0344220151031
7.157954999999999,-12.629738161840512,14.056469250153445,66.10305279106808
7.158955,-12.64997597053585,13.982231395006442,66.14463771659005
7.159955,-12.650388928400933,13.958552651518902,66.16191272541094
7.160955,-12.64051509931186,13.950448689205219,66.17454806369635
7.161955,-12.641742152983696,13.935332991705609,66.18492226292318
7.162955,-12.654084405457253,13.910355469673124,66.19511123582217
7.163955,-12.648796716583307,13.889562946450862,66.21404734327083
7.164955,-12.608452738153774,13.888278929047427,66.24213839316218
7.165955,-12.554441363327538,13.911755453481826,66.26097820742206
7.166955,-12.515347407366168,13.967915958774414,66.24535798906169
7.167955,-12.48635358071457,14.050335961782231,66.20316605431717
7.168955,-12.442863480304204,14.130076855125665,66.17225654728517
7.169955000000001,-12.387004532658112,14.180718621146038,66.17101537776902
7.170954999999999,-12.350120804836868,14.195980552773738,66.18374777622296
7.171955,-12.344393301627036,14.188708409027893,66.19299353162037
7.172955,-12.351102042355057,14.176784988657037,66.19758115892323
7.173955,-12.35557575400114,14.169712094405615,66.19997358908223
7.174955000000001,-12.369558693747718,14.171527195416367,66.18941347728638
7.175955,-12.406290517681423,14.18102905331329,66.15808848815949
7.1769549999999995,-12.450872243738479,14.183052204250535,66.12718384929283
7.177955,-12.479257173648346,14.166161424067422,66.1211232034639
7.178955,-12.492906207764577,14.146715387784447,66.12667857055945
7.179955,-12.507609969800727,14.148945581524535,66.11527156071337
7.180955,-12.530893288554122,14.186959756754922,66.07136788489684
7.181955,-12.56903926838968,14.251059606447582,65.99806725522785
7.182955000000001,-12.618649667207517,14.30853217222706,65.92214864437368
7.183955,-12.650214409534234,14.338560184281226,65.87874918407684
7.1849549999999995,-12.631296559900434,14.341019131951102,65.88941438555217
7.185955,-12.558455719342788,14.324391002404623,65.949987200937
7.186955,-12.453678597798275,14.304264234679916,66.03408093677498
7.1879550000000005,-12.36096857880401,14.28475731208368,66.10958349661638
7.188955,-12.321369285783927,14.264459340069553,66.15083711829205
7.189954999999999,-12.329816271059183,14.255012229912117,66.1524605597171
7.190955,-12.346765714390214,14.25554150713209,66.1409680188084
7.191955,-12.345309655582378,14.245656766068558,66.14939239205138
7.192955,-12.337889372118353,14.201807995334853,66.18737486433677
7.193955,-12.350038954029545,14.122781101697546,66.23896569449028
7.194955,-12.375096052537057,14.029913033528608,66.29220852056838
7.1959550000000005,-12.379343676484082,13.926525218659316,66.36679698692518
7.196955,-12.342128829746242,13.805483895616614,66.4819134454398
7.197954999999999,-12.276845299898534,13.680547669186963,66.61853338151339
7.198955,-12.2130636777126,13.560937717835998,66.7501244885646
7.199955,-12.17324801387785,13.440944875192326,66.86586185270059
7.200955,-12.162590005588267,13.321297767420576,66.96155300885577
7.201955000000001,-12.161412316654953,13.207909189085498,67.04592484468175
7.202954999999999,-12.139567199898279,13.109255197928249,67.13322458737294
7.203955,-12.084155061491712,13.03914002925657,67.22231802926105
7.204955,-12.012797930175912,13.011722185396327,67.29089984383245
7.205955,-11.956127835415893,13.030457165580646,67.31549246484826
7.206955,-11.92564695853055,13.083783143521105,67.29671113249869
7.207955,-11.910799469837695,13.153940074038227,67.25476730267887
7.2089550000000004,-11.89818081641929,13.224056462749058,67.2111727179619
7.209955,-11.879003269896879,13.285001502683357,67.17860881938451
7.210955,-11.852386789147417,13.342015698459,67.15375514295843
7.211955,-11.82790614413306,13.397684359963883,67.12830981793715
7.212955,-11.821965358613978,13.452181126005101,67.0913417033236
7.213955,-11.848417667886453,13.519769204791904,67.02309368707944
7.214955000000001,-11.90093154529116,13.60564660522846,66.92388893616575
7.215954999999999,-11.953178430609114,13.698902530110914,66.81928480165155
7.216955,-11.984206912154718,13.801702012404974,66.72137330780673
7.217955,-11.986488089111196,13.920295758599643,66.63017336180627
7.218955,-11.956625493195144,14.041363040896167,66.55763656060404
7.219955000000001,-11.900296201543322,14.144170508156027,66.51555764843697
7.220955,-11.844193739055834,14.22276019442722,66.49130385801115
7.221955,-11.818447424743132,14.278847984289099,66.46459605808779
7.222955,-11.827201311230288,14.309247906388809,66.43559140444114
7.223955,-11.850758427158047,14.317108792830782,66.4145196595673
7.224955,-11.87201833561462,14.31007366710928,66.40637131382731
7.225955,-11.887492349636586,14.289517904447669,66.41229448521958
7.226955,-11.893932984736084,14.256340244525779,66.433662746436
7.227955000000001,-11.884023217908046,14.212604105397144,66.47358309600776
7.228955,-11.853917467396801,14.154244117855155,66.53766033592458
7.2299549999999995,-11.808975961037818,14.079935008282442,66.62348011494487
7.230955,-11.76456940403641,14.001290141628605,66.71226588960633
7.231955,-11.735730638431331,13.937045812172725,66.77999397397419
7.2329550000000005,-11.721337388514867,13.901966858796094,66.81609412919047
7.233955,-11.710541815232988,13.893093095352278,66.8298369472796
7.234955,-11.700743774237797,13.897753683299506,66.83258515054963
7.235955,-11.698064194886797,13.907020729200527,66.82722004012304
7.236955,-11.706480795473155,13.91605870968193,66.81488568564673
7.2379549999999995,-11.712275309303902,13.928665384636183,66.80150796582058
7.238955,-11.690424349323456,13.940970918301774,66.80613588013281
7.239955,-11.635485255716883,13.938584240916473,66.84322033572225
7.2409550000000005,-11.565658826425796,13.924722390186304,66.89855371156668
7.241955,-11.499420370967393,13.917660055569135,66.9462488581845
7.242954999999999,-11.445071177570687,13.922560182985665,66.97703308807019
7.243955,-11.4152936090586,13.927755131155502,66.99191039631236
7.244955,-11.428056190033756,13.936184001203047,66.97730062399208
7.245955,-11.48603738285116,13.973192187212884,66.911905720584
7.246955,-11.566894332012591,14.047625039850674,66.80305482372977
7.247955,-11.62066896862535,14.132270329127724,66.70352460352224
7.248955,-11.616627977550339,14.18832037539153,66.66275700538503
7.249955,-11.597377577380064,14.209882728425155,66.65824616270534
7.250955,-11.617932968585883,14.221504396516213,66.63624347355136
7.251955,-11.677371013588976,14.228332201270801,66.59330472304364
7.252955,-11.749027477902533,14.205690036447267,66.56521559420545
7.253955,-11.822642184458493,14.128415480197575,66.57754109238336
7.254955000000001,-11.89479144001533,14.008753707957586,66.6225343463339
7.255954999999999,-11.933915287430164,13.888963019856122,66.6882106867054
7.256955,-11.909539980028521,13.803364193071635,66.76898232181017
7.257955,-11.840822096787386,13.764813958357834,66.84304069410379
7.258955,-11.766802133005905,13.765187564815792,66.89094090981335
7.259955000000001,-11.708447748125165,13.784977159966205,66.91372498353054
7.260955,-11.675516611779354,13.802191112760799,66.92188705464233
7.2619549999999995,-11.671567282623055,13.803585279320224,66.9233728423618
7.262955,-11.685507073240705,13.781010635618998,66.93159305035991
7.263955,-11.688844443618502,13.725932239729412,66.97140326379353
7.264955,-11.65230920219497,13.640398918707199,67.0601897333047
7.265955,-11.574202724400488,13.54957864881031,67.17997614295042
7.266955,-11.477497953466324,13.488906600026686,67.28888596005132
7.267955000000001,-11.385148615526397,13.460493467401227,67.370295141904
7.268955,-11.309349915742379,13.42375209593528,67.44726471885852
7.2699549999999995,-11.252151023454706,13.339152590918415,67.54881395152644
7.270955,-11.213910845712856,13.206020539699582,67.67513997313215
7.271955,-11.20001779008236,13.0568415331554,67.79763070620523
7.2729550000000005,-11.217729229279437,12.92776053843639,67.8837959348288
7.273955,-11.268057591284277,12.832493644610986,67.92247046498
7.274954999999999,-11.334630602604216,12.76119372792622,67.93184496616124
7.275955,-11.392790665600044,12.706452105952973,67.93396342816938
7.276955,-11.430104403605172,12.676219419554553,67.93149609807566
7.277955,-11.448092503530248,12.678154106452995,67.91800908803788
7.278955,-11.459456043114976,12.704925082888375,67.89052151099015
7.279955,-11.480503100260204,12.746417519692328,67.8456095701012
7.2809550000000005,-11.509393306737525,12.80220078166524,67.7848183528827
7.281955,-11.52870605853968,12.876402470559787,67.71669001701214
7.282954999999999,-11.532638460352645,12.9736788147012,67.6414835932263
7.283955,-11.53115798626401,13.091362682293044,67.55433058368023
7.284955,-11.533226977611179,13.220050502724089,67.45619597089407
7.285955,-11.525466265505655,13.340633346552082,67.37022771773707
7.286955000000001,-11.479026939744523,13.436221625220663,67.32798508812796
7.287954999999999,-11.381523928876415,13.515678664985016,67.33045963476363
7.288955,-11.25236292781244,13.597957195558767,67.35006766722728
7.289955,-11.128958028841556,13.688489680444217,67.35833180962342
7.290955,-11.035287930285923,13.78098923937886,67.34516371868065
