Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08
Record Length,250000,,Record Length,250000,,Record Length,250000,,Record Length,250000
Zero Index,7499.22801562,,Zero Index,7499.22801562,,Zero Index,7499.22801562,,Zero Index,7499.22801562
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
9.16878176e-03,2.68500000e+01,8.62500000e-03,,9.16878176e-03,-1.83510638e-04,,9.16878176e-03,-2.68413754e+01
9.16886176e-03,2.62781250e+01,9.62500000e-03,,9.16886176e-03,-2.04787226e-04,,9.16886176e-03,-2.62684994e+01
9.16894176e-03,2.54812500e+01,1.08125000e-02,,9.16894176e-03,-2.30053178e-04,,9.16894176e-03,-2.54704380e+01
9.16902176e-03,2.44656250e+01,1.22187500e-02,,9.16902176e-03,-2.59973400e-04,,9.16902176e-03,-2.44534054e+01
9.16910176e-03,2.34125000e+01,1.28125000e-02,,9.16910176e-03,-2.72606383e-04,,9.16910176e-03,-2.33996868e+01
9.16918176e-03,2.22656250e+01,1.29062500e-02,,9.16918176e-03,-2.74601043e-04,,9.16918176e-03,-2.22527180e+01
9.16926176e-03,2.10000000e+01,1.38125000e-02,,9.16926176e-03,-2.93882971e-04,,9.16926176e-03,-2.09861870e+01
9.16934176e-03,1.96125000e+01,1.35312500e-02,,9.16934176e-03,-2.87898933e-04,,9.16934176e-03,-1.95989685e+01
9.16942176e-03,1.83062500e+01,1.35937500e-02,,9.16942176e-03,-2.89228716e-04,,9.16942176e-03,-1.82926559e+01
9.16950176e-03,1.69718750e+01,1.36562500e-02,,9.16950176e-03,-2.90558528e-04,,9.16950176e-03,-1.69582195e+01
9.16958176e-03,1.56812500e+01,1.20625000e-02,,9.16958176e-03,-2.56648927e-04,,9.16958176e-03,-1.56691875e+01
9.16966176e-03,1.42093750e+01,1.30937500e-02,,9.16966176e-03,-2.78590422e-04,,9.16966176e-03,-1.41962814e+01
9.16974176e-03,1.28625000e+01,1.30625000e-02,,9.16974176e-03,-2.77925545e-04,,9.16974176e-03,-1.28494377e+01
9.16982176e-03,1.15562500e+01,1.38125000e-02,,9.16982176e-03,-2.93882971e-04,,9.16982176e-03,-1.15424376e+01
9.16990176e-03,1.01500000e+01,1.42187500e-02,,9.16990176e-03,-3.02526605e-04,,9.16990176e-03,-1.01357813e+01
9.16998176e-03,8.78750000e+00,1.37187500e-02,,9.16998176e-03,-2.91888311e-04,,9.16998176e-03,-8.77378082e+00
9.17006176e-03,7.39062500e+00,1.34687500e-02,,9.17006176e-03,-2.86569149e-04,,9.17006176e-03,-7.37715626e+00
9.17014176e-03,6.01875000e+00,1.40937500e-02,,9.17014176e-03,-2.99867039e-04,,9.17014176e-03,-6.00465631e+00
9.17022176e-03,4.54062500e+00,1.30625000e-02,,9.17022176e-03,-2.77925545e-04,,9.17022176e-03,-4.52756262e+00
9.17030176e-03,3.10000000e+00,1.28125000e-02,,9.17030176e-03,-2.72606383e-04,,9.17030176e-03,-3.08718753e+00
9.17038176e-03,1.68437500e+00,1.28125000e-02,,9.17038176e-03,-2.72606383e-04,,9.17038176e-03,-1.67156255e+00
9.17046176e-03,3.09375000e-01,1.14062500e-02,,9.17046176e-03,-2.42686176e-04,,9.17046176e-03,-2.97968745e-01
9.17054176e-03,-1.10312500e+00,1.21875000e-02,,9.17054176e-03,-2.59308494e-04,,9.17054176e-03,1.11531246e+00
9.17062176e-03,-2.49062500e+00,1.22500000e-02,,9.17062176e-03,-2.60638277e-04,,9.17062176e-03,2.50287509e+00
9.17070176e-03,-3.87500000e+00,1.16562500e-02,,9.17070176e-03,-2.48005323e-04,,9.17070176e-03,3.88665628e+00
9.17078176e-03,-5.28750000e+00,1.12187500e-02,,9.17078176e-03,-2.38696812e-04,,9.17078176e-03,5.29871893e+00
9.17086176e-03,-6.68125000e+00,1.13437500e-02,,9.17086176e-03,-2.41356393e-04,,9.17086176e-03,6.69259357e+00
9.17094176e-03,-8.00000000e+00,1.13437500e-02,,9.17094176e-03,-2.41356393e-04,,9.17094176e-03,8.01134396e+00
9.17102176e-03,-9.40937500e+00,1.12187500e-02,,9.17102176e-03,-2.38696812e-04,,9.17102176e-03,9.42059422e+00
9.17110176e-03,-1.08406250e+01,1.11250000e-02,,9.17110176e-03,-2.36702137e-04,,9.17110176e-03,1.08517504e+01
9.17118176e-03,-1.21500000e+01,1.05937500e-02,,9.17118176e-03,-2.25398922e-04,,9.17118176e-03,1.21605940e+01
9.17126176e-03,-1.35500000e+01,1.03750000e-02,,9.17126176e-03,-2.20744667e-04,,9.17126176e-03,1.35603752e+01
9.17134176e-03,-1.49312500e+01,1.02500000e-02,,9.17134176e-03,-2.18085115e-04,,9.17134176e-03,1.49414997e+01
9.17142176e-03,-1.62250000e+01,1.00000000e-02,,9.17142176e-03,-2.12765954e-04,,9.17142176e-03,1.62350006e+01
9.17150176e-03,-1.77000000e+01,9.78125000e-03,,9.17150176e-03,-2.08111698e-04,,9.17150176e-03,1.77097816e+01
9.17158176e-03,-1.89750000e+01,1.02500000e-02,,9.17158176e-03,-2.18085115e-04,,9.17158176e-03,1.89852505e+01
9.17166176e-03,-2.04031250e+01,9.96875000e-03,,9.17166176e-03,-2.12101062e-04,,9.17166176e-03,2.04130936e+01
9.17174176e-03,-2.17625000e+01,9.68750000e-03,,9.17174176e-03,-2.06117023e-04,,9.17174176e-03,2.17721882e+01
9.17182176e-03,-2.32000000e+01,9.40625000e-03,,9.17182176e-03,-2.00132985e-04,,9.17182176e-03,2.32094059e+01
9.17190176e-03,-2.45437500e+01,1.05625000e-02,,9.17190176e-03,-2.24734045e-04,,9.17190176e-03,2.45543118e+01
9.17198176e-03,-2.59812500e+01,1.04687500e-02,,9.17198176e-03,-2.22739371e-04,,9.17198176e-03,2.59917183e+01
9.17206176e-03,-2.72968750e+01,1.10312500e-02,,9.17206176e-03,-2.34707433e-04,,9.17206176e-03,2.73079071e+01
9.17214176e-03,-2.87187500e+01,1.01562500e-02,,9.17214176e-03,-2.16090411e-04,,9.17214176e-03,2.87289066e+01
9.17222176e-03,-3.01000000e+01,1.01875000e-02,,9.17222176e-03,-2.16755318e-04,,9.17222176e-03,3.01101875e+01
9.17230176e-03,-3.14625000e+01,1.08750000e-02,,9.17230176e-03,-2.31382975e-04,,9.17230176e-03,3.14733753e+01
9.17238176e-03,-3.29187500e+01,1.04375000e-02,,9.17238176e-03,-2.22074465e-04,,9.17238176e-03,3.29291878e+01
9.17246176e-03,-3.42343750e+01,9.34375000e-03,,9.17246176e-03,-1.98803187e-04,,9.17246176e-03,3.42437172e+01
9.17254176e-03,-3.56531250e+01,9.65625000e-03,,9.17254176e-03,-2.05452117e-04,,9.17254176e-03,3.56627808e+01
9.17262176e-03,-3.70562500e+01,9.78125000e-03,,9.17262176e-03,-2.08111698e-04,,9.17262176e-03,3.70660324e+01
9.17270176e-03,-3.84406250e+01,9.53125000e-03,,9.17270176e-03,-2.02792551e-04,,9.17270176e-03,3.84501572e+01
9.17278176e-03,-3.98156250e+01,9.25000000e-03,,9.17278176e-03,-1.96808513e-04,,9.17278176e-03,3.98248749e+01
9.17286176e-03,-4.11593750e+01,8.25000000e-03,,9.17286176e-03,-1.75531910e-04,,9.17286176e-03,4.11676254e+01
9.17294176e-03,-4.25312500e+01,8.84375000e-03,,9.17294176e-03,-1.88164893e-04,,9.17294176e-03,4.25400925e+01
9.17302176e-03,-4.39656250e+01,8.84375000e-03,,9.17302176e-03,-1.88164893e-04,,9.17302176e-03,4.39744682e+01
9.17310176e-03,-4.53062500e+01,8.87500000e-03,,9.17310176e-03,-1.88829799e-04,,9.17310176e-03,4.53151245e+01
9.17318176e-03,-4.66531250e+01,8.87500000e-03,,9.17318176e-03,-1.88829799e-04,,9.17318176e-03,4.66619987e+01
9.17326176e-03,-4.81031250e+01,9.21875000e-03,,9.17326176e-03,-1.96143606e-04,,9.17326176e-03,4.81123428e+01
9.17334176e-03,-4.94468750e+01,9.68750000e-03,,9.17334176e-03,-2.06117023e-04,,9.17334176e-03,4.94565620e+01
9.17342176e-03,-5.08656250e+01,9.06250000e-03,,9.17342176e-03,-1.92819149e-04,,9.17342176e-03,5.08746872e+01
9.17350176e-03,-5.22375000e+01,8.34375000e-03,,9.17350176e-03,-1.77526585e-04,,9.17350176e-03,5.22458420e+01
9.17358176e-03,-5.36562500e+01,8.65625000e-03,,9.17358176e-03,-1.84175544e-04,,9.17358176e-03,5.36649055e+01
9.17366176e-03,-5.50562500e+01,8.59375000e-03,,9.17366176e-03,-1.82845746e-04,,9.17366176e-03,5.50648422e+01
9.17374176e-03,-5.64437500e+01,8.43750000e-03,,9.17374176e-03,-1.79521288e-04,,9.17374176e-03,5.64521866e+01
9.17382176e-03,-5.78250000e+01,8.34375000e-03,,9.17382176e-03,-1.77526585e-04,,9.17382176e-03,5.78333435e+01
9.17390176e-03,-5.92062500e+01,8.59375000e-03,,9.17390176e-03,-1.82845746e-04,,9.17390176e-03,5.92148438e+01
9.17398176e-03,-6.06156250e+01,8.03125000e-03,,9.17398176e-03,-1.70877654e-04,,9.17398176e-03,6.06236572e+01
9.17406176e-03,-6.20187500e+01,7.87500000e-03,,9.17406176e-03,-1.67553197e-04,,9.17406176e-03,6.20266266e+01
9.17414176e-03,-6.34562500e+01,7.03125000e-03,,9.17414176e-03,-1.49601066e-04,,9.17414176e-03,6.34632797e+01
9.17422176e-03,-6.48250000e+01,6.65625000e-03,,9.17422176e-03,-1.41622339e-04,,9.17422176e-03,6.48316574e+01
9.17430176e-03,-6.62437500e+01,7.03125000e-03,,9.17430176e-03,-1.49601066e-04,,9.17430176e-03,6.62507782e+01
9.17438176e-03,-6.76250000e+01,8.03125000e-03,,9.17438176e-03,-1.70877654e-04,,9.17438176e-03,6.76330338e+01
9.17446176e-03,-6.90500000e+01,8.31250000e-03,,9.17446176e-03,-1.76861708e-04,,9.17446176e-03,6.90583115e+01
9.17454176e-03,-7.04187500e+01,7.18750000e-03,,9.17454176e-03,-1.52925539e-04,,9.17454176e-03,7.04259338e+01
9.17462176e-03,-7.18218750e+01,6.75000000e-03,,9.17462176e-03,-1.43617028e-04,,9.17462176e-03,7.18286285e+01
9.17470176e-03,-7.32656250e+01,7.81250000e-03,,9.17470176e-03,-1.66223399e-04,,9.17470176e-03,7.32734375e+01
9.17478176e-03,-7.46187500e+01,7.21875000e-03,,9.17478176e-03,-1.53590430e-04,,9.17478176e-03,7.46259689e+01
9.17486176e-03,-7.60000000e+01,7.40625000e-03,,9.17486176e-03,-1.57579794e-04,,9.17486176e-03,7.60074081e+01
9.17494176e-03,-7.73875000e+01,7.15625000e-03,,9.17494176e-03,-1.52260633e-04,,9.17494176e-03,7.73946533e+01
9.17502176e-03,-7.88343750e+01,7.15625000e-03,,9.17502176e-03,-1.52260633e-04,,9.17502176e-03,7.88415298e+01
9.17510176e-03,-8.02281250e+01,7.06250000e-03,,9.17510176e-03,-1.50265958e-04,,9.17510176e-03,8.02351837e+01
9.17518176e-03,-8.16375000e+01,6.46875000e-03,,9.17518176e-03,-1.37632975e-04,,9.17518176e-03,8.16439667e+01
9.17526176e-03,-8.30343750e+01,6.46875000e-03,,9.17526176e-03,-1.37632975e-04,,9.17526176e-03,8.30408401e+01
9.17534176e-03,-8.44500000e+01,6.37500000e-03,,9.17534176e-03,-1.35638300e-04,,9.17534176e-03,8.44563751e+01
9.17542176e-03,-8.58062500e+01,6.53125000e-03,,9.17542176e-03,-1.38962772e-04,,9.17542176e-03,8.58127823e+01
9.17550176e-03,-8.72125000e+01,6.90625000e-03,,9.17550176e-03,-1.46941486e-04,,9.17550176e-03,8.72194061e+01
9.17558176e-03,-8.85718750e+01,6.28125000e-03,,9.17558176e-03,-1.33643625e-04,,9.17558176e-03,8.85781555e+01
9.17566176e-03,-8.99375000e+01,7.06250000e-03,,9.17566176e-03,-1.50265958e-04,,9.17566176e-03,8.99445648e+01
9.17574176e-03,-9.13406250e+01,6.62500000e-03,,9.17574176e-03,-1.40957447e-04,,9.17574176e-03,9.13472519e+01
9.17582176e-03,-9.27562500e+01,5.62500000e-03,,9.17582176e-03,-1.19680859e-04,,9.17582176e-03,9.27618713e+01
9.17590176e-03,-9.41781250e+01,6.06250000e-03,,9.17590176e-03,-1.28989370e-04,,9.17590176e-03,9.41841888e+01
9.17598176e-03,-9.55718750e+01,6.03125000e-03,,9.17598176e-03,-1.28324464e-04,,9.17598176e-03,9.55779037e+01
9.17606176e-03,-9.69062500e+01,5.09375000e-03,,9.17606176e-03,-1.08377659e-04,,9.17606176e-03,9.69113464e+01
9.17614176e-03,-9.83718750e+01,5.53125000e-03,,9.17614176e-03,-1.17686170e-04,,9.17614176e-03,9.83774033e+01
9.17622176e-03,-9.97781250e+01,6.31250000e-03,,9.17622176e-03,-1.34308517e-04,,9.17622176e-03,9.97844391e+01
9.17630176e-03,-1.01159375e+02,6.03125000e-03,,9.17630176e-03,-1.28324464e-04,,9.17630176e-03,1.01165405e+02
9.17638176e-03,-1.02490625e+02,5.68750000e-03,,9.17638176e-03,-1.21010635e-04,,9.17638176e-03,1.02496315e+02
9.17646176e-03,-1.03950000e+02,5.81250000e-03,,9.17646176e-03,-1.23670223e-04,,9.17646176e-03,1.03955811e+02
9.17654176e-03,-1.05356250e+02,5.43750000e-03,,9.17654176e-03,-1.15691488e-04,,9.17654176e-03,1.05361687e+02
9.17662176e-03,-1.06762500e+02,6.00000000e-03,,9.17662176e-03,-1.27659572e-04,,9.17662176e-03,1.06768501e+02
9.17670176e-03,-1.08175000e+02,6.53125000e-03,,9.17670176e-03,-1.38962772e-04,,9.17670176e-03,1.08181534e+02
9.17678176e-03,-1.09518750e+02,5.46875000e-03,,9.17678176e-03,-1.16356379e-04,,9.17678176e-03,1.09524216e+02
9.17686176e-03,-1.10906250e+02,6.09375000e-03,,9.17686176e-03,-1.29654247e-04,,9.17686176e-03,1.10912346e+02
9.17694176e-03,-1.12340625e+02,5.93750000e-03,,9.17694176e-03,-1.26329789e-04,,9.17694176e-03,1.12346565e+02
9.17702176e-03,-1.13787500e+02,5.96875000e-03,,9.17702176e-03,-1.26994681e-04,,9.17702176e-03,1.13793472e+02
9.17710176e-03,-1.15106250e+02,5.65625000e-03,,9.17710176e-03,-1.20345743e-04,,9.17710176e-03,1.15111908e+02
9.17718176e-03,-1.16456250e+02,5.43750000e-03,,9.17718176e-03,-1.15691488e-04,,9.17718176e-03,1.16461685e+02
9.17726176e-03,-1.17909375e+02,4.37500000e-03,,9.17726176e-03,-9.30851093e-05,,9.17726176e-03,1.17913750e+02
9.17734176e-03,-1.19325000e+02,3.96875000e-03,,9.17734176e-03,-8.44414899e-05,,9.17734176e-03,1.19328972e+02
9.17742176e-03,-1.20746875e+02,4.31250000e-03,,9.17742176e-03,-9.17553189e-05,,9.17742176e-03,1.20751190e+02
9.17750176e-03,-1.21975000e+02,4.18750000e-03,,9.17750176e-03,-8.90957454e-05,,9.17750176e-03,1.21979187e+02
9.17758176e-03,-1.23353125e+02,5.15625000e-03,,9.17758176e-03,-1.09707449e-04,,9.17758176e-03,1.23358284e+02
9.17766176e-03,-1.24681250e+02,5.00000000e-03,,9.17766176e-03,-1.06382977e-04,,9.17766176e-03,1.24686249e+02
9.17774176e-03,-1.25981250e+02,4.65625000e-03,,9.17774176e-03,-9.90691551e-05,,9.17774176e-03,1.25985909e+02
9.17782176e-03,-1.27246875e+02,5.43750000e-03,,9.17782176e-03,-1.15691488e-04,,9.17782176e-03,1.27252312e+02
9.17790176e-03,-1.28512500e+02,4.18750000e-03,,9.17790176e-03,-8.90957454e-05,,9.17790176e-03,1.28516693e+02
9.17798176e-03,-1.29684375e+02,4.12500000e-03,,9.17798176e-03,-8.77659550e-05,,9.17798176e-03,1.29688507e+02
9.17806176e-03,-1.30881250e+02,3.81250000e-03,,9.17806176e-03,-8.11170248e-05,,9.17806176e-03,1.30885056e+02
9.17814176e-03,-1.31990625e+02,3.09375000e-03,,9.17814176e-03,-6.58244680e-05,,9.17814176e-03,1.31993713e+02
9.17822176e-03,-1.33109375e+02,3.25000000e-03,,9.17822176e-03,-6.91489404e-05,,9.17822176e-03,1.33112625e+02
9.17830176e-03,-1.34181250e+02,3.71875000e-03,,9.17830176e-03,-7.91223429e-05,,9.17830176e-03,1.34184967e+02
9.17838176e-03,-1.35203125e+02,2.81250000e-03,,9.17838176e-03,-5.98404295e-05,,9.17838176e-03,1.35205933e+02
9.17846176e-03,-1.36268750e+02,3.25000000e-03,,9.17846176e-03,-6.91489404e-05,,9.17846176e-03,1.36272003e+02
9.17854176e-03,-1.37150000e+02,2.90625000e-03,,9.17854176e-03,-6.18351114e-05,,9.17854176e-03,1.37152908e+02
9.17862176e-03,-1.37787500e+02,3.15625000e-03,,9.17862176e-03,-6.71542584e-05,,9.17862176e-03,1.37790649e+02
9.17870176e-03,-1.38256250e+02,2.25000000e-03,,9.17870176e-03,-4.78723377e-05,,9.17870176e-03,1.38258499e+02
9.17878176e-03,-1.38512500e+02,2.34375000e-03,,9.17878176e-03,-4.98670233e-05,,9.17878176e-03,1.38514847e+02
9.17886176e-03,-1.38550000e+02,4.37500000e-04,,9.17886176e-03,-9.30851093e-06,,9.17886176e-03,1.38550430e+02
9.17894176e-03,-1.38296875e+02,-1.37500000e-03,,9.17894176e-03,2.92553195e-05,,9.17894176e-03,1.38295502e+02
9.17902176e-03,-1.37440625e+02,-7.81250000e-04,,9.17902176e-03,1.66223399e-05,,9.17902176e-03,1.37439850e+02
9.17910176e-03,-1.36106250e+02,-2.53125000e-03,,9.17910176e-03,5.38563836e-05,,9.17910176e-03,1.36103714e+02
9.17918176e-03,-1.34900000e+02,-5.53125000e-03,,9.17918176e-03,1.17686170e-04,,9.17918176e-03,1.34894470e+02
9.17926176e-03,-1.33515625e+02,-6.84375000e-03,,9.17926176e-03,1.45611702e-04,,9.17926176e-03,1.33508774e+02
9.17934176e-03,-1.32106250e+02,-7.15625000e-03,,9.17934176e-03,1.52260633e-04,,9.17934176e-03,1.32099091e+02
9.17942176e-03,-1.30821875e+02,-7.28125000e-03,,9.17942176e-03,1.54920213e-04,,9.17942176e-03,1.30814590e+02
9.17950176e-03,-1.29228125e+02,-7.03125000e-03,,9.17950176e-03,1.49601066e-04,,9.17950176e-03,1.29221100e+02
9.17958176e-03,-1.27634375e+02,-6.50000000e-03,,9.17958176e-03,1.38297881e-04,,9.17958176e-03,1.27627876e+02
9.17966176e-03,-1.26240625e+02,-6.37500000e-03,,9.17966176e-03,1.35638300e-04,,9.17966176e-03,1.26234253e+02
9.17974176e-03,-1.24771875e+02,-6.93750000e-03,,9.17974176e-03,1.47606392e-04,,9.17974176e-03,1.24764938e+02
9.17982176e-03,-1.23303125e+02,-5.03125000e-03,,9.17982176e-03,1.07047868e-04,,9.17982176e-03,1.23298096e+02
9.17990176e-03,-1.21878125e+02,-4.84375000e-03,,9.17990176e-03,1.03058512e-04,,9.17990176e-03,1.21873283e+02
9.17998176e-03,-1.20509375e+02,-4.65625000e-03,,9.17998176e-03,9.90691551e-05,,9.17998176e-03,1.20504715e+02
9.18006176e-03,-1.19193750e+02,-5.40625000e-03,,9.18006176e-03,1.15026589e-04,,9.18006176e-03,1.19188347e+02
9.18014176e-03,-1.17771875e+02,-5.03125000e-03,,9.18014176e-03,1.07047868e-04,,9.18014176e-03,1.17766846e+02
9.18022176e-03,-1.16478125e+02,-5.46875000e-03,,9.18022176e-03,1.16356379e-04,,9.18022176e-03,1.16472656e+02
9.18030176e-03,-1.15056250e+02,-5.37500000e-03,,9.18030176e-03,1.14361705e-04,,9.18030176e-03,1.15050873e+02
9.18038176e-03,-1.13609375e+02,-5.15625000e-03,,9.18038176e-03,1.09707449e-04,,9.18038176e-03,1.13604218e+02
9.18046176e-03,-1.12203125e+02,-4.84375000e-03,,9.18046176e-03,1.03058512e-04,,9.18046176e-03,1.12198280e+02
9.18054176e-03,-1.10709375e+02,-4.62500000e-03,,9.18054176e-03,9.84042563e-05,,9.18054176e-03,1.10704750e+02
9.18062176e-03,-1.09350000e+02,-4.87500000e-03,,9.18062176e-03,1.03723403e-04,,9.18062176e-03,1.09345123e+02
9.18070176e-03,-1.07962500e+02,-5.71875000e-03,,9.18070176e-03,1.21675534e-04,,9.18070176e-03,1.07956779e+02
9.18078176e-03,-1.06568750e+02,-5.03125000e-03,,9.18078176e-03,1.07047868e-04,,9.18078176e-03,1.06563721e+02
9.18086176e-03,-1.05137500e+02,-4.40625000e-03,,9.18086176e-03,9.37500008e-05,,9.18086176e-03,1.05133095e+02
9.18094176e-03,-1.03731250e+02,-4.09375000e-03,,9.18094176e-03,8.71010634e-05,,9.18094176e-03,1.03727158e+02
9.18102176e-03,-1.02368750e+02,-3.65625000e-03,,9.18102176e-03,7.77925525e-05,,9.18102176e-03,1.02365097e+02
9.18110176e-03,-1.01015625e+02,-3.62500000e-03,,9.18110176e-03,7.71276609e-05,,9.18110176e-03,1.01012001e+02
9.18118176e-03,-9.95687500e+01,-3.50000000e-03,,9.18118176e-03,7.44680874e-05,,9.18118176e-03,9.95652466e+01
9.18126176e-03,-9.81250000e+01,-4.56250000e-03,,9.18126176e-03,9.70744659e-05,,9.18126176e-03,9.81204376e+01
9.18134176e-03,-9.67718750e+01,-5.00000000e-03,,9.18134176e-03,1.06382977e-04,,9.18134176e-03,9.67668762e+01
9.18142176e-03,-9.54968750e+01,-4.37500000e-03,,9.18142176e-03,9.30851093e-05,,9.18142176e-03,9.54925003e+01
9.18150176e-03,-9.41125000e+01,-3.87500000e-03,,9.18150176e-03,8.24468079e-05,,9.18150176e-03,9.41086273e+01
9.18158176e-03,-9.26750000e+01,-4.15625000e-03,,9.18158176e-03,8.84308538e-05,,9.18158176e-03,9.26708450e+01
9.18166176e-03,-9.12625000e+01,-3.68750000e-03,,9.18166176e-03,7.84574440e-05,,9.18166176e-03,9.12588120e+01
9.18174176e-03,-8.98656250e+01,-4.03125000e-03,,9.18174176e-03,8.57712730e-05,,9.18174176e-03,8.98615952e+01
9.18182176e-03,-8.85187500e+01,-3.62500000e-03,,9.18182176e-03,7.71276609e-05,,9.18182176e-03,8.85151215e+01
9.18190176e-03,-8.72000000e+01,-3.78125000e-03,,9.18190176e-03,8.04521260e-05,,9.18190176e-03,8.71962204e+01
9.18198176e-03,-8.57562500e+01,-2.34375000e-03,,9.18198176e-03,4.98670233e-05,,9.18198176e-03,8.57539062e+01
9.18206176e-03,-8.43781250e+01,-3.18750000e-03,,9.18206176e-03,6.78191500e-05,,9.18206176e-03,8.43749390e+01
9.18214176e-03,-8.30062500e+01,-3.34375000e-03,,9.18214176e-03,7.11436151e-05,,9.18214176e-03,8.30029068e+01
9.18222176e-03,-8.16375000e+01,-3.87500000e-03,,9.18222176e-03,8.24468079e-05,,9.18222176e-03,8.16336212e+01
9.18230176e-03,-8.02062500e+01,-2.46875000e-03,,9.18230176e-03,5.25265968e-05,,9.18230176e-03,8.02037811e+01
9.18238176e-03,-7.88156250e+01,-2.28125000e-03,,9.18238176e-03,4.85372329e-05,,9.18238176e-03,7.88133469e+01
9.18246176e-03,-7.74437500e+01,-2.34375000e-03,,9.18246176e-03,4.98670233e-05,,9.18246176e-03,7.74414062e+01
9.18254176e-03,-7.60500000e+01,-3.12500000e-03,,9.18254176e-03,6.64893596e-05,,9.18254176e-03,7.60468750e+01
9.18262176e-03,-7.46531250e+01,-3.09375000e-03,,9.18262176e-03,6.58244680e-05,,9.18262176e-03,7.46500320e+01
9.18270176e-03,-7.32562500e+01,-2.93750000e-03,,9.18270176e-03,6.24999957e-05,,9.18270176e-03,7.32533112e+01
9.18278176e-03,-7.18125000e+01,-3.00000000e-03,,9.18278176e-03,6.38297861e-05,,9.18278176e-03,7.18095016e+01
9.18286176e-03,-7.04250000e+01,-2.75000000e-03,,9.18286176e-03,5.85106391e-05,,9.18286176e-03,7.04222488e+01
9.18294176e-03,-6.90593750e+01,-2.65625000e-03,,9.18294176e-03,5.65159571e-05,,9.18294176e-03,6.90567169e+01
9.18302176e-03,-6.77031250e+01,-2.59375000e-03,,9.18302176e-03,5.51861667e-05,,9.18302176e-03,6.77005310e+01
9.18310176e-03,-6.62593750e+01,-2.34375000e-03,,9.18310176e-03,4.98670233e-05,,9.18310176e-03,6.62570343e+01
9.18318176e-03,-6.48656250e+01,-2.40625000e-03,,9.18318176e-03,5.11968065e-05,,9.18318176e-03,6.48632202e+01
9.18326176e-03,-6.35281250e+01,-2.25000000e-03,,9.18326176e-03,4.78723377e-05,,9.18326176e-03,6.35258751e+01
9.18334176e-03,-6.21343750e+01,-2.43750000e-03,,9.18334176e-03,5.18617016e-05,,9.18334176e-03,6.21319389e+01
9.18342176e-03,-6.06687500e+01,-2.37500000e-03,,9.18342176e-03,5.05319149e-05,,9.18342176e-03,6.06663742e+01
9.18350176e-03,-5.93093750e+01,-2.09375000e-03,,9.18350176e-03,4.45478727e-05,,9.18350176e-03,5.93072815e+01
9.18358176e-03,-5.78625000e+01,-2.00000000e-03,,9.18358176e-03,4.25531944e-05,,9.18358176e-03,5.78605003e+01
9.18366176e-03,-5.65000000e+01,-9.68750000e-04,,9.18366176e-03,2.06117020e-05,,9.18366176e-03,5.64990311e+01
9.18374176e-03,-5.51281250e+01,-1.31250000e-03,,9.18374176e-03,2.79255310e-05,,9.18374176e-03,5.51268120e+01
9.18382176e-03,-5.37125000e+01,-1.81250000e-03,,9.18382176e-03,3.85638305e-05,,9.18382176e-03,5.37106857e+01
9.18390176e-03,-5.22843750e+01,-8.43750000e-04,,9.18390176e-03,1.79521285e-05,,9.18390176e-03,5.22835312e+01
9.18398176e-03,-5.09156250e+01,-1.53125000e-03,,9.18398176e-03,3.25797846e-05,,9.18398176e-03,5.09140930e+01
9.18406176e-03,-4.95375000e+01,-9.06250000e-04,,9.18406176e-03,1.92819152e-05,,9.18406176e-03,4.95365944e+01
9.18414176e-03,-4.81406250e+01,-2.81250000e-04,,9.18414176e-03,5.98404222e-06,,9.18414176e-03,4.81403427e+01
9.18422176e-03,-4.66781250e+01,-3.12500000e-05,,9.18422176e-03,6.64893662e-07,,9.18422176e-03,4.66780930e+01
9.18430176e-03,-4.53468750e+01,-1.84375000e-03,,9.18430176e-03,3.92287220e-05,,9.18430176e-03,4.53450317e+01
9.18438176e-03,-4.39437500e+01,-1.53125000e-03,,9.18438176e-03,3.25797846e-05,,9.18438176e-03,4.39422188e+01
9.18446176e-03,-4.25656250e+01,-1.15625000e-03,,9.18446176e-03,2.46010641e-05,,9.18446176e-03,4.25644684e+01
9.18454176e-03,-4.11343750e+01,-1.53125000e-03,,9.18454176e-03,3.25797846e-05,,9.18454176e-03,4.11328430e+01
9.18462176e-03,-3.97468750e+01,-1.25000000e-03,,9.18462176e-03,2.65957442e-05,,9.18462176e-03,3.97456245e+01
9.18470176e-03,-3.83500000e+01,-8.43750000e-04,,9.18470176e-03,1.79521285e-05,,9.18470176e-03,3.83491554e+01
9.18478176e-03,-3.69062500e+01,-1.75000000e-03,,9.18478176e-03,3.72340437e-05,,9.18478176e-03,3.69044991e+01
9.18486176e-03,-3.55031250e+01,-8.75000000e-04,,9.18486176e-03,1.86170219e-05,,9.18486176e-03,3.55022507e+01
