Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.05561725e-02,2.88718750e+01,4.43015625e-01,3.90750000e-01,3.61562500e-01,3.29687500e-02,6.16113281e+00,,1.05561725e-02,4.30528164e-01,,1.05561725e-02,1.92632666e+03
1.05571725e-02,2.88359375e+01,4.46509375e-01,3.49453125e-01,3.61437500e-01,3.12500000e-02,6.16335938e+00,,1.05571725e-02,4.30559486e-01,,1.05571725e-02,1.92807007e+03
1.05581725e-02,2.88257812e+01,4.43625000e-01,3.33140625e-01,3.61281250e-01,2.92187500e-02,6.16441406e+00,,1.05581725e-02,4.30590838e-01,,1.05581725e-02,1.92730859e+03
1.05591725e-02,2.88296875e+01,4.41289062e-01,3.63437500e-01,3.61187500e-01,2.78125000e-02,6.16242188e+00,,1.05591725e-02,4.30621982e-01,,1.05591725e-02,1.92505957e+03
1.05601725e-02,2.88398438e+01,4.44051562e-01,4.04421875e-01,3.61250000e-01,2.70312500e-02,6.16312500e+00,,1.05601725e-02,4.30653185e-01,,1.05601725e-02,1.92197803e+03
1.05611725e-02,2.88414062e+01,4.42325000e-01,4.05812500e-01,3.61281250e-01,2.62500000e-02,6.16593750e+00,,1.05611725e-02,4.30684388e-01,,1.05611725e-02,1.91966992e+03
1.05621725e-02,2.88484375e+01,4.44884375e-01,3.65718750e-01,3.61062500e-01,2.67187500e-02,6.16582031e+00,,1.05621725e-02,4.30715650e-01,,1.05621725e-02,1.91690063e+03
1.05631725e-02,2.88804687e+01,4.42528125e-01,3.35796875e-01,3.61250000e-01,2.75000000e-02,6.16277344e+00,,1.05631725e-02,4.30746883e-01,,1.05631725e-02,1.91173901e+03
1.05641725e-02,2.89468750e+01,4.42710938e-01,3.58312500e-01,3.61406250e-01,2.92187500e-02,6.16160156e+00,,1.05641725e-02,4.30778086e-01,,1.05641725e-02,1.90305371e+03
1.05651725e-02,2.90164063e+01,4.43503125e-01,4.13703125e-01,3.61343750e-01,2.96875000e-02,6.16253906e+00,,1.05651725e-02,4.30809289e-01,,1.05651725e-02,1.89383960e+03
1.05661725e-02,2.90554688e+01,4.39806250e-01,4.39203125e-01,3.61250000e-01,2.93750000e-02,6.16312500e+00,,1.05661725e-02,4.30840373e-01,,1.05661725e-02,1.88755273e+03
1.05671725e-02,2.90671875e+01,4.43259375e-01,4.03437500e-01,3.61031250e-01,2.70312500e-02,6.16054688e+00,,1.05671725e-02,4.30871457e-01,,1.05671725e-02,1.88411182e+03
1.05681725e-02,2.90953125e+01,4.41390625e-01,3.48968750e-01,3.60750000e-01,2.43750000e-02,6.15902344e+00,,1.05681725e-02,4.30902630e-01,,1.05681725e-02,1.87921802e+03
1.05691725e-02,2.91546875e+01,4.42325000e-01,3.42421875e-01,3.60687500e-01,2.40625000e-02,6.16195313e+00,,1.05691725e-02,4.30933744e-01,,1.05691725e-02,1.87126489e+03
1.05701725e-02,2.92203125e+01,4.42385937e-01,3.94671875e-01,3.60968750e-01,2.54687500e-02,6.16335938e+00,,1.05701725e-02,4.30964887e-01,,1.05701725e-02,1.86254590e+03
1.05711725e-02,2.92812500e+01,4.40090625e-01,4.46171875e-01,3.61187500e-01,2.62500000e-02,6.16417969e+00,,1.05711725e-02,4.30995971e-01,,1.05711725e-02,1.85403564e+03
1.05721725e-02,2.93265625e+01,4.41248438e-01,4.40125000e-01,3.61250000e-01,2.70312500e-02,6.16558594e+00,,1.05721725e-02,4.31026995e-01,,1.05721725e-02,1.84701562e+03
1.05731725e-02,2.93734375e+01,4.39765625e-01,3.91656250e-01,3.61250000e-01,2.67187500e-02,6.16453125e+00,,1.05731725e-02,4.31058019e-01,,1.05731725e-02,1.83997852e+03
1.05741725e-02,2.94242188e+01,4.41410938e-01,3.64062500e-01,3.60906250e-01,2.82812500e-02,6.16253906e+00,,1.05741725e-02,4.31089044e-01,,1.05741725e-02,1.83274097e+03
1.05751725e-02,2.94726562e+01,4.42142188e-01,3.86984375e-01,3.60875000e-01,3.07812500e-02,6.16242188e+00,,1.05751725e-02,4.31120157e-01,,1.05751725e-02,1.82575708e+03
1.05761725e-02,2.95046875e+01,4.41289062e-01,4.26765625e-01,3.61125000e-01,3.12500000e-02,6.16253906e+00,,1.05761725e-02,4.31151271e-01,,1.05761725e-02,1.82029858e+03
1.05771725e-02,2.95265625e+01,4.39643750e-01,4.32187500e-01,3.61187500e-01,2.93750000e-02,6.16312500e+00,,1.05771725e-02,4.31182295e-01,,1.05771725e-02,1.81576709e+03
1.05781725e-02,2.95289062e+01,4.38871875e-01,4.00281250e-01,3.61250000e-01,2.82812500e-02,6.16359375e+00,,1.05781725e-02,4.31213230e-01,,1.05781725e-02,1.81331958e+03
1.05791725e-02,2.95210937e+01,4.40029688e-01,3.74015625e-01,3.61187500e-01,2.93750000e-02,6.16253906e+00,,1.05791725e-02,4.31244195e-01,,1.05791725e-02,1.81207324e+03
1.05801725e-02,2.95195312e+01,4.41512500e-01,3.83187500e-01,3.61062500e-01,3.20312500e-02,6.16218750e+00,,1.05801725e-02,4.31275249e-01,,1.05801725e-02,1.81022778e+03
1.05811725e-02,2.95289062e+01,4.42812500e-01,4.15421875e-01,3.60875000e-01,3.31250000e-02,6.16359375e+00,,1.05811725e-02,4.31306392e-01,,1.05811725e-02,1.80714478e+03
1.05821725e-02,2.95265625e+01,4.41756250e-01,4.28015625e-01,3.60906250e-01,3.20312500e-02,6.16535156e+00,,1.05821725e-02,4.31337535e-01,,1.05821725e-02,1.80515137e+03
1.05831725e-02,2.95156250e+01,4.40151563e-01,4.01859375e-01,3.60968750e-01,3.00000000e-02,6.16500000e+00,,1.05831725e-02,4.31368589e-01,,1.05831725e-02,1.80407983e+03
1.05841725e-02,2.94929688e+01,4.40435938e-01,3.68140625e-01,3.60750000e-01,2.93750000e-02,6.16453125e+00,,1.05841725e-02,4.31399614e-01,,1.05841725e-02,1.80437500e+03
1.05851725e-02,2.94726562e+01,4.40029688e-01,3.64953125e-01,3.60656250e-01,3.04687500e-02,6.16277344e+00,,1.05851725e-02,4.31430608e-01,,1.05851725e-02,1.80452612e+03
1.05861725e-02,2.94539063e+01,4.41979688e-01,3.90687500e-01,3.60437500e-01,3.18750000e-02,6.16277344e+00,,1.05861725e-02,4.31461662e-01,,1.05861725e-02,1.80445679e+03
1.05871725e-02,2.94390625e+01,4.41939063e-01,4.10796875e-01,3.60312500e-01,3.29687500e-02,6.16218750e+00,,1.05871725e-02,4.31492776e-01,,1.05871725e-02,1.80386304e+03
1.05881725e-02,2.94242188e+01,4.40517188e-01,3.98875000e-01,3.60281250e-01,3.26562500e-02,6.16019531e+00,,1.05881725e-02,4.31523860e-01,,1.05881725e-02,1.80324780e+03
1.05891725e-02,2.94140625e+01,4.41004687e-01,3.71671875e-01,3.60218750e-01,3.10937500e-02,6.15796875e+00,,1.05891725e-02,4.31554914e-01,,1.05891725e-02,1.80225269e+03
1.05901725e-02,2.94085938e+01,4.39034375e-01,3.68093750e-01,3.60156250e-01,3.10937500e-02,6.15820312e+00,,1.05901725e-02,4.31585908e-01,,1.05901725e-02,1.80085620e+03
1.05911725e-02,2.94101562e+01,4.40192187e-01,3.91781250e-01,3.60375000e-01,3.31250000e-02,6.16019531e+00,,1.05911725e-02,4.31616873e-01,,1.05911725e-02,1.79868140e+03
1.05921725e-02,2.94031250e+01,4.41309375e-01,4.10609375e-01,3.60593750e-01,3.48437500e-02,6.16078125e+00,,1.05921725e-02,4.31647927e-01,,1.05921725e-02,1.79728027e+03
1.05931725e-02,2.94007813e+01,4.42325000e-01,3.95796875e-01,3.60593750e-01,3.34375000e-02,6.16253906e+00,,1.05931725e-02,4.31679040e-01,,1.05931725e-02,1.79538477e+03
1.05941725e-02,2.94179688e+01,4.42325000e-01,3.67796875e-01,3.60375000e-01,3.07812500e-02,6.16300781e+00,,1.05941725e-02,4.31710184e-01,,1.05941725e-02,1.79158936e+03
1.05951725e-02,2.94296875e+01,4.41390625e-01,3.66796875e-01,3.60218750e-01,3.18750000e-02,6.16136719e+00,,1.05951725e-02,4.31741297e-01,,1.05951725e-02,1.78843506e+03
1.05961725e-02,2.94070313e+01,4.41167188e-01,3.91843750e-01,3.60218750e-01,3.45312500e-02,6.15902344e+00,,1.05961725e-02,4.31772381e-01,,1.05961725e-02,1.78876001e+03
1.05971725e-02,2.93593750e+01,4.41837500e-01,4.03687500e-01,3.60218750e-01,3.60937500e-02,6.15832031e+00,,1.05971725e-02,4.31803495e-01,,1.05971725e-02,1.79156445e+03
1.05981725e-02,2.93171875e+01,4.42426563e-01,3.81578125e-01,3.60218750e-01,3.75000000e-02,6.15960938e+00,,1.05981725e-02,4.31834608e-01,,1.05981725e-02,1.79383325e+03
1.05991725e-02,2.93015625e+01,4.42182813e-01,3.53062500e-01,3.60000000e-01,3.56250000e-02,6.16242188e+00,,1.05991725e-02,4.31865752e-01,,1.05991725e-02,1.79349683e+03
1.06001725e-02,2.93156250e+01,4.42832813e-01,3.57265625e-01,3.59843750e-01,3.23437500e-02,6.16312500e+00,,1.06001725e-02,4.31896895e-01,,1.06001725e-02,1.79016455e+03
1.06011725e-02,2.93375000e+01,4.42243750e-01,3.92468750e-01,3.59562500e-01,3.07812500e-02,6.16441406e+00,,1.06011725e-02,4.31928068e-01,,1.06011725e-02,1.78592261e+03
1.06021725e-02,2.93523438e+01,4.42426563e-01,4.16093750e-01,3.59312500e-01,3.18750000e-02,6.16476563e+00,,1.06021725e-02,4.31959212e-01,,1.06021725e-02,1.78224976e+03
1.06031725e-02,2.93601563e+01,4.41735938e-01,3.96609375e-01,3.59375000e-01,3.18750000e-02,6.16277344e+00,,1.06031725e-02,4.31990325e-01,,1.06031725e-02,1.77929102e+03
1.06041725e-02,2.93546875e+01,4.42325000e-01,3.54406250e-01,3.59312500e-01,3.07812500e-02,6.16417969e+00,,1.06041725e-02,4.32021439e-01,,1.06041725e-02,1.77786475e+03
1.06051725e-02,2.93281250e+01,4.43564063e-01,3.41734375e-01,3.59312500e-01,3.00000000e-02,6.16417969e+00,,1.06051725e-02,4.32052642e-01,,1.06051725e-02,1.77875830e+03
1.06061725e-02,2.93445313e+01,4.42589063e-01,3.72218750e-01,3.59406250e-01,2.75000000e-02,6.16394531e+00,,1.06061725e-02,4.32083815e-01,,1.06061725e-02,1.77517480e+03
1.06071725e-02,2.93851563e+01,4.43401563e-01,4.12703125e-01,3.59468750e-01,2.62500000e-02,6.16417969e+00,,1.06071725e-02,4.32114989e-01,,1.06071725e-02,1.76890674e+03
1.06081725e-02,2.94375000e+01,4.42507813e-01,4.22015625e-01,3.59468750e-01,2.59375000e-02,6.16394531e+00,,1.06081725e-02,4.32146192e-01,,1.06081725e-02,1.76129858e+03
1.06091725e-02,2.94710938e+01,4.41146875e-01,3.93000000e-01,3.59531250e-01,2.70312500e-02,6.16042969e+00,,1.06091725e-02,4.32177305e-01,,1.06091725e-02,1.75567554e+03
1.06101725e-02,2.94835938e+01,4.42040625e-01,3.61250000e-01,3.59562500e-01,2.78125000e-02,6.15937500e+00,,1.06101725e-02,4.32208389e-01,,1.06101725e-02,1.75238794e+03
1.06111725e-02,2.94875000e+01,4.42771875e-01,3.60750000e-01,3.59406250e-01,2.82812500e-02,6.15972656e+00,,1.06111725e-02,4.32239532e-01,,1.06111725e-02,1.75007202e+03
1.06121725e-02,2.95210937e+01,4.43645313e-01,3.86515625e-01,3.59468750e-01,2.96875000e-02,6.16042969e+00,,1.06121725e-02,4.32270765e-01,,1.06121725e-02,1.74462842e+03
1.06131725e-02,2.95703125e+01,4.44092188e-01,4.08015625e-01,3.59531250e-01,3.04687500e-02,6.16113281e+00,,1.06131725e-02,4.32302028e-01,,1.06131725e-02,1.73744873e+03
1.06141725e-02,2.96023438e+01,4.42792188e-01,4.06640625e-01,3.59531250e-01,3.07812500e-02,6.16078125e+00,,1.06141725e-02,4.32333231e-01,,1.06141725e-02,1.73198779e+03
1.06151725e-02,2.95929688e+01,4.42406250e-01,3.89281250e-01,3.59250000e-01,3.18750000e-02,6.16382813e+00,,1.06151725e-02,4.32364374e-01,,1.06151725e-02,1.73084497e+03
1.06161725e-02,2.95554688e+01,4.43056250e-01,3.77531250e-01,3.59031250e-01,3.20312500e-02,6.16382813e+00,,1.06161725e-02,4.32395577e-01,,1.06161725e-02,1.73267871e+03
1.06171725e-02,2.95234375e+01,4.42954687e-01,3.75968750e-01,3.58781250e-01,3.07812500e-02,6.16160156e+00,,1.06171725e-02,4.32426751e-01,,1.06171725e-02,1.73398438e+03
1.06181725e-02,2.95265625e+01,4.43117188e-01,3.77250000e-01,3.58812500e-01,3.00000000e-02,6.15972656e+00,,1.06181725e-02,4.32457954e-01,,1.06181725e-02,1.73166602e+03
1.06191725e-02,2.95445312e+01,4.42954687e-01,3.84125000e-01,3.58875000e-01,3.18750000e-02,6.16101563e+00,,1.06191725e-02,4.32489127e-01,,1.06191725e-02,1.72779614e+03
1.06201725e-02,2.95781250e+01,4.41309375e-01,3.95484375e-01,3.58875000e-01,3.39062500e-02,6.16335938e+00,,1.06201725e-02,4.32520241e-01,,1.06201725e-02,1.72226636e+03
1.06211725e-02,2.96187500e+01,4.40903125e-01,4.03921875e-01,3.58812500e-01,3.45312500e-02,6.16335938e+00,,1.06211725e-02,4.32551295e-01,,1.06211725e-02,1.71595996e+03
1.06221725e-02,2.96437500e+01,4.41593750e-01,4.02765625e-01,3.58656250e-01,3.50000000e-02,6.16359375e+00,,1.06221725e-02,4.32582378e-01,,1.06221725e-02,1.71124512e+03
1.06231725e-02,2.96531250e+01,4.40517188e-01,3.92015625e-01,3.58468750e-01,3.37500000e-02,6.16335938e+00,,1.06231725e-02,4.32613432e-01,,1.06231725e-02,1.70817261e+03
1.06241725e-02,2.96703125e+01,4.41735938e-01,3.81375000e-01,3.58343750e-01,3.42187500e-02,6.16441406e+00,,1.06241725e-02,4.32644486e-01,,1.06241725e-02,1.70435132e+03
1.06251725e-02,2.96718750e+01,4.41350000e-01,3.81828125e-01,3.58281250e-01,3.50000000e-02,6.16453125e+00,,1.06251725e-02,4.32675570e-01,,1.06251725e-02,1.70216724e+03
1.06261725e-02,2.96531250e+01,4.41004687e-01,3.90640625e-01,3.58281250e-01,3.50000000e-02,6.16523438e+00,,1.06261725e-02,4.32706624e-01,,1.06261725e-02,1.70205347e+03
1.06271725e-02,2.96492188e+01,4.41167188e-01,3.94312500e-01,3.58406250e-01,3.53125000e-02,6.16523438e+00,,1.06271725e-02,4.32737678e-01,,1.06271725e-02,1.70037598e+03
1.06281725e-02,2.96585938e+01,4.41025000e-01,3.90703125e-01,3.58281250e-01,3.53125000e-02,6.16382813e+00,,1.06281725e-02,4.32768732e-01,,1.06281725e-02,1.69732959e+03
1.06291725e-02,2.96718750e+01,4.41248438e-01,3.88484375e-01,3.57968750e-01,3.56250000e-02,6.15984375e+00,,1.06291725e-02,4.32799786e-01,,1.06291725e-02,1.69389526e+03
1.06301725e-02,2.97070312e+01,4.40171875e-01,3.92312500e-01,3.57875000e-01,3.48437500e-02,6.15878906e+00,,1.06301725e-02,4.32830811e-01,,1.06301725e-02,1.68820215e+03
1.06311725e-02,2.97695312e+01,4.40943750e-01,4.02843750e-01,3.57718750e-01,3.37500000e-02,6.15960938e+00,,1.06311725e-02,4.32861835e-01,,1.06311725e-02,1.67965137e+03
1.06321725e-02,2.98375000e+01,4.39359375e-01,4.14593750e-01,3.57593750e-01,3.37500000e-02,6.16113281e+00,,1.06321725e-02,4.32892829e-01,,1.06321725e-02,1.67047827e+03
1.06331725e-02,2.98710938e+01,4.40090625e-01,4.15156250e-01,3.57750000e-01,3.42187500e-02,6.16136719e+00,,1.06331725e-02,4.32923794e-01,,1.06331725e-02,1.66481641e+03
1.06341725e-02,2.98820313e+01,4.40273438e-01,4.00296875e-01,3.57531250e-01,3.20312500e-02,6.16042969e+00,,1.06341725e-02,4.32954758e-01,,1.06341725e-02,1.66152759e+03
1.06351725e-02,2.98859375e+01,4.40029688e-01,3.85187500e-01,3.57437500e-01,3.15625000e-02,6.15972656e+00,,1.06351725e-02,4.32985753e-01,,1.06351725e-02,1.65904346e+03
1.06361725e-02,2.98843750e+01,4.40760938e-01,3.89921875e-01,3.57500000e-01,3.39062500e-02,6.15902344e+00,,1.06361725e-02,4.33016777e-01,,1.06361725e-02,1.65715088e+03
1.06371725e-02,2.98695313e+01,4.40578125e-01,4.06296875e-01,3.57593750e-01,3.67187500e-02,6.16195313e+00,,1.06371725e-02,4.33047801e-01,,1.06371725e-02,1.65657129e+03
1.06381725e-02,2.98460938e+01,4.38689063e-01,4.11718750e-01,3.57718750e-01,3.82812500e-02,6.16312500e+00,,1.06381725e-02,4.33078766e-01,,1.06381725e-02,1.65681934e+03
1.06391725e-02,2.98351563e+01,4.37998438e-01,3.97671875e-01,3.57656250e-01,3.76562500e-02,6.16242188e+00,,1.06391725e-02,4.33109611e-01,,1.06391725e-02,1.65580200e+03
1.06401725e-02,2.98195313e+01,4.37206250e-01,3.85109375e-01,3.57656250e-01,3.57812500e-02,6.16160156e+00,,1.06401725e-02,4.33140427e-01,,1.06401725e-02,1.65533862e+03
1.06411725e-02,2.98070313e+01,4.37835938e-01,3.90687500e-01,3.57656250e-01,3.37500000e-02,6.16160156e+00,,1.06411725e-02,4.33171272e-01,,1.06411725e-02,1.65457104e+03
1.06421725e-02,2.98085938e+01,4.37470313e-01,4.05093750e-01,3.57718750e-01,3.29687500e-02,6.16078125e+00,,1.06421725e-02,4.33202088e-01,,1.06421725e-02,1.65230127e+03
1.06431725e-02,2.98093750e+01,4.39542188e-01,4.12875000e-01,3.57656250e-01,3.20312500e-02,6.16160156e+00,,1.06431725e-02,4.33232963e-01,,1.06431725e-02,1.65005322e+03
1.06441725e-02,2.97992188e+01,4.40131250e-01,4.06437500e-01,3.57343750e-01,3.07812500e-02,6.16300781e+00,,1.06441725e-02,4.33263958e-01,,1.06441725e-02,1.64892871e+03
1.06451725e-02,2.97921875e+01,4.39156250e-01,3.90000000e-01,3.57281250e-01,3.04687500e-02,6.16183594e+00,,1.06451725e-02,4.33294922e-01,,1.06451725e-02,1.64754321e+03
1.06461725e-02,2.98031250e+01,4.39460938e-01,3.79765625e-01,3.57156250e-01,3.20312500e-02,6.16183594e+00,,1.06461725e-02,4.33325857e-01,,1.06461725e-02,1.64437622e+03
1.06471725e-02,2.98296875e+01,4.39095313e-01,3.90328125e-01,3.57000000e-01,3.37500000e-02,6.16277344e+00,,1.06471725e-02,4.33356762e-01,,1.06471725e-02,1.63959668e+03
1.06481725e-02,2.98710938e+01,4.40192187e-01,4.14750000e-01,3.56843750e-01,3.50000000e-02,6.16675781e+00,,1.06481725e-02,4.33387727e-01,,1.06481725e-02,1.63319482e+03
1.06491725e-02,2.98953125e+01,4.40781250e-01,4.28984375e-01,3.56687500e-01,3.57812500e-02,6.16875000e+00,,1.06491725e-02,4.33418751e-01,,1.06491725e-02,1.62846167e+03
1.06501725e-02,2.99234375e+01,4.41350000e-01,4.17000000e-01,3.56625000e-01,3.64062500e-02,6.16804688e+00,,1.06501725e-02,4.33449805e-01,,1.06501725e-02,1.62332056e+03
1.06511725e-02,2.99484375e+01,4.41350000e-01,3.97687500e-01,3.56687500e-01,3.67187500e-02,6.16335938e+00,,1.06511725e-02,4.33480889e-01,,1.06511725e-02,1.61858447e+03
1.06521725e-02,2.99914063e+01,4.40131250e-01,3.95671875e-01,3.56750000e-01,3.79687500e-02,6.16253906e+00,,1.06521725e-02,4.33511913e-01,,1.06521725e-02,1.61205225e+03
1.06531725e-02,3.00320313e+01,4.41065625e-01,4.14250000e-01,3.56750000e-01,3.79687500e-02,6.16441406e+00,,1.06531725e-02,4.33542937e-01,,1.06531725e-02,1.60571753e+03
1.06541725e-02,3.00492188e+01,4.40862500e-01,4.30781250e-01,3.56781250e-01,3.68750000e-02,6.16382813e+00,,1.06541725e-02,4.33573991e-01,,1.06541725e-02,1.60170630e+03
1.06551725e-02,3.00195312e+01,4.40375000e-01,4.24125000e-01,3.56781250e-01,3.53125000e-02,6.16312500e+00,,1.06551725e-02,4.33604985e-01,,1.06551725e-02,1.60250122e+03
1.06561725e-02,2.99812500e+01,4.40720312e-01,3.97531250e-01,3.56843750e-01,3.53125000e-02,6.16253906e+00,,1.06561725e-02,4.33636010e-01,,1.06561725e-02,1.60427051e+03
1.06571725e-02,2.99742187e+01,4.39785938e-01,3.77703125e-01,3.56781250e-01,3.75000000e-02,6.16277344e+00,,1.06571725e-02,4.33667004e-01,,1.06571725e-02,1.60294116e+03
1.06581725e-02,3.00007813e+01,4.40659375e-01,3.91828125e-01,3.56468750e-01,3.82812500e-02,6.16523438e+00,,1.06581725e-02,4.33697999e-01,,1.06581725e-02,1.59816333e+03
1.06591725e-02,3.00179688e+01,4.40293750e-01,4.30265625e-01,3.56375000e-01,3.79687500e-02,6.16699219e+00,,1.06591725e-02,4.33729023e-01,,1.06591725e-02,1.59421265e+03
1.06601725e-02,3.00171875e+01,4.41350000e-01,4.47312500e-01,3.56156250e-01,3.87500000e-02,6.16863281e+00,,1.06601725e-02,4.33760077e-01,,1.06601725e-02,1.59196802e+03
1.06611725e-02,3.00101563e+01,4.41410938e-01,4.25062500e-01,3.55875000e-01,3.93750000e-02,6.16652344e+00,,1.06611725e-02,4.33791161e-01,,1.06611725e-02,1.59038086e+03
1.06621725e-02,3.00343750e+01,4.40618750e-01,3.91937500e-01,3.55937500e-01,3.87500000e-02,6.16664063e+00,,1.06621725e-02,4.33822215e-01,,1.06621725e-02,1.58571899e+03
1.06631725e-02,3.00734375e+01,4.41939063e-01,3.91125000e-01,3.55875000e-01,3.93750000e-02,6.16664063e+00,,1.06631725e-02,4.33853298e-01,,1.06631725e-02,1.57961670e+03
1.06641725e-02,3.00921875e+01,4.41370313e-01,4.24515625e-01,3.55781250e-01,4.12500000e-02,6.16453125e+00,,1.06641725e-02,4.33884382e-01,,1.06641725e-02,1.57552271e+03
1.06651725e-02,3.00718750e+01,4.39684375e-01,4.46640625e-01,3.55875000e-01,4.09375000e-02,6.16312500e+00,,1.06651725e-02,4.33915406e-01,,1.06651725e-02,1.57530811e+03
1.06661725e-02,3.00367187e+01,4.41248438e-01,4.23750000e-01,3.55781250e-01,3.84375000e-02,6.16300781e+00,,1.06661725e-02,4.33946431e-01,,1.06661725e-02,1.57662598e+03
1.06671725e-02,3.00039062e+01,4.40537500e-01,3.76906250e-01,3.55500000e-01,3.67187500e-02,6.16183594e+00,,1.06671725e-02,4.33977485e-01,,1.06671725e-02,1.57788696e+03
1.06681725e-02,2.99796875e+01,4.40659375e-01,3.58125000e-01,3.55500000e-01,3.67187500e-02,6.16195313e+00,,1.06681725e-02,4.34008509e-01,,1.06681725e-02,1.57843555e+03
1.06691725e-02,2.99632813e+01,4.41553125e-01,3.88906250e-01,3.55718750e-01,3.76562500e-02,6.16558594e+00,,1.06691725e-02,4.34039563e-01,,1.06691725e-02,1.57814746e+03
1.06701725e-02,2.99500000e+01,4.41410938e-01,4.35859375e-01,3.55656250e-01,3.82812500e-02,6.16699219e+00,,1.06701725e-02,4.34070647e-01,,1.06701725e-02,1.57733105e+03
1.06711725e-02,2.99460938e+01,4.42101562e-01,4.47078125e-01,3.55406250e-01,3.68750000e-02,6.16558594e+00,,1.06711725e-02,4.34101760e-01,,1.06711725e-02,1.57539404e+03
1.06721725e-02,2.99421875e+01,4.42710938e-01,4.13578125e-01,3.55031250e-01,3.67187500e-02,6.16195313e+00,,1.06721725e-02,4.34132904e-01,,1.06721725e-02,1.57351587e+03
1.06731725e-02,2.99445313e+01,4.42771875e-01,3.79359375e-01,3.54937500e-01,3.71875000e-02,6.16312500e+00,,1.06731725e-02,4.34164107e-01,,1.06731725e-02,1.57117310e+03
1.06741725e-02,2.99515625e+01,4.42528125e-01,3.84937500e-01,3.55187500e-01,3.76562500e-02,6.16359375e+00,,1.06741725e-02,4.34195280e-01,,1.06741725e-02,1.56842285e+03
1.06751725e-02,2.99632813e+01,4.41146875e-01,4.18328125e-01,3.55312500e-01,3.98437500e-02,6.16300781e+00,,1.06751725e-02,4.34226394e-01,,1.06751725e-02,1.56508594e+03
1.06761725e-02,2.99664062e+01,4.42284375e-01,4.34046875e-01,3.55125000e-01,4.09375000e-02,6.16253906e+00,,1.06761725e-02,4.34257537e-01,,1.06761725e-02,1.56250488e+03
1.06771725e-02,2.99539063e+01,4.39887500e-01,4.13750000e-01,3.54937500e-01,4.03125000e-02,6.16300781e+00,,1.06771725e-02,4.34288591e-01,,1.06771725e-02,1.56154712e+03
1.06781725e-02,2.99234375e+01,4.40679688e-01,3.82734375e-01,3.54656250e-01,3.90625000e-02,6.16359375e+00,,1.06781725e-02,4.34319586e-01,,1.06781725e-02,1.56257739e+03
1.06791725e-02,2.99023438e+01,4.40964063e-01,3.77187500e-01,3.54656250e-01,3.93750000e-02,6.16195313e+00,,1.06791725e-02,4.34350640e-01,,1.06791725e-02,1.56273828e+03
1.06801725e-02,2.98750000e+01,4.40314063e-01,4.01000000e-01,3.54750000e-01,4.06250000e-02,6.16382813e+00,,1.06801725e-02,4.34381664e-01,,1.06801725e-02,1.56349463e+03
1.06811725e-02,2.98390625e+01,4.41939063e-01,4.18937500e-01,3.55125000e-01,3.98437500e-02,6.16675781e+00,,1.06811725e-02,4.34412718e-01,,1.06811725e-02,1.56502686e+03
1.06821725e-02,2.97976563e+01,4.41532813e-01,4.09187500e-01,3.54937500e-01,4.01562500e-02,6.16582031e+00,,1.06821725e-02,4.34443861e-01,,1.06821725e-02,1.56710059e+03
1.06831725e-02,2.97750000e+01,4.41451563e-01,3.84421875e-01,3.54718750e-01,4.09375000e-02,6.16640625e+00,,1.06831725e-02,4.34474945e-01,,1.06831725e-02,1.56733325e+03
1.06841725e-02,2.97484375e+01,4.41553125e-01,3.76500000e-01,3.54437500e-01,4.35937500e-02,6.16535156e+00,,1.06841725e-02,4.34506029e-01,,1.06841725e-02,1.56805566e+03
1.06851725e-02,2.97171875e+01,4.41471875e-01,3.94156250e-01,3.54062500e-01,4.57812500e-02,6.16523438e+00,,1.06851725e-02,4.34537113e-01,,1.06851725e-02,1.56923462e+03
