Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08944000,,Zero Index,719.08944000,,Zero Index,719.08944000,,Zero Index,719.08944000,,Zero Index,719.08944000,,Zero Index,719.08944000,,Zero Index,719.08944000,,Zero Index,719.08944000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.65791056e-03,6.96875000e+00,3.87562500e-01,-9.30781250e-02,1.24007813e-01,6.56250000e-03,5.82714844e+00,,9.65791056e-03,3.28939974e-01,,9.65791056e-03,6.15098730e+03
9.65891056e-03,6.98593750e+00,3.85104688e-01,-8.84375000e-02,1.24039063e-01,6.93750000e-03,5.82679688e+00,,9.65891056e-03,3.28967184e-01,,9.65891056e-03,6.14969678e+03
9.65991056e-03,6.99765625e+00,3.84982812e-01,-8.42812500e-02,1.24062500e-01,6.93750000e-03,5.82621094e+00,,9.65991056e-03,3.28994304e-01,,9.65991056e-03,6.14894629e+03
9.66091056e-03,6.98984375e+00,3.86201563e-01,-8.80468750e-02,1.24078125e-01,6.81250000e-03,5.82632813e+00,,9.66091056e-03,3.29021484e-01,,9.66091056e-03,6.15020801e+03
9.66191056e-03,6.98359375e+00,3.87318750e-01,-9.62968750e-02,1.24093750e-01,6.62500000e-03,5.82714844e+00,,9.66191056e-03,3.29048723e-01,,9.66191056e-03,6.15134131e+03
9.66291056e-03,6.98984375e+00,3.88050000e-01,-9.93750000e-02,1.24187500e-01,6.40625000e-03,5.82820312e+00,,9.66291056e-03,3.29076022e-01,,9.66291056e-03,6.15121484e+03
9.66391056e-03,6.97812500e+00,3.89350000e-01,-9.56093750e-02,1.24226563e-01,6.50000000e-03,5.82761719e+00,,9.66391056e-03,3.29103410e-01,,9.66391056e-03,6.15293945e+03
9.66491056e-03,6.95937500e+00,3.90629688e-01,-9.16406250e-02,1.24226563e-01,6.87500000e-03,5.82656250e+00,,9.66491056e-03,3.29130858e-01,,9.66491056e-03,6.15536865e+03
9.66591056e-03,6.96171875e+00,3.91523438e-01,-9.14375000e-02,1.24265625e-01,6.87500000e-03,5.82574219e+00,,9.66591056e-03,3.29158396e-01,,9.66591056e-03,6.15561182e+03
9.66691056e-03,6.95937500e+00,3.92762500e-01,-9.31875000e-02,1.24320313e-01,7.15625000e-03,5.82433594e+00,,9.66691056e-03,3.29186022e-01,,9.66691056e-03,6.15634277e+03
9.66791056e-03,6.94453125e+00,3.93717188e-01,-9.47187500e-02,1.24367188e-01,7.71875000e-03,5.82152344e+00,,9.66791056e-03,3.29213709e-01,,9.66791056e-03,6.15837109e+03
9.66891056e-03,6.93906250e+00,3.93778125e-01,-9.54062500e-02,1.24437500e-01,7.53125000e-03,5.82152344e+00,,9.66891056e-03,3.29241425e-01,,9.66891056e-03,6.15943896e+03
9.66991056e-03,6.92734375e+00,3.94550000e-01,-9.60781250e-02,1.24476563e-01,7.15625000e-03,5.82339844e+00,,9.66991056e-03,3.29269171e-01,,9.66991056e-03,6.16115430e+03
9.67091056e-03,6.89765625e+00,3.94021875e-01,-9.69062500e-02,1.24476563e-01,6.81250000e-03,5.82480469e+00,,9.67091056e-03,3.29296947e-01,,9.67091056e-03,6.16472656e+03
9.67191056e-03,6.87187500e+00,3.94164063e-01,-9.85625000e-02,1.24476563e-01,6.87500000e-03,5.82398438e+00,,9.67191056e-03,3.29324692e-01,,9.67191056e-03,6.16790234e+03
9.67291056e-03,6.85078125e+00,3.93778125e-01,-1.00656250e-01,1.24554688e-01,6.93750000e-03,5.82339844e+00,,9.67291056e-03,3.29352438e-01,,9.67291056e-03,6.17060547e+03
9.67391056e-03,6.81640625e+00,3.93148438e-01,-1.02250000e-01,1.24546875e-01,7.15625000e-03,5.82269531e+00,,9.67391056e-03,3.29380155e-01,,9.67391056e-03,6.17468652e+03
9.67491056e-03,6.79609375e+00,3.92559375e-01,-1.03734375e-01,1.24601563e-01,7.46875000e-03,5.82210938e+00,,9.67491056e-03,3.29407811e-01,,9.67491056e-03,6.17732666e+03
9.67591056e-03,6.77890625e+00,3.91625000e-01,-1.03140625e-01,1.24640625e-01,7.62500000e-03,5.82234375e+00,,9.67591056e-03,3.29435438e-01,,9.67591056e-03,6.17964697e+03
9.67691056e-03,6.76640625e+00,3.90690625e-01,-9.94375000e-02,1.24695313e-01,7.18750000e-03,5.82339844e+00,,9.67691056e-03,3.29462975e-01,,9.67691056e-03,6.18147266e+03
9.67791056e-03,6.75703125e+00,3.89614063e-01,-9.56718750e-02,1.24703125e-01,6.65625000e-03,5.82574219e+00,,9.67791056e-03,3.29490453e-01,,9.67791056e-03,6.18295605e+03
9.67891056e-03,6.75625000e+00,3.88984375e-01,-9.57343750e-02,1.24679688e-01,6.56250000e-03,5.82550781e+00,,9.67891056e-03,3.29517871e-01,,9.67891056e-03,6.18354395e+03
9.67991056e-03,6.75625000e+00,3.88557812e-01,-9.85312500e-02,1.24718750e-01,6.87500000e-03,5.82410156e+00,,9.67991056e-03,3.29545259e-01,,9.67991056e-03,6.18405859e+03
9.68091056e-03,6.75859375e+00,3.88700000e-01,-9.95312500e-02,1.24718750e-01,6.96875000e-03,5.82398438e+00,,9.68091056e-03,3.29572648e-01,,9.68091056e-03,6.18434180e+03
9.68191056e-03,6.77421875e+00,3.86689063e-01,-9.74531250e-02,1.24703125e-01,6.93750000e-03,5.82351563e+00,,9.68191056e-03,3.29599947e-01,,9.68191056e-03,6.18325293e+03
9.68291056e-03,6.79218750e+00,3.86953125e-01,-9.48437500e-02,1.24703125e-01,6.65625000e-03,5.82398438e+00,,9.68291056e-03,3.29627186e-01,,9.68291056e-03,6.18191016e+03
9.68391056e-03,6.80781250e+00,3.85368750e-01,-9.39062500e-02,1.24757813e-01,6.50000000e-03,5.82597656e+00,,9.68391056e-03,3.29654396e-01,,9.68391056e-03,6.18079980e+03
9.68491056e-03,6.81484375e+00,3.84881250e-01,-9.56718750e-02,1.24773438e-01,6.71875000e-03,5.82621094e+00,,9.68491056e-03,3.29681516e-01,,9.68491056e-03,6.18057715e+03
9.68591056e-03,6.80703125e+00,3.84982812e-01,-9.89375000e-02,1.24773438e-01,6.87500000e-03,5.82621094e+00,,9.68591056e-03,3.29708636e-01,,9.68591056e-03,6.18189844e+03
9.68691056e-03,6.79453125e+00,3.84414062e-01,-9.98750000e-02,1.24757813e-01,6.93750000e-03,5.82480469e+00,,9.68691056e-03,3.29735696e-01,,9.68691056e-03,6.18371387e+03
9.68791056e-03,6.78281250e+00,3.85815625e-01,-9.73593750e-02,1.24812500e-01,7.03125000e-03,5.82234375e+00,,9.68791056e-03,3.29762816e-01,,9.68791056e-03,6.18544434e+03
9.68891056e-03,6.77734375e+00,3.86709375e-01,-9.51875000e-02,1.24828125e-01,7.40625000e-03,5.82070313e+00,,9.68891056e-03,3.29790026e-01,,9.68891056e-03,6.18651855e+03
9.68991056e-03,6.77265625e+00,3.88151563e-01,-9.60000000e-02,1.24789063e-01,7.40625000e-03,5.82093750e+00,,9.68991056e-03,3.29817295e-01,,9.68991056e-03,6.18750879e+03
9.69091056e-03,6.76640625e+00,3.89735938e-01,-9.90156250e-02,1.24796875e-01,7.15625000e-03,5.82292969e+00,,9.69091056e-03,3.29844683e-01,,9.69091056e-03,6.18866992e+03
9.69191056e-03,6.74218750e+00,3.91625000e-01,-1.01453125e-01,1.24789063e-01,7.25000000e-03,5.82292969e+00,,9.69191056e-03,3.29872191e-01,,9.69191056e-03,6.19169775e+03
9.69291056e-03,6.72109375e+00,3.93615625e-01,-1.03187500e-01,1.24796875e-01,7.18750000e-03,5.82199219e+00,,9.69291056e-03,3.29899818e-01,,9.69291056e-03,6.19441504e+03
9.69391056e-03,6.70625000e+00,3.95484375e-01,-1.03109375e-01,1.24789063e-01,7.09375000e-03,5.82140625e+00,,9.69391056e-03,3.29927593e-01,,9.69391056e-03,6.19649219e+03
9.69491056e-03,6.69296875e+00,3.97210938e-01,-9.93906250e-02,1.24773438e-01,6.93750000e-03,5.82257813e+00,,9.69491056e-03,3.29955518e-01,,9.69491056e-03,6.19839795e+03
9.69591056e-03,6.68359375e+00,3.98368750e-01,-9.60000000e-02,1.24789063e-01,6.71875000e-03,5.82351563e+00,,9.69591056e-03,3.29983503e-01,,9.69591056e-03,6.19988184e+03
9.69691056e-03,6.66328125e+00,3.99242188e-01,-9.89843750e-02,1.24773438e-01,6.93750000e-03,5.82292969e+00,,9.69691056e-03,3.30011576e-01,,9.69691056e-03,6.20249268e+03
9.69791056e-03,6.65000000e+00,3.99140625e-01,-1.07359375e-01,1.24718750e-01,7.03125000e-03,5.82257813e+00,,9.69791056e-03,3.30039680e-01,,9.69791056e-03,6.20440820e+03
9.69891056e-03,6.64609375e+00,3.98510937e-01,-1.09921875e-01,1.24703125e-01,6.40625000e-03,5.82539063e+00,,9.69891056e-03,3.30067754e-01,,9.69891056e-03,6.20538672e+03
9.69991056e-03,6.65546875e+00,3.97515625e-01,-1.01031250e-01,1.24773438e-01,6.50000000e-03,5.82515625e+00,,9.69991056e-03,3.30095798e-01,,9.69991056e-03,6.20497900e+03
9.70091056e-03,6.67265625e+00,3.95525000e-01,-9.02187500e-02,1.24789063e-01,7.18750000e-03,5.82292969e+00,,9.70091056e-03,3.30123723e-01,,9.70091056e-03,6.20371387e+03
9.70191056e-03,6.69296875e+00,3.93696875e-01,-8.91718750e-02,1.24773438e-01,7.46875000e-03,5.82257813e+00,,9.70191056e-03,3.30151498e-01,,9.70191056e-03,6.20209521e+03
9.70291056e-03,6.71562500e+00,3.91056250e-01,-9.65937500e-02,1.24757813e-01,7.31250000e-03,5.82398438e+00,,9.70291056e-03,3.30179155e-01,,9.70291056e-03,6.20025146e+03
9.70391056e-03,6.74531250e+00,3.88050000e-01,-1.00765625e-01,1.24695313e-01,7.03125000e-03,5.82398438e+00,,9.70391056e-03,3.30206603e-01,,9.70391056e-03,6.19771436e+03
9.70491056e-03,6.79296875e+00,3.86607813e-01,-9.48437500e-02,1.24742188e-01,7.18750000e-03,5.82351563e+00,,9.70491056e-03,3.30233872e-01,,9.70491056e-03,6.19331934e+03
9.70591056e-03,6.82265625e+00,3.84698437e-01,-8.48125000e-02,1.24796875e-01,7.31250000e-03,5.82316406e+00,,9.70591056e-03,3.30261022e-01,,9.70591056e-03,6.19073535e+03
9.70691056e-03,6.83750000e+00,3.82931250e-01,-8.37500000e-02,1.24773438e-01,7.34375000e-03,5.82292969e+00,,9.70691056e-03,3.30288053e-01,,9.70691056e-03,6.18965137e+03
9.70791056e-03,6.87031250e+00,3.80960938e-01,-9.19218750e-02,1.24789063e-01,7.34375000e-03,5.82199219e+00,,9.70791056e-03,3.30314934e-01,,9.70791056e-03,6.18673438e+03
9.70891056e-03,6.91562500e+00,3.79803125e-01,-9.44375000e-02,1.24796875e-01,7.84375000e-03,5.82058594e+00,,9.70891056e-03,3.30341727e-01,,9.70891056e-03,6.18255664e+03
9.70991056e-03,6.94296875e+00,3.78787500e-01,-8.55625000e-02,1.24828125e-01,8.15625000e-03,5.82058594e+00,,9.70991056e-03,3.30368459e-01,,9.70991056e-03,6.18021484e+03
9.71091056e-03,6.96171875e+00,3.78929688e-01,-7.82656250e-02,1.24828125e-01,7.78125000e-03,5.82316406e+00,,9.71091056e-03,3.30395162e-01,,9.71091056e-03,6.17871631e+03
9.71191056e-03,6.99296875e+00,3.79701563e-01,-8.34531250e-02,1.24945313e-01,7.68750000e-03,5.82480469e+00,,9.71191056e-03,3.30421865e-01,,9.71191056e-03,6.17592334e+03
9.71291056e-03,7.01562500e+00,3.80879688e-01,-9.36718750e-02,1.25023438e-01,7.90625000e-03,5.82550781e+00,,9.71291056e-03,3.30448657e-01,,9.71291056e-03,6.17405762e+03
9.71391056e-03,7.03515625e+00,3.83520313e-01,-9.40312500e-02,1.25015625e-01,8.00000000e-03,5.82492188e+00,,9.71391056e-03,3.30475599e-01,,9.71391056e-03,6.17254102e+03
9.71491056e-03,7.05000000e+00,3.85490625e-01,-8.26718750e-02,1.24976563e-01,8.06250000e-03,5.82398438e+00,,9.71491056e-03,3.30502689e-01,,9.71491056e-03,6.17147900e+03
9.71591056e-03,7.06093750e+00,3.88415625e-01,-7.38281250e-02,1.24976563e-01,8.00000000e-03,5.82375000e+00,,9.71591056e-03,3.30529928e-01,,9.71591056e-03,6.17076611e+03
9.71691056e-03,7.07187500e+00,3.89654687e-01,-7.97031250e-02,1.25023438e-01,7.78125000e-03,5.82375000e+00,,9.71691056e-03,3.30557317e-01,,9.71691056e-03,6.17004541e+03
9.71791056e-03,7.07265625e+00,3.91726563e-01,-9.45625000e-02,1.25093750e-01,7.53125000e-03,5.82316406e+00,,9.71791056e-03,3.30584824e-01,,9.71791056e-03,6.17042627e+03
9.71891056e-03,7.06640625e+00,3.92356250e-01,-1.00468750e-01,1.25109375e-01,7.25000000e-03,5.82433594e+00,,9.71891056e-03,3.30612421e-01,,9.71891056e-03,6.17158740e+03
9.71991056e-03,7.06484375e+00,3.91787500e-01,-9.12031250e-02,1.25187500e-01,6.81250000e-03,5.82656250e+00,,9.71991056e-03,3.30640048e-01,,9.71991056e-03,6.17225635e+03
9.72091056e-03,7.07031250e+00,3.92742188e-01,-8.01093750e-02,1.25187500e-01,7.09375000e-03,5.82539063e+00,,9.72091056e-03,3.30667645e-01,,9.72091056e-03,6.17214648e+03
9.72191056e-03,7.07578125e+00,3.91868750e-01,-8.00000000e-02,1.25187500e-01,7.34375000e-03,5.82433594e+00,,9.72191056e-03,3.30695271e-01,,9.72191056e-03,6.17200732e+03
9.72291056e-03,7.07656250e+00,3.91523438e-01,-8.86093750e-02,1.25203125e-01,7.15625000e-03,5.82492188e+00,,9.72291056e-03,3.30722839e-01,,9.72291056e-03,6.17237354e+03
9.72391056e-03,7.08515625e+00,3.91665625e-01,-9.40468750e-02,1.25242187e-01,7.25000000e-03,5.82621094e+00,,9.72391056e-03,3.30750406e-01,,9.72391056e-03,6.17197168e+03
9.72491056e-03,7.10078125e+00,3.91482813e-01,-8.89843750e-02,1.25281250e-01,7.09375000e-03,5.82773438e+00,,9.72491056e-03,3.30778003e-01,,9.72491056e-03,6.17084570e+03
9.72591056e-03,7.11328125e+00,3.91523438e-01,-8.20468750e-02,1.25320313e-01,6.87500000e-03,5.82820312e+00,,9.72591056e-03,3.30805570e-01,,9.72591056e-03,6.17001074e+03
9.72691056e-03,7.11562500e+00,3.91767188e-01,-8.47656250e-02,1.25359375e-01,6.81250000e-03,5.82679688e+00,,9.72691056e-03,3.30833167e-01,,9.72691056e-03,6.17021094e+03
9.72791056e-03,7.11328125e+00,3.91300000e-01,-9.41718750e-02,1.25437500e-01,7.09375000e-03,5.82574219e+00,,9.72791056e-03,3.30860734e-01,,9.72791056e-03,6.17092725e+03
9.72891056e-03,7.11015625e+00,3.90264063e-01,-9.86718750e-02,1.25492188e-01,7.09375000e-03,5.82550781e+00,,9.72891056e-03,3.30888242e-01,,9.72891056e-03,6.17176025e+03
9.72991056e-03,7.08906250e+00,3.89309375e-01,-9.33593750e-02,1.25484375e-01,7.28125000e-03,5.82492188e+00,,9.72991056e-03,3.30915689e-01,,9.72991056e-03,6.17444385e+03
9.73091056e-03,7.06484375e+00,3.88659375e-01,-8.66875000e-02,1.25507813e-01,7.71875000e-03,5.82269531e+00,,9.73091056e-03,3.30943078e-01,,9.73091056e-03,6.17741748e+03
9.73191056e-03,7.03750000e+00,3.87989063e-01,-8.77968750e-02,1.25546875e-01,7.71875000e-03,5.82210938e+00,,9.73191056e-03,3.30970407e-01,,9.73191056e-03,6.18069873e+03
9.73291056e-03,7.02343750e+00,3.87481250e-01,-9.66093750e-02,1.25578125e-01,7.71875000e-03,5.82269531e+00,,9.73291056e-03,3.30997735e-01,,9.73291056e-03,6.18263672e+03
9.73391056e-03,7.00859375e+00,3.86750000e-01,-1.02921875e-01,1.25562500e-01,7.78125000e-03,5.82269531e+00,,9.73391056e-03,3.31024975e-01,,9.73391056e-03,6.18469580e+03
9.73491056e-03,6.99140625e+00,3.86465625e-01,-9.88281250e-02,1.25601563e-01,7.68750000e-03,5.82351563e+00,,9.73491056e-03,3.31052214e-01,,9.73491056e-03,6.18700293e+03
9.73591056e-03,6.97265625e+00,3.87237500e-01,-8.92968750e-02,1.25617188e-01,7.40625000e-03,5.82433594e+00,,9.73591056e-03,3.31079453e-01,,9.73591056e-03,6.18943457e+03
9.73691056e-03,6.95000000e+00,3.88171875e-01,-8.57187500e-02,1.25601563e-01,7.34375000e-03,5.82410156e+00,,9.73691056e-03,3.31106782e-01,,9.73691056e-03,6.19223438e+03
9.73791056e-03,6.94062500e+00,3.89614063e-01,-9.13125000e-02,1.25625000e-01,7.40625000e-03,5.82410156e+00,,9.73791056e-03,3.31134140e-01,,9.73791056e-03,6.19366992e+03
9.73891056e-03,6.93359375e+00,3.91076563e-01,-9.86406250e-02,1.25640625e-01,7.31250000e-03,5.82398438e+00,,9.73891056e-03,3.31161618e-01,,9.73891056e-03,6.19489844e+03
9.73991056e-03,6.91406250e+00,3.92701562e-01,-1.01265625e-01,1.25671875e-01,7.03125000e-03,5.82480469e+00,,9.73991056e-03,3.31189245e-01,,9.73991056e-03,6.19744141e+03
9.74091056e-03,6.87500000e+00,3.94265625e-01,-1.00031250e-01,1.25734375e-01,6.62500000e-03,5.82656250e+00,,9.74091056e-03,3.31216961e-01,,9.74091056e-03,6.20200244e+03
9.74191056e-03,6.84687500e+00,3.95382813e-01,-1.00250000e-01,1.25773438e-01,6.62500000e-03,5.82550781e+00,,9.74191056e-03,3.31244767e-01,,9.74191056e-03,6.20543262e+03
9.74291056e-03,6.84296875e+00,3.96378125e-01,-1.01875000e-01,1.25789062e-01,6.81250000e-03,5.82433594e+00,,9.74291056e-03,3.31272632e-01,,9.74291056e-03,6.20637109e+03
9.74391056e-03,6.85781250e+00,3.96723438e-01,-9.81718750e-02,1.25843750e-01,6.65625000e-03,5.82574219e+00,,9.74391056e-03,3.31300557e-01,,9.74391056e-03,6.20537012e+03
9.74491056e-03,6.86250000e+00,3.95403125e-01,-8.92187500e-02,1.25843750e-01,6.78125000e-03,5.82539063e+00,,9.74491056e-03,3.31328481e-01,,9.74491056e-03,6.20538379e+03
9.74591056e-03,6.86171875e+00,3.95200000e-01,-8.58906250e-02,1.25828125e-01,6.65625000e-03,5.82515625e+00,,9.74591056e-03,3.31356317e-01,,9.74591056e-03,6.20592871e+03
9.74691056e-03,6.86796875e+00,3.94062500e-01,-9.28906250e-02,1.25789062e-01,6.65625000e-03,5.82550781e+00,,9.74691056e-03,3.31384093e-01,,9.74691056e-03,6.20575781e+03
9.74791056e-03,6.86718750e+00,3.92884375e-01,-1.01843750e-01,1.25765625e-01,6.87500000e-03,5.82574219e+00,,9.74791056e-03,3.31411809e-01,,9.74791056e-03,6.20635400e+03
9.74891056e-03,6.86718750e+00,3.91523438e-01,-1.01921875e-01,1.25765625e-01,6.78125000e-03,5.82632813e+00,,9.74891056e-03,3.31439406e-01,,9.74891056e-03,6.20689404e+03
9.74991056e-03,6.87890625e+00,3.89817188e-01,-9.36406250e-02,1.25750000e-01,6.78125000e-03,5.82621094e+00,,9.74991056e-03,3.31466913e-01,,9.74991056e-03,6.20620459e+03
9.75091056e-03,6.88593750e+00,3.88212500e-01,-8.82187500e-02,1.25718750e-01,7.18750000e-03,5.82398438e+00,,9.75091056e-03,3.31494302e-01,,9.75091056e-03,6.20596094e+03
9.75191056e-03,6.89921875e+00,3.86506250e-01,-9.16406250e-02,1.25679688e-01,7.68750000e-03,5.82199219e+00,,9.75191056e-03,3.31521600e-01,,9.75191056e-03,6.20506836e+03
9.75291056e-03,6.91796875e+00,3.85003125e-01,-9.57031250e-02,1.25734375e-01,7.56250000e-03,5.82234375e+00,,9.75291056e-03,3.31548750e-01,,9.75291056e-03,6.20363184e+03
9.75391056e-03,6.92734375e+00,3.83825000e-01,-9.43750000e-02,1.25718750e-01,7.40625000e-03,5.82292969e+00,,9.75391056e-03,3.31575811e-01,,9.75391056e-03,6.20316895e+03
9.75491056e-03,6.93125000e+00,3.82931250e-01,-9.00937500e-02,1.25734375e-01,7.53125000e-03,5.82398438e+00,,9.75491056e-03,3.31602812e-01,,9.75491056e-03,6.20325488e+03
9.75591056e-03,6.93203125e+00,3.82403125e-01,-8.93281250e-02,1.25773438e-01,7.62500000e-03,5.82375000e+00,,9.75591056e-03,3.31629753e-01,,9.75591056e-03,6.20364990e+03
9.75691056e-03,6.93125000e+00,3.81854688e-01,-9.30781250e-02,1.25804688e-01,7.62500000e-03,5.82292969e+00,,9.75691056e-03,3.31656694e-01,,9.75691056e-03,6.20421387e+03
9.75791056e-03,6.93906250e+00,3.81265625e-01,-9.50937500e-02,1.25804688e-01,7.53125000e-03,5.82292969e+00,,9.75791056e-03,3.31683546e-01,,9.75791056e-03,6.20390723e+03
9.75891056e-03,6.95078125e+00,3.81854688e-01,-9.21718750e-02,1.25804688e-01,7.46875000e-03,5.82316406e+00,,9.75891056e-03,3.31710398e-01,,9.75891056e-03,6.20319531e+03
9.75991056e-03,6.95078125e+00,3.82403125e-01,-8.86093750e-02,1.25843750e-01,7.34375000e-03,5.82351563e+00,,9.75991056e-03,3.31737310e-01,,9.75991056e-03,6.20367383e+03
9.76091056e-03,6.93906250e+00,3.83906250e-01,-9.01562500e-02,1.25898438e-01,6.96875000e-03,5.82539063e+00,,9.76091056e-03,3.31764311e-01,,9.76091056e-03,6.20535596e+03
9.76191056e-03,6.92421875e+00,3.84454688e-01,-9.64218750e-02,1.25906250e-01,6.59375000e-03,5.82820312e+00,,9.76191056e-03,3.31791371e-01,,9.76191056e-03,6.20738037e+03
9.76291056e-03,6.91328125e+00,3.85510937e-01,-1.00906250e-01,1.25945313e-01,6.71875000e-03,5.82738281e+00,,9.76291056e-03,3.31818491e-01,,9.76291056e-03,6.20903076e+03
9.76391056e-03,6.89375000e+00,3.86018750e-01,-9.87500000e-02,1.25992188e-01,6.93750000e-03,5.82632813e+00,,9.76391056e-03,3.31845641e-01,,9.76391056e-03,6.21157422e+03
9.76491056e-03,6.87109375e+00,3.86831250e-01,-9.34531250e-02,1.26015625e-01,6.93750000e-03,5.82632813e+00,,9.76491056e-03,3.31872851e-01,,9.76491056e-03,6.21441895e+03
9.76591056e-03,6.85625000e+00,3.87968750e-01,-9.23281250e-02,1.26039063e-01,7.15625000e-03,5.82550781e+00,,9.76591056e-03,3.31900150e-01,,9.76591056e-03,6.21644189e+03
9.76691056e-03,6.84531250e+00,3.88659375e-01,-9.65625000e-02,1.26125000e-01,7.31250000e-03,5.82410156e+00,,9.76691056e-03,3.31927478e-01,,9.76691056e-03,6.21806982e+03
9.76791056e-03,6.84921875e+00,3.90162500e-01,-1.00015625e-01,1.26187500e-01,7.15625000e-03,5.82398438e+00,,9.76791056e-03,3.31954896e-01,,9.76791056e-03,6.21818799e+03
9.76891056e-03,6.84921875e+00,3.90751562e-01,-9.75000000e-02,1.26187500e-01,6.87500000e-03,5.82410156e+00,,9.76891056e-03,3.31982404e-01,,9.76891056e-03,6.21871143e+03
9.76991056e-03,6.84296875e+00,3.91828125e-01,-9.20468750e-02,1.26093750e-01,6.93750000e-03,5.82398438e+00,,9.76991056e-03,3.32009941e-01,,9.76991056e-03,6.21985742e+03
9.77091056e-03,6.86328125e+00,3.92315625e-01,-8.92031250e-02,1.26070313e-01,7.09375000e-03,5.82316406e+00,,9.77091056e-03,3.32037568e-01,,9.77091056e-03,6.21824365e+03
9.77191056e-03,6.87734375e+00,3.93148438e-01,-8.96718750e-02,1.26109375e-01,7.40625000e-03,5.82199219e+00,,9.77191056e-03,3.32065225e-01,,9.77191056e-03,6.21726807e+03
9.77291056e-03,6.87734375e+00,3.93676563e-01,-9.25000000e-02,1.26148438e-01,8.09375000e-03,5.81976563e+00,,9.77291056e-03,3.32092911e-01,,9.77291056e-03,6.21775049e+03
9.77391056e-03,6.88046875e+00,3.94509375e-01,-9.51718750e-02,1.26132813e-01,7.68750000e-03,5.82093750e+00,,9.77391056e-03,3.32120657e-01,,9.77391056e-03,6.21792529e+03
9.77491056e-03,6.88828125e+00,3.94793750e-01,-9.56562500e-02,1.26054688e-01,6.96875000e-03,5.82292969e+00,,9.77491056e-03,3.32148463e-01,,9.77491056e-03,6.21762598e+03
9.77591056e-03,6.91015625e+00,3.95403125e-01,-9.22187500e-02,1.25945313e-01,6.87500000e-03,5.82269531e+00,,9.77591056e-03,3.32176268e-01,,9.77591056e-03,6.21586865e+03
9.77691056e-03,6.93750000e+00,3.94915625e-01,-8.52187500e-02,1.25867188e-01,7.09375000e-03,5.82210938e+00,,9.77691056e-03,3.32204103e-01,,9.77691056e-03,6.21352002e+03
9.77791056e-03,6.94453125e+00,3.94712500e-01,-8.12656250e-02,1.25851563e-01,7.15625000e-03,5.82234375e+00,,9.77791056e-03,3.32231939e-01,,9.77791056e-03,6.21323633e+03
9.77891056e-03,6.92812500e+00,3.94082812e-01,-8.55312500e-02,1.25812500e-01,7.18750000e-03,5.82210938e+00,,9.77891056e-03,3.32259685e-01,,9.77891056e-03,6.21536914e+03
9.77991056e-03,6.92187500e+00,3.93331250e-01,-9.69687500e-02,1.25843750e-01,7.34375000e-03,5.82140625e+00,,9.77991056e-03,3.32287401e-01,,9.77991056e-03,6.21649756e+03
9.78091056e-03,6.93750000e+00,3.92417187e-01,-1.03750000e-01,1.25960938e-01,7.09375000e-03,5.82058594e+00,,9.78091056e-03,3.32315087e-01,,9.78091056e-03,6.21541846e+03
9.78191056e-03,6.94687500e+00,3.89979688e-01,-9.56718750e-02,1.25945313e-01,6.56250000e-03,5.82269531e+00,,9.78191056e-03,3.32342625e-01,,9.78191056e-03,6.21498047e+03
9.78291056e-03,6.95390625e+00,3.87339063e-01,-8.02656250e-02,1.25851563e-01,5.81250000e-03,5.82632813e+00,,9.78291056e-03,3.32370013e-01,,9.78291056e-03,6.21472217e+03
9.78391056e-03,6.95000000e+00,3.84820313e-01,-7.59375000e-02,1.25812500e-01,5.81250000e-03,5.82550781e+00,,9.78391056e-03,3.32397193e-01,,9.78391056e-03,6.21553906e+03
9.78491056e-03,6.94687500e+00,3.82829688e-01,-8.84687500e-02,1.25804688e-01,5.81250000e-03,5.82410156e+00,,9.78491056e-03,3.32424223e-01,,9.78491056e-03,6.21629639e+03
9.78591056e-03,6.96484375e+00,3.81956250e-01,-1.01765625e-01,1.25804688e-01,5.87500000e-03,5.82375000e+00,,9.78591056e-03,3.32451135e-01,,9.78591056e-03,6.21494824e+03
