Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68992000,,Zero Index,719.68992000,,Zero Index,719.68992000,,Zero Index,719.68992000,,Zero Index,719.68992000,,Zero Index,719.68992000,,Zero Index,719.68992000,,Zero Index,719.68992000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.28803101e-02,7.97656250e+00,2.95546875e-01,-1.47500000e-02,1.18406250e-01,-1.45625000e+00,6.05847656e+00,,1.28803101e-02,3.80323112e-01,,1.28803101e-02,5.61941650e+03
1.28813101e-02,7.98359375e+00,2.95160938e-01,-2.81406250e-02,1.18429688e-01,-1.40546875e+00,6.05742188e+00,,1.28813101e-02,3.80343884e-01,,1.28813101e-02,5.61880518e+03
1.28823101e-02,7.99140625e+00,2.95364063e-01,-4.03125000e-02,1.18476563e-01,-1.34687500e+00,6.05507813e+00,,1.28823101e-02,3.80364686e-01,,1.28823101e-02,5.61818115e+03
1.28833101e-02,7.99531250e+00,2.95485938e-01,-3.34218750e-02,1.18523438e-01,-1.28515625e+00,6.05343750e+00,,1.28833101e-02,3.80385458e-01,,1.28833101e-02,5.61797363e+03
1.28843101e-02,7.98359375e+00,2.97009375e-01,-1.69843750e-02,1.18515625e-01,-1.22890625e+00,6.05367188e+00,,1.28843101e-02,3.80406320e-01,,1.28843101e-02,5.61931543e+03
1.28853101e-02,7.95000000e+00,2.99162500e-01,-1.39375000e-02,1.18523438e-01,-1.17031250e+00,6.05648438e+00,,1.28853101e-02,3.80427301e-01,,1.28853101e-02,5.62286035e+03
1.28863101e-02,7.89843750e+00,3.01214063e-01,-3.18125000e-02,1.18539063e-01,-1.11015625e+00,6.05882813e+00,,1.28863101e-02,3.80448461e-01,,1.28863101e-02,5.62829736e+03
1.28873101e-02,7.86328125e+00,3.01660938e-01,-4.95625000e-02,1.18539063e-01,-1.04062500e+00,6.05941406e+00,,1.28873101e-02,3.80469680e-01,,1.28873101e-02,5.63213770e+03
1.28883101e-02,7.85234375e+00,3.01254688e-01,-4.31562500e-02,1.18609375e-01,-9.66406250e-01,6.05871094e+00,,1.28883101e-02,3.80490899e-01,,1.28883101e-02,5.63351074e+03
1.28893101e-02,7.84218750e+00,3.01010938e-01,-1.77656250e-02,1.18671875e-01,-8.79687500e-01,6.05882813e+00,,1.28893101e-02,3.80512118e-01,,1.28893101e-02,5.63471924e+03
1.28903101e-02,7.82968750e+00,3.00096875e-01,-2.67187500e-03,1.18742188e-01,-7.96875000e-01,6.06152344e+00,,1.28903101e-02,3.80533278e-01,,1.28903101e-02,5.63606250e+03
1.28913101e-02,7.81796875e+00,3.00340625e-01,-1.62500000e-02,1.18859375e-01,-7.10156250e-01,6.06011719e+00,,1.28913101e-02,3.80554408e-01,,1.28913101e-02,5.63732080e+03
1.28923101e-02,7.82187500e+00,2.99162500e-01,-4.00781250e-02,1.18898438e-01,-6.10156250e-01,6.04898438e+00,,1.28923101e-02,3.80575538e-01,,1.28923101e-02,5.63706689e+03
1.28933101e-02,7.83359375e+00,2.98289063e-01,-4.26562500e-02,1.18859375e-01,-5.22656250e-01,6.03234375e+00,,1.28933101e-02,3.80596578e-01,,1.28933101e-02,5.63607812e+03
1.28943101e-02,7.84843750e+00,2.96420313e-01,-1.19531250e-02,1.18875000e-01,-4.28906250e-01,6.02742187e+00,,1.28943101e-02,3.80617529e-01,,1.28943101e-02,5.63469287e+03
1.28953101e-02,7.87421875e+00,2.92967188e-01,1.90156250e-02,1.18984375e-01,-3.14062500e-01,6.03398438e+00,,1.28953101e-02,3.80638301e-01,,1.28953101e-02,5.63201660e+03
1.28963101e-02,7.90859375e+00,2.93779688e-01,1.24375000e-02,1.19062500e-01,-2.00000000e-01,6.04324219e+00,,1.28963101e-02,3.80658954e-01,,1.28963101e-02,5.62838916e+03
1.28973101e-02,7.94609375e+00,2.94714063e-01,-1.58593750e-02,1.19171875e-01,-8.90625000e-02,6.05308594e+00,,1.28973101e-02,3.80679667e-01,,1.28973101e-02,5.62453223e+03
1.28983101e-02,7.98125000e+00,2.95546875e-01,-2.31875000e-02,1.19265625e-01,2.10937500e-02,6.06210938e+00,,1.28983101e-02,3.80700469e-01,,1.28983101e-02,5.62101221e+03
1.28993101e-02,8.03046875e+00,2.96826563e-01,4.45312500e-03,1.19234375e-01,1.34375000e-01,6.06832031e+00,,1.28993101e-02,3.80721331e-01,,1.28993101e-02,5.61598730e+03
1.29003101e-02,8.10156250e+00,2.96176563e-01,3.84062500e-02,1.19265625e-01,2.64843750e-01,6.07113281e+00,,1.29003101e-02,3.80742222e-01,,1.29003101e-02,5.60854395e+03
1.29013101e-02,8.17500000e+00,2.95018750e-01,4.32500000e-02,1.19359375e-01,3.95312500e-01,6.07125000e+00,,1.29013101e-02,3.80763024e-01,,1.29013101e-02,5.60075684e+03
1.29023101e-02,8.23203125e+00,2.95445313e-01,1.98437500e-02,1.19367188e-01,5.09375000e-01,6.07265625e+00,,1.29023101e-02,3.80783826e-01,,1.29023101e-02,5.59470996e+03
1.29033101e-02,8.26406250e+00,2.97314063e-01,4.06250000e-03,1.19406250e-01,6.12500000e-01,6.07242188e+00,,1.29033101e-02,3.80804688e-01,,1.29033101e-02,5.59134424e+03
1.29043101e-02,8.26562500e+00,2.99365625e-01,1.65937500e-02,1.19382813e-01,7.17968750e-01,6.06949219e+00,,1.29043101e-02,3.80825698e-01,,1.29043101e-02,5.59112842e+03
1.29053101e-02,8.25390625e+00,3.01092187e-01,4.07187500e-02,1.19382813e-01,8.21093750e-01,6.06726563e+00,,1.29053101e-02,3.80846858e-01,,1.29053101e-02,5.59218506e+03
1.29063101e-02,8.23515625e+00,3.01945313e-01,4.59218750e-02,1.19367188e-01,9.29687500e-01,6.06609375e+00,,1.29063101e-02,3.80868107e-01,,1.29063101e-02,5.59388818e+03
1.29073101e-02,8.21328125e+00,3.02087500e-01,2.45312500e-02,1.19312500e-01,1.04609375e+00,6.06292969e+00,,1.29073101e-02,3.80889386e-01,,1.29073101e-02,5.59595654e+03
1.29083101e-02,8.18828125e+00,3.01457813e-01,4.10937500e-03,1.19289063e-01,1.15390625e+00,6.05625000e+00,,1.29083101e-02,3.80910635e-01,,1.29083101e-02,5.59845752e+03
1.29093101e-02,8.15625000e+00,3.01742188e-01,7.64062500e-03,1.19328125e-01,1.24609375e+00,6.04640625e+00,,1.29093101e-02,3.80931884e-01,,1.29093101e-02,5.60172900e+03
1.29103101e-02,8.10546875e+00,3.01396875e-01,2.97968750e-02,1.19398438e-01,1.33984375e+00,6.04160156e+00,,1.29103101e-02,3.80953133e-01,,1.29103101e-02,5.60686523e+03
1.29113101e-02,8.07343750e+00,2.98228125e-01,4.09375000e-02,1.19476563e-01,1.44921875e+00,6.04488281e+00,,1.29113101e-02,3.80974263e-01,,1.29113101e-02,5.60997998e+03
1.29123101e-02,8.07343750e+00,2.96135938e-01,2.20781250e-02,1.19515625e-01,1.56093750e+00,6.04582031e+00,,1.29123101e-02,3.80995184e-01,,1.29123101e-02,5.60981250e+03
1.29133101e-02,8.08828125e+00,2.93698438e-01,3.68750000e-03,1.19515625e-01,1.66562500e+00,6.04324219e+00,,1.29133101e-02,3.81015927e-01,,1.29133101e-02,5.60821387e+03
1.29143101e-02,8.10000000e+00,2.90773438e-01,1.97343750e-02,1.19570313e-01,1.76406250e+00,6.03937500e+00,,1.29143101e-02,3.81036520e-01,,1.29143101e-02,5.60694287e+03
1.29153101e-02,8.08906250e+00,2.89595313e-01,5.27031250e-02,1.19632813e-01,1.85859375e+00,6.03421875e+00,,1.29153101e-02,3.81056935e-01,,1.29153101e-02,5.60787891e+03
1.29163101e-02,8.08515625e+00,2.90407813e-01,6.27031250e-02,1.19687500e-01,1.95156250e+00,6.03222656e+00,,1.29163101e-02,3.81077379e-01,,1.29163101e-02,5.60797559e+03
1.29173101e-02,8.11328125e+00,2.89189063e-01,3.98281250e-02,1.19773438e-01,2.04375000e+00,6.03820313e+00,,1.29173101e-02,3.81097764e-01,,1.29173101e-02,5.60480469e+03
1.29183101e-02,8.16718750e+00,2.90732813e-01,1.49062500e-02,1.19906250e-01,2.11953125e+00,6.04441406e+00,,1.29183101e-02,3.81118208e-01,,1.29183101e-02,5.59910254e+03
1.29193101e-02,8.20156250e+00,2.92520312e-01,2.60312500e-02,1.19945313e-01,2.18359375e+00,6.05039063e+00,,1.29193101e-02,3.81138742e-01,,1.29193101e-02,5.59544971e+03
1.29203101e-02,8.20000000e+00,2.93109375e-01,6.23125000e-02,1.20007813e-01,2.24453125e+00,6.05542969e+00,,1.29203101e-02,3.81159365e-01,,1.29203101e-02,5.59537695e+03
1.29213101e-02,8.18515625e+00,2.92621875e-01,7.78750000e-02,1.20101563e-01,2.30703125e+00,6.05941406e+00,,1.29213101e-02,3.81179988e-01,,1.29213101e-02,5.59653613e+03
1.29223101e-02,8.19609375e+00,2.91728125e-01,5.30468750e-02,1.20148438e-01,2.36328125e+00,6.06187500e+00,,1.29223101e-02,3.81200552e-01,,1.29223101e-02,5.59506201e+03
1.29233101e-02,8.22812500e+00,2.89615625e-01,2.18750000e-02,1.20226563e-01,2.42187500e+00,6.06445312e+00,,1.29233101e-02,3.81220996e-01,,1.29233101e-02,5.59156104e+03
1.29243101e-02,8.24140625e+00,2.87157813e-01,2.70625000e-02,1.20265625e-01,2.48515625e+00,6.06609375e+00,,1.29243101e-02,3.81241292e-01,,1.29243101e-02,5.59006201e+03
1.29253101e-02,8.23125000e+00,2.86060938e-01,6.34531250e-02,1.20265625e-01,2.53984375e+00,6.06855469e+00,,1.29253101e-02,3.81261468e-01,,1.29253101e-02,5.59086914e+03
1.29263101e-02,8.20859375e+00,2.86548438e-01,8.39531250e-02,1.20343750e-01,2.57812500e+00,6.07066406e+00,,1.29263101e-02,3.81281644e-01,,1.29263101e-02,5.59281445e+03
1.29273101e-02,8.18281250e+00,2.87868750e-01,6.11875000e-02,1.20414063e-01,2.60937500e+00,6.07171875e+00,,1.29273101e-02,3.81301880e-01,,1.29273101e-02,5.59508789e+03
1.29283101e-02,8.15859375e+00,2.89696875e-01,2.26250000e-02,1.20414063e-01,2.63359375e+00,6.07113281e+00,,1.29283101e-02,3.81322205e-01,,1.29283101e-02,5.59736230e+03
1.29293101e-02,8.12109375e+00,2.92703125e-01,1.54062500e-02,1.20437500e-01,2.65078125e+00,6.06890625e+00,,1.29293101e-02,3.81342709e-01,,1.29293101e-02,5.60112793e+03
1.29303101e-02,8.08828125e+00,2.94267188e-01,4.37812500e-02,1.20507813e-01,2.65703125e+00,6.06773438e+00,,1.29303101e-02,3.81363362e-01,,1.29303101e-02,5.60435400e+03
1.29313101e-02,8.06015625e+00,2.95404688e-01,6.76093750e-02,1.20515625e-01,2.65859375e+00,6.06855469e+00,,1.29313101e-02,3.81384104e-01,,1.29313101e-02,5.60695850e+03
1.29323101e-02,8.05468750e+00,2.96257813e-01,5.90781250e-02,1.20515625e-01,2.66406250e+00,6.07089844e+00,,1.29323101e-02,3.81404936e-01,,1.29323101e-02,5.60718652e+03
1.29333101e-02,8.06406250e+00,2.97557813e-01,3.26562500e-02,1.20609375e-01,2.66796875e+00,6.07125000e+00,,1.29333101e-02,3.81425858e-01,,1.29333101e-02,5.60597705e+03
1.29343101e-02,8.07421875e+00,2.98085938e-01,2.50937500e-02,1.20695313e-01,2.66250000e+00,6.07125000e+00,,1.29343101e-02,3.81446838e-01,,1.29343101e-02,5.60477686e+03
1.29353101e-02,8.08906250e+00,2.96298438e-01,4.84687500e-02,1.20718750e-01,2.66406250e+00,6.07253906e+00,,1.29353101e-02,3.81467760e-01,,1.29353101e-02,5.60305176e+03
1.29363101e-02,8.11171875e+00,2.94612500e-01,7.36406250e-02,1.20703125e-01,2.66640625e+00,6.07406250e+00,,1.29363101e-02,3.81488562e-01,,1.29363101e-02,5.60039258e+03
1.29373101e-02,8.12968750e+00,2.94023438e-01,6.80156250e-02,1.20695313e-01,2.65234375e+00,6.07593750e+00,,1.29373101e-02,3.81509274e-01,,1.29373101e-02,5.59816455e+03
1.29383101e-02,8.15468750e+00,2.94043750e-01,4.06562500e-02,1.20718750e-01,2.63437500e+00,6.07710938e+00,,1.29383101e-02,3.81529987e-01,,1.29383101e-02,5.59529932e+03
1.29393101e-02,8.18125000e+00,2.95546875e-01,2.70625000e-02,1.20796875e-01,2.60390625e+00,6.07687500e+00,,1.29393101e-02,3.81550729e-01,,1.29393101e-02,5.59238184e+03
1.29403101e-02,8.18437500e+00,2.96481250e-01,4.31406250e-02,1.20851563e-01,2.55468750e+00,6.07710938e+00,,1.29403101e-02,3.81571591e-01,,1.29403101e-02,5.59187305e+03
1.29413101e-02,8.18046875e+00,2.96664062e-01,6.76250000e-02,1.20867188e-01,2.51015625e+00,6.07792969e+00,,1.29413101e-02,3.81592482e-01,,1.29413101e-02,5.59198242e+03
1.29423101e-02,8.18125000e+00,2.95404688e-01,7.14375000e-02,1.20890625e-01,2.46640625e+00,6.07734375e+00,,1.29423101e-02,3.81613314e-01,,1.29423101e-02,5.59153320e+03
1.29433101e-02,8.19062500e+00,2.94165625e-01,5.17187500e-02,1.20960938e-01,2.41093750e+00,6.07488281e+00,,1.29433101e-02,3.81634086e-01,,1.29433101e-02,5.59024023e+03
1.29443101e-02,8.19921875e+00,2.92581250e-01,3.42187500e-02,1.21000000e-01,2.36015625e+00,6.07429688e+00,,1.29443101e-02,3.81654739e-01,,1.29443101e-02,5.58912646e+03
1.29453101e-02,8.20312500e+00,2.90529688e-01,3.89375000e-02,1.21015625e-01,2.30859375e+00,6.07148438e+00,,1.29453101e-02,3.81675273e-01,,1.29453101e-02,5.58853027e+03
1.29463101e-02,8.20937500e+00,2.89575000e-01,5.72343750e-02,1.21070313e-01,2.24843750e+00,6.06972656e+00,,1.29463101e-02,3.81695688e-01,,1.29463101e-02,5.58763135e+03
1.29473101e-02,8.21484375e+00,2.88904688e-01,6.43750000e-02,1.21054688e-01,2.18125000e+00,6.06808594e+00,,1.29473101e-02,3.81716073e-01,,1.29473101e-02,5.58674512e+03
1.29483101e-02,8.21250000e+00,2.88864063e-01,5.05156250e-02,1.21031250e-01,2.10937500e+00,6.06808594e+00,,1.29483101e-02,3.81736398e-01,,1.29483101e-02,5.58668262e+03
1.29493101e-02,8.20390625e+00,2.89981250e-01,3.20781250e-02,1.21000000e-01,2.02578125e+00,6.06808594e+00,,1.29493101e-02,3.81756783e-01,,1.29493101e-02,5.58734961e+03
1.29503101e-02,8.20703125e+00,2.91139062e-01,3.09375000e-02,1.20984375e-01,1.93750000e+00,6.06714844e+00,,1.29503101e-02,3.81777257e-01,,1.29503101e-02,5.58686035e+03
1.29513101e-02,8.21093750e+00,2.92865625e-01,4.71250000e-02,1.20984375e-01,1.84531250e+00,6.06632813e+00,,1.29513101e-02,3.81797820e-01,,1.29513101e-02,5.58625098e+03
1.29523101e-02,8.20546875e+00,2.93048438e-01,5.78750000e-02,1.20976563e-01,1.75312500e+00,6.06492188e+00,,1.29523101e-02,3.81818444e-01,,1.29523101e-02,5.58653613e+03
1.29533101e-02,8.19765625e+00,2.93292188e-01,4.71562500e-02,1.20960938e-01,1.65859375e+00,6.06445312e+00,,1.29533101e-02,3.81839097e-01,,1.29533101e-02,5.58706348e+03
1.29543101e-02,8.19921875e+00,2.92946875e-01,2.79531250e-02,1.21000000e-01,1.56328125e+00,6.06445312e+00,,1.29543101e-02,3.81859720e-01,,1.29543101e-02,5.58670312e+03
1.29553101e-02,8.20312500e+00,2.92235937e-01,2.31406250e-02,1.21000000e-01,1.46796875e+00,6.06292969e+00,,1.29553101e-02,3.81880313e-01,,1.29553101e-02,5.58616504e+03
1.29563101e-02,8.20703125e+00,2.91992188e-01,3.63437500e-02,1.20976563e-01,1.37109375e+00,6.06222656e+00,,1.29563101e-02,3.81900877e-01,,1.29563101e-02,5.58560547e+03
1.29573101e-02,8.20937500e+00,2.91342188e-01,4.83125000e-02,1.21039063e-01,1.27187500e+00,6.06363281e+00,,1.29573101e-02,3.81921411e-01,,1.29573101e-02,5.58513916e+03
1.29583101e-02,8.22421875e+00,2.91057813e-01,4.32656250e-02,1.21070313e-01,1.17187500e+00,6.06492188e+00,,1.29583101e-02,3.81941915e-01,,1.29583101e-02,5.58336621e+03
1.29593101e-02,8.24453125e+00,2.90021875e-01,2.88437500e-02,1.21031250e-01,1.06484375e+00,6.06691406e+00,,1.29593101e-02,3.81962359e-01,,1.29593101e-02,5.58108105e+03
1.29603101e-02,8.27656250e+00,2.89250000e-01,2.39218750e-02,1.21039063e-01,9.60937500e-01,6.07007813e+00,,1.29603101e-02,3.81982774e-01,,1.29603101e-02,5.57763867e+03
1.29613101e-02,8.30625000e+00,2.88843750e-01,3.41093750e-02,1.21070313e-01,8.53906250e-01,6.07195313e+00,,1.29613101e-02,3.82003129e-01,,1.29613101e-02,5.57442432e+03
1.29623101e-02,8.32500000e+00,2.88031250e-01,4.59843750e-02,1.21070313e-01,7.51562500e-01,6.07207031e+00,,1.29623101e-02,3.82023424e-01,,1.29623101e-02,5.57227930e+03
1.29633101e-02,8.33515625e+00,2.88315625e-01,4.41406250e-02,1.21031250e-01,6.39843750e-01,6.07265625e+00,,1.29633101e-02,3.82043719e-01,,1.29633101e-02,5.57099365e+03
1.29643101e-02,8.34296875e+00,2.89189063e-01,2.81562500e-02,1.21054688e-01,5.26562500e-01,6.07171875e+00,,1.29643101e-02,3.82064044e-01,,1.29643101e-02,5.56999609e+03
1.29653101e-02,8.35234375e+00,2.90712500e-01,1.44062500e-02,1.21109375e-01,4.10937500e-01,6.07265625e+00,,1.29653101e-02,3.82084489e-01,,1.29653101e-02,5.56891650e+03
1.29663101e-02,8.35937500e+00,2.92459375e-01,1.70312500e-02,1.21078125e-01,2.96875000e-01,6.07535156e+00,,1.29663101e-02,3.82105023e-01,,1.29663101e-02,5.56810840e+03
1.29673101e-02,8.35000000e+00,2.93393750e-01,2.94531250e-02,1.21031250e-01,1.85937500e-01,6.07734375e+00,,1.29673101e-02,3.82125646e-01,,1.29673101e-02,5.56895166e+03
1.29683101e-02,8.33125000e+00,2.94267188e-01,3.22343750e-02,1.20976563e-01,8.20312500e-02,6.07734375e+00,,1.29683101e-02,3.82146329e-01,,1.29683101e-02,5.57072119e+03
1.29693101e-02,8.31640625e+00,2.94287500e-01,1.82656250e-02,1.20937500e-01,-2.10937500e-02,6.07675781e+00,,1.29693101e-02,3.82167041e-01,,1.29693101e-02,5.57211768e+03
1.29703101e-02,8.30312500e+00,2.94125000e-01,3.48437500e-03,1.20796875e-01,-1.22656250e-01,6.07652344e+00,,1.29703101e-02,3.82187784e-01,,1.29703101e-02,5.57342920e+03
1.29713101e-02,8.29843750e+00,2.93495313e-01,5.12500000e-03,1.20773438e-01,-2.16406250e-01,6.07617188e+00,,1.29713101e-02,3.82208467e-01,,1.29713101e-02,5.57388965e+03
1.29723101e-02,8.30468750e+00,2.92134375e-01,1.89375000e-02,1.20789063e-01,-3.10937500e-01,6.07535156e+00,,1.29723101e-02,3.82229090e-01,,1.29723101e-02,5.57318164e+03
1.29733101e-02,8.31640625e+00,2.90428125e-01,2.59687500e-02,1.20757813e-01,-3.99218750e-01,6.07593750e+00,,1.29733101e-02,3.82249624e-01,,1.29733101e-02,5.57185498e+03
1.29743101e-02,8.34062500e+00,2.88985938e-01,1.91562500e-02,1.20679688e-01,-4.85156250e-01,6.07792969e+00,,1.29743101e-02,3.82270008e-01,,1.29743101e-02,5.56923779e+03
1.29753101e-02,8.36718750e+00,2.88478125e-01,9.42187500e-03,1.20664063e-01,-5.82031250e-01,6.07792969e+00,,1.29753101e-02,3.82290363e-01,,1.29753101e-02,5.56642383e+03
1.29763101e-02,8.39687500e+00,2.88904688e-01,8.81250000e-03,1.20703125e-01,-6.72656250e-01,6.07675781e+00,,1.29763101e-02,3.82310688e-01,,1.29763101e-02,5.56331494e+03
1.29773101e-02,8.42109375e+00,2.89575000e-01,1.66406250e-02,1.20664063e-01,-7.66406250e-01,6.07687500e+00,,1.29773101e-02,3.82331043e-01,,1.29773101e-02,5.56075146e+03
1.29783101e-02,8.43671875e+00,2.90509375e-01,2.18281250e-02,1.20585938e-01,-8.54687500e-01,6.07675781e+00,,1.29783101e-02,3.82351488e-01,,1.29783101e-02,5.55903857e+03
1.29793101e-02,8.45234375e+00,2.91159375e-01,1.68281250e-02,1.20570313e-01,-9.46875000e-01,6.07546875e+00,,1.29793101e-02,3.82371962e-01,,1.29793101e-02,5.55732520e+03
1.29803101e-02,8.47187500e+00,2.92032813e-01,6.40625000e-03,1.20585938e-01,-1.03359375e+00,6.07593750e+00,,1.29803101e-02,3.82392496e-01,,1.29803101e-02,5.55525000e+03
1.29813101e-02,8.48125000e+00,2.92967188e-01,1.20312500e-03,1.20601563e-01,-1.11015625e+00,6.07617188e+00,,1.29813101e-02,3.82413089e-01,,1.29813101e-02,5.55426318e+03
1.29823101e-02,8.47968750e+00,2.93596875e-01,4.12500000e-03,1.20546875e-01,-1.18046875e+00,6.07710938e+00,,1.29823101e-02,3.82433742e-01,,1.29823101e-02,5.55441016e+03
1.29833101e-02,8.47734375e+00,2.93637500e-01,9.87500000e-03,1.20515625e-01,-1.24531250e+00,6.07828125e+00,,1.29833101e-02,3.82454455e-01,,1.29833101e-02,5.55461475e+03
1.29843101e-02,8.46093750e+00,2.93190625e-01,9.54687500e-03,1.20476563e-01,-1.30234375e+00,6.07734375e+00,,1.29843101e-02,3.82475108e-01,,1.29843101e-02,5.55625488e+03
1.29853101e-02,8.43828125e+00,2.93048438e-01,1.51562500e-03,1.20421875e-01,-1.35234375e+00,6.07488281e+00,,1.29853101e-02,3.82495731e-01,,1.29853101e-02,5.55856104e+03
1.29863101e-02,8.42890625e+00,2.92946875e-01,-6.54687500e-03,1.20414063e-01,-1.39453125e+00,6.07617188e+00,,1.29863101e-02,3.82516354e-01,,1.29863101e-02,5.55954102e+03
1.29873101e-02,8.42890625e+00,2.92906250e-01,-6.54687500e-03,1.20320313e-01,-1.43125000e+00,6.07628906e+00,,1.29873101e-02,3.82536978e-01,,1.29873101e-02,5.55957568e+03
1.29883101e-02,8.43125000e+00,2.93109375e-01,3.75000000e-04,1.20242188e-01,-1.46875000e+00,6.07617188e+00,,1.29883101e-02,3.82557601e-01,,1.29883101e-02,5.55935059e+03
1.29893101e-02,8.44375000e+00,2.93454688e-01,4.31250000e-03,1.20226563e-01,-1.50078125e+00,6.07511719e+00,,1.29893101e-02,3.82578254e-01,,1.29893101e-02,5.55804932e+03
1.29903101e-02,8.45703125e+00,2.94125000e-01,2.51562500e-03,1.20187500e-01,-1.54062500e+00,6.07406250e+00,,1.29903101e-02,3.82598966e-01,,1.29903101e-02,5.55666260e+03
1.29913101e-02,8.47343750e+00,2.94714063e-01,7.65625000e-04,1.20132813e-01,-1.58203125e+00,6.07148438e+00,,1.29913101e-02,3.82619679e-01,,1.29913101e-02,5.55496240e+03
1.29923101e-02,8.48125000e+00,2.95506250e-01,2.17187500e-03,1.20093750e-01,-1.62187500e+00,6.07007813e+00,,1.29923101e-02,3.82640481e-01,,1.29923101e-02,5.55414941e+03
1.29933101e-02,8.48515625e+00,2.95973438e-01,3.98437500e-03,1.20078125e-01,-1.64765625e+00,6.07031250e+00,,1.29933101e-02,3.82661283e-01,,1.29933101e-02,5.55373047e+03
1.29943101e-02,8.49843750e+00,2.95790625e-01,2.00000000e-03,1.20078125e-01,-1.66796875e+00,6.07312500e+00,,1.29943101e-02,3.82682115e-01,,1.29943101e-02,5.55234521e+03
1.29953101e-02,8.51718750e+00,2.95100000e-01,-1.92187500e-03,1.20039063e-01,-1.68281250e+00,6.07617188e+00,,1.29953101e-02,3.82702917e-01,,1.29953101e-02,5.55041211e+03
1.29963101e-02,8.53203125e+00,2.93535938e-01,-1.09375000e-03,1.20007813e-01,-1.69140625e+00,6.07617188e+00,,1.29963101e-02,3.82723629e-01,,1.29963101e-02,5.54888965e+03
1.29973101e-02,8.55703125e+00,2.91240625e-01,7.64062500e-03,1.20007813e-01,-1.69062500e+00,6.07535156e+00,,1.29973101e-02,3.82744223e-01,,1.29973101e-02,5.54629541e+03
1.29983101e-02,8.59375000e+00,2.88945312e-01,1.62968750e-02,1.20000000e-01,-1.68281250e+00,6.07617188e+00,,1.29983101e-02,3.82764637e-01,,1.29983101e-02,5.54244629e+03
1.29993101e-02,8.63359375e+00,2.87198438e-01,1.75468750e-02,1.19960938e-01,-1.67734375e+00,6.07757813e+00,,1.29993101e-02,3.82784963e-01,,1.29993101e-02,5.53824951e+03
1.30003101e-02,8.67265625e+00,2.86162500e-01,1.41718750e-02,1.19960938e-01,-1.66562500e+00,6.07734375e+00,,1.30003101e-02,3.82805139e-01,,1.30003101e-02,5.53413818e+03
1.30013101e-02,8.70468750e+00,2.86670313e-01,1.33437500e-02,1.20023438e-01,-1.64843750e+00,6.07769531e+00,,1.30013101e-02,3.82825315e-01,,1.30013101e-02,5.53076318e+03
1.30023101e-02,8.71093750e+00,2.89351563e-01,1.37500000e-02,1.20093750e-01,-1.63046875e+00,6.07628906e+00,,1.30023101e-02,3.82845581e-01,,1.30023101e-02,5.53004736e+03
1.30033101e-02,8.68593750e+00,2.92804687e-01,9.35937500e-03,1.20117188e-01,-1.61250000e+00,6.07347656e+00,,1.30033101e-02,3.82866085e-01,,1.30033101e-02,5.53256348e+03
1.30043101e-02,8.64843750e+00,2.96907813e-01,-1.18750000e-03,1.20117188e-01,-1.59140625e+00,6.06878906e+00,,1.30043101e-02,3.82886827e-01,,1.30043101e-02,5.53640820e+03
1.30053101e-02,8.60156250e+00,2.99264063e-01,-1.01093750e-02,1.20054688e-01,-1.56484375e+00,6.06328125e+00,,1.30053101e-02,3.82907808e-01,,1.30053101e-02,5.54127051e+03
1.30063101e-02,8.55000000e+00,2.99507813e-01,-9.95312500e-03,1.20023438e-01,-1.52500000e+00,6.05753906e+00,,1.30063101e-02,3.82928908e-01,,1.30063101e-02,5.54663916e+03
1.30073101e-02,8.50234375e+00,2.96907813e-01,-2.93750000e-03,1.20039063e-01,-1.47421875e+00,6.05460938e+00,,1.30073101e-02,3.82949889e-01,,1.30073101e-02,5.55158643e+03
1.30083101e-02,8.48125000e+00,2.93271875e-01,3.67187500e-03,1.20039063e-01,-1.41406250e+00,6.05285156e+00,,1.30083101e-02,3.82970691e-01,,1.30083101e-02,5.55375928e+03
