Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.04800000,,Zero Index,719.04800000,,Zero Index,719.04800000,,Zero Index,719.04800000,,Zero Index,719.04800000,,Zero Index,719.04800000,,Zero Index,719.04800000,,Zero Index,719.04800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.10349520e-02,1.02906250e+01,4.31193750e-01,8.26562500e-03,9.23437500e-02,1.32109375e+00,6.07429688e+00,,1.10349520e-02,4.45207536e-01,,1.10349520e-02,5.27544238e+03
1.10359520e-02,1.02679687e+01,4.32656250e-01,4.89062500e-03,9.22890625e-02,1.36718750e+00,6.07535156e+00,,1.10359520e-02,4.45237994e-01,,1.10359520e-02,5.27774316e+03
1.10369520e-02,1.02507812e+01,4.34707813e-01,4.62500000e-03,9.22968750e-02,1.40859375e+00,6.07488281e+00,,1.10369520e-02,4.45268512e-01,,1.10369520e-02,5.27948926e+03
1.10379520e-02,1.02250000e+01,4.36089063e-01,6.75000000e-03,9.23125000e-02,1.44453125e+00,6.07371094e+00,,1.10379520e-02,4.45299178e-01,,1.10379520e-02,5.28211719e+03
1.10389520e-02,1.01968750e+01,4.37754688e-01,7.89062500e-03,9.22734375e-02,1.47812500e+00,6.07453125e+00,,1.10389520e-02,4.45329934e-01,,1.10389520e-02,5.28497803e+03
1.10399520e-02,1.01742187e+01,4.38932813e-01,5.68750000e-03,9.22734375e-02,1.50625000e+00,6.07535156e+00,,1.10399520e-02,4.45360780e-01,,1.10399520e-02,5.28727734e+03
1.10409520e-02,1.01539062e+01,4.39603125e-01,2.79687500e-03,9.22031250e-02,1.52890625e+00,6.07488281e+00,,1.10409520e-02,4.45391715e-01,,1.10409520e-02,5.28934961e+03
1.10419520e-02,1.01351562e+01,4.39704688e-01,2.25000000e-03,9.21640625e-02,1.55234375e+00,6.07511719e+00,,1.10419520e-02,4.45422649e-01,,1.10419520e-02,5.29126904e+03
1.10429520e-02,1.01101562e+01,4.39115625e-01,3.75000000e-03,9.21953125e-02,1.56640625e+00,6.07617188e+00,,1.10429520e-02,4.45453614e-01,,1.10429520e-02,5.29383008e+03
1.10439520e-02,1.00789062e+01,4.38465625e-01,5.06250000e-03,9.22031250e-02,1.57812500e+00,6.07617188e+00,,1.10439520e-02,4.45484519e-01,,1.10439520e-02,5.29702832e+03
1.10449520e-02,1.00609375e+01,4.37104688e-01,4.17187500e-03,9.22187500e-02,1.59296875e+00,6.07429688e+00,,1.10449520e-02,4.45515335e-01,,1.10449520e-02,5.29885645e+03
1.10459520e-02,1.00500000e+01,4.35723438e-01,1.70312500e-03,9.22343750e-02,1.59843750e+00,6.07371094e+00,,1.10459520e-02,4.45546061e-01,,1.10459520e-02,5.29996826e+03
1.10469520e-02,1.00312500e+01,4.34545313e-01,6.09375000e-04,9.21953125e-02,1.59843750e+00,6.07476563e+00,,1.10469520e-02,4.45576698e-01,,1.10469520e-02,5.30189502e+03
1.10479520e-02,1.00203125e+01,4.32900000e-01,2.03125000e-03,9.22343750e-02,1.59921875e+00,6.07675781e+00,,1.10479520e-02,4.45607215e-01,,1.10479520e-02,5.30301562e+03
1.10489520e-02,1.00015625e+01,4.31539063e-01,3.18750000e-03,9.22500000e-02,1.60468750e+00,6.07640625e+00,,1.10489520e-02,4.45637643e-01,,1.10489520e-02,5.30493555e+03
1.10499520e-02,9.98203125e+00,4.30421875e-01,1.50000000e-03,9.22500000e-02,1.59531250e+00,6.07546875e+00,,1.10499520e-02,4.45668012e-01,,1.10499520e-02,5.30693652e+03
1.10509520e-02,9.96718750e+00,4.29548438e-01,-7.81250000e-04,9.22734375e-02,1.58750000e+00,6.07570313e+00,,1.10509520e-02,4.45698291e-01,,1.10509520e-02,5.30846533e+03
1.10519520e-02,9.95781250e+00,4.29182813e-01,-5.00000000e-04,9.22968750e-02,1.58046875e+00,6.07488281e+00,,1.10519520e-02,4.45728511e-01,,1.10519520e-02,5.30943506e+03
1.10529520e-02,9.94921875e+00,4.29304688e-01,1.78125000e-03,9.22734375e-02,1.57031250e+00,6.07476563e+00,,1.10529520e-02,4.45758760e-01,,1.10529520e-02,5.31031738e+03
1.10539520e-02,9.93828125e+00,4.30239062e-01,3.26562500e-03,9.22187500e-02,1.54921875e+00,6.07347656e+00,,1.10539520e-02,4.45789009e-01,,1.10539520e-02,5.31143164e+03
1.10549520e-02,9.92265625e+00,4.31579688e-01,4.68750000e-04,9.21640625e-02,1.52890625e+00,6.07429688e+00,,1.10549520e-02,4.45819348e-01,,1.10549520e-02,5.31303271e+03
1.10559520e-02,9.90546875e+00,4.33346875e-01,-2.28125000e-03,9.20859375e-02,1.50859375e+00,6.07511719e+00,,1.10559520e-02,4.45849806e-01,,1.10559520e-02,5.31480957e+03
1.10569520e-02,9.90000000e+00,4.35520313e-01,-2.00000000e-03,9.20625000e-02,1.48437500e+00,6.07535156e+00,,1.10569520e-02,4.45880413e-01,,1.10569520e-02,5.31538379e+03
1.10579520e-02,9.89765625e+00,4.36962500e-01,7.81250000e-04,9.20859375e-02,1.45468750e+00,6.07511719e+00,,1.10579520e-02,4.45911139e-01,,1.10579520e-02,5.31562891e+03
1.10589520e-02,9.89453125e+00,4.39014063e-01,1.76562500e-03,9.21093750e-02,1.41875000e+00,6.07488281e+00,,1.10589520e-02,4.45941985e-01,,1.10589520e-02,5.31594434e+03
1.10599520e-02,9.88906250e+00,4.40334375e-01,-4.84375000e-04,9.20703125e-02,1.37890625e+00,6.07535156e+00,,1.10599520e-02,4.45972949e-01,,1.10599520e-02,5.31650391e+03
1.10609520e-02,9.88437500e+00,4.41593750e-01,-3.10937500e-03,9.20625000e-02,1.34140625e+00,6.07546875e+00,,1.10609520e-02,4.46004003e-01,,1.10609520e-02,5.31699658e+03
1.10619520e-02,9.87968750e+00,4.41857813e-01,-3.59375000e-03,9.20156250e-02,1.30234375e+00,6.07406250e+00,,1.10619520e-02,4.46035117e-01,,1.10619520e-02,5.31749805e+03
1.10629520e-02,9.87343750e+00,4.41268750e-01,-2.64062500e-03,9.20156250e-02,1.25859375e+00,6.07394531e+00,,1.10629520e-02,4.46066201e-01,,1.10629520e-02,5.31815918e+03
1.10639520e-02,9.86640625e+00,4.40435938e-01,-2.56250000e-03,9.20312500e-02,1.21718750e+00,6.07628906e+00,,1.10639520e-02,4.46097255e-01,,1.10639520e-02,5.31889746e+03
1.10649520e-02,9.86406250e+00,4.38506250e-01,-3.71875000e-03,9.20312500e-02,1.17421875e+00,6.07792969e+00,,1.10649520e-02,4.46128219e-01,,1.10649520e-02,5.31915576e+03
1.10659520e-02,9.86640625e+00,4.36921875e-01,-4.81250000e-03,9.20468750e-02,1.12890625e+00,6.07792969e+00,,1.10659520e-02,4.46159035e-01,,1.10659520e-02,5.31893701e+03
1.10669520e-02,9.87734375e+00,4.35154688e-01,-4.39062500e-03,9.21093750e-02,1.08203125e+00,6.07851563e+00,,1.10669520e-02,4.46189731e-01,,1.10669520e-02,5.31783398e+03
1.10679520e-02,9.88828125e+00,4.33042188e-01,-2.70312500e-03,9.20703125e-02,1.03359375e+00,6.07851563e+00,,1.10679520e-02,4.46220279e-01,,1.10679520e-02,5.31672461e+03
1.10689520e-02,9.89843750e+00,4.31478125e-01,-1.68750000e-03,9.20078125e-02,9.83593750e-01,6.07851563e+00,,1.10689520e-02,4.46250737e-01,,1.10689520e-02,5.31568945e+03
1.10699520e-02,9.91093750e+00,4.30035938e-01,-2.29687500e-03,9.19765625e-02,9.39843750e-01,6.07851563e+00,,1.10699520e-02,4.46281046e-01,,1.10699520e-02,5.31441162e+03
1.10709520e-02,9.92578125e+00,4.29629688e-01,-3.01562500e-03,9.19687500e-02,8.93750000e-01,6.07875000e+00,,1.10709520e-02,4.46311325e-01,,1.10709520e-02,5.31289551e+03
1.10719520e-02,9.94140625e+00,4.29142187e-01,-1.82812500e-03,9.19531250e-02,8.46875000e-01,6.07910156e+00,,1.10719520e-02,4.46341544e-01,,1.10719520e-02,5.31129736e+03
1.10729520e-02,9.96406250e+00,4.29345313e-01,1.04687500e-03,9.19687500e-02,7.88281250e-01,6.07828125e+00,,1.10729520e-02,4.46371794e-01,,1.10729520e-02,5.30896387e+03
1.10739520e-02,9.99765625e+00,4.30259375e-01,3.98437500e-03,9.19375000e-02,7.27343750e-01,6.07476563e+00,,1.10739520e-02,4.46402073e-01,,1.10739520e-02,5.30548682e+03
1.10749520e-02,1.00351562e+01,4.30889063e-01,5.40625000e-03,9.20078125e-02,6.67968750e-01,6.07171875e+00,,1.10749520e-02,4.46432382e-01,,1.10749520e-02,5.30159619e+03
1.10759520e-02,1.00609375e+01,4.31884375e-01,4.43750000e-03,9.19765625e-02,6.05468750e-01,6.07347656e+00,,1.10759520e-02,4.46462750e-01,,1.10759520e-02,5.29891260e+03
1.10769520e-02,1.00726562e+01,4.33204688e-01,2.81250000e-03,9.18671875e-02,5.40625000e-01,6.07406250e+00,,1.10769520e-02,4.46493208e-01,,1.10769520e-02,5.29768457e+03
1.10779520e-02,1.00929687e+01,4.34626563e-01,2.75000000e-03,9.18359375e-02,4.75000000e-01,6.07253906e+00,,1.10779520e-02,4.46523786e-01,,1.10779520e-02,5.29557617e+03
1.10789520e-02,1.01125000e+01,4.36068750e-01,3.95312500e-03,9.18593750e-02,4.13281250e-01,6.07265625e+00,,1.10789520e-02,4.46554452e-01,,1.10789520e-02,5.29354443e+03
1.10799520e-02,1.01328125e+01,4.36881250e-01,4.51562500e-03,9.18750000e-02,3.50781250e-01,6.07253906e+00,,1.10799520e-02,4.46585178e-01,,1.10799520e-02,5.29142871e+03
1.10809520e-02,1.01445312e+01,4.37287500e-01,2.68750000e-03,9.19375000e-02,2.91406250e-01,6.07289063e+00,,1.10809520e-02,4.46615964e-01,,1.10809520e-02,5.29020117e+03
1.10819520e-02,1.01460937e+01,4.36921875e-01,-8.59375000e-04,9.19765625e-02,2.34375000e-01,6.07347656e+00,,1.10819520e-02,4.46646750e-01,,1.10819520e-02,5.29003516e+03
1.10829520e-02,1.01367188e+01,4.35987500e-01,-3.87500000e-03,9.19531250e-02,1.71093750e-01,6.07335938e+00,,1.10829520e-02,4.46677476e-01,,1.10829520e-02,5.29101416e+03
1.10839520e-02,1.01367188e+01,4.34971875e-01,-5.71875000e-03,9.19531250e-02,1.09375000e-01,6.07429688e+00,,1.10839520e-02,4.46708143e-01,,1.10839520e-02,5.29103955e+03
1.10849520e-02,1.01382812e+01,4.33387500e-01,-4.59375000e-03,9.19687500e-02,5.23437500e-02,6.07734375e+00,,1.10849520e-02,4.46738690e-01,,1.10849520e-02,5.29090527e+03
1.10859520e-02,1.01343750e+01,4.32331250e-01,-3.68750000e-03,9.19531250e-02,1.56250000e-03,6.07875000e+00,,1.10859520e-02,4.46769208e-01,,1.10859520e-02,5.29133057e+03
1.10869520e-02,1.01312500e+01,4.30787500e-01,-3.45312500e-03,9.19765625e-02,-3.75000000e-02,6.07910156e+00,,1.10869520e-02,4.46799606e-01,,1.10869520e-02,5.29167188e+03
1.10879520e-02,1.01351562e+01,4.30178125e-01,-5.10937500e-03,9.20312500e-02,-9.06250000e-02,6.07792969e+00,,1.10879520e-02,4.46829885e-01,,1.10879520e-02,5.29129199e+03
1.10889520e-02,1.01367188e+01,4.29385938e-01,-7.56250000e-03,9.20156250e-02,-1.40625000e-01,6.07652344e+00,,1.10889520e-02,4.46860164e-01,,1.10889520e-02,5.29116406e+03
1.10899520e-02,1.01382812e+01,4.28898438e-01,-8.76562500e-03,9.20468750e-02,-1.92968750e-01,6.07675781e+00,,1.10899520e-02,4.46890384e-01,,1.10899520e-02,5.29104590e+03
1.10909520e-02,1.01460937e+01,4.29568750e-01,-8.73437500e-03,9.20312500e-02,-2.46093750e-01,6.07675781e+00,,1.10909520e-02,4.46920633e-01,,1.10909520e-02,5.29028711e+03
1.10919520e-02,1.01515625e+01,4.29345313e-01,-5.60937500e-03,9.20312500e-02,-2.98437500e-01,6.07628906e+00,,1.10919520e-02,4.46950853e-01,,1.10919520e-02,5.28976172e+03
1.10929520e-02,1.01648437e+01,4.30706250e-01,-3.82812500e-03,9.20703125e-02,-3.43750000e-01,6.07546875e+00,,1.10929520e-02,4.46981132e-01,,1.10929520e-02,5.28841748e+03
1.10939520e-02,1.01765625e+01,4.32067188e-01,-6.35937500e-03,9.20703125e-02,-3.90625000e-01,6.07570313e+00,,1.10939520e-02,4.47011501e-01,,1.10939520e-02,5.28723633e+03
1.10949520e-02,1.01835938e+01,4.34362500e-01,-9.90625000e-03,9.20625000e-02,-4.35937500e-01,6.07394531e+00,,1.10949520e-02,4.47041988e-01,,1.10949520e-02,5.28655469e+03
1.10959520e-02,1.01906250e+01,4.35053125e-01,-1.01875000e-02,9.20312500e-02,-4.85156250e-01,6.07066406e+00,,1.10959520e-02,4.47072625e-01,,1.10959520e-02,5.28588281e+03
1.10969520e-02,1.01914062e+01,4.35195313e-01,-8.10937500e-03,9.19765625e-02,-5.29687500e-01,6.07207031e+00,,1.10969520e-02,4.47103262e-01,,1.10969520e-02,5.28585156e+03
1.10979520e-02,1.01859375e+01,4.34910938e-01,-7.29687500e-03,9.19140625e-02,-5.75000000e-01,6.07347656e+00,,1.10979520e-02,4.47133869e-01,,1.10979520e-02,5.28645557e+03
1.10989520e-02,1.01812500e+01,4.33753125e-01,-9.50000000e-03,9.18984375e-02,-6.14843750e-01,6.07406250e+00,,1.10989520e-02,4.47164476e-01,,1.10989520e-02,5.28698340e+03
1.10999520e-02,1.01851562e+01,4.33225000e-01,-1.24062500e-02,9.19765625e-02,-6.55468750e-01,6.07371094e+00,,1.10999520e-02,4.47194993e-01,,1.10999520e-02,5.28663867e+03
1.11009520e-02,1.01875000e+01,4.31965625e-01,-1.26406250e-02,9.19687500e-02,-6.91406250e-01,6.07230469e+00,,1.11009520e-02,4.47225451e-01,,1.11009520e-02,5.28646387e+03
1.11019520e-02,1.01914062e+01,4.30462500e-01,-9.65625000e-03,9.19296875e-02,-7.23437500e-01,6.07171875e+00,,1.11019520e-02,4.47255820e-01,,1.11019520e-02,5.28612012e+03
1.11029520e-02,1.01945312e+01,4.29203125e-01,-6.98437500e-03,9.18828125e-02,-7.49218750e-01,6.07125000e+00,,1.11029520e-02,4.47286099e-01,,1.11029520e-02,5.28584229e+03
1.11039520e-02,1.02046875e+01,4.28695313e-01,-8.20312500e-03,9.18359375e-02,-7.72656250e-01,6.07207031e+00,,1.11039520e-02,4.47316289e-01,,1.11039520e-02,5.28483496e+03
1.11049520e-02,1.02187500e+01,4.29345313e-01,-1.21406250e-02,9.18046875e-02,-7.91406250e-01,6.07289063e+00,,1.11049520e-02,4.47346509e-01,,1.11049520e-02,5.28343896e+03
1.11059520e-02,1.02343750e+01,4.30259375e-01,-1.35937500e-02,9.18437500e-02,-8.13281250e-01,6.07617188e+00,,1.11059520e-02,4.47376758e-01,,1.11059520e-02,5.28189648e+03
1.11069520e-02,1.02492187e+01,4.31742188e-01,-1.04218750e-02,9.17890625e-02,-8.37500000e-01,6.07710938e+00,,1.11069520e-02,4.47407126e-01,,1.11069520e-02,5.28042969e+03
1.11079520e-02,1.02718750e+01,4.33387500e-01,-6.59375000e-03,9.17656250e-02,-8.63281250e-01,6.07593750e+00,,1.11079520e-02,4.47437584e-01,,1.11079520e-02,5.27813916e+03
1.11089520e-02,1.02984375e+01,4.34565625e-01,-7.15625000e-03,9.18359375e-02,-8.81250000e-01,6.07593750e+00,,1.11089520e-02,4.47468162e-01,,1.11089520e-02,5.27543750e+03
1.11099520e-02,1.03218750e+01,4.35398438e-01,-1.26406250e-02,9.17500000e-02,-8.97656250e-01,6.07570313e+00,,1.11099520e-02,4.47498769e-01,,1.11099520e-02,5.27307324e+03
1.11109520e-02,1.03656250e+01,4.35621875e-01,-1.56250000e-02,9.16953125e-02,-9.10937500e-01,6.07546875e+00,,1.11109520e-02,4.47529435e-01,,1.11109520e-02,5.26863770e+03
1.11119520e-02,1.04132812e+01,4.34992188e-01,-1.19687500e-02,9.16562500e-02,-9.18750000e-01,6.07511719e+00,,1.11119520e-02,4.47560102e-01,,1.11119520e-02,5.26379834e+03
1.11129520e-02,1.04750000e+01,4.33935938e-01,-5.73437500e-03,9.17109375e-02,-9.21093750e-01,6.07617188e+00,,1.11129520e-02,4.47590709e-01,,1.11129520e-02,5.25748242e+03
1.11139520e-02,1.05429688e+01,4.33042188e-01,-4.35937500e-03,9.17812500e-02,-9.26562500e-01,6.07757813e+00,,1.11139520e-02,4.47621226e-01,,1.11139520e-02,5.25050195e+03
1.11149520e-02,1.06210938e+01,4.32331250e-01,-1.02968750e-02,9.17812500e-02,-9.24218750e-01,6.07816406e+00,,1.11149520e-02,4.47651684e-01,,1.11149520e-02,5.24248682e+03
1.11159520e-02,1.06984375e+01,4.31437500e-01,-1.50625000e-02,9.17421875e-02,-9.07812500e-01,6.07734375e+00,,1.11159520e-02,4.47682083e-01,,1.11159520e-02,5.23458008e+03
1.11169520e-02,1.07804687e+01,4.31010938e-01,-1.28281250e-02,9.17265625e-02,-8.88281250e-01,6.07593750e+00,,1.11169520e-02,4.47712451e-01,,1.11169520e-02,5.22619727e+03
1.11179520e-02,1.08640625e+01,4.31132813e-01,-6.32812500e-03,9.16718750e-02,-8.81250000e-01,6.07628906e+00,,1.11179520e-02,4.47742820e-01,,1.11179520e-02,5.21763037e+03
1.11189520e-02,1.09375000e+01,4.31579688e-01,-3.48437500e-03,9.15625000e-02,-8.73437500e-01,6.07617188e+00,,1.11189520e-02,4.47773188e-01,,1.11189520e-02,5.21008545e+03
1.11199520e-02,1.10156250e+01,4.34159375e-01,-7.76562500e-03,9.15078125e-02,-8.66406250e-01,6.07687500e+00,,1.11199520e-02,4.47803676e-01,,1.11199520e-02,5.20206055e+03
1.11209520e-02,1.10718750e+01,4.36962500e-01,-1.21406250e-02,9.15000000e-02,-8.57031250e-01,6.07593750e+00,,1.11209520e-02,4.47834343e-01,,1.11209520e-02,5.19631445e+03
1.11219520e-02,1.10968750e+01,4.39298438e-01,-1.08593750e-02,9.15000000e-02,-8.41406250e-01,6.07476563e+00,,1.11219520e-02,4.47865188e-01,,1.11219520e-02,5.19379785e+03
1.11229520e-02,1.11117187e+01,4.40171875e-01,-8.98437500e-03,9.15390625e-02,-8.18750000e-01,6.07535156e+00,,1.11229520e-02,4.47896153e-01,,1.11229520e-02,5.19231982e+03
1.11239520e-02,1.11093750e+01,4.40537500e-01,-1.24687500e-02,9.15078125e-02,-7.98437500e-01,6.07593750e+00,,1.11239520e-02,4.47927177e-01,,1.11239520e-02,5.19261816e+03
1.11249520e-02,1.10859375e+01,4.40578125e-01,-2.03750000e-02,9.14843750e-02,-7.70312500e-01,6.07628906e+00,,1.11249520e-02,4.47958201e-01,,1.11249520e-02,5.19512207e+03
1.11259520e-02,1.10570312e+01,4.39928125e-01,-2.27031250e-02,9.14453125e-02,-7.35937500e-01,6.07628906e+00,,1.11259520e-02,4.47989196e-01,,1.11259520e-02,5.19821582e+03
1.11269520e-02,1.10234375e+01,4.38282813e-01,-1.24375000e-02,9.13750000e-02,-7.06250000e-01,6.07828125e+00,,1.11269520e-02,4.48020101e-01,,1.11269520e-02,5.20177197e+03
1.11279520e-02,1.10031250e+01,4.36271875e-01,-3.20312500e-03,9.13515625e-02,-6.80468750e-01,6.07816406e+00,,1.11279520e-02,4.48050886e-01,,1.11279520e-02,5.20390771e+03
1.11289520e-02,1.09859375e+01,4.33935938e-01,-5.71875000e-03,9.13359375e-02,-6.56250000e-01,6.07628906e+00,,1.11289520e-02,4.48081523e-01,,1.11289520e-02,5.20570312e+03
1.11299520e-02,1.09617187e+01,4.32554688e-01,-1.67187500e-02,9.13671875e-02,-6.20312500e-01,6.07710938e+00,,1.11299520e-02,4.48112011e-01,,1.11299520e-02,5.20825879e+03
1.11309520e-02,1.09312500e+01,4.31600000e-01,-2.27031250e-02,9.13515625e-02,-5.82031250e-01,6.07851563e+00,,1.11309520e-02,4.48142469e-01,,1.11309520e-02,5.21150439e+03
1.11319520e-02,1.09015625e+01,4.31335937e-01,-1.80312500e-02,9.13515625e-02,-5.50000000e-01,6.07875000e+00,,1.11319520e-02,4.48172837e-01,,1.11319520e-02,5.21467285e+03
1.11329520e-02,1.08765625e+01,4.32026563e-01,-1.15625000e-02,9.12421875e-02,-5.17187500e-01,6.07851563e+00,,1.11329520e-02,4.48203236e-01,,1.11329520e-02,5.21732861e+03
1.11339520e-02,1.08523437e+01,4.33306250e-01,-1.25625000e-02,9.12031250e-02,-4.85156250e-01,6.07792969e+00,,1.11339520e-02,4.48233724e-01,,1.11339520e-02,5.21988965e+03
1.11349520e-02,1.08296875e+01,4.35256250e-01,-1.99375000e-02,9.12187500e-02,-4.47656250e-01,6.07734375e+00,,1.11349520e-02,4.48264301e-01,,1.11349520e-02,5.22231152e+03
1.11359520e-02,1.08000000e+01,4.37226563e-01,-2.39375000e-02,9.12187500e-02,-4.10937500e-01,6.07710938e+00,,1.11359520e-02,4.48295027e-01,,1.11359520e-02,5.22548828e+03
1.11369520e-02,1.07695312e+01,4.39359375e-01,-2.10468750e-02,9.12265625e-02,-3.71093750e-01,6.07546875e+00,,1.11369520e-02,4.48325902e-01,,1.11369520e-02,5.22874805e+03
1.11379520e-02,1.07359375e+01,4.41492188e-01,-1.63125000e-02,9.12187500e-02,-3.25000000e-01,6.07347656e+00,,1.11379520e-02,4.48356926e-01,,1.11379520e-02,5.23231006e+03
1.11389520e-02,1.06984375e+01,4.43117188e-01,-1.65156250e-02,9.12265625e-02,-2.93750000e-01,6.07406250e+00,,1.11389520e-02,4.48388070e-01,,1.11389520e-02,5.23626318e+03
1.11399520e-02,1.06546875e+01,4.44234375e-01,-2.19843750e-02,9.11406250e-02,-2.55468750e-01,6.07371094e+00,,1.11399520e-02,4.48419303e-01,,1.11399520e-02,5.24087549e+03
1.11409520e-02,1.06132812e+01,4.44681250e-01,-2.85156250e-02,9.11093750e-02,-2.18750000e-01,6.07488281e+00,,1.11409520e-02,4.48450595e-01,,1.11409520e-02,5.24527783e+03
1.11419520e-02,1.05742188e+01,4.44579687e-01,-3.00781250e-02,9.11640625e-02,-1.82812500e-01,6.07687500e+00,,1.11419520e-02,4.48481917e-01,,1.11419520e-02,5.24946094e+03
1.11429520e-02,1.05289063e+01,4.43198438e-01,-2.63593750e-02,9.11796875e-02,-1.44531250e-01,6.07570313e+00,,1.11429520e-02,4.48513180e-01,,1.11429520e-02,5.25428125e+03
1.11439520e-02,1.04859375e+01,4.40964063e-01,-2.50156250e-02,9.11640625e-02,-1.07031250e-01,6.07476563e+00,,1.11439520e-02,4.48544294e-01,,1.11439520e-02,5.25884766e+03
1.11449520e-02,1.04351563e+01,4.38221875e-01,-2.97656250e-02,9.11484375e-02,-5.31250000e-02,6.07476563e+00,,1.11449520e-02,4.48575228e-01,,1.11449520e-02,5.26422754e+03
1.11459520e-02,1.03882812e+01,4.35601563e-01,-3.61562500e-02,9.11875000e-02,-1.56250000e-03,6.07429688e+00,,1.11459520e-02,4.48606014e-01,,1.11459520e-02,5.26923438e+03
1.11469520e-02,1.03492187e+01,4.33692188e-01,-3.65781250e-02,9.11640625e-02,5.31250000e-02,6.07371094e+00,,1.11469520e-02,4.48636591e-01,,1.11469520e-02,5.27345410e+03
1.11479520e-02,1.03203125e+01,4.32107813e-01,-2.99375000e-02,9.11250000e-02,1.08593750e-01,6.07535156e+00,,1.11479520e-02,4.48667079e-01,,1.11479520e-02,5.27661084e+03
1.11489520e-02,1.03023437e+01,4.31640625e-01,-2.34531250e-02,9.11406250e-02,1.63281250e-01,6.07488281e+00,,1.11489520e-02,4.48697478e-01,,1.11489520e-02,5.27860449e+03
1.11499520e-02,1.02882812e+01,4.32270313e-01,-2.48906250e-02,9.11406250e-02,2.19531250e-01,6.07371094e+00,,1.11499520e-02,4.48727906e-01,,1.11499520e-02,5.28018262e+03
1.11509520e-02,1.02632812e+01,4.34525000e-01,-3.22968750e-02,9.11875000e-02,2.74218750e-01,6.07429688e+00,,1.11509520e-02,4.48758453e-01,,1.11509520e-02,5.28291162e+03
1.11519520e-02,1.02304688e+01,4.37389063e-01,-3.73906250e-02,9.12265625e-02,3.23437500e-01,6.07453125e+00,,1.11519520e-02,4.48789150e-01,,1.11519520e-02,5.28647900e+03
1.11529520e-02,1.01968750e+01,4.40354688e-01,-3.56562500e-02,9.12421875e-02,3.77343750e-01,6.07453125e+00,,1.11529520e-02,4.48820025e-01,,1.11529520e-02,5.29013574e+03
1.11539520e-02,1.01632812e+01,4.43198438e-01,-3.01250000e-02,9.12421875e-02,4.33593750e-01,6.07476563e+00,,1.11539520e-02,4.48851138e-01,,1.11539520e-02,5.29377344e+03
1.11549520e-02,1.01351562e+01,4.44782813e-01,-2.80000000e-02,9.13203125e-02,4.88281250e-01,6.07535156e+00,,1.11549520e-02,4.48882401e-01,,1.11549520e-02,5.29682764e+03
1.11559520e-02,1.01085937e+01,4.44965625e-01,-3.14375000e-02,9.13515625e-02,5.44531250e-01,6.07535156e+00,,1.11559520e-02,4.48913723e-01,,1.11559520e-02,5.29972314e+03
1.11569520e-02,1.00820312e+01,4.44335938e-01,-3.50468750e-02,9.13515625e-02,5.97656250e-01,6.07511719e+00,,1.11569520e-02,4.48945045e-01,,1.11569520e-02,5.30263818e+03
1.11579520e-02,1.00671875e+01,4.42385937e-01,-3.30312500e-02,9.13671875e-02,6.50000000e-01,6.07429688e+00,,1.11579520e-02,4.48976249e-01,,1.11579520e-02,5.30434863e+03
1.11589520e-02,1.00609375e+01,4.40415625e-01,-2.54843750e-02,9.14296875e-02,7.02343750e-01,6.07371094e+00,,1.11589520e-02,4.49007332e-01,,1.11589520e-02,5.30514795e+03
1.11599520e-02,1.00500000e+01,4.37795313e-01,-1.94218750e-02,9.15000000e-02,7.59375000e-01,6.07511719e+00,,1.11599520e-02,4.49038267e-01,,1.11599520e-02,5.30639453e+03
1.11609520e-02,1.00273438e+01,4.35500000e-01,-2.19531250e-02,9.13906250e-02,8.17187500e-01,6.07535156e+00,,1.11609520e-02,4.49069023e-01,,1.11609520e-02,5.30883984e+03
1.11619520e-02,1.00273438e+01,4.34606250e-01,-2.89687500e-02,9.13906250e-02,8.75000000e-01,6.07335938e+00,,1.11619520e-02,4.49099660e-01,,1.11619520e-02,5.30897461e+03
