Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.38420313,,Zero Index,1799.38420313,,Zero Index,1799.38420313,,Zero Index,1799.38420313,,Zero Index,1799.38420313,,Zero Index,1799.38420313,,Zero Index,1799.38420313,,Zero Index,1799.38420313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.12126463e-02,1.96406250e+01,-6.45000000e-01,-2.36562500e+00,6.92156250e+00,,1.12126463e-02,-2.02856255e+01,,1.12126463e-02,2.38888878e-02,,1.12126463e-02,-2.20062504e+01,,1.12126463e-02,1.68973207e-01
1.12130463e-02,2.04609375e+01,-3.90625000e-01,-2.59062500e+00,6.92156250e+00,,1.12130463e-02,-2.08515625e+01,,1.12130463e-02,1.44675924e-02,,1.12130463e-02,-2.30515633e+01,,1.12130463e-02,1.85044646e-01
1.12134463e-02,2.20039062e+01,-2.90000000e-01,-3.08125000e+00,6.92968750e+00,,1.12134463e-02,-2.22939072e+01,,1.12134463e-02,1.07407402e-02,,1.12134463e-02,-2.50851555e+01,,1.12134463e-02,2.20089287e-01
1.12138463e-02,2.36914062e+01,-2.68437500e-01,-3.45156250e+00,6.93718750e+00,,1.12138463e-02,-2.39598446e+01,,1.12138463e-02,9.94213019e-03,,1.12138463e-02,-2.71429691e+01,,1.12138463e-02,2.46540174e-01
1.12142463e-02,2.50039062e+01,-2.01562500e-01,-3.65000000e+00,6.93062500e+00,,1.12142463e-02,-2.52054691e+01,,1.12142463e-02,7.46527733e-03,,1.12142463e-02,-2.86539059e+01,,1.12142463e-02,2.60714293e-01
1.12146463e-02,2.68125000e+01,-1.58750000e-01,-4.17968750e+00,6.91468750e+00,,1.12146463e-02,-2.69712505e+01,,1.12146463e-02,5.87962940e-03,,1.12146463e-02,-3.09921875e+01,,1.12146463e-02,2.98549116e-01
1.12150463e-02,2.83554688e+01,-1.89375000e-01,-4.50468750e+00,6.93281250e+00,,1.12150463e-02,-2.85448437e+01,,1.12150463e-02,7.01388903e-03,,1.12150463e-02,-3.28601570e+01,,1.12150463e-02,3.21763366e-01
1.12154463e-02,2.88320313e+01,-2.74375000e-01,-4.39062500e+00,6.93593750e+00,,1.12154463e-02,-2.91064072e+01,,1.12154463e-02,1.01620369e-02,,1.12154463e-02,-3.32226562e+01,,1.12154463e-02,3.13616067e-01
1.12158463e-02,2.88203125e+01,-2.68437500e-01,-4.06562500e+00,6.94218750e+00,,1.12158463e-02,-2.90887508e+01,,1.12158463e-02,9.94213019e-03,,1.12158463e-02,-3.28859367e+01,,1.12158463e-02,2.90401787e-01
1.12162463e-02,2.87812500e+01,-3.08125000e-01,-3.77968750e+00,6.93937500e+00,,1.12162463e-02,-2.90893745e+01,,1.12162463e-02,1.14120366e-02,,1.12162463e-02,-3.25609360e+01,,1.12162463e-02,2.69977659e-01
1.12166463e-02,2.89960938e+01,-2.34687500e-01,-3.87656250e+00,6.94312500e+00,,1.12166463e-02,-2.92307816e+01,,1.12166463e-02,8.69212952e-03,,1.12166463e-02,-3.28726578e+01,,1.12166463e-02,2.76897341e-01
1.12170463e-02,2.91523438e+01,-2.00000000e-01,-3.77968750e+00,6.95937500e+00,,1.12170463e-02,-2.93523445e+01,,1.12170463e-02,7.40740774e-03,,1.12170463e-02,-3.29320297e+01,,1.12170463e-02,2.69977659e-01
1.12174463e-02,2.94687500e+01,-2.40312500e-01,-3.69687500e+00,6.94625000e+00,,1.12174463e-02,-2.97090626e+01,,1.12174463e-02,8.90046265e-03,,1.12174463e-02,-3.31656265e+01,,1.12174463e-02,2.64062494e-01
1.12178463e-02,2.99335938e+01,-1.46250000e-01,-3.75937500e+00,6.95500000e+00,,1.12178463e-02,-3.00798435e+01,,1.12178463e-02,5.41666662e-03,,1.12178463e-02,-3.36929703e+01,,1.12178463e-02,2.68526793e-01
1.12182463e-02,3.06328125e+01,-1.02500000e-01,-3.83437500e+00,6.96468750e+00,,1.12182463e-02,-3.07353134e+01,,1.12182463e-02,3.79629619e-03,,1.12182463e-02,-3.44671860e+01,,1.12182463e-02,2.73883909e-01
1.12186463e-02,3.13671875e+01,-7.93750000e-02,-3.86562500e+00,6.96937500e+00,,1.12186463e-02,-3.14465618e+01,,1.12186463e-02,2.93981470e-03,,1.12186463e-02,-3.52328110e+01,,1.12186463e-02,2.76116073e-01
1.12190463e-02,3.17578125e+01,-7.31250000e-02,-3.65000000e+00,6.96937500e+00,,1.12190463e-02,-3.18309383e+01,,1.12190463e-02,2.70833331e-03,,1.12190463e-02,-3.54078140e+01,,1.12190463e-02,2.60714293e-01
1.12194463e-02,3.14648438e+01,-1.34687500e-01,-2.96875000e+00,6.96625000e+00,,1.12194463e-02,-3.15995312e+01,,1.12194463e-02,4.98842588e-03,,1.12194463e-02,-3.44335938e+01,,1.12194463e-02,2.12053567e-01
1.12198463e-02,3.06992188e+01,-1.90625000e-01,-2.09687500e+00,6.97625000e+00,,1.12198463e-02,-3.08898430e+01,,1.12198463e-02,7.06018507e-03,,1.12198463e-02,-3.27960930e+01,,1.12198463e-02,1.49776787e-01
1.12202463e-02,3.09453125e+01,-2.08125000e-01,-1.92343750e+00,6.96437500e+00,,1.12202463e-02,-3.11534367e+01,,1.12202463e-02,7.70833297e-03,,1.12202463e-02,-3.28687515e+01,,1.12202463e-02,1.37388393e-01
1.12206463e-02,3.23476562e+01,-1.71562500e-01,-2.32343750e+00,6.97687500e+00,,1.12206463e-02,-3.25192184e+01,,1.12206463e-02,6.35416619e-03,,1.12206463e-02,-3.46710930e+01,,1.12206463e-02,1.65959820e-01
1.12210463e-02,3.41835938e+01,-1.51562500e-01,-2.86718750e+00,6.99500000e+00,,1.12210463e-02,-3.43351555e+01,,1.12210463e-02,5.61342575e-03,,1.12210463e-02,-3.70507812e+01,,1.12210463e-02,2.04799101e-01
1.12214463e-02,3.60781250e+01,-1.66562500e-01,-3.30781250e+00,6.98906250e+00,,1.12214463e-02,-3.62446861e+01,,1.12214463e-02,6.16898155e-03,,1.12214463e-02,-3.93859367e+01,,1.12214463e-02,2.36272320e-01
1.12218463e-02,3.81171875e+01,-2.18437500e-01,-3.79843750e+00,6.96093750e+00,,1.12218463e-02,-3.83356247e+01,,1.12218463e-02,8.09027720e-03,,1.12218463e-02,-4.19156265e+01,,1.12218463e-02,2.71316975e-01
1.12222463e-02,3.97539063e+01,-1.82812500e-01,-4.13750000e+00,6.96531250e+00,,1.12222463e-02,-3.99367180e+01,,1.12222463e-02,6.77083340e-03,,1.12222463e-02,-4.38914070e+01,,1.12222463e-02,2.95535713e-01
1.12226463e-02,4.07226563e+01,-1.42500000e-01,-4.36406250e+00,6.97125000e+00,,1.12226463e-02,-4.08651581e+01,,1.12226463e-02,5.27777756e-03,,1.12226463e-02,-4.50867195e+01,,1.12226463e-02,3.11718732e-01
1.12230463e-02,4.07187500e+01,-1.48750000e-01,-3.92031250e+00,6.97625000e+00,,1.12230463e-02,-4.08675003e+01,,1.12230463e-02,5.50925964e-03,,1.12230463e-02,-4.46390610e+01,,1.12230463e-02,2.80022323e-01
1.12234463e-02,4.00664063e+01,-1.88437500e-01,-3.32968750e+00,6.96250000e+00,,1.12234463e-02,-4.02548447e+01,,1.12234463e-02,6.97916700e-03,,1.12234463e-02,-4.33960953e+01,,1.12234463e-02,2.37834826e-01
1.12238463e-02,3.96953125e+01,-2.12187500e-01,-2.88593750e+00,6.95843750e+00,,1.12238463e-02,-3.99075012e+01,,1.12238463e-02,7.85879605e-03,,1.12238463e-02,-4.25812492e+01,,1.12238463e-02,2.06138387e-01
1.12242463e-02,3.97265625e+01,-1.96562500e-01,-2.80781250e+00,6.97218750e+00,,1.12242463e-02,-3.99231262e+01,,1.12242463e-02,7.28009269e-03,,1.12242463e-02,-4.25343742e+01,,1.12242463e-02,2.00558037e-01
1.12246463e-02,3.97773438e+01,-2.04687500e-01,-2.62031250e+00,6.99062500e+00,,1.12246463e-02,-3.99820328e+01,,1.12246463e-02,7.58101884e-03,,1.12246463e-02,-4.23976555e+01,,1.12246463e-02,1.87165171e-01
1.12250463e-02,4.00000000e+01,-1.74375000e-01,-2.44062500e+00,6.99968750e+00,,1.12250463e-02,-4.01743736e+01,,1.12250463e-02,6.45833323e-03,,1.12250463e-02,-4.24406242e+01,,1.12250463e-02,1.74330354e-01
1.12254463e-02,4.10859375e+01,-6.75000000e-02,-2.80468750e+00,6.99156250e+00,,1.12254463e-02,-4.11534386e+01,,1.12254463e-02,2.50000018e-03,,1.12254463e-02,-4.38906250e+01,,1.12254463e-02,2.00334817e-01
1.12258463e-02,4.23789063e+01,1.09375000e-02,-3.08750000e+00,7.00687500e+00,,1.12258463e-02,-4.23679695e+01,,1.12258463e-02,-4.05092578e-04,,1.12258463e-02,-4.54664078e+01,,1.12258463e-02,2.20535725e-01
1.12262463e-02,4.43984375e+01,1.56250000e-03,-3.81718750e+00,6.98937500e+00,,1.12262463e-02,-4.43968735e+01,,1.12262463e-02,-5.78703730e-05,,1.12262463e-02,-4.82156258e+01,,1.12262463e-02,2.72656262e-01
1.12266463e-02,4.51484375e+01,-6.75000000e-02,-3.46718750e+00,7.00312500e+00,,1.12266463e-02,-4.52159386e+01,,1.12266463e-02,2.50000018e-03,,1.12266463e-02,-4.86156235e+01,,1.12266463e-02,2.47656241e-01
1.12270463e-02,4.34882813e+01,-7.75000000e-02,-2.01875000e+00,6.98781250e+00,,1.12270463e-02,-4.35657806e+01,,1.12270463e-02,2.87037040e-03,,1.12270463e-02,-4.55070305e+01,,1.12270463e-02,1.44196421e-01
1.12274463e-02,4.06367188e+01,-5.25000000e-02,1.56250000e-02,6.99468750e+00,,1.12274463e-02,-4.06892204e+01,,1.12274463e-02,1.94444438e-03,,1.12274463e-02,-4.06210938e+01,,1.12274463e-02,-1.11607148e-03
1.12278463e-02,4.07968750e+01,1.12500000e-02,1.23437500e-01,6.97437500e+00,,1.12278463e-02,-4.07856255e+01,,1.12278463e-02,-4.16666677e-04,,1.12278463e-02,-4.06734390e+01,,1.12278463e-02,-8.81696399e-03
1.12282463e-02,4.11015625e+01,1.06875000e-01,3.59375000e-01,7.03875000e+00,,1.12282463e-02,-4.09946861e+01,,1.12282463e-02,-3.95833328e-03,,1.12282463e-02,-4.07421875e+01,,1.12282463e-02,-2.56696437e-02
1.12286463e-02,4.15625000e+01,2.42500000e-01,7.73437500e-01,7.05125000e+00,,1.12286463e-02,-4.13199997e+01,,1.12286463e-02,-8.98148213e-03,,1.12286463e-02,-4.07890625e+01,,1.12286463e-02,-5.52455373e-02
1.12290463e-02,4.24296875e+01,3.16250000e-01,1.06406250e+00,7.01156250e+00,,1.12290463e-02,-4.21134377e+01,,1.12290463e-02,-1.17129628e-02,,1.12290463e-02,-4.13656235e+01,,1.12290463e-02,-7.60044605e-02
1.12294463e-02,4.26992188e+01,2.70625000e-01,1.83437500e+00,7.01093750e+00,,1.12294463e-02,-4.24285927e+01,,1.12294463e-02,-1.00231478e-02,,1.12294463e-02,-4.08648453e+01,,1.12294463e-02,-1.31026790e-01
1.12298463e-02,4.33437500e+01,2.92500000e-01,2.24375000e+00,7.03843750e+00,,1.12298463e-02,-4.30512505e+01,,1.12298463e-02,-1.08333332e-02,,1.12298463e-02,-4.10999985e+01,,1.12298463e-02,-1.60267860e-01
1.12302463e-02,4.60312500e+01,3.33750000e-01,1.45625000e+00,7.02968750e+00,,1.12302463e-02,-4.56974983e+01,,1.12302463e-02,-1.23611111e-02,,1.12302463e-02,-4.45750008e+01,,1.12302463e-02,-1.04017854e-01
1.12306463e-02,4.78164063e+01,3.13750000e-01,1.49687500e+00,7.05468750e+00,,1.12306463e-02,-4.75026550e+01,,1.12306463e-02,-1.16203707e-02,,1.12306463e-02,-4.63195305e+01,,1.12306463e-02,-1.06919646e-01
1.12310463e-02,4.85664063e+01,3.12812500e-01,1.82812500e+00,7.06156250e+00,,1.12310463e-02,-4.82535934e+01,,1.12310463e-02,-1.15856482e-02,,1.12310463e-02,-4.67382812e+01,,1.12310463e-02,-1.30580351e-01
1.12314463e-02,5.00625000e+01,2.90937500e-01,1.83750000e+00,7.01750000e+00,,1.12314463e-02,-4.97715607e+01,,1.12314463e-02,-1.07754637e-02,,1.12314463e-02,-4.82249985e+01,,1.12314463e-02,-1.31249994e-01
1.12318463e-02,5.20273438e+01,2.66562500e-01,1.55000000e+00,7.00875000e+00,,1.12318463e-02,-5.17607803e+01,,1.12318463e-02,-9.87268519e-03,,1.12318463e-02,-5.04773445e+01,,1.12318463e-02,-1.10714279e-01
1.12322463e-02,5.40820313e+01,2.58437500e-01,9.93750000e-01,7.04531250e+00,,1.12322463e-02,-5.38235931e+01,,1.12322463e-02,-9.57175996e-03,,1.12322463e-02,-5.30882797e+01,,1.12322463e-02,-7.09821433e-02
1.12326463e-02,5.55039063e+01,2.57500000e-01,7.35937500e-01,7.04156250e+00,,1.12326463e-02,-5.52464066e+01,,1.12326463e-02,-9.53703653e-03,,1.12326463e-02,-5.47679672e+01,,1.12326463e-02,-5.25669642e-02
1.12330463e-02,5.64726563e+01,2.68437500e-01,6.00000000e-01,7.00906250e+00,,1.12330463e-02,-5.62042198e+01,,1.12330463e-02,-9.94213019e-03,,1.12330463e-02,-5.58726578e+01,,1.12330463e-02,-4.28571440e-02
1.12334463e-02,5.71523438e+01,2.70625000e-01,6.10937500e-01,6.99781250e+00,,1.12334463e-02,-5.68817177e+01,,1.12334463e-02,-1.00231478e-02,,1.12334463e-02,-5.65414047e+01,,1.12334463e-02,-4.36383896e-02
1.12338463e-02,5.75273438e+01,2.77812500e-01,7.32812500e-01,6.99875000e+00,,1.12338463e-02,-5.72495308e+01,,1.12338463e-02,-1.02893524e-02,,1.12338463e-02,-5.67945328e+01,,1.12338463e-02,-5.23437522e-02
1.12342463e-02,5.82382813e+01,2.81875000e-01,5.53125000e-01,6.99218750e+00,,1.12342463e-02,-5.79564056e+01,,1.12342463e-02,-1.04398150e-02,,1.12342463e-02,-5.76851578e+01,,1.12342463e-02,-3.95089313e-02
1.12346463e-02,5.90859375e+01,2.08750000e-01,3.64062500e-01,6.98593750e+00,,1.12346463e-02,-5.88771858e+01,,1.12346463e-02,-7.73148146e-03,,1.12346463e-02,-5.87218742e+01,,1.12346463e-02,-2.60044634e-02
1.12350463e-02,5.94726563e+01,1.41562500e-01,3.50000000e-01,6.98750000e+00,,1.12350463e-02,-5.93310928e+01,,1.12350463e-02,-5.24305599e-03,,1.12350463e-02,-5.91226578e+01,,1.12350463e-02,-2.50000004e-02
1.12354463e-02,5.94257813e+01,1.85937500e-01,5.25000000e-01,6.97718750e+00,,1.12354463e-02,-5.92398453e+01,,1.12354463e-02,-6.88657397e-03,,1.12354463e-02,-5.89007797e+01,,1.12354463e-02,-3.74999978e-02
1.12358463e-02,5.97539063e+01,2.40312500e-01,4.96875000e-01,6.95218750e+00,,1.12358463e-02,-5.95135956e+01,,1.12358463e-02,-8.90046265e-03,,1.12358463e-02,-5.92570305e+01,,1.12358463e-02,-3.54910716e-02
1.12362463e-02,6.02812500e+01,2.64062500e-01,3.87500000e-01,6.96437500e+00,,1.12362463e-02,-6.00171890e+01,,1.12362463e-02,-9.78009216e-03,,1.12362463e-02,-5.98937492e+01,,1.12362463e-02,-2.76785698e-02
1.12366463e-02,6.07968750e+01,2.67187500e-01,4.06250000e-01,6.97843750e+00,,1.12366463e-02,-6.05296860e+01,,1.12366463e-02,-9.89583321e-03,,1.12366463e-02,-6.03906250e+01,,1.12366463e-02,-2.90178563e-02
1.12370463e-02,6.14296875e+01,2.59375000e-01,3.87500000e-01,6.97468750e+00,,1.12370463e-02,-6.11703110e+01,,1.12370463e-02,-9.60648153e-03,,1.12370463e-02,-6.10421867e+01,,1.12370463e-02,-2.76785698e-02
1.12374463e-02,6.21757813e+01,2.29062500e-01,3.01562500e-01,6.94843750e+00,,1.12374463e-02,-6.19467201e+01,,1.12374463e-02,-8.48379638e-03,,1.12374463e-02,-6.18742180e+01,,1.12374463e-02,-2.15401780e-02
1.12378463e-02,6.30117188e+01,2.25937500e-01,2.06250000e-01,6.94906250e+00,,1.12378463e-02,-6.27857819e+01,,1.12378463e-02,-8.36805534e-03,,1.12378463e-02,-6.28054695e+01,,1.12378463e-02,-1.47321429e-02
1.12382463e-02,6.37343750e+01,1.59375000e-01,1.78125000e-01,6.95312500e+00,,1.12382463e-02,-6.35750008e+01,,1.12382463e-02,-5.90277789e-03,,1.12382463e-02,-6.35562515e+01,,1.12382463e-02,-1.27232140e-02
1.12386463e-02,6.44726563e+01,6.37500000e-02,1.90625000e-01,6.95187500e+00,,1.12386463e-02,-6.44089050e+01,,1.12386463e-02,-2.36111111e-03,,1.12386463e-02,-6.42820282e+01,,1.12386463e-02,-1.36160711e-02
1.12390463e-02,6.53437500e+01,3.09375000e-02,7.65625000e-02,6.95312500e+00,,1.12390463e-02,-6.53128128e+01,,1.12390463e-02,-1.14583329e-03,,1.12390463e-02,-6.52671890e+01,,1.12390463e-02,-5.46874991e-03
1.12394463e-02,6.59531250e+01,5.43750000e-02,5.78125000e-02,6.96156250e+00,,1.12394463e-02,-6.58987503e+01,,1.12394463e-02,-2.01388891e-03,,1.12394463e-02,-6.58953094e+01,,1.12394463e-02,-4.12946427e-03
1.12398463e-02,6.63320313e+01,8.81250000e-02,1.84375000e-01,6.96031250e+00,,1.12398463e-02,-6.62439041e+01,,1.12398463e-02,-3.26388888e-03,,1.12398463e-02,-6.61476593e+01,,1.12398463e-02,-1.31696435e-02
1.12402463e-02,6.66523438e+01,1.21875000e-01,2.78125000e-01,6.96687500e+00,,1.12402463e-02,-6.65304718e+01,,1.12402463e-02,-4.51388909e-03,,1.12402463e-02,-6.63742218e+01,,1.12402463e-02,-1.98660698e-02
1.12406463e-02,6.70937500e+01,1.65000000e-01,2.84375000e-01,6.96656250e+00,,1.12406463e-02,-6.69287491e+01,,1.12406463e-02,-6.11111149e-03,,1.12406463e-02,-6.68093719e+01,,1.12406463e-02,-2.03125011e-02
1.12410463e-02,6.77695313e+01,1.93750000e-01,1.71875000e-01,6.98093750e+00,,1.12410463e-02,-6.75757828e+01,,1.12410463e-02,-7.17592565e-03,,1.12410463e-02,-6.75976562e+01,,1.12410463e-02,-1.22767854e-02
1.12414463e-02,6.89531250e+01,2.19375000e-01,-1.98437500e-01,6.97531250e+00,,1.12414463e-02,-6.87337494e+01,,1.12414463e-02,-8.12499970e-03,,1.12414463e-02,-6.91515656e+01,,1.12414463e-02,1.41741065e-02
1.12418463e-02,6.98281250e+01,2.05000000e-01,-2.32812500e-01,6.98468750e+00,,1.12418463e-02,-6.96231232e+01,,1.12418463e-02,-7.59259239e-03,,1.12418463e-02,-7.00609360e+01,,1.12418463e-02,1.66294631e-02
1.12422463e-02,7.02031250e+01,2.09062500e-01,-6.87500000e-02,6.98343750e+00,,1.12422463e-02,-6.99940643e+01,,1.12422463e-02,-7.74305547e-03,,1.12422463e-02,-7.02718735e+01,,1.12422463e-02,4.91071446e-03
1.12426463e-02,7.06640625e+01,1.85625000e-01,7.34375000e-02,6.97875000e+00,,1.12426463e-02,-7.04784393e+01,,1.12426463e-02,-6.87499996e-03,,1.12426463e-02,-7.05906219e+01,,1.12426463e-02,-5.24553563e-03
1.12430463e-02,7.11171875e+01,1.62187500e-01,9.37500000e-02,6.98593750e+00,,1.12430463e-02,-7.09550018e+01,,1.12430463e-02,-6.00694446e-03,,1.12430463e-02,-7.10234375e+01,,1.12430463e-02,-6.69642864e-03
1.12434463e-02,7.16132813e+01,1.38750000e-01,1.28125000e-01,6.99875000e+00,,1.12434463e-02,-7.14745331e+01,,1.12434463e-02,-5.13888896e-03,,1.12434463e-02,-7.14851532e+01,,1.12434463e-02,-9.15178563e-03
1.12438463e-02,7.20585938e+01,8.43750000e-02,2.09375000e-01,7.00375000e+00,,1.12438463e-02,-7.19742203e+01,,1.12438463e-02,-3.12500005e-03,,1.12438463e-02,-7.18492203e+01,,1.12438463e-02,-1.49553567e-02
1.12442463e-02,7.26289063e+01,3.84375000e-02,3.03125000e-01,6.99312500e+00,,1.12442463e-02,-7.25904694e+01,,1.12442463e-02,-1.42361119e-03,,1.12442463e-02,-7.23257828e+01,,1.12442463e-02,-2.16517858e-02
1.12446463e-02,7.30664063e+01,2.56250000e-02,3.96875000e-01,6.98531250e+00,,1.12446463e-02,-7.30407791e+01,,1.12446463e-02,-9.49074049e-04,,1.12446463e-02,-7.26695328e+01,,1.12446463e-02,-2.83482131e-02
1.12450463e-02,7.36015625e+01,2.15625000e-02,4.81250000e-01,6.98718750e+00,,1.12450463e-02,-7.35800018e+01,,1.12450463e-02,-7.98611087e-04,,1.12450463e-02,-7.31203156e+01,,1.12450463e-02,-3.43750007e-02
1.12454463e-02,7.41757813e+01,5.34375000e-02,5.54687500e-01,6.98781250e+00,,1.12454463e-02,-7.41223450e+01,,1.12454463e-02,-1.97916664e-03,,1.12454463e-02,-7.36210938e+01,,1.12454463e-02,-3.96205373e-02
1.12458463e-02,7.48710938e+01,7.71875000e-02,5.78125000e-01,6.98500000e+00,,1.12458463e-02,-7.47939072e+01,,1.12458463e-02,-2.85879639e-03,,1.12458463e-02,-7.42929688e+01,,1.12458463e-02,-4.12946418e-02
1.12462463e-02,7.55078125e+01,4.03125000e-02,6.65625000e-01,6.98343750e+00,,1.12462463e-02,-7.54674988e+01,,1.12462463e-02,-1.49305549e-03,,1.12462463e-02,-7.48421860e+01,,1.12462463e-02,-4.75446396e-02
1.12466463e-02,7.60703125e+01,-9.37500000e-03,7.92187500e-01,6.98093750e+00,,1.12466463e-02,-7.60796890e+01,,1.12466463e-02,3.47222231e-04,,1.12466463e-02,-7.52781219e+01,,1.12466463e-02,-5.65848239e-02
1.12470463e-02,7.67500000e+01,-2.12500000e-02,8.39062500e-01,6.97750000e+00,,1.12470463e-02,-7.67712479e+01,,1.12470463e-02,7.87037017e-04,,1.12470463e-02,-7.59109344e+01,,1.12470463e-02,-5.99330366e-02
1.12474463e-02,7.75039063e+01,-1.25000000e-03,8.57812500e-01,6.98000000e+00,,1.12474463e-02,-7.75051575e+01,,1.12474463e-02,4.62962962e-05,,1.12474463e-02,-7.66460953e+01,,1.12474463e-02,-6.12723231e-02
1.12478463e-02,7.83242188e+01,-2.84375000e-02,8.56250000e-01,6.99343750e+00,,1.12478463e-02,-7.83526535e+01,,1.12478463e-02,1.05324073e-03,,1.12478463e-02,-7.74679718e+01,,1.12478463e-02,-6.11607134e-02
1.12482463e-02,7.90664063e+01,9.53125000e-02,8.18750000e-01,6.98281250e+00,,1.12482463e-02,-7.89710922e+01,,1.12482463e-02,-3.53009254e-03,,1.12482463e-02,-7.82476578e+01,,1.12482463e-02,-5.84821440e-02
1.12486463e-02,8.00156250e+01,1.32812500e-01,6.62500000e-01,6.97500000e+00,,1.12486463e-02,-7.98828125e+01,,1.12486463e-02,-4.91898134e-03,,1.12486463e-02,-7.93531265e+01,,1.12486463e-02,-4.73214313e-02
1.12490463e-02,8.09609375e+01,1.28437500e-01,4.68750000e-01,6.97531250e+00,,1.12490463e-02,-8.08324966e+01,,1.12490463e-02,-4.75694472e-03,,1.12490463e-02,-8.04921875e+01,,1.12490463e-02,-3.34821418e-02
1.12494463e-02,8.21835938e+01,9.93750000e-02,1.48437500e-01,6.97562500e+00,,1.12494463e-02,-8.20842209e+01,,1.12494463e-02,-3.68055562e-03,,1.12494463e-02,-8.20351562e+01,,1.12494463e-02,-1.06026782e-02
1.12498463e-02,8.35117188e+01,6.31250000e-02,-1.75000000e-01,6.97406250e+00,,1.12498463e-02,-8.34485931e+01,,1.12498463e-02,-2.33796285e-03,,1.12498463e-02,-8.36867218e+01,,1.12498463e-02,1.25000002e-02
1.12502463e-02,8.44609375e+01,6.09375000e-02,-2.90625000e-01,6.98125000e+00,,1.12502463e-02,-8.44000015e+01,,1.12502463e-02,-2.25694454e-03,,1.12502463e-02,-8.47515640e+01,,1.12502463e-02,2.07589287e-02
1.12506463e-02,8.52578125e+01,9.43750000e-02,-4.71875000e-01,6.97718750e+00,,1.12506463e-02,-8.51634369e+01,,1.12506463e-02,-3.49537027e-03,,1.12506463e-02,-8.57296906e+01,,1.12506463e-02,3.37053575e-02
1.12510463e-02,8.58476563e+01,1.11250000e-01,-5.06250000e-01,6.96843750e+00,,1.12510463e-02,-8.57364044e+01,,1.12510463e-02,-4.12037037e-03,,1.12510463e-02,-8.63539047e+01,,1.12510463e-02,3.61607149e-02
1.12514463e-02,8.60273438e+01,1.07187500e-01,-3.65625000e-01,6.97687500e+00,,1.12514463e-02,-8.59201584e+01,,1.12514463e-02,-3.96990729e-03,,1.12514463e-02,-8.63929672e+01,,1.12514463e-02,2.61160713e-02
1.12518463e-02,8.62460938e+01,8.90625000e-02,-2.84375000e-01,6.97812500e+00,,1.12518463e-02,-8.61570282e+01,,1.12518463e-02,-3.29861091e-03,,1.12518463e-02,-8.65304718e+01,,1.12518463e-02,2.03125011e-02
1.12522463e-02,8.65195313e+01,8.18750000e-02,-2.71875000e-01,6.97937500e+00,,1.12522463e-02,-8.64376526e+01,,1.12522463e-02,-3.03240726e-03,,1.12522463e-02,-8.67914047e+01,,1.12522463e-02,1.94196422e-02
1.12526463e-02,8.68125000e+01,6.84375000e-02,-2.12500000e-01,6.98406250e+00,,1.12526463e-02,-8.67440643e+01,,1.12526463e-02,-2.53472221e-03,,1.12526463e-02,-8.70250015e+01,,1.12526463e-02,1.51785715e-02
1.12530463e-02,8.72343750e+01,4.81250000e-02,-1.32812500e-01,6.98218750e+00,,1.12530463e-02,-8.71862488e+01,,1.12530463e-02,-1.78240740e-03,,1.12530463e-02,-8.73671875e+01,,1.12530463e-02,9.48660728e-03
1.12534463e-02,8.75742188e+01,3.46875000e-02,-2.65625000e-02,6.96906250e+00,,1.12534463e-02,-8.75395279e+01,,1.12534463e-02,-1.28472224e-03,,1.12534463e-02,-8.76007843e+01,,1.12534463e-02,1.89732143e-03
1.12538463e-02,8.80898438e+01,7.56250000e-02,-5.78125000e-02,6.96218750e+00,,1.12538463e-02,-8.80142212e+01,,1.12538463e-02,-2.80092610e-03,,1.12538463e-02,-8.81476593e+01,,1.12538463e-02,4.12946427e-03
1.12542463e-02,8.88828125e+01,1.23750000e-01,-1.34375000e-01,6.95906250e+00,,1.12542463e-02,-8.87590637e+01,,1.12542463e-02,-4.58333315e-03,,1.12542463e-02,-8.90171890e+01,,1.12542463e-02,9.59821511e-03
