Time,U_loop,Bt,Ip,Ich
12.6124852,7.28828125,0.28279933423531095,4.544012655716941,0.769610603990809
12.6134852,7.28671875,0.2828140427575397,4.544625971473494,0.7691511614248432
12.6144852,7.28671875,0.2828288106416454,4.545156276541387,0.768681689703785
12.6154852,7.27734375,0.2828435735193468,4.545656763920114,0.768202409890644
12.6164852,7.26015625,0.2828583449794857,4.546236948067346,0.7677135754964987
12.6174852,7.23984375,0.2828730678058122,4.5469225461489335,0.767215472480497
12.6184852,7.2171875,0.2828877391375136,4.547633201476406,0.7667084192498613
12.619485200000002,7.196875,0.2829024519509962,4.548288690538224,0.7661927666598807
12.6204852,7.1734375,0.28291721768951017,4.548898070656024,0.7656688980139184
12.6214852,7.153125,0.2829319848584304,4.549536989359623,0.7651372290634048
12.6224852,7.12890625,0.2829467677618193,4.55025137344952,0.7645982080078447
12.6234852,7.11796875,0.2829615163354582,4.55099871493439,0.7640523154948111
12.6244852,7.11328125,0.2829762405921909,4.551697096031092,0.7635000646199471
12.6254852,7.10078125,0.28299107713579663,4.552332431352156,0.7629420009269698
12.626485200000001,7.0890625,0.28300604813758984,4.552979046812049,0.762378702407663
12.6274852,7.07265625,0.2830210255762287,4.553702167908413,0.7618107795018849
12.628485200000002,7.05703125,0.2830359643938989,4.554480407222073,0.7612388750975609
12.6294852,7.04609375,0.2830509239524421,4.55523284410453,0.7606636645306907
12.630485199999999,7.0390625,0.2830659185559208,4.555917819990465,0.7600858555853417
12.6314852,7.021875,0.2830809274634621,4.556585400116492,0.7595061884936523
12.6324852,7.00234375,0.2830959621183157,4.557308680552397,0.7589254359358343
12.6334852,6.98046875,0.28311103110291946,4.5580901686699,0.7583444030401661
12.6344852,6.96484375,0.2831261000875232,4.5588646401739,0.7577639273830015
12.6354852,6.96171875,0.2831412198515664,4.559582075821228,0.7571848789887611
12.636485200000001,6.965625,0.2831564097055158,4.560262566108139,0.7566081603299367
12.6374852,6.9765625,0.2831715487800258,4.5609653393953185,0.7560347063270936
12.6384852,6.98984375,0.28318656984603774,4.561709758782885,0.755465484348864
12.6394852,6.984375,0.2832015630191454,4.56245172054788,0.7549014942119544
12.6404852,6.9671875,0.2832165504706281,4.563147916644284,0.7543437681811386
12.6414852,6.94921875,0.28323144637611075,4.563820014390494,0.7537933709692646
12.6424852,6.93359375,0.28324623500112467,4.5645292744380965,0.7532513997372481
12.6434852,6.91484375,0.28326086413582413,4.5652845460843565,0.7527189840940759
12.6444852,6.890625,0.2832753359258361,4.56602479383471,0.752197286096808
12.645485200000001,6.85859375,0.283289733334723,4.566702489590283,0.7516875002505717
12.6464852,6.84921875,0.2833041543452955,4.567339883741623,0.7511908535085683
12.6474852,6.88046875,0.283318680490745,4.567981595012462,0.7507086052720663
12.6484852,6.93125,0.2833332824477257,4.568607119053456,0.7502420473904085
12.649485199999999,6.9859375,0.28334791229761064,4.569147018285945,0.7497925041610056
12.6504852,7.0421875,0.2833625578819644,4.569593352370697,0.7493613323293393
12.6514852,7.078125,0.2833773336332869,4.57002514305166,0.7489499210889645
12.652485200000001,7.08984375,0.2833923454016406,4.570517197593456,0.7485596920815034
12.6534852,7.078125,0.2834076239407775,4.5710644595626455,0.7481920993966517
12.654485200000002,7.03828125,0.2834230462357602,4.571605693202709,0.7478486295721735
12.655485200000001,6.97109375,0.28343852574699285,4.572105426402814,0.7475308015939056
12.656485199999999,6.909375,0.28345407391772554,4.572587862416551,0.7472401668957543
12.6574852,6.8921875,0.28346967644389576,4.573079449393196,0.7469783093596962
12.6584852,6.92734375,0.2834852475011284,4.573528262408948,0.7467468453157803
12.6594852,7.0015625,0.2835006183014861,4.573825203466941,0.7465474235421244
12.6604852,7.09140625,0.28351580028821877,4.573930456184733,0.7463817252649186
12.661485200000001,7.18125,0.2835308614056057,4.573946055421263,0.7462400929689743
12.6624852,7.265625,0.2835457501590219,4.574016997879166,0.7461110651079091
12.6634852,7.31484375,0.2835605302015631,4.574208553014241,0.7459939245696697
12.664485200000001,7.3453125,0.2835753245481668,4.574483202315755,0.7458879718962423
12.665485199999999,7.3640625,0.28359003235520996,4.574733640272685,0.7457925250986484
12.6664852,7.35625,0.2836046085648782,4.574894902498727,0.7457069196569425
12.6674852,7.34140625,0.28361924342120265,4.5750130587010425,0.7456305085202143
12.6684852,7.3375,0.2836339626714958,4.575165547055256,0.7455626621065872
12.6694852,7.346875,0.2836487355620058,4.57535169608046,0.7455027683032193
12.6704852,7.36875,0.28366358283364074,4.575482538701713,0.7454502324663026
12.671485200000001,7.38828125,0.28367841294040075,4.575497867718787,0.7454044774210639
12.6724852,7.38828125,0.2836932265975064,4.5754668529936735,0.7453649434617636
12.673485200000002,7.38046875,0.28370807458436215,4.575524772700576,0.7453310883516967
12.6744852,7.37890625,0.2837229619073721,4.5757195617634165,0.7453023873231929
12.675485199999999,7.3734375,0.28373787211688206,4.57595413294958,0.7452783330776153
12.6764852,7.36171875,0.28375280521289203,4.57609887765117,0.7452584357853619
12.6774852,7.33515625,0.28376772758087276,4.576145200260004,0.7452422230858649
12.6784852,7.3015625,0.2837825855805722,4.576206097855114,0.7452292400875905
12.6794852,7.27109375,0.28379750365733414,4.576364696140251,0.7452190493680395
12.680485200000001,7.2546875,0.2838125955284731,4.57657007131888,0.7452112309737466
12.681485200000001,7.25234375,0.28382773031179953,4.576697703219182,0.7452053824202813
12.6824852,7.25078125,0.28384274136496773,4.576708226856552,0.745201118692247
12.6834852,7.2359375,0.283857718088386,4.576702585558603,0.7451980722432815
12.6844852,7.2203125,0.2838726933813979,4.576795907527665,0.7451958929960565
12.6854852,7.209375,0.2838875928628786,4.576994239434529,0.7451942483422787
12.6864852,7.209375,0.2839025230981113,4.577206512824706,0.7451928231426884
12.687485200000001,7.1875,0.28391745261812323,4.57734677614967,0.7451913197270607
12.6884852,7.14765625,0.2839322634144164,4.577429222110613,0.7451894578942043
12.6894852,7.115625,0.2839469712214596,4.577549182189689,0.7451869749119632
12.690485200000001,7.096875,0.28396163039469036,4.577754146181276,0.7451836255172145
12.6914852,7.10234375,0.283976183002673,4.577968982504456,0.7451791819158705
12.6924852,7.1234375,0.28399054679703073,4.578076638984284,0.7451734337828771
12.6934852,7.14921875,0.28400482762782586,4.578072091289283,0.7451661882622154
12.694485199999999,7.178125,0.28401927080971284,4.578082549181436,0.7451572699668995
12.6954852,7.2015625,0.2840339185396935,4.578204315891193,0.7451465209789786
12.6964852,7.20234375,0.28404861204267423,4.578397699054971,0.7451338008495364
12.697485200000001,7.18359375,0.28406337420515493,4.578573466965154,0.74511898659869
12.6984852,7.159375,0.2840782865602919,4.578711518882589,0.7451019727155915
12.699485200000002,7.13671875,0.28409331334792887,4.57885670300534,0.7450826711584271
12.7004852,7.12734375,0.2841084416944096,4.579035796937435,0.745061011354417
12.701485199999999,7.1359375,0.2841236136682633,4.579218171751373,0.7450369401998161
12.7024852,7.1625,0.2841387770596795,4.579350656050612,0.7450104220599133
12.7034852,7.1984375,0.28415387822844146,4.579405774250829,0.7449814387690318
12.7044852,7.2203125,0.2841687326521429,4.579419550486168,0.7449499896305292
12.7054852,7.21171875,0.2841833539196255,4.5794889000154875,0.7449160914167969
12.706485200000001,7.18203125,0.284197939426952,4.579687740159859,0.7448797783692614
12.7074852,7.153125,0.2842125127758077,4.579979167646324,0.7448411021983831
12.7084852,7.12890625,0.2842269724073489,4.580246057826637,0.7448001320836563
12.7094852,7.11328125,0.2842413662402027,4.580416070146021,0.7447569546736097
12.710485199999999,7.0765625,0.2842557979788396,4.58053034111191,0.744711674085807
12.7114852,7.025,0.28427040136622655,4.580692388981458,0.7446644119068452
12.7124852,6.98828125,0.2842852150233322,4.580950064542783,0.7446153071923564
12.713485200000001,6.97109375,0.2843002189244692,4.5812367128337215,0.744564516467006
12.7144852,6.965625,0.28431534655572915,4.581448230173068,0.7445122137244948
12.7154852,6.96875,0.28433050994714537,4.581565419629341,0.744458590427557
12.716485200000001,6.99375,0.28434572268759484,4.581683223833274,0.7444038555079617
12.7174852,7.02734375,0.284360856040515,4.58188704450906,0.7443482353665116
12.7184852,7.06328125,0.28437575981321445,4.582130262786864,0.7442919738730444
12.7194852,7.09296875,0.2843904869307244,4.582303760296563,0.7442353323664314
12.720485199999999,7.1234375,0.28440524480198637,4.582384733230252,0.7441785896545787
12.7214852,7.1515625,0.28442009207365654,4.582460128279742,0.7441220420144262
12.7224852,7.171875,0.284435009435233,4.582615094199055,0.7440660031919489
12.7234852,7.17734375,0.28444992894240123,4.582832571648187,0.744010804402155
12.7244852,7.16640625,0.2844648198414444,4.58302923381809,0.7439567943290877
12.725485200000001,7.14375,0.28447976652633133,4.58316807002444,0.7439043391258242
12.7264852,7.134375,0.28449473180649953,4.583297597426375,0.7438538224144761
12.7274852,7.13984375,0.2845096620417322,4.583474472745247,0.7438056452861893
12.7284852,7.16484375,0.28452457654249613,4.583672895389631,0.7437602263011436
12.7294852,7.20078125,0.2845394552831038,4.583804275424056,0.7437180014885537
12.7304852,7.24140625,0.284554182400649,4.583829196069027,0.7436794243466679
12.7314852,7.28125,0.2845687721991942,4.583817618388513,0.7436449658427695
12.732485200000001,7.29609375,0.28458347213902063,4.583875964883693,0.7436151144131753
12.7334852,7.303125,0.28459838234856577,4.584028821836718,0.7435903759632371
12.7344852,7.31328125,0.284613353350359,4.584200016654451,0.7435712738673403
12.735485200000001,7.30390625,0.284628265705496,4.5843067756809734,0.7435583489689052
12.736485199999999,7.2828125,0.28464312585082235,4.584350155447579,0.7435521595803859
12.7374852,7.246875,0.28465800745224257,4.584410612204031,0.7435532814832712
12.7384852,7.21484375,0.28467294770031903,4.584548660049649,0.7435605771407394
12.7394852,7.20234375,0.28468789724601845,4.584747271535641,0.743541717751584
12.7404852,7.20390625,0.2847028003034972,4.5849151221983035,0.7434862098107572
12.7414852,7.19296875,0.2847176640248216,4.585026956423488,0.7433965354949109
12.7424852,7.16328125,0.2847325163028961,4.585174013564533,0.7432751163882007
12.7434852,7.13671875,0.28474733282081427,4.585464280286034,0.7431243134822857
12.744485200000002,7.115625,0.28476195909470126,4.585889369470079,0.7429464271763271
12.7454852,7.10625,0.28477631859780494,4.586323153810002,0.7427436972769912
12.7464852,7.0953125,0.28479060944140866,4.586663333779134,0.7425183029984458
12.7474852,7.0765625,0.28480505119288935,4.586943110287052,0.7422723629623634
12.7484852,7.0609375,0.28481969820768455,4.587287625304582,0.742007935197919
12.7494852,7.04609375,0.2848345211624485,4.587760924363799,0.7417270171417906
12.7504852,7.0390625,0.2848494492520542,4.588289065151765,0.7414315456381604
12.751485200000001,7.02890625,0.2848644452859391,4.588754979229299,0.7411233969387128
12.7524852,7.0234375,0.28487948423201165,4.589136189218461,0.7408043867026372
12.7534852,7.021875,0.2848945768183361,4.589523648646312,0.7404762699966242
12.7544852,7.03359375,0.2849097709635043,4.589995618507404,0.7401407412948684
12.755485199999999,7.04765625,0.28492493292451426,4.59051477273254,0.7397994344790689
12.7564852,7.0453125,0.2849399711554012,4.590997263813768,0.739453922838426
12.7574852,7.03125,0.28495489852982137,4.591436279054386,0.7391057190696456
12.7584852,6.99296875,0.28496963422980404,4.591899390568933,0.7387562752769344
12.7594852,6.928125,0.2849842233131285,4.592443258408199,0.7384069829720048
12.7604852,6.86796875,0.2849987537497967,4.593059471184219,0.7380591730740708
12.761485200000001,6.84140625,0.2850131504434981,4.593674753101527,0.7377141159098494
12.7624852,6.83515625,0.2850273640451995,4.594213114738399,0.737373021213563
12.7634852,6.8375,0.2850415404563385,4.5946630139843645,0.7370370381269349
12.7644852,6.8625,0.2850558198567274,4.5950663005714425,0.7367072551991934
12.7654852,6.89375,0.2850701779294601,4.595463891074154,0.7363847003870689
12.7664852,6.9484375,0.2850846833340365,4.595870759534512,0.7360703410547964
12.7674852,7.02421875,0.28509942833164226,4.5962672421495325,0.7357650839741127
12.7684852,7.0953125,0.2851143456931835,4.596617959927474,0.7354697753242581
12.7694852,7.16640625,0.2851293703351935,4.59693434212534,0.7351852006919776
12.770485200000001,7.24921875,0.2851444900992367,4.597266759061387,0.7349120850715177
12.7714852,7.32890625,0.2851594675378756,4.5976062236776105,0.7346510928646298
12.7724852,7.38828125,0.285174064488452,4.59787933997726,0.734402827880567
12.7734852,7.41640625,0.2851884661885577,4.598068298337326,0.734167833336087
12.774485199999999,7.41484375,0.28520294656100714,4.5982547247273,0.7339465918554501
12.7754852,7.41484375,0.2852175728348941,4.5985165791466684,0.7337395254704194
12.7764852,7.41796875,0.2852322928003728,4.598832300156162,0.7335469956202627
12.777485200000001,7.4234375,0.285247021348289,4.59911214940901,0.7333693031517496
12.7784852,7.4234375,0.28526173201614474,4.599309387432193,0.7332066883191541
12.7794852,7.41015625,0.28527645126643797,4.59946983690768,0.7330593307842531
12.780485200000001,7.39921875,0.2852912155745104,4.599662361578692,0.7329273496163262
12.781485199999999,7.39609375,0.2853059999082704,4.599890008437197,0.7328108032921571
12.7824852,7.3953125,0.2853207792356261,4.600088020223909,0.7327096896960322
12.7834852,7.403125,0.28533553496129627,4.600204867459536,0.732623946119742
12.7844852,7.4140625,0.28535021630584145,4.600271810944785,0.7325534492625789
12.7854852,7.4125,0.28536482326926166,4.60036592597911,0.7324980152313402
12.7864852,7.38984375,0.28537948673371105,4.600516565641962,0.7324573995403252
12.7874852,7.35546875,0.2853943175556918,4.6006839951677865,0.7324312971113368
12.7884852,7.3375,0.28540919415067245,4.600812060696028,0.7324193422736818
12.789485200000001,7.32578125,0.2854239548827469,4.600885288489877,0.7324211087641695
12.790485199999999,7.3125,0.28543863265125885,4.600933812280021,0.7324361097271129
12.7914852,7.29453125,0.28545327966601886,4.600986335764642,0.7324637977143282
12.7924852,7.27890625,0.28546787661656003,4.601042224796922,0.7325035646851348
12.7934852,7.271875,0.28548246140866573,4.601084591760038,0.7325547420063553
12.7944852,7.2640625,0.2854970698024922,4.601105719004664,0.7326166004523159
12.7954852,7.23984375,0.2855116975067854,4.6011198119739705,0.7326883502048458
12.796485200000001,7.20625,0.28552635668001614,4.601149459359876,0.7327691408532776
12.7974852,7.1828125,0.2855411066840613,4.601205716696793,0.732858061394447
12.798485200000002,7.171875,0.2855558509664815,4.601274152455383,0.7329541402326935
12.7994852,7.159375,0.2855705008420892,4.601320148042553,0.733056345179859
12.800485199999999,7.15546875,0.2855851478568843,4.601321691551458,0.7331635834552893
12.8014852,7.1515625,0.285599864246365,4.60128821760525,0.7332747016858339
12.8024852,7.14765625,0.2856146099591563,4.601250876888326,0.7333884859058443
12.8034852,7.14375,0.2856293399374788,4.60123462833383,0.7335036615571767
12.8044852,7.1359375,0.2856439991107095,4.601236790686154,0.7336188934891892
12.8054852,7.13203125,0.2856585545795046,4.601244060469686,0.7337327859587444
12.806485200000001,7.13046875,0.2856730277999229,4.601253711988809,0.7338438826302075
12.8074852,7.115625,0.28568743808246605,4.601272230921656,0.733950666575447
12.8084852,7.09453125,0.28570183048494874,4.601307902601354,0.7340515602738352
12.8094852,7.0765625,0.2857161642407751,4.60135950810978,0.7341449256122469
12.8104852,7.06875,0.2857303849945078,4.6014172766213015,0.7342290638850608
12.8114852,7.06640625,0.28574449703736554,4.601471911965291,0.7343022157941584
12.8124852,7.0609375,0.2857585726048462,4.6015150480948614,0.7343625614489251
12.8134852,7.05546875,0.2857727218382312,4.601556929555623,0.734408220366249
12.8144852,7.04453125,0.2857869983777724,4.601630510704436,0.7344372514705216
12.815485200000001,7.0390625,0.28580133356396986,4.601754852584407,0.734447653093638
12.8164852,7.03125,0.2858156966431068,4.601911231518635,0.7344373629749963
12.8174852,7.0296875,0.28583012838174376,4.60206690629772,0.7344042582614977
12.8184852,7.03828125,0.2858446430839432,4.602219754117257,0.7343461555075473
12.819485199999999,7.0578125,0.2858592421801114,4.602370495111693,0.7342873439536975
12.8204852,7.096875,0.28587390779015265,4.6024575177731455,0.7342959772953308
12.8214852,7.1453125,0.28588860486913137,4.602451351667793,0.7343697673725197
12.822485200000001,7.19609375,0.28590326118154963,4.602333954506569,0.7345024095993292
12.8234852,7.2453125,0.2859179160635616,4.602138619141873,0.7346877736233606
12.824485200000002,7.28828125,0.2859325759519778,4.60192011966132,0.7349199033257523
12.825485200000001,7.31875,0.2859471721873335,4.601703243418981,0.7351930168211779
12.826485199999999,7.3484375,0.28596174911222244,4.6014774082228955,0.7355015064578484
12.8274852,7.37265625,0.2859763260371114,4.601214052960068,0.7358399388175118
12.8284852,7.38828125,0.28599084789134205,4.600891522752716,0.7362030547154507
12.8294852,7.3953125,0.28600526961713524,4.6005222728645165,0.7365857692004867
12.8304852,7.39609375,0.2860196691716491,4.6001447116693654,0.736983171554975
12.831485200000001,7.38984375,0.28603407015656934,4.599785355338867,0.73739052529481
12.8324852,7.3734375,0.2860484482549895,4.599436385654843,0.7378032681694203
12.8334852,7.37109375,0.286062797030064,4.5990780507905775,0.7382170121617727
12.834485200000001,7.3671875,0.2860771186274197,4.598715309842066,0.7386275434883703
12.835485199999999,7.35546875,0.28609145810487113,4.598372657046772,0.7390308225992508
12.8364852,7.3296875,0.2861057646829789,4.598063067096116,0.7394229841779912
12.8374852,7.30390625,0.2861200211968678,4.597783978729241,0.7398003371417021
12.8384852,7.29375,0.2861341983231922,4.597525990045497,0.7401593646410327
12.8394852,7.29921875,0.28614829391636043,4.597274721785699,0.7404967240601685
12.8404852,7.309375,0.2861623523189661,4.597021127488374,0.7408092470168298
12.841485200000001,7.309375,0.2861763856894448,4.596772259114764,0.7410939393622755
12.8424852,7.3015625,0.286190364704486,4.5965556147050775,0.7413479811812991
12.843485200000002,7.29375,0.286204327269873,4.596405350097231,0.7415687267922322
12.8444852,7.275,0.2862183978309494,4.596330147676859,0.7417537047469414
12.845485199999999,7.24921875,0.28623259283736957,4.596306135908556,0.7419006178308308
12.8464852,7.21484375,0.28624689798507097,4.596315272929633,0.7420073430628411
12.8474852,7.19453125,0.2862613576166474,4.596372923112612,0.7420719316954484
12.8484852,7.20234375,0.2862759960490051,4.596491792221479,0.7420926092146662
12.8494852,7.2109375,0.2862907546354878,4.596639900067939,0.7420677753400443
12.850485200000001,7.21875,0.28630558974868725,4.5967746164489,0.7419960040246684
12.8514852,7.22421875,0.28632048207813665,4.596911768177743,0.7418760434551616
12.8524852,7.2171875,0.2863353937180881,4.597123692990558,0.7417068160516828
12.8534852,7.1984375,0.28635025886981885,4.597462348139899,0.7414874184679271
12.8544852,7.1828125,0.28636497454407883,4.597902956488536,0.7412171215911276
12.8554852,7.17578125,0.2863794956830888,4.598376096353197,0.7408953705420517
12.8564852,7.1734375,0.2863938723510675,4.59884455150458,0.7405217846750053
12.857485200000001,7.16875,0.28640815175142126,4.599334283042345,0.7400961575778288
12.8584852,7.15703125,0.2864223610618687,4.599899979395108,0.7396184570719014
12.8594852,7.134375,0.2864365667963182,4.6005617047579594,0.739088825212137
12.860485200000001,7.10390625,0.28645082044939457,4.601283492061198,0.7385075782869854
12.8614852,7.06875,0.2864651785221273,4.602029945314084,0.737875206818436
12.8624852,7.040625,0.2864796631857955,4.602820274761096,0.7371923755620102
12.8634852,7.02734375,0.2864942515538992,4.603695710163173,0.7364599235067708
12.864485199999999,7.01640625,0.28650887496697364,4.604649565641465,0.7356788638753134
12.8654852,7.0109375,0.2865234397333919,4.605628895927346,0.7348503841237698
12.8664852,7.00859375,0.2865379422771206,4.606604638549889,0.7339758459418125
12.8674852,7.003125,0.2865523890350056,4.607602420085895,0.7330567852526447
12.8684852,7.003125,0.28656673137323424,4.608662888972363,0.7320949122130123
12.869485200000002,6.9953125,0.2865809692918067,4.609804367069021,0.7310921112131907
12.870485200000001,6.975,0.286595234388098,4.611014319970799,0.7300504408769996
12.871485199999999,6.9390625,0.2866096146321099,4.612258383570346,0.7289721340617888
12.8724852,6.89609375,0.2866240842765301,4.613519989839276,0.7278595978584452
12.8734852,6.84375,0.2866386604861983,4.614831462921909,0.7267154135913976
12.8744852,6.79296875,0.2866533361090833,4.61622582226029,0.7255423368186035
12.8754852,6.7625,0.2866680038647515,4.617668172437916,0.7243432973315648
12.876485200000001,6.73828125,0.28668264873391974,4.619088165679755,0.7231213991553119
12.8774852,6.7140625,0.2866973808578691,4.620464801852233,0.72187992054842
12.8784852,6.6796875,0.2867121022537893,4.621843280806995,0.7206223140029941
12.879485200000001,6.62109375,0.28672664556411376,4.6232870539433994,0.7193522062446762
12.880485199999999,6.55,0.2867410336753425,4.6248224640522615,0.7180733982326507
12.8814852,6.465625,0.28675526587229,4.626416261722119,0.7167898651596302
12.8824852,6.36875,0.2867693607502374,4.628017218620463,0.7155057564518721
12.8834852,6.28125,0.28678337552543487,4.6296146759312595,0.714225395769162
12.8844852,6.20078125,0.2867974017438823,4.631227695917427,0.7129532810048304
12.8854852,6.12578125,0.28681157028776927,4.632855912702106,0.7116940842857377
12.886485200000001,6.0875,0.28682590261318947,4.63445775258115,0.710452651972281
12.8874852,6.078125,0.28684038942248463,4.635970516054367,0.7092340046584001
12.888485200000002,6.06953125,0.2868549642017466,4.637374267669289,0.7080433371715632
12.8894852,6.07109375,0.28686976355478977,4.638735975083657,0.7068860185727825
12.890485199999999,6.12578125,0.2868848690147705,4.640128435627924,0.7057675921566013
12.8914852,6.2171875,0.28690007674878043,4.641493304430264,0.7046937754510991
12.8924852,6.334375,0.28691510854282165,4.642676786604051,0.7036704602178977
12.8934852,6.45,0.28692999085942733,4.643644949747888,0.702703712452148
12.8944852,6.54765625,0.28694504339437676,4.6445534520705785,0.7017997723825442
12.895485200000001,6.634375,0.28696029690138675,4.645529248641148,0.7009650544713107
12.8964852,6.70859375,0.2869756190678967,4.64650600154508,0.7002061474142143
12.8974852,6.77890625,0.2869909033286587,4.647327305665578,0.6995298141405535
12.8984852,6.84296875,0.2870061604117019,4.647934714464804,0.6989429918131644
12.899485199999999,6.88828125,0.28702144038124505,4.6484030595151316,0.6984527918284225
12.9004852,6.921875,0.2870366588433195,4.648830475499154,0.6980664998162354
12.9014852,6.978125,0.2870516842005502,4.649231530678426,0.6977915756400511
12.902485200000001,7.0609375,0.2870665321874059,4.649513501112211,0.6976356533968511
12.9034852,7.1515625,0.28708142165604283,4.649562702688744,0.6976065414171552
12.9044852,7.2359375,0.28709645201971307,4.6493494145627166,0.6977122222650187
12.905485200000001,7.3015625,0.2871114230215063,4.648964647905287,0.6979608527380343
12.9064852,7.35859375,0.28712625455867247,4.648541722466579,0.6983607638673297
12.9074852,7.4265625,0.28714107894380747,4.648093250169423,0.6989204609175712
12.9084852,7.503125,0.28715589617691123,4.647525792279147,0.6995815459046838
12.9094852,7.56875,0.2871706526177669,4.646767975225123,0.7002659986492934
12.9104852,7.6375,0.28718544696440584,4.645868911430448,0.7009722411033051
12.9114852,7.70703125,0.28720028422323224,4.645008585087261,0.7016988742308289
12.9124852,7.77578125,0.28721500633433794,4.644263358163866,0.7024445227823104
12.9134852,7.84375,0.2872295582270999,4.643524524310985,0.7032078352945281
12.914485200000001,7.8953125,0.28724394991436186,4.642650849486747,0.7039874840906013
12.9154852,7.91640625,0.2872582679356843,4.641648523519205,0.7047821652799802
12.916485199999999,7.92109375,0.28727269252229,4.640676584325067,0.7055905987584551
12.9174852,7.915625,0.28728729590967694,4.639864771815955,0.7064115282081526
12.9184852,7.915625,0.28730196867174945,4.639150387273415,0.7072437210975308
12.9194852,7.9140625,0.2873165835023864,4.6383486011613915,0.7080859686813901
12.9204852,7.90859375,0.2873311504144316,4.637377082032507,0.7089370860008606
12.921485200000001,7.89140625,0.2873456701230705,4.636349450434288,0.7097959118834147
12.9224852,7.89140625,0.28736012260261573,4.635429363284183,0.7106613089428552
12.9234852,7.90078125,0.2873746301527839,4.6346276646508,0.7115321635793249
12.924485200000001,7.90703125,0.2873892306793584,4.633789301378909,0.712407385979303
12.925485199999999,7.91015625,0.2874037983065891,4.632800437151948,0.7132859101156003
12.9264852,7.9140625,0.2874183258824448,4.631753456398266,0.7141666937473695
12.9274852,7.91015625,0.28743279266605243,4.630835498666127,0.7150487184200937
12.9284852,7.89921875,0.28744710425056447,4.630078116436211,0.7159309894655976
12.9294852,7.87265625,0.28746128423770134,4.629320754809107,0.7168125360020365
12.9304852,7.8390625,0.28747547995930706,4.628425484317823,0.717692410933906
12.931485200000001,7.8203125,0.2874896964217858,4.6274449032715275,0.7185696909520379
12.9324852,7.81875,0.28750385924404775,4.626538207286806,0.7194434765335955
12.933485200000002,7.82578125,0.28751795555243664,4.6257495830376545,0.720312891942084
12.9344852,7.84453125,0.2875319567387924,4.624950280911736,0.7211770852273391
12.9354852,7.87109375,0.28754589069605435,4.624017075947873,0.7220352282255385
12.9364852,7.89921875,0.287559853976662,4.622999549086058,0.7228865165591895
12.9374852,7.92578125,0.2875739302593634,4.622056652792443,0.7237301696371405
12.9384852,7.94609375,0.28758810452487543,4.621258996215595,0.724565430654576
12.9394852,7.95703125,0.2876023267089791,4.6205165084677455,0.7253915665930117
12.940485200000001,7.95703125,0.28761651384814735,4.619703816749789,0.7262078682203056
12.9414852,7.93046875,0.28763064091025303,4.618814443226284,0.727013650090646
12.942485200000002,7.88359375,0.2876448080237337,4.617962378462953,0.7278082505445628
12.9434852,7.84453125,0.2876590545247789,4.617232646270436,0.7285910317089164
12.944485199999999,7.8234375,0.2876732659808534,4.616567684954282,0.7293613794969077
12.9454852,7.809375,0.2876873880365196,4.615842044189953,0.7301187036080733
12.9464852,7.8,0.28770147933846907,4.615018320960331,0.7308624375282821
12.947485200000001,7.79609375,0.2877155577667623,4.614191712680705,0.7315920385297442
12.9484852,7.79375,0.2877296054413035,4.613478634386285,0.7323069876710008
12.9494852,7.784375,0.28774364024218846,4.612879084357188,0.7330067897969329
12.950485200000001,7.77109375,0.28775766145423165,4.6122857948997,0.7336909735387577
12.9514852,7.746875,0.2877716376084956,4.61162447531502,0.7343590913140244
12.9524852,7.73359375,0.2877856216299763,4.610939854086756,0.7350107193266237
12.9534852,7.71875,0.28779962710755075,4.61033033981844,0.735645457566777
12.9544852,7.7015625,0.2878135903881585,4.609820324358507,0.736262929811047
12.9554852,7.6890625,0.2878274542555142,4.609326105456563,0.7368627836223277
12.9564852,7.68125,0.28784130095799493,4.608763501607124,0.7374446903498525
12.9574852,7.6703125,0.2878552299088526,4.608151202049621,0.7380083451291909
12.9584852,7.65625,0.28786921249992703,4.607587413643404,0.7385534668822453
12.959485200000001,7.65078125,0.2878832430095933,4.607133426492728,0.7390797983172582
12.9604852,7.65078125,0.2878972699432615,4.606736805353017,0.7395871059288046
12.9614852,7.6453125,0.28791127041443165,4.60630351931836,0.7400751799977988
12.9624852,7.6265625,0.2879252665943831,4.605820007446508,0.7405438345914881
12.9634852,7.59453125,0.2879392892368326,4.605368871727625,0.7409929075634583
12.9644852,7.56640625,0.2879533812539676,4.605023788021788,0.7414222605536311
12.9654852,7.5453125,0.2879675483674483,4.604751704496493,0.7418317789882619
12.966485200000001,7.52734375,0.28798175481711846,4.604454206470397,0.7422213720799458
12.9674852,7.5125,0.28799592765222415,4.604097159382068,0.7425909728276101
12.968485200000002,7.5046875,0.2880100454166717,4.603744951758743,0.7429405380165218
12.969485200000001,7.496875,0.2880241710483711,4.603463397560069,0.7432700482182811
12.970485199999999,7.49375,0.28803838608047877,4.603243921334362,0.7435795077908262
12.9714852,7.49140625,0.28805263186630325,4.603024509781093,0.7438689448784309
12.9724852,7.4859375,0.2880667868213132,4.602771033625907,0.744138411411704
12.9734852,7.484375,0.2880808752624502,4.602519523401856,0.7443879831075922
12.9744852,7.47578125,0.2880949329498703,4.602326730386907,0.7446177594693767
12.9754852,7.4515625,0.2881089219777905,4.602208679728946,0.7448278637866755
12.9764852,7.4203125,0.2881228773911462,4.602132637633264,0.7450184431354433
12.9774852,7.40390625,0.2881368442477519,4.602054998081324,0.7451896683779693
