Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40336125,,Zero Index,719.40336125,,Zero Index,719.40336125,,Zero Index,719.40336125,,Zero Index,719.40336125,,Zero Index,719.40336125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
7.75859664e-03,6.72578125e+00,3.36232813e-01,-9.22187500e-02,1.41101562e-01,,7.75859664e-03,1.91459537e-01,,7.75859664e-03,2.82213184e+03
7.75959664e-03,6.75156250e+00,3.35298437e-01,-9.05625000e-02,1.41140625e-01,,7.75959664e-03,1.91483170e-01,,7.75959664e-03,2.81995825e+03
7.76059664e-03,6.77343750e+00,3.36050000e-01,-9.08281250e-02,1.41210938e-01,,7.76059664e-03,1.91506818e-01,,7.76059664e-03,2.81818384e+03
7.76159664e-03,6.77968750e+00,3.35806250e-01,-9.36406250e-02,1.41179688e-01,,7.76159664e-03,1.91530481e-01,,7.76159664e-03,2.81802832e+03
7.76259664e-03,6.79296875e+00,3.37268750e-01,-9.75625000e-02,1.41171875e-01,,7.76259664e-03,1.91554174e-01,,7.76259664e-03,2.81716553e+03
7.76359664e-03,6.81640625e+00,3.38182813e-01,-9.99218750e-02,1.41171875e-01,,7.76359664e-03,1.91577956e-01,,7.76359664e-03,2.81527246e+03
7.76459664e-03,6.84296875e+00,3.39279688e-01,-9.90156250e-02,1.41171875e-01,,7.76459664e-03,1.91601813e-01,,7.76459664e-03,2.81306152e+03
7.76559664e-03,6.86015625e+00,3.40051563e-01,-9.44531250e-02,1.41171875e-01,,7.76559664e-03,1.91625744e-01,,7.76559664e-03,2.81180225e+03
7.76659664e-03,6.87734375e+00,3.40437500e-01,-8.90625000e-02,1.41140625e-01,,7.76659664e-03,1.91649690e-01,,7.76659664e-03,2.81051660e+03
7.76759664e-03,6.88984375e+00,3.40254687e-01,-8.73906250e-02,1.41062500e-01,,7.76759664e-03,1.91673666e-01,,7.76759664e-03,2.80969556e+03
7.76859664e-03,6.89531250e+00,3.40498438e-01,-9.16562500e-02,1.41023438e-01,,7.76859664e-03,1.91697642e-01,,7.76859664e-03,2.80960645e+03
7.76959664e-03,6.89531250e+00,3.40092188e-01,-9.65000000e-02,1.41031250e-01,,7.76959664e-03,1.91721603e-01,,7.76959664e-03,2.81010498e+03
7.77059664e-03,6.89375000e+00,3.40823437e-01,-9.69843750e-02,1.41007812e-01,,7.77059664e-03,1.91745579e-01,,7.77059664e-03,2.81077881e+03
7.77159664e-03,6.89921875e+00,3.40295313e-01,-9.14531250e-02,1.41007812e-01,,7.77159664e-03,1.91769570e-01,,7.77159664e-03,2.81071436e+03
7.77259664e-03,6.90859375e+00,3.40864063e-01,-8.62812500e-02,1.41078125e-01,,7.77259664e-03,1.91793546e-01,,7.77259664e-03,2.81021899e+03
7.77359664e-03,6.91406250e+00,3.39706250e-01,-8.80000000e-02,1.41085938e-01,,7.77359664e-03,1.91817522e-01,,7.77359664e-03,2.81011694e+03
7.77459664e-03,6.90000000e+00,3.40437500e-01,-9.57187500e-02,1.41156250e-01,,7.77459664e-03,1.91841483e-01,,7.77459664e-03,2.81205371e+03
7.77559664e-03,6.89062500e+00,3.39604688e-01,-1.01609375e-01,1.41171875e-01,,7.77559664e-03,1.91865414e-01,,7.77559664e-03,2.81354272e+03
7.77659664e-03,6.89531250e+00,3.40295313e-01,-9.87187500e-02,1.41125000e-01,,7.77659664e-03,1.91889361e-01,,7.77659664e-03,2.81359058e+03
7.77759664e-03,6.91093750e+00,3.39767188e-01,-8.92031250e-02,1.41156250e-01,,7.77759664e-03,1.91913292e-01,,7.77759664e-03,2.81247778e+03
7.77859664e-03,6.93359375e+00,3.40010937e-01,-8.21875000e-02,1.41117188e-01,,7.77859664e-03,1.91937223e-01,,7.77859664e-03,2.81059619e+03
7.77959664e-03,6.95390625e+00,3.39157812e-01,-8.28906250e-02,1.41156250e-01,,7.77959664e-03,1.91961154e-01,,7.77959664e-03,2.80893970e+03
7.78059664e-03,6.96484375e+00,3.38589063e-01,-8.89843750e-02,1.41218750e-01,,7.78059664e-03,1.91985011e-01,,7.78059664e-03,2.80826733e+03
7.78159664e-03,6.96953125e+00,3.37796875e-01,-9.47500000e-02,1.41265625e-01,,7.78159664e-03,1.92008838e-01,,7.78159664e-03,2.80827100e+03
7.78259664e-03,6.95937500e+00,3.37553125e-01,-9.75312500e-02,1.41289063e-01,,7.78259664e-03,1.92032605e-01,,7.78259664e-03,2.80982739e+03
7.78359664e-03,6.93750000e+00,3.37939063e-01,-9.84531250e-02,1.41304688e-01,,7.78359664e-03,1.92056403e-01,,7.78359664e-03,2.81260205e+03
7.78459664e-03,6.92421875e+00,3.38264063e-01,-1.00750000e-01,1.41289063e-01,,7.78459664e-03,1.92080200e-01,,7.78459664e-03,2.81449902e+03
7.78559664e-03,6.89765625e+00,3.38081250e-01,-1.03562500e-01,1.41312500e-01,,7.78559664e-03,1.92104012e-01,,7.78559664e-03,2.81777856e+03
7.78659664e-03,6.86015625e+00,3.38243750e-01,-1.02968750e-01,1.41343750e-01,,7.78659664e-03,1.92127809e-01,,7.78659664e-03,2.82219189e+03
7.78759664e-03,6.83906250e+00,3.37857813e-01,-9.79218750e-02,1.41367188e-01,,7.78759664e-03,1.92151621e-01,,7.78759664e-03,2.82489893e+03
7.78859664e-03,6.82578125e+00,3.38040625e-01,-9.34531250e-02,1.41421875e-01,,7.78859664e-03,1.92175418e-01,,7.78859664e-03,2.82677563e+03
7.78959664e-03,6.81328125e+00,3.37309375e-01,-9.24687500e-02,1.41453125e-01,,7.78959664e-03,1.92199185e-01,,7.78959664e-03,2.82855688e+03
7.79059664e-03,6.80937500e+00,3.38081250e-01,-9.47656250e-02,1.41492188e-01,,7.79059664e-03,1.92222968e-01,,7.79059664e-03,2.82945557e+03
7.79159664e-03,6.80703125e+00,3.37715625e-01,-9.66875000e-02,1.41492188e-01,,7.79159664e-03,1.92246750e-01,,7.79159664e-03,2.83020459e+03
7.79259664e-03,6.80234375e+00,3.38731250e-01,-9.70468750e-02,1.41476563e-01,,7.79259664e-03,1.92270577e-01,,7.79259664e-03,2.83120142e+03
7.79359664e-03,6.79843750e+00,3.38345312e-01,-9.76562500e-02,1.41437500e-01,,7.79359664e-03,1.92294419e-01,,7.79359664e-03,2.83211987e+03
7.79459664e-03,6.78828125e+00,3.39178125e-01,-1.00156250e-01,1.41398438e-01,,7.79459664e-03,1.92318276e-01,,7.79459664e-03,2.83369092e+03
7.79559664e-03,6.77187500e+00,3.38304688e-01,-1.02812500e-01,1.41398438e-01,,7.79559664e-03,1.92342132e-01,,7.79559664e-03,2.83591992e+03
7.79659664e-03,6.75156250e+00,3.39015625e-01,-1.04078125e-01,1.41421875e-01,,7.79659664e-03,1.92365989e-01,,7.79659664e-03,2.83856226e+03
7.79759664e-03,6.72812500e+00,3.38325000e-01,-1.04203125e-01,1.41437500e-01,,7.79759664e-03,1.92389846e-01,,7.79759664e-03,2.84153052e+03
7.79859664e-03,6.69843750e+00,3.38731250e-01,-1.04750000e-01,1.41460937e-01,,7.79859664e-03,1.92413673e-01,,7.79859664e-03,2.84514478e+03
7.79959664e-03,6.66796875e+00,3.37939063e-01,-1.05281250e-01,1.41453125e-01,,7.79959664e-03,1.92437500e-01,,7.79959664e-03,2.84884253e+03
7.80059664e-03,6.64218750e+00,3.38000000e-01,-1.04562500e-01,1.41492188e-01,,7.80059664e-03,1.92461312e-01,,7.80059664e-03,2.85205664e+03
7.80159664e-03,6.62500000e+00,3.37268750e-01,-1.02609375e-01,1.41570313e-01,,7.80159664e-03,1.92485079e-01,,7.80159664e-03,2.85437744e+03
7.80259664e-03,6.61015625e+00,3.37167188e-01,-1.02421875e-01,1.41609375e-01,,7.80259664e-03,1.92508832e-01,,7.80259664e-03,2.85645093e+03
7.80359664e-03,6.59921875e+00,3.36781250e-01,-1.04531250e-01,1.41609375e-01,,7.80359664e-03,1.92532554e-01,,7.80359664e-03,2.85812720e+03
7.80459664e-03,6.58593750e+00,3.37025000e-01,-1.06859375e-01,1.41585938e-01,,7.80459664e-03,1.92556277e-01,,7.80459664e-03,2.86005664e+03
7.80559664e-03,6.57343750e+00,3.36781250e-01,-1.06281250e-01,1.41585938e-01,,7.80559664e-03,1.92580000e-01,,7.80559664e-03,2.86191016e+03
7.80659664e-03,6.56171875e+00,3.36923438e-01,-1.03640625e-01,1.41593750e-01,,7.80659664e-03,1.92603722e-01,,7.80659664e-03,2.86367456e+03
7.80759664e-03,6.55625000e+00,3.36192188e-01,-1.01187500e-01,1.41609375e-01,,7.80759664e-03,1.92627430e-01,,7.80759664e-03,2.86478101e+03
7.80859664e-03,6.55625000e+00,3.36334375e-01,-1.00859375e-01,1.41593750e-01,,7.80859664e-03,1.92651108e-01,,7.80859664e-03,2.86531641e+03
7.80959664e-03,6.56093750e+00,3.35196875e-01,-1.00968750e-01,1.41593750e-01,,7.80959664e-03,1.92674756e-01,,7.80959664e-03,2.86536816e+03
7.81059664e-03,6.56484375e+00,3.35948438e-01,-1.00171875e-01,1.41593750e-01,,7.81059664e-03,1.92698374e-01,,7.81059664e-03,2.86549854e+03
7.81159664e-03,6.56171875e+00,3.34831250e-01,-1.00093750e-01,1.41570313e-01,,7.81159664e-03,1.92721993e-01,,7.81159664e-03,2.86635132e+03
7.81259664e-03,6.55625000e+00,3.36029688e-01,-1.02421875e-01,1.41554687e-01,,7.81259664e-03,1.92745611e-01,,7.81259664e-03,2.86745190e+03
7.81359664e-03,6.53828125e+00,3.35460938e-01,-1.06421875e-01,1.41585938e-01,,7.81359664e-03,1.92769259e-01,,7.81359664e-03,2.86985791e+03
7.81459664e-03,6.51953125e+00,3.36435938e-01,-1.09031250e-01,1.41585938e-01,,7.81459664e-03,1.92792922e-01,,7.81459664e-03,2.87236182e+03
7.81559664e-03,6.50312500e+00,3.35887500e-01,-1.08468750e-01,1.41585938e-01,,7.81559664e-03,1.92816600e-01,,7.81559664e-03,2.87462939e+03
7.81659664e-03,6.48593750e+00,3.35846875e-01,-1.05968750e-01,1.41585938e-01,,7.81659664e-03,1.92840248e-01,,7.81659664e-03,2.87696973e+03
7.81759664e-03,6.48203125e+00,3.35014062e-01,-1.03625000e-01,1.41531250e-01,,7.81759664e-03,1.92863882e-01,,7.81759664e-03,2.87792749e+03
7.81859664e-03,6.49531250e+00,3.34282813e-01,-1.01046875e-01,1.41539063e-01,,7.81859664e-03,1.92887440e-01,,7.81859664e-03,2.87710083e+03
7.81959664e-03,6.51406250e+00,3.34079688e-01,-9.66093750e-02,1.41585938e-01,,7.81959664e-03,1.92910969e-01,,7.81959664e-03,2.87569189e+03
7.82059664e-03,6.52968750e+00,3.34018750e-01,-9.27656250e-02,1.41593750e-01,,7.82059664e-03,1.92934498e-01,,7.82059664e-03,2.87458276e+03
7.82159664e-03,6.54843750e+00,3.34181250e-01,-9.24531250e-02,1.41601562e-01,,7.82159664e-03,1.92958027e-01,,7.82159664e-03,2.87314062e+03
7.82259664e-03,6.55546875e+00,3.34709375e-01,-9.70625000e-02,1.41664063e-01,,7.82259664e-03,1.92981571e-01,,7.82259664e-03,2.87291797e+03
7.82359664e-03,6.56328125e+00,3.34750000e-01,-1.02734375e-01,1.41679688e-01,,7.82359664e-03,1.93005145e-01,,7.82359664e-03,2.87264185e+03
7.82459664e-03,6.57421875e+00,3.35460938e-01,-1.04796875e-01,1.41664063e-01,,7.82459664e-03,1.93028733e-01,,7.82459664e-03,2.87206445e+03
7.82559664e-03,6.58203125e+00,3.35257813e-01,-1.01500000e-01,1.41570313e-01,,7.82559664e-03,1.93052351e-01,,7.82559664e-03,2.87180566e+03
7.82659664e-03,6.59531250e+00,3.36720313e-01,-9.68281250e-02,1.41539063e-01,,7.82659664e-03,1.93076015e-01,,7.82659664e-03,2.87096216e+03
7.82759664e-03,6.60859375e+00,3.36578125e-01,-9.50625000e-02,1.41539063e-01,,7.82759664e-03,1.93099722e-01,,7.82759664e-03,2.87010132e+03
7.82859664e-03,6.62109375e+00,3.37512500e-01,-9.66406250e-02,1.41531250e-01,,7.82859664e-03,1.93123460e-01,,7.82859664e-03,2.86932080e+03
7.82959664e-03,6.63515625e+00,3.36720313e-01,-9.78125000e-02,1.41515625e-01,,7.82959664e-03,1.93147197e-01,,7.82959664e-03,2.86838623e+03
7.83059664e-03,6.65937500e+00,3.37350000e-01,-9.34687500e-02,1.41515625e-01,,7.83059664e-03,1.93170935e-01,,7.83059664e-03,2.86639648e+03
7.83159664e-03,6.69062500e+00,3.36882813e-01,-8.63281250e-02,1.41539063e-01,,7.83159664e-03,1.93194687e-01,,7.83159664e-03,2.86365112e+03
7.83259664e-03,6.70468750e+00,3.37796875e-01,-8.51875000e-02,1.41570313e-01,,7.83259664e-03,1.93218440e-01,,7.83259664e-03,2.86265576e+03
7.83359664e-03,6.70078125e+00,3.38243750e-01,-9.49218750e-02,1.41539063e-01,,7.83359664e-03,1.93242252e-01,,7.83359664e-03,2.86353564e+03
7.83459664e-03,6.69453125e+00,3.39117188e-01,-1.08812500e-01,1.41539063e-01,,7.83459664e-03,1.93266109e-01,,7.83459664e-03,2.86471973e+03
7.83559664e-03,6.69062500e+00,3.39645313e-01,-1.12921875e-01,1.41531250e-01,,7.83559664e-03,1.93290010e-01,,7.83559664e-03,2.86571021e+03
7.83659664e-03,6.70937500e+00,3.39665625e-01,-1.01437500e-01,1.41460937e-01,,7.83659664e-03,1.93313926e-01,,7.83659664e-03,2.86434521e+03
7.83759664e-03,6.74531250e+00,3.38975000e-01,-8.29218750e-02,1.41421875e-01,,7.83759664e-03,1.93337813e-01,,7.83759664e-03,2.86112891e+03
7.83859664e-03,6.80000000e+00,3.37512500e-01,-7.23750000e-02,1.41437500e-01,,7.83859664e-03,1.93361640e-01,,7.83859664e-03,2.85590259e+03
7.83959664e-03,6.86796875e+00,3.35907813e-01,-7.28281250e-02,1.41476563e-01,,7.83959664e-03,1.93385348e-01,,7.83959664e-03,2.84928027e+03
7.84059664e-03,6.93671875e+00,3.35542188e-01,-7.76718750e-02,1.41453125e-01,,7.84059664e-03,1.93408996e-01,,7.84059664e-03,2.84259155e+03
7.84159664e-03,6.98750000e+00,3.35420313e-01,-7.94062500e-02,1.41453125e-01,,7.84159664e-03,1.93432614e-01,,7.84159664e-03,2.83777246e+03
7.84259664e-03,7.01250000e+00,3.36537500e-01,-7.89062500e-02,1.41492188e-01,,7.84259664e-03,1.93456277e-01,,7.84259664e-03,2.83561475e+03
7.84359664e-03,7.02500000e+00,3.36395312e-01,-8.22031250e-02,1.41554687e-01,,7.84359664e-03,1.93479970e-01,,7.84359664e-03,2.83475317e+03
7.84459664e-03,7.02734375e+00,3.37593750e-01,-9.24375000e-02,1.41554687e-01,,7.84459664e-03,1.93503693e-01,,7.84459664e-03,2.83497412e+03
7.84559664e-03,7.01250000e+00,3.36760938e-01,-1.00937500e-01,1.41500000e-01,,7.84559664e-03,1.93527445e-01,,7.84559664e-03,2.83701685e+03
7.84659664e-03,6.99687500e+00,3.37593750e-01,-9.92031250e-02,1.41476563e-01,,7.84659664e-03,1.93551183e-01,,7.84659664e-03,2.83915796e+03
7.84759664e-03,6.98984375e+00,3.35989063e-01,-8.98593750e-02,1.41492188e-01,,7.84759664e-03,1.93574905e-01,,7.84759664e-03,2.84038379e+03
7.84859664e-03,6.96875000e+00,3.36232813e-01,-8.26875000e-02,1.41460937e-01,,7.84859664e-03,1.93598583e-01,,7.84859664e-03,2.84301562e+03
7.84959664e-03,6.93671875e+00,3.34770313e-01,-8.50000000e-02,1.41460937e-01,,7.84959664e-03,1.93622202e-01,,7.84959664e-03,2.84676196e+03
7.85059664e-03,6.90468750e+00,3.35217188e-01,-9.38281250e-02,1.41453125e-01,,7.85059664e-03,1.93645805e-01,,7.85059664e-03,2.85053809e+03
7.85159664e-03,6.86953125e+00,3.35054688e-01,-1.00015625e-01,1.41460937e-01,,7.85159664e-03,1.93669394e-01,,7.85159664e-03,2.85467627e+03
7.85259664e-03,6.84140625e+00,3.35887500e-01,-9.89375000e-02,1.41453125e-01,,7.85259664e-03,1.93693027e-01,,7.85259664e-03,2.85810303e+03
7.85359664e-03,6.82031250e+00,3.36029688e-01,-9.56718750e-02,1.41460937e-01,,7.85359664e-03,1.93716675e-01,,7.85359664e-03,2.86079346e+03
7.85459664e-03,6.79843750e+00,3.36192188e-01,-9.70156250e-02,1.41398438e-01,,7.85459664e-03,1.93740353e-01,,7.85459664e-03,2.86355908e+03
7.85559664e-03,6.78281250e+00,3.36029688e-01,-1.02437500e-01,1.41398438e-01,,7.85559664e-03,1.93764031e-01,,7.85559664e-03,2.86569824e+03
7.85659664e-03,6.77031250e+00,3.35542188e-01,-1.04656250e-01,1.41367188e-01,,7.85659664e-03,1.93787679e-01,,7.85659664e-03,2.86753564e+03
7.85759664e-03,6.75625000e+00,3.35156250e-01,-9.87500000e-02,1.41359375e-01,,7.85759664e-03,1.93811283e-01,,7.85759664e-03,2.86952441e+03
7.85859664e-03,6.73671875e+00,3.35359375e-01,-9.03906250e-02,1.41359375e-01,,7.85859664e-03,1.93834901e-01,,7.85859664e-03,2.87203931e+03
7.85959664e-03,6.73593750e+00,3.35217188e-01,-8.82343750e-02,1.41343750e-01,,7.85959664e-03,1.93858504e-01,,7.85959664e-03,2.87259326e+03
7.86059664e-03,6.73593750e+00,3.36232813e-01,-9.46562500e-02,1.41304688e-01,,7.86059664e-03,1.93882152e-01,,7.86059664e-03,2.87307788e+03
7.86159664e-03,6.73046875e+00,3.35907813e-01,-1.02406250e-01,1.41328125e-01,,7.86159664e-03,1.93905801e-01,,7.86159664e-03,2.87416382e+03
7.86259664e-03,6.73046875e+00,3.37106250e-01,-1.04421875e-01,1.41312500e-01,,7.86259664e-03,1.93929493e-01,,7.86259664e-03,2.87471216e+03
7.86359664e-03,6.73046875e+00,3.36517188e-01,-9.91562500e-02,1.41289063e-01,,7.86359664e-03,1.93953231e-01,,7.86359664e-03,2.87525171e+03
7.86459664e-03,6.73593750e+00,3.36964062e-01,-9.34687500e-02,1.41343750e-01,,7.86459664e-03,1.93976939e-01,,7.86459664e-03,2.87519849e+03
7.86559664e-03,6.74218750e+00,3.35359375e-01,-9.35156250e-02,1.41406250e-01,,7.86559664e-03,1.94000602e-01,,7.86559664e-03,2.87504956e+03
7.86659664e-03,6.74687500e+00,3.35521875e-01,-9.73281250e-02,1.41382813e-01,,7.86659664e-03,1.94024235e-01,,7.86659664e-03,2.87507178e+03
7.86759664e-03,6.75625000e+00,3.34323438e-01,-9.88593750e-02,1.41367188e-01,,7.86759664e-03,1.94047809e-01,,7.86759664e-03,2.87462549e+03
7.86859664e-03,6.77187500e+00,3.34242188e-01,-9.55312500e-02,1.41367188e-01,,7.86859664e-03,1.94071352e-01,,7.86859664e-03,2.87352979e+03
7.86959664e-03,6.77890625e+00,3.33267188e-01,-9.03906250e-02,1.41398438e-01,,7.86959664e-03,1.94094852e-01,,7.86959664e-03,2.87329736e+03
7.87059664e-03,6.77734375e+00,3.33003125e-01,-8.94531250e-02,1.41398438e-01,,7.87059664e-03,1.94118321e-01,,7.87059664e-03,2.87393506e+03
7.87159664e-03,6.78828125e+00,3.32657813e-01,-9.31875000e-02,1.41421875e-01,,7.87159664e-03,1.94141746e-01,,7.87159664e-03,2.87329175e+03
7.87259664e-03,6.80234375e+00,3.32414063e-01,-9.54375000e-02,1.41460937e-01,,7.87259664e-03,1.94165155e-01,,7.87259664e-03,2.87234180e+03
7.87359664e-03,6.80937500e+00,3.32434375e-01,-9.32968750e-02,1.41453125e-01,,7.87359664e-03,1.94188565e-01,,7.87359664e-03,2.87211670e+03
7.87459664e-03,6.79453125e+00,3.32576563e-01,-9.15000000e-02,1.41460937e-01,,7.87459664e-03,1.94211990e-01,,7.87459664e-03,2.87413672e+03
7.87559664e-03,6.77734375e+00,3.32576563e-01,-9.44062500e-02,1.41421875e-01,,7.87559664e-03,1.94235399e-01,,7.87559664e-03,2.87640137e+03
7.87659664e-03,6.75703125e+00,3.33064063e-01,-1.00968750e-01,1.41437500e-01,,7.87659664e-03,1.94258824e-01,,7.87659664e-03,2.87901318e+03
7.87759664e-03,6.73437500e+00,3.32820312e-01,-1.04562500e-01,1.41460937e-01,,7.87759664e-03,1.94282278e-01,,7.87759664e-03,2.88189331e+03
7.87859664e-03,6.71171875e+00,3.33450000e-01,-1.02421875e-01,1.41437500e-01,,7.87859664e-03,1.94305733e-01,,7.87859664e-03,2.88477759e+03
7.87959664e-03,6.69062500e+00,3.32779688e-01,-9.77187500e-02,1.41398438e-01,,7.87959664e-03,1.94329202e-01,,7.87959664e-03,2.88748242e+03
7.88059664e-03,6.67265625e+00,3.33754688e-01,-9.67656250e-02,1.41398438e-01,,7.88059664e-03,1.94352657e-01,,7.88059664e-03,2.88985059e+03
7.88159664e-03,6.65859375e+00,3.33003125e-01,-9.96093750e-02,1.41359375e-01,,7.88159664e-03,1.94376141e-01,,7.88159664e-03,2.89182056e+03
7.88259664e-03,6.64062500e+00,3.34079688e-01,-1.02359375e-01,1.41367188e-01,,7.88259664e-03,1.94399640e-01,,7.88259664e-03,2.89420825e+03
7.88359664e-03,6.63281250e+00,3.33145313e-01,-1.01968750e-01,1.41343750e-01,,7.88359664e-03,1.94423139e-01,,7.88359664e-03,2.89555493e+03
7.88459664e-03,6.62109375e+00,3.34140625e-01,-9.97968750e-02,1.41289063e-01,,7.88459664e-03,1.94446623e-01,,7.88459664e-03,2.89729785e+03
7.88559664e-03,6.60312500e+00,3.33348438e-01,-9.92343750e-02,1.41328125e-01,,7.88559664e-03,1.94470122e-01,,7.88559664e-03,2.89967773e+03
7.88659664e-03,6.59531250e+00,3.33835938e-01,-1.01250000e-01,1.41367188e-01,,7.88659664e-03,1.94493622e-01,,7.88659664e-03,2.90101440e+03
7.88759664e-03,6.60234375e+00,3.33206250e-01,-1.02734375e-01,1.41398438e-01,,7.88759664e-03,1.94517091e-01,,7.88759664e-03,2.90083008e+03
7.88859664e-03,6.61015625e+00,3.32860938e-01,-1.00687500e-01,1.41398438e-01,,7.88859664e-03,1.94540545e-01,,7.88859664e-03,2.90056348e+03
7.88959664e-03,6.61562500e+00,3.32231250e-01,-9.58437500e-02,1.41359375e-01,,7.88959664e-03,1.94563955e-01,,7.88959664e-03,2.90052051e+03
7.89059664e-03,6.62109375e+00,3.31642188e-01,-9.31562500e-02,1.41328125e-01,,7.89059664e-03,1.94587335e-01,,7.89059664e-03,2.90045752e+03
7.89159664e-03,6.61640625e+00,3.31540625e-01,-9.66250000e-02,1.41312500e-01,,7.89159664e-03,1.94610685e-01,,7.89159664e-03,2.90144360e+03
7.89259664e-03,6.60625000e+00,3.31825000e-01,-1.02921875e-01,1.41312500e-01,,7.89259664e-03,1.94634050e-01,,7.89259664e-03,2.90301953e+03
7.89359664e-03,6.59296875e+00,3.32089063e-01,-1.06218750e-01,1.41312500e-01,,7.89359664e-03,1.94657430e-01,,7.89359664e-03,2.90494287e+03
7.89459664e-03,6.57500000e+00,3.32820312e-01,-1.05328125e-01,1.41304688e-01,,7.89459664e-03,1.94680840e-01,,7.89459664e-03,2.90735596e+03
7.89559664e-03,6.56328125e+00,3.33145313e-01,-1.01890625e-01,1.41218750e-01,,7.89559664e-03,1.94704294e-01,,7.89559664e-03,2.90911328e+03
7.89659664e-03,6.55546875e+00,3.34465625e-01,-9.95625000e-02,1.41195313e-01,,7.89659664e-03,1.94727808e-01,,7.89659664e-03,2.91045239e+03
7.89759664e-03,6.55625000e+00,3.34425000e-01,-9.98437500e-02,1.41171875e-01,,7.89759664e-03,1.94751352e-01,,7.89759664e-03,2.91090015e+03
7.89859664e-03,6.55546875e+00,3.35887500e-01,-1.01421875e-01,1.41171875e-01,,7.89859664e-03,1.94774941e-01,,7.89859664e-03,2.91151416e+03
7.89959664e-03,6.54609375e+00,3.35196875e-01,-1.01296875e-01,1.41195313e-01,,7.89959664e-03,1.94798559e-01,,7.89959664e-03,2.91301782e+03
7.90059664e-03,6.53281250e+00,3.36192188e-01,-9.99062500e-02,1.41179688e-01,,7.90059664e-03,1.94822207e-01,,7.90059664e-03,2.91492017e+03
7.90159664e-03,6.54609375e+00,3.35196875e-01,-9.84062500e-02,1.41101562e-01,,7.90159664e-03,1.94845855e-01,,7.90159664e-03,2.91407617e+03
7.90259664e-03,6.57265625e+00,3.36090625e-01,-9.73593750e-02,1.41007812e-01,,7.90259664e-03,1.94869488e-01,,7.90259664e-03,2.91185669e+03
7.90359664e-03,6.59687500e+00,3.35156250e-01,-9.65312500e-02,1.41023438e-01,,7.90359664e-03,1.94893122e-01,,7.90359664e-03,2.90987402e+03
7.90459664e-03,6.62578125e+00,3.36578125e-01,-9.52968750e-02,1.41023438e-01,,7.90459664e-03,1.94916785e-01,,7.90459664e-03,2.90740234e+03
7.90559664e-03,6.65859375e+00,3.37106250e-01,-9.27343750e-02,1.41062500e-01,,7.90559664e-03,1.94940507e-01,,7.90559664e-03,2.90451782e+03
7.90659664e-03,6.69687500e+00,3.38528125e-01,-8.99843750e-02,1.41156250e-01,,7.90659664e-03,1.94964290e-01,,7.90659664e-03,2.90105566e+03
7.90759664e-03,6.73750000e+00,3.39157812e-01,-8.77031250e-02,1.41140625e-01,,7.90759664e-03,1.94988146e-01,,7.90759664e-03,2.89733813e+03
7.90859664e-03,6.78125000e+00,3.39889063e-01,-8.65312500e-02,1.41085938e-01,,7.90859664e-03,1.95012063e-01,,7.90859664e-03,2.89328979e+03
7.90959664e-03,6.83515625e+00,3.39950000e-01,-8.52187500e-02,1.41062500e-01,,7.90959664e-03,1.95035994e-01,,7.90959664e-03,2.88818750e+03
7.91059664e-03,6.89843750e+00,3.39421875e-01,-8.14531250e-02,1.41031250e-01,,7.91059664e-03,1.95059910e-01,,7.91059664e-03,2.88210522e+03
7.91159664e-03,6.94609375e+00,3.38284375e-01,-7.73281250e-02,1.41046875e-01,,7.91159664e-03,1.95083767e-01,,7.91159664e-03,2.87761328e+03
7.91259664e-03,6.96718750e+00,3.37553125e-01,-7.87812500e-02,1.41117188e-01,,7.91259664e-03,1.95107564e-01,,7.91259664e-03,2.87585254e+03
7.91359664e-03,6.96562500e+00,3.36131250e-01,-8.71718750e-02,1.41140625e-01,,7.91359664e-03,1.95131287e-01,,7.91359664e-03,2.87645312e+03
7.91459664e-03,6.94843750e+00,3.35318750e-01,-9.73750000e-02,1.41171875e-01,,7.91459664e-03,1.95154935e-01,,7.91459664e-03,2.87871411e+03
7.91559664e-03,6.91796875e+00,3.33470313e-01,-1.01218750e-01,1.41210938e-01,,7.91559664e-03,1.95178479e-01,,7.91559664e-03,2.88238159e+03
7.91659664e-03,6.87890625e+00,3.33693750e-01,-9.82656250e-02,1.41210938e-01,,7.91659664e-03,1.95201978e-01,,7.91659664e-03,2.88693750e+03
