Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33280000,,Zero Index,719.33280000,,Zero Index,719.33280000,,Zero Index,719.33280000,,Zero Index,719.33280000,,Zero Index,719.33280000,,Zero Index,719.33280000,,Zero Index,719.33280000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.85266720e-03,6.04453125e+00,3.51467188e-01,-7.19843750e-02,6.04453125e-02,6.25000000e-03,5.90285156e+00,,8.85266720e-03,2.25594088e-01,,8.85266720e-03,3.21788379e+03
8.85366720e-03,6.03671875e+00,3.51081250e-01,-7.45937500e-02,6.05234375e-02,5.96875000e-03,5.90214844e+00,,8.85366720e-03,2.25618824e-01,,8.85366720e-03,3.21907764e+03
8.85466720e-03,6.02187500e+00,3.49923437e-01,-8.12968750e-02,6.04296875e-02,5.75000000e-03,5.87414063e+00,,8.85466720e-03,2.25643501e-01,,8.85466720e-03,3.22102100e+03
8.85566720e-03,6.00312500e+00,3.51142188e-01,-8.09843750e-02,6.03359375e-02,5.31250000e-03,5.83382813e+00,,8.85566720e-03,2.25668192e-01,,8.85566720e-03,3.22338379e+03
8.85666720e-03,5.97500000e+00,3.48603125e-01,-7.55312500e-02,6.03125000e-02,5.37500000e-03,5.80265625e+00,,8.85666720e-03,2.25692838e-01,,8.85666720e-03,3.22669775e+03
8.85766720e-03,5.94921875e+00,3.47810938e-01,-7.26406250e-02,6.03515625e-02,5.12500000e-03,5.78800781e+00,,8.85766720e-03,2.25717366e-01,,8.85766720e-03,3.22974854e+03
8.85866720e-03,5.94687500e+00,3.47384375e-01,-7.60625000e-02,6.03671875e-02,5.06250000e-03,5.78285156e+00,,8.85866720e-03,2.25741848e-01,,8.85866720e-03,3.23038428e+03
8.85966720e-03,5.93437500e+00,3.46531250e-01,-8.44218750e-02,6.03750000e-02,5.21875000e-03,5.78121094e+00,,8.85966720e-03,2.25766271e-01,,8.85966720e-03,3.23209814e+03
8.86066720e-03,5.92421875e+00,3.46348437e-01,-8.40625000e-02,6.03359375e-02,5.28125000e-03,5.78261719e+00,,8.86066720e-03,2.25790665e-01,,8.86066720e-03,3.23359180e+03
8.86166720e-03,5.92109375e+00,3.45210938e-01,-7.64687500e-02,6.02812500e-02,5.43750000e-03,5.78343750e+00,,8.86166720e-03,2.25815013e-01,,8.86166720e-03,3.23433911e+03
8.86266720e-03,5.90781250e+00,3.43260938e-01,-7.09843750e-02,6.01875000e-02,5.75000000e-03,5.78437500e+00,,8.86266720e-03,2.25839257e-01,,8.86266720e-03,3.23609912e+03
8.86366720e-03,5.89609375e+00,3.42346875e-01,-7.29218750e-02,6.01484375e-02,5.68750000e-03,5.79152344e+00,,8.86366720e-03,2.25863382e-01,,8.86366720e-03,3.23768872e+03
8.86466720e-03,5.89453125e+00,3.41615625e-01,-7.87812500e-02,6.01875000e-02,5.53125000e-03,5.81191406e+00,,8.86466720e-03,2.25887477e-01,,8.86466720e-03,3.23825171e+03
8.86566720e-03,5.89453125e+00,3.39848438e-01,-8.35625000e-02,6.01875000e-02,5.96875000e-03,5.83183594e+00,,8.86566720e-03,2.25911453e-01,,8.86566720e-03,3.23868213e+03
8.86666720e-03,5.89453125e+00,3.41656250e-01,-8.01406250e-02,6.01875000e-02,6.06250000e-03,5.84671875e+00,,8.86666720e-03,2.25935459e-01,,8.86666720e-03,3.23911597e+03
8.86766720e-03,5.90000000e+00,3.41595313e-01,-7.36093750e-02,6.03359375e-02,5.87500000e-03,5.86007813e+00,,8.86766720e-03,2.25959510e-01,,8.86766720e-03,3.23895947e+03
8.86866720e-03,5.91093750e+00,3.41310938e-01,-7.14375000e-02,6.04140625e-02,5.75000000e-03,5.87074219e+00,,8.86866720e-03,2.25983560e-01,,8.86866720e-03,3.23821655e+03
8.86966720e-03,5.92265625e+00,3.41656250e-01,-7.41718750e-02,6.04062500e-02,5.68750000e-03,5.88011719e+00,,8.86966720e-03,2.26007625e-01,,8.86966720e-03,3.23739404e+03
8.87066720e-03,5.93203125e+00,3.42346875e-01,-7.78593750e-02,6.03671875e-02,5.68750000e-03,5.88996094e+00,,8.87066720e-03,2.26031706e-01,,8.87066720e-03,3.23683081e+03
8.87166720e-03,5.94296875e+00,3.43850000e-01,-7.61250000e-02,6.04140625e-02,5.96875000e-03,5.89875000e+00,,8.87166720e-03,2.26055875e-01,,8.87166720e-03,3.23611108e+03
8.87266720e-03,5.96015625e+00,3.46348437e-01,-7.14531250e-02,6.04843750e-02,6.06250000e-03,5.90660156e+00,,8.87266720e-03,2.26080164e-01,,8.87266720e-03,3.23473047e+03
8.87366720e-03,5.97734375e+00,3.47181250e-01,-6.96718750e-02,6.06562500e-02,5.90625000e-03,5.90625000e+00,,8.87366720e-03,2.26104587e-01,,8.87366720e-03,3.23333252e+03
8.87466720e-03,5.97734375e+00,3.46409375e-01,-7.50000000e-02,6.06718750e-02,5.87500000e-03,5.87613281e+00,,8.87466720e-03,2.26128995e-01,,8.87466720e-03,3.23371606e+03
8.87566720e-03,5.96953125e+00,3.46835938e-01,-7.83437500e-02,6.06953125e-02,5.75000000e-03,5.83382813e+00,,8.87566720e-03,2.26153418e-01,,8.87566720e-03,3.23492773e+03
8.87666720e-03,5.96250000e+00,3.43768750e-01,-7.71250000e-02,6.07265625e-02,4.78125000e-03,5.80535156e+00,,8.87666720e-03,2.26177722e-01,,8.87666720e-03,3.23606445e+03
8.87766720e-03,5.95234375e+00,3.42834375e-01,-7.37812500e-02,6.06562500e-02,4.65625000e-03,5.79046875e+00,,8.87766720e-03,2.26201892e-01,,8.87766720e-03,3.23751123e+03
8.87866720e-03,5.93750000e+00,3.41270313e-01,-7.32500000e-02,6.05390625e-02,4.93750000e-03,5.78507813e+00,,8.87866720e-03,2.26225987e-01,,8.87866720e-03,3.23943115e+03
8.87966720e-03,5.92421875e+00,3.40803125e-01,-7.93281250e-02,6.05078125e-02,5.43750000e-03,5.78449219e+00,,8.87966720e-03,2.26250008e-01,,8.87966720e-03,3.24120483e+03
8.88066720e-03,5.90156250e+00,3.40498438e-01,-8.30000000e-02,6.04609375e-02,5.53125000e-03,5.78449219e+00,,8.88066720e-03,2.26273984e-01,,8.88066720e-03,3.24397070e+03
8.88166720e-03,5.87187500e+00,3.40193750e-01,-8.20937500e-02,6.04296875e-02,5.53125000e-03,5.78460938e+00,,8.88166720e-03,2.26297960e-01,,8.88166720e-03,3.24746851e+03
8.88266720e-03,5.83515625e+00,3.39279688e-01,-7.89218750e-02,6.04062500e-02,5.81250000e-03,5.78460938e+00,,8.88266720e-03,2.26321876e-01,,8.88266720e-03,3.25168066e+03
8.88366720e-03,5.81171875e+00,3.39665625e-01,-7.73593750e-02,6.03359375e-02,5.81250000e-03,5.79046875e+00,,8.88366720e-03,2.26345792e-01,,8.88366720e-03,3.25451099e+03
8.88466720e-03,5.80781250e+00,3.41067188e-01,-7.84687500e-02,6.03125000e-02,5.96875000e-03,5.81015625e+00,,8.88466720e-03,2.26369753e-01,,8.88466720e-03,3.25532666e+03
8.88566720e-03,5.80781250e+00,3.40864063e-01,-8.09375000e-02,6.03203125e-02,6.18750000e-03,5.83183594e+00,,8.88566720e-03,2.26393759e-01,,8.88566720e-03,3.25574902e+03
8.88666720e-03,5.80468750e+00,3.44682812e-01,-8.07812500e-02,6.03515625e-02,6.62500000e-03,5.84484375e+00,,8.88666720e-03,2.26417899e-01,,8.88666720e-03,3.25649976e+03
8.88766720e-03,5.81015625e+00,3.45434375e-01,-7.78750000e-02,6.04140625e-02,6.81250000e-03,5.85527344e+00,,8.88766720e-03,2.26442188e-01,,8.88766720e-03,3.25635645e+03
8.88866720e-03,5.81562500e+00,3.47465625e-01,-7.50156250e-02,6.04843750e-02,6.56250000e-03,5.86628906e+00,,8.88866720e-03,2.26466596e-01,,8.88866720e-03,3.25619775e+03
8.88966720e-03,5.81718750e+00,3.48603125e-01,-7.46562500e-02,6.05234375e-02,6.34375000e-03,5.87707031e+00,,8.88966720e-03,2.26491109e-01,,8.88966720e-03,3.25643335e+03
8.89066720e-03,5.81562500e+00,3.49232813e-01,-7.90937500e-02,6.05625000e-02,6.18750000e-03,5.88773438e+00,,8.89066720e-03,2.26515681e-01,,8.89066720e-03,3.25700195e+03
8.89166720e-03,5.81718750e+00,3.50268750e-01,-8.15000000e-02,6.05390625e-02,6.34375000e-03,5.89535156e+00,,8.89166720e-03,2.26540312e-01,,8.89166720e-03,3.25726636e+03
8.89266720e-03,5.82734375e+00,3.50268750e-01,-7.94531250e-02,6.05234375e-02,6.50000000e-03,5.90214844e+00,,8.89266720e-03,2.26564974e-01,,8.89266720e-03,3.25664600e+03
8.89366720e-03,5.83671875e+00,3.50025000e-01,-7.54375000e-02,6.05546875e-02,6.65625000e-03,5.90015625e+00,,8.89366720e-03,2.26589620e-01,,8.89366720e-03,3.25609009e+03
8.89466720e-03,5.84140625e+00,3.46592188e-01,-7.60468750e-02,6.06953125e-02,6.62500000e-03,5.87214844e+00,,8.89466720e-03,2.26614147e-01,,8.89466720e-03,3.25600830e+03
8.89566720e-03,5.83671875e+00,3.46592188e-01,-7.83437500e-02,6.07656250e-02,6.56250000e-03,5.82914063e+00,,8.89566720e-03,2.26638570e-01,,8.89566720e-03,3.25690039e+03
8.89666720e-03,5.82343750e+00,3.41310938e-01,-8.07500000e-02,6.06953125e-02,6.28125000e-03,5.79832031e+00,,8.89666720e-03,2.26662785e-01,,8.89666720e-03,3.25869141e+03
8.89766720e-03,5.79843750e+00,3.41514063e-01,-8.21406250e-02,6.06406250e-02,5.59375000e-03,5.78742188e+00,,8.89766720e-03,2.26686820e-01,,8.89766720e-03,3.26170020e+03
8.89866720e-03,5.77421875e+00,3.40721875e-01,-8.26718750e-02,6.06562500e-02,5.37500000e-03,5.78378906e+00,,8.89866720e-03,2.26710841e-01,,8.89866720e-03,3.26463403e+03
8.89966720e-03,5.75312500e+00,3.40742188e-01,-8.63906250e-02,6.05937500e-02,5.96875000e-03,5.78203125e+00,,8.89966720e-03,2.26734832e-01,,8.89966720e-03,3.26725635e+03
8.90066720e-03,5.72343750e+00,3.42143750e-01,-8.59843750e-02,6.05937500e-02,6.25000000e-03,5.78226563e+00,,8.90066720e-03,2.26758868e-01,,8.90066720e-03,3.27077393e+03
8.90166720e-03,5.69921875e+00,3.41453125e-01,-8.41406250e-02,6.05546875e-02,6.12500000e-03,5.78320312e+00,,8.90166720e-03,2.26782933e-01,,8.90166720e-03,3.27372144e+03
8.90266720e-03,5.69687500e+00,3.41757813e-01,-8.10000000e-02,6.05625000e-02,6.25000000e-03,5.78343750e+00,,8.90266720e-03,2.26806983e-01,,8.90266720e-03,3.27440088e+03
8.90366720e-03,5.69140625e+00,3.41331250e-01,-7.81093750e-02,6.06015625e-02,6.18750000e-03,5.78988281e+00,,8.90366720e-03,2.26831034e-01,,8.90366720e-03,3.27538623e+03
8.90466720e-03,5.67656250e+00,3.41798438e-01,-7.85000000e-02,6.05546875e-02,6.12500000e-03,5.81097656e+00,,8.90466720e-03,2.26855099e-01,,8.90466720e-03,3.27733154e+03
8.90566720e-03,5.66171875e+00,3.40539062e-01,-8.20937500e-02,6.04687500e-02,6.03125000e-03,5.83324219e+00,,8.90566720e-03,2.26879120e-01,,8.90566720e-03,3.27928711e+03
8.90666720e-03,5.67500000e+00,3.42895313e-01,-8.37500000e-02,6.05546875e-02,6.06250000e-03,5.84812500e+00,,8.90666720e-03,2.26903185e-01,,8.90666720e-03,3.27835767e+03
8.90766720e-03,5.68828125e+00,3.41656250e-01,-8.29218750e-02,6.06562500e-02,6.87500000e-03,5.85808594e+00,,8.90766720e-03,2.26927280e-01,,8.90766720e-03,3.27743018e+03
8.90866720e-03,5.69140625e+00,3.40864063e-01,-8.06875000e-02,6.06406250e-02,7.03125000e-03,5.86910156e+00,,8.90866720e-03,2.26951316e-01,,8.90866720e-03,3.27754150e+03
8.90966720e-03,5.67812500e+00,3.39767188e-01,-7.95312500e-02,6.06171875e-02,6.50000000e-03,5.88105469e+00,,8.90966720e-03,2.26975292e-01,,8.90966720e-03,3.27933521e+03
8.91066720e-03,5.66875000e+00,3.37431250e-01,-8.35000000e-02,6.05546875e-02,6.50000000e-03,5.88996094e+00,,8.91066720e-03,2.26999134e-01,,8.91066720e-03,3.28073364e+03
8.91166720e-03,5.65000000e+00,3.37248437e-01,-8.74375000e-02,6.05546875e-02,6.25000000e-03,5.89875000e+00,,8.91166720e-03,2.27022886e-01,,8.91166720e-03,3.28311963e+03
8.91266720e-03,5.64296875e+00,3.37878125e-01,-8.70156250e-02,6.05781250e-02,6.12500000e-03,5.90777344e+00,,8.91266720e-03,2.27046669e-01,,8.91266720e-03,3.28430688e+03
8.91366720e-03,5.64843750e+00,3.37512500e-01,-8.30312500e-02,6.05937500e-02,6.06250000e-03,5.90660156e+00,,8.91366720e-03,2.27070436e-01,,8.91366720e-03,3.28419360e+03
8.91466720e-03,5.65625000e+00,3.36964062e-01,-8.01562500e-02,6.05625000e-02,6.18750000e-03,5.87812500e+00,,8.91466720e-03,2.27094173e-01,,8.91466720e-03,3.28382080e+03
8.91566720e-03,5.67109375e+00,3.38873437e-01,-7.79687500e-02,6.06015625e-02,6.56250000e-03,5.83382813e+00,,8.91566720e-03,2.27117971e-01,,8.91566720e-03,3.28270947e+03
8.91666720e-03,5.67500000e+00,3.36862500e-01,-7.89687500e-02,6.06171875e-02,6.56250000e-03,5.80230469e+00,,8.91666720e-03,2.27141753e-01,,8.91666720e-03,3.28272266e+03
8.91766720e-03,5.67890625e+00,3.38142188e-01,-7.87500000e-02,6.05937500e-02,6.03125000e-03,5.78906250e+00,,8.91766720e-03,2.27165535e-01,,8.91766720e-03,3.28273779e+03
8.91866720e-03,5.68828125e+00,3.39259375e-01,-7.69218750e-02,6.05781250e-02,5.37500000e-03,5.78589844e+00,,8.91866720e-03,2.27189392e-01,,8.91866720e-03,3.28218408e+03
8.91966720e-03,5.70703125e+00,3.39950000e-01,-7.75625000e-02,6.05937500e-02,5.43750000e-03,5.78507813e+00,,8.91966720e-03,2.27213308e-01,,8.91966720e-03,3.28066016e+03
8.92066720e-03,5.73125000e+00,3.43423438e-01,-7.52343750e-02,6.05546875e-02,5.65625000e-03,5.78425781e+00,,8.92066720e-03,2.27237374e-01,,8.92066720e-03,3.27856860e+03
8.92166720e-03,5.76250000e+00,3.44825000e-01,-7.35625000e-02,6.05546875e-02,5.68750000e-03,5.78320312e+00,,8.92166720e-03,2.27261618e-01,,8.92166720e-03,3.27574121e+03
8.92266720e-03,5.79140625e+00,3.46653125e-01,-7.33906250e-02,6.06562500e-02,5.68750000e-03,5.78367188e+00,,8.92266720e-03,2.27285966e-01,,8.92266720e-03,3.27315039e+03
8.92366720e-03,5.79843750e+00,3.48582813e-01,-7.42031250e-02,6.06718750e-02,5.65625000e-03,5.79105469e+00,,8.92366720e-03,2.27310434e-01,,8.92366720e-03,3.27281665e+03
8.92466720e-03,5.78593750e+00,3.50553125e-01,-7.60937500e-02,6.06875000e-02,5.15625000e-03,5.81320313e+00,,8.92466720e-03,2.27335051e-01,,8.92466720e-03,3.27450391e+03
8.92566720e-03,5.76484375e+00,3.50065625e-01,-8.00781250e-02,6.06718750e-02,5.37500000e-03,5.83441406e+00,,8.92566720e-03,2.27359727e-01,,8.92566720e-03,3.27709253e+03
8.92666720e-03,5.73984375e+00,3.54026563e-01,-8.37343750e-02,6.06328125e-02,5.87500000e-03,5.84882813e+00,,8.92666720e-03,2.27384523e-01,,8.92666720e-03,3.28010352e+03
8.92766720e-03,5.71015625e+00,3.53965625e-01,-8.50000000e-02,6.06718750e-02,6.18750000e-03,5.85925781e+00,,8.92766720e-03,2.27409437e-01,,8.92766720e-03,3.28361133e+03
8.92866720e-03,5.67265625e+00,3.53762500e-01,-8.45468750e-02,6.06562500e-02,6.81250000e-03,5.86734375e+00,,8.92866720e-03,2.27434367e-01,,8.92866720e-03,3.28792627e+03
8.92966720e-03,5.64296875e+00,3.51771875e-01,-8.26250000e-02,6.06953125e-02,6.96875000e-03,5.87636719e+00,,8.92966720e-03,2.27459207e-01,,8.92966720e-03,3.29143018e+03
8.93066720e-03,5.61718750e+00,3.49435938e-01,-8.57343750e-02,6.07500000e-02,6.43750000e-03,5.88667969e+00,,8.93066720e-03,2.27483898e-01,,8.93066720e-03,3.29453394e+03
8.93166720e-03,5.59218750e+00,3.45942188e-01,-8.95781250e-02,6.06875000e-02,5.96875000e-03,5.89722656e+00,,8.93166720e-03,2.27508366e-01,,8.93166720e-03,3.29757593e+03
8.93266720e-03,5.57109375e+00,3.44642188e-01,-8.98125000e-02,6.06406250e-02,5.87500000e-03,5.90355469e+00,,8.93266720e-03,2.27532685e-01,,8.93266720e-03,3.30022583e+03
8.93366720e-03,5.56718750e+00,3.42875000e-01,-8.66562500e-02,6.06171875e-02,5.90625000e-03,5.90214844e+00,,8.93366720e-03,2.27556884e-01,,8.93366720e-03,3.30109644e+03
8.93466720e-03,5.57656250e+00,3.39990625e-01,-8.31875000e-02,6.06328125e-02,5.68750000e-03,5.87320313e+00,,8.93466720e-03,2.27580920e-01,,8.93466720e-03,3.30058008e+03
8.93566720e-03,5.59609375e+00,3.40478125e-01,-7.95156250e-02,6.06015625e-02,5.65625000e-03,5.83113281e+00,,8.93566720e-03,2.27604881e-01,,8.93566720e-03,3.29899756e+03
8.93666720e-03,5.64062500e+00,3.36821875e-01,-7.62031250e-02,6.07343750e-02,5.43750000e-03,5.80171875e+00,,8.93666720e-03,2.27628723e-01,,8.93666720e-03,3.29481958e+03
8.93766720e-03,5.67656250e+00,3.36862500e-01,-7.34218750e-02,6.08203125e-02,5.12500000e-03,5.78906250e+00,,8.93766720e-03,2.27652445e-01,,8.93766720e-03,3.29151123e+03
8.93866720e-03,5.70078125e+00,3.37451563e-01,-7.10468750e-02,6.08281250e-02,4.90625000e-03,5.78507813e+00,,8.93866720e-03,2.27676183e-01,,8.93866720e-03,3.28939722e+03
8.93966720e-03,5.71796875e+00,3.38812500e-01,-7.39218750e-02,6.08203125e-02,4.53125000e-03,5.78589844e+00,,8.93966720e-03,2.27699995e-01,,8.93966720e-03,3.28800928e+03
8.94066720e-03,5.73984375e+00,3.41229688e-01,-7.62812500e-02,6.08281250e-02,4.78125000e-03,5.78472656e+00,,8.94066720e-03,2.27723926e-01,,8.94066720e-03,3.28615234e+03
8.94166720e-03,5.75937500e+00,3.42935938e-01,-7.62812500e-02,6.08281250e-02,4.90625000e-03,5.78449219e+00,,8.94166720e-03,2.27748021e-01,,8.94166720e-03,3.28454321e+03
8.94266720e-03,5.78203125e+00,3.42285938e-01,-7.46718750e-02,6.08281250e-02,4.90625000e-03,5.78542969e+00,,8.94266720e-03,2.27772146e-01,,8.94266720e-03,3.28260767e+03
8.94366720e-03,5.80000000e+00,3.42042188e-01,-7.22343750e-02,6.08828125e-02,5.00000000e-03,5.79222656e+00,,8.94366720e-03,2.27796257e-01,,8.94366720e-03,3.28114429e+03
8.94466720e-03,5.81171875e+00,3.42814063e-01,-7.07500000e-02,6.08984375e-02,5.06250000e-03,5.81250000e+00,,8.94466720e-03,2.27820367e-01,,8.94466720e-03,3.28031519e+03
8.94566720e-03,5.82109375e+00,3.41371875e-01,-7.28593750e-02,6.08437500e-02,5.31250000e-03,5.83335938e+00,,8.94566720e-03,2.27844462e-01,,8.94566720e-03,3.27972925e+03
8.94666720e-03,5.82890625e+00,3.43078125e-01,-7.29218750e-02,6.07656250e-02,5.37500000e-03,5.84847656e+00,,8.94666720e-03,2.27868557e-01,,8.94666720e-03,3.27931006e+03
8.94766720e-03,5.83281250e+00,3.42489062e-01,-6.99843750e-02,6.07265625e-02,5.21875000e-03,5.85925781e+00,,8.94766720e-03,2.27892697e-01,,8.94766720e-03,3.27928638e+03
8.94866720e-03,5.84921875e+00,3.42428125e-01,-6.73125000e-02,6.07500000e-02,5.15625000e-03,5.86886719e+00,,8.94866720e-03,2.27916807e-01,,8.94866720e-03,3.27795874e+03
8.94966720e-03,5.87421875e+00,3.42428125e-01,-6.60468750e-02,6.08046875e-02,5.50000000e-03,5.87777344e+00,,8.94966720e-03,2.27940932e-01,,8.94966720e-03,3.27573486e+03
8.95066720e-03,5.89218750e+00,3.41331250e-01,-6.94843750e-02,6.08750000e-02,5.81250000e-03,5.88550781e+00,,8.95066720e-03,2.27964997e-01,,8.95066720e-03,3.27424170e+03
8.95166720e-03,5.90234375e+00,3.41270313e-01,-7.22500000e-02,6.08750000e-02,5.81250000e-03,5.89453125e+00,,8.95166720e-03,2.27989033e-01,,8.95166720e-03,3.27357007e+03
8.95266720e-03,5.91328125e+00,3.40295313e-01,-7.19843750e-02,6.08750000e-02,5.53125000e-03,5.90343750e+00,,8.95266720e-03,2.28013039e-01,,8.95266720e-03,3.27282446e+03
8.95366720e-03,5.92500000e+00,3.39462500e-01,-7.00468750e-02,6.08984375e-02,5.50000000e-03,5.90261719e+00,,8.95366720e-03,2.28036970e-01,,8.95366720e-03,3.27199292e+03
8.95466720e-03,5.93593750e+00,3.37350000e-01,-7.01562500e-02,6.10312500e-02,5.37500000e-03,5.87308594e+00,,8.95466720e-03,2.28060797e-01,,8.95466720e-03,3.27123657e+03
8.95566720e-03,5.94140625e+00,3.38040625e-01,-6.94218750e-02,6.10625000e-02,5.68750000e-03,5.82984375e+00,,8.95566720e-03,2.28084579e-01,,8.95566720e-03,3.27104272e+03
8.95666720e-03,5.94531250e+00,3.36496875e-01,-6.96250000e-02,6.10625000e-02,6.06250000e-03,5.79773438e+00,,8.95666720e-03,2.28108332e-01,,8.95666720e-03,3.27100830e+03
8.95766720e-03,5.96171875e+00,3.37309375e-01,-7.01875000e-02,6.11093750e-02,6.25000000e-03,5.78343750e+00,,8.95766720e-03,2.28132054e-01,,8.95766720e-03,3.26968774e+03
8.95866720e-03,5.95859375e+00,3.38446875e-01,-6.99218750e-02,6.10859375e-02,6.12500000e-03,5.78039063e+00,,8.95866720e-03,2.28155851e-01,,8.95866720e-03,3.27038110e+03
8.95966720e-03,5.94687500e+00,3.39767188e-01,-7.09843750e-02,6.10468750e-02,5.68750000e-03,5.78167969e+00,,8.95966720e-03,2.28179723e-01,,8.95966720e-03,3.27196265e+03
8.96066720e-03,5.94140625e+00,3.42245313e-01,-7.12812500e-02,6.10625000e-02,5.12500000e-03,5.78367188e+00,,8.96066720e-03,2.28203744e-01,,8.96066720e-03,3.27290332e+03
8.96166720e-03,5.93203125e+00,3.43910938e-01,-7.27812500e-02,6.11250000e-02,5.21875000e-03,5.78320312e+00,,8.96166720e-03,2.28227913e-01,,8.96166720e-03,3.27425146e+03
8.96266720e-03,5.91562500e+00,3.45556250e-01,-7.48281250e-02,6.11093750e-02,5.28125000e-03,5.78402344e+00,,8.96266720e-03,2.28252187e-01,,8.96266720e-03,3.27633398e+03
8.96366720e-03,5.89609375e+00,3.47262500e-01,-7.73593750e-02,6.10703125e-02,5.50000000e-03,5.78941406e+00,,8.96366720e-03,2.28276581e-01,,8.96366720e-03,3.27875073e+03
8.96466720e-03,5.88515625e+00,3.48643750e-01,-7.80468750e-02,6.10625000e-02,5.68750000e-03,5.80980469e+00,,8.96466720e-03,2.28301078e-01,,8.96466720e-03,3.28029004e+03
8.96566720e-03,5.87343750e+00,3.47628125e-01,-7.83125000e-02,6.10234375e-02,5.65625000e-03,5.83253906e+00,,8.96566720e-03,2.28325590e-01,,8.96566720e-03,3.28191260e+03
8.96666720e-03,5.86484375e+00,3.47445312e-01,-7.72812500e-02,6.10468750e-02,5.75000000e-03,5.84824219e+00,,8.96666720e-03,2.28350073e-01,,8.96666720e-03,3.28321118e+03
8.96766720e-03,5.84218750e+00,3.45251562e-01,-7.60468750e-02,6.10468750e-02,5.96875000e-03,5.85937500e+00,,8.96766720e-03,2.28374466e-01,,8.96766720e-03,3.28595312e+03
8.96866720e-03,5.81953125e+00,3.42143750e-01,-7.63906250e-02,6.10625000e-02,5.87500000e-03,5.87050781e+00,,8.96866720e-03,2.28398666e-01,,8.96866720e-03,3.28869263e+03
8.96966720e-03,5.81406250e+00,3.40376563e-01,-7.72812500e-02,6.11640625e-02,5.96875000e-03,5.87953125e+00,,8.96966720e-03,2.28422701e-01,,8.96966720e-03,3.28966357e+03
8.97066720e-03,5.79531250e+00,3.37939063e-01,-8.02656250e-02,6.12187500e-02,6.50000000e-03,5.88738281e+00,,8.97066720e-03,2.28446603e-01,,8.97066720e-03,3.29201392e+03
8.97166720e-03,5.77187500e+00,3.36801563e-01,-8.19218750e-02,6.11406250e-02,6.50000000e-03,5.89593750e+00,,8.97166720e-03,2.28470355e-01,,8.97166720e-03,3.29486011e+03
8.97266720e-03,5.75703125e+00,3.36618750e-01,-8.19062500e-02,6.11015625e-02,6.25000000e-03,5.90414063e+00,,8.97266720e-03,2.28494063e-01,,8.97266720e-03,3.29682446e+03
8.97366720e-03,5.75312500e+00,3.36842188e-01,-8.09687500e-02,6.11796875e-02,6.03125000e-03,5.90343750e+00,,8.97366720e-03,2.28517771e-01,,8.97366720e-03,3.29765845e+03
8.97466720e-03,5.75703125e+00,3.36760938e-01,-8.09687500e-02,6.11796875e-02,5.90625000e-03,5.87578125e+00,,8.97466720e-03,2.28541493e-01,,8.97466720e-03,3.29768506e+03
8.97566720e-03,5.76093750e+00,3.39320313e-01,-7.92812500e-02,6.12187500e-02,5.87500000e-03,5.83324219e+00,,8.97566720e-03,2.28565305e-01,,8.97566720e-03,3.29770703e+03
8.97666720e-03,5.76718750e+00,3.38182813e-01,-7.63750000e-02,6.12578125e-02,5.87500000e-03,5.80171875e+00,,8.97666720e-03,2.28589162e-01,,8.97666720e-03,3.29747534e+03
8.97766720e-03,5.76718750e+00,3.38975000e-01,-7.40312500e-02,6.12890625e-02,5.75000000e-03,5.78800781e+00,,8.97766720e-03,2.28613004e-01,,8.97766720e-03,3.29787378e+03
8.97866720e-03,5.77968750e+00,3.39543750e-01,-7.41093750e-02,6.13515625e-02,5.68750000e-03,5.78460938e+00,,8.97866720e-03,2.28636891e-01,,8.97866720e-03,3.29697803e+03
8.97966720e-03,5.78750000e+00,3.40620313e-01,-7.78437500e-02,6.12968750e-02,5.59375000e-03,5.78460938e+00,,8.97966720e-03,2.28660837e-01,,8.97966720e-03,3.29657520e+03
8.98066720e-03,5.79531250e+00,3.41900000e-01,-7.79531250e-02,6.12734375e-02,5.43750000e-03,5.78636719e+00,,8.98066720e-03,2.28684872e-01,,8.98066720e-03,3.29618237e+03
