Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60704000,,Zero Index,719.60704000,,Zero Index,719.60704000,,Zero Index,719.60704000,,Zero Index,719.60704000,,Zero Index,719.60704000,,Zero Index,719.60704000,,Zero Index,719.60704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.02603930e-02,8.79296875e+00,2.45517188e-01,2.89062500e-03,9.43984375e-02,-1.76250000e+00,6.06023438e+00,,1.02603930e-02,2.25547060e-01,,1.02603930e-02,3.17057886e+03
1.02613930e-02,8.77265625e+00,2.45375000e-01,-1.19218750e-02,9.43359375e-02,-1.74765625e+00,6.05871094e+00,,1.02613930e-02,2.25564346e-01,,1.02613930e-02,3.17269727e+03
1.02623930e-02,8.75781250e+00,2.46025000e-01,-8.60937500e-03,9.43359375e-02,-1.72812500e+00,6.05789063e+00,,1.02623930e-02,2.25581631e-01,,1.02623930e-02,3.17428174e+03
1.02633930e-02,8.74843750e+00,2.46248438e-01,9.40625000e-03,9.43984375e-02,-1.70781250e+00,6.05648438e+00,,1.02633930e-02,2.25598961e-01,,1.02633930e-02,3.17524609e+03
1.02643930e-02,8.74218750e+00,2.46796875e-01,1.78750000e-02,9.44687500e-02,-1.68750000e+00,6.05671875e+00,,1.02643930e-02,2.25616336e-01,,1.02643930e-02,3.17581787e+03
1.02653930e-02,8.72343750e+00,2.46553125e-01,4.68750000e-03,9.44687500e-02,-1.66250000e+00,6.05800781e+00,,1.02653930e-02,2.25633696e-01,,1.02653930e-02,3.17769116e+03
1.02663930e-02,8.70468750e+00,2.46248438e-01,-1.39062500e-02,9.44687500e-02,-1.63281250e+00,6.05742188e+00,,1.02663930e-02,2.25651041e-01,,1.02663930e-02,3.17964868e+03
1.02673930e-02,8.69375000e+00,2.45760938e-01,-1.50000000e-02,9.44375000e-02,-1.59296875e+00,6.05707031e+00,,1.02673930e-02,2.25668371e-01,,1.02673930e-02,3.18085254e+03
1.02683930e-02,8.67500000e+00,2.44989063e-01,1.85937500e-03,9.44531250e-02,-1.54687500e+00,6.05671875e+00,,1.02683930e-02,2.25685656e-01,,1.02683930e-02,3.18282056e+03
1.02693930e-02,8.65468750e+00,2.44664063e-01,1.48906250e-02,9.44140625e-02,-1.50703125e+00,6.05671875e+00,,1.02693930e-02,2.25702897e-01,,1.02693930e-02,3.18487012e+03
1.02703930e-02,8.63906250e+00,2.43912500e-01,8.01562500e-03,9.43750000e-02,-1.46875000e+00,6.05671875e+00,,1.02703930e-02,2.25720108e-01,,1.02703930e-02,3.18642017e+03
1.02713930e-02,8.62421875e+00,2.43709375e-01,-9.65625000e-03,9.43828125e-02,-1.42421875e+00,6.05671875e+00,,1.02713930e-02,2.25737274e-01,,1.02713930e-02,3.18795483e+03
1.02723930e-02,8.61484375e+00,2.43790625e-01,-1.61250000e-02,9.43984375e-02,-1.38281250e+00,6.05789063e+00,,1.02723930e-02,2.25754440e-01,,1.02723930e-02,3.18898950e+03
1.02733930e-02,8.59062500e+00,2.43871875e-01,-3.34375000e-03,9.43359375e-02,-1.33359375e+00,6.06011719e+00,,1.02733930e-02,2.25771606e-01,,1.02733930e-02,3.19153760e+03
1.02743930e-02,8.55078125e+00,2.44196875e-01,1.03281250e-02,9.43046875e-02,-1.28671875e+00,6.06210938e+00,,1.02743930e-02,2.25788787e-01,,1.02743930e-02,3.19562671e+03
1.02753930e-02,8.50156250e+00,2.44785938e-01,4.56250000e-03,9.42656250e-02,-1.24296875e+00,6.06023438e+00,,1.02753930e-02,2.25805998e-01,,1.02753930e-02,3.20066162e+03
1.02763930e-02,8.45703125e+00,2.47081250e-01,-1.66406250e-02,9.42031250e-02,-1.19687500e+00,6.05800781e+00,,1.02763930e-02,2.25823313e-01,,1.02763930e-02,3.20528442e+03
1.02773930e-02,8.42109375e+00,2.48746875e-01,-2.84531250e-02,9.42265625e-02,-1.14609375e+00,6.05800781e+00,,1.02773930e-02,2.25840777e-01,,1.02773930e-02,3.20910864e+03
1.02783930e-02,8.38515625e+00,2.50168750e-01,-1.68437500e-02,9.42265625e-02,-1.08828125e+00,6.05730469e+00,,1.02783930e-02,2.25858331e-01,,1.02783930e-02,3.21293359e+03
1.02793930e-02,8.34843750e+00,2.50473438e-01,3.32812500e-03,9.41875000e-02,-1.02500000e+00,6.05765625e+00,,1.02793930e-02,2.25875959e-01,,1.02793930e-02,3.21675488e+03
1.02803930e-02,8.31406250e+00,2.50514063e-01,6.25000000e-03,9.41562500e-02,-9.52343750e-01,6.05730469e+00,,1.02803930e-02,2.25893602e-01,,1.02803930e-02,3.22027344e+03
1.02813930e-02,8.27500000e+00,2.50412500e-01,-1.13125000e-02,9.41562500e-02,-8.75781250e-01,6.05601563e+00,,1.02813930e-02,2.25911245e-01,,1.02813930e-02,3.22431372e+03
1.02823930e-02,8.23671875e+00,2.49193750e-01,-2.78125000e-02,9.42031250e-02,-8.02343750e-01,6.05671875e+00,,1.02823930e-02,2.25928843e-01,,1.02823930e-02,3.22836401e+03
1.02833930e-02,8.20703125e+00,2.48239063e-01,-2.39062500e-02,9.42109375e-02,-7.28125000e-01,6.05882813e+00,,1.02833930e-02,2.25946352e-01,,1.02833930e-02,3.23156152e+03
1.02843930e-02,8.17734375e+00,2.45821875e-01,-4.93750000e-03,9.43203125e-02,-6.52343750e-01,6.05707031e+00,,1.02843930e-02,2.25963742e-01,,1.02843930e-02,3.23469849e+03
1.02853930e-02,8.14062500e+00,2.43323438e-01,4.50000000e-03,9.43828125e-02,-5.78906250e-01,6.05531250e+00,,1.02853930e-02,2.25980967e-01,,1.02853930e-02,3.23848511e+03
1.02863930e-02,8.08281250e+00,2.41901563e-01,-1.07343750e-02,9.43437500e-02,-5.01562500e-01,6.05683594e+00,,1.02863930e-02,2.25998044e-01,,1.02863930e-02,3.24446191e+03
1.02873930e-02,8.03281250e+00,2.40682813e-01,-3.27343750e-02,9.43359375e-02,-4.26562500e-01,6.05871094e+00,,1.02873930e-02,2.26015031e-01,,1.02873930e-02,3.24973169e+03
1.02883930e-02,8.00000000e+00,2.39707813e-01,-3.39375000e-02,9.43828125e-02,-3.46093750e-01,6.05824219e+00,,1.02883930e-02,2.26031944e-01,,1.02883930e-02,3.25329126e+03
1.02893930e-02,7.96640625e+00,2.40114063e-01,-1.40625000e-02,9.43750000e-02,-2.70312500e-01,6.05824219e+00,,1.02893930e-02,2.26048842e-01,,1.02893930e-02,3.25688135e+03
1.02903930e-02,7.93828125e+00,2.40946875e-01,2.04687500e-03,9.43828125e-02,-1.89843750e-01,6.05906250e+00,,1.02903930e-02,2.26065770e-01,,1.02903930e-02,3.25981250e+03
1.02913930e-02,7.91406250e+00,2.42734375e-01,-4.14062500e-03,9.43828125e-02,-1.21875000e-01,6.05929688e+00,,1.02913930e-02,2.26082817e-01,,1.02913930e-02,3.26231494e+03
1.02923930e-02,7.90468750e+00,2.44501563e-01,-2.13906250e-02,9.43984375e-02,-5.23437500e-02,6.05906250e+00,,1.02923930e-02,2.26099968e-01,,1.02923930e-02,3.26334912e+03
1.02933930e-02,7.91953125e+00,2.46451563e-01,-2.51093750e-02,9.44687500e-02,2.10937500e-02,6.05906250e+00,,1.02933930e-02,2.26117238e-01,,1.02933930e-02,3.26194189e+03
1.02943930e-02,7.95390625e+00,2.46857813e-01,-7.40625000e-03,9.44921875e-02,9.53125000e-02,6.05964844e+00,,1.02943930e-02,2.26134613e-01,,1.02943930e-02,3.25848438e+03
1.02953930e-02,8.01406250e+00,2.46370313e-01,1.70000000e-02,9.44140625e-02,1.71093750e-01,6.06082031e+00,,1.02953930e-02,2.26151973e-01,,1.02953930e-02,3.25225732e+03
1.02963930e-02,8.08359375e+00,2.44887500e-01,2.95156250e-02,9.44531250e-02,2.53125000e-01,6.05906250e+00,,1.02963930e-02,2.26169273e-01,,1.02963930e-02,3.24496582e+03
1.02973930e-02,8.13593750e+00,2.43587500e-01,2.52500000e-02,9.45468750e-02,3.32812500e-01,6.05800781e+00,,1.02973930e-02,2.26186469e-01,,1.02973930e-02,3.23942432e+03
1.02983930e-02,8.17109375e+00,2.43221875e-01,1.25781250e-02,9.46250000e-02,4.10937500e-01,6.05742188e+00,,1.02983930e-02,2.26203606e-01,,1.02983930e-02,3.23569971e+03
1.02993930e-02,8.20312500e+00,2.43709375e-01,4.76562500e-03,9.46953125e-02,4.85937500e-01,6.05800781e+00,,1.02993930e-02,2.26220757e-01,,1.02993930e-02,3.23235156e+03
1.03003930e-02,8.22734375e+00,2.44014063e-01,9.87500000e-03,9.47343750e-02,5.64062500e-01,6.05941406e+00,,1.03003930e-02,2.26237923e-01,,1.03003930e-02,3.22981616e+03
1.03013930e-02,8.25000000e+00,2.42795313e-01,2.34375000e-02,9.46796875e-02,6.46093750e-01,6.05882813e+00,,1.03013930e-02,2.26255044e-01,,1.03013930e-02,3.22739209e+03
1.03023930e-02,8.26718750e+00,2.41535938e-01,3.33593750e-02,9.46250000e-02,7.21875000e-01,6.05765625e+00,,1.03023930e-02,2.26272106e-01,,1.03023930e-02,3.22546948e+03
1.03033930e-02,8.27656250e+00,2.41089063e-01,3.17031250e-02,9.45703125e-02,7.86718750e-01,6.05671875e+00,,1.03033930e-02,2.26289093e-01,,1.03033930e-02,3.22433057e+03
1.03043930e-02,8.29687500e+00,2.40540625e-01,2.28281250e-02,9.45859375e-02,8.50781250e-01,6.05625000e+00,,1.03043930e-02,2.26306036e-01,,1.03043930e-02,3.22209229e+03
1.03053930e-02,8.33515625e+00,2.41190625e-01,2.17968750e-02,9.46562500e-02,9.14843750e-01,6.05425781e+00,,1.03053930e-02,2.26323009e-01,,1.03053930e-02,3.21802759e+03
1.03063930e-02,8.35546875e+00,2.42023438e-01,3.38281250e-02,9.47187500e-02,9.72656250e-01,6.05343750e+00,,1.03063930e-02,2.26340026e-01,,1.03063930e-02,3.21578613e+03
1.03073930e-02,8.35000000e+00,2.42389063e-01,4.25000000e-02,9.46640625e-02,1.03281250e+00,6.05566406e+00,,1.03073930e-02,2.26357087e-01,,1.03073930e-02,3.21614746e+03
1.03083930e-02,8.35390625e+00,2.43079688e-01,3.53281250e-02,9.46796875e-02,1.08359375e+00,6.05707031e+00,,1.03083930e-02,2.26374179e-01,,1.03083930e-02,3.21553809e+03
1.03093930e-02,8.37265625e+00,2.43871875e-01,2.02968750e-02,9.47187500e-02,1.13281250e+00,6.05742188e+00,,1.03093930e-02,2.26391330e-01,,1.03093930e-02,3.21345776e+03
1.03103930e-02,8.39453125e+00,2.44054688e-01,1.79531250e-02,9.47890625e-02,1.18125000e+00,6.05648438e+00,,1.03103930e-02,2.26408511e-01,,1.03103930e-02,3.21110132e+03
1.03113930e-02,8.40234375e+00,2.43282813e-01,3.27500000e-02,9.48437500e-02,1.22109375e+00,6.05566406e+00,,1.03113930e-02,2.26425678e-01,,1.03113930e-02,3.21016138e+03
1.03123930e-02,8.39531250e+00,2.42795313e-01,4.50156250e-02,9.48828125e-02,1.25312500e+00,6.05484375e+00,,1.03123930e-02,2.26442799e-01,,1.03123930e-02,3.21068018e+03
1.03133930e-02,8.38203125e+00,2.42348438e-01,3.86250000e-02,9.49218750e-02,1.28671875e+00,6.05460938e+00,,1.03133930e-02,2.26459891e-01,,1.03133930e-02,3.21182764e+03
1.03143930e-02,8.37578125e+00,2.42307813e-01,2.23125000e-02,9.49375000e-02,1.31328125e+00,6.05484375e+00,,1.03143930e-02,2.26476952e-01,,1.03143930e-02,3.21231079e+03
1.03153930e-02,8.36718750e+00,2.43221875e-01,1.63906250e-02,9.49375000e-02,1.33750000e+00,6.05683594e+00,,1.03153930e-02,2.26494059e-01,,1.03153930e-02,3.21309424e+03
1.03163930e-02,8.34062500e+00,2.44054688e-01,2.56093750e-02,9.49218750e-02,1.35468750e+00,6.05988281e+00,,1.03163930e-02,2.26511210e-01,,1.03163930e-02,3.21572119e+03
1.03173930e-02,8.30781250e+00,2.44867188e-01,3.48281250e-02,9.49375000e-02,1.37187500e+00,6.05988281e+00,,1.03173930e-02,2.26528421e-01,,1.03173930e-02,3.21894385e+03
1.03183930e-02,8.29531250e+00,2.45639063e-01,3.03437500e-02,9.49921875e-02,1.39375000e+00,6.05929688e+00,,1.03183930e-02,2.26545691e-01,,1.03183930e-02,3.22005981e+03
1.03193930e-02,8.29531250e+00,2.46512500e-01,1.95312500e-02,9.49609375e-02,1.40703125e+00,6.05871094e+00,,1.03193930e-02,2.26563022e-01,,1.03193930e-02,3.21992798e+03
1.03203930e-02,8.29921875e+00,2.46857813e-01,1.93281250e-02,9.49609375e-02,1.40703125e+00,6.05730469e+00,,1.03203930e-02,2.26580396e-01,,1.03203930e-02,3.21942212e+03
1.03213930e-02,8.30312500e+00,2.46735938e-01,3.23593750e-02,9.49765625e-02,1.40937500e+00,6.05765625e+00,,1.03213930e-02,2.26597771e-01,,1.03213930e-02,3.21888257e+03
1.03223930e-02,8.30468750e+00,2.46025000e-01,4.32500000e-02,9.50000000e-02,1.40937500e+00,6.05742188e+00,,1.03223930e-02,2.26615116e-01,,1.03223930e-02,3.21852100e+03
1.03233930e-02,8.31093750e+00,2.44948438e-01,3.93906250e-02,9.50000000e-02,1.40390625e+00,6.05589844e+00,,1.03233930e-02,2.26632401e-01,,1.03233930e-02,3.21765771e+03
1.03243930e-02,8.31406250e+00,2.44400000e-01,2.60781250e-02,9.49765625e-02,1.39218750e+00,6.05566406e+00,,1.03243930e-02,2.26649642e-01,,1.03243930e-02,3.21716211e+03
1.03253930e-02,8.31250000e+00,2.43709375e-01,1.79687500e-02,9.49453125e-02,1.37500000e+00,6.05625000e+00,,1.03253930e-02,2.26666823e-01,,1.03253930e-02,3.21720654e+03
1.03263930e-02,8.30078125e+00,2.43323438e-01,2.09843750e-02,9.50000000e-02,1.35312500e+00,6.05367188e+00,,1.03263930e-02,2.26683974e-01,,1.03263930e-02,3.21831128e+03
1.03273930e-02,8.28437500e+00,2.42409375e-01,2.79687500e-02,9.50703125e-02,1.33750000e+00,6.05250000e+00,,1.03273930e-02,2.26701066e-01,,1.03273930e-02,3.21987280e+03
1.03283930e-02,8.25937500e+00,2.42023438e-01,2.80156250e-02,9.49921875e-02,1.31875000e+00,6.05390625e+00,,1.03283930e-02,2.26718128e-01,,1.03283930e-02,3.22230176e+03
1.03293930e-02,8.23906250e+00,2.42389063e-01,2.06250000e-02,9.48984375e-02,1.29296875e+00,6.05390625e+00,,1.03293930e-02,2.26735175e-01,,1.03293930e-02,3.22426685e+03
1.03303930e-02,8.22421875e+00,2.43120313e-01,1.58593750e-02,9.49218750e-02,1.25859375e+00,6.05367188e+00,,1.03303930e-02,2.26752281e-01,,1.03303930e-02,3.22570068e+03
1.03313930e-02,8.19921875e+00,2.43770313e-01,1.97968750e-02,9.49375000e-02,1.22343750e+00,6.05402344e+00,,1.03313930e-02,2.26769418e-01,,1.03313930e-02,3.22818359e+03
1.03323930e-02,8.18515625e+00,2.43709375e-01,2.61093750e-02,9.48671875e-02,1.18359375e+00,6.05425781e+00,,1.03323930e-02,2.26786584e-01,,1.03323930e-02,3.22951172e+03
1.03333930e-02,8.17656250e+00,2.43384375e-01,2.50937500e-02,9.48046875e-02,1.13359375e+00,6.05507813e+00,,1.03333930e-02,2.26803735e-01,,1.03333930e-02,3.23026196e+03
1.03343930e-02,8.17343750e+00,2.43668750e-01,1.67343750e-02,9.47187500e-02,1.08593750e+00,6.05566406e+00,,1.03343930e-02,2.26820886e-01,,1.03343930e-02,3.23047314e+03
1.03353930e-02,8.16953125e+00,2.43628125e-01,1.10781250e-02,9.47187500e-02,1.02812500e+00,6.05566406e+00,,1.03353930e-02,2.26838037e-01,,1.03353930e-02,3.23080225e+03
1.03363930e-02,8.15625000e+00,2.43810938e-01,1.42968750e-02,9.46953125e-02,9.71093750e-01,6.05589844e+00,,1.03363930e-02,2.26855204e-01,,1.03363930e-02,3.23210425e+03
1.03373930e-02,8.13046875e+00,2.43140625e-01,2.06718750e-02,9.46171875e-02,9.17187500e-01,6.05531250e+00,,1.03373930e-02,2.26872355e-01,,1.03373930e-02,3.23466968e+03
1.03383930e-02,8.11093750e+00,2.42734375e-01,1.99062500e-02,9.45625000e-02,8.66406250e-01,6.05460938e+00,,1.03383930e-02,2.26889461e-01,,1.03383930e-02,3.23657544e+03
1.03393930e-02,8.10546875e+00,2.42876563e-01,1.12656250e-02,9.46015625e-02,8.14843750e-01,6.05542969e+00,,1.03393930e-02,2.26906553e-01,,1.03393930e-02,3.23705664e+03
1.03403930e-02,8.10234375e+00,2.42998438e-01,3.68750000e-03,9.46406250e-02,7.60937500e-01,6.05566406e+00,,1.03403930e-02,2.26923659e-01,,1.03403930e-02,3.23733936e+03
1.03413930e-02,8.09843750e+00,2.43343750e-01,4.87500000e-03,9.46796875e-02,6.96875000e-01,6.05601563e+00,,1.03413930e-02,2.26940781e-01,,1.03413930e-02,3.23771924e+03
1.03423930e-02,8.08671875e+00,2.43323438e-01,1.12031250e-02,9.46640625e-02,6.29687500e-01,6.05765625e+00,,1.03423930e-02,2.26957917e-01,,1.03423930e-02,3.23888477e+03
1.03433930e-02,8.07734375e+00,2.42937500e-01,1.35000000e-02,9.46171875e-02,5.71093750e-01,6.05730469e+00,,1.03433930e-02,2.26975024e-01,,1.03433930e-02,3.23978589e+03
1.03443930e-02,8.07968750e+00,2.42795313e-01,9.50000000e-03,9.45703125e-02,5.07031250e-01,6.05730469e+00,,1.03443930e-02,2.26992130e-01,,1.03443930e-02,3.23948315e+03
1.03453930e-02,8.08281250e+00,2.42490625e-01,5.48437500e-03,9.45078125e-02,4.35937500e-01,6.05765625e+00,,1.03453930e-02,2.27009222e-01,,1.03453930e-02,3.23912109e+03
1.03463930e-02,8.08671875e+00,2.42978125e-01,5.32812500e-03,9.45625000e-02,3.68750000e-01,6.05765625e+00,,1.03463930e-02,2.27026314e-01,,1.03463930e-02,3.23868970e+03
1.03473930e-02,8.09218750e+00,2.43323438e-01,6.68750000e-03,9.45468750e-02,3.02343750e-01,6.05566406e+00,,1.03473930e-02,2.27043435e-01,,1.03473930e-02,3.23809424e+03
1.03483930e-02,8.09296875e+00,2.43770313e-01,4.70312500e-03,9.45312500e-02,2.31250000e-01,6.05343750e+00,,1.03483930e-02,2.27060586e-01,,1.03483930e-02,3.23798340e+03
1.03493930e-02,8.06796875e+00,2.43810938e-01,-1.20312500e-03,9.44765625e-02,1.62500000e-01,6.05449219e+00,,1.03493930e-02,2.27077752e-01,,1.03493930e-02,3.24055151e+03
1.03503930e-02,8.03125000e+00,2.43831250e-01,-6.09375000e-03,9.44531250e-02,9.14062500e-02,6.05531250e+00,,1.03503930e-02,2.27094918e-01,,1.03503930e-02,3.24435645e+03
1.03513930e-02,7.99296875e+00,2.44156250e-01,-7.17187500e-03,9.43828125e-02,1.95312500e-02,6.05566406e+00,,1.03513930e-02,2.27112100e-01,,1.03513930e-02,3.24833813e+03
1.03523930e-02,7.97187500e+00,2.44501563e-01,-6.20312500e-03,9.43359375e-02,-4.21875000e-02,6.05542969e+00,,1.03523930e-02,2.27129295e-01,,1.03523930e-02,3.25054810e+03
1.03533930e-02,7.96484375e+00,2.45131250e-01,-6.28125000e-03,9.43046875e-02,-1.03125000e-01,6.05542969e+00,,1.03533930e-02,2.27146536e-01,,1.03533930e-02,3.25130591e+03
1.03543930e-02,7.95546875e+00,2.45029688e-01,-7.18750000e-03,9.42968750e-02,-1.61718750e-01,6.05589844e+00,,1.03543930e-02,2.27163792e-01,,1.03543930e-02,3.25230835e+03
1.03553930e-02,7.95000000e+00,2.44542188e-01,-7.70312500e-03,9.42812500e-02,-2.21875000e-01,6.05625000e+00,,1.03553930e-02,2.27181032e-01,,1.03553930e-02,3.25291162e+03
1.03563930e-02,7.94218750e+00,2.44075000e-01,-7.09375000e-03,9.42812500e-02,-2.83593750e-01,6.05449219e+00,,1.03563930e-02,2.27198228e-01,,1.03563930e-02,3.25375610e+03
1.03573930e-02,7.92734375e+00,2.43425000e-01,-7.17187500e-03,9.42031250e-02,-3.42968750e-01,6.05601563e+00,,1.03573930e-02,2.27215394e-01,,1.03573930e-02,3.25532446e+03
1.03583930e-02,7.90859375e+00,2.43201563e-01,-1.07968750e-02,9.41171875e-02,-3.95312500e-01,6.05941406e+00,,1.03583930e-02,2.27232531e-01,,1.03583930e-02,3.25730469e+03
1.03593930e-02,7.88984375e+00,2.43221875e-01,-1.69843750e-02,9.41484375e-02,-4.47656250e-01,6.05988281e+00,,1.03593930e-02,2.27249667e-01,,1.03593930e-02,3.25931152e+03
1.03603930e-02,7.87265625e+00,2.43282813e-01,-2.19531250e-02,9.41718750e-02,-5.03125000e-01,6.05929688e+00,,1.03603930e-02,2.27266788e-01,,1.03603930e-02,3.26118652e+03
1.03613930e-02,7.84062500e+00,2.42795313e-01,-2.22500000e-02,9.40937500e-02,-5.56250000e-01,6.05964844e+00,,1.03613930e-02,2.27283910e-01,,1.03613930e-02,3.26460596e+03
1.03623930e-02,7.81093750e+00,2.41962500e-01,-1.87968750e-02,9.40546875e-02,-5.97656250e-01,6.05964844e+00,,1.03623930e-02,2.27300987e-01,,1.03623930e-02,3.26777539e+03
1.03633930e-02,7.78281250e+00,2.41962500e-01,-1.66718750e-02,9.40625000e-02,-6.38281250e-01,6.05906250e+00,,1.03633930e-02,2.27318019e-01,,1.03633930e-02,3.27076904e+03
1.03643930e-02,7.75390625e+00,2.42145313e-01,-2.00000000e-02,9.40390625e-02,-6.83593750e-01,6.05941406e+00,,1.03643930e-02,2.27335066e-01,,1.03643930e-02,3.27384619e+03
1.03653930e-02,7.72265625e+00,2.42145313e-01,-2.66250000e-02,9.39609375e-02,-7.31250000e-01,6.05964844e+00,,1.03653930e-02,2.27352113e-01,,1.03653930e-02,3.27719165e+03
1.03663930e-02,7.69218750e+00,2.41901563e-01,-3.12031250e-02,9.38671875e-02,-7.74218750e-01,6.05929688e+00,,1.03663930e-02,2.27369159e-01,,1.03663930e-02,3.28048608e+03
1.03673930e-02,7.66406250e+00,2.41617188e-01,-3.10468750e-02,9.38125000e-02,-8.14843750e-01,6.05824219e+00,,1.03673930e-02,2.27386177e-01,,1.03673930e-02,3.28355054e+03
1.03683930e-02,7.64218750e+00,2.41718750e-01,-2.85937500e-02,9.37968750e-02,-8.45312500e-01,6.05566406e+00,,1.03683930e-02,2.27403194e-01,,1.03683930e-02,3.28596387e+03
1.03693930e-02,7.62421875e+00,2.41434375e-01,-2.83750000e-02,9.38125000e-02,-8.69531250e-01,6.05531250e+00,,1.03693930e-02,2.27420211e-01,,1.03693930e-02,3.28796704e+03
1.03703930e-02,7.58671875e+00,2.41515625e-01,-3.24687500e-02,9.37343750e-02,-8.92187500e-01,6.05589844e+00,,1.03703930e-02,2.27437213e-01,,1.03703930e-02,3.29199414e+03
1.03713930e-02,7.54921875e+00,2.41068750e-01,-3.70156250e-02,9.37031250e-02,-9.11718750e-01,6.05507813e+00,,1.03713930e-02,2.27454200e-01,,1.03713930e-02,3.29604443e+03
1.03723930e-02,7.51953125e+00,2.40581250e-01,-3.79218750e-02,9.36875000e-02,-9.29687500e-01,6.05425781e+00,,1.03723930e-02,2.27471158e-01,,1.03723930e-02,3.29930371e+03
1.03733930e-02,7.49687500e+00,2.39951563e-01,-3.52968750e-02,9.36406250e-02,-9.41406250e-01,6.05507813e+00,,1.03733930e-02,2.27488071e-01,,1.03733930e-02,3.30183325e+03
1.03743930e-02,7.47812500e+00,2.39179688e-01,-3.37343750e-02,9.36406250e-02,-9.50781250e-01,6.05589844e+00,,1.03743930e-02,2.27504939e-01,,1.03743930e-02,3.30394946e+03
1.03753930e-02,7.46875000e+00,2.39118750e-01,-3.58750000e-02,9.36406250e-02,-9.49218750e-01,6.05484375e+00,,1.03753930e-02,2.27521777e-01,,1.03753930e-02,3.30510010e+03
1.03763930e-02,7.46093750e+00,2.39382813e-01,-3.90312500e-02,9.36484375e-02,-9.41406250e-01,6.05390625e+00,,1.03763930e-02,2.27538645e-01,,1.03763930e-02,3.30610400e+03
1.03773930e-02,7.45234375e+00,2.39768750e-01,-3.88906250e-02,9.36640625e-02,-9.35937500e-01,6.05484375e+00,,1.03773930e-02,2.27555513e-01,,1.03773930e-02,3.30719629e+03
1.03783930e-02,7.44843750e+00,2.40093750e-01,-3.45781250e-02,9.36093750e-02,-9.30468750e-01,6.05824219e+00,,1.03783930e-02,2.27572396e-01,,1.03783930e-02,3.30779395e+03
1.03793930e-02,7.44609375e+00,2.40154688e-01,-2.80781250e-02,9.35078125e-02,-9.20312500e-01,6.06082031e+00,,1.03793930e-02,2.27589309e-01,,1.03793930e-02,3.30820117e+03
1.03803930e-02,7.46328125e+00,2.40540625e-01,-2.43125000e-02,9.34609375e-02,-9.03906250e-01,6.06046875e+00,,1.03803930e-02,2.27606222e-01,,1.03803930e-02,3.30656836e+03
1.03813930e-02,7.49140625e+00,2.42023438e-01,-2.54531250e-02,9.34765625e-02,-8.85156250e-01,6.05964844e+00,,1.03813930e-02,2.27623209e-01,,1.03813930e-02,3.30380078e+03
1.03823930e-02,7.53046875e+00,2.43384375e-01,-2.64843750e-02,9.34765625e-02,-8.64062500e-01,6.05929688e+00,,1.03823930e-02,2.27640301e-01,,1.03823930e-02,3.29991113e+03
1.03833930e-02,7.57812500e+00,2.44217188e-01,-2.18125000e-02,9.34921875e-02,-8.28125000e-01,6.05929688e+00,,1.03833930e-02,2.27657467e-01,,1.03833930e-02,3.29512622e+03
1.03843930e-02,7.63437500e+00,2.44806250e-01,-1.24062500e-02,9.34921875e-02,-7.90625000e-01,6.05988281e+00,,1.03843930e-02,2.27674678e-01,,1.03843930e-02,3.28941797e+03
1.03853930e-02,7.69765625e+00,2.44115625e-01,-3.98437500e-03,9.34531250e-02,-7.47656250e-01,6.06082031e+00,,1.03853930e-02,2.27691889e-01,,1.03853930e-02,3.28293750e+03
1.03863930e-02,7.75625000e+00,2.44948438e-01,-7.18750000e-04,9.34531250e-02,-7.05468750e-01,6.06070313e+00,,1.03863930e-02,2.27709115e-01,,1.03863930e-02,3.27690918e+03
1.03873930e-02,7.78671875e+00,2.45578125e-01,-3.32812500e-03,9.34375000e-02,-6.67187500e-01,6.05941406e+00,,1.03873930e-02,2.27726370e-01,,1.03873930e-02,3.27377881e+03
1.03883930e-02,7.80156250e+00,2.47589063e-01,-1.09687500e-02,9.33828125e-02,-6.33593750e-01,6.05871094e+00,,1.03883930e-02,2.27743730e-01,,1.03883930e-02,3.27228662e+03
