Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.47420313,,Zero Index,1799.47420313,,Zero Index,1799.47420313,,Zero Index,1799.47420313,,Zero Index,1799.47420313,,Zero Index,1799.47420313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.33390103e-02,8.43437500e+01,-3.51953125e-03,7.50000000e-03,8.70093750e+00,,1.33390103e-02,-8.43472672e+01,,1.33390103e-02,1.30353015e-04
1.33394103e-02,8.41679688e+01,-3.68593750e-03,1.12500000e-02,8.69625000e+00,,1.33394103e-02,-8.41716537e+01,,1.33394103e-02,1.36516202e-04
1.33398103e-02,8.39882813e+01,-3.52343750e-03,9.68750000e-03,8.69687500e+00,,1.33398103e-02,-8.39918060e+01,,1.33398103e-02,1.30497690e-04
1.33402103e-02,8.37968750e+01,-3.42109375e-03,8.12500000e-03,8.69687500e+00,,1.33402103e-02,-8.38002930e+01,,1.33402103e-02,1.26707178e-04
1.33406103e-02,8.36132813e+01,-3.91640625e-03,6.56250000e-03,8.69156250e+00,,1.33406103e-02,-8.36171951e+01,,1.33406103e-02,1.45052079e-04
1.33410103e-02,8.33906250e+01,-3.59296875e-03,0.00000000e+00,8.69281250e+00,,1.33410103e-02,-8.33942184e+01,,1.33410103e-02,1.33072914e-04
1.33414103e-02,8.31289063e+01,-3.63750000e-03,4.06250000e-03,8.69718750e+00,,1.33414103e-02,-8.31325455e+01,,1.33414103e-02,1.34722228e-04
1.33418103e-02,8.29843750e+01,-3.42343750e-03,4.37500000e-03,8.69406250e+00,,1.33418103e-02,-8.29878006e+01,,1.33418103e-02,1.26793981e-04
1.33422103e-02,8.28242188e+01,-3.64843750e-03,-3.43750000e-03,8.69218750e+00,,1.33422103e-02,-8.28278656e+01,,1.33422103e-02,1.35127324e-04
1.33426103e-02,8.26484375e+01,-3.60156250e-03,2.06250000e-02,8.69906250e+00,,1.33426103e-02,-8.26520386e+01,,1.33426103e-02,1.33391208e-04
1.33430103e-02,8.24531250e+01,-3.53750000e-03,1.25000000e-02,8.69250000e+00,,1.33430103e-02,-8.24566650e+01,,1.33430103e-02,1.31018518e-04
1.33434103e-02,8.22304688e+01,-3.77500000e-03,1.40625000e-02,8.69343750e+00,,1.33434103e-02,-8.22342453e+01,,1.33434103e-02,1.39814816e-04
1.33438103e-02,8.20585938e+01,-3.64531250e-03,1.90625000e-02,8.69218750e+00,,1.33438103e-02,-8.20622406e+01,,1.33438103e-02,1.35011578e-04
1.33442103e-02,8.18984375e+01,-3.84375000e-03,1.25000000e-02,8.69375000e+00,,1.33442103e-02,-8.19022827e+01,,1.33442103e-02,1.42361110e-04
1.33446103e-02,8.16835938e+01,-3.66093750e-03,5.31250000e-03,8.69406250e+00,,1.33446103e-02,-8.16872559e+01,,1.33446103e-02,1.35590279e-04
1.33450103e-02,8.15195313e+01,-3.38046875e-03,8.75000000e-03,8.69343750e+00,,1.33450103e-02,-8.15229111e+01,,1.33450103e-02,1.25202554e-04
1.33454103e-02,8.13046875e+01,-4.08828125e-03,1.50000000e-02,8.69656250e+00,,1.33454103e-02,-8.13087769e+01,,1.33454103e-02,1.51417815e-04
1.33458103e-02,8.11289063e+01,-3.91171875e-03,1.03125000e-02,8.69562500e+00,,1.33458103e-02,-8.11328201e+01,,1.33458103e-02,1.44878475e-04
1.33462103e-02,8.09531250e+01,-4.01875000e-03,5.62500000e-03,8.69437500e+00,,1.33462103e-02,-8.09571457e+01,,1.33462103e-02,1.48842591e-04
1.33466103e-02,8.07421875e+01,-3.70703125e-03,1.12500000e-02,8.69500000e+00,,1.33466103e-02,-8.07458954e+01,,1.33466103e-02,1.37297451e-04
1.33470103e-02,8.05468750e+01,-4.01015625e-03,8.75000000e-03,8.69500000e+00,,1.33470103e-02,-8.05508881e+01,,1.33470103e-02,1.48524312e-04
1.33474103e-02,8.03671875e+01,-4.12812500e-03,4.06250000e-03,8.69125000e+00,,1.33474103e-02,-8.03713150e+01,,1.33474103e-02,1.52893525e-04
1.33478103e-02,8.01914063e+01,-4.34843750e-03,1.50000000e-02,8.69468750e+00,,1.33478103e-02,-8.01957550e+01,,1.33478103e-02,1.61053234e-04
1.33482103e-02,8.00507813e+01,-4.01953125e-03,1.31250000e-02,8.69093750e+00,,1.33482103e-02,-8.00548019e+01,,1.33482103e-02,1.48871535e-04
1.33486103e-02,7.98671875e+01,-4.44218750e-03,1.25000000e-02,8.69031250e+00,,1.33486103e-02,-7.98716278e+01,,1.33486103e-02,1.64525467e-04
1.33490103e-02,7.96718750e+01,-4.15937500e-03,1.28125000e-02,8.69031250e+00,,1.33490103e-02,-7.96760330e+01,,1.33490103e-02,1.54050926e-04
1.33494103e-02,7.94257813e+01,-4.26953125e-03,7.18750000e-03,8.69187500e+00,,1.33494103e-02,-7.94300537e+01,,1.33494103e-02,1.58130788e-04
1.33498103e-02,7.92578125e+01,-3.89375000e-03,6.87500000e-03,8.70093750e+00,,1.33498103e-02,-7.92617035e+01,,1.33498103e-02,1.44212958e-04
1.33502103e-02,7.90429688e+01,-3.73515625e-03,1.31250000e-02,8.69750000e+00,,1.33502103e-02,-7.90467072e+01,,1.33502103e-02,1.38339121e-04
1.33506103e-02,7.88593750e+01,-3.61093750e-03,1.46875000e-02,8.69875000e+00,,1.33506103e-02,-7.88629837e+01,,1.33506103e-02,1.33738416e-04
1.33510103e-02,7.87031250e+01,-3.65546875e-03,9.37500000e-03,8.69343750e+00,,1.33510103e-02,-7.87067795e+01,,1.33510103e-02,1.35387731e-04
1.33514103e-02,7.85000000e+01,-4.16093750e-03,3.12500000e-03,8.69406250e+00,,1.33514103e-02,-7.85041580e+01,,1.33514103e-02,1.54108799e-04
1.33518103e-02,7.82460938e+01,-4.14765625e-03,9.68750000e-03,8.69500000e+00,,1.33518103e-02,-7.82502441e+01,,1.33518103e-02,1.53616900e-04
1.33522103e-02,7.80507813e+01,-3.87890625e-03,7.18750000e-03,8.69468750e+00,,1.33522103e-02,-7.80546570e+01,,1.33522103e-02,1.43663186e-04
1.33526103e-02,7.78632813e+01,-4.02968750e-03,3.75000000e-03,8.69312500e+00,,1.33526103e-02,-7.78673096e+01,,1.33526103e-02,1.49247688e-04
1.33530103e-02,7.76992188e+01,-3.96093750e-03,-1.40625000e-02,8.69312500e+00,,1.33530103e-02,-7.77031784e+01,,1.33530103e-02,1.46701394e-04
1.33534103e-02,7.74453125e+01,-4.12031250e-03,-1.50000000e-02,8.69343750e+00,,1.33534103e-02,-7.74494324e+01,,1.33534103e-02,1.52604174e-04
1.33538103e-02,7.72578125e+01,-3.90156250e-03,-5.31250000e-03,8.69281250e+00,,1.33538103e-02,-7.72617111e+01,,1.33538103e-02,1.44502308e-04
1.33542103e-02,7.71132813e+01,-4.17031250e-03,-9.06250000e-03,8.69031250e+00,,1.33542103e-02,-7.71174545e+01,,1.33542103e-02,1.54456022e-04
1.33546103e-02,7.69101563e+01,-3.73125000e-03,-1.56250000e-03,8.68656250e+00,,1.33546103e-02,-7.69138870e+01,,1.33546103e-02,1.38194446e-04
1.33550103e-02,7.67148438e+01,-3.85859375e-03,-2.50000000e-03,8.69125000e+00,,1.33550103e-02,-7.67187042e+01,,1.33550103e-02,1.42910882e-04
1.33554103e-02,7.65156250e+01,-4.28984375e-03,-7.81250000e-03,8.68656250e+00,,1.33554103e-02,-7.65199127e+01,,1.33554103e-02,1.58883093e-04
1.33558103e-02,7.63281250e+01,-4.18593750e-03,-2.81250000e-03,8.68500000e+00,,1.33558103e-02,-7.63323135e+01,,1.33558103e-02,1.55034722e-04
1.33562103e-02,7.61523438e+01,-4.00859375e-03,-4.68750000e-03,8.69187500e+00,,1.33562103e-02,-7.61563492e+01,,1.33562103e-02,1.48466439e-04
1.33566103e-02,7.59492188e+01,-4.13437500e-03,-1.87500000e-03,8.69031250e+00,,1.33566103e-02,-7.59533539e+01,,1.33566103e-02,1.53125002e-04
1.33570103e-02,7.57343750e+01,-4.02812500e-03,6.25000000e-04,8.69156250e+00,,1.33570103e-02,-7.57384033e+01,,1.33570103e-02,1.49189829e-04
1.33574103e-02,7.55585938e+01,-4.12031250e-03,-2.81250000e-03,8.68687500e+00,,1.33574103e-02,-7.55627136e+01,,1.33574103e-02,1.52604174e-04
1.33578103e-02,7.53398438e+01,-3.89062500e-03,-9.37500000e-04,8.68937500e+00,,1.33578103e-02,-7.53437347e+01,,1.33578103e-02,1.44097226e-04
1.33582103e-02,7.51718750e+01,-4.32343750e-03,-2.18750000e-03,8.68281250e+00,,1.33582103e-02,-7.51762009e+01,,1.33582103e-02,1.60127311e-04
1.33586103e-02,7.49453125e+01,-4.18437500e-03,-9.37500000e-04,8.68156250e+00,,1.33586103e-02,-7.49494934e+01,,1.33586103e-02,1.54976849e-04
1.33590103e-02,7.47031250e+01,-4.05859375e-03,1.56250000e-03,8.68218750e+00,,1.33590103e-02,-7.47071838e+01,,1.33590103e-02,1.50318287e-04
1.33594103e-02,7.45195313e+01,-4.43750000e-03,-2.81250000e-03,8.68437500e+00,,1.33594103e-02,-7.45239716e+01,,1.33594103e-02,1.64351863e-04
1.33598103e-02,7.43398438e+01,-3.91250000e-03,-2.50000000e-03,8.68312500e+00,,1.33598103e-02,-7.43437576e+01,,1.33598103e-02,1.44907404e-04
1.33602103e-02,7.41953125e+01,-4.09921875e-03,3.43750000e-03,8.68218750e+00,,1.33602103e-02,-7.41994095e+01,,1.33602103e-02,1.51822911e-04
1.33606103e-02,7.39921875e+01,-4.27421875e-03,-3.12500000e-03,8.68031250e+00,,1.33606103e-02,-7.39964600e+01,,1.33606103e-02,1.58304407e-04
1.33610103e-02,7.37773438e+01,-3.97031250e-03,-9.68750000e-03,8.67781250e+00,,1.33610103e-02,-7.37813110e+01,,1.33610103e-02,1.47048602e-04
1.33614103e-02,7.35859375e+01,-4.22500000e-03,-1.87500000e-03,8.68031250e+00,,1.33614103e-02,-7.35901642e+01,,1.33614103e-02,1.56481474e-04
1.33618103e-02,7.34335938e+01,-3.86640625e-03,-3.12500000e-04,8.67781250e+00,,1.33618103e-02,-7.34374619e+01,,1.33618103e-02,1.43200232e-04
1.33622103e-02,7.31914063e+01,-3.74453125e-03,-3.12500000e-03,8.67531250e+00,,1.33622103e-02,-7.31951523e+01,,1.33622103e-02,1.38686344e-04
1.33626103e-02,7.30468750e+01,-4.11562500e-03,-1.87500000e-03,8.67718750e+00,,1.33626103e-02,-7.30509872e+01,,1.33626103e-02,1.52430555e-04
1.33630103e-02,7.28203125e+01,-4.17812500e-03,5.62500000e-03,8.67437500e+00,,1.33630103e-02,-7.28244934e+01,,1.33630103e-02,1.54745372e-04
1.33634103e-02,7.26210938e+01,-4.37187500e-03,6.25000000e-03,8.67531250e+00,,1.33634103e-02,-7.26254654e+01,,1.33634103e-02,1.61921300e-04
1.33638103e-02,7.24492188e+01,-4.09453125e-03,1.40625000e-02,8.67531250e+00,,1.33638103e-02,-7.24533157e+01,,1.33638103e-02,1.51649307e-04
1.33642103e-02,7.22812500e+01,-4.04218750e-03,1.00000000e-02,8.67781250e+00,,1.33642103e-02,-7.22852936e+01,,1.33642103e-02,1.49710657e-04
1.33646103e-02,7.21054688e+01,-4.22343750e-03,5.62500000e-03,8.67625000e+00,,1.33646103e-02,-7.21096954e+01,,1.33646103e-02,1.56423615e-04
1.33650103e-02,7.18789063e+01,-4.41718750e-03,1.37500000e-02,8.67250000e+00,,1.33650103e-02,-7.18833237e+01,,1.33650103e-02,1.63599543e-04
1.33654103e-02,7.17109375e+01,-4.52812500e-03,6.25000000e-03,8.67437500e+00,,1.33654103e-02,-7.17154694e+01,,1.33654103e-02,1.67708320e-04
1.33658103e-02,7.15312500e+01,-4.35859375e-03,1.28125000e-02,8.67593750e+00,,1.33658103e-02,-7.15356064e+01,,1.33658103e-02,1.61429401e-04
1.33662103e-02,7.13281250e+01,-3.93437500e-03,1.09375000e-02,8.67156250e+00,,1.33662103e-02,-7.13320618e+01,,1.33662103e-02,1.45717597e-04
1.33666103e-02,7.11054688e+01,-4.04921875e-03,7.18750000e-03,8.67031250e+00,,1.33666103e-02,-7.11095200e+01,,1.33666103e-02,1.49971063e-04
1.33670103e-02,7.09062500e+01,-4.08593750e-03,1.25000000e-02,8.66843750e+00,,1.33670103e-02,-7.09103394e+01,,1.33670103e-02,1.51331013e-04
1.33674103e-02,7.07695313e+01,-4.05156250e-03,1.87500000e-03,8.66468750e+00,,1.33674103e-02,-7.07735825e+01,,1.33674103e-02,1.50057866e-04
1.33678103e-02,7.05468750e+01,-4.31171875e-03,3.43750000e-03,8.66781250e+00,,1.33678103e-02,-7.05511856e+01,,1.33678103e-02,1.59693300e-04
1.33682103e-02,7.04062500e+01,-4.28359375e-03,7.18750000e-03,8.66375000e+00,,1.33682103e-02,-7.04105301e+01,,1.33682103e-02,1.58651630e-04
1.33686103e-02,7.01210938e+01,-4.44062500e-03,5.62500000e-03,8.66625000e+00,,1.33686103e-02,-7.01255341e+01,,1.33686103e-02,1.64467594e-04
1.33690103e-02,6.99960938e+01,-4.32421875e-03,1.00000000e-02,8.66625000e+00,,1.33690103e-02,-7.00004196e+01,,1.33690103e-02,1.60156254e-04
1.33694103e-02,6.97460938e+01,-4.23750000e-03,1.12500000e-02,8.66625000e+00,,1.33694103e-02,-6.97503281e+01,,1.33694103e-02,1.56944443e-04
1.33698103e-02,6.95664063e+01,-3.77500000e-03,5.93750000e-03,8.66500000e+00,,1.33698103e-02,-6.95701828e+01,,1.33698103e-02,1.39814816e-04
1.33702103e-02,6.93789063e+01,-4.04921875e-03,8.12500000e-03,8.66500000e+00,,1.33702103e-02,-6.93829575e+01,,1.33702103e-02,1.49971063e-04
1.33706103e-02,6.91757813e+01,-4.15312500e-03,1.87500000e-03,8.66562500e+00,,1.33706103e-02,-6.91799316e+01,,1.33706103e-02,1.53819448e-04
1.33710103e-02,6.89609375e+01,-3.71640625e-03,5.31250000e-03,8.66750000e+00,,1.33710103e-02,-6.89646530e+01,,1.33710103e-02,1.37644674e-04
1.33714103e-02,6.87851563e+01,-3.94531250e-03,1.31250000e-02,8.66906250e+00,,1.33714103e-02,-6.87891006e+01,,1.33714103e-02,1.46122678e-04
1.33718103e-02,6.85859375e+01,-3.56953125e-03,5.62500000e-03,8.66906250e+00,,1.33718103e-02,-6.85895081e+01,,1.33718103e-02,1.32204863e-04
1.33722103e-02,6.83906250e+01,-3.73046875e-03,9.37500000e-03,8.66937500e+00,,1.33722103e-02,-6.83943558e+01,,1.33722103e-02,1.38165502e-04
1.33726103e-02,6.81640625e+01,-3.78906250e-03,1.87500000e-03,8.66406250e+00,,1.33726103e-02,-6.81678543e+01,,1.33726103e-02,1.40335658e-04
1.33730103e-02,6.79960938e+01,-4.00937500e-03,8.12500000e-03,8.66375000e+00,,1.33730103e-02,-6.80001068e+01,,1.33730103e-02,1.48495368e-04
1.33734103e-02,6.77851563e+01,-3.86406250e-03,8.75000000e-03,8.66437500e+00,,1.33734103e-02,-6.77890167e+01,,1.33734103e-02,1.43113430e-04
1.33738103e-02,6.75820313e+01,-4.26328125e-03,8.12500000e-03,8.66250000e+00,,1.33738103e-02,-6.75862961e+01,,1.33738103e-02,1.57899311e-04
1.33742103e-02,6.74335938e+01,-4.05859375e-03,-1.25000000e-02,8.65937500e+00,,1.33742103e-02,-6.74376526e+01,,1.33742103e-02,1.50318287e-04
1.33746103e-02,6.72226563e+01,-3.64609375e-03,-6.87500000e-03,8.66343750e+00,,1.33746103e-02,-6.72263031e+01,,1.33746103e-02,1.35040507e-04
1.33750103e-02,6.70039063e+01,-4.06328125e-03,9.37500000e-03,8.66875000e+00,,1.33750103e-02,-6.70079727e+01,,1.33750103e-02,1.50491891e-04
1.33754103e-02,6.68359375e+01,-4.37578125e-03,9.37500000e-04,8.66843750e+00,,1.33754103e-02,-6.68403168e+01,,1.33754103e-02,1.62065975e-04
1.33758103e-02,6.66367188e+01,-4.46328125e-03,-6.87500000e-03,8.66406250e+00,,1.33758103e-02,-6.66411819e+01,,1.33758103e-02,1.65306716e-04
1.33762103e-02,6.64453125e+01,-4.21171875e-03,-1.25000000e-03,8.66156250e+00,,1.33762103e-02,-6.64495239e+01,,1.33762103e-02,1.55989575e-04
1.33766103e-02,6.62500000e+01,-4.38125000e-03,-4.06250000e-03,8.66218750e+00,,1.33766103e-02,-6.62543793e+01,,1.33766103e-02,1.62268523e-04
1.33770103e-02,6.60117188e+01,-4.36640625e-03,-6.25000000e-04,8.66187500e+00,,1.33770103e-02,-6.60160828e+01,,1.33770103e-02,1.61718752e-04
1.33774103e-02,6.58593750e+01,-4.18671875e-03,-1.56250000e-03,8.66375000e+00,,1.33774103e-02,-6.58635635e+01,,1.33774103e-02,1.55063652e-04
1.33778103e-02,6.56718750e+01,-4.40859375e-03,-6.56250000e-03,8.66218750e+00,,1.33778103e-02,-6.56762848e+01,,1.33778103e-02,1.63281249e-04
1.33782103e-02,6.54492188e+01,-4.47343750e-03,-6.56250000e-03,8.66500000e+00,,1.33782103e-02,-6.54536896e+01,,1.33782103e-02,1.65682868e-04
1.33786103e-02,6.52734375e+01,-4.40234375e-03,-5.62500000e-03,8.66750000e+00,,1.33786103e-02,-6.52778397e+01,,1.33786103e-02,1.63049772e-04
1.33790103e-02,6.50820313e+01,-4.57421875e-03,-3.75000000e-03,8.66312500e+00,,1.33790103e-02,-6.50866089e+01,,1.33790103e-02,1.69415507e-04
1.33794103e-02,6.48203125e+01,-4.28281250e-03,-2.81250000e-03,8.66375000e+00,,1.33794103e-02,-6.48245926e+01,,1.33794103e-02,1.58622686e-04
1.33798103e-02,6.46484375e+01,-4.44062500e-03,1.87500000e-03,8.66562500e+00,,1.33798103e-02,-6.46528778e+01,,1.33798103e-02,1.64467594e-04
1.33802103e-02,6.44375000e+01,-4.31562500e-03,-4.06250000e-03,8.66531250e+00,,1.33802103e-02,-6.44418182e+01,,1.33802103e-02,1.59837960e-04
1.33806103e-02,6.42617188e+01,-4.33203125e-03,-2.18750000e-03,8.66437500e+00,,1.33806103e-02,-6.42660522e+01,,1.33806103e-02,1.60445590e-04
1.33810103e-02,6.40546875e+01,-4.44531250e-03,-7.81250000e-03,8.65968750e+00,,1.33810103e-02,-6.40591354e+01,,1.33810103e-02,1.64641198e-04
1.33814103e-02,6.38789063e+01,-4.40156250e-03,-5.62500000e-03,8.66156250e+00,,1.33814103e-02,-6.38833084e+01,,1.33814103e-02,1.63020828e-04
1.33818103e-02,6.36796875e+01,-4.34687500e-03,-1.25000000e-02,8.66125000e+00,,1.33818103e-02,-6.36840363e+01,,1.33818103e-02,1.60995376e-04
1.33822103e-02,6.35039063e+01,-4.50234375e-03,-3.12500000e-04,8.65781250e+00,,1.33822103e-02,-6.35084076e+01,,1.33822103e-02,1.66753482e-04
1.33826103e-02,6.32695313e+01,-4.42187500e-03,-3.43750000e-03,8.65906250e+00,,1.33826103e-02,-6.32739525e+01,,1.33826103e-02,1.63773148e-04
1.33830103e-02,6.31093750e+01,-4.17421875e-03,4.68750000e-03,8.65656250e+00,,1.33830103e-02,-6.31135483e+01,,1.33830103e-02,1.54600697e-04
1.33834103e-02,6.29140625e+01,-4.16250000e-03,1.87500000e-03,8.65750000e+00,,1.33834103e-02,-6.29182243e+01,,1.33834103e-02,1.54166672e-04
1.33838103e-02,6.26914063e+01,-4.57968750e-03,1.25000000e-03,8.65750000e+00,,1.33838103e-02,-6.26959877e+01,,1.33838103e-02,1.69618055e-04
1.33842103e-02,6.25039063e+01,-4.53593750e-03,-7.18750000e-03,8.65750000e+00,,1.33842103e-02,-6.25084419e+01,,1.33842103e-02,1.67997685e-04
1.33846103e-02,6.23007813e+01,-4.29687500e-03,2.00000000e-02,8.65406250e+00,,1.33846103e-02,-6.23050766e+01,,1.33846103e-02,1.59143528e-04
1.33850103e-02,6.21250000e+01,-4.58750000e-03,9.68750000e-03,8.65437500e+00,,1.33850103e-02,-6.21295891e+01,,1.33850103e-02,1.69907406e-04
1.33854103e-02,6.19296875e+01,-4.75703125e-03,1.25000000e-02,8.65187500e+00,,1.33854103e-02,-6.19344444e+01,,1.33854103e-02,1.76186339e-04
1.33858103e-02,6.17421875e+01,-4.38906250e-03,8.12500000e-03,8.65125000e+00,,1.33858103e-02,-6.17465782e+01,,1.33858103e-02,1.62557873e-04
1.33862103e-02,6.15585938e+01,-4.64687500e-03,1.40625000e-02,8.65343750e+00,,1.33862103e-02,-6.15632401e+01,,1.33862103e-02,1.72106476e-04
1.33866103e-02,6.13554688e+01,-4.42890625e-03,-6.25000000e-04,8.65281250e+00,,1.33866103e-02,-6.13598976e+01,,1.33866103e-02,1.64033569e-04
1.33870103e-02,6.11289063e+01,-4.40468750e-03,8.75000000e-03,8.65250000e+00,,1.33870103e-02,-6.11333122e+01,,1.33870103e-02,1.63136574e-04
1.33874103e-02,6.09375000e+01,-4.65937500e-03,7.50000000e-03,8.65468750e+00,,1.33874103e-02,-6.09421577e+01,,1.33874103e-02,1.72569446e-04
1.33878103e-02,6.07109375e+01,-4.42812500e-03,0.00000000e+00,8.65000000e+00,,1.33878103e-02,-6.07153664e+01,,1.33878103e-02,1.64004625e-04
1.33882103e-02,6.05039063e+01,-4.08906250e-03,9.37500000e-04,8.64843750e+00,,1.33882103e-02,-6.05079956e+01,,1.33882103e-02,1.51446759e-04
1.33886103e-02,6.03554688e+01,-5.04687500e-03,2.81250000e-03,8.64781250e+00,,1.33886103e-02,-6.03605156e+01,,1.33886103e-02,1.86921301e-04
1.33890103e-02,6.01328125e+01,-4.52500000e-03,-3.12500000e-04,8.65093750e+00,,1.33890103e-02,-6.01373367e+01,,1.33890103e-02,1.67592603e-04
1.33894103e-02,5.99179688e+01,-3.92734375e-03,9.68750000e-03,8.64875000e+00,,1.33894103e-02,-5.99218979e+01,,1.33894103e-02,1.45457161e-04
1.33898103e-02,5.97539063e+01,-4.04218750e-03,8.75000000e-03,8.65250000e+00,,1.33898103e-02,-5.97579498e+01,,1.33898103e-02,1.49710657e-04
1.33902103e-02,5.95781250e+01,-4.20546875e-03,1.37500000e-02,8.65031250e+00,,1.33902103e-02,-5.95823288e+01,,1.33902103e-02,1.55758098e-04
1.33906103e-02,5.93867188e+01,-3.53359375e-03,8.43750000e-03,8.65312500e+00,,1.33906103e-02,-5.93902512e+01,,1.33906103e-02,1.30873843e-04
1.33910103e-02,5.92617188e+01,-3.51562500e-03,7.81250000e-03,8.65187500e+00,,1.33910103e-02,-5.92652359e+01,,1.33910103e-02,1.30208326e-04
1.33914103e-02,5.91054688e+01,-3.11328125e-03,1.12500000e-02,8.65250000e+00,,1.33914103e-02,-5.91085815e+01,,1.33914103e-02,1.15306713e-04
1.33918103e-02,5.89687500e+01,-2.35546875e-03,1.06250000e-02,8.65281250e+00,,1.33918103e-02,-5.89711037e+01,,1.33918103e-02,8.72395831e-05
1.33922103e-02,5.88593750e+01,-2.54218750e-03,8.75000000e-03,8.65343750e+00,,1.33922103e-02,-5.88619156e+01,,1.33922103e-02,9.41550898e-05
1.33926103e-02,5.88007813e+01,-1.56093750e-03,6.25000000e-03,8.65406250e+00,,1.33926103e-02,-5.88023415e+01,,1.33926103e-02,5.78125000e-05
1.33930103e-02,5.86992188e+01,-1.74296875e-03,6.56250000e-03,8.65375000e+00,,1.33930103e-02,-5.87009621e+01,,1.33930103e-02,6.45543987e-05
1.33934103e-02,5.86406250e+01,-1.41562500e-03,9.37500000e-03,8.65281250e+00,,1.33934103e-02,-5.86420403e+01,,1.33934103e-02,5.24305542e-05
1.33938103e-02,5.86171875e+01,-1.00000000e-03,5.62500000e-03,8.65625000e+00,,1.33938103e-02,-5.86181870e+01,,1.33938103e-02,3.70370399e-05
1.33942103e-02,5.85820313e+01,-8.07031250e-04,1.00000000e-02,8.65281250e+00,,1.33942103e-02,-5.85828400e+01,,1.33942103e-02,2.98900450e-05
1.33946103e-02,5.85195313e+01,-3.63281250e-04,1.00000000e-02,8.65250000e+00,,1.33946103e-02,-5.85198936e+01,,1.33946103e-02,1.34548618e-05
1.33950103e-02,5.85859375e+01,-2.00000000e-04,-2.81250000e-03,8.65531250e+00,,1.33950103e-02,-5.85861359e+01,,1.33950103e-02,7.40740734e-06
1.33954103e-02,5.85703125e+01,2.07812500e-04,3.12500000e-03,8.65812500e+00,,1.33954103e-02,-5.85701065e+01,,1.33954103e-02,-7.69675898e-06
1.33958103e-02,5.86289063e+01,3.64843750e-04,-9.37500000e-04,8.65468750e+00,,1.33958103e-02,-5.86285400e+01,,1.33958103e-02,-1.35127320e-05
1.33962103e-02,5.86523438e+01,5.18750000e-04,-4.06250000e-03,8.64937500e+00,,1.33962103e-02,-5.86518250e+01,,1.33962103e-02,-1.92129628e-05
1.33966103e-02,5.86914063e+01,1.10546875e-03,3.12500000e-03,8.64875000e+00,,1.33966103e-02,-5.86903000e+01,,1.33966103e-02,-4.09432869e-05
1.33970103e-02,5.87500000e+01,5.25000000e-04,-1.87500000e-03,8.65406250e+00,,1.33970103e-02,-5.87494736e+01,,1.33970103e-02,-1.94444438e-05
1.33974103e-02,5.88046875e+01,9.05468750e-04,4.68750000e-03,8.65156250e+00,,1.33974103e-02,-5.88037834e+01,,1.33974103e-02,-3.35358818e-05
1.33978103e-02,5.88437500e+01,1.22187500e-03,1.25000000e-03,8.65312500e+00,,1.33978103e-02,-5.88425293e+01,,1.33978103e-02,-4.52546265e-05
1.33982103e-02,5.89257813e+01,1.53828125e-03,8.43750000e-03,8.65187500e+00,,1.33982103e-02,-5.89242439e+01,,1.33982103e-02,-5.69733784e-05
1.33986103e-02,5.90156250e+01,1.48437500e-03,5.31250000e-03,8.65156250e+00,,1.33986103e-02,-5.90141411e+01,,1.33986103e-02,-5.49768520e-05
1.33990103e-02,5.90976563e+01,1.82031250e-03,7.81250000e-03,8.65531250e+00,,1.33990103e-02,-5.90958366e+01,,1.33990103e-02,-6.74189796e-05
1.33994103e-02,5.91718750e+01,1.81640625e-03,1.62500000e-02,8.64812500e+00,,1.33994103e-02,-5.91700592e+01,,1.33994103e-02,-6.72743045e-05
1.33998103e-02,5.92773438e+01,2.17187500e-03,1.18750000e-02,8.65312500e+00,,1.33998103e-02,-5.92751732e+01,,1.33998103e-02,-8.04398151e-05
1.34002103e-02,5.93906250e+01,2.27734375e-03,5.62500000e-03,8.65312500e+00,,1.34002103e-02,-5.93883476e+01,,1.34002103e-02,-8.43460657e-05
1.34006103e-02,5.94843750e+01,2.39609375e-03,8.12500000e-03,8.64812500e+00,,1.34006103e-02,-5.94819794e+01,,1.34006103e-02,-8.87442075e-05
1.34010103e-02,5.96132813e+01,2.25234375e-03,5.31250000e-03,8.65031250e+00,,1.34010103e-02,-5.96110306e+01,,1.34010103e-02,-8.34201419e-05
