Time,r,z,a
6.553,-12.027443791909967,13.42864332362974,66.972580171283
6.554000000000001,-12.047387637581934,13.422704278398246,66.96368831951797
6.555,-12.025145864186904,13.33433958926333,67.04425592361133
6.556,-12.0148094243258,13.168131863581603,67.17430668165916
6.5569999999999995,-12.053474899459566,12.946878339901717,67.31079662901357
6.558,-12.096776205932164,12.721142382303293,67.44552882917746
6.559,-12.101845509285205,12.567105913879457,67.55331504894782
6.56,-12.071839738693308,12.517622156649766,67.60976770904585
6.561,-12.022349399046494,12.548644986893189,67.62169812438991
6.562,-11.951231149646475,12.582440647398307,67.64633356787157
6.563,-11.842364890240257,12.516769839283628,67.76889053475675
6.564,-11.727841765845527,12.355434730292956,67.96477062498893
6.565,-11.67020440230037,12.163513955252897,68.14340655615428
6.566,-11.697882997968033,11.971395857599013,68.26217500947365
6.567,-11.798439397233263,11.792602775461223,68.3186135938885
6.5680000000000005,-11.940803721865423,11.659968664823765,68.3105523521961
6.569,-12.095266134666753,11.586588210570607,68.2505376435615
6.57,-12.234665102260092,11.589359330314004,68.14769215058077
6.571,-12.327007437346875,11.699117065594697,68.00516394680743
6.572,-12.419408186995662,11.791137249134911,67.87479584521247
6.573,-12.591824347000422,11.793539806302967,67.74770677421215
6.573999999999999,-12.813465120946864,11.784356365730012,67.59149795760004
6.575,-13.015108377339612,11.757753231828874,67.46039318757464
6.5760000000000005,-13.158543923835571,11.6436751253684,67.42950061550233
6.577,-13.202361805217322,11.43675817810482,67.53283666818481
6.578,-13.15131667697673,11.246217518672522,67.69582308182724
6.579000000000001,-13.072361906036448,11.145549823463124,67.82123617166556
6.58,-13.021157056155037,11.151454060152943,67.85632890140627
6.581,-13.002850793378053,11.273191005621102,67.79073028266252
6.581999999999999,-12.985037152900366,11.450264797635262,67.6875838255266
6.582999999999999,-12.90217347268921,11.624163990996138,67.63373186867898
6.5840000000000005,-12.747198205750326,11.779894268905874,67.64324422355128
6.585,-12.621492148347807,11.90834968671179,67.6474538954131
6.585999999999999,-12.60283215839578,12.029402499801234,67.57766080817737
6.587000000000001,-12.644267846578076,12.174644496900092,67.44723731141141
6.587999999999999,-12.664882522082628,12.356176060329917,67.30609324846476
6.589,-12.694730014631045,12.557221563140073,67.14390906356701
6.590000000000001,-12.7490124704518,12.710961460892431,66.99705967815179
6.590999999999999,-12.746529036483874,12.769362842971763,66.95753259963055
6.592,-12.657333150386686,12.787753239355379,67.00737052594809
6.593000000000001,-12.547056763993577,12.768941253323518,67.09819857752566
6.594,-12.525249893034998,12.77680057305871,67.10786435981757
6.595,-12.655988262750911,12.85705949431008,66.95899066717392
6.595999999999999,-12.886292027768045,12.933894898143832,66.74233970462947
6.5969999999999995,-13.127343921295333,13.052024961171737,66.48831412282988
6.598000000000001,-13.305070286376695,13.182695970885035,66.27012097246187
6.599,-13.391532141992892,13.1827094701584,66.20859339792167
6.6,-13.425716633954313,13.04777354522512,66.27850802893332
6.601,-13.443198228058659,12.880327932633625,66.38220135861758
6.601999999999999,-13.40401124895388,12.720703092113666,66.52071958327943
6.603000000000001,-13.271065573507581,12.589765785986797,66.70728604054767
6.604,-13.113635385549014,12.501356258742979,66.8822920507826
6.6049999999999995,-13.00331338000533,12.425546823772253,67.01443988282871
6.606,-12.950015561345783,12.3598245617627,67.09837531851787
6.606999999999999,-12.922947971845938,12.32993886046758,67.1385897369243
6.6080000000000005,-12.887369924703364,12.355625493763487,67.14654697493263
6.609,-12.834130906438943,12.42963015497309,67.13353359186468
6.609999999999999,-12.793863162141163,12.52796114109134,67.09377915459861
6.611,-12.807097289195955,12.586292087141672,67.04348337015847
6.612000000000001,-12.850711254239323,12.55601022469586,67.03352643108559
6.6129999999999995,-12.91933113925695,12.459623406939215,67.05142533434697
6.614,-12.965089635919,12.348305556939378,67.09541401218799
6.615,-12.947914207541842,12.265456055297273,67.16492515938629
6.616,-12.926451483217962,12.230746986970553,67.20437357642959
6.617000000000001,-12.920174174921868,12.23162711007903,67.20832772136531
6.618,-12.912781600058732,12.219150634038405,67.2222731805178
6.619,-12.905606322564218,12.197648552801693,67.24226070777378
6.62,-12.8967447697198,12.210545379581397,67.23983547029725
6.6209999999999996,-12.861506350395285,12.275919278010967,67.22033353177008
6.622,-12.816204446572732,12.359719395755114,67.19500744290647
6.623,-12.793522288885816,12.382354775399884,67.19559261474602
6.624,-12.788666409604524,12.32215614156516,67.24090316166784
6.625,-12.793204833933356,12.24945431075229,67.28799218512526
6.626000000000001,-12.800867686097808,12.208572558942338,67.31069652462418
6.626999999999999,-12.806117622771588,12.171443513150837,67.33249633473697
6.628,-12.800536189240004,12.096098487880392,67.38837527765978
6.6290000000000004,-12.77968715768645,11.99604934821281,67.47214776953282
6.63,-12.745146475080395,11.903762866302813,67.56043781947426
6.631,-12.688340020252154,11.836664868775175,67.64774920405918
6.631999999999999,-12.65299635747222,11.804333805080713,67.69564755895279
6.633,-12.651654349172567,11.782005767676141,67.71185326067334
6.634,-12.656986907211522,11.734346955754837,67.74038772024826
6.635,-12.678869951968126,11.62566455053444,67.79797048309493
6.635999999999999,-12.727355709744415,11.478947966178676,67.86081011912754
6.6370000000000005,-12.796100678604207,11.367709980398761,67.88377895750838
6.638,-12.843612393515391,11.309918073726601,67.88647826573181
6.639,-12.857611473341068,11.264241332557276,67.90610326468878
6.640000000000001,-12.85656841830818,11.225543513969642,67.93236458443451
6.640999999999999,-12.84977854985021,11.195512690686778,67.95722108376926
6.642,-12.838109343298797,11.167409872590563,67.98447488988573
6.643000000000001,-12.804262406011784,11.149537150904981,68.02173994658413
6.644,-12.726330567607253,11.168356090878055,68.06802824569247
6.645,-12.631162393614755,11.25931771478164,68.07905148000671
6.645999999999999,-12.574622222735877,11.412213659488472,68.01884148079588
6.647,-12.586069499199056,11.576438451373406,67.89961776283626
6.648000000000001,-12.655923852366062,11.699145300507105,67.76508168515831
6.648999999999999,-12.73877772299624,11.774041507988425,67.65340058375304
6.6499999999999995,-12.793629556511826,11.827426735711748,67.57688373401928
6.651000000000001,-12.803748737503504,11.876960774832785,67.53580293915465
6.652,-12.77934334995591,11.923161745117238,67.52220258567203
6.6530000000000005,-12.742901806916631,11.970171498878564,67.51667788510193
6.654,-12.702477318086231,12.013787048181188,67.51617864265535
6.654999999999999,-12.648414278559343,12.048515413461086,67.53148239172901
6.656000000000001,-12.57949628395389,12.085089601314474,67.5560005322802
6.657,-12.506555813383958,12.140902943445777,67.56969700219017
6.6579999999999995,-12.436478771066545,12.22940475135091,67.5579718841084
6.659,-12.373037293155125,12.359034518760435,67.5117815060047
6.659999999999999,-12.328366105317913,12.505226938410722,67.439552636453
6.6610000000000005,-12.295150110857268,12.633696253694897,67.37101825745066
6.662000000000001,-12.250836970099593,12.756481809888703,67.31354092436871
6.662999999999999,-12.202472399813164,12.882637524320424,67.25562956171083
6.664,-12.164082087597897,13.001421239860097,67.1954543082362
6.665000000000001,-12.13691945932337,13.122757021814927,67.12511354397753
6.666,-12.129665753363147,13.264161255920193,67.02594188527908
6.667,-12.131097823506613,13.418069474608208,66.9111049859617
6.668,-12.120838439481885,13.534834273355575,66.83116780628919
6.669,-12.104871234756125,13.580960387789226,66.80740830269842
6.670000000000001,-12.104745971251958,13.569246592802493,66.81623448994068
6.670999999999999,-12.132796640864836,13.496033542139486,66.8520613925676
6.672,-12.1974905035326,13.366333371870363,66.9047618862933
6.673,-12.289412066673815,13.205607276363768,66.96066208304585
6.6739999999999995,-12.3669183407291,13.03243882887781,67.0337780522809
6.675000000000001,-12.41138432703502,12.870721291454183,67.11990135721666
6.676,-12.408213802525255,12.794383437442159,67.17698069031309
6.677,-12.370753872931582,12.808019454024418,67.19323404659566
6.678,-12.35208688769163,12.874557710502573,67.15824317164521
6.679000000000001,-12.385368880480982,12.965005105864144,67.0698934832871
6.68,-12.492072657720133,13.01491562144523,66.9600468980904
6.681,-12.626151263948026,12.964292562327802,66.903244009444
6.6819999999999995,-12.741868937323853,12.773616223234269,66.95781345195621
6.683,-12.906465210378629,12.484345584971416,67.04350454816672
6.684000000000001,-13.148395307915939,12.169746495706589,67.0840007551075
6.684999999999999,-13.386345118042964,11.855582473903432,67.11847122265887
6.686,-13.557015698174492,11.556468321373439,67.18583050761396
6.687,-13.587860534292721,11.324966043618979,67.31144975447359
6.688,-13.493175069859973,11.173248672620504,67.4812312257366
6.689,-13.437567095073486,11.065271293878617,67.59286243399748
6.69,-13.488139423794376,10.913963168558883,67.6493660876504
6.691,-13.570379439029749,10.715088250085811,67.70929977339355
6.692,-13.59561154736046,10.468647519117456,67.840943084591
6.693000000000001,-13.617589608404831,10.266591618669347,67.94591983695787
6.693999999999999,-13.746857689091252,10.175032916624684,67.8971525417981
6.695,-13.978866274652823,10.176307031725816,67.70936880479552
6.696,-14.250196188796824,10.2255305499407,67.46062810568833
6.697,-14.482778971744327,10.297708481843657,67.2294151271987
6.698,-14.577155932664732,10.403017535523434,67.09144760373886
6.698999999999999,-14.480879587361795,10.511731698146908,67.10607988959663
6.7,-14.287311644967538,10.723127706783782,67.13627301327018
6.7010000000000005,-14.12998778350688,11.042664726734147,67.06687425379747
6.702,-14.043300096528311,11.389151328695469,66.91887598656882
6.702999999999999,-14.024638818227777,11.681334271450343,66.74776549725756
6.704000000000001,-14.04991294594592,11.856314249568651,66.6159786397757
6.705,-14.065257762780147,11.919503052316427,66.56345940943291
6.706,-14.045906232490546,11.913754246761737,66.58193761156863
6.707,-14.006542034214489,11.877506624807511,66.63540407799388
6.707999999999999,-13.96597938308789,11.841619055579924,66.68955156239177
6.7090000000000005,-13.913457709850363,11.816396764264224,66.74591722560926
6.71,-13.848295867584133,11.8171874160352,66.79502219551344
6.711,-13.773006472572346,11.841656263130467,66.83628533730898
6.712,-13.690550409361446,11.85709163432514,66.888628087965
6.712999999999999,-13.609906055979902,11.835480021472447,66.96369965344135
6.714,-13.535020016146142,11.782205726318209,67.05516401259788
6.715000000000001,-13.48209743298817,11.726570038270095,67.13160902445215
6.715999999999999,-13.468177197537733,11.69462621895524,67.16306978694622
6.717,-13.488841681689403,11.714333567442566,67.13454560211264
6.718000000000001,-13.525350021884766,11.763724278674387,67.07459060107213
6.719,-13.533250906045733,11.773431784629873,67.06225833407893
6.720000000000001,-13.47703776364971,11.719748609401902,67.13990329392311
6.720999999999999,-13.377420259992803,11.630308891559308,67.27376357695888
6.7219999999999995,-13.289651466111389,11.551155314498223,67.39193295133231
6.723000000000001,-13.219861800654142,11.522159112364537,67.4636122123443
6.723999999999999,-13.137922414889806,11.568043491429142,67.49501112256108
6.725,-13.083295930946653,11.702365248596402,67.44671014230433
6.726,-13.087628520131451,11.889873392499148,67.31794385342538
6.726999999999999,-13.128803865475783,12.081396702292649,67.1583174219386
6.728000000000001,-13.159438716603518,12.222861965882004,67.03978892181252
6.729000000000001,-13.135392385804126,12.285651596933837,67.01456788702913
6.7299999999999995,-13.077275333077669,12.300475610366522,67.04681559225932
6.731,-13.016543931516875,12.32049431567565,67.07724920377163
6.731999999999999,-12.962140048401874,12.394986192898207,67.06531970297432
6.733,-12.92646476107742,12.529281781360885,66.99787809239928
6.734,-12.910051085815358,12.689174572401427,66.89794016231188
6.734999999999999,-12.93168618510016,12.796505946193218,66.8071697633142
6.736,-12.978705976662912,12.792867945214601,66.77627153702171
6.737000000000001,-13.030733102265296,12.72122623665476,66.78929978977672
6.7379999999999995,-13.087166192826686,12.636374726730377,66.8079169638819
6.739,-13.14390507497036,12.578173835750729,66.80734495291587
6.74,-13.189488347073933,12.582468125485327,66.77142059878354
6.741,-13.171552826968783,12.632619133084944,66.74971589165766
6.742000000000001,-13.071550097131146,12.707173421651271,66.7698689442525
6.743,-12.918800793318228,12.810982250886088,66.80613619458587
6.744,-12.769246374931894,12.938752857064786,66.82130426901001
6.745,-12.664846777321127,13.062941434140827,66.80552878468806
6.7459999999999996,-12.597881536258823,13.164801152634663,66.77862220933824
6.747,-12.542327655016829,13.238926977455824,66.76324671109992
6.748,-12.491784472437631,13.290776964772606,66.76022391493898
6.749,-12.43731738657167,13.349369197563592,66.75465753275161
6.75,-12.377446222819339,13.43234392371045,66.7344849981276
6.751000000000001,-12.340132227230997,13.528712141554971,66.68866701753797
6.751999999999999,-12.332506454884069,13.62484014817292,66.62265023124874
6.753,-12.34196343365654,13.700472941981376,66.56017841106701
6.7540000000000004,-12.360562242803702,13.74403546616726,66.51535745940734
6.755,-12.381602033879647,13.764449153433766,66.48610982470632
6.756,-12.406639184387217,13.77211687076455,66.46366004429218
6.756999999999999,-12.449627821310964,13.76320260086964,66.44147153673694
6.758,-12.509880258319065,13.730691078820602,66.42504423748242
6.759,-12.581259043974264,13.674781199324388,66.41808083159923
6.76,-12.652719034004704,13.595024287676589,66.42808614234976
6.760999999999999,-12.694780442838173,13.521500876160854,66.45307474442501
6.7620000000000005,-12.681425852210257,13.491504020854936,66.48408137872032
6.763,-12.669682482971245,13.490887260327623,66.49257194286093
6.764,-12.741010543129843,13.448178730271268,66.47469674144398
6.765000000000001,-12.901410996762625,13.305872980044532,66.46644498568969
6.765999999999999,-13.116045437099768,13.09853805559019,66.46348611249111
6.767,-13.35006765057756,12.846311361759822,66.47293812073062
6.768000000000001,-13.585058363057593,12.592662748104194,66.47625940002473
6.769,-13.842647354709097,12.333874163161328,66.45968345309247
6.77,-14.116017061390043,12.042175464961076,66.44532599029654
6.770999999999999,-14.288269435637952,11.647182426893131,66.56602316507059
6.772,-14.3425755852301,11.163830720308976,66.82472584058901
6.773000000000001,-14.367184121948647,10.74231523370252,67.06084405067477
6.774,-14.339379740275959,10.444349821885682,67.26015066192049
6.7749999999999995,-14.2407915097018,10.37730149774552,67.37931530280659
6.776000000000001,-14.186574816484812,10.5689705331876,67.30926674343009
6.776999999999999,-14.279062215399732,11.002249361815535,66.97387704549793
6.7780000000000005,-14.449061420620847,11.64460299945199,66.4427330958538
6.779,-14.562312475492195,12.250090361981226,65.97040046373596
6.779999999999999,-14.594862856932345,12.614108786682872,65.70943851789343
6.781000000000001,-14.617935319703047,12.709898190884102,65.62926059661994
6.781999999999999,-14.621937745863908,12.674106646312392,65.64970174064442
6.783,-14.623780533902398,12.684835578503046,65.6412807562742
6.784,-14.672220711705394,12.7660164285768,65.55147213623383
6.784999999999999,-14.723695812947394,12.822663087028817,65.47545373035122
6.7860000000000005,-14.758322952780167,12.770383164943034,65.48357659410878
6.787000000000001,-14.724120226062427,12.655856765944106,65.58427372175757
6.787999999999999,-14.583355463227768,12.568713827790823,65.74780989467028
6.789,-14.41044188838951,12.531433736439933,65.90294088322928
6.790000000000001,-14.273659578822148,12.518916636364564,66.01419921308698
6.7909999999999995,-14.174587606766053,12.47987309911208,66.11439261257857
6.792000000000001,-14.119303913854333,12.360399238928759,66.23476053023856
6.793,-14.100999910637594,12.171694683920709,66.37237669592857
6.794,-14.095277028578652,11.984269488893895,66.4986608675261
6.795000000000001,-14.072813304976464,11.854517245183477,66.5996289865374
6.795999999999999,-14.014736704727609,11.765653886859184,66.70127173030312
6.797,-13.95241096031281,11.678099234797306,66.8052817184978
6.798,-13.899210944507418,11.579179519690376,66.90952009400712
6.7989999999999995,-13.839050997751281,11.478993056569013,67.01982719462573
6.8,-13.773164536783153,11.381558314720438,67.13271338370924
6.801000000000001,-13.712652870840643,11.317656804839478,67.22006174621791
6.802,-13.658510253266726,11.30867812720844,67.26751277109173
6.803,-13.59414148186489,11.369358697103026,67.27817729994028
6.804000000000001,-13.525687833178699,11.499855780092085,67.24638306362573
6.805,-13.46261042261198,11.655328908433537,67.19301902750533
6.806,-13.414761635120469,11.870041945358878,67.08760972087535
6.8069999999999995,-13.403417668422325,12.106189320513087,66.9386759882261
6.808,-13.463708617344452,12.195590202957586,66.83399135387108
6.809,-13.585508890143808,12.133412197146587,66.78501322124987
6.81,-13.711316308349575,12.001376747391172,66.77822075810283
6.811,-13.777655393666853,11.862021450398643,66.81947907687035
6.812,-13.763070534476855,11.761428031149155,66.89604187286973
6.813,-13.703148977258094,11.717005779299095,66.97045435056506
6.814,-13.624183563889204,11.707533622007674,67.03657267409727
6.815,-13.585597582220263,11.69619112904811,67.0732225820352
6.816,-13.610264434246474,11.672495773705164,67.06995662143342
6.817,-13.667249153239812,11.58538273656625,67.08311431722964
6.8180000000000005,-13.7173361221177,11.467351460507528,67.12080930785851
6.819,-13.759121280903406,11.412754033007683,67.12363647045233
6.82,-13.836220504146699,11.433515149942243,67.05100931742042
6.821,-13.957866213418917,11.509032162608149,66.90912244937658
6.822,-14.075175859888022,11.653827031458391,66.72646011398106
6.823,-14.098183352371978,11.848211539628489,66.58427599780872
6.823999999999999,-14.003891534532118,12.005396974197788,66.55444404147661
6.825,-13.852056131753633,12.07516455854998,66.62368213723666
6.8260000000000005,-13.708218804571931,12.102909130680182,66.7135112112926
6.827,-13.625211536945459,12.139368722206276,66.75142026347827
6.828,-13.614038176046236,12.182192509784151,66.73123294241547
6.829000000000001,-13.650102816387387,12.237666474045884,66.66735732012611
6.83,-13.702078269863756,12.323598379517582,66.57127172230484
6.831,-13.755697258756461,12.433692080822219,66.45772651924092
6.832,-13.7912793050653,12.519410303955064,66.37380824674301
6.832999999999999,-13.77376003476246,12.523289330916906,66.38416692272202
6.8340000000000005,-13.704301002659538,12.465791737537701,66.47423875747184
6.834999999999999,-13.623429936562834,12.43313013516637,66.5560153926973
6.836,-13.566684872629837,12.477781699983018,66.56769209822941
6.837000000000001,-13.534885281866002,12.597532863603208,66.50970649657405
6.837999999999999,-13.491361499492744,12.754705808258002,66.43391922442419
6.839,-13.419504946461641,12.903434726903706,66.3832940411153
6.840000000000001,-13.3378558456925,13.023837794566548,66.35814522479983
6.841,-13.258598085089499,13.106709176852698,66.35660308236362
6.842,-13.176051717793362,13.138533776210776,66.39275924112883
6.843000000000001,-13.089252669314206,13.145630334194344,66.4490934904938
6.843999999999999,-13.021712253556041,13.176271499484528,66.47490565091395
6.845000000000001,-12.96991326307499,13.231929440659188,66.47157300863692
6.846,-12.9030917635053,13.291504111424649,66.47558749645601
6.8469999999999995,-12.815770451337047,13.348655811651243,66.4951199885194
6.848000000000001,-12.74789965361142,13.41920124815333,66.49097766717577
6.848999999999999,-12.740492554979014,13.495753717486753,66.44048710373752
6.8500000000000005,-12.785719512506601,13.531994445320745,66.38308572505412
6.851,-12.85608225422432,13.498481394098718,66.35897398547465
6.851999999999999,-12.93461099188915,13.384895026641862,66.38657537190639
6.853,-13.004344823934286,13.226784515976862,66.45112367468391
6.854000000000001,-13.059581871144069,13.071758138459687,66.5223502717607
6.855,-13.085366688405795,12.929579520059667,66.60432529273291
6.856,-13.078262718249261,12.792327673223111,66.70561279991433
6.856999999999999,-13.06153596770015,12.640599504987938,66.82340852412021
6.858,-13.041466969174953,12.471397306067217,66.95517771010581
6.859000000000001,-13.023865713014589,12.334636059545069,67.0622095889135
6.859999999999999,-13.005465406449586,12.26436932490478,67.12384590086496
6.861,-12.982092433569523,12.215106896777813,67.17463715787385
6.862,-12.981838069572026,12.152100758135814,67.21793958787468
6.8629999999999995,-13.014037013132148,12.084718967330469,67.24033806913741
6.864,-13.056341446490984,12.013574504979657,67.25756430604706
6.865,-13.08903594779251,11.947746012104451,67.27793756888431
6.866,-13.089294212509628,11.900277429797622,67.30971379859024
6.867,-13.04866538841085,11.875133290133695,67.35668797880759
6.868000000000001,-12.986793351692874,11.873770179705115,67.40331793092719
6.869,-12.929909563990895,11.894658945416651,67.43112204035887
6.87,-12.905503292615721,11.92376913448256,67.42933451436303
6.8709999999999996,-12.928685488465682,11.944670290516395,67.39812348615045
6.872,-12.978470440916523,11.94543656251366,67.36100485699987
6.873,-13.03025462689763,11.924298399766835,67.33714553169649
6.874,-13.079008434256071,11.892965795244008,67.32224287331152
6.875,-13.116861071474492,11.879217105644999,67.30345108753089
6.876,-13.133532347289966,11.89780762987628,67.27861466152112
6.877,-13.119981920926834,11.915402228473678,67.27683053537652
6.878,-13.108261823475578,11.93000525165,67.27567904439823
6.8790000000000004,-13.132633149662883,11.94866350526978,67.24509608570662
6.88,-13.183810979784768,11.954945698435289,67.20298905424762
6.881,-13.27027580109444,11.95009859397405,67.14208645326075
6.882,-13.362153402473982,11.937781522508525,67.08191496754208
6.883,-13.420906957553802,11.921750661533816,67.04870805766063
6.884,-13.435331745859957,11.931568206724668,67.03140353302365
6.885,-13.411564846925554,12.016849761689697,66.99236967731981
6.886,-13.355667714817098,12.171575498233146,66.93010486422799
6.8870000000000005,-13.254791357512508,12.333188861432657,66.89483384713206
6.887999999999999,-13.141510727100867,12.466011166974,66.88644875774969
6.889,-13.051767566561042,12.554345019571409,66.89032812329356
6.890000000000001,-12.988930744756585,12.59652544704285,66.90622274841206
6.890999999999999,-12.937933421595325,12.635425544543732,66.91563935569351
6.892,-12.896132344188542,12.683730486089589,66.91168198857108
6.893000000000001,-12.862671122818194,12.716680399680499,66.91237249384544
6.894,-12.836393950208462,12.705708882811994,66.93876948102051
6.8950000000000005,-12.831649462441632,12.655288459040365,66.97758190728838
6.895999999999999,-12.842851008375495,12.626854071114556,66.98955120613165
6.896999999999999,-12.846525291258422,12.655006201320948,66.96718563245288
6.898000000000001,-12.826994989589744,12.724067766746911,66.93252366832246
6.899,-12.786812955616575,12.796184098082428,66.9100880866174
6.8999999999999995,-12.731417767843858,12.86386239067567,66.90116152937956
6.901000000000001,-12.67195341060893,12.944464199364054,66.88543247413119
6.901999999999999,-12.609966174914344,13.025441717059342,66.87064869177627
6.9030000000000005,-12.536612239301906,13.099394008080722,66.86823864547199
6.904000000000001,-12.449974931660723,13.174469749605334,66.87354063855143
6.904999999999999,-12.354371165510758,13.25423723117311,66.88080323316127
6.906,-12.258409301369678,13.348169276369124,66.87702503366208
6.906999999999999,-12.172862238708921,13.444606298446807,66.86340678068726
6.908,-12.124187480199696,13.52926004049243,66.83308503630029
6.909,-12.118719384369491,13.593743614037631,66.78865120422758
6.909999999999999,-12.14308327069485,13.623881894339423,66.74994166612231
6.911,-12.175798607980099,13.607772133313556,66.74016609675009
6.912000000000001,-12.2215712604744,13.553298872089501,66.75010371560879
6.913,-12.295658814780063,13.470968639121443,66.76129879169923
6.914,-12.401122049892322,13.3812780724981,66.75592066039385
6.915,-12.539758126240502,13.300437555899082,66.7203070856487
6.9159999999999995,-12.684266164416817,13.219239349083823,66.67954975722115
6.917000000000001,-12.795308642705482,13.140764028906823,66.65880040658449
6.918,-12.883197095192461,13.06437520995121,66.65184840317795
6.919,-12.955119704745965,12.983740927972248,66.65844458479602
6.92,-13.008275743422988,12.877673454094923,66.69563682049474
6.920999999999999,-13.054837135614605,12.736165853108535,66.76161483915558
6.922000000000001,-13.09680513336913,12.571137871001852,66.84621769236006
6.923,-13.160000453364749,12.408605282697351,66.91246017297142
6.9239999999999995,-13.242250541332924,12.27865654770333,66.94113497431553
6.925,-13.318084680186713,12.16488866727074,66.96237554898883
6.926000000000001,-13.364649053816219,12.035799190417594,67.01460852570266
6.927,-13.360914992856227,11.894594109739758,67.11158423778713
6.928,-13.33309936179909,11.773077214707541,67.21301358590857
6.929,-13.310239489789385,11.684314888285831,67.2888258524691
6.93,-13.29215063270975,11.605535802928499,67.35432830080698
6.931000000000001,-13.284811688134878,11.523575903001586,67.41366942249056
6.931999999999999,-13.264343708069685,11.456007489949542,67.4733653653764
6.933,-13.201863128505545,11.42331334569664,67.54201392319936
6.934,-13.109827492160608,11.447410082120633,67.59566793977869
6.935,-13.025894229022883,11.545912783682748,67.59362121306961
6.936,-12.980257169720517,11.679396951781404,67.5387460544965
6.937,-12.987293429900255,11.798476352387048,67.45366605606269
6.938,-13.02062831836687,11.865609985815418,67.38382952680863
6.939,-13.036166175990198,11.879114219250384,67.36324907467286
6.940000000000001,-13.014410246027364,11.896740164091273,67.36743635815245
6.940999999999999,-12.96226209333256,11.970783489151554,67.3557404258385
6.942,-12.914466614956282,12.10754896761152,67.2975654230292
6.9430000000000005,-12.88031106375745,12.275836873946416,67.20678263902519
6.944,-12.831631727946489,12.44197803246103,67.12673532446057
6.945,-12.753073151817086,12.573706722063612,67.09081309640034
6.945999999999999,-12.658218076707609,12.664786570066545,67.0939310918665
6.947,-12.579729315296253,12.739223272226553,67.09644171607883
6.948,-12.530007036421306,12.812471512957353,67.07904850173655
6.949,-12.486717727061727,12.898167675760059,67.04781770961148
6.949999999999999,-12.45028374372321,13.00054538234107,66.99934041382016
6.9510000000000005,-12.426513679946492,13.121900863864685,66.92785224388119
6.952,-12.394655631767916,13.242537278795584,66.861855612814
6.953,-12.358336360874105,13.318137072567264,66.83131120052431
6.954000000000001,-12.3472766677851,13.31784717623533,66.83904477951697
6.954999999999999,-12.382211445457076,13.258754574296452,66.85850796815666
6.956,-12.452862121011728,13.197970921191862,66.8544713099465
6.957,-12.519730920488557,13.176266167730418,66.82425648166452
6.958,-12.56458438402825,13.188987969782612,66.78412273837911
6.959,-12.586109651427229,13.205305820140609,66.75746021078236
6.959999999999999,-12.590745247958399,13.22791302252395,66.73789308895478
6.961,-12.587427832265176,13.274788810013165,66.7061934692931
6.962000000000001,-12.584103435539777,13.332561849584451,66.66650974993144
6.962999999999999,-12.596816657279184,13.355656697549959,66.64098707119804
6.9639999999999995,-12.6258990595449,13.312326990254258,66.65248308469866
6.965000000000001,-12.633078931482448,13.233395107829512,66.70471565214163
6.966,-12.579135670303197,13.17894658123119,66.78134782145398
6.9670000000000005,-12.49309741611537,13.159128557559157,66.855024181804
6.968000000000001,-12.425578111198535,13.153756533486797,66.90535155523206
6.968999999999999,-12.381305600275581,13.168387689829219,66.9250681130727
6.970000000000001,-12.341763842438949,13.190127147819945,66.93626315187828
6.971,-12.306957689152409,13.176233537461798,66.9701819810537
6.9719999999999995,-12.288682248934743,13.114662727353293,67.02762982054082
6.973,-12.295191825508939,13.02340875304115,67.08964217066419
6.973999999999999,-12.33396787284518,12.931130676498276,67.12988796730554
6.9750000000000005,-12.394148064821795,12.845723673216918,67.14985930191665
6.976000000000001,-12.452342303309795,12.75807334636342,67.17223333252346
6.976999999999999,-12.49104941686526,12.676742910389018,67.20319898547302
6.978,-12.547085287594435,12.605543009659069,67.21435793167609
6.979000000000001,-12.637621354550662,12.532269258497161,67.20204376147453
6.98,-12.719533713012673,12.445686500266739,67.20444858006958
6.981,-12.78727068670123,12.355289965501203,67.21890099722226
6.981999999999999,-12.855704123067675,12.284414854022913,67.21866211991916
6.983,-12.93005539929402,12.242577841508254,67.1936234782536
6.984000000000001,-12.992131274811715,12.210112992421983,67.17074498612877
6.984999999999999,-13.011667096409207,12.157879765282898,67.19220617216008
6.986,-13.004642414827705,12.085795537484085,67.24648828790748
6.987,-13.010050528295956,11.993656802012435,67.30510756649612
6.9879999999999995,-13.040809052707512,11.895922877131895,67.34849349636558
6.989000000000001,-13.076800865863223,11.821052975803141,67.37218066968619
6.99,-13.076613950725651,11.76379059074315,67.41066796381483
6.991,-13.046353446587355,11.725780161752391,67.45858447402185
6.992,-13.027831751740388,11.706435768098686,67.48529079475553
6.993000000000001,-13.033446907034335,11.66304791244381,67.5100764756834
6.994,-13.044017265938084,11.609618966457328,67.5377653497493
6.995,-13.031021183133257,11.576143748467585,67.5697212540805
6.9959999999999996,-13.00089867622706,11.569368762917296,67.59673421561664
6.997,-12.979260694528927,11.583793941284453,67.60329082123053
6.998000000000001,-12.97701727599206,11.588994348741108,67.6015010016223
6.998999999999999,-12.995292454655779,11.57943810112676,67.59422473085846
7.0,-13.009160572543147,11.559986722394454,67.59679478302496
7.001,-13.007373316525978,11.555192095425985,67.60131542450213
7.002,-12.998027905470845,11.59876077212865,67.57932317961013
7.003,-12.988050248536846,11.695861393387881,67.5219388091282
7.0040000000000004,-12.983986410133145,11.830928696202145,67.43427266199484
7.005,-12.976570648133594,11.967918939601809,67.34716822912307
