Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.79456125,,Zero Index,719.79456125,,Zero Index,719.79456125,,Zero Index,719.79456125,,Zero Index,719.79456125,,Zero Index,719.79456125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.11092054e-02,7.76562500e+00,2.53764063e-01,-4.34843750e-02,9.13203125e-02,,1.11092054e-02,2.64982909e-01,,1.11092054e-02,4.16445898e+03
1.11102054e-02,7.74296875e+00,2.53378125e-01,-5.15625000e-02,9.13203125e-02,,1.11102054e-02,2.65000761e-01,,1.11102054e-02,4.16704688e+03
1.11112054e-02,7.73046875e+00,2.54068750e-01,-5.26406250e-02,9.13203125e-02,,1.11112054e-02,2.65018642e-01,,1.11112054e-02,4.16861133e+03
1.11122054e-02,7.72265625e+00,2.56668750e-01,-4.26562500e-02,9.13671875e-02,,1.11122054e-02,2.65036643e-01,,1.11122054e-02,4.16966992e+03
1.11132054e-02,7.71718750e+00,2.59654688e-01,-3.17812500e-02,9.14609375e-02,,1.11132054e-02,2.65054822e-01,,1.11132054e-02,4.17043066e+03
1.11142054e-02,7.72578125e+00,2.61807813e-01,-3.29218750e-02,9.14687500e-02,,1.11142054e-02,2.65073180e-01,,1.11142054e-02,4.16971631e+03
1.11152054e-02,7.73203125e+00,2.64651563e-01,-4.34062500e-02,9.14453125e-02,,1.11152054e-02,2.65091717e-01,,1.11152054e-02,4.16927393e+03
1.11162054e-02,7.74296875e+00,2.64631250e-01,-4.58437500e-02,9.14609375e-02,,1.11162054e-02,2.65110373e-01,,1.11162054e-02,4.16838330e+03
1.11172054e-02,7.74921875e+00,2.63635938e-01,-3.71718750e-02,9.15000000e-02,,1.11172054e-02,2.65128970e-01,,1.11172054e-02,4.16795850e+03
1.11182054e-02,7.74140625e+00,2.64001563e-01,-3.35156250e-02,9.14687500e-02,,1.11182054e-02,2.65147537e-01,,1.11182054e-02,4.16895166e+03
1.11192054e-02,7.73515625e+00,2.66235938e-01,-4.37343750e-02,9.14140625e-02,,1.11192054e-02,2.65166223e-01,,1.11192054e-02,4.16980029e+03
1.11202054e-02,7.72031250e+00,2.66682813e-01,-5.60625000e-02,9.13750000e-02,,1.11202054e-02,2.65184969e-01,,1.11202054e-02,4.17159521e+03
1.11212054e-02,7.70937500e+00,2.67353125e-01,-5.35781250e-02,9.13906250e-02,,1.11212054e-02,2.65203774e-01,,1.11212054e-02,4.17301367e+03
1.11222054e-02,7.71328125e+00,2.65504688e-01,-3.78125000e-02,9.13359375e-02,,1.11222054e-02,2.65222520e-01,,1.11222054e-02,4.17285303e+03
1.11232054e-02,7.71875000e+00,2.62660938e-01,-2.77343750e-02,9.12578125e-02,,1.11232054e-02,2.65241116e-01,,1.11232054e-02,4.17246289e+03
1.11242054e-02,7.72031250e+00,2.61300000e-01,-3.32343750e-02,9.12578125e-02,,1.11242054e-02,2.65259564e-01,,1.11242054e-02,4.17246338e+03
1.11252054e-02,7.72578125e+00,2.62965625e-01,-4.47968750e-02,9.12812500e-02,,1.11252054e-02,2.65278041e-01,,1.11252054e-02,4.17210645e+03
1.11262054e-02,7.73515625e+00,2.64895313e-01,-4.74843750e-02,9.13671875e-02,,1.11262054e-02,2.65296608e-01,,1.11262054e-02,4.17138428e+03
1.11272054e-02,7.73906250e+00,2.65321875e-01,-4.01406250e-02,9.13750000e-02,,1.11272054e-02,2.65315294e-01,,1.11272054e-02,4.17121436e+03
1.11282054e-02,7.74531250e+00,2.65971875e-01,-3.32656250e-02,9.13671875e-02,,1.11282054e-02,2.65334010e-01,,1.11282054e-02,4.17076465e+03
1.11292054e-02,7.75625000e+00,2.66378125e-01,-3.36562500e-02,9.13750000e-02,,1.11292054e-02,2.65352756e-01,,1.11292054e-02,4.16981445e+03
1.11302054e-02,7.76328125e+00,2.67942188e-01,-3.88437500e-02,9.14140625e-02,,1.11302054e-02,2.65371561e-01,,1.11302054e-02,4.16928125e+03
1.11312054e-02,7.76328125e+00,2.69303125e-01,-4.14062500e-02,9.14609375e-02,,1.11312054e-02,2.65390486e-01,,1.11312054e-02,4.16949414e+03
1.11322054e-02,7.75625000e+00,2.68917188e-01,-3.82187500e-02,9.15078125e-02,,1.11322054e-02,2.65409440e-01,,1.11322054e-02,4.17043018e+03
1.11332054e-02,7.74453125e+00,2.69079688e-01,-3.64218750e-02,9.15390625e-02,,1.11332054e-02,2.65428364e-01,,1.11332054e-02,4.17183594e+03
1.11342054e-02,7.73359375e+00,2.68632813e-01,-4.03750000e-02,9.15781250e-02,,1.11342054e-02,2.65447289e-01,,1.11342054e-02,4.17316699e+03
1.11352054e-02,7.73359375e+00,2.68084375e-01,-4.25625000e-02,9.16015625e-02,,1.11352054e-02,2.65466213e-01,,1.11352054e-02,4.17338672e+03
1.11362054e-02,7.73984375e+00,2.66276563e-01,-3.89843750e-02,9.15781250e-02,,1.11362054e-02,2.65485018e-01,,1.11362054e-02,4.17295850e+03
1.11372054e-02,7.75859375e+00,2.63189063e-01,-3.32968750e-02,9.15390625e-02,,1.11372054e-02,2.65503675e-01,,1.11372054e-02,4.17121680e+03
1.11382054e-02,7.77265625e+00,2.59573438e-01,-2.93125000e-02,9.15078125e-02,,1.11382054e-02,2.65522093e-01,,1.11382054e-02,4.16993311e+03
1.11392054e-02,7.78281250e+00,2.59898438e-01,-3.07968750e-02,9.14843750e-02,,1.11392054e-02,2.65540391e-01,,1.11392054e-02,4.16904492e+03
1.11402054e-02,7.79375000e+00,2.62132813e-01,-3.42031250e-02,9.15000000e-02,,1.11402054e-02,2.65558749e-01,,1.11402054e-02,4.16808984e+03
1.11412054e-02,7.80859375e+00,2.62925000e-01,-3.62187500e-02,9.15390625e-02,,1.11412054e-02,2.65577257e-01,,1.11412054e-02,4.16674609e+03
1.11422054e-02,7.82578125e+00,2.64285938e-01,-3.66250000e-02,9.15390625e-02,,1.11422054e-02,2.65595824e-01,,1.11422054e-02,4.16516748e+03
1.11432054e-02,7.84062500e+00,2.63635938e-01,-3.55781250e-02,9.15234375e-02,,1.11432054e-02,2.65614420e-01,,1.11432054e-02,4.16382812e+03
1.11442054e-02,7.85000000e+00,2.63148438e-01,-3.61562500e-02,9.14843750e-02,,1.11442054e-02,2.65632957e-01,,1.11442054e-02,4.16305225e+03
1.11452054e-02,7.85156250e+00,2.63514063e-01,-3.75468750e-02,9.14609375e-02,,1.11452054e-02,2.65651494e-01,,1.11452054e-02,4.16308594e+03
1.11462054e-02,7.85546875e+00,2.64042188e-01,-3.67031250e-02,9.15234375e-02,,1.11462054e-02,2.65670061e-01,,1.11462054e-02,4.16288037e+03
1.11472054e-02,7.85546875e+00,2.63351563e-01,-3.28281250e-02,9.15625000e-02,,1.11472054e-02,2.65688658e-01,,1.11472054e-02,4.16306445e+03
1.11482054e-02,7.86328125e+00,2.62864063e-01,-2.92187500e-02,9.15390625e-02,,1.11482054e-02,2.65707165e-01,,1.11482054e-02,4.16242383e+03
1.11492054e-02,7.87500000e+00,2.61462500e-01,-2.92656250e-02,9.15078125e-02,,1.11492054e-02,2.65725642e-01,,1.11492054e-02,4.16137061e+03
1.11502054e-02,7.87812500e+00,2.59146875e-01,-3.35000000e-02,9.15390625e-02,,1.11502054e-02,2.65743971e-01,,1.11502054e-02,4.16121436e+03
1.11512054e-02,7.88750000e+00,2.56851563e-01,-3.67031250e-02,9.15937500e-02,,1.11512054e-02,2.65762150e-01,,1.11512054e-02,4.16043359e+03
1.11522054e-02,7.89375000e+00,2.57826563e-01,-3.45156250e-02,9.16328125e-02,,1.11522054e-02,2.65780240e-01,,1.11522054e-02,4.15997852e+03
1.11532054e-02,7.89687500e+00,2.59167188e-01,-2.97968750e-02,9.15937500e-02,,1.11532054e-02,2.65798450e-01,,1.11532054e-02,4.15982666e+03
1.11542054e-02,7.90468750e+00,2.58862500e-01,-2.65156250e-02,9.16171875e-02,,1.11542054e-02,2.65816689e-01,,1.11542054e-02,4.15916992e+03
1.11552054e-02,7.92109375e+00,2.57989063e-01,-2.89375000e-02,9.16875000e-02,,1.11552054e-02,2.65834898e-01,,1.11552054e-02,4.15762598e+03
1.11562054e-02,7.91953125e+00,2.59593750e-01,-3.32500000e-02,9.16328125e-02,,1.11562054e-02,2.65853107e-01,,1.11562054e-02,4.15795215e+03
1.11572054e-02,7.91171875e+00,2.60609375e-01,-3.36718750e-02,9.15781250e-02,,1.11572054e-02,2.65871435e-01,,1.11572054e-02,4.15893457e+03
1.11582054e-02,7.90703125e+00,2.62234375e-01,-3.15937500e-02,9.15937500e-02,,1.11582054e-02,2.65889853e-01,,1.11582054e-02,4.15959082e+03
1.11592054e-02,7.90312500e+00,2.63209375e-01,-3.12343750e-02,9.16015625e-02,,1.11592054e-02,2.65908331e-01,,1.11592054e-02,4.16016016e+03
1.11602054e-02,7.90468750e+00,2.64001563e-01,-3.40937500e-02,9.16171875e-02,,1.11602054e-02,2.65926898e-01,,1.11602054e-02,4.16017188e+03
1.11612054e-02,7.90312500e+00,2.64042188e-01,-3.51250000e-02,9.16328125e-02,,1.11612054e-02,2.65945494e-01,,1.11612054e-02,4.16051660e+03
1.11622054e-02,7.91171875e+00,2.63392188e-01,-3.02343750e-02,9.16484375e-02,,1.11622054e-02,2.65964061e-01,,1.11622054e-02,4.15980371e+03
1.11632054e-02,7.91796875e+00,2.62518750e-01,-2.64218750e-02,9.16171875e-02,,1.11632054e-02,2.65982568e-01,,1.11632054e-02,4.15930957e+03
1.11642054e-02,7.92187500e+00,2.59431250e-01,-2.93906250e-02,9.16015625e-02,,1.11642054e-02,2.66000956e-01,,1.11642054e-02,4.15905518e+03
1.11652054e-02,7.92578125e+00,2.56079688e-01,-3.45781250e-02,9.15390625e-02,,1.11652054e-02,2.66019106e-01,,1.11652054e-02,4.15882129e+03
1.11662054e-02,7.93046875e+00,2.55490625e-01,-3.60625000e-02,9.14687500e-02,,1.11662054e-02,2.66037136e-01,,1.11662054e-02,4.15852539e+03
1.11672054e-02,7.93828125e+00,2.55490625e-01,-3.22031250e-02,9.14843750e-02,,1.11672054e-02,2.66055107e-01,,1.11672054e-02,4.15790088e+03
1.11682054e-02,7.94609375e+00,2.55531250e-01,-2.88281250e-02,9.15000000e-02,,1.11682054e-02,2.66073108e-01,,1.11682054e-02,4.15725684e+03
1.11692054e-02,7.94062500e+00,2.54942188e-01,-3.10156250e-02,9.15390625e-02,,1.11692054e-02,2.66091079e-01,,1.11692054e-02,4.15797949e+03
1.11702054e-02,7.92578125e+00,2.54332813e-01,-3.70781250e-02,9.15781250e-02,,1.11702054e-02,2.66109020e-01,,1.11702054e-02,4.15969043e+03
1.11712054e-02,7.89687500e+00,2.54820313e-01,-4.15625000e-02,9.15625000e-02,,1.11712054e-02,2.66126931e-01,,1.11712054e-02,4.16287891e+03
1.11722054e-02,7.87265625e+00,2.56526563e-01,-4.01406250e-02,9.15546875e-02,,1.11722054e-02,2.66144931e-01,,1.11722054e-02,4.16559180e+03
1.11732054e-02,7.85546875e+00,2.59471875e-01,-3.55937500e-02,9.15625000e-02,,1.11732054e-02,2.66163111e-01,,1.11732054e-02,4.16756494e+03
1.11742054e-02,7.84062500e+00,2.61685938e-01,-3.26875000e-02,9.15625000e-02,,1.11742054e-02,2.66181439e-01,,1.11742054e-02,4.16927588e+03
1.11752054e-02,7.83359375e+00,2.62132813e-01,-3.26250000e-02,9.16015625e-02,,1.11752054e-02,2.66199887e-01,,1.11752054e-02,4.17017432e+03
1.11762054e-02,7.83281250e+00,2.61462500e-01,-3.49843750e-02,9.16484375e-02,,1.11762054e-02,2.66218334e-01,,1.11762054e-02,4.17043408e+03
1.11772054e-02,7.83125000e+00,2.59268750e-01,-3.53906250e-02,9.16015625e-02,,1.11772054e-02,2.66236663e-01,,1.11772054e-02,4.17078174e+03
1.11782054e-02,7.83750000e+00,2.58659375e-01,-3.24218750e-02,9.15625000e-02,,1.11782054e-02,2.66254872e-01,,1.11782054e-02,4.17031738e+03
1.11792054e-02,7.84843750e+00,2.59106250e-01,-3.10468750e-02,9.15234375e-02,,1.11792054e-02,2.66273111e-01,,1.11792054e-02,4.16935791e+03
1.11802054e-02,7.85390625e+00,2.58964063e-01,-3.27656250e-02,9.15078125e-02,,1.11802054e-02,2.66291350e-01,,1.11802054e-02,4.16896289e+03
1.11812054e-02,7.85625000e+00,2.56120313e-01,-3.60312500e-02,9.15234375e-02,,1.11812054e-02,2.66309500e-01,,1.11812054e-02,4.16890381e+03
1.11822054e-02,7.85234375e+00,2.56181250e-01,-3.70937500e-02,9.15390625e-02,,1.11822054e-02,2.66327530e-01,,1.11822054e-02,4.16950000e+03
1.11832054e-02,7.84453125e+00,2.55043750e-01,-3.32968750e-02,9.15546875e-02,,1.11832054e-02,2.66345531e-01,,1.11832054e-02,4.17049268e+03
1.11842054e-02,7.83906250e+00,2.56262500e-01,-2.98281250e-02,9.15937500e-02,,1.11842054e-02,2.66363531e-01,,1.11842054e-02,4.17122314e+03
1.11852054e-02,7.83750000e+00,2.56120313e-01,-3.15000000e-02,9.15546875e-02,,1.11852054e-02,2.66381562e-01,,1.11852054e-02,4.17154688e+03
1.11862054e-02,7.82812500e+00,2.57704688e-01,-3.72968750e-02,9.14296875e-02,,1.11862054e-02,2.66399652e-01,,1.11862054e-02,4.17269531e+03
1.11872054e-02,7.82421875e+00,2.59979688e-01,-4.12968750e-02,9.13515625e-02,,1.11872054e-02,2.66417891e-01,,1.11872054e-02,4.17330664e+03
1.11882054e-02,7.84218750e+00,2.62132813e-01,-3.67031250e-02,9.13750000e-02,,1.11882054e-02,2.66436279e-01,,1.11882054e-02,4.17166064e+03
1.11892054e-02,7.85625000e+00,2.62762500e-01,-2.97812500e-02,9.14609375e-02,,1.11892054e-02,2.66454756e-01,,1.11892054e-02,4.17038721e+03
1.11902054e-02,7.86875000e+00,2.62193750e-01,-3.09062500e-02,9.15000000e-02,,1.11902054e-02,2.66473234e-01,,1.11902054e-02,4.16925928e+03
1.11912054e-02,7.88593750e+00,2.61360938e-01,-3.52031250e-02,9.14843750e-02,,1.11912054e-02,2.66491652e-01,,1.11912054e-02,4.16766260e+03
1.11922054e-02,7.88984375e+00,2.60873438e-01,-3.48750000e-02,9.14687500e-02,,1.11922054e-02,2.66510040e-01,,1.11922054e-02,4.16744580e+03
1.11932054e-02,7.88437500e+00,2.61645313e-01,-3.00312500e-02,9.14843750e-02,,1.11932054e-02,2.66528428e-01,,1.11932054e-02,4.16818164e+03
1.11942054e-02,7.86875000e+00,2.60914063e-01,-2.94531250e-02,9.15078125e-02,,1.11942054e-02,2.66546816e-01,,1.11942054e-02,4.16995020e+03
1.11952054e-02,7.84921875e+00,2.59045313e-01,-3.61406250e-02,9.15078125e-02,,1.11952054e-02,2.66565144e-01,,1.11952054e-02,4.17213721e+03
1.11962054e-02,7.83906250e+00,2.56323438e-01,-4.20156250e-02,9.15781250e-02,,1.11962054e-02,2.66583294e-01,,1.11962054e-02,4.17339111e+03
1.11972054e-02,7.83281250e+00,2.53723438e-01,-4.01093750e-02,9.16718750e-02,,1.11972054e-02,2.66601235e-01,,1.11972054e-02,4.17425342e+03
1.11982054e-02,7.81640625e+00,2.52260938e-01,-3.31093750e-02,9.16718750e-02,,1.11982054e-02,2.66619056e-01,,1.11982054e-02,4.17613867e+03
1.11992054e-02,7.78593750e+00,2.52159375e-01,-3.12187500e-02,9.16015625e-02,,1.11992054e-02,2.66636819e-01,,1.11992054e-02,4.17945068e+03
1.12002054e-02,7.75468750e+00,2.53195313e-01,-3.88125000e-02,9.16015625e-02,,1.12002054e-02,2.66654611e-01,,1.12002054e-02,4.18285791e+03
1.12012054e-02,7.72656250e+00,2.53540625e-01,-4.78125000e-02,9.15625000e-02,,1.12012054e-02,2.66672462e-01,,1.12012054e-02,4.18598682e+03
1.12022054e-02,7.71093750e+00,2.54271875e-01,-4.91562500e-02,9.15546875e-02,,1.12022054e-02,2.66690344e-01,,1.12022054e-02,4.18785449e+03
1.12032054e-02,7.71093750e+00,2.54454688e-01,-4.16406250e-02,9.15234375e-02,,1.12032054e-02,2.66708255e-01,,1.12032054e-02,4.18809521e+03
1.12042054e-02,7.72265625e+00,2.56181250e-01,-2.93906250e-02,9.14609375e-02,,1.12042054e-02,2.66726226e-01,,1.12042054e-02,4.18707520e+03
1.12052054e-02,7.74531250e+00,2.59593750e-01,-2.36406250e-02,9.14453125e-02,,1.12052054e-02,2.66744405e-01,,1.12052054e-02,4.18488037e+03
1.12062054e-02,7.76718750e+00,2.61645313e-01,-2.76250000e-02,9.14140625e-02,,1.12062054e-02,2.66762733e-01,,1.12062054e-02,4.18276074e+03
1.12072054e-02,7.78671875e+00,2.61543750e-01,-3.46718750e-02,9.13125000e-02,,1.12072054e-02,2.66781181e-01,,1.12072054e-02,4.18091260e+03
1.12082054e-02,7.80312500e+00,2.61015625e-01,-3.74218750e-02,9.12968750e-02,,1.12082054e-02,2.66799569e-01,,1.12082054e-02,4.17941211e+03
1.12092054e-02,7.82031250e+00,2.60528125e-01,-3.33281250e-02,9.13203125e-02,,1.12092054e-02,2.66817927e-01,,1.12092054e-02,4.17782764e+03
1.12102054e-02,7.82343750e+00,2.59979688e-01,-3.00156250e-02,9.13125000e-02,,1.12102054e-02,2.66836256e-01,,1.12102054e-02,4.17767334e+03
1.12112054e-02,7.83125000e+00,2.58314063e-01,-3.31093750e-02,9.12968750e-02,,1.12112054e-02,2.66854525e-01,,1.12112054e-02,4.17703516e+03
1.12122054e-02,7.84843750e+00,2.57318750e-01,-3.65312500e-02,9.12578125e-02,,1.12122054e-02,2.66872674e-01,,1.12122054e-02,4.17544775e+03
1.12132054e-02,7.86562500e+00,2.55206250e-01,-3.26406250e-02,9.12265625e-02,,1.12132054e-02,2.66890705e-01,,1.12132054e-02,4.17385889e+03
1.12142054e-02,7.87109375e+00,2.53967188e-01,-2.35937500e-02,9.12187500e-02,,1.12142054e-02,2.66908646e-01,,1.12142054e-02,4.17344385e+03
1.12152054e-02,7.87812500e+00,2.53378125e-01,-1.91718750e-02,9.12812500e-02,,1.12152054e-02,2.66926497e-01,,1.12152054e-02,4.17283252e+03
1.12162054e-02,7.88203125e+00,2.54576563e-01,-2.62968750e-02,9.12968750e-02,,1.12162054e-02,2.66944408e-01,,1.12162054e-02,4.17255029e+03
1.12172054e-02,7.88750000e+00,2.54068750e-01,-3.88437500e-02,9.14062500e-02,,1.12172054e-02,2.66962290e-01,,1.12172054e-02,4.17215918e+03
1.12182054e-02,7.89765625e+00,2.54068750e-01,-4.24687500e-02,9.15390625e-02,,1.12182054e-02,2.66980201e-01,,1.12182054e-02,4.17132764e+03
1.12192054e-02,7.90312500e+00,2.55653125e-01,-3.47500000e-02,9.15546875e-02,,1.12192054e-02,2.66998142e-01,,1.12192054e-02,4.17096875e+03
1.12202054e-02,7.89531250e+00,2.59756250e-01,-2.60937500e-02,9.15546875e-02,,1.12202054e-02,2.67016292e-01,,1.12202054e-02,4.17193506e+03
1.12212054e-02,7.89687500e+00,2.61239063e-01,-2.61875000e-02,9.15000000e-02,,1.12212054e-02,2.67034650e-01,,1.12212054e-02,4.17191260e+03
1.12222054e-02,7.90312500e+00,2.62417188e-01,-3.31562500e-02,9.14609375e-02,,1.12222054e-02,2.67053097e-01,,1.12222054e-02,4.17142578e+03
1.12232054e-02,7.91796875e+00,2.61685938e-01,-3.54062500e-02,9.14453125e-02,,1.12232054e-02,2.67071545e-01,,1.12232054e-02,4.17007666e+03
1.12242054e-02,7.93984375e+00,2.60365625e-01,-2.78281250e-02,9.14453125e-02,,1.12242054e-02,2.67089933e-01,,1.12242054e-02,4.16798926e+03
1.12252054e-02,7.95312500e+00,2.59309375e-01,-1.93125000e-02,9.14843750e-02,,1.12252054e-02,2.67108232e-01,,1.12252054e-02,4.16674512e+03
1.12262054e-02,7.96328125e+00,2.58923438e-01,-2.08593750e-02,9.14609375e-02,,1.12262054e-02,2.67126471e-01,,1.12262054e-02,4.16580420e+03
1.12272054e-02,7.97421875e+00,2.57339063e-01,-3.11406250e-02,9.14140625e-02,,1.12272054e-02,2.67144650e-01,,1.12272054e-02,4.16481494e+03
1.12282054e-02,7.97968750e+00,2.55937500e-01,-3.89218750e-02,9.12812500e-02,,1.12282054e-02,2.67162740e-01,,1.12282054e-02,4.16443652e+03
1.12292054e-02,7.97812500e+00,2.54109375e-01,-3.60312500e-02,9.12187500e-02,,1.12292054e-02,2.67180681e-01,,1.12292054e-02,4.16479639e+03
1.12302054e-02,7.97265625e+00,2.51184375e-01,-2.83750000e-02,9.12734375e-02,,1.12302054e-02,2.67198473e-01,,1.12302054e-02,4.16553076e+03
1.12312054e-02,7.95703125e+00,2.49234375e-01,-2.62968750e-02,9.13671875e-02,,1.12312054e-02,2.67216086e-01,,1.12312054e-02,4.16728662e+03
1.12322054e-02,7.93671875e+00,2.52057813e-01,-3.31406250e-02,9.14843750e-02,,1.12322054e-02,2.67233759e-01,,1.12322054e-02,4.16953857e+03
1.12332054e-02,7.91015625e+00,2.55348438e-01,-4.09375000e-02,9.15078125e-02,,1.12332054e-02,2.67251611e-01,,1.12332054e-02,4.17247314e+03
1.12342054e-02,7.89921875e+00,2.57298438e-01,-3.89531250e-02,9.14843750e-02,,1.12342054e-02,2.67269671e-01,,1.12342054e-02,4.17381201e+03
1.12352054e-02,7.91015625e+00,2.57887500e-01,-2.88906250e-02,9.14609375e-02,,1.12352054e-02,2.67287821e-01,,1.12352054e-02,4.17286475e+03
1.12362054e-02,7.92578125e+00,2.60629688e-01,-1.90937500e-02,9.14687500e-02,,1.12362054e-02,2.67306089e-01,,1.12362054e-02,4.17138086e+03
1.12372054e-02,7.93984375e+00,2.61929688e-01,-1.83437500e-02,9.14843750e-02,,1.12372054e-02,2.67324477e-01,,1.12372054e-02,4.17003076e+03
1.12382054e-02,7.94765625e+00,2.63148438e-01,-2.81718750e-02,9.15390625e-02,,1.12382054e-02,2.67342955e-01,,1.12382054e-02,4.16934814e+03
1.12392054e-02,7.95312500e+00,2.63595313e-01,-3.84687500e-02,9.15625000e-02,,1.12392054e-02,2.67361522e-01,,1.12392054e-02,4.16896143e+03
1.12402054e-02,7.95390625e+00,2.63859375e-01,-3.92031250e-02,9.14843750e-02,,1.12402054e-02,2.67380089e-01,,1.12402054e-02,4.16908643e+03
1.12412054e-02,7.95703125e+00,2.62478125e-01,-3.14218750e-02,9.14687500e-02,,1.12412054e-02,2.67398626e-01,,1.12412054e-02,4.16895166e+03
1.12422054e-02,7.95390625e+00,2.60771875e-01,-2.49375000e-02,9.15234375e-02,,1.12422054e-02,2.67417043e-01,,1.12422054e-02,4.16942285e+03
1.12432054e-02,7.95156250e+00,2.59492188e-01,-2.81875000e-02,9.14843750e-02,,1.12432054e-02,2.67435372e-01,,1.12432054e-02,4.16980518e+03
1.12442054e-02,7.94453125e+00,2.55450000e-01,-3.64531250e-02,9.14140625e-02,,1.12442054e-02,2.67453492e-01,,1.12442054e-02,4.17070117e+03
1.12452054e-02,7.93984375e+00,2.51773438e-01,-3.64687500e-02,9.13906250e-02,,1.12452054e-02,2.67471343e-01,,1.12452054e-02,4.17137793e+03
1.12462054e-02,7.93437500e+00,2.50514063e-01,-2.86406250e-02,9.13906250e-02,,1.12462054e-02,2.67489046e-01,,1.12462054e-02,4.17211426e+03
1.12472054e-02,7.93125000e+00,2.52362500e-01,-2.32187500e-02,9.13515625e-02,,1.12472054e-02,2.67506748e-01,,1.12472054e-02,4.17257324e+03
1.12482054e-02,7.92343750e+00,2.52545313e-01,-2.80000000e-02,9.12968750e-02,,1.12482054e-02,2.67524511e-01,,1.12482054e-02,4.17351465e+03
1.12492054e-02,7.91171875e+00,2.53235938e-01,-3.91406250e-02,9.13125000e-02,,1.12492054e-02,2.67542332e-01,,1.12492054e-02,4.17490088e+03
1.12502054e-02,7.91015625e+00,2.53825000e-01,-4.42656250e-02,9.13359375e-02,,1.12502054e-02,2.67560184e-01,,1.12502054e-02,4.17528271e+03
1.12512054e-02,7.91484375e+00,2.54718750e-01,-3.72656250e-02,9.14140625e-02,,1.12512054e-02,2.67578095e-01,,1.12512054e-02,4.17501514e+03
1.12522054e-02,7.92343750e+00,2.56810938e-01,-2.54062500e-02,9.14843750e-02,,1.12522054e-02,2.67596096e-01,,1.12522054e-02,4.17429541e+03
1.12532054e-02,7.93437500e+00,2.59451563e-01,-2.15312500e-02,9.14609375e-02,,1.12532054e-02,2.67614275e-01,,1.12532054e-02,4.17329199e+03
1.12542054e-02,7.94062500e+00,2.61096875e-01,-2.76562500e-02,9.14609375e-02,,1.12542054e-02,2.67632604e-01,,1.12542054e-02,4.17277832e+03
1.12552054e-02,7.94453125e+00,2.61218750e-01,-3.43906250e-02,9.14609375e-02,,1.12552054e-02,2.67651021e-01,,1.12552054e-02,4.17254004e+03
1.12562054e-02,7.95156250e+00,2.60629688e-01,-3.39843750e-02,9.14609375e-02,,1.12562054e-02,2.67669380e-01,,1.12562054e-02,4.17199658e+03
1.12572054e-02,7.96093750e+00,2.57603125e-01,-2.75156250e-02,9.14296875e-02,,1.12572054e-02,2.67687649e-01,,1.12572054e-02,4.17119238e+03
1.12582054e-02,7.95937500e+00,2.56770313e-01,-2.42031250e-02,9.13750000e-02,,1.12582054e-02,2.67705768e-01,,1.12582054e-02,4.17149072e+03
1.12592054e-02,7.95781250e+00,2.58029688e-01,-2.95312500e-02,9.14062500e-02,,1.12592054e-02,2.67723888e-01,,1.12592054e-02,4.17179443e+03
1.12602054e-02,7.95937500e+00,2.56221875e-01,-3.55156250e-02,9.15000000e-02,,1.12602054e-02,2.67742008e-01,,1.12602054e-02,4.17180566e+03
1.12612054e-02,7.96093750e+00,2.53378125e-01,-3.45000000e-02,9.14296875e-02,,1.12612054e-02,2.67759919e-01,,1.12612054e-02,4.17182959e+03
1.12622054e-02,7.95781250e+00,2.52321875e-01,-2.56718750e-02,9.13671875e-02,,1.12622054e-02,2.67777741e-01,,1.12622054e-02,4.17231152e+03
1.12632054e-02,7.96250000e+00,2.51448438e-01,-1.62968750e-02,9.14453125e-02,,1.12632054e-02,2.67795473e-01,,1.12632054e-02,4.17193945e+03
1.12642054e-02,7.96640625e+00,2.51082813e-01,-1.82343750e-02,9.15234375e-02,,1.12642054e-02,2.67813176e-01,,1.12642054e-02,4.17162891e+03
1.12652054e-02,7.96875000e+00,2.52525000e-01,-3.19218750e-02,9.15234375e-02,,1.12652054e-02,2.67830878e-01,,1.12652054e-02,4.17152002e+03
1.12662054e-02,7.97656250e+00,2.54617188e-01,-4.10781250e-02,9.15546875e-02,,1.12662054e-02,2.67848760e-01,,1.12662054e-02,4.17090771e+03
1.12672054e-02,7.98750000e+00,2.55348438e-01,-3.39843750e-02,9.15000000e-02,,1.12672054e-02,2.67866701e-01,,1.12672054e-02,4.16997949e+03
