Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.49908694e-02,7.27187500e+00,2.62234375e-01,7.08750000e-02,2.14375000e-01,3.76562500e-02,6.16359375e+00,,1.49908694e-02,4.45885360e-01,,1.49908694e-02,4.77406372e+02
1.49918694e-02,7.26406250e+00,2.62864063e-01,6.84218750e-02,2.14218750e-01,3.64062500e-02,6.16359375e+00,,1.49918694e-02,4.45903838e-01,,1.49918694e-02,4.77842651e+02
1.49928694e-02,7.25078125e+00,2.62904688e-01,6.81250000e-02,2.14218750e-01,3.71875000e-02,6.16277344e+00,,1.49928694e-02,4.45922375e-01,,1.49928694e-02,4.78850037e+02
1.49938694e-02,7.23984375e+00,2.62132813e-01,7.10468750e-02,2.14187500e-01,3.64062500e-02,6.15914063e+00,,1.49938694e-02,4.45940882e-01,,1.49938694e-02,4.79608704e+02
1.49948694e-02,7.24687500e+00,2.62417188e-01,7.27812500e-02,2.14218750e-01,3.45312500e-02,6.15621094e+00,,1.49948694e-02,4.45959330e-01,,1.49948694e-02,4.78502747e+02
1.49958694e-02,7.24765625e+00,2.62376563e-01,7.10468750e-02,2.14125000e-01,3.37500000e-02,6.15492188e+00,,1.49958694e-02,4.45977807e-01,,1.49958694e-02,4.78041016e+02
1.49968694e-02,7.24296875e+00,2.62376563e-01,6.92500000e-02,2.14187500e-01,3.48437500e-02,6.15656250e+00,,1.49968694e-02,4.45996255e-01,,1.49968694e-02,4.78152405e+02
1.49978694e-02,7.23984375e+00,2.62539063e-01,6.92812500e-02,2.14125000e-01,3.56250000e-02,6.15621094e+00,,1.49978694e-02,4.46014762e-01,,1.49978694e-02,4.78107483e+02
1.49988694e-02,7.24140625e+00,2.62132813e-01,7.15156250e-02,2.14031250e-01,3.60937500e-02,6.15433594e+00,,1.49988694e-02,4.46033210e-01,,1.49988694e-02,4.77573242e+02
1.49998694e-02,7.24531250e+00,2.62721875e-01,7.27343750e-02,2.13750000e-01,3.71875000e-02,6.15492188e+00,,1.49998694e-02,4.46051717e-01,,1.49998694e-02,4.76788330e+02
1.50008694e-02,7.24375000e+00,2.62031250e-01,7.13125000e-02,2.13812500e-01,3.67187500e-02,6.15738281e+00,,1.50008694e-02,4.46070164e-01,,1.50008694e-02,4.76567749e+02
1.50018694e-02,7.23828125e+00,2.62478125e-01,6.93125000e-02,2.13968750e-01,3.53125000e-02,6.15937500e+00,,1.50018694e-02,4.46088642e-01,,1.50018694e-02,4.76758850e+02
1.50028694e-02,7.24296875e+00,2.62579688e-01,6.99218750e-02,2.13906250e-01,3.56250000e-02,6.16183594e+00,,1.50028694e-02,4.46107119e-01,,1.50028694e-02,4.75906677e+02
1.50038694e-02,7.26015625e+00,2.62579688e-01,7.19375000e-02,2.13656250e-01,3.68750000e-02,6.16523438e+00,,1.50038694e-02,4.46125627e-01,,1.50038694e-02,4.73758789e+02
1.50048694e-02,7.26796875e+00,2.63168750e-01,7.33437500e-02,2.13468750e-01,3.93750000e-02,6.16523438e+00,,1.50048694e-02,4.46144164e-01,,1.50048694e-02,4.72568359e+02
1.50058694e-02,7.27578125e+00,2.62193750e-01,7.25625000e-02,2.13437500e-01,4.14062500e-02,6.16277344e+00,,1.50058694e-02,4.46162641e-01,,1.50058694e-02,4.71376343e+02
1.50068694e-02,7.28046875e+00,2.62925000e-01,7.02812500e-02,2.13531250e-01,4.20312500e-02,6.16195313e+00,,1.50068694e-02,4.46181148e-01,,1.50068694e-02,4.70514587e+02
1.50078694e-02,7.27343750e+00,2.62660938e-01,7.00781250e-02,2.13593750e-01,4.17187500e-02,6.16218750e+00,,1.50078694e-02,4.46199626e-01,,1.50078694e-02,4.70867493e+02
1.50088694e-02,7.26640625e+00,2.62478125e-01,7.31250000e-02,2.13593750e-01,4.03125000e-02,6.16312500e+00,,1.50088694e-02,4.46218133e-01,,1.50088694e-02,4.71212830e+02
1.50098694e-02,7.26562500e+00,2.62295313e-01,7.52968750e-02,2.13468750e-01,3.95312500e-02,6.16394531e+00,,1.50098694e-02,4.46236581e-01,,1.50098694e-02,4.70900085e+02
1.50108694e-02,7.27343750e+00,2.62132813e-01,7.27656250e-02,2.13593750e-01,3.98437500e-02,6.16359375e+00,,1.50108694e-02,4.46255058e-01,,1.50108694e-02,4.69702332e+02
1.50118694e-02,7.27734375e+00,2.62721875e-01,7.01562500e-02,2.13531250e-01,3.95312500e-02,6.16535156e+00,,1.50118694e-02,4.46273535e-01,,1.50118694e-02,4.68920837e+02
1.50128694e-02,7.28046875e+00,2.62579688e-01,6.99218750e-02,2.13593750e-01,3.90625000e-02,6.16417969e+00,,1.50128694e-02,4.46292043e-01,,1.50128694e-02,4.68227600e+02
1.50138694e-02,7.27578125e+00,2.62721875e-01,7.22187500e-02,2.13656250e-01,3.67187500e-02,6.16242188e+00,,1.50138694e-02,4.46310550e-01,,1.50138694e-02,4.68334106e+02
1.50148694e-02,7.27343750e+00,2.62864063e-01,7.35781250e-02,2.13593750e-01,3.50000000e-02,6.15902344e+00,,1.50148694e-02,4.46329027e-01,,1.50148694e-02,4.68189270e+02
1.50158694e-02,7.27343750e+00,2.61990625e-01,7.25000000e-02,2.13593750e-01,3.48437500e-02,6.15761719e+00,,1.50158694e-02,4.46347535e-01,,1.50158694e-02,4.67802185e+02
1.50168694e-02,7.26640625e+00,2.62660938e-01,7.06406250e-02,2.13531250e-01,3.37500000e-02,6.15773438e+00,,1.50168694e-02,4.46365982e-01,,1.50168694e-02,4.68147766e+02
1.50178694e-02,7.26796875e+00,2.62234375e-01,7.01562500e-02,2.13531250e-01,3.23437500e-02,6.15820312e+00,,1.50178694e-02,4.46384490e-01,,1.50178694e-02,4.67613525e+02
1.50188694e-02,7.26250000e+00,2.62396875e-01,7.12656250e-02,2.13531250e-01,3.15625000e-02,6.15820312e+00,,1.50188694e-02,4.46402937e-01,,1.50188694e-02,4.67802551e+02
1.50198694e-02,7.25625000e+00,2.62559375e-01,7.27343750e-02,2.13687500e-01,3.01562500e-02,6.15855469e+00,,1.50198694e-02,4.46421444e-01,,1.50198694e-02,4.68065308e+02
1.50208694e-02,7.25468750e+00,2.61625000e-01,7.23750000e-02,2.13468750e-01,2.96875000e-02,6.15914063e+00,,1.50208694e-02,4.46439892e-01,,1.50208694e-02,4.67841858e+02
1.50218694e-02,7.26015625e+00,2.62376563e-01,6.99218750e-02,2.13281250e-01,3.01562500e-02,6.15855469e+00,,1.50218694e-02,4.46458369e-01,,1.50218694e-02,4.66901001e+02
1.50228694e-02,7.26015625e+00,2.61340625e-01,6.92812500e-02,2.12968750e-01,3.04687500e-02,6.15738281e+00,,1.50228694e-02,4.46476787e-01,,1.50228694e-02,4.66532104e+02
1.50238694e-02,7.26250000e+00,2.61828125e-01,7.12031250e-02,2.12937500e-01,3.01562500e-02,6.15679688e+00,,1.50238694e-02,4.46495235e-01,,1.50238694e-02,4.65918152e+02
1.50248694e-02,7.26015625e+00,2.61604688e-01,7.35312500e-02,2.12937500e-01,3.01562500e-02,6.15937500e+00,,1.50248694e-02,4.46513653e-01,,1.50248694e-02,4.65776367e+02
1.50258694e-02,7.25625000e+00,2.61645313e-01,7.20000000e-02,2.12937500e-01,3.00000000e-02,6.16136719e+00,,1.50258694e-02,4.46532071e-01,,1.50258694e-02,4.65793335e+02
1.50268694e-02,7.24375000e+00,2.62051563e-01,6.97500000e-02,2.12906250e-01,2.96875000e-02,6.15914063e+00,,1.50268694e-02,4.46550518e-01,,1.50268694e-02,4.66706543e+02
1.50278694e-02,7.23359375e+00,2.61198438e-01,6.95000000e-02,2.12781250e-01,2.92187500e-02,6.15773438e+00,,1.50278694e-02,4.46568936e-01,,1.50278694e-02,4.67384399e+02
1.50288694e-02,7.23203125e+00,2.61442188e-01,7.13437500e-02,2.12562500e-01,2.89062500e-02,6.15738281e+00,,1.50288694e-02,4.46587324e-01,,1.50288694e-02,4.67172302e+02
1.50298694e-02,7.23828125e+00,2.61340625e-01,7.27812500e-02,2.12406250e-01,2.85937500e-02,6.15914063e+00,,1.50298694e-02,4.46605742e-01,,1.50298694e-02,4.66146057e+02
1.50308694e-02,7.23359375e+00,2.60771875e-01,7.25000000e-02,2.12468750e-01,3.07812500e-02,6.16054688e+00,,1.50308694e-02,4.46624130e-01,,1.50308694e-02,4.66244263e+02
1.50318694e-02,7.23046875e+00,2.61462500e-01,7.05625000e-02,2.12718750e-01,3.29687500e-02,6.16042969e+00,,1.50318694e-02,4.46642518e-01,,1.50318694e-02,4.66187256e+02
1.50328694e-02,7.22656250e+00,2.60914063e-01,7.02968750e-02,2.12562500e-01,3.42187500e-02,6.16160156e+00,,1.50328694e-02,4.46660906e-01,,1.50328694e-02,4.66216675e+02
1.50338694e-02,7.22421875e+00,2.61685938e-01,7.16562500e-02,2.12531250e-01,3.37500000e-02,6.16218750e+00,,1.50338694e-02,4.46679324e-01,,1.50338694e-02,4.66082214e+02
1.50348694e-02,7.21328125e+00,2.61360938e-01,7.29687500e-02,2.12468750e-01,3.31250000e-02,6.16160156e+00,,1.50348694e-02,4.46697742e-01,,1.50348694e-02,4.66826599e+02
1.50358694e-02,7.20546875e+00,2.61340625e-01,7.33750000e-02,2.12468750e-01,3.39062500e-02,6.16054688e+00,,1.50358694e-02,4.46716130e-01,,1.50358694e-02,4.67244202e+02
1.50368694e-02,7.21484375e+00,2.61889063e-01,7.18125000e-02,2.12343750e-01,3.48437500e-02,6.15878906e+00,,1.50368694e-02,4.46734577e-01,,1.50368694e-02,4.65892944e+02
1.50378694e-02,7.22421875e+00,2.61442188e-01,7.05312500e-02,2.12343750e-01,3.20312500e-02,6.15632813e+00,,1.50378694e-02,4.46752995e-01,,1.50378694e-02,4.64549255e+02
1.50388694e-02,7.22656250e+00,2.62173438e-01,7.14843750e-02,2.12156250e-01,3.00000000e-02,6.15574219e+00,,1.50388694e-02,4.46771413e-01,,1.50388694e-02,4.63931152e+02
1.50398694e-02,7.21484375e+00,2.61421875e-01,7.33125000e-02,2.11875000e-01,2.92187500e-02,6.15761719e+00,,1.50398694e-02,4.46789861e-01,,1.50398694e-02,4.64755615e+02
1.50408694e-02,7.21093750e+00,2.61685938e-01,7.22500000e-02,2.11812500e-01,2.81250000e-02,6.15902344e+00,,1.50408694e-02,4.46808279e-01,,1.50408694e-02,4.64772583e+02
1.50418694e-02,7.21171875e+00,2.61929688e-01,7.04843750e-02,2.11875000e-01,2.70312500e-02,6.15996094e+00,,1.50418694e-02,4.46826726e-01,,1.50418694e-02,4.64313904e+02
1.50428694e-02,7.20390625e+00,2.61096875e-01,7.04843750e-02,2.11812500e-01,2.78125000e-02,6.15972656e+00,,1.50428694e-02,4.46845144e-01,,1.50428694e-02,4.64745728e+02
1.50438694e-02,7.20781250e+00,2.61889063e-01,7.21718750e-02,2.11875000e-01,3.01562500e-02,6.15914063e+00,,1.50438694e-02,4.46863562e-01,,1.50438694e-02,4.63964905e+02
1.50448694e-02,7.21484375e+00,2.61442188e-01,7.37656250e-02,2.11718750e-01,3.10937500e-02,6.16019531e+00,,1.50448694e-02,4.46882010e-01,,1.50448694e-02,4.62853394e+02
1.50458694e-02,7.22265625e+00,2.61848438e-01,7.31562500e-02,2.11406250e-01,2.89062500e-02,6.16183594e+00,,1.50458694e-02,4.46900427e-01,,1.50458694e-02,4.61658569e+02
1.50468694e-02,7.22421875e+00,2.61909375e-01,7.17656250e-02,2.11218750e-01,2.78125000e-02,6.16476563e+00,,1.50468694e-02,4.46918845e-01,,1.50468694e-02,4.61113464e+02
1.50478694e-02,7.22421875e+00,2.61503125e-01,7.16562500e-02,2.11406250e-01,2.96875000e-02,6.16382813e+00,,1.50478694e-02,4.46937293e-01,,1.50478694e-02,4.60733459e+02
1.50488694e-02,7.22812500e+00,2.61929688e-01,7.23750000e-02,2.11437500e-01,3.20312500e-02,6.16054688e+00,,1.50488694e-02,4.46955711e-01,,1.50488694e-02,4.59949036e+02
1.50498694e-02,7.22968750e+00,2.61543750e-01,7.27031250e-02,2.11125000e-01,3.42187500e-02,6.15796875e+00,,1.50498694e-02,4.46974158e-01,,1.50498694e-02,4.59403442e+02
1.50508694e-02,7.22109375e+00,2.61868750e-01,7.32656250e-02,2.11031250e-01,3.60937500e-02,6.15972656e+00,,1.50508694e-02,4.46992576e-01,,1.50508694e-02,4.59902710e+02
1.50518694e-02,7.22031250e+00,2.61584375e-01,7.28906250e-02,2.11187500e-01,3.53125000e-02,6.16242188e+00,,1.50518694e-02,4.47010994e-01,,1.50518694e-02,4.59595886e+02
1.50528694e-02,7.22968750e+00,2.61360938e-01,7.20781250e-02,2.11062500e-01,3.48437500e-02,6.16242188e+00,,1.50528694e-02,4.47029442e-01,,1.50528694e-02,4.58245239e+02
1.50538694e-02,7.22968750e+00,2.61929688e-01,7.20312500e-02,2.11062500e-01,3.53125000e-02,6.16054688e+00,,1.50538694e-02,4.47047859e-01,,1.50538694e-02,4.57863281e+02
1.50548694e-02,7.23046875e+00,2.61360938e-01,7.35625000e-02,2.11218750e-01,3.48437500e-02,6.16042969e+00,,1.50548694e-02,4.47066277e-01,,1.50548694e-02,4.57396851e+02
1.50558694e-02,7.22500000e+00,2.61706250e-01,7.37656250e-02,2.11281250e-01,3.45312500e-02,6.15855469e+00,,1.50558694e-02,4.47084725e-01,,1.50558694e-02,4.57570312e+02
1.50568694e-02,7.21484375e+00,2.61218750e-01,7.24531250e-02,2.11406250e-01,3.53125000e-02,6.15714844e+00,,1.50568694e-02,4.47103113e-01,,1.50568694e-02,4.58229858e+02
1.50578694e-02,7.22031250e+00,2.60731250e-01,7.20000000e-02,2.11500000e-01,3.53125000e-02,6.15996094e+00,,1.50578694e-02,4.47121471e-01,,1.50578694e-02,4.57283264e+02
1.50588694e-02,7.22265625e+00,2.61218750e-01,7.23593750e-02,2.11406250e-01,3.39062500e-02,6.16054688e+00,,1.50588694e-02,4.47139829e-01,,1.50588694e-02,4.56659058e+02
1.50598694e-02,7.21875000e+00,2.60954688e-01,7.30937500e-02,2.11187500e-01,3.34375000e-02,6.15773438e+00,,1.50598694e-02,4.47158247e-01,,1.50598694e-02,4.56676392e+02
1.50608694e-02,7.20937500e+00,2.61584375e-01,7.31875000e-02,2.11125000e-01,3.29687500e-02,6.15480469e+00,,1.50608694e-02,4.47176635e-01,,1.50608694e-02,4.57255188e+02
1.50618694e-02,7.20390625e+00,2.60954688e-01,7.25156250e-02,2.11125000e-01,3.20312500e-02,6.15550781e+00,,1.50618694e-02,4.47195023e-01,,1.50618694e-02,4.57432861e+02
1.50628694e-02,7.20234375e+00,2.61056250e-01,7.18125000e-02,2.11218750e-01,3.20312500e-02,6.15691406e+00,,1.50628694e-02,4.47213441e-01,,1.50628694e-02,4.57211548e+02
1.50638694e-02,7.20000000e+00,2.60975000e-01,7.24375000e-02,2.11406250e-01,3.26562500e-02,6.15796875e+00,,1.50638694e-02,4.47231829e-01,,1.50638694e-02,4.57070923e+02
1.50648694e-02,7.19453125e+00,2.60223438e-01,7.31562500e-02,2.11343750e-01,3.31250000e-02,6.15773438e+00,,1.50648694e-02,4.47250187e-01,,1.50648694e-02,4.57248901e+02
1.50658694e-02,7.19609375e+00,2.60832813e-01,7.36562500e-02,2.11281250e-01,3.34375000e-02,6.15937500e+00,,1.50658694e-02,4.47268516e-01,,1.50658694e-02,4.56698730e+02
1.50668694e-02,7.20781250e+00,2.60325000e-01,7.27031250e-02,2.11218750e-01,3.29687500e-02,6.16218750e+00,,1.50668694e-02,4.47286874e-01,,1.50668694e-02,4.55102844e+02
1.50678694e-02,7.21093750e+00,2.60853125e-01,7.15000000e-02,2.10906250e-01,3.10937500e-02,6.16394531e+00,,1.50678694e-02,4.47305232e-01,,1.50678694e-02,4.54398438e+02
1.50688694e-02,7.20546875e+00,2.60670313e-01,7.19843750e-02,2.10656250e-01,3.07812500e-02,6.16441406e+00,,1.50688694e-02,4.47323620e-01,,1.50688694e-02,4.54581970e+02
1.50698694e-02,7.20546875e+00,2.60243750e-01,7.37656250e-02,2.10531250e-01,3.26562500e-02,6.16312500e+00,,1.50698694e-02,4.47341949e-01,,1.50698694e-02,4.54195740e+02
1.50708694e-02,7.20625000e+00,2.60670313e-01,7.38906250e-02,2.10281250e-01,3.37500000e-02,6.16136719e+00,,1.50708694e-02,4.47360277e-01,,1.50708694e-02,4.53723999e+02
1.50718694e-02,7.21484375e+00,2.60467188e-01,7.15000000e-02,2.10312500e-01,3.42187500e-02,6.15914063e+00,,1.50718694e-02,4.47378635e-01,,1.50718694e-02,4.52452759e+02
1.50728694e-02,7.21171875e+00,2.60629688e-01,7.08593750e-02,2.10312500e-01,3.64062500e-02,6.16054688e+00,,1.50728694e-02,4.47396994e-01,,1.50728694e-02,4.52397644e+02
1.50738694e-02,7.21093750e+00,2.60548438e-01,7.17812500e-02,2.10375000e-01,3.60937500e-02,6.15996094e+00,,1.50738694e-02,4.47415352e-01,,1.50738694e-02,4.52100220e+02
1.50748694e-02,7.20937500e+00,2.60223438e-01,7.31875000e-02,2.10281250e-01,3.51562500e-02,6.15902344e+00,,1.50748694e-02,4.47433680e-01,,1.50748694e-02,4.51877136e+02
1.50758694e-02,7.19843750e+00,2.60731250e-01,7.27187500e-02,2.10156250e-01,3.53125000e-02,6.15820312e+00,,1.50758694e-02,4.47452009e-01,,1.50758694e-02,4.52618164e+02
1.50768694e-02,7.17343750e+00,2.59634375e-01,7.07031250e-02,2.10125000e-01,3.42187500e-02,6.15691406e+00,,1.50768694e-02,4.47470367e-01,,1.50768694e-02,4.54815308e+02
1.50778694e-02,7.16250000e+00,2.60365625e-01,6.98125000e-02,2.10125000e-01,3.29687500e-02,6.15480469e+00,,1.50778694e-02,4.47488636e-01,,1.50778694e-02,4.55570618e+02
1.50788694e-02,7.16640625e+00,2.59776563e-01,7.08750000e-02,2.10000000e-01,3.23437500e-02,6.15597656e+00,,1.50788694e-02,4.47506934e-01,,1.50788694e-02,4.54794983e+02
1.50798694e-02,7.16093750e+00,2.59654688e-01,7.21406250e-02,2.10125000e-01,3.26562500e-02,6.15902344e+00,,1.50798694e-02,4.47525233e-01,,1.50798694e-02,4.54979858e+02
1.50808694e-02,7.15859375e+00,2.60081250e-01,7.22656250e-02,2.10218750e-01,3.23437500e-02,6.16078125e+00,,1.50808694e-02,4.47543532e-01,,1.50808694e-02,4.54838806e+02
1.50818694e-02,7.15859375e+00,2.59634375e-01,7.06250000e-02,2.10218750e-01,3.20312500e-02,6.15960938e+00,,1.50818694e-02,4.47561830e-01,,1.50818694e-02,4.54460144e+02
1.50828694e-02,7.15546875e+00,2.60467188e-01,6.88281250e-02,2.10281250e-01,3.12500000e-02,6.15714844e+00,,1.50828694e-02,4.47580129e-01,,1.50828694e-02,4.54412659e+02
1.50838694e-02,7.15468750e+00,2.59756250e-01,6.97031250e-02,2.10218750e-01,3.01562500e-02,6.15714844e+00,,1.50838694e-02,4.47598457e-01,,1.50838694e-02,4.54125977e+02
1.50848694e-02,7.15937500e+00,2.60060938e-01,7.22187500e-02,2.10125000e-01,3.01562500e-02,6.15714844e+00,,1.50848694e-02,4.47616756e-01,,1.50848694e-02,4.53266785e+02
1.50858694e-02,7.16484375e+00,2.60142188e-01,7.31250000e-02,2.09687500e-01,3.10937500e-02,6.15796875e+00,,1.50858694e-02,4.47635084e-01,,1.50858694e-02,4.52317871e+02
1.50868694e-02,7.17187500e+00,2.59796875e-01,7.05000000e-02,2.09562500e-01,3.48437500e-02,6.15761719e+00,,1.50868694e-02,4.47653383e-01,,1.50868694e-02,4.51212402e+02
1.50878694e-02,7.18671875e+00,2.60670313e-01,6.89531250e-02,2.09468750e-01,3.57812500e-02,6.15878906e+00,,1.50878694e-02,4.47671741e-01,,1.50878694e-02,4.49312439e+02
1.50888694e-02,7.18906250e+00,2.59878125e-01,7.02343750e-02,2.09312500e-01,3.48437500e-02,6.16078125e+00,,1.50888694e-02,4.47690070e-01,,1.50888694e-02,4.48702087e+02
1.50898694e-02,7.17968750e+00,2.60081250e-01,7.26718750e-02,2.09250000e-01,3.23437500e-02,6.16042969e+00,,1.50898694e-02,4.47708368e-01,,1.50898694e-02,4.49289795e+02
1.50908694e-02,7.17734375e+00,2.59878125e-01,7.28125000e-02,2.09406250e-01,3.20312500e-02,6.16183594e+00,,1.50908694e-02,4.47726667e-01,,1.50908694e-02,4.49145874e+02
1.50918694e-02,7.17734375e+00,2.59451563e-01,7.07812500e-02,2.09625000e-01,3.26562500e-02,6.16113281e+00,,1.50918694e-02,4.47744966e-01,,1.50918694e-02,4.48765381e+02
1.50928694e-02,7.17734375e+00,2.60365625e-01,6.95468750e-02,2.09625000e-01,3.18750000e-02,6.15937500e+00,,1.50928694e-02,4.47763234e-01,,1.50928694e-02,4.48393433e+02
1.50938694e-02,7.17812500e+00,2.59593750e-01,7.12343750e-02,2.09687500e-01,3.23437500e-02,6.15832031e+00,,1.50938694e-02,4.47781533e-01,,1.50938694e-02,4.47939880e+02
1.50948694e-02,7.17578125e+00,2.60081250e-01,7.34218750e-02,2.09375000e-01,3.42187500e-02,6.15832031e+00,,1.50948694e-02,4.47799832e-01,,1.50948694e-02,4.47798218e+02
1.50958694e-02,7.17343750e+00,2.60385938e-01,7.31718750e-02,2.09187500e-01,3.64062500e-02,6.15855469e+00,,1.50958694e-02,4.47818190e-01,,1.50958694e-02,4.47651245e+02
1.50968694e-02,7.17343750e+00,2.59837500e-01,7.12812500e-02,2.09031250e-01,3.68750000e-02,6.15914063e+00,,1.50968694e-02,4.47836518e-01,,1.50968694e-02,4.47268555e+02
1.50978694e-02,7.16250000e+00,2.60385938e-01,6.97656250e-02,2.09031250e-01,3.57812500e-02,6.15855469e+00,,1.50978694e-02,4.47854847e-01,,1.50978694e-02,4.48022400e+02
1.50988694e-02,7.14921875e+00,2.59248438e-01,7.14375000e-02,2.09031250e-01,3.57812500e-02,6.15539063e+00,,1.50988694e-02,4.47873145e-01,,1.50988694e-02,4.49017456e+02
1.50998694e-02,7.15312500e+00,2.60121875e-01,7.43437500e-02,2.09093750e-01,3.76562500e-02,6.15398438e+00,,1.50998694e-02,4.47891444e-01,,1.50998694e-02,4.48228394e+02
1.51008694e-02,7.16093750e+00,2.59350000e-01,7.54843750e-02,2.09187500e-01,3.79687500e-02,6.15714844e+00,,1.51008694e-02,4.47909743e-01,,1.51008694e-02,4.47025879e+02
1.51018694e-02,7.16640625e+00,2.59593750e-01,7.21406250e-02,2.09375000e-01,3.67187500e-02,6.15960938e+00,,1.51018694e-02,4.47927982e-01,,1.51018694e-02,4.46070984e+02
1.51028694e-02,7.16796875e+00,2.59939063e-01,6.97031250e-02,2.09187500e-01,3.53125000e-02,6.15937500e+00,,1.51028694e-02,4.47946280e-01,,1.51028694e-02,4.45533936e+02
1.51038694e-02,7.16484375e+00,2.59410938e-01,7.05000000e-02,2.08968750e-01,3.45312500e-02,6.15714844e+00,,1.51038694e-02,4.47964579e-01,,1.51038694e-02,4.45484619e+02
1.51048694e-02,7.15312500e+00,2.59837500e-01,7.36406250e-02,2.08937500e-01,3.60937500e-02,6.15597656e+00,,1.51048694e-02,4.47982877e-01,,1.51048694e-02,4.46310669e+02
1.51058694e-02,7.14375000e+00,2.59593750e-01,7.52343750e-02,2.09000000e-01,3.90625000e-02,6.15820312e+00,,1.51058694e-02,4.48001176e-01,,1.51058694e-02,4.46882751e+02
1.51068694e-02,7.14609375e+00,2.59654688e-01,7.33125000e-02,2.08937500e-01,4.12500000e-02,6.16054688e+00,,1.51068694e-02,4.48019475e-01,,1.51068694e-02,4.46247437e+02
1.51078694e-02,7.15546875e+00,2.60467188e-01,7.04218750e-02,2.08625000e-01,4.06250000e-02,6.16042969e+00,,1.51078694e-02,4.48037773e-01,,1.51078694e-02,4.44900085e+02
1.51088694e-02,7.16640625e+00,2.59878125e-01,7.06562500e-02,2.08625000e-01,3.93750000e-02,6.16218750e+00,,1.51088694e-02,4.48056102e-01,,1.51088694e-02,4.43398621e+02
1.51098694e-02,7.17421875e+00,2.60365625e-01,7.30468750e-02,2.08437500e-01,3.87500000e-02,6.16394531e+00,,1.51098694e-02,4.48074430e-01,,1.51098694e-02,4.42212341e+02
1.51108694e-02,7.17812500e+00,2.59735938e-01,7.44062500e-02,2.08250000e-01,3.82812500e-02,6.16242188e+00,,1.51108694e-02,4.48092729e-01,,1.51108694e-02,4.41419006e+02
1.51118694e-02,7.17343750e+00,2.59695313e-01,7.35000000e-02,2.08343750e-01,3.79687500e-02,6.16312500e+00,,1.51118694e-02,4.48111027e-01,,1.51118694e-02,4.41510254e+02
1.51128694e-02,7.17343750e+00,2.59796875e-01,7.07812500e-02,2.08250000e-01,3.75000000e-02,6.16453125e+00,,1.51128694e-02,4.48129326e-01,,1.51128694e-02,4.41127930e+02
1.51138694e-02,7.16640625e+00,2.59390625e-01,7.01093750e-02,2.08062500e-01,3.68750000e-02,6.16335938e+00,,1.51138694e-02,4.48147595e-01,,1.51138694e-02,4.41479431e+02
1.51148694e-02,7.16406250e+00,2.59837500e-01,7.24218750e-02,2.07968750e-01,3.68750000e-02,6.16019531e+00,,1.51148694e-02,4.48165894e-01,,1.51148694e-02,4.41343323e+02
1.51158694e-02,7.15156250e+00,2.59065625e-01,7.48906250e-02,2.08125000e-01,3.67187500e-02,6.16042969e+00,,1.51158694e-02,4.48184162e-01,,1.51158694e-02,4.42241638e+02
1.51168694e-02,7.14765625e+00,2.59451563e-01,7.33750000e-02,2.08187500e-01,3.56250000e-02,6.16183594e+00,,1.51168694e-02,4.48202431e-01,,1.51168694e-02,4.42251526e+02
1.51178694e-02,7.14375000e+00,2.59410938e-01,7.06093750e-02,2.08343750e-01,3.50000000e-02,6.16113281e+00,,1.51178694e-02,4.48220700e-01,,1.51178694e-02,4.42272644e+02
1.51188694e-02,7.13828125e+00,2.58964063e-01,7.04062500e-02,2.08343750e-01,3.39062500e-02,6.15914063e+00,,1.51188694e-02,4.48238969e-01,,1.51188694e-02,4.42462769e+02
1.51198694e-02,7.13281250e+00,2.59492188e-01,7.31875000e-02,2.08250000e-01,3.39062500e-02,6.15550781e+00,,1.51198694e-02,4.48257238e-01,,1.51198694e-02,4.42646057e+02
