Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27776000,,Zero Index,719.27776000,,Zero Index,719.27776000,,Zero Index,719.27776000,,Zero Index,719.27776000,,Zero Index,719.27776000,,Zero Index,719.27776000,,Zero Index,719.27776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.20387222e-02,1.64921875e+01,3.77670313e-01,4.26125000e-01,9.44687500e-02,3.07812500e-02,6.15937500e+00,,1.20387222e-02,4.39818382e-01,,1.20387222e-02,2.85540161e+02
1.20397222e-02,1.64718750e+01,3.77467188e-01,4.25718750e-01,9.43437500e-02,3.01562500e-02,6.15878906e+00,,1.20397222e-02,4.39844966e-01,,1.20397222e-02,2.85376709e+02
1.20407222e-02,1.64476563e+01,3.77507812e-01,4.25125000e-01,9.41875000e-02,2.89062500e-02,6.16160156e+00,,1.20407222e-02,4.39871550e-01,,1.20407222e-02,2.85618896e+02
1.20417222e-02,1.64281250e+01,3.77406250e-01,4.24781250e-01,9.41875000e-02,2.93750000e-02,6.15996094e+00,,1.20417222e-02,4.39898163e-01,,1.20417222e-02,2.85380249e+02
1.20427222e-02,1.64093750e+01,3.77426563e-01,4.24812500e-01,9.40312500e-02,3.12500000e-02,6.15738281e+00,,1.20427222e-02,4.39924717e-01,,1.20427222e-02,2.85061768e+02
1.20437222e-02,1.63906250e+01,3.77406250e-01,4.24734375e-01,9.37500000e-02,3.26562500e-02,6.15679688e+00,,1.20437222e-02,4.39951271e-01,,1.20437222e-02,2.84743408e+02
1.20447222e-02,1.63687500e+01,3.77406250e-01,4.24171875e-01,9.35312500e-02,3.29687500e-02,6.15679688e+00,,1.20447222e-02,4.39977825e-01,,1.20447222e-02,2.84749023e+02
1.20457222e-02,1.63406250e+01,3.77426563e-01,4.23578125e-01,9.33437500e-02,3.56250000e-02,6.15738281e+00,,1.20457222e-02,4.40004408e-01,,1.20457222e-02,2.85401978e+02
1.20467222e-02,1.63156250e+01,3.77406250e-01,4.22671875e-01,9.29687500e-02,3.75000000e-02,6.15773438e+00,,1.20467222e-02,4.40030962e-01,,1.20467222e-02,2.85736816e+02
1.20477222e-02,1.62992188e+01,3.77568750e-01,4.22484375e-01,9.26250000e-02,3.71875000e-02,6.15820312e+00,,1.20477222e-02,4.40057546e-01,,1.20477222e-02,2.85188477e+02
1.20487222e-02,1.62875000e+01,3.77426563e-01,4.22375000e-01,9.26250000e-02,3.57812500e-02,6.15796875e+00,,1.20487222e-02,4.40084159e-01,,1.20487222e-02,2.84157715e+02
1.20497222e-02,1.62718750e+01,3.77406250e-01,4.22234375e-01,9.25937500e-02,3.42187500e-02,6.16042969e+00,,1.20497222e-02,4.40110713e-01,,1.20497222e-02,2.83530273e+02
1.20507222e-02,1.62484375e+01,3.77223438e-01,4.21531250e-01,9.23750000e-02,3.45312500e-02,6.16078125e+00,,1.20507222e-02,4.40137267e-01,,1.20507222e-02,2.83710449e+02
1.20517222e-02,1.62273437e+01,3.77182813e-01,4.20718750e-01,9.22187500e-02,3.53125000e-02,6.16160156e+00,,1.20517222e-02,4.40163821e-01,,1.20517222e-02,2.83653198e+02
1.20527222e-02,1.62046875e+01,3.77304688e-01,4.19625000e-01,9.20312500e-02,3.68750000e-02,6.16160156e+00,,1.20527222e-02,4.40190405e-01,,1.20527222e-02,2.83761963e+02
1.20537222e-02,1.61828125e+01,3.77264062e-01,4.19515625e-01,9.17187500e-02,3.82812500e-02,6.16101563e+00,,1.20537222e-02,4.40216959e-01,,1.20537222e-02,2.83793335e+02
1.20547222e-02,1.61695312e+01,3.77365625e-01,4.19906250e-01,9.15625000e-02,3.95312500e-02,6.16054688e+00,,1.20547222e-02,4.40243512e-01,,1.20547222e-02,2.82938110e+02
1.20557222e-02,1.61546875e+01,3.77426563e-01,4.19453125e-01,9.13437500e-02,4.03125000e-02,6.16042969e+00,,1.20557222e-02,4.40270066e-01,,1.20557222e-02,2.82244141e+02
1.20567222e-02,1.61351563e+01,3.77751563e-01,4.19218750e-01,9.12500000e-02,4.14062500e-02,6.16183594e+00,,1.20567222e-02,4.40296680e-01,,1.20567222e-02,2.82035156e+02
1.20577222e-02,1.61109375e+01,3.77670313e-01,4.17859375e-01,9.11875000e-02,4.17187500e-02,6.16101563e+00,,1.20577222e-02,4.40323263e-01,,1.20577222e-02,2.82313721e+02
1.20587222e-02,1.60851563e+01,3.77568750e-01,4.17203125e-01,9.09687500e-02,4.12500000e-02,6.15972656e+00,,1.20587222e-02,4.40349847e-01,,1.20587222e-02,2.82758667e+02
1.20597222e-02,1.60562500e+01,3.77812500e-01,4.17796875e-01,9.09687500e-02,3.95312500e-02,6.15878906e+00,,1.20597222e-02,4.40376461e-01,,1.20597222e-02,2.83526123e+02
1.20607222e-02,1.60320312e+01,3.77650000e-01,4.18140625e-01,9.09375000e-02,3.71875000e-02,6.15761719e+00,,1.20607222e-02,4.40403044e-01,,1.20607222e-02,2.83807617e+02
1.20617222e-02,1.60109375e+01,3.77609375e-01,4.17078125e-01,9.07187500e-02,3.50000000e-02,6.15914063e+00,,1.20617222e-02,4.40429658e-01,,1.20617222e-02,2.83768921e+02
1.20627222e-02,1.59867187e+01,3.77325000e-01,4.16140625e-01,9.03437500e-02,3.26562500e-02,6.16042969e+00,,1.20627222e-02,4.40456241e-01,,1.20627222e-02,2.84057495e+02
1.20637222e-02,1.59593750e+01,3.77121875e-01,4.16328125e-01,9.02187500e-02,3.10937500e-02,6.15972656e+00,,1.20637222e-02,4.40482795e-01,,1.20637222e-02,2.84670410e+02
1.20647222e-02,1.59414062e+01,3.76918750e-01,4.16843750e-01,9.04375000e-02,2.96875000e-02,6.15937500e+00,,1.20647222e-02,4.40509349e-01,,1.20647222e-02,2.84314941e+02
1.20657222e-02,1.59250000e+01,3.76837500e-01,4.17000000e-01,9.02812500e-02,2.89062500e-02,6.15996094e+00,,1.20657222e-02,4.40535903e-01,,1.20657222e-02,2.83796631e+02
1.20667222e-02,1.59117187e+01,3.77121875e-01,4.16046875e-01,9.02812500e-02,3.04687500e-02,6.16054688e+00,,1.20667222e-02,4.40562457e-01,,1.20667222e-02,2.82958130e+02
1.20677222e-02,1.58984375e+01,3.76878125e-01,4.14906250e-01,9.01875000e-02,3.15625000e-02,6.16078125e+00,,1.20677222e-02,4.40589011e-01,,1.20677222e-02,2.82125366e+02
1.20687222e-02,1.58835937e+01,3.76878125e-01,4.14265625e-01,9.02187500e-02,3.31250000e-02,6.16101563e+00,,1.20687222e-02,4.40615535e-01,,1.20687222e-02,2.81458374e+02
1.20697222e-02,1.58671875e+01,3.76939063e-01,4.14781250e-01,8.99687500e-02,3.34375000e-02,6.16160156e+00,,1.20697222e-02,4.40642059e-01,,1.20697222e-02,2.80952759e+02
1.20707222e-02,1.58539062e+01,3.76939063e-01,4.14640625e-01,8.98125000e-02,3.26562500e-02,6.16335938e+00,,1.20707222e-02,4.40668583e-01,,1.20707222e-02,2.80124023e+02
1.20717222e-02,1.58382812e+01,3.77060938e-01,4.13812500e-01,8.96250000e-02,3.10937500e-02,6.16335938e+00,,1.20717222e-02,4.40695167e-01,,1.20717222e-02,2.79539429e+02
1.20727222e-02,1.58250000e+01,3.76878125e-01,4.13281250e-01,8.95937500e-02,2.96875000e-02,6.16359375e+00,,1.20727222e-02,4.40721720e-01,,1.20727222e-02,2.78716797e+02
1.20737222e-02,1.58109375e+01,3.77020313e-01,4.12421875e-01,8.95312500e-02,3.00000000e-02,6.16359375e+00,,1.20737222e-02,4.40748245e-01,,1.20737222e-02,2.77978638e+02
1.20747222e-02,1.57937500e+01,3.76817188e-01,4.12390625e-01,8.93125000e-02,3.10937500e-02,6.16253906e+00,,1.20747222e-02,4.40774769e-01,,1.20747222e-02,2.77564697e+02
1.20757222e-02,1.57710937e+01,3.76451563e-01,4.12687500e-01,8.90937500e-02,3.01562500e-02,6.16136719e+00,,1.20757222e-02,4.40801293e-01,,1.20757222e-02,2.77713867e+02
1.20767222e-02,1.57539062e+01,3.76329688e-01,4.12296875e-01,8.90937500e-02,2.89062500e-02,6.16113281e+00,,1.20767222e-02,4.40827817e-01,,1.20767222e-02,2.77299683e+02
1.20777222e-02,1.57406250e+01,3.76431250e-01,4.11859375e-01,8.88437500e-02,2.73437500e-02,6.16242188e+00,,1.20777222e-02,4.40854311e-01,,1.20777222e-02,2.76484741e+02
1.20787222e-02,1.57226562e+01,3.76248438e-01,4.11328125e-01,8.85625000e-02,2.62500000e-02,6.16312500e+00,,1.20787222e-02,4.40880805e-01,,1.20787222e-02,2.76155762e+02
1.20797222e-02,1.56976562e+01,3.76350000e-01,4.11187500e-01,8.84687500e-02,2.54687500e-02,6.16312500e+00,,1.20797222e-02,4.40907300e-01,,1.20797222e-02,2.76553467e+02
1.20807222e-02,1.56789063e+01,3.76492188e-01,4.11218750e-01,8.81562500e-02,2.67187500e-02,6.16042969e+00,,1.20807222e-02,4.40933794e-01,,1.20807222e-02,2.76307007e+02
1.20817222e-02,1.56656250e+01,3.76350000e-01,4.10656250e-01,8.79687500e-02,3.04687500e-02,6.15902344e+00,,1.20817222e-02,4.40960288e-01,,1.20817222e-02,2.75498169e+02
1.20827222e-02,1.56468750e+01,3.76451563e-01,4.10234375e-01,8.78125000e-02,3.31250000e-02,6.16019531e+00,,1.20827222e-02,4.40986782e-01,,1.20827222e-02,2.75255737e+02
1.20837222e-02,1.56203125e+01,3.76085938e-01,4.10312500e-01,8.76562500e-02,3.37500000e-02,6.16101563e+00,,1.20837222e-02,4.41013277e-01,,1.20837222e-02,2.75819702e+02
1.20847222e-02,1.55960937e+01,3.76431250e-01,4.10312500e-01,8.75937500e-02,3.23437500e-02,6.16218750e+00,,1.20847222e-02,4.41039771e-01,,1.20847222e-02,2.76141968e+02
1.20857222e-02,1.55757812e+01,3.76289063e-01,4.10359375e-01,8.76562500e-02,3.15625000e-02,6.16253906e+00,,1.20857222e-02,4.41066265e-01,,1.20857222e-02,2.76061279e+02
1.20867222e-02,1.55562500e+01,3.76045313e-01,4.09562500e-01,8.75937500e-02,3.23437500e-02,6.15996094e+00,,1.20867222e-02,4.41092759e-01,,1.20867222e-02,2.75902100e+02
1.20877222e-02,1.55328125e+01,3.75760938e-01,4.09031250e-01,8.73437500e-02,3.34375000e-02,6.15996094e+00,,1.20877222e-02,4.41119224e-01,,1.20877222e-02,2.76148926e+02
1.20887222e-02,1.55140625e+01,3.75801563e-01,4.08953125e-01,8.71875000e-02,3.39062500e-02,6.15972656e+00,,1.20887222e-02,4.41145688e-01,,1.20887222e-02,2.75914307e+02
1.20897222e-02,1.54945312e+01,3.75903125e-01,4.08953125e-01,8.72812500e-02,3.29687500e-02,6.15960938e+00,,1.20897222e-02,4.41172153e-01,,1.20897222e-02,2.75760254e+02
1.20907222e-02,1.54757813e+01,3.75903125e-01,4.08218750e-01,8.71875000e-02,3.12500000e-02,6.16195313e+00,,1.20907222e-02,4.41198617e-01,,1.20907222e-02,2.75527710e+02
1.20917222e-02,1.54625000e+01,3.76045313e-01,4.07421875e-01,8.71875000e-02,3.23437500e-02,6.16476563e+00,,1.20917222e-02,4.41225082e-01,,1.20917222e-02,2.74735474e+02
1.20927222e-02,1.54460937e+01,3.76350000e-01,4.07312500e-01,8.70312500e-02,3.34375000e-02,6.16582031e+00,,1.20927222e-02,4.41251576e-01,,1.20927222e-02,2.74267700e+02
1.20937222e-02,1.54328125e+01,3.76146875e-01,4.06828125e-01,8.67500000e-02,3.34375000e-02,6.16558594e+00,,1.20937222e-02,4.41278070e-01,,1.20937222e-02,2.73479492e+02
1.20947222e-02,1.54218750e+01,3.76106250e-01,4.06562500e-01,8.65312500e-02,3.31250000e-02,6.16757813e+00,,1.20947222e-02,4.41304564e-01,,1.20947222e-02,2.72451538e+02
1.20957222e-02,1.54023438e+01,3.76187500e-01,4.06890625e-01,8.64375000e-02,3.23437500e-02,6.16699219e+00,,1.20957222e-02,4.41331059e-01,,1.20957222e-02,2.72309448e+02
1.20967222e-02,1.53835937e+01,3.75720313e-01,4.06625000e-01,8.63125000e-02,3.20312500e-02,6.16417969e+00,,1.20967222e-02,4.41357523e-01,,1.20967222e-02,2.72086670e+02
1.20977222e-02,1.53703125e+01,3.76248438e-01,4.06156250e-01,8.61562500e-02,3.34375000e-02,6.16160156e+00,,1.20977222e-02,4.41383988e-01,,1.20977222e-02,2.71302002e+02
1.20987222e-02,1.53554688e+01,3.75801563e-01,4.06140625e-01,8.62187500e-02,3.53125000e-02,6.16113281e+00,,1.20987222e-02,4.41410482e-01,,1.20987222e-02,2.70679810e+02
1.20997222e-02,1.53367187e+01,3.76350000e-01,4.06140625e-01,8.60625000e-02,3.56250000e-02,6.16253906e+00,,1.20997222e-02,4.41436976e-01,,1.20997222e-02,2.70460205e+02
1.21007222e-02,1.53203125e+01,3.76045313e-01,4.05921875e-01,8.57812500e-02,3.53125000e-02,6.16417969e+00,,1.21007222e-02,4.41463470e-01,,1.21007222e-02,2.69999634e+02
1.21017222e-02,1.52992187e+01,3.76085938e-01,4.05515625e-01,8.56875000e-02,3.39062500e-02,6.16218750e+00,,1.21017222e-02,4.41489965e-01,,1.21017222e-02,2.70024048e+02
1.21027222e-02,1.52750000e+01,3.75801563e-01,4.04875000e-01,8.56250000e-02,3.34375000e-02,6.15972656e+00,,1.21027222e-02,4.41516429e-01,,1.21027222e-02,2.70373291e+02
1.21037222e-02,1.52500000e+01,3.76085938e-01,4.04500000e-01,8.53437500e-02,3.31250000e-02,6.16195313e+00,,1.21037222e-02,4.41542894e-01,,1.21037222e-02,2.70805786e+02
1.21047222e-02,1.52265625e+01,3.75842188e-01,4.05046875e-01,8.53125000e-02,3.12500000e-02,6.16382813e+00,,1.21047222e-02,4.41569358e-01,,1.21047222e-02,2.71076782e+02
1.21057222e-02,1.52054687e+01,3.75801563e-01,4.05281250e-01,8.53125000e-02,2.93750000e-02,6.16335938e+00,,1.21057222e-02,4.41595823e-01,,1.21057222e-02,2.71104004e+02
1.21067222e-02,1.51882812e+01,3.75760938e-01,4.04640625e-01,8.51875000e-02,2.81250000e-02,6.16218750e+00,,1.21067222e-02,4.41622287e-01,,1.21067222e-02,2.70729614e+02
1.21077222e-02,1.51695312e+01,3.76045313e-01,4.03812500e-01,8.52500000e-02,2.70312500e-02,6.16042969e+00,,1.21077222e-02,4.41648751e-01,,1.21077222e-02,2.70520386e+02
1.21087222e-02,1.51523438e+01,3.75862500e-01,4.03359375e-01,8.52500000e-02,2.56250000e-02,6.15773438e+00,,1.21087222e-02,4.41675216e-01,,1.21087222e-02,2.70153198e+02
1.21097222e-02,1.51335937e+01,3.76004688e-01,4.03703125e-01,8.50000000e-02,2.51562500e-02,6.15832031e+00,,1.21097222e-02,4.41701680e-01,,1.21097222e-02,2.69947510e+02
1.21107222e-02,1.51117187e+01,3.75903125e-01,4.04187500e-01,8.49375000e-02,2.48437500e-02,6.15960938e+00,,1.21107222e-02,4.41728145e-01,,1.21107222e-02,2.70061768e+02
1.21117222e-02,1.50890625e+01,3.75456250e-01,4.03390625e-01,8.50000000e-02,2.62500000e-02,6.16078125e+00,,1.21117222e-02,4.41754609e-01,,1.21117222e-02,2.70257446e+02
1.21127222e-02,1.50632812e+01,3.75415625e-01,4.02078125e-01,8.48125000e-02,2.82812500e-02,6.16300781e+00,,1.21127222e-02,4.41781014e-01,,1.21127222e-02,2.70780762e+02
1.21137222e-02,1.50398437e+01,3.75253125e-01,4.02046875e-01,8.47812500e-02,2.93750000e-02,6.16382813e+00,,1.21137222e-02,4.41807449e-01,,1.21137222e-02,2.71066040e+02
1.21147222e-02,1.50195312e+01,3.75496875e-01,4.01984375e-01,8.47187500e-02,2.89062500e-02,6.16394531e+00,,1.21147222e-02,4.41833884e-01,,1.21147222e-02,2.71029419e+02
1.21157222e-02,1.50062500e+01,3.75517188e-01,4.01968750e-01,8.46562500e-02,2.96875000e-02,6.16359375e+00,,1.21157222e-02,4.41860318e-01,,1.21157222e-02,2.70268066e+02
1.21167222e-02,1.49898437e+01,3.75192188e-01,4.02093750e-01,8.45625000e-02,2.93750000e-02,6.16417969e+00,,1.21167222e-02,4.41886753e-01,,1.21167222e-02,2.69828735e+02
1.21177222e-02,1.49687500e+01,3.75171875e-01,4.01406250e-01,8.45000000e-02,2.92187500e-02,6.16382813e+00,,1.21177222e-02,4.41913188e-01,,1.21177222e-02,2.69874146e+02
1.21187222e-02,1.49484375e+01,3.75131250e-01,4.00171875e-01,8.43437500e-02,3.00000000e-02,6.16183594e+00,,1.21187222e-02,4.41939622e-01,,1.21187222e-02,2.69843872e+02
1.21197222e-02,1.49312500e+01,3.75496875e-01,4.00000000e-01,8.40312500e-02,3.12500000e-02,6.15937500e+00,,1.21197222e-02,4.41966027e-01,,1.21197222e-02,2.69495483e+02
1.21207222e-02,1.49125000e+01,3.75415625e-01,4.01500000e-01,8.36875000e-02,3.31250000e-02,6.16136719e+00,,1.21207222e-02,4.41992462e-01,,1.21207222e-02,2.69304321e+02
1.21217222e-02,1.49031250e+01,3.75659375e-01,4.01609375e-01,8.36562500e-02,3.50000000e-02,6.16218750e+00,,1.21217222e-02,4.42018896e-01,,1.21217222e-02,2.68142578e+02
1.21227222e-02,1.48898438e+01,3.75212500e-01,4.00171875e-01,8.35937500e-02,3.53125000e-02,6.15937500e+00,,1.21227222e-02,4.42045331e-01,,1.21227222e-02,2.67387207e+02
1.21237222e-02,1.48695312e+01,3.75375000e-01,3.98937500e-01,8.35000000e-02,3.76562500e-02,6.15796875e+00,,1.21237222e-02,4.42071766e-01,,1.21237222e-02,2.67363525e+02
1.21247222e-02,1.48500000e+01,3.75212500e-01,3.99078125e-01,8.32812500e-02,3.98437500e-02,6.16054688e+00,,1.21247222e-02,4.42098200e-01,,1.21247222e-02,2.67262329e+02
1.21257222e-02,1.48226562e+01,3.75496875e-01,4.00875000e-01,8.30625000e-02,3.93750000e-02,6.16183594e+00,,1.21257222e-02,4.42124635e-01,,1.21257222e-02,2.67961426e+02
1.21267222e-02,1.47992187e+01,3.75110938e-01,4.01828125e-01,8.26875000e-02,3.90625000e-02,6.16242188e+00,,1.21267222e-02,4.42151040e-01,,1.21267222e-02,2.68250610e+02
1.21277222e-02,1.47851562e+01,3.75009375e-01,4.00187500e-01,8.25625000e-02,3.90625000e-02,6.16476563e+00,,1.21277222e-02,4.42177445e-01,,1.21277222e-02,2.67574829e+02
1.21287222e-02,1.47617188e+01,3.75009375e-01,3.97906250e-01,8.24062500e-02,3.93750000e-02,6.16500000e+00,,1.21287222e-02,4.42203850e-01,,1.21287222e-02,2.67876221e+02
1.21297222e-02,1.47437500e+01,3.75171875e-01,3.97515625e-01,8.23125000e-02,3.95312500e-02,6.16382813e+00,,1.21297222e-02,4.42230284e-01,,1.21297222e-02,2.67620728e+02
1.21307222e-02,1.47281250e+01,3.75354688e-01,3.99046875e-01,8.23125000e-02,3.76562500e-02,6.16136719e+00,,1.21307222e-02,4.42256719e-01,,1.21307222e-02,2.67120728e+02
1.21317222e-02,1.47156250e+01,3.75375000e-01,4.00093750e-01,8.20312500e-02,3.56250000e-02,6.16113281e+00,,1.21317222e-02,4.42283124e-01,,1.21317222e-02,2.66291748e+02
1.21327222e-02,1.46960937e+01,3.75131250e-01,3.99187500e-01,8.18750000e-02,3.45312500e-02,6.16277344e+00,,1.21327222e-02,4.42309558e-01,,1.21327222e-02,2.66187134e+02
1.21337222e-02,1.46742187e+01,3.75273438e-01,3.96484375e-01,8.17812500e-02,3.26562500e-02,6.16500000e+00,,1.21337222e-02,4.42335993e-01,,1.21337222e-02,2.66333618e+02
1.21347222e-02,1.46554688e+01,3.75070313e-01,3.95093750e-01,8.16562500e-02,3.01562500e-02,6.16300781e+00,,1.21347222e-02,4.42362428e-01,,1.21347222e-02,2.66168945e+02
1.21357222e-02,1.46367188e+01,3.75273438e-01,3.96328125e-01,8.16250000e-02,2.78125000e-02,6.16136719e+00,,1.21357222e-02,4.42388862e-01,,1.21357222e-02,2.66004639e+02
1.21367222e-02,1.46156250e+01,3.75212500e-01,3.98375000e-01,8.14687500e-02,2.59375000e-02,6.16312500e+00,,1.21367222e-02,4.42415297e-01,,1.21367222e-02,2.66073120e+02
1.21377222e-02,1.45945312e+01,3.74887500e-01,3.97578125e-01,8.14687500e-02,2.45312500e-02,6.16394531e+00,,1.21377222e-02,4.42441672e-01,,1.21377222e-02,2.66138672e+02
1.21387222e-02,1.45781250e+01,3.75273438e-01,3.95015625e-01,8.12500000e-02,2.45312500e-02,6.16535156e+00,,1.21387222e-02,4.42468077e-01,,1.21387222e-02,2.65729492e+02
1.21397222e-02,1.45625000e+01,3.74785937e-01,3.93812500e-01,8.11250000e-02,2.51562500e-02,6.16558594e+00,,1.21397222e-02,4.42494482e-01,,1.21397222e-02,2.65249878e+02
1.21407222e-02,1.45539063e+01,3.75070313e-01,3.94562500e-01,8.10312500e-02,2.59375000e-02,6.16312500e+00,,1.21407222e-02,4.42520887e-01,,1.21407222e-02,2.64046753e+02
1.21417222e-02,1.45367187e+01,3.74826563e-01,3.96328125e-01,8.09062500e-02,2.62500000e-02,6.16136719e+00,,1.21417222e-02,4.42547262e-01,,1.21417222e-02,2.63722778e+02
1.21427222e-02,1.45117188e+01,3.75009375e-01,3.96328125e-01,8.07500000e-02,2.62500000e-02,6.16136719e+00,,1.21427222e-02,4.42573667e-01,,1.21427222e-02,2.64199585e+02
1.21437222e-02,1.44859375e+01,3.74785937e-01,3.93625000e-01,8.05312500e-02,2.75000000e-02,6.15867188e+00,,1.21437222e-02,4.42600071e-01,,1.21437222e-02,2.64764160e+02
1.21447222e-02,1.44632812e+01,3.74785937e-01,3.91375000e-01,8.06562500e-02,2.89062500e-02,6.15761719e+00,,1.21447222e-02,4.42626476e-01,,1.21447222e-02,2.65019531e+02
1.21457222e-02,1.44429687e+01,3.74684375e-01,3.91781250e-01,8.05312500e-02,3.01562500e-02,6.15832031e+00,,1.21457222e-02,4.42652851e-01,,1.21457222e-02,2.65038208e+02
1.21467222e-02,1.44179688e+01,3.74481250e-01,3.93937500e-01,8.04375000e-02,3.00000000e-02,6.15996094e+00,,1.21467222e-02,4.42679226e-01,,1.21467222e-02,2.65533325e+02
1.21477222e-02,1.44054688e+01,3.74400000e-01,3.94875000e-01,8.02187500e-02,2.89062500e-02,6.16136719e+00,,1.21477222e-02,4.42705601e-01,,1.21477222e-02,2.64731567e+02
1.21487222e-02,1.43960937e+01,3.74582813e-01,3.92859375e-01,8.01250000e-02,2.89062500e-02,6.16031250e+00,,1.21487222e-02,4.42731947e-01,,1.21487222e-02,2.63610596e+02
1.21497222e-02,1.43828125e+01,3.74481250e-01,3.89906250e-01,8.00000000e-02,3.01562500e-02,6.16042969e+00,,1.21497222e-02,4.42758322e-01,,1.21497222e-02,2.62905518e+02
1.21507222e-02,1.43585938e+01,3.74623438e-01,3.89765625e-01,7.97500000e-02,3.10937500e-02,6.16019531e+00,,1.21507222e-02,4.42784697e-01,,1.21507222e-02,2.63335938e+02
1.21517222e-02,1.43359375e+01,3.74623438e-01,3.91984375e-01,7.93750000e-02,3.15625000e-02,6.15796875e+00,,1.21517222e-02,4.42811042e-01,,1.21517222e-02,2.63600220e+02
1.21527222e-02,1.43148437e+01,3.74826563e-01,3.92875000e-01,7.94062500e-02,3.15625000e-02,6.15574219e+00,,1.21527222e-02,4.42837447e-01,,1.21527222e-02,2.63694824e+02
1.21537222e-02,1.42890625e+01,3.74542188e-01,3.91406250e-01,7.94687500e-02,3.37500000e-02,6.15785156e+00,,1.21537222e-02,4.42863852e-01,,1.21537222e-02,2.64274292e+02
1.21547222e-02,1.42664062e+01,3.74643750e-01,3.89125000e-01,7.93125000e-02,3.50000000e-02,6.16195313e+00,,1.21547222e-02,4.42890227e-01,,1.21547222e-02,2.64541748e+02
1.21557222e-02,1.42476562e+01,3.74339063e-01,3.88218750e-01,7.91562500e-02,3.57812500e-02,6.16253906e+00,,1.21557222e-02,4.42916572e-01,,1.21557222e-02,2.64414673e+02
1.21567222e-02,1.42328125e+01,3.74440625e-01,3.89234375e-01,7.92187500e-02,3.53125000e-02,6.16312500e+00,,1.21567222e-02,4.42942947e-01,,1.21567222e-02,2.63884644e+02
1.21577222e-02,1.42148438e+01,3.74440625e-01,3.90437500e-01,7.92187500e-02,3.50000000e-02,6.16300781e+00,,1.21577222e-02,4.42969322e-01,,1.21577222e-02,2.63671021e+02
1.21587222e-02,1.41960937e+01,3.74156250e-01,3.90187500e-01,7.90625000e-02,3.48437500e-02,6.16253906e+00,,1.21587222e-02,4.42995667e-01,,1.21587222e-02,2.63535278e+02
1.21597222e-02,1.41835938e+01,3.74623438e-01,3.88406250e-01,7.90625000e-02,3.45312500e-02,6.16382813e+00,,1.21597222e-02,4.43022043e-01,,1.21597222e-02,2.62760620e+02
1.21607222e-02,1.41742187e+01,3.74582813e-01,3.86750000e-01,7.90625000e-02,3.50000000e-02,6.16523438e+00,,1.21607222e-02,4.43048388e-01,,1.21607222e-02,2.61672974e+02
1.21617222e-02,1.41609375e+01,3.74867188e-01,3.86562500e-01,7.88437500e-02,3.56250000e-02,6.16394531e+00,,1.21617222e-02,4.43074793e-01,,1.21617222e-02,2.60992920e+02
1.21627222e-02,1.41398438e+01,3.75110938e-01,3.87687500e-01,7.87187500e-02,3.48437500e-02,6.16312500e+00,,1.21627222e-02,4.43101197e-01,,1.21627222e-02,2.61115845e+02
1.21637222e-02,1.41171875e+01,3.74887500e-01,3.88156250e-01,7.85000000e-02,3.31250000e-02,6.16242188e+00,,1.21637222e-02,4.43127602e-01,,1.21637222e-02,2.61395508e+02
1.21647222e-02,1.40992187e+01,3.75029687e-01,3.86390625e-01,7.83125000e-02,3.12500000e-02,6.15914063e+00,,1.21647222e-02,4.43153977e-01,,1.21647222e-02,2.61195312e+02
1.21657222e-02,1.40890625e+01,3.74440625e-01,3.84437500e-01,7.84062500e-02,3.10937500e-02,6.15820312e+00,,1.21657222e-02,4.43180382e-01,,1.21657222e-02,2.60199585e+02
1.21667222e-02,1.40710937e+01,3.74968750e-01,3.84812500e-01,7.82500000e-02,3.20312500e-02,6.16078125e+00,,1.21667222e-02,4.43206787e-01,,1.21667222e-02,2.60013550e+02
1.21677222e-02,1.40460938e+01,3.74400000e-01,3.85812500e-01,7.81250000e-02,3.34375000e-02,6.16136719e+00,,1.21677222e-02,4.43233192e-01,,1.21677222e-02,2.60548706e+02
