Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.54680312,,Zero Index,1799.54680312,,Zero Index,1799.54680312,,Zero Index,1799.54680312,,Zero Index,1799.54680312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
8.07898128e-03,7.05585938e+01,3.38593750e-03,6.03343750e+00,,8.07898128e-03,-7.05552063e+01,,8.07898128e-03,-1.25405088e-04
8.07938128e-03,7.10000000e+01,3.51718750e-03,6.03593750e+00,,8.07938128e-03,-7.09964828e+01,,8.07938128e-03,-1.30266199e-04
8.07978128e-03,7.13398438e+01,3.79140625e-03,6.02937500e+00,,8.07978128e-03,-7.13360519e+01,,8.07978128e-03,-1.40422460e-04
8.08018128e-03,7.17031250e+01,3.66250000e-03,6.03156250e+00,,8.08018128e-03,-7.16994629e+01,,8.08018128e-03,-1.35648152e-04
8.08058128e-03,7.21015625e+01,3.77265625e-03,6.03812500e+00,,8.08058128e-03,-7.20977936e+01,,8.08058128e-03,-1.39728014e-04
8.08098128e-03,7.25273438e+01,3.59062500e-03,6.03937500e+00,,8.08098128e-03,-7.25237503e+01,,8.08098128e-03,-1.32986112e-04
8.08138128e-03,7.29101563e+01,3.29375000e-03,6.04406250e+00,,8.08138128e-03,-7.29068604e+01,,8.08138128e-03,-1.21990743e-04
8.08178128e-03,7.33398438e+01,3.20937500e-03,6.05250000e+00,,8.08178128e-03,-7.33366318e+01,,8.08178128e-03,-1.18865741e-04
8.08218128e-03,7.38164063e+01,3.41328125e-03,6.05875000e+00,,8.08218128e-03,-7.38129959e+01,,8.08218128e-03,-1.26417828e-04
8.08258128e-03,7.41406250e+01,3.03515625e-03,6.06937500e+00,,8.08258128e-03,-7.41375885e+01,,8.08258128e-03,-1.12413196e-04
8.08298128e-03,7.45390625e+01,2.81562500e-03,6.07687500e+00,,8.08298128e-03,-7.45362473e+01,,8.08298128e-03,-1.04282408e-04
8.08338128e-03,7.48906250e+01,3.33984375e-03,6.08625000e+00,,8.08338128e-03,-7.48872833e+01,,8.08338128e-03,-1.23697915e-04
8.08378128e-03,7.53203125e+01,3.20000000e-03,6.10343750e+00,,8.08378128e-03,-7.53171158e+01,,8.08378128e-03,-1.18518517e-04
8.08418128e-03,7.56796875e+01,3.48125000e-03,6.10781250e+00,,8.08418128e-03,-7.56762085e+01,,8.08418128e-03,-1.28935193e-04
8.08458128e-03,7.60742188e+01,3.29218750e-03,6.11531250e+00,,8.08458128e-03,-7.60709229e+01,,8.08458128e-03,-1.21932877e-04
8.08498128e-03,7.64531250e+01,3.62500000e-03,6.12218750e+00,,8.08498128e-03,-7.64495010e+01,,8.08498128e-03,-1.34259259e-04
8.08538128e-03,7.68007813e+01,4.12265625e-03,6.12062500e+00,,8.08538128e-03,-7.67966614e+01,,8.08538128e-03,-1.52690976e-04
8.08578128e-03,7.71718750e+01,3.88515625e-03,6.13031250e+00,,8.08578128e-03,-7.71679916e+01,,8.08578128e-03,-1.43894678e-04
8.08618128e-03,7.75898438e+01,3.86875000e-03,6.12437500e+00,,8.08618128e-03,-7.75859756e+01,,8.08618128e-03,-1.43287034e-04
8.08658128e-03,7.80078125e+01,3.95390625e-03,6.12656250e+00,,8.08658128e-03,-7.80038605e+01,,8.08658128e-03,-1.46440972e-04
8.08698128e-03,7.84023438e+01,3.83984375e-03,6.12781250e+00,,8.08698128e-03,-7.83985062e+01,,8.08698128e-03,-1.42216435e-04
8.08738128e-03,7.88515625e+01,3.68125000e-03,6.12250000e+00,,8.08738128e-03,-7.88478775e+01,,8.08738128e-03,-1.36342584e-04
8.08778128e-03,7.92734375e+01,3.41171875e-03,6.12000000e+00,,8.08778128e-03,-7.92700272e+01,,8.08778128e-03,-1.26359955e-04
8.08818128e-03,7.96171875e+01,3.51171875e-03,6.12125000e+00,,8.08818128e-03,-7.96136780e+01,,8.08818128e-03,-1.30063650e-04
8.08858128e-03,7.99843750e+01,3.14687500e-03,6.12562500e+00,,8.08858128e-03,-7.99812317e+01,,8.08858128e-03,-1.16550924e-04
8.08898128e-03,8.04023438e+01,3.14218750e-03,6.12312500e+00,,8.08898128e-03,-8.03992004e+01,,8.08898128e-03,-1.16377320e-04
8.08938128e-03,8.08359375e+01,2.92109375e-03,6.12125000e+00,,8.08938128e-03,-8.08330154e+01,,8.08938128e-03,-1.08188658e-04
8.08978128e-03,8.12148438e+01,3.09218750e-03,6.11937500e+00,,8.08978128e-03,-8.12117538e+01,,8.08978128e-03,-1.14525465e-04
8.09018128e-03,8.16093750e+01,3.11640625e-03,6.11937500e+00,,8.09018128e-03,-8.16062622e+01,,8.09018128e-03,-1.15422452e-04
8.09058128e-03,8.19726563e+01,3.21875000e-03,6.11250000e+00,,8.09058128e-03,-8.19694366e+01,,8.09058128e-03,-1.19212964e-04
8.09098128e-03,8.23085938e+01,2.90546875e-03,6.10625000e+00,,8.09098128e-03,-8.23056870e+01,,8.09098128e-03,-1.07609951e-04
8.09138128e-03,8.26914063e+01,3.08593750e-03,6.10250000e+00,,8.09138128e-03,-8.26883240e+01,,8.09138128e-03,-1.14293987e-04
8.09178128e-03,8.31093750e+01,3.29765625e-03,6.09406250e+00,,8.09178128e-03,-8.31060791e+01,,8.09178128e-03,-1.22135418e-04
8.09218128e-03,8.34804688e+01,3.48906250e-03,6.09437500e+00,,8.09218128e-03,-8.34769821e+01,,8.09218128e-03,-1.29224529e-04
8.09258128e-03,8.38046875e+01,3.33125000e-03,6.08250000e+00,,8.09258128e-03,-8.38013535e+01,,8.09258128e-03,-1.23379636e-04
8.09298128e-03,8.42539063e+01,3.83906250e-03,6.07718750e+00,,8.09298128e-03,-8.42500687e+01,,8.09298128e-03,-1.42187506e-04
8.09338128e-03,8.46523438e+01,3.55625000e-03,6.07781250e+00,,8.09338128e-03,-8.46487885e+01,,8.09338128e-03,-1.31712965e-04
8.09378128e-03,8.50078125e+01,3.56796875e-03,6.06781250e+00,,8.09378128e-03,-8.50042419e+01,,8.09378128e-03,-1.32146990e-04
8.09418128e-03,8.54140625e+01,3.62343750e-03,6.06281250e+00,,8.09418128e-03,-8.54104385e+01,,8.09418128e-03,-1.34201386e-04
8.09458128e-03,8.57890625e+01,3.50703125e-03,6.05937500e+00,,8.09458128e-03,-8.57855530e+01,,8.09458128e-03,-1.29890046e-04
8.09498128e-03,8.61757813e+01,3.42343750e-03,6.06218750e+00,,8.09498128e-03,-8.61723557e+01,,8.09498128e-03,-1.26793981e-04
8.09538128e-03,8.65351563e+01,3.55781250e-03,6.05906250e+00,,8.09538128e-03,-8.65316010e+01,,8.09538128e-03,-1.31770837e-04
8.09578128e-03,8.68828125e+01,3.36406250e-03,6.06031250e+00,,8.09578128e-03,-8.68794479e+01,,8.09578128e-03,-1.24594910e-04
8.09618128e-03,8.73593750e+01,3.39062500e-03,6.06593750e+00,,8.09618128e-03,-8.73559875e+01,,8.09618128e-03,-1.25578707e-04
8.09658128e-03,8.77500000e+01,3.38125000e-03,6.06312500e+00,,8.09658128e-03,-8.77466202e+01,,8.09658128e-03,-1.25231483e-04
8.09698128e-03,8.81523438e+01,3.41640625e-03,6.06843750e+00,,8.09698128e-03,-8.81489258e+01,,8.09698128e-03,-1.26533560e-04
8.09738128e-03,8.84882813e+01,3.54687500e-03,6.07062500e+00,,8.09738128e-03,-8.84847336e+01,,8.09738128e-03,-1.31365741e-04
8.09778128e-03,8.89023438e+01,3.48437500e-03,6.07906250e+00,,8.09778128e-03,-8.88988571e+01,,8.09778128e-03,-1.29050924e-04
8.09818128e-03,8.92968750e+01,3.55781250e-03,6.08437500e+00,,8.09818128e-03,-8.92933197e+01,,8.09818128e-03,-1.31770837e-04
8.09858128e-03,8.96640625e+01,3.56328125e-03,6.09468750e+00,,8.09858128e-03,-8.96604996e+01,,8.09858128e-03,-1.31973371e-04
8.09898128e-03,9.00351563e+01,3.38515625e-03,6.09937500e+00,,8.09898128e-03,-9.00317688e+01,,8.09898128e-03,-1.25376158e-04
8.09938128e-03,9.03906250e+01,3.67890625e-03,6.11031250e+00,,8.09938128e-03,-9.03869476e+01,,8.09938128e-03,-1.36255781e-04
8.09978128e-03,9.08125000e+01,3.71796875e-03,6.12968750e+00,,8.09978128e-03,-9.08087845e+01,,8.09978128e-03,-1.37702547e-04
8.10018128e-03,9.11601563e+01,3.91015625e-03,6.14375000e+00,,8.10018128e-03,-9.11562424e+01,,8.10018128e-03,-1.44820602e-04
8.10058128e-03,9.15585938e+01,4.11171875e-03,6.15312500e+00,,8.10058128e-03,-9.15544815e+01,,8.10058128e-03,-1.52285880e-04
8.10098128e-03,9.18789063e+01,4.81093750e-03,6.16968750e+00,,8.10098128e-03,-9.18740921e+01,,8.10098128e-03,-1.78182876e-04
8.10138128e-03,9.22421875e+01,4.77031250e-03,6.18656250e+00,,8.10138128e-03,-9.22374191e+01,,8.10138128e-03,-1.76678237e-04
8.10178128e-03,9.27109375e+01,4.93281250e-03,6.19968750e+00,,8.10178128e-03,-9.27060013e+01,,8.10178128e-03,-1.82696749e-04
8.10218128e-03,9.30546875e+01,4.74218750e-03,6.20812500e+00,,8.10218128e-03,-9.30499420e+01,,8.10218128e-03,-1.75636567e-04
8.10258128e-03,9.34804688e+01,4.60625000e-03,6.21718750e+00,,8.10258128e-03,-9.34758606e+01,,8.10258128e-03,-1.70601867e-04
8.10298128e-03,9.39414063e+01,4.67109375e-03,6.23375000e+00,,8.10298128e-03,-9.39367371e+01,,8.10298128e-03,-1.73003471e-04
8.10338128e-03,9.43515625e+01,4.43203125e-03,6.24437500e+00,,8.10338128e-03,-9.43471298e+01,,8.10338128e-03,-1.64149315e-04
8.10378128e-03,9.46757813e+01,4.73515625e-03,6.24687500e+00,,8.10378128e-03,-9.46710434e+01,,8.10378128e-03,-1.75376161e-04
8.10418128e-03,9.50585938e+01,5.84140625e-03,6.24937500e+00,,8.10418128e-03,-9.50527496e+01,,8.10418128e-03,-2.16348373e-04
8.10458128e-03,9.53671875e+01,5.78593750e-03,6.25312500e+00,,8.10458128e-03,-9.53614044e+01,,8.10458128e-03,-2.14293977e-04
8.10498128e-03,9.57343750e+01,5.54296875e-03,6.25031250e+00,,8.10498128e-03,-9.57288284e+01,,8.10498128e-03,-2.05295146e-04
8.10538128e-03,9.61835938e+01,5.71953125e-03,6.25343750e+00,,8.10538128e-03,-9.61778717e+01,,8.10538128e-03,-2.11834500e-04
8.10578128e-03,9.65000000e+01,5.96328125e-03,6.25687500e+00,,8.10578128e-03,-9.64940338e+01,,8.10578128e-03,-2.20862275e-04
8.10618128e-03,9.69296875e+01,5.71406250e-03,6.25531250e+00,,8.10618128e-03,-9.69239731e+01,,8.10618128e-03,-2.11631952e-04
8.10658128e-03,9.73867188e+01,5.27968750e-03,6.25656250e+00,,8.10658128e-03,-9.73814392e+01,,8.10658128e-03,-1.95543995e-04
8.10698128e-03,9.78085938e+01,4.88828125e-03,6.25968750e+00,,8.10698128e-03,-9.78037033e+01,,8.10698128e-03,-1.81047450e-04
8.10738128e-03,9.81406250e+01,4.54531250e-03,6.25781250e+00,,8.10738128e-03,-9.81360779e+01,,8.10738128e-03,-1.68344908e-04
8.10778128e-03,9.81875000e+01,3.94218750e-03,6.26156250e+00,,8.10778128e-03,-9.81835556e+01,,8.10778128e-03,-1.46006947e-04
8.10818128e-03,9.79296875e+01,3.73359375e-03,6.26500000e+00,,8.10818128e-03,-9.79259567e+01,,8.10818128e-03,-1.38281248e-04
8.10858128e-03,9.75625000e+01,4.01562500e-03,6.25843750e+00,,8.10858128e-03,-9.75584869e+01,,8.10858128e-03,-1.48726846e-04
8.10898128e-03,9.71914063e+01,3.40625000e-03,6.25343750e+00,,8.10898128e-03,-9.71880035e+01,,8.10898128e-03,-1.26157407e-04
8.10938128e-03,9.68085938e+01,3.57656250e-03,6.24843750e+00,,8.10938128e-03,-9.68050156e+01,,8.10938128e-03,-1.32465284e-04
8.10978128e-03,9.63554688e+01,2.93281250e-03,6.24125000e+00,,8.10978128e-03,-9.63525391e+01,,8.10978128e-03,-1.08622684e-04
8.11018128e-03,9.60000000e+01,2.73437500e-03,6.23875000e+00,,8.11018128e-03,-9.59972687e+01,,8.11018128e-03,-1.01273145e-04
8.11058128e-03,9.56640625e+01,2.84609375e-03,6.23375000e+00,,8.11058128e-03,-9.56612167e+01,,8.11058128e-03,-1.05410880e-04
8.11098128e-03,9.52968750e+01,2.46250000e-03,6.24062500e+00,,8.11098128e-03,-9.52944107e+01,,8.11098128e-03,-9.12037067e-05
8.11138128e-03,9.49804688e+01,2.89296875e-03,6.23343750e+00,,8.11138128e-03,-9.49775772e+01,,8.11138128e-03,-1.07146989e-04
8.11178128e-03,9.45156250e+01,2.65468750e-03,6.22937500e+00,,8.11178128e-03,-9.45129700e+01,,8.11178128e-03,-9.83217615e-05
8.11218128e-03,9.41640625e+01,2.70234375e-03,6.23312500e+00,,8.11218128e-03,-9.41613617e+01,,8.11218128e-03,-1.00086807e-04
8.11258128e-03,9.37578125e+01,2.80468750e-03,6.22656250e+00,,8.11258128e-03,-9.37550049e+01,,8.11258128e-03,-1.03877312e-04
8.11298128e-03,9.33828125e+01,2.78203125e-03,6.22250000e+00,,8.11298128e-03,-9.33800278e+01,,8.11298128e-03,-1.03038190e-04
8.11338128e-03,9.28710938e+01,2.46640625e-03,6.22187500e+00,,8.11338128e-03,-9.28686295e+01,,8.11338128e-03,-9.13483746e-05
8.11378128e-03,9.24882813e+01,2.69218750e-03,6.22406250e+00,,8.11378128e-03,-9.24855881e+01,,8.11378128e-03,-9.97106472e-05
8.11418128e-03,9.20820313e+01,2.70625000e-03,6.22781250e+00,,8.11418128e-03,-9.20793228e+01,,8.11418128e-03,-1.00231482e-04
8.11458128e-03,9.17343750e+01,2.75546875e-03,6.23000000e+00,,8.11458128e-03,-9.17316208e+01,,8.11458128e-03,-1.02054393e-04
8.11498128e-03,9.13632813e+01,2.90703125e-03,6.23062500e+00,,8.11498128e-03,-9.13603745e+01,,8.11498128e-03,-1.07667824e-04
8.11538128e-03,9.10039063e+01,2.66015625e-03,6.23187500e+00,,8.11538128e-03,-9.10012436e+01,,8.11538128e-03,-9.85243023e-05
8.11578128e-03,9.05820313e+01,2.26640625e-03,6.22437500e+00,,8.11578128e-03,-9.05797653e+01,,8.11578128e-03,-8.39409768e-05
8.11618128e-03,9.02343750e+01,2.17109375e-03,6.22375000e+00,,8.11618128e-03,-9.02322006e+01,,8.11618128e-03,-8.04108859e-05
8.11658128e-03,8.98164063e+01,2.36796875e-03,6.21625000e+00,,8.11658128e-03,-8.98140411e+01,,8.11658128e-03,-8.77025450e-05
8.11698128e-03,8.94609375e+01,2.16015625e-03,6.22375000e+00,,8.11698128e-03,-8.94587784e+01,,8.11698128e-03,-8.00057824e-05
8.11738128e-03,8.90703125e+01,1.99765625e-03,6.21500000e+00,,8.11738128e-03,-8.90683136e+01,,8.11738128e-03,-7.39872630e-05
8.11778128e-03,8.87421875e+01,1.79843750e-03,6.20468750e+00,,8.11778128e-03,-8.87403870e+01,,8.11778128e-03,-6.66087944e-05
8.11818128e-03,8.83437500e+01,2.17031250e-03,6.20125000e+00,,8.11818128e-03,-8.83415833e+01,,8.11818128e-03,-8.03819421e-05
8.11858128e-03,8.79023438e+01,1.88281250e-03,6.19750000e+00,,8.11858128e-03,-8.79004593e+01,,8.11858128e-03,-6.97337964e-05
8.11898128e-03,8.75078125e+01,1.94453125e-03,6.19687500e+00,,8.11898128e-03,-8.75058670e+01,,8.11898128e-03,-7.20196767e-05
8.11938128e-03,8.71601563e+01,1.77343750e-03,6.19750000e+00,,8.11938128e-03,-8.71583862e+01,,8.11938128e-03,-6.56828706e-05
8.11978128e-03,8.68125000e+01,1.43359375e-03,6.19718750e+00,,8.11978128e-03,-8.68110657e+01,,8.11978128e-03,-5.30960679e-05
8.12018128e-03,8.64140625e+01,1.45000000e-03,6.20062500e+00,,8.12018128e-03,-8.64126129e+01,,8.12018128e-03,-5.37037013e-05
8.12058128e-03,8.60078125e+01,1.41640625e-03,6.19718750e+00,,8.12058128e-03,-8.60063934e+01,,8.12058128e-03,-5.24594907e-05
8.12098128e-03,8.56835938e+01,8.96093750e-04,6.20187500e+00,,8.12098128e-03,-8.56827011e+01,,8.12098128e-03,-3.31886549e-05
8.12138128e-03,8.52734375e+01,6.51562500e-04,6.20593750e+00,,8.12138128e-03,-8.52727890e+01,,8.12138128e-03,-2.41319449e-05
8.12178128e-03,8.48906250e+01,7.63281250e-04,6.21156250e+00,,8.12178128e-03,-8.48898621e+01,,8.12178128e-03,-2.82696765e-05
8.12218128e-03,8.45273438e+01,6.53906250e-04,6.20312500e+00,,8.12218128e-03,-8.45266876e+01,,8.12218128e-03,-2.42187507e-05
8.12258128e-03,8.41406250e+01,8.09375000e-04,6.21156250e+00,,8.12258128e-03,-8.41398163e+01,,8.12258128e-03,-2.99768526e-05
8.12298128e-03,8.37421875e+01,7.42968750e-04,6.21406250e+00,,8.12298128e-03,-8.37414474e+01,,8.12298128e-03,-2.75173606e-05
8.12338128e-03,8.33632813e+01,8.84375000e-04,6.22187500e+00,,8.12338128e-03,-8.33623962e+01,,8.12338128e-03,-3.27546295e-05
8.12378128e-03,8.30117188e+01,7.81250000e-04,6.22406250e+00,,8.12378128e-03,-8.30109406e+01,,8.12378128e-03,-2.89351865e-05
8.12418128e-03,8.26406250e+01,7.66406250e-04,6.22781250e+00,,8.12418128e-03,-8.26398621e+01,,8.12418128e-03,-2.83854170e-05
8.12458128e-03,8.22226563e+01,5.33593750e-04,6.23875000e+00,,8.12458128e-03,-8.22221222e+01,,8.12458128e-03,-1.97627323e-05
8.12498128e-03,8.18398438e+01,4.99218750e-04,6.24187500e+00,,8.12498128e-03,-8.18393478e+01,,8.12498128e-03,-1.84895835e-05
8.12538128e-03,8.14726563e+01,4.48437500e-04,6.25125000e+00,,8.12538128e-03,-8.14722061e+01,,8.12538128e-03,-1.66087957e-05
8.12578128e-03,8.10429688e+01,6.83593750e-04,6.25031250e+00,,8.12578128e-03,-8.10422821e+01,,8.12578128e-03,-2.53182861e-05
8.12618128e-03,8.06601563e+01,7.26562500e-04,6.25781250e+00,,8.12618128e-03,-8.06594315e+01,,8.12618128e-03,-2.69097236e-05
8.12658128e-03,8.03437500e+01,2.14843750e-04,6.25343750e+00,,8.12658128e-03,-8.03435364e+01,,8.12658128e-03,-7.95717551e-06
8.12698128e-03,7.99179688e+01,3.27343750e-04,6.25062500e+00,,8.12698128e-03,-7.99176407e+01,,8.12698128e-03,-1.21238427e-05
8.12738128e-03,7.95625000e+01,6.87500000e-04,6.24281250e+00,,8.12738128e-03,-7.95618134e+01,,8.12738128e-03,-2.54629631e-05
8.12778128e-03,7.91093750e+01,5.11718750e-04,6.23937500e+00,,8.12778128e-03,-7.91088638e+01,,8.12778128e-03,-1.89525454e-05
8.12818128e-03,7.87734375e+01,6.54687500e-04,6.23500000e+00,,8.12818128e-03,-7.87727814e+01,,8.12818128e-03,-2.42476854e-05
8.12858128e-03,7.83710938e+01,4.39062500e-04,6.23281250e+00,,8.12858128e-03,-7.83706512e+01,,8.12858128e-03,-1.62615743e-05
8.12898128e-03,7.79609375e+01,2.89843750e-04,6.23531250e+00,,8.12898128e-03,-7.79606476e+01,,8.12898128e-03,-1.07349533e-05
8.12938128e-03,7.75820313e+01,1.98437500e-04,6.23375000e+00,,8.12938128e-03,-7.75818329e+01,,8.12938128e-03,-7.34953710e-06
8.12978128e-03,7.72187500e+01,3.97656250e-04,6.23812500e+00,,8.12978128e-03,-7.72183533e+01,,8.12978128e-03,-1.47280098e-05
8.13018128e-03,7.68398438e+01,6.75000000e-04,6.24093750e+00,,8.13018128e-03,-7.68391724e+01,,8.13018128e-03,-2.50000012e-05
8.13058128e-03,7.64531250e+01,5.42187500e-04,6.23843750e+00,,8.13058128e-03,-7.64525833e+01,,8.13058128e-03,-2.00810173e-05
8.13098128e-03,7.60429688e+01,1.73437500e-04,6.24687500e+00,,8.13098128e-03,-7.60427933e+01,,8.13098128e-03,-6.42361101e-06
8.13138128e-03,7.56914063e+01,4.21093750e-04,6.24906250e+00,,8.13138128e-03,-7.56909866e+01,,8.13138128e-03,-1.55960643e-05
8.13178128e-03,7.53281250e+01,6.78906250e-04,6.25656250e+00,,8.13178128e-03,-7.53274460e+01,,8.13178128e-03,-2.51446763e-05
8.13218128e-03,7.49414063e+01,5.15625000e-04,6.26531250e+00,,8.13218128e-03,-7.49408875e+01,,8.13218128e-03,-1.90972223e-05
8.13258128e-03,7.45546875e+01,5.60937500e-04,6.27343750e+00,,8.13258128e-03,-7.45541229e+01,,8.13258128e-03,-2.07754638e-05
8.13298128e-03,7.41445313e+01,6.38281250e-04,6.28218750e+00,,8.13298128e-03,-7.41438904e+01,,8.13298128e-03,-2.36400447e-05
8.13338128e-03,7.37500000e+01,3.39843750e-04,6.29062500e+00,,8.13338128e-03,-7.37496567e+01,,8.13338128e-03,-1.25868055e-05
8.13378128e-03,7.34179688e+01,5.27343750e-04,6.29500000e+00,,8.13378128e-03,-7.34174423e+01,,8.13378128e-03,-1.95312514e-05
8.13418128e-03,7.29960938e+01,3.46093750e-04,6.30718750e+00,,8.13418128e-03,-7.29957504e+01,,8.13418128e-03,-1.28182874e-05
8.13458128e-03,7.25546875e+01,-2.24218750e-04,6.31187500e+00,,8.13458128e-03,-7.25549088e+01,,8.13458128e-03,8.30439785e-06
8.13498128e-03,7.21953125e+01,-1.96875000e-04,6.31562500e+00,,8.13498128e-03,-7.21955109e+01,,8.13498128e-03,7.29166686e-06
8.13538128e-03,7.18320313e+01,-7.18750000e-05,6.32250000e+00,,8.13538128e-03,-7.18320999e+01,,8.13538128e-03,2.66203710e-06
8.13578128e-03,7.14648438e+01,2.20312500e-04,6.31906250e+00,,8.13578128e-03,-7.14646225e+01,,8.13578128e-03,-8.15972271e-06
8.13618128e-03,7.11171875e+01,1.57031250e-04,6.31843750e+00,,8.13618128e-03,-7.11170273e+01,,8.13618128e-03,-5.81597214e-06
8.13658128e-03,7.06875000e+01,4.92187500e-05,6.31687500e+00,,8.13658128e-03,-7.06874542e+01,,8.13658128e-03,-1.82291672e-06
8.13698128e-03,7.03046875e+01,3.29687500e-04,6.31125000e+00,,8.13698128e-03,-7.03043594e+01,,8.13698128e-03,-1.22106476e-05
8.13738128e-03,6.99101563e+01,7.18750000e-04,6.29937500e+00,,8.13738128e-03,-6.99094391e+01,,8.13738128e-03,-2.66203697e-05
8.13778128e-03,6.94960938e+01,9.54687500e-04,6.29812500e+00,,8.13778128e-03,-6.94951401e+01,,8.13778128e-03,-3.53587966e-05
8.13818128e-03,6.90625000e+01,1.12187500e-03,6.29000000e+00,,8.13818128e-03,-6.90613785e+01,,8.13818128e-03,-4.15509276e-05
8.13858128e-03,6.86523438e+01,1.32031250e-03,6.29250000e+00,,8.13858128e-03,-6.86510239e+01,,8.13858128e-03,-4.89004633e-05
8.13898128e-03,6.83164063e+01,9.18750000e-04,6.28250000e+00,,8.13898128e-03,-6.83154907e+01,,8.13898128e-03,-3.40277766e-05
8.13938128e-03,6.78828125e+01,8.90625000e-04,6.28093750e+00,,8.13938128e-03,-6.78819199e+01,,8.13938128e-03,-3.29861105e-05
8.13978128e-03,6.75351563e+01,5.97656250e-04,6.26937500e+00,,8.13978128e-03,-6.75345612e+01,,8.13978128e-03,-2.21354167e-05
8.14018128e-03,6.71875000e+01,6.26562500e-04,6.26625000e+00,,8.14018128e-03,-6.71868744e+01,,8.14018128e-03,-2.32060193e-05
8.14058128e-03,6.67695313e+01,3.36718750e-04,6.26187500e+00,,8.14058128e-03,-6.67691956e+01,,8.14058128e-03,-1.24710650e-05
8.14098128e-03,6.63789063e+01,6.96875000e-04,6.25375000e+00,,8.14098128e-03,-6.63782120e+01,,8.14098128e-03,-2.58101845e-05
8.14138128e-03,6.60625000e+01,8.20312500e-04,6.24781250e+00,,8.14138128e-03,-6.60616760e+01,,8.14138128e-03,-3.03819434e-05
8.14178128e-03,6.56367188e+01,1.24296875e-03,6.24812500e+00,,8.14178128e-03,-6.56354752e+01,,8.14178128e-03,-4.60358788e-05
8.14218128e-03,6.51640625e+01,1.02578125e-03,6.24625000e+00,,8.14218128e-03,-6.51630402e+01,,8.14218128e-03,-3.79919002e-05
8.14258128e-03,6.47890625e+01,1.11484375e-03,6.24875000e+00,,8.14258128e-03,-6.47879486e+01,,8.14258128e-03,-4.12905101e-05
8.14298128e-03,6.43906250e+01,1.47343750e-03,6.25000000e+00,,8.14298128e-03,-6.43891525e+01,,8.14298128e-03,-5.45717594e-05
8.14338128e-03,6.39921875e+01,1.77109375e-03,6.24875000e+00,,8.14338128e-03,-6.39904175e+01,,8.14338128e-03,-6.55960612e-05
8.14378128e-03,6.36054688e+01,2.15312500e-03,6.24781250e+00,,8.14378128e-03,-6.36033173e+01,,8.14378128e-03,-7.97453686e-05
8.14418128e-03,6.32031250e+01,2.26015625e-03,6.24250000e+00,,8.14418128e-03,-6.32008667e+01,,8.14418128e-03,-8.37094922e-05
8.14458128e-03,6.28710938e+01,1.69375000e-03,6.24625000e+00,,8.14458128e-03,-6.28694000e+01,,8.14458128e-03,-6.27314803e-05
8.14498128e-03,6.26054688e+01,1.36093750e-03,6.24500000e+00,,8.14498128e-03,-6.26041069e+01,,8.14498128e-03,-5.04050913e-05
8.14538128e-03,6.22734375e+01,9.64062500e-04,6.24687500e+00,,8.14538128e-03,-6.22724724e+01,,8.14538128e-03,-3.57060198e-05
8.14578128e-03,6.18750000e+01,6.34375000e-04,6.24218750e+00,,8.14578128e-03,-6.18743668e+01,,8.14578128e-03,-2.34953714e-05
8.14618128e-03,6.15195313e+01,5.89843750e-04,6.24531250e+00,,8.14618128e-03,-6.15189400e+01,,8.14618128e-03,-2.18460646e-05
8.14658128e-03,6.11367188e+01,-6.71875000e-05,6.23843750e+00,,8.14658128e-03,-6.11367874e+01,,8.14658128e-03,2.48842593e-06
8.14698128e-03,6.07500000e+01,4.10937500e-04,6.23125000e+00,,8.14698128e-03,-6.07495880e+01,,8.14698128e-03,-1.52199073e-05
8.14738128e-03,6.03515625e+01,9.84375000e-05,6.22468750e+00,,8.14738128e-03,-6.03514633e+01,,8.14738128e-03,-3.64583343e-06
8.14778128e-03,6.00156250e+01,-5.85937500e-05,6.22250000e+00,,8.14778128e-03,-6.00156822e+01,,8.14778128e-03,2.17013894e-06
8.14818128e-03,5.95898438e+01,-3.00781250e-04,6.20843750e+00,,8.14818128e-03,-5.95901451e+01,,8.14818128e-03,1.11400459e-05
8.14858128e-03,5.91914063e+01,-3.08593750e-04,6.20468750e+00,,8.14858128e-03,-5.91917152e+01,,8.14858128e-03,1.14293989e-05
8.14898128e-03,5.87773438e+01,-3.00781250e-04,6.19218750e+00,,8.14898128e-03,-5.87776451e+01,,8.14898128e-03,1.11400459e-05
8.14938128e-03,5.83867188e+01,-8.28125000e-05,6.18500000e+00,,8.14938128e-03,-5.83868027e+01,,8.14938128e-03,3.06712946e-06
