Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000,,Zero Index,719.97920000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.18770208e-02,1.24234375e+01,2.93048438e-01,7.49687500e-02,8.04343750e-01,2.62500000e-02,6.15656250e+00,,1.18770208e-02,3.33389401e-01,,1.18770208e-02,2.16534912e+03
1.18780208e-02,1.24289063e+01,2.92825000e-01,7.50781250e-02,8.04406250e-01,2.78125000e-02,6.15410156e+00,,1.18780208e-02,3.33410025e-01,,1.18780208e-02,2.16438770e+03
1.18790208e-02,1.24320312e+01,2.93698438e-01,7.52187500e-02,8.04562500e-01,2.82812500e-02,6.15210938e+00,,1.18790208e-02,3.33430707e-01,,1.18790208e-02,2.16366699e+03
1.18800208e-02,1.24406250e+01,2.92520312e-01,7.55156250e-02,8.04656250e-01,2.93750000e-02,6.15152344e+00,,1.18800208e-02,3.33451331e-01,,1.18800208e-02,2.16238184e+03
1.18810208e-02,1.24453125e+01,2.93840625e-01,7.56718750e-02,8.04406250e-01,3.07812500e-02,6.15152344e+00,,1.18810208e-02,3.33471984e-01,,1.18810208e-02,2.16149805e+03
1.18820208e-02,1.24531250e+01,2.93190625e-01,7.54531250e-02,8.04125000e-01,3.04687500e-02,6.15234375e+00,,1.18820208e-02,3.33492637e-01,,1.18820208e-02,2.16029199e+03
1.18830208e-02,1.24531250e+01,2.92906250e-01,7.54843750e-02,8.04031250e-01,3.00000000e-02,6.15234375e+00,,1.18830208e-02,3.33513260e-01,,1.18830208e-02,2.15989160e+03
1.18840208e-02,1.24546875e+01,2.92804687e-01,7.58281250e-02,8.03843750e-01,2.92187500e-02,6.15210938e+00,,1.18840208e-02,3.33533883e-01,,1.18840208e-02,2.15932959e+03
1.18850208e-02,1.24625000e+01,2.91728125e-01,7.60468750e-02,8.03906250e-01,3.00000000e-02,6.15128906e+00,,1.18850208e-02,3.33554476e-01,,1.18850208e-02,2.15812158e+03
1.18860208e-02,1.24640625e+01,2.92621875e-01,7.64375000e-02,8.03906250e-01,2.89062500e-02,6.14976563e+00,,1.18860208e-02,3.33575040e-01,,1.18860208e-02,2.15755615e+03
1.18870208e-02,1.24625000e+01,2.91890625e-01,7.70000000e-02,8.03750000e-01,2.81250000e-02,6.15000000e+00,,1.18870208e-02,3.33595634e-01,,1.18870208e-02,2.15731104e+03
1.18880208e-02,1.24515625e+01,2.92337500e-01,7.62656250e-02,8.03906250e-01,2.85937500e-02,6.15234375e+00,,1.18880208e-02,3.33616197e-01,,1.18880208e-02,2.15803223e+03
1.18890208e-02,1.24437500e+01,2.92967188e-01,7.17968750e-02,8.03968750e-01,3.00000000e-02,6.15128906e+00,,1.18890208e-02,3.33636791e-01,,1.18890208e-02,2.15844507e+03
1.18900208e-02,1.24414062e+01,2.92662500e-01,6.93281250e-02,8.04031250e-01,3.10937500e-02,6.14894531e+00,,1.18900208e-02,3.33657414e-01,,1.18900208e-02,2.15831299e+03
1.18910208e-02,1.24414062e+01,2.93596875e-01,7.07031250e-02,8.04125000e-01,3.20312500e-02,6.14859375e+00,,1.18910208e-02,3.33678037e-01,,1.18910208e-02,2.15794189e+03
1.18920208e-02,1.24460937e+01,2.92560938e-01,7.37968750e-02,8.04218750e-01,3.31250000e-02,6.14812500e+00,,1.18920208e-02,3.33698660e-01,,1.18920208e-02,2.15707568e+03
1.18930208e-02,1.24515625e+01,2.92967188e-01,7.48437500e-02,8.04562500e-01,3.29687500e-02,6.14812500e+00,,1.18930208e-02,3.33719283e-01,,1.18930208e-02,2.15611792e+03
1.18940208e-02,1.24437500e+01,2.92175000e-01,7.36562500e-02,8.04718750e-01,3.10937500e-02,6.14812500e+00,,1.18940208e-02,3.33739877e-01,,1.18940208e-02,2.15652979e+03
1.18950208e-02,1.24414062e+01,2.92581250e-01,7.19843750e-02,8.04750000e-01,3.00000000e-02,6.15000000e+00,,1.18950208e-02,3.33760470e-01,,1.18950208e-02,2.15638550e+03
1.18960208e-02,1.24554687e+01,2.92784375e-01,7.16093750e-02,8.04218750e-01,3.10937500e-02,6.15011719e+00,,1.18960208e-02,3.33781123e-01,,1.18960208e-02,2.15455518e+03
1.18970208e-02,1.24679688e+01,2.92175000e-01,7.33750000e-02,8.04125000e-01,3.07812500e-02,6.15199219e+00,,1.18970208e-02,3.33801717e-01,,1.18970208e-02,2.15288281e+03
1.18980208e-02,1.24695312e+01,2.93312500e-01,7.39375000e-02,8.04187500e-01,2.93750000e-02,6.15515625e+00,,1.18980208e-02,3.33822340e-01,,1.18980208e-02,2.15233105e+03
1.18990208e-02,1.24625000e+01,2.91789063e-01,7.19531250e-02,8.04125000e-01,2.85937500e-02,6.15539063e+00,,1.18990208e-02,3.33842933e-01,,1.18990208e-02,2.15266943e+03
1.19000208e-02,1.24578125e+01,2.93129688e-01,6.91875000e-02,8.04187500e-01,3.04687500e-02,6.15292969e+00,,1.19000208e-02,3.33863527e-01,,1.19000208e-02,2.15277881e+03
1.19010208e-02,1.24546875e+01,2.92215625e-01,6.98906250e-02,8.04062500e-01,3.15625000e-02,6.15175781e+00,,1.19010208e-02,3.33884150e-01,,1.19010208e-02,2.15273242e+03
1.19020208e-02,1.24531250e+01,2.91951563e-01,7.22187500e-02,8.03843750e-01,3.12500000e-02,6.14917969e+00,,1.19020208e-02,3.33904713e-01,,1.19020208e-02,2.15251660e+03
1.19030208e-02,1.24546875e+01,2.93150000e-01,7.34531250e-02,8.03375000e-01,2.96875000e-02,6.14929688e+00,,1.19030208e-02,3.33925307e-01,,1.19030208e-02,2.15196973e+03
1.19040208e-02,1.24492188e+01,2.91504688e-01,7.01562500e-02,8.03531250e-01,2.93750000e-02,6.14917969e+00,,1.19040208e-02,3.33945900e-01,,1.19040208e-02,2.15215283e+03
1.19050208e-02,1.24476562e+01,2.94165625e-01,6.63281250e-02,8.03812500e-01,2.82812500e-02,6.14917969e+00,,1.19050208e-02,3.33966523e-01,,1.19050208e-02,2.15195215e+03
1.19060208e-02,1.24492188e+01,2.92764063e-01,6.65000000e-02,8.03593750e-01,2.59375000e-02,6.15000000e+00,,1.19060208e-02,3.33987176e-01,,1.19060208e-02,2.15143945e+03
1.19070208e-02,1.24414062e+01,2.93068750e-01,7.04375000e-02,8.03812500e-01,2.56250000e-02,6.15011719e+00,,1.19070208e-02,3.34007800e-01,,1.19070208e-02,2.15188208e+03
1.19080208e-02,1.24343750e+01,2.92621875e-01,7.27343750e-02,8.03750000e-01,2.62500000e-02,6.14917969e+00,,1.19080208e-02,3.34028423e-01,,1.19080208e-02,2.15222729e+03
1.19090208e-02,1.24289063e+01,2.91687500e-01,7.06875000e-02,8.03812500e-01,2.62500000e-02,6.15058594e+00,,1.19090208e-02,3.34048986e-01,,1.19090208e-02,2.15241113e+03
1.19100208e-02,1.24265625e+01,2.92418750e-01,6.80937500e-02,8.03812500e-01,2.35937500e-02,6.15234375e+00,,1.19100208e-02,3.34069550e-01,,1.19100208e-02,2.15228491e+03
1.19110208e-02,1.24234375e+01,2.91057813e-01,6.78906250e-02,8.03687500e-01,2.12500000e-02,6.15199219e+00,,1.19110208e-02,3.34090114e-01,,1.19110208e-02,2.15224658e+03
1.19120208e-02,1.24140625e+01,2.92378125e-01,6.99531250e-02,8.03843750e-01,2.06250000e-02,6.15093750e+00,,1.19120208e-02,3.34110647e-01,,1.19120208e-02,2.15284790e+03
1.19130208e-02,1.23984375e+01,2.91870313e-01,7.17343750e-02,8.04187500e-01,2.32812500e-02,6.15257813e+00,,1.19130208e-02,3.34131211e-01,,1.19130208e-02,2.15408325e+03
1.19140208e-02,1.23781250e+01,2.91789063e-01,6.89375000e-02,8.04500000e-01,2.56250000e-02,6.15234375e+00,,1.19140208e-02,3.34151745e-01,,1.19140208e-02,2.15580469e+03
1.19150208e-02,1.23648437e+01,2.93170313e-01,6.29375000e-02,8.04343750e-01,2.81250000e-02,6.15000000e+00,,1.19150208e-02,3.34172338e-01,,1.19150208e-02,2.15682422e+03
1.19160208e-02,1.23609375e+01,2.92621875e-01,6.23750000e-02,8.04125000e-01,2.78125000e-02,6.14859375e+00,,1.19160208e-02,3.34192961e-01,,1.19160208e-02,2.15689526e+03
1.19170208e-02,1.23632812e+01,2.92906250e-01,6.77500000e-02,8.03656250e-01,2.62500000e-02,6.14917969e+00,,1.19170208e-02,3.34213614e-01,,1.19170208e-02,2.15630859e+03
1.19180208e-02,1.23703125e+01,2.92337500e-01,7.25468750e-02,8.03218750e-01,2.59375000e-02,6.15292969e+00,,1.19180208e-02,3.34234208e-01,,1.19180208e-02,2.15521191e+03
1.19190208e-02,1.23765625e+01,2.92378125e-01,7.06093750e-02,8.03093750e-01,2.81250000e-02,6.15351563e+00,,1.19190208e-02,3.34254801e-01,,1.19190208e-02,2.15418823e+03
1.19200208e-02,1.23820313e+01,2.92865625e-01,6.60156250e-02,8.02906250e-01,2.93750000e-02,6.15351563e+00,,1.19200208e-02,3.34275395e-01,,1.19200208e-02,2.15326245e+03
1.19210208e-02,1.23875000e+01,2.92073438e-01,6.53281250e-02,8.02843750e-01,3.12500000e-02,6.15398438e+00,,1.19210208e-02,3.34295988e-01,,1.19210208e-02,2.15235059e+03
1.19220208e-02,1.23851562e+01,2.92703125e-01,6.94375000e-02,8.02937500e-01,3.29687500e-02,6.15257813e+00,,1.19220208e-02,3.34316581e-01,,1.19220208e-02,2.15223486e+03
1.19230208e-02,1.23796875e+01,2.92073438e-01,7.29218750e-02,8.03062500e-01,3.26562500e-02,6.15093750e+00,,1.19230208e-02,3.34337175e-01,,1.19230208e-02,2.15242139e+03
1.19240208e-02,1.23851562e+01,2.92276563e-01,7.10468750e-02,8.02625000e-01,3.15625000e-02,6.15011719e+00,,1.19240208e-02,3.34357709e-01,,1.19240208e-02,2.15147607e+03
1.19250208e-02,1.23906250e+01,2.92581250e-01,6.68125000e-02,8.02687500e-01,3.29687500e-02,6.15117188e+00,,1.19250208e-02,3.34378302e-01,,1.19250208e-02,2.15054688e+03
1.19260208e-02,1.23906250e+01,2.91870313e-01,6.71562500e-02,8.02937500e-01,3.20312500e-02,6.15292969e+00,,1.19260208e-02,3.34398896e-01,,1.19260208e-02,2.15019189e+03
1.19270208e-02,1.23914062e+01,2.92621875e-01,6.96718750e-02,8.03218750e-01,2.96875000e-02,6.15210938e+00,,1.19270208e-02,3.34419489e-01,,1.19270208e-02,2.14974878e+03
1.19280208e-02,1.23835937e+01,2.92215625e-01,7.16875000e-02,8.03312500e-01,2.73437500e-02,6.14976563e+00,,1.19280208e-02,3.34440082e-01,,1.19280208e-02,2.15017969e+03
1.19290208e-02,1.23796875e+01,2.93109375e-01,7.22187500e-02,8.03125000e-01,2.56250000e-02,6.15070313e+00,,1.19290208e-02,3.34460676e-01,,1.19290208e-02,2.15020117e+03
1.19300208e-02,1.23757812e+01,2.92215625e-01,6.99218750e-02,8.02843750e-01,2.51562500e-02,6.15093750e+00,,1.19300208e-02,3.34481269e-01,,1.19300208e-02,2.15022705e+03
1.19310208e-02,1.23742188e+01,2.93210938e-01,6.80156250e-02,8.02687500e-01,2.51562500e-02,6.14976563e+00,,1.19310208e-02,3.34501922e-01,,1.19310208e-02,2.15002271e+03
1.19320208e-02,1.23726562e+01,2.91829688e-01,7.01718750e-02,8.02531250e-01,2.56250000e-02,6.14859375e+00,,1.19320208e-02,3.34522516e-01,,1.19320208e-02,2.14981738e+03
1.19330208e-02,1.23718750e+01,2.91646875e-01,7.36406250e-02,8.02781250e-01,2.62500000e-02,6.14753906e+00,,1.19330208e-02,3.34543049e-01,,1.19330208e-02,2.14951709e+03
1.19340208e-02,1.23570312e+01,2.91301563e-01,7.23125000e-02,8.03312500e-01,2.75000000e-02,6.14554688e+00,,1.19340208e-02,3.34563583e-01,,1.19340208e-02,2.15066064e+03
1.19350208e-02,1.23437500e+01,2.91139062e-01,6.82656250e-02,8.03375000e-01,2.92187500e-02,6.14531250e+00,,1.19350208e-02,3.34584087e-01,,1.19350208e-02,2.15165698e+03
1.19360208e-02,1.23406250e+01,2.91484375e-01,6.79062500e-02,8.03281250e-01,3.00000000e-02,6.14671875e+00,,1.19360208e-02,3.34604621e-01,,1.19360208e-02,2.15161816e+03
1.19370208e-02,1.23437500e+01,2.91545313e-01,7.02343750e-02,8.03000000e-01,3.04687500e-02,6.14636719e+00,,1.19370208e-02,3.34625155e-01,,1.19370208e-02,2.15092993e+03
1.19380208e-02,1.23445312e+01,2.92337500e-01,7.27968750e-02,8.03062500e-01,3.10937500e-02,6.14777344e+00,,1.19380208e-02,3.34645689e-01,,1.19380208e-02,2.15047021e+03
1.19390208e-02,1.23445312e+01,2.91606250e-01,7.22656250e-02,8.03281250e-01,3.00000000e-02,6.15093750e+00,,1.19390208e-02,3.34666252e-01,,1.19390208e-02,2.15008594e+03
1.19400208e-02,1.23460937e+01,2.92256250e-01,6.98437500e-02,8.03156250e-01,2.92187500e-02,6.15117188e+00,,1.19400208e-02,3.34686816e-01,,1.19400208e-02,2.14954810e+03
1.19410208e-02,1.23500000e+01,2.92723438e-01,6.96250000e-02,8.02906250e-01,3.01562500e-02,6.15199219e+00,,1.19410208e-02,3.34707409e-01,,1.19410208e-02,2.14877588e+03
1.19420208e-02,1.23632812e+01,2.90996875e-01,7.25000000e-02,8.02687500e-01,3.12500000e-02,6.15445313e+00,,1.19420208e-02,3.34727973e-01,,1.19420208e-02,2.14702979e+03
1.19430208e-02,1.23750000e+01,2.92175000e-01,7.40937500e-02,8.02937500e-01,3.20312500e-02,6.15457031e+00,,1.19430208e-02,3.34748507e-01,,1.19430208e-02,2.14543335e+03
1.19440208e-02,1.23835937e+01,2.90123438e-01,7.45156250e-02,8.02843750e-01,3.07812500e-02,6.15375000e+00,,1.19440208e-02,3.34769011e-01,,1.19440208e-02,2.14415356e+03
1.19450208e-02,1.23929687e+01,2.91139062e-01,7.33906250e-02,8.02406250e-01,3.18750000e-02,6.15093750e+00,,1.19450208e-02,3.34789455e-01,,1.19450208e-02,2.14279492e+03
1.19460208e-02,1.23929687e+01,2.90610937e-01,7.24375000e-02,8.02406250e-01,3.34375000e-02,6.14753906e+00,,1.19460208e-02,3.34809959e-01,,1.19460208e-02,2.14240820e+03
1.19470208e-02,1.23953125e+01,2.90387500e-01,7.42968750e-02,8.02312500e-01,3.34375000e-02,6.14718750e+00,,1.19470208e-02,3.34830403e-01,,1.19470208e-02,2.14177783e+03
1.19480208e-02,1.24039062e+01,2.91057813e-01,7.71875000e-02,8.01937500e-01,3.18750000e-02,6.14894531e+00,,1.19480208e-02,3.34850878e-01,,1.19480208e-02,2.14049072e+03
1.19490208e-02,1.24101562e+01,2.90062500e-01,7.64218750e-02,8.01937500e-01,3.34375000e-02,6.14730469e+00,,1.19490208e-02,3.34871352e-01,,1.19490208e-02,2.13943945e+03
1.19500208e-02,1.24078125e+01,2.91382813e-01,7.17656250e-02,8.02031250e-01,3.45312500e-02,6.14554688e+00,,1.19500208e-02,3.34891796e-01,,1.19500208e-02,2.13928857e+03
1.19510208e-02,1.23984375e+01,2.90915625e-01,6.84218750e-02,8.02156250e-01,3.39062500e-02,6.14671875e+00,,1.19510208e-02,3.34912300e-01,,1.19510208e-02,2.13988330e+03
1.19520208e-02,1.23914062e+01,2.91301563e-01,6.83906250e-02,8.02156250e-01,3.29687500e-02,6.14859375e+00,,1.19520208e-02,3.34932804e-01,,1.19520208e-02,2.14024585e+03
1.19530208e-02,1.23875000e+01,2.91037500e-01,7.13906250e-02,8.02187500e-01,3.10937500e-02,6.14953125e+00,,1.19530208e-02,3.34953278e-01,,1.19530208e-02,2.14027783e+03
1.19540208e-02,1.23835937e+01,2.90265625e-01,7.38437500e-02,8.02156250e-01,2.92187500e-02,6.14917969e+00,,1.19540208e-02,3.34973752e-01,,1.19540208e-02,2.14029565e+03
1.19550208e-02,1.23757812e+01,2.90529688e-01,7.41875000e-02,8.02343750e-01,2.82812500e-02,6.14859375e+00,,1.19550208e-02,3.34994227e-01,,1.19550208e-02,2.14070874e+03
1.19560208e-02,1.23718750e+01,2.90164063e-01,7.35937500e-02,8.02906250e-01,3.10937500e-02,6.14976563e+00,,1.19560208e-02,3.35014671e-01,,1.19560208e-02,2.14071973e+03
1.19570208e-02,1.23726562e+01,2.90671875e-01,7.39531250e-02,8.02687500e-01,3.45312500e-02,6.15152344e+00,,1.19570208e-02,3.35035145e-01,,1.19570208e-02,2.14024854e+03
1.19580208e-02,1.23703125e+01,2.91382813e-01,7.45625000e-02,8.02718750e-01,3.45312500e-02,6.15117188e+00,,1.19580208e-02,3.35055619e-01,,1.19580208e-02,2.14009668e+03
1.19590208e-02,1.23625000e+01,2.90854688e-01,7.43593750e-02,8.02843750e-01,3.10937500e-02,6.15117188e+00,,1.19590208e-02,3.35076123e-01,,1.19590208e-02,2.14050732e+03
1.19600208e-02,1.23570312e+01,2.91646875e-01,7.10468750e-02,8.02687500e-01,2.85937500e-02,6.15117188e+00,,1.19600208e-02,3.35096627e-01,,1.19600208e-02,2.14068555e+03
1.19610208e-02,1.23593750e+01,2.91443750e-01,6.88750000e-02,8.02468750e-01,2.73437500e-02,6.15117188e+00,,1.19610208e-02,3.35117161e-01,,1.19610208e-02,2.14007324e+03
1.19620208e-02,1.23625000e+01,2.91829688e-01,7.17656250e-02,8.02718750e-01,2.73437500e-02,6.14835938e+00,,1.19620208e-02,3.35137665e-01,,1.19620208e-02,2.13937842e+03
1.19630208e-02,1.23687500e+01,2.91484375e-01,7.73125000e-02,8.02531250e-01,2.75000000e-02,6.14894531e+00,,1.19630208e-02,3.35158199e-01,,1.19630208e-02,2.13833887e+03
1.19640208e-02,1.23757812e+01,2.91504688e-01,7.94062500e-02,8.02093750e-01,2.67187500e-02,6.15070313e+00,,1.19640208e-02,3.35178733e-01,,1.19640208e-02,2.13719897e+03
1.19650208e-02,1.23851562e+01,2.91829688e-01,7.61562500e-02,8.01718750e-01,2.73437500e-02,6.15175781e+00,,1.19650208e-02,3.35199267e-01,,1.19650208e-02,2.13582031e+03
1.19660208e-02,1.24062500e+01,2.91931250e-01,7.37968750e-02,8.01125000e-01,2.82812500e-02,6.15117188e+00,,1.19660208e-02,3.35219830e-01,,1.19660208e-02,2.13324829e+03
1.19670208e-02,1.24210938e+01,2.91626563e-01,7.54218750e-02,8.01187500e-01,2.96875000e-02,6.15117188e+00,,1.19670208e-02,3.35240394e-01,,1.19670208e-02,2.13132251e+03
1.19680208e-02,1.24226562e+01,2.91504688e-01,7.84843750e-02,8.01343750e-01,3.04687500e-02,6.15058594e+00,,1.19680208e-02,3.35260898e-01,,1.19680208e-02,2.13075342e+03
1.19690208e-02,1.24289063e+01,2.91687500e-01,7.81875000e-02,8.01406250e-01,3.07812500e-02,6.15070313e+00,,1.19690208e-02,3.35281432e-01,,1.19690208e-02,2.12969385e+03
1.19700208e-02,1.24343750e+01,2.91260938e-01,7.55937500e-02,8.01437500e-01,2.93750000e-02,6.14953125e+00,,1.19700208e-02,3.35301965e-01,,1.19700208e-02,2.12872266e+03
1.19710208e-02,1.24328125e+01,2.91890625e-01,7.41718750e-02,8.01343750e-01,2.64062500e-02,6.14636719e+00,,1.19710208e-02,3.35322499e-01,,1.19710208e-02,2.12848682e+03
1.19720208e-02,1.24320312e+01,2.91098438e-01,7.63437500e-02,8.01125000e-01,2.40625000e-02,6.14636719e+00,,1.19720208e-02,3.35343033e-01,,1.19720208e-02,2.12816846e+03
1.19730208e-02,1.24328125e+01,2.91403125e-01,7.98906250e-02,8.00906250e-01,2.25000000e-02,6.14695313e+00,,1.19730208e-02,3.35363507e-01,,1.19730208e-02,2.12767432e+03
1.19740208e-02,1.24382812e+01,2.90753125e-01,8.17187500e-02,8.00906250e-01,2.06250000e-02,6.14812500e+00,,1.19740208e-02,3.35384011e-01,,1.19740208e-02,2.12668213e+03
1.19750208e-02,1.24414062e+01,2.90448438e-01,8.00625000e-02,8.01062500e-01,2.32812500e-02,6.15093750e+00,,1.19750208e-02,3.35404485e-01,,1.19750208e-02,2.12593115e+03
1.19760208e-02,1.24398437e+01,2.91057813e-01,7.71406250e-02,8.01718750e-01,2.59375000e-02,6.15199219e+00,,1.19760208e-02,3.35424930e-01,,1.19760208e-02,2.12567578e+03
1.19770208e-02,1.24437500e+01,2.90712500e-01,7.75781250e-02,8.01812500e-01,2.51562500e-02,6.15070313e+00,,1.19770208e-02,3.35445434e-01,,1.19770208e-02,2.12486304e+03
1.19780208e-02,1.24554687e+01,2.91017188e-01,8.12343750e-02,8.01125000e-01,2.45312500e-02,6.14917969e+00,,1.19780208e-02,3.35465938e-01,,1.19780208e-02,2.12323389e+03
1.19790208e-02,1.24648438e+01,2.90753125e-01,8.32187500e-02,8.01187500e-01,2.43750000e-02,6.14929688e+00,,1.19790208e-02,3.35486412e-01,,1.19790208e-02,2.12183179e+03
1.19800208e-02,1.24703125e+01,2.90854688e-01,8.01562500e-02,8.01187500e-01,2.48437500e-02,6.15058594e+00,,1.19800208e-02,3.35506886e-01,,1.19800208e-02,2.12083496e+03
1.19810208e-02,1.24664062e+01,2.90468750e-01,7.78125000e-02,8.01343750e-01,2.48437500e-02,6.15210938e+00,,1.19810208e-02,3.35527331e-01,,1.19810208e-02,2.12081909e+03
1.19820208e-02,1.24625000e+01,2.90915625e-01,7.78750000e-02,8.01250000e-01,2.43750000e-02,6.15152344e+00,,1.19820208e-02,3.35547805e-01,,1.19820208e-02,2.12080957e+03
1.19830208e-02,1.24625000e+01,2.90509375e-01,7.96093750e-02,8.01343750e-01,2.42187500e-02,6.15199219e+00,,1.19830208e-02,3.35568279e-01,,1.19830208e-02,2.12039209e+03
1.19840208e-02,1.24609375e+01,2.91159375e-01,7.99687500e-02,8.01593750e-01,2.48437500e-02,6.15398438e+00,,1.19840208e-02,3.35588753e-01,,1.19840208e-02,2.12013037e+03
1.19850208e-02,1.24507812e+01,2.90306250e-01,7.82968750e-02,8.01656250e-01,2.54687500e-02,6.15492188e+00,,1.19850208e-02,3.35609227e-01,,1.19850208e-02,2.12075806e+03
1.19860208e-02,1.24515625e+01,2.91301563e-01,7.46562500e-02,8.01187500e-01,2.37500000e-02,6.15480469e+00,,1.19860208e-02,3.35629672e-01,,1.19860208e-02,2.12027197e+03
1.19870208e-02,1.24609375e+01,2.91260938e-01,7.49375000e-02,8.00500000e-01,2.37500000e-02,6.15539063e+00,,1.19870208e-02,3.35650206e-01,,1.19870208e-02,2.11890918e+03
1.19880208e-02,1.24718750e+01,2.90570313e-01,7.91718750e-02,8.00468750e-01,2.40625000e-02,6.15375000e+00,,1.19880208e-02,3.35670710e-01,,1.19880208e-02,2.11737305e+03
1.19890208e-02,1.24718750e+01,2.91017188e-01,8.19218750e-02,8.00750000e-01,2.48437500e-02,6.15234375e+00,,1.19890208e-02,3.35691184e-01,,1.19890208e-02,2.11694629e+03
1.19900208e-02,1.24703125e+01,2.89879688e-01,8.06875000e-02,8.00875000e-01,2.43750000e-02,6.15292969e+00,,1.19900208e-02,3.35711628e-01,,1.19900208e-02,2.11667627e+03
1.19910208e-02,1.24773437e+01,2.90529688e-01,7.70156250e-02,8.00812500e-01,2.40625000e-02,6.15117188e+00,,1.19910208e-02,3.35732073e-01,,1.19910208e-02,2.11553320e+03
1.19920208e-02,1.24773437e+01,2.90245313e-01,7.59375000e-02,8.00687500e-01,2.67187500e-02,6.14812500e+00,,1.19920208e-02,3.35752517e-01,,1.19920208e-02,2.11512793e+03
1.19930208e-02,1.24718750e+01,2.90509375e-01,7.88437500e-02,8.00875000e-01,2.92187500e-02,6.14859375e+00,,1.19930208e-02,3.35772991e-01,,1.19930208e-02,2.11528149e+03
1.19940208e-02,1.24679688e+01,2.90610937e-01,8.17187500e-02,8.00968750e-01,2.89062500e-02,6.14929688e+00,,1.19940208e-02,3.35793436e-01,,1.19940208e-02,2.11525879e+03
1.19950208e-02,1.24718750e+01,2.90204688e-01,7.80156250e-02,8.00906250e-01,2.73437500e-02,6.14871094e+00,,1.19950208e-02,3.35813910e-01,,1.19950208e-02,2.11443286e+03
1.19960208e-02,1.24695312e+01,2.90895313e-01,7.33437500e-02,8.00687500e-01,2.73437500e-02,6.14894531e+00,,1.19960208e-02,3.35834384e-01,,1.19960208e-02,2.11427344e+03
1.19970208e-02,1.24695312e+01,2.90671875e-01,7.37968750e-02,8.01187500e-01,2.78125000e-02,6.14894531e+00,,1.19970208e-02,3.35854828e-01,,1.19970208e-02,2.11388330e+03
1.19980208e-02,1.24648438e+01,2.90164063e-01,7.89218750e-02,8.01593750e-01,2.81250000e-02,6.14894531e+00,,1.19980208e-02,3.35875303e-01,,1.19980208e-02,2.11396191e+03
1.19990208e-02,1.24640625e+01,2.90895313e-01,8.11250000e-02,8.01500000e-01,2.70312500e-02,6.14777344e+00,,1.19990208e-02,3.35895747e-01,,1.19990208e-02,2.11361816e+03
1.20000208e-02,1.24585937e+01,2.89778125e-01,7.73593750e-02,8.01437500e-01,2.56250000e-02,6.14671875e+00,,1.20000208e-02,3.35916191e-01,,1.20000208e-02,2.11376221e+03
1.20010208e-02,1.24585937e+01,2.90570313e-01,7.21562500e-02,8.01437500e-01,2.56250000e-02,6.14753906e+00,,1.20010208e-02,3.35936606e-01,,1.20010208e-02,2.11336597e+03
1.20020208e-02,1.24609375e+01,2.90367188e-01,7.16718750e-02,8.01125000e-01,2.73437500e-02,6.15093750e+00,,1.20020208e-02,3.35957080e-01,,1.20020208e-02,2.11274365e+03
1.20030208e-02,1.24648438e+01,2.90225000e-01,7.58750000e-02,8.00906250e-01,2.85937500e-02,6.15093750e+00,,1.20030208e-02,3.35977495e-01,,1.20030208e-02,2.11194995e+03
1.20040208e-02,1.24640625e+01,2.91931250e-01,7.98750000e-02,8.01031250e-01,2.89062500e-02,6.14929688e+00,,1.20040208e-02,3.35997999e-01,,1.20040208e-02,2.11161768e+03
1.20050208e-02,1.24625000e+01,2.90164063e-01,8.00000000e-02,8.01062500e-01,2.92187500e-02,6.15011719e+00,,1.20050208e-02,3.36018503e-01,,1.20050208e-02,2.11135498e+03
1.20060208e-02,1.24570312e+01,2.90854688e-01,7.60781250e-02,8.01187500e-01,2.89062500e-02,6.15058594e+00,,1.20060208e-02,3.36038947e-01,,1.20060208e-02,2.11150537e+03
