Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22912000,,Zero Index,719.22912000,,Zero Index,719.22912000,,Zero Index,719.22912000,,Zero Index,719.22912000,,Zero Index,719.22912000,,Zero Index,719.22912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
1.18657709e-02,9.43046875e+00,2.78992187e-01,3.60000000e-02,1.38304688e-01,-2.57812500e-02,6.05742188e+00,,1.18657709e-02,3.39758398e+03
1.18667709e-02,9.43203125e+00,2.78403125e-01,3.37500000e-02,1.38375000e-01,-3.59375000e-02,6.05871094e+00,,1.18667709e-02,3.39723804e+03
1.18677709e-02,9.44296875e+00,2.78159375e-01,3.44843750e-02,1.38375000e-01,-6.01562500e-02,6.05988281e+00,,1.18677709e-02,3.39592969e+03
1.18687709e-02,9.46171875e+00,2.78464062e-01,3.70937500e-02,1.38382813e-01,-9.21875000e-02,6.05906250e+00,,1.18687709e-02,3.39380664e+03
1.18697709e-02,9.47187500e+00,2.78220313e-01,3.80625000e-02,1.38359375e-01,-1.25000000e-01,6.05941406e+00,,1.18697709e-02,3.39256055e+03
1.18707709e-02,9.48281250e+00,2.78342188e-01,3.63437500e-02,1.38335938e-01,-1.46875000e-01,6.05906250e+00,,1.18707709e-02,3.39123608e+03
1.18717709e-02,9.49218750e+00,2.78301563e-01,3.50468750e-02,1.38296875e-01,-1.65625000e-01,6.05765625e+00,,1.18717709e-02,3.39008008e+03
1.18727709e-02,9.49218750e+00,2.78260938e-01,3.59687500e-02,1.38203125e-01,-1.89843750e-01,6.05683594e+00,,1.18727709e-02,3.38989209e+03
1.18737709e-02,9.49218750e+00,2.78646875e-01,3.67187500e-02,1.38156250e-01,-2.10937500e-01,6.05742188e+00,,1.18737709e-02,3.38969971e+03
1.18747709e-02,9.49609375e+00,2.79032813e-01,3.48125000e-02,1.38109375e-01,-2.29687500e-01,6.05882813e+00,,1.18747709e-02,3.38910767e+03
1.18757709e-02,9.50156250e+00,2.79682813e-01,3.10625000e-02,1.38132813e-01,-2.44531250e-01,6.05835938e+00,,1.18757709e-02,3.38836914e+03
1.18767709e-02,9.50156250e+00,2.79764063e-01,2.94218750e-02,1.38250000e-01,-2.63281250e-01,6.05789063e+00,,1.18767709e-02,3.38820898e+03
1.18777709e-02,9.49453125e+00,2.79723438e-01,3.11718750e-02,1.38398438e-01,-2.87500000e-01,6.05800781e+00,,1.18777709e-02,3.38877319e+03
1.18787709e-02,9.48046875e+00,2.79134375e-01,3.35156250e-02,1.38476563e-01,-3.11718750e-01,6.05742188e+00,,1.18787709e-02,3.39005151e+03
1.18797709e-02,9.47187500e+00,2.79093750e-01,3.22968750e-02,1.38531250e-01,-3.27343750e-01,6.05871094e+00,,1.18797709e-02,3.39076318e+03
1.18807709e-02,9.46562500e+00,2.79560937e-01,2.79375000e-02,1.38546875e-01,-3.36718750e-01,6.06070313e+00,,1.18807709e-02,3.39124780e+03
1.18817709e-02,9.43828125e+00,2.79175000e-01,2.40156250e-02,1.38562500e-01,-3.49218750e-01,6.06128906e+00,,1.18817709e-02,3.39392920e+03
1.18827709e-02,9.41328125e+00,2.79337500e-01,2.25468750e-02,1.38664063e-01,-3.66406250e-01,6.06023438e+00,,1.18827709e-02,3.39638330e+03
1.18837709e-02,9.40234375e+00,2.79073438e-01,2.32187500e-02,1.38718750e-01,-3.77343750e-01,6.05964844e+00,,1.18837709e-02,3.39738940e+03
1.18847709e-02,9.39140625e+00,2.79032813e-01,2.43906250e-02,1.38695313e-01,-3.87500000e-01,6.05824219e+00,,1.18847709e-02,3.39839087e+03
1.18857709e-02,9.38125000e+00,2.79093750e-01,2.44687500e-02,1.38640625e-01,-4.03906250e-01,6.05707031e+00,,1.18857709e-02,3.39930811e+03
1.18867709e-02,9.37500000e+00,2.79032813e-01,2.40468750e-02,1.38632813e-01,-4.17187500e-01,6.05683594e+00,,1.18867709e-02,3.39982397e+03
1.18877709e-02,9.37031250e+00,2.79276562e-01,2.49843750e-02,1.38617188e-01,-4.22656250e-01,6.05683594e+00,,1.18877709e-02,3.40017725e+03
1.18887709e-02,9.38281250e+00,2.78992187e-01,2.76093750e-02,1.38695313e-01,-4.26562500e-01,6.05871094e+00,,1.18887709e-02,3.39874902e+03
1.18897709e-02,9.39453125e+00,2.79235938e-01,2.96093750e-02,1.38734375e-01,-4.30468750e-01,6.05871094e+00,,1.18897709e-02,3.39738965e+03
1.18907709e-02,9.40937500e+00,2.78748438e-01,2.97187500e-02,1.38750000e-01,-4.37500000e-01,6.05765625e+00,,1.18907709e-02,3.39570166e+03
1.18917709e-02,9.43828125e+00,2.78850000e-01,2.87500000e-02,1.38867188e-01,-4.37500000e-01,6.05753906e+00,,1.18917709e-02,3.39256689e+03
1.18927709e-02,9.47500000e+00,2.79520313e-01,2.98437500e-02,1.38921875e-01,-4.46875000e-01,6.05882813e+00,,1.18927709e-02,3.38862598e+03
1.18937709e-02,9.50781250e+00,2.80210938e-01,3.50468750e-02,1.38804688e-01,-4.50781250e-01,6.05906250e+00,,1.18937709e-02,3.38507153e+03
1.18947709e-02,9.54375000e+00,2.80657812e-01,4.10781250e-02,1.38695313e-01,-4.50781250e-01,6.06046875e+00,,1.18947709e-02,3.38116504e+03
1.18957709e-02,9.58046875e+00,2.81490625e-01,4.23906250e-02,1.38695313e-01,-4.53125000e-01,6.06304688e+00,,1.18957709e-02,3.37715820e+03
1.18967709e-02,9.60546875e+00,2.81714063e-01,3.87343750e-02,1.38664063e-01,-4.54687500e-01,6.06246094e+00,,1.18967709e-02,3.37436621e+03
1.18977709e-02,9.63125000e+00,2.81571875e-01,3.56250000e-02,1.38601562e-01,-4.45312500e-01,6.06222656e+00,,1.18977709e-02,3.37151099e+03
1.18987709e-02,9.66484375e+00,2.81490625e-01,3.80000000e-02,1.38531250e-01,-4.35937500e-01,6.06152344e+00,,1.18987709e-02,3.36785278e+03
1.18997709e-02,9.69296875e+00,2.81185938e-01,4.47031250e-02,1.38476563e-01,-4.30468750e-01,6.06105469e+00,,1.18997709e-02,3.36473413e+03
1.19007709e-02,9.71796875e+00,2.80637500e-01,4.87812500e-02,1.38414063e-01,-4.25000000e-01,6.06046875e+00,,1.19007709e-02,3.36190918e+03
1.19017709e-02,9.73828125e+00,2.79926563e-01,4.56718750e-02,1.38382813e-01,-4.21093750e-01,6.05929688e+00,,1.19017709e-02,3.35956519e+03
1.19027709e-02,9.74609375e+00,2.78992187e-01,3.82031250e-02,1.38304688e-01,-4.14843750e-01,6.05929688e+00,,1.19027709e-02,3.35853760e+03
1.19037709e-02,9.74062500e+00,2.78443750e-01,3.32500000e-02,1.38265625e-01,-4.02343750e-01,6.06011719e+00,,1.19037709e-02,3.35891187e+03
1.19047709e-02,9.72109375e+00,2.77834375e-01,3.39687500e-02,1.38210938e-01,-3.90625000e-01,6.05941406e+00,,1.19047709e-02,3.36074731e+03
1.19057709e-02,9.69296875e+00,2.77773438e-01,3.70468750e-02,1.38156250e-01,-3.78125000e-01,6.05601563e+00,,1.19057709e-02,3.36345874e+03
1.19067709e-02,9.65937500e+00,2.77468750e-01,3.64375000e-02,1.38062500e-01,-3.73437500e-01,6.05460938e+00,,1.19067709e-02,3.36672729e+03
1.19077709e-02,9.62734375e+00,2.77387500e-01,3.04531250e-02,1.38039063e-01,-3.67968750e-01,6.05484375e+00,,1.19077709e-02,3.36985205e+03
1.19087709e-02,9.60000000e+00,2.77570313e-01,2.42656250e-02,1.38039063e-01,-3.57031250e-01,6.05531250e+00,,1.19087709e-02,3.37252612e+03
1.19097709e-02,9.58750000e+00,2.77996875e-01,2.40000000e-02,1.37968750e-01,-3.49218750e-01,6.05671875e+00,,1.19097709e-02,3.37368677e+03
1.19107709e-02,9.56953125e+00,2.77996875e-01,2.99531250e-02,1.37851563e-01,-3.36718750e-01,6.05671875e+00,,1.19107709e-02,3.37539624e+03
1.19117709e-02,9.55781250e+00,2.77753125e-01,3.62812500e-02,1.37757813e-01,-3.26562500e-01,6.05601563e+00,,1.19117709e-02,3.37642896e+03
1.19127709e-02,9.56562500e+00,2.77631250e-01,3.70781250e-02,1.37718750e-01,-3.15625000e-01,6.05765625e+00,,1.19127709e-02,3.37542920e+03
1.19137709e-02,9.57890625e+00,2.77387500e-01,3.31406250e-02,1.37781250e-01,-2.95312500e-01,6.05871094e+00,,1.19137709e-02,3.37387402e+03
1.19147709e-02,9.58046875e+00,2.77285938e-01,3.06718750e-02,1.37781250e-01,-2.76562500e-01,6.05882813e+00,,1.19147709e-02,3.37354346e+03
1.19157709e-02,9.58828125e+00,2.77285938e-01,3.37187500e-02,1.37734375e-01,-2.63281250e-01,6.06023438e+00,,1.19157709e-02,3.37256763e+03
1.19167709e-02,9.59765625e+00,2.77326563e-01,3.91718750e-02,1.37664063e-01,-2.48437500e-01,6.06164063e+00,,1.19167709e-02,3.37140771e+03
1.19177709e-02,9.60468750e+00,2.77387500e-01,4.03906250e-02,1.37648437e-01,-2.29687500e-01,6.06128906e+00,,1.19177709e-02,3.37047266e+03
1.19187709e-02,9.61015625e+00,2.77468750e-01,3.70312500e-02,1.37554687e-01,-2.19531250e-01,6.06128906e+00,,1.19187709e-02,3.36970361e+03
1.19197709e-02,9.62031250e+00,2.77753125e-01,3.52500000e-02,1.37437500e-01,-2.10937500e-01,6.06105469e+00,,1.19197709e-02,3.36846484e+03
1.19207709e-02,9.63359375e+00,2.77915625e-01,3.81875000e-02,1.37453125e-01,-1.92968750e-01,6.06011719e+00,,1.19207709e-02,3.36690112e+03
1.19217709e-02,9.64765625e+00,2.78585938e-01,4.15625000e-02,1.37492188e-01,-1.80468750e-01,6.05929688e+00,,1.19217709e-02,3.36523999e+03
1.19227709e-02,9.66718750e+00,2.78585938e-01,4.19375000e-02,1.37421875e-01,-1.64843750e-01,6.06070313e+00,,1.19227709e-02,3.36300537e+03
1.19237709e-02,9.68593750e+00,2.78545313e-01,4.10781250e-02,1.37382813e-01,-1.44531250e-01,6.06070313e+00,,1.19237709e-02,3.36085205e+03
1.19247709e-02,9.70312500e+00,2.78098438e-01,4.32812500e-02,1.37320313e-01,-1.29687500e-01,6.06046875e+00,,1.19247709e-02,3.35885645e+03
1.19257709e-02,9.70468750e+00,2.77875000e-01,4.71406250e-02,1.37226563e-01,-1.18750000e-01,6.05941406e+00,,1.19257709e-02,3.35845605e+03
1.19267709e-02,9.68906250e+00,2.77875000e-01,4.62031250e-02,1.37140625e-01,-1.05468750e-01,6.05589844e+00,,1.19267709e-02,3.35981934e+03
1.19277709e-02,9.66484375e+00,2.78606250e-01,3.72812500e-02,1.37179688e-01,-9.37500000e-02,6.05402344e+00,,1.19277709e-02,3.36209497e+03
1.19287709e-02,9.63671875e+00,2.79073438e-01,2.72187500e-02,1.37195312e-01,-8.04687500e-02,6.05449219e+00,,1.19287709e-02,3.36482373e+03
1.19297709e-02,9.61484375e+00,2.79175000e-01,2.52031250e-02,1.37132813e-01,-6.40625000e-02,6.05484375e+00,,1.19297709e-02,3.36693970e+03
1.19307709e-02,9.59375000e+00,2.78890625e-01,3.21406250e-02,1.37039063e-01,-4.29687500e-02,6.05648438e+00,,1.19307709e-02,3.36896240e+03
1.19317709e-02,9.56250000e+00,2.78585938e-01,3.93750000e-02,1.36929688e-01,-2.65625000e-02,6.05589844e+00,,1.19317709e-02,3.37199463e+03
1.19327709e-02,9.52578125e+00,2.78606250e-01,3.83281250e-02,1.36851563e-01,-9.37500000e-03,6.05507813e+00,,1.19327709e-02,3.37557446e+03
1.19337709e-02,9.50937500e+00,2.78301563e-01,3.09531250e-02,1.36796875e-01,7.03125000e-03,6.05542969e+00,,1.19337709e-02,3.37708228e+03
1.19347709e-02,9.50546875e+00,2.78687500e-01,2.71250000e-02,1.36835938e-01,2.10937500e-02,6.05542969e+00,,1.19347709e-02,3.37733057e+03
1.19357709e-02,9.51640625e+00,2.77996875e-01,3.27187500e-02,1.36875000e-01,3.90625000e-02,6.05566406e+00,,1.19357709e-02,3.37604492e+03
1.19367709e-02,9.52421875e+00,2.77692188e-01,4.20468750e-02,1.36890625e-01,4.84375000e-02,6.05742188e+00,,1.19367709e-02,3.37504126e+03
1.19377709e-02,9.52656250e+00,2.77367188e-01,4.46718750e-02,1.36820313e-01,5.78125000e-02,6.06152344e+00,,1.19377709e-02,3.37456958e+03
1.19387709e-02,9.53359375e+00,2.77326563e-01,3.80156250e-02,1.36726563e-01,6.79687500e-02,6.06187500e+00,,1.19387709e-02,3.37362598e+03
1.19397709e-02,9.54531250e+00,2.77956250e-01,3.11250000e-02,1.36632813e-01,8.67187500e-02,6.06011719e+00,,1.19397709e-02,3.37223438e+03
1.19407709e-02,9.56328125e+00,2.77996875e-01,3.44687500e-02,1.36578125e-01,1.16406250e-01,6.05882813e+00,,1.19407709e-02,3.37020850e+03
1.19417709e-02,9.57500000e+00,2.78464062e-01,4.60781250e-02,1.36500000e-01,1.36718750e-01,6.05847656e+00,,1.19417709e-02,3.36878711e+03
1.19427709e-02,9.58828125e+00,2.78443750e-01,5.22656250e-02,1.36437500e-01,1.48437500e-01,6.05824219e+00,,1.19427709e-02,3.36715698e+03
1.19437709e-02,9.60859375e+00,2.78707813e-01,4.59062500e-02,1.36390625e-01,1.57812500e-01,6.05882813e+00,,1.19437709e-02,3.36480273e+03
1.19447709e-02,9.62343750e+00,2.78951563e-01,3.59843750e-02,1.36382813e-01,1.65625000e-01,6.06023438e+00,,1.19447709e-02,3.36305566e+03
1.19457709e-02,9.63515625e+00,2.78707813e-01,3.62968750e-02,1.36312500e-01,1.74218750e-01,6.06070313e+00,,1.19457709e-02,3.36165625e+03
1.19467709e-02,9.64609375e+00,2.79134375e-01,4.77968750e-02,1.36234375e-01,1.78906250e-01,6.05988281e+00,,1.19467709e-02,3.36030542e+03
1.19477709e-02,9.65937500e+00,2.78992187e-01,5.71093750e-02,1.36179688e-01,1.83593750e-01,6.05742188e+00,,1.19477709e-02,3.35865845e+03
1.19487709e-02,9.65703125e+00,2.79093750e-01,5.35781250e-02,1.36164063e-01,1.93750000e-01,6.05648438e+00,,1.19487709e-02,3.35860645e+03
1.19497709e-02,9.65703125e+00,2.79235938e-01,4.14375000e-02,1.36085938e-01,2.07031250e-01,6.05671875e+00,,1.19497709e-02,3.35835498e+03
1.19507709e-02,9.65937500e+00,2.79337500e-01,3.45312500e-02,1.36062500e-01,2.10156250e-01,6.05707031e+00,,1.19507709e-02,3.35791187e+03
1.19517709e-02,9.65390625e+00,2.79581250e-01,3.95937500e-02,1.35968750e-01,2.12500000e-01,6.05589844e+00,,1.19517709e-02,3.35827930e+03
1.19527709e-02,9.63906250e+00,2.79073438e-01,4.85156250e-02,1.35781250e-01,2.21875000e-01,6.05625000e+00,,1.19527709e-02,3.35957568e+03
1.19537709e-02,9.61484375e+00,2.78850000e-01,4.93437500e-02,1.35632813e-01,2.29687500e-01,6.05566406e+00,,1.19537709e-02,3.36181323e+03
1.19547709e-02,9.59531250e+00,2.78606250e-01,4.07968750e-02,1.35539063e-01,2.35156250e-01,6.05531250e+00,,1.19547709e-02,3.36358789e+03
1.19557709e-02,9.58750000e+00,2.78545313e-01,3.31718750e-02,1.35523438e-01,2.38281250e-01,6.05707031e+00,,1.19557709e-02,3.36419751e+03
1.19567709e-02,9.58203125e+00,2.78768750e-01,3.50468750e-02,1.35539063e-01,2.39062500e-01,6.05800781e+00,,1.19567709e-02,3.36458057e+03
1.19577709e-02,9.57812500e+00,2.78585938e-01,4.26562500e-02,1.35468750e-01,2.48437500e-01,6.05824219e+00,,1.19577709e-02,3.36477734e+03
1.19587709e-02,9.56953125e+00,2.78403125e-01,4.63281250e-02,1.35460937e-01,2.46093750e-01,6.05941406e+00,,1.19587709e-02,3.36542749e+03
1.19597709e-02,9.56875000e+00,2.77875000e-01,4.27968750e-02,1.35414063e-01,2.39062500e-01,6.05847656e+00,,1.19597709e-02,3.36527222e+03
1.19607709e-02,9.57500000e+00,2.77631250e-01,3.77812500e-02,1.35375000e-01,2.38281250e-01,6.05765625e+00,,1.19607709e-02,3.36441406e+03
1.19617709e-02,9.58437500e+00,2.77184375e-01,3.73125000e-02,1.35335938e-01,2.36718750e-01,6.05765625e+00,,1.19617709e-02,3.36324878e+03
1.19627709e-02,9.58437500e+00,2.76920313e-01,4.15781250e-02,1.35273438e-01,2.32812500e-01,6.05742188e+00,,1.19627709e-02,3.36303931e+03
1.19637709e-02,9.59375000e+00,2.77285938e-01,4.56406250e-02,1.35226563e-01,2.32812500e-01,6.05707031e+00,,1.19637709e-02,3.36184180e+03
1.19647709e-02,9.61406250e+00,2.77265625e-01,4.66406250e-02,1.35187500e-01,2.29687500e-01,6.05683594e+00,,1.19647709e-02,3.35950317e+03
1.19657709e-02,9.62421875e+00,2.77468750e-01,4.62500000e-02,1.35085938e-01,2.23437500e-01,6.05707031e+00,,1.19657709e-02,3.35820996e+03
1.19667709e-02,9.63828125e+00,2.76778125e-01,4.70000000e-02,1.35046875e-01,2.20312500e-01,6.05742188e+00,,1.19667709e-02,3.35651318e+03
1.19677709e-02,9.65546875e+00,2.76879688e-01,4.77968750e-02,1.35046875e-01,2.16406250e-01,6.05742188e+00,,1.19677709e-02,3.35449023e+03
1.19687709e-02,9.66640625e+00,2.76778125e-01,4.69218750e-02,1.35000000e-01,2.12500000e-01,6.05601563e+00,,1.19687709e-02,3.35311133e+03
1.19697709e-02,9.66328125e+00,2.77326563e-01,4.50937500e-02,1.34921875e-01,2.10156250e-01,6.05531250e+00,,1.19697709e-02,3.35318970e+03
1.19707709e-02,9.65703125e+00,2.77631250e-01,4.33593750e-02,1.34937500e-01,2.00781250e-01,6.05566406e+00,,1.19707709e-02,3.35359961e+03
1.19717709e-02,9.65156250e+00,2.78017188e-01,4.22656250e-02,1.34953125e-01,1.91406250e-01,6.05507813e+00,,1.19717709e-02,3.35393652e+03
1.19727709e-02,9.64062500e+00,2.78342188e-01,4.19375000e-02,1.34992188e-01,1.80468750e-01,6.05460938e+00,,1.19727709e-02,3.35484082e+03
1.19737709e-02,9.62343750e+00,2.78098438e-01,4.14531250e-02,1.35015625e-01,1.75000000e-01,6.05484375e+00,,1.19737709e-02,3.35639209e+03
1.19747709e-02,9.59609375e+00,2.78118750e-01,3.94218750e-02,1.34921875e-01,1.61718750e-01,6.05460938e+00,,1.19747709e-02,3.35899658e+03
1.19757709e-02,9.57265625e+00,2.77671875e-01,3.68906250e-02,1.34882813e-01,1.46093750e-01,6.05449219e+00,,1.19757709e-02,3.36121021e+03
1.19767709e-02,9.54531250e+00,2.77570313e-01,3.55000000e-02,1.34867188e-01,1.24218750e-01,6.05484375e+00,,1.19767709e-02,3.36383740e+03
1.19777709e-02,9.51718750e+00,2.77143750e-01,3.48593750e-02,1.34812500e-01,1.10937500e-01,6.05507813e+00,,1.19777709e-02,3.36655078e+03
1.19787709e-02,9.49062500e+00,2.76940625e-01,3.31406250e-02,1.34765625e-01,9.76562500e-02,6.05730469e+00,,1.19787709e-02,3.36910889e+03
1.19797709e-02,9.46562500e+00,2.77143750e-01,3.05781250e-02,1.34773438e-01,8.67187500e-02,6.06023438e+00,,1.19797709e-02,3.37151733e+03
1.19807709e-02,9.44687500e+00,2.77123438e-01,2.92656250e-02,1.34804688e-01,8.04687500e-02,6.06023438e+00,,1.19807709e-02,3.37329150e+03
1.19817709e-02,9.45312500e+00,2.77367188e-01,3.15937500e-02,1.34859375e-01,7.18750000e-02,6.06070313e+00,,1.19817709e-02,3.37248633e+03
1.19827709e-02,9.46796875e+00,2.77225000e-01,3.72656250e-02,1.34898438e-01,6.71875000e-02,6.06046875e+00,,1.19827709e-02,3.37077344e+03
1.19837709e-02,9.48515625e+00,2.77468750e-01,4.22343750e-02,1.34867188e-01,5.07812500e-02,6.06023438e+00,,1.19837709e-02,3.36879102e+03
1.19847709e-02,9.51093750e+00,2.77996875e-01,4.17031250e-02,1.34937500e-01,3.90625000e-02,6.05800781e+00,,1.19847709e-02,3.36591040e+03
1.19857709e-02,9.53906250e+00,2.78931250e-01,3.68593750e-02,1.34937500e-01,2.81250000e-02,6.05789063e+00,,1.19857709e-02,3.36280298e+03
1.19867709e-02,9.56015625e+00,2.79093750e-01,3.46093750e-02,1.34867188e-01,1.32812500e-02,6.05824219e+00,,1.19867709e-02,3.36043896e+03
1.19877709e-02,9.59140625e+00,2.79560937e-01,3.91093750e-02,1.34953125e-01,-3.90625000e-03,6.05824219e+00,,1.19877709e-02,3.35702197e+03
1.19887709e-02,9.61953125e+00,2.79235938e-01,4.71093750e-02,1.34960938e-01,-2.03125000e-02,6.05707031e+00,,1.19887709e-02,3.35389404e+03
1.19897709e-02,9.64453125e+00,2.79337500e-01,5.11718750e-02,1.34867188e-01,-3.90625000e-02,6.05566406e+00,,1.19897709e-02,3.35105640e+03
1.19907709e-02,9.67812500e+00,2.78890625e-01,4.86875000e-02,1.34734375e-01,-4.84375000e-02,6.05625000e+00,,1.19907709e-02,3.34732837e+03
1.19917709e-02,9.70859375e+00,2.78687500e-01,4.28750000e-02,1.34750000e-01,-5.62500000e-02,6.05671875e+00,,1.19917709e-02,3.34394409e+03
1.19927709e-02,9.73281250e+00,2.78545313e-01,4.12187500e-02,1.34695312e-01,-6.95312500e-02,6.05531250e+00,,1.19927709e-02,3.34122461e+03
1.19937709e-02,9.76328125e+00,2.78260938e-01,4.70000000e-02,1.34617188e-01,-8.82812500e-02,6.05531250e+00,,1.19937709e-02,3.33784961e+03
1.19947709e-02,9.79062500e+00,2.77509375e-01,5.46250000e-02,1.34601562e-01,-1.00000000e-01,6.05625000e+00,,1.19947709e-02,3.33476172e+03
1.19957709e-02,9.80000000e+00,2.76879688e-01,5.65937500e-02,1.34531250e-01,-1.17968750e-01,6.05683594e+00,,1.19957709e-02,3.33350024e+03
1.19967709e-02,9.80390625e+00,2.76290625e-01,5.09062500e-02,1.34414063e-01,-1.29687500e-01,6.05765625e+00,,1.19967709e-02,3.33281299e+03
1.19977709e-02,9.79687500e+00,2.76290625e-01,4.23593750e-02,1.34375000e-01,-1.44531250e-01,6.05730469e+00,,1.19977709e-02,3.33329077e+03
1.19987709e-02,9.79453125e+00,2.77225000e-01,3.83593750e-02,1.34414063e-01,-1.55468750e-01,6.05671875e+00,,1.19987709e-02,3.33331836e+03
1.19997709e-02,9.79296875e+00,2.77265625e-01,4.14375000e-02,1.34453125e-01,-1.68750000e-01,6.05882813e+00,,1.19997709e-02,3.33326807e+03
1.20007709e-02,9.78359375e+00,2.77509375e-01,4.69687500e-02,1.34437500e-01,-1.82031250e-01,6.06152344e+00,,1.20007709e-02,3.33400073e+03
1.20017709e-02,9.77187500e+00,2.76635938e-01,4.82031250e-02,1.34398438e-01,-1.89843750e-01,6.06105469e+00,,1.20017709e-02,3.33495654e+03
1.20027709e-02,9.75937500e+00,2.76453125e-01,4.25937500e-02,1.34398438e-01,-1.99218750e-01,6.06152344e+00,,1.20027709e-02,3.33600439e+03
1.20037709e-02,9.74218750e+00,2.76737500e-01,3.49687500e-02,1.34351563e-01,-2.08593750e-01,6.06210938e+00,,1.20037709e-02,3.33757080e+03
1.20047709e-02,9.73125000e+00,2.76981250e-01,3.27187500e-02,1.34304688e-01,-2.23437500e-01,6.06222656e+00,,1.20047709e-02,3.33851904e+03
1.20057709e-02,9.73125000e+00,2.77610937e-01,3.61406250e-02,1.34414063e-01,-2.34375000e-01,6.06187500e+00,,1.20057709e-02,3.33833691e+03
1.20067709e-02,9.72890625e+00,2.77428125e-01,3.95000000e-02,1.34492188e-01,-2.42187500e-01,6.06105469e+00,,1.20067709e-02,3.33837793e+03
1.20077709e-02,9.71171875e+00,2.76940625e-01,3.85156250e-02,1.34507812e-01,-2.47656250e-01,6.06128906e+00,,1.20077709e-02,3.33994336e+03
1.20087709e-02,9.69296875e+00,2.76635938e-01,3.40000000e-02,1.34523438e-01,-2.57812500e-01,6.06152344e+00,,1.20087709e-02,3.34168384e+03
1.20097709e-02,9.67031250e+00,2.77021875e-01,3.06250000e-02,1.34523438e-01,-2.75781250e-01,6.06210938e+00,,1.20097709e-02,3.34384863e+03
1.20107709e-02,9.64609375e+00,2.77428125e-01,3.14062500e-02,1.34507812e-01,-2.94531250e-01,6.05988281e+00,,1.20107709e-02,3.34618091e+03
1.20117709e-02,9.63281250e+00,2.77631250e-01,3.35468750e-02,1.34492188e-01,-3.04687500e-01,6.05906250e+00,,1.20117709e-02,3.34737769e+03
1.20127709e-02,9.62187500e+00,2.77773438e-01,3.27343750e-02,1.34484375e-01,-3.13281250e-01,6.05929688e+00,,1.20127709e-02,3.34833008e+03
1.20137709e-02,9.63359375e+00,2.76960938e-01,3.08906250e-02,1.34507812e-01,-3.17187500e-01,6.05789063e+00,,1.20137709e-02,3.34695288e+03
1.20147709e-02,9.65703125e+00,2.76067188e-01,3.46718750e-02,1.34492188e-01,-3.19531250e-01,6.05671875e+00,,1.20147709e-02,3.34436328e+03
1.20157709e-02,9.67421875e+00,2.75823438e-01,4.45312500e-02,1.34523438e-01,-3.27343750e-01,6.05683594e+00,,1.20157709e-02,3.34238135e+03
1.20167709e-02,9.67968750e+00,2.76006250e-01,5.02031250e-02,1.34531250e-01,-3.32812500e-01,6.05671875e+00,,1.20167709e-02,3.34156665e+03
1.20177709e-02,9.69140625e+00,2.77021875e-01,4.27500000e-02,1.34562500e-01,-3.43750000e-01,6.05730469e+00,,1.20177709e-02,3.34011255e+03
1.20187709e-02,9.72109375e+00,2.77875000e-01,3.00937500e-02,1.34601562e-01,-3.51562500e-01,6.05730469e+00,,1.20187709e-02,3.33685864e+03
1.20197709e-02,9.75000000e+00,2.78545313e-01,2.93125000e-02,1.34601562e-01,-3.46093750e-01,6.05648438e+00,,1.20197709e-02,3.33372119e+03
1.20207709e-02,9.76796875e+00,2.79621875e-01,4.32812500e-02,1.34523438e-01,-3.46093750e-01,6.05789063e+00,,1.20207709e-02,3.33167651e+03
1.20217709e-02,9.78906250e+00,2.78951563e-01,5.68125000e-02,1.34484375e-01,-3.50781250e-01,6.05941406e+00,,1.20217709e-02,3.32923633e+03
1.20227709e-02,9.81562500e+00,2.79723438e-01,5.63281250e-02,1.34390625e-01,-3.50781250e-01,6.06023438e+00,,1.20227709e-02,3.32619800e+03
1.20237709e-02,9.83906250e+00,2.78585938e-01,4.63593750e-02,1.34359375e-01,-3.51562500e-01,6.06023438e+00,,1.20237709e-02,3.32350977e+03
1.20247709e-02,9.85156250e+00,2.78403125e-01,3.87187500e-02,1.34390625e-01,-3.54687500e-01,6.05964844e+00,,1.20247709e-02,3.32199561e+03
