Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.85631904e-03,2.01015625e+01,4.43726563e-01,3.04250000e-01,1.31335937e-01,2.65625000e-03,6.16488281e+00,,9.85631904e-03,3.84637028e-01,,9.85631904e-03,7.18275391e+02
9.85731904e-03,2.01125000e+01,4.19371875e-01,2.12640625e-01,1.31273438e-01,2.90625000e-03,6.15878906e+00,,9.85731904e-03,3.84667426e-01,,9.85731904e-03,7.15778076e+02
9.85831904e-03,2.00921875e+01,4.40354688e-01,6.66093750e-02,1.31195312e-01,3.28125000e-03,6.15210938e+00,,9.85831904e-03,3.84697706e-01,,9.85831904e-03,7.17132080e+02
9.85931904e-03,2.00679687e+01,4.49251563e-01,5.74531250e-02,1.31164063e-01,2.87500000e-03,6.14824219e+00,,9.85931904e-03,3.84729028e-01,,9.85931904e-03,7.19300049e+02
9.86031904e-03,2.00656250e+01,4.49312500e-01,1.84437500e-01,1.31054687e-01,2.71875000e-03,6.14390625e+00,,9.86031904e-03,3.84760648e-01,,9.86031904e-03,7.18900635e+02
9.86131904e-03,2.01015625e+01,4.60057812e-01,2.79796875e-01,1.30898438e-01,2.81250000e-03,6.13875000e+00,,9.86131904e-03,3.84792656e-01,,9.86131904e-03,7.13965332e+02
9.86231904e-03,2.01656250e+01,4.25729688e-01,2.33968750e-01,1.30843750e-01,2.81250000e-03,6.13265625e+00,,9.86231904e-03,3.84823859e-01,,9.86231904e-03,7.05999512e+02
9.86331904e-03,2.02195312e+01,4.32453125e-01,1.28671875e-01,1.30804688e-01,2.87500000e-03,6.12808594e+00,,9.86331904e-03,3.84854048e-01,,9.86331904e-03,6.99481201e+02
9.86431904e-03,2.02484375e+01,4.32270313e-01,1.05359375e-01,1.30804688e-01,2.90625000e-03,6.12421875e+00,,9.86431904e-03,3.84884477e-01,,9.86431904e-03,6.95881104e+02
9.86531904e-03,2.02804688e+01,4.38709375e-01,1.86437500e-01,1.30828125e-01,2.90625000e-03,6.12070313e+00,,9.86531904e-03,3.84915143e-01,,9.86531904e-03,6.91805420e+02
9.86631904e-03,2.03421875e+01,4.51892188e-01,2.66671875e-01,1.30828125e-01,2.71875000e-03,6.11507813e+00,,9.86631904e-03,3.84946495e-01,,9.86631904e-03,6.84241943e+02
9.86731904e-03,2.04218750e+01,4.35926563e-01,2.60328125e-01,1.30828125e-01,2.50000000e-03,6.11003906e+00,,9.86731904e-03,3.84977728e-01,,9.86731904e-03,6.74630371e+02
9.86831904e-03,2.04937500e+01,4.35053125e-01,1.90375000e-01,1.30804688e-01,2.12500000e-03,6.10664063e+00,,9.86831904e-03,3.85008395e-01,,9.86831904e-03,6.66025879e+02
9.86931904e-03,2.05445312e+01,4.18600000e-01,1.54531250e-01,1.30765625e-01,1.96875000e-03,6.10335938e+00,,9.86931904e-03,3.85038465e-01,,9.86931904e-03,6.59876709e+02
9.87031904e-03,2.05968750e+01,4.34403125e-01,1.94281250e-01,1.30734375e-01,2.00000000e-03,6.09902344e+00,,9.87031904e-03,3.85068506e-01,,9.87031904e-03,6.53556152e+02
9.87131904e-03,2.06476563e+01,4.35459375e-01,2.59203125e-01,1.30750000e-01,1.96875000e-03,6.09492188e+00,,9.87131904e-03,3.85099143e-01,,9.87131904e-03,6.47119385e+02
9.87231904e-03,2.06820313e+01,4.41878125e-01,2.74984375e-01,1.30734375e-01,2.00000000e-03,6.08941406e+00,,9.87231904e-03,3.85130018e-01,,9.87231904e-03,6.42159912e+02
9.87331904e-03,2.07117187e+01,4.42568750e-01,2.28953125e-01,1.30695312e-01,2.06250000e-03,6.08414063e+00,,9.87331904e-03,3.85161191e-01,,9.87331904e-03,6.37763672e+02
9.87431904e-03,2.07539062e+01,4.27801563e-01,1.84109375e-01,1.30601562e-01,2.12500000e-03,6.07957031e+00,,9.87431904e-03,3.85191828e-01,,9.87431904e-03,6.32320068e+02
9.87531904e-03,2.07875000e+01,4.35093750e-01,1.99500000e-01,1.30484375e-01,2.15625000e-03,6.07511719e+00,,9.87531904e-03,3.85222226e-01,,9.87531904e-03,6.27840088e+02
9.87631904e-03,2.07960938e+01,4.20123438e-01,2.56078125e-01,1.30468750e-01,2.21875000e-03,6.07089844e+00,,9.87631904e-03,3.85252327e-01,,9.87631904e-03,6.25747070e+02
9.87731904e-03,2.07835938e+01,4.45595313e-01,2.80968750e-01,1.30414063e-01,2.21875000e-03,6.06644531e+00,,9.87731904e-03,3.85282844e-01,,9.87731904e-03,6.25612793e+02
9.87831904e-03,2.07632812e+01,4.48235938e-01,2.45390625e-01,1.30359375e-01,2.71875000e-03,6.06046875e+00,,9.87831904e-03,3.85314316e-01,,9.87831904e-03,6.26312012e+02
9.87931904e-03,2.07632812e+01,4.29670313e-01,1.96015625e-01,1.30351563e-01,3.09375000e-03,6.05484375e+00,,9.87931904e-03,3.85345250e-01,,9.87931904e-03,6.25142090e+02
9.88031904e-03,2.07664062e+01,4.41735938e-01,2.00796875e-01,1.30312500e-01,2.68750000e-03,6.05203125e+00,,9.88031904e-03,3.85375947e-01,,9.88031904e-03,6.23768311e+02
9.88131904e-03,2.07718750e+01,4.12892188e-01,2.52125000e-01,1.30296875e-01,2.87500000e-03,6.04898438e+00,,9.88131904e-03,3.85406047e-01,,9.88131904e-03,6.22004150e+02
9.88231904e-03,2.07531250e+01,4.27598438e-01,2.84156250e-01,1.30218750e-01,2.90625000e-03,6.04582031e+00,,9.88231904e-03,3.85435611e-01,,9.88231904e-03,6.22515869e+02
9.88331904e-03,2.07218750e+01,4.43909375e-01,2.59953125e-01,1.30148437e-01,2.75000000e-03,6.04300781e+00,,9.88331904e-03,3.85466307e-01,,9.88331904e-03,6.24295410e+02
9.88431904e-03,2.06929687e+01,4.32331250e-01,2.19062500e-01,1.30093750e-01,2.59375000e-03,6.03996094e+00,,9.88431904e-03,3.85497153e-01,,9.88431904e-03,6.26006348e+02
9.88531904e-03,2.06750000e+01,4.40821875e-01,2.16656250e-01,1.29984375e-01,2.81250000e-03,6.03714844e+00,,9.88531904e-03,3.85527939e-01,,9.88531904e-03,6.26703857e+02
9.88631904e-03,2.06781250e+01,4.36454688e-01,2.47703125e-01,1.29921875e-01,2.90625000e-03,6.03433594e+00,,9.88631904e-03,3.85558814e-01,,9.88631904e-03,6.25151123e+02
9.88731904e-03,2.06937500e+01,4.28268750e-01,2.70640625e-01,1.29867188e-01,3.09375000e-03,6.03175781e+00,,9.88731904e-03,3.85589242e-01,,9.88731904e-03,6.22166504e+02
9.88831904e-03,2.06898438e+01,4.40720312e-01,2.57937500e-01,1.29851563e-01,3.12500000e-03,6.03000000e+00,,9.88831904e-03,3.85619849e-01,,9.88831904e-03,6.21168701e+02
9.88931904e-03,2.06570312e+01,4.54451563e-01,2.37328125e-01,1.29796875e-01,2.50000000e-03,6.03234375e+00,,9.88931904e-03,3.85651350e-01,,9.88931904e-03,6.23239014e+02
9.89031904e-03,2.06101562e+01,4.34951562e-01,2.40421875e-01,1.29757813e-01,2.28125000e-03,6.03339844e+00,,9.89031904e-03,3.85682672e-01,,9.89031904e-03,6.26805420e+02
9.89131904e-03,2.05820312e+01,4.34179688e-01,2.55734375e-01,1.29710938e-01,2.53125000e-03,6.03175781e+00,,9.89131904e-03,3.85713249e-01,,9.89131904e-03,6.28390137e+02
9.89231904e-03,2.05820312e+01,4.48621875e-01,2.57078125e-01,1.29710938e-01,2.50000000e-03,6.03058594e+00,,9.89231904e-03,3.85744363e-01,,9.89231904e-03,6.27031006e+02
9.89331904e-03,2.05898438e+01,4.26501563e-01,2.49734375e-01,1.29679688e-01,2.43750000e-03,6.02917969e+00,,9.89331904e-03,3.85775179e-01,,9.89331904e-03,6.24882812e+02
9.89431904e-03,2.05609375e+01,4.35357813e-01,2.54078125e-01,1.29617188e-01,2.59375000e-03,6.02824219e+00,,9.89431904e-03,3.85805517e-01,,9.89431904e-03,6.26527588e+02
9.89531904e-03,2.04992188e+01,4.68832813e-01,2.61343750e-01,1.29601562e-01,2.53125000e-03,6.02777344e+00,,9.89531904e-03,3.85837346e-01,,9.89531904e-03,6.31524658e+02
9.89631904e-03,2.04625000e+01,4.39725000e-01,2.54250000e-01,1.29585938e-01,2.28125000e-03,6.02812500e+00,,9.89631904e-03,3.85869354e-01,,9.89631904e-03,6.33943604e+02
9.89731904e-03,2.04656250e+01,4.28939063e-01,2.39812500e-01,1.29507813e-01,2.37500000e-03,6.02718750e+00,,9.89731904e-03,3.85899961e-01,,9.89731904e-03,6.32312500e+02
9.89831904e-03,2.04960938e+01,4.46996875e-01,2.44765625e-01,1.29398438e-01,2.43750000e-03,6.02718750e+00,,9.89831904e-03,3.85930806e-01,,9.89831904e-03,6.27887207e+02
9.89931904e-03,2.05148438e+01,4.49454688e-01,2.68609375e-01,1.29335937e-01,2.75000000e-03,6.02953125e+00,,9.89931904e-03,3.85962397e-01,,9.89931904e-03,6.24593750e+02
9.90031904e-03,2.04937500e+01,4.25485938e-01,2.90484375e-01,1.29320313e-01,3.46875000e-03,6.03621094e+00,,9.90031904e-03,3.85993183e-01,,9.90031904e-03,6.25286621e+02
9.90131904e-03,2.04476563e+01,4.38750000e-01,2.79390625e-01,1.29265625e-01,3.40625000e-03,6.04125000e+00,,9.90131904e-03,3.86023611e-01,,9.90131904e-03,6.28528320e+02
9.90231904e-03,2.04414062e+01,4.47931250e-01,2.43015625e-01,1.29093750e-01,3.25000000e-03,6.04183594e+00,,9.90231904e-03,3.86054814e-01,,9.90231904e-03,6.27788330e+02
9.90331904e-03,2.04742187e+01,4.31782813e-01,2.29234375e-01,1.28945313e-01,3.09375000e-03,6.04066406e+00,,9.90331904e-03,3.86085808e-01,,9.90331904e-03,6.23154297e+02
9.90431904e-03,2.05093750e+01,4.18132813e-01,2.67218750e-01,1.28890625e-01,2.65625000e-03,6.04125000e+00,,9.90431904e-03,3.86115760e-01,,9.90431904e-03,6.18214355e+02
9.90531904e-03,2.04906250e+01,4.60118750e-01,3.14640625e-01,1.28906250e-01,2.71875000e-03,6.04125000e+00,,9.90531904e-03,3.86146665e-01,,9.90531904e-03,6.18605469e+02
9.90631904e-03,2.04585937e+01,4.30239062e-01,3.03406250e-01,1.28835937e-01,2.75000000e-03,6.04078125e+00,,9.90631904e-03,3.86178017e-01,,9.90631904e-03,6.20270020e+02
9.90731904e-03,2.04343750e+01,4.37551563e-01,2.45281250e-01,1.28718750e-01,2.90625000e-03,6.04136719e+00,,9.90731904e-03,3.86208594e-01,,9.90731904e-03,6.21312500e+02
9.90831904e-03,2.04679688e+01,4.48946875e-01,2.17734375e-01,1.28625000e-01,3.03125000e-03,6.04101562e+00,,9.90831904e-03,3.86239797e-01,,9.90831904e-03,6.16622559e+02
9.90931904e-03,2.05093750e+01,4.18356250e-01,2.63484375e-01,1.28531250e-01,2.96875000e-03,6.04066406e+00,,9.90931904e-03,3.86270344e-01,,9.90931904e-03,6.11078369e+02
9.91031904e-03,2.05218750e+01,4.37165625e-01,3.24421875e-01,1.28492188e-01,2.18750000e-03,6.04218750e+00,,9.91031904e-03,3.86300474e-01,,9.91031904e-03,6.08231934e+02
9.91131904e-03,2.05070313e+01,4.48784375e-01,3.19250000e-01,1.28406250e-01,1.78125000e-03,6.04300781e+00,,9.91131904e-03,3.86331648e-01,,9.91131904e-03,6.08056396e+02
9.91231904e-03,2.05085937e+01,4.27131250e-01,2.57046875e-01,1.28273438e-01,1.75000000e-03,6.04347656e+00,,9.91231904e-03,3.86362523e-01,,9.91231904e-03,6.06368164e+02
9.91331904e-03,2.05390625e+01,4.34017188e-01,2.22484375e-01,1.28210938e-01,1.78125000e-03,6.04406250e+00,,9.91331904e-03,3.86392832e-01,,9.91331904e-03,6.01956299e+02
9.91431904e-03,2.05953125e+01,4.43401563e-01,2.61328125e-01,1.28179688e-01,1.68750000e-03,6.04417969e+00,,9.91431904e-03,3.86423737e-01,,9.91431904e-03,5.94875488e+02
9.91531904e-03,2.06335937e+01,4.21606250e-01,3.21953125e-01,1.28085938e-01,1.78125000e-03,6.04417969e+00,,9.91531904e-03,3.86454195e-01,,9.91531904e-03,5.89383301e+02
9.91631904e-03,2.06367188e+01,4.27171875e-01,3.27125000e-01,1.27992188e-01,1.62500000e-03,6.04464844e+00,,9.91631904e-03,3.86484057e-01,,9.91631904e-03,5.87340820e+02
9.91731904e-03,2.06195313e+01,4.53862500e-01,2.70171875e-01,1.27929688e-01,1.62500000e-03,6.04558594e+00,,9.91731904e-03,3.86515081e-01,,9.91731904e-03,5.87530029e+02
9.91831904e-03,2.06195313e+01,4.24896875e-01,2.25234375e-01,1.27890625e-01,1.78125000e-03,6.04781250e+00,,9.91831904e-03,3.86546046e-01,,9.91831904e-03,5.86217041e+02
9.91931904e-03,2.06429688e+01,4.35317188e-01,2.45375000e-01,1.27765625e-01,1.90625000e-03,6.04945313e+00,,9.91931904e-03,3.86576355e-01,,9.91931904e-03,5.82553467e+02
9.92031904e-03,2.06671875e+01,4.44132813e-01,3.00296875e-01,1.27632813e-01,2.28125000e-03,6.04886719e+00,,9.92031904e-03,3.86607289e-01,,9.92031904e-03,5.78610596e+02
9.92131904e-03,2.06687500e+01,4.15898437e-01,3.25546875e-01,1.27578125e-01,2.53125000e-03,6.05027344e+00,,9.92131904e-03,3.86637568e-01,,9.92131904e-03,5.76791016e+02
9.92231904e-03,2.06554688e+01,4.42954687e-01,2.85937500e-01,1.27515625e-01,2.43750000e-03,6.05285156e+00,,9.92231904e-03,3.86667788e-01,,9.92231904e-03,5.76539795e+02
9.92331904e-03,2.06500000e+01,4.34118750e-01,2.32703125e-01,1.27390625e-01,2.34375000e-03,6.05367188e+00,,9.92331904e-03,3.86698693e-01,,9.92331904e-03,5.75729248e+02
9.92431904e-03,2.06664063e+01,4.32067188e-01,2.31515625e-01,1.27257813e-01,2.06250000e-03,6.05507813e+00,,9.92431904e-03,3.86729181e-01,,9.92431904e-03,5.72807617e+02
9.92531904e-03,2.06937500e+01,4.38343750e-01,2.81156250e-01,1.27203125e-01,1.96875000e-03,6.05625000e+00,,9.92531904e-03,3.86759847e-01,,9.92531904e-03,5.68630127e+02
9.92631904e-03,2.07250000e+01,4.31315625e-01,3.15484375e-01,1.27171875e-01,2.15625000e-03,6.05625000e+00,,9.92631904e-03,3.86790484e-01,,9.92631904e-03,5.63827148e+02
9.92731904e-03,2.07437500e+01,4.28065625e-01,2.91718750e-01,1.27070313e-01,2.53125000e-03,6.05800781e+00,,9.92731904e-03,3.86820734e-01,,9.92731904e-03,5.60284912e+02
9.92831904e-03,2.07492188e+01,4.36800000e-01,2.40437500e-01,1.26968750e-01,3.03125000e-03,6.05765625e+00,,9.92831904e-03,3.86851221e-01,,9.92831904e-03,5.58311035e+02
9.92931904e-03,2.07500000e+01,4.41004687e-01,2.24625000e-01,1.26843750e-01,3.12500000e-03,6.05847656e+00,,9.92931904e-03,3.86882126e-01,,9.92931904e-03,5.56998047e+02
9.93031904e-03,2.07554687e+01,4.29792188e-01,2.57937500e-01,1.26781250e-01,2.53125000e-03,6.06222656e+00,,9.93031904e-03,3.86912793e-01,,9.93031904e-03,5.55155762e+02
9.93131904e-03,2.07554687e+01,4.43300000e-01,2.92734375e-01,1.26640625e-01,1.78125000e-03,6.06714844e+00,,9.93131904e-03,3.86943519e-01,,9.93131904e-03,5.53696533e+02
9.93231904e-03,2.07437500e+01,4.32331250e-01,2.82531250e-01,1.26554688e-01,1.68750000e-03,6.06914063e+00,,9.93231904e-03,3.86974335e-01,,9.93231904e-03,5.53380127e+02
9.93331904e-03,2.07312500e+01,4.30604688e-01,2.38953125e-01,1.26468750e-01,2.12500000e-03,6.06832031e+00,,9.93331904e-03,3.87004733e-01,,9.93331904e-03,5.53286865e+02
9.93431904e-03,2.07140625e+01,4.43401563e-01,2.16203125e-01,1.26390625e-01,2.28125000e-03,6.06867188e+00,,9.93431904e-03,3.87035489e-01,,9.93431904e-03,5.53852295e+02
9.93531904e-03,2.07078125e+01,4.34667187e-01,2.36468750e-01,1.26312500e-01,2.15625000e-03,6.07007813e+00,,9.93531904e-03,3.87066424e-01,,9.93531904e-03,5.53297363e+02
9.93631904e-03,2.07062500e+01,4.39339062e-01,2.68531250e-01,1.26132813e-01,2.34375000e-03,6.07148438e+00,,9.93631904e-03,3.87097180e-01,,9.93631904e-03,5.52120117e+02
9.93731904e-03,2.07007812e+01,4.40192187e-01,2.67750000e-01,1.26070313e-01,2.59375000e-03,6.07312500e+00,,9.93731904e-03,3.87128145e-01,,9.93731904e-03,5.51262695e+02
9.93831904e-03,2.06875000e+01,4.35235938e-01,2.33546875e-01,1.25945313e-01,2.90625000e-03,6.07488281e+00,,9.93831904e-03,3.87158960e-01,,9.93831904e-03,5.51303467e+02
9.93931904e-03,2.06695312e+01,4.33245313e-01,2.09078125e-01,1.25843750e-01,2.90625000e-03,6.07757813e+00,,9.93931904e-03,3.87189567e-01,,9.93931904e-03,5.51983154e+02
9.94031904e-03,2.06578125e+01,4.36535938e-01,2.18921875e-01,1.25750000e-01,2.71875000e-03,6.07992188e+00,,9.94031904e-03,3.87220174e-01,,9.94031904e-03,5.52057129e+02
9.94131904e-03,2.06382812e+01,4.49881250e-01,2.42921875e-01,1.25679688e-01,2.75000000e-03,6.07992188e+00,,9.94131904e-03,3.87251407e-01,,9.94131904e-03,5.52846680e+02
9.94231904e-03,2.06234375e+01,4.36312500e-01,2.49593750e-01,1.25578125e-01,3.12500000e-03,6.07875000e+00,,9.94231904e-03,3.87282610e-01,,9.94231904e-03,5.53071777e+02
9.94331904e-03,2.06125000e+01,4.39318750e-01,2.29421875e-01,1.25523438e-01,2.87500000e-03,6.07992188e+00,,9.94331904e-03,3.87313455e-01,,9.94331904e-03,5.52929932e+02
9.94431904e-03,2.06023437e+01,4.43625000e-01,2.06109375e-01,1.25414063e-01,2.75000000e-03,6.08238281e+00,,9.94431904e-03,3.87344539e-01,,9.94431904e-03,5.52822998e+02
9.94531904e-03,2.06015625e+01,4.28228125e-01,2.05468750e-01,1.25281250e-01,2.90625000e-03,6.08378906e+00,,9.94531904e-03,3.87375236e-01,,9.94531904e-03,5.51812988e+02
9.94631904e-03,2.06031250e+01,4.21321875e-01,2.29859375e-01,1.25148438e-01,3.03125000e-03,6.08589844e+00,,9.94631904e-03,3.87405127e-01,,9.94631904e-03,5.50498291e+02
9.94731904e-03,2.05992187e+01,4.26562500e-01,2.41203125e-01,1.25093750e-01,3.09375000e-03,6.09292969e+00,,9.94731904e-03,3.87434959e-01,,9.94731904e-03,5.49652832e+02
9.94831904e-03,2.05921875e+01,4.71981250e-01,2.18984375e-01,1.25015625e-01,3.03125000e-03,6.09902344e+00,,9.94831904e-03,3.87466609e-01,,9.94831904e-03,5.49158203e+02
9.94931904e-03,2.06015625e+01,4.31904687e-01,1.93890625e-01,1.24976563e-01,2.81250000e-03,6.10101563e+00,,9.94931904e-03,3.87498438e-01,,9.94931904e-03,5.47097412e+02
9.95031904e-03,2.05953125e+01,4.41004687e-01,2.00265625e-01,1.24929688e-01,2.59375000e-03,6.10078125e+00,,9.95031904e-03,3.87529165e-01,,9.95031904e-03,5.46697266e+02
9.95131904e-03,2.05921875e+01,4.72509375e-01,2.21468750e-01,1.24828125e-01,2.21875000e-03,6.10078125e+00,,9.95131904e-03,3.87561351e-01,,9.95131904e-03,5.45901611e+02
9.95231904e-03,2.06179687e+01,4.13562500e-01,2.22531250e-01,1.24617188e-01,1.68750000e-03,6.10183594e+00,,9.95231904e-03,3.87592524e-01,,9.95231904e-03,5.42067139e+02
9.95331904e-03,2.06351563e+01,4.55954688e-01,2.04453125e-01,1.24492188e-01,1.40625000e-03,6.10242188e+00,,9.95331904e-03,3.87623161e-01,,9.95331904e-03,5.39163574e+02
9.95431904e-03,2.06406250e+01,4.24937500e-01,1.96468750e-01,1.24492188e-01,1.62500000e-03,6.10136719e+00,,9.95431904e-03,3.87654185e-01,,9.95431904e-03,5.37537354e+02
9.95531904e-03,2.06218750e+01,4.21667188e-01,2.13015625e-01,1.24507813e-01,1.78125000e-03,6.10406250e+00,,9.95531904e-03,3.87683988e-01,,9.95531904e-03,5.38385254e+02
9.95631904e-03,2.06242188e+01,4.31579688e-01,2.19093750e-01,1.24476563e-01,1.78125000e-03,6.10921875e+00,,9.95631904e-03,3.87714028e-01,,9.95631904e-03,5.36998779e+02
9.95731904e-03,2.06476563e+01,4.90973437e-01,1.93718750e-01,1.24343750e-01,2.12500000e-03,6.11085938e+00,,9.95731904e-03,3.87746513e-01,,9.95731904e-03,5.33488525e+02
9.95831904e-03,2.06875000e+01,4.43543750e-01,1.81828125e-01,1.24250000e-01,2.06250000e-03,6.10945313e+00,,9.95831904e-03,3.87779415e-01,,9.95831904e-03,5.28385742e+02
9.95931904e-03,2.06890625e+01,4.13948437e-01,2.12218750e-01,1.24140625e-01,2.00000000e-03,6.10722656e+00,,9.95931904e-03,3.87809604e-01,,9.95931904e-03,5.27180176e+02
9.96031904e-03,2.06820313e+01,4.87682813e-01,2.28843750e-01,1.24023438e-01,1.96875000e-03,6.10605469e+00,,9.96031904e-03,3.87841344e-01,,9.96031904e-03,5.26736084e+02
9.96131904e-03,2.07117187e+01,4.26948437e-01,1.88812500e-01,1.23945313e-01,2.15625000e-03,6.10359375e+00,,9.96131904e-03,3.87873560e-01,,9.96131904e-03,5.22568604e+02
9.96231904e-03,2.07460938e+01,4.18965625e-01,1.60625000e-01,1.23890625e-01,2.59375000e-03,6.10042969e+00,,9.96231904e-03,3.87903333e-01,,9.96231904e-03,5.18098877e+02
9.96331904e-03,2.07500000e+01,4.44985938e-01,1.98390625e-01,1.23835938e-01,3.03125000e-03,6.09679688e+00,,9.96331904e-03,3.87933761e-01,,9.96331904e-03,5.16744629e+02
9.96431904e-03,2.07320312e+01,4.78928125e-01,2.42859375e-01,1.23718750e-01,2.87500000e-03,6.09621094e+00,,9.96431904e-03,3.87966305e-01,,9.96431904e-03,5.17427979e+02
9.96531904e-03,2.07398437e+01,4.29670313e-01,2.21265625e-01,1.23554688e-01,2.53125000e-03,6.09621094e+00,,9.96531904e-03,3.87998313e-01,,9.96531904e-03,5.15392578e+02
9.96631904e-03,2.07632812e+01,4.10373437e-01,1.67218750e-01,1.23406250e-01,2.53125000e-03,6.09457031e+00,,9.96631904e-03,3.88027877e-01,,9.96631904e-03,5.11946777e+02
9.96731904e-03,2.08007812e+01,4.65115625e-01,1.57046875e-01,1.23351563e-01,2.37500000e-03,6.09292969e+00,,9.96731904e-03,3.88058692e-01,,9.96731904e-03,5.07221680e+02
9.96831904e-03,2.08156250e+01,4.21768750e-01,2.03062500e-01,1.23304688e-01,2.21875000e-03,6.09234375e+00,,9.96831904e-03,3.88089925e-01,,9.96831904e-03,5.04737305e+02
9.96931904e-03,2.07945312e+01,4.26054688e-01,2.42875000e-01,1.23218750e-01,2.28125000e-03,6.09082031e+00,,9.96931904e-03,3.88119757e-01,,9.96931904e-03,5.05729980e+02
9.97031904e-03,2.07679688e+01,4.49860938e-01,2.19671875e-01,1.23140625e-01,2.43750000e-03,6.08917969e+00,,9.97031904e-03,3.88150603e-01,,9.97031904e-03,5.07242676e+02
9.97131904e-03,2.07703125e+01,4.55507813e-01,1.61078125e-01,1.23070313e-01,2.28125000e-03,6.08800781e+00,,9.97131904e-03,3.88182491e-01,,9.97131904e-03,5.05991943e+02
9.97231904e-03,2.08054687e+01,4.26481250e-01,1.50125000e-01,1.22968750e-01,1.87500000e-03,6.08718750e+00,,9.97231904e-03,3.88213545e-01,,9.97231904e-03,5.01542725e+02
9.97331904e-03,2.08250000e+01,4.17706250e-01,2.05703125e-01,1.22875000e-01,1.37500000e-03,6.08812500e+00,,9.97331904e-03,3.88243258e-01,,9.97331904e-03,4.98586426e+02
9.97431904e-03,2.08171875e+01,4.57071875e-01,2.49343750e-01,1.22835938e-01,1.25000000e-03,6.08859375e+00,,9.97431904e-03,3.88274044e-01,,9.97431904e-03,4.98185791e+02
9.97531904e-03,2.08039063e+01,4.25506250e-01,2.18546875e-01,1.22765625e-01,1.40625000e-03,6.08753906e+00,,9.97531904e-03,3.88305128e-01,,9.97531904e-03,4.98315186e+02
9.97631904e-03,2.07890625e+01,4.34992188e-01,1.59531250e-01,1.22765625e-01,1.62500000e-03,6.08660156e+00,,9.97631904e-03,3.88335437e-01,,9.97631904e-03,4.98843262e+02
9.97731904e-03,2.07906250e+01,4.51506250e-01,1.51500000e-01,1.22656250e-01,1.90625000e-03,6.08496094e+00,,9.97731904e-03,3.88366640e-01,,9.97731904e-03,4.97858154e+02
9.97831904e-03,2.08039063e+01,4.41289062e-01,1.99468750e-01,1.22523438e-01,1.84375000e-03,6.08378906e+00,,9.97831904e-03,3.88398111e-01,,9.97831904e-03,4.95558594e+02
9.97931904e-03,2.08132812e+01,4.27578125e-01,2.38281250e-01,1.22375000e-01,1.78125000e-03,6.08273438e+00,,9.97931904e-03,3.88428688e-01,,9.97931904e-03,4.93432129e+02
9.98031904e-03,2.08007812e+01,4.26196875e-01,2.23750000e-01,1.22281250e-01,1.96875000e-03,6.08167969e+00,,9.98031904e-03,3.88458759e-01,,9.98031904e-03,4.93496582e+02
9.98131904e-03,2.07812500e+01,4.54878125e-01,1.77968750e-01,1.22234375e-01,2.06250000e-03,6.08039063e+00,,9.98131904e-03,3.88489783e-01,,9.98131904e-03,4.94445312e+02
9.98231904e-03,2.07687500e+01,4.30360938e-01,1.60593750e-01,1.22164063e-01,2.28125000e-03,6.07875000e+00,,9.98231904e-03,3.88520956e-01,,9.98231904e-03,4.94836914e+02
9.98331904e-03,2.07703125e+01,4.38140625e-01,1.92781250e-01,1.22125000e-01,2.28125000e-03,6.07570313e+00,,9.98331904e-03,3.88551563e-01,,9.98331904e-03,4.93739502e+02
9.98431904e-03,2.07773438e+01,4.46692188e-01,2.30390625e-01,1.22125000e-01,2.65625000e-03,6.07265625e+00,,9.98431904e-03,3.88582706e-01,,9.98431904e-03,4.91893311e+02
9.98531904e-03,2.07812500e+01,4.33001562e-01,2.24656250e-01,1.22054688e-01,2.53125000e-03,6.07125000e+00,,9.98531904e-03,3.88613701e-01,,9.98531904e-03,4.90284668e+02
