Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000,,Zero Index,719.86576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.34713424e-03,2.31210938e+01,3.19718750e-01,2.22734375e-01,1.03765625e-01,3.50000000e-03,6.21878906e+00,,9.34713424e-03,2.60333389e-01,,9.34713424e-03,2.04740479e+02
9.34813424e-03,2.31390625e+01,3.20226563e-01,2.45265625e-01,1.03562500e-01,3.25000000e-03,6.21328125e+00,,9.34813424e-03,2.60355890e-01,,9.34813424e-03,2.01647705e+02
9.34913424e-03,2.31546875e+01,3.18662500e-01,2.40187500e-01,1.03304688e-01,3.09375000e-03,6.20789063e+00,,9.34913424e-03,2.60378391e-01,,9.34913424e-03,1.98750488e+02
9.35013424e-03,2.31585938e+01,3.19353125e-01,2.12890625e-01,1.03242188e-01,3.09375000e-03,6.20214844e+00,,9.35013424e-03,2.60400862e-01,,9.35013424e-03,1.97147217e+02
9.35113424e-03,2.31585938e+01,3.18642188e-01,1.97937500e-01,1.03132813e-01,3.12500000e-03,6.19546875e+00,,9.35113424e-03,2.60423332e-01,,9.35113424e-03,1.96058350e+02
9.35213424e-03,2.31710938e+01,3.20226563e-01,2.11046875e-01,1.02945313e-01,3.40625000e-03,6.18890625e+00,,9.35213424e-03,2.60445833e-01,,9.35213424e-03,1.93686035e+02
9.35313424e-03,2.31789063e+01,3.19779688e-01,2.33328125e-01,1.02773438e-01,3.40625000e-03,6.18328125e+00,,9.35313424e-03,2.60468334e-01,,9.35313424e-03,1.91703125e+02
9.35413424e-03,2.31804687e+01,3.20206250e-01,2.34640625e-01,1.02546875e-01,3.34375000e-03,6.17777344e+00,,9.35413424e-03,2.60490865e-01,,9.35413424e-03,1.90301758e+02
9.35513424e-03,2.31843750e+01,3.19718750e-01,2.13234375e-01,1.02421875e-01,3.65625000e-03,6.17085938e+00,,9.35513424e-03,2.60513395e-01,,9.35513424e-03,1.88712158e+02
9.35613424e-03,2.31937500e+01,3.19393750e-01,1.97156250e-01,1.02343750e-01,3.93750000e-03,6.16300781e+00,,9.35613424e-03,2.60535896e-01,,9.35613424e-03,1.86658447e+02
9.35713424e-03,2.31992188e+01,3.19292187e-01,2.05703125e-01,1.02234375e-01,4.03125000e-03,6.15714844e+00,,9.35713424e-03,2.60558397e-01,,9.35713424e-03,1.85026855e+02
9.35813424e-03,2.31992188e+01,3.19292187e-01,2.26437500e-01,1.02140625e-01,3.81250000e-03,6.15175781e+00,,9.35813424e-03,2.60580868e-01,,9.35813424e-03,1.83881836e+02
9.35913424e-03,2.32000000e+01,3.19962500e-01,2.31281250e-01,1.02046875e-01,3.93750000e-03,6.14554688e+00,,9.35913424e-03,2.60603398e-01,,9.35913424e-03,1.82588135e+02
9.36013424e-03,2.32000000e+01,3.20206250e-01,2.14234375e-01,1.01929688e-01,4.00000000e-03,6.13957031e+00,,9.36013424e-03,2.60625929e-01,,9.36013424e-03,1.81407471e+02
9.36113424e-03,2.31992188e+01,3.20307813e-01,1.97671875e-01,1.01781250e-01,3.71875000e-03,6.13488281e+00,,9.36113424e-03,2.60648459e-01,,9.36113424e-03,1.80396484e+02
9.36213424e-03,2.31937500e+01,3.19495313e-01,2.02187500e-01,1.01632813e-01,3.50000000e-03,6.12984375e+00,,9.36213424e-03,2.60670990e-01,,9.36213424e-03,1.79900879e+02
9.36313424e-03,2.31953125e+01,3.19434375e-01,2.22921875e-01,1.01476563e-01,3.56250000e-03,6.12410156e+00,,9.36313424e-03,2.60693491e-01,,9.36313424e-03,1.78613281e+02
9.36413424e-03,2.32000000e+01,3.18500000e-01,2.33609375e-01,1.01328125e-01,3.93750000e-03,6.11765625e+00,,9.36413424e-03,2.60715961e-01,,9.36413424e-03,1.76920166e+02
9.36513424e-03,2.32031250e+01,3.19637500e-01,2.20953125e-01,1.01156250e-01,3.87500000e-03,6.11343750e+00,,9.36513424e-03,2.60738432e-01,,9.36513424e-03,1.75393555e+02
9.36613424e-03,2.32031250e+01,3.19860937e-01,2.03734375e-01,1.01007813e-01,3.28125000e-03,6.11144531e+00,,9.36613424e-03,2.60760933e-01,,9.36613424e-03,1.74268066e+02
9.36713424e-03,2.32015625e+01,3.19495313e-01,2.04515625e-01,1.00859375e-01,3.12500000e-03,6.10675781e+00,,9.36713424e-03,2.60783434e-01,,9.36713424e-03,1.73347412e+02
9.36813424e-03,2.31921875e+01,3.19373438e-01,2.22375000e-01,1.00742188e-01,3.40625000e-03,6.10125000e+00,,9.36813424e-03,2.60805935e-01,,9.36813424e-03,1.73182373e+02
9.36913424e-03,2.31859375e+01,3.18560938e-01,2.34343750e-01,1.00546875e-01,3.65625000e-03,6.09597656e+00,,9.36913424e-03,2.60828406e-01,,9.36913424e-03,1.72616699e+02
9.37013424e-03,2.31734375e+01,3.18906250e-01,2.26468750e-01,1.00406250e-01,3.78125000e-03,6.09187500e+00,,9.37013424e-03,2.60850847e-01,,9.37013424e-03,1.72684082e+02
9.37113424e-03,2.31640625e+01,3.18642188e-01,2.10906250e-01,1.00335938e-01,3.62500000e-03,6.08941406e+00,,9.37113424e-03,2.60873288e-01,,9.37113424e-03,1.72491455e+02
9.37213424e-03,2.31523438e+01,3.19535938e-01,2.08968750e-01,1.00257813e-01,3.40625000e-03,6.08718750e+00,,9.37213424e-03,2.60895759e-01,,9.37213424e-03,1.72586914e+02
9.37313424e-03,2.31398438e+01,3.19048438e-01,2.24390625e-01,1.00125000e-01,3.34375000e-03,6.08496094e+00,,9.37313424e-03,2.60918230e-01,,9.37313424e-03,1.72727295e+02
9.37413424e-03,2.31265625e+01,3.18987500e-01,2.38359375e-01,1.00000000e-01,3.56250000e-03,6.08109375e+00,,9.37413424e-03,2.60940701e-01,,9.37413424e-03,1.72870117e+02
9.37513424e-03,2.31132812e+01,3.18560938e-01,2.35171875e-01,9.98828125e-02,3.71875000e-03,6.07699219e+00,,9.37513424e-03,2.60963142e-01,,9.37513424e-03,1.72984619e+02
9.37613424e-03,2.31000000e+01,3.18642188e-01,2.20890625e-01,9.96953125e-02,3.93750000e-03,6.07406250e+00,,9.37613424e-03,2.60985583e-01,,9.37613424e-03,1.73145020e+02
9.37713424e-03,2.30960938e+01,3.18398438e-01,2.16312500e-01,9.95234375e-02,4.46875000e-03,6.07089844e+00,,9.37713424e-03,2.61007994e-01,,9.37713424e-03,1.72389404e+02
9.37813424e-03,2.30921875e+01,3.18175000e-01,2.28046875e-01,9.93203125e-02,4.37500000e-03,6.06890625e+00,,9.37813424e-03,2.61030406e-01,,9.37813424e-03,1.71614502e+02
9.37913424e-03,2.30796875e+01,3.18703125e-01,2.43859375e-01,9.92656250e-02,4.18750000e-03,6.06867188e+00,,9.37913424e-03,2.61052847e-01,,9.37913424e-03,1.71652588e+02
9.38013424e-03,2.30640625e+01,3.18175000e-01,2.46421875e-01,9.93046875e-02,3.65625000e-03,6.06949219e+00,,9.38013424e-03,2.61075288e-01,,9.38013424e-03,1.71964355e+02
9.38113424e-03,2.30546875e+01,3.18743750e-01,2.35281250e-01,9.91875000e-02,3.87500000e-03,6.06832031e+00,,9.38113424e-03,2.61097699e-01,,9.38113424e-03,1.71654053e+02
9.38213424e-03,2.30414063e+01,3.18012500e-01,2.27484375e-01,9.90312500e-02,4.03125000e-03,6.06726563e+00,,9.38213424e-03,2.61120111e-01,,9.38213424e-03,1.71797119e+02
9.38313424e-03,2.30234375e+01,3.18357813e-01,2.34343750e-01,9.88828125e-02,3.87500000e-03,6.06691406e+00,,9.38313424e-03,2.61142522e-01,,9.38313424e-03,1.72425537e+02
9.38413424e-03,2.30054687e+01,3.17951563e-01,2.49187500e-01,9.86875000e-02,4.03125000e-03,6.06527344e+00,,9.38413424e-03,2.61164933e-01,,9.38413424e-03,1.72996826e+02
9.38513424e-03,2.29945313e+01,3.18296875e-01,2.55578125e-01,9.85468750e-02,4.00000000e-03,6.06433594e+00,,9.38513424e-03,2.61187315e-01,,9.38513424e-03,1.72786621e+02
9.38613424e-03,2.29851562e+01,3.18296875e-01,2.49921875e-01,9.83984375e-02,3.65625000e-03,6.06433594e+00,,9.38613424e-03,2.61209726e-01,,9.38613424e-03,1.72413574e+02
9.38713424e-03,2.29718750e+01,3.17728125e-01,2.43062500e-01,9.83046875e-02,3.34375000e-03,6.06714844e+00,,9.38713424e-03,2.61232138e-01,,9.38713424e-03,1.72476318e+02
9.38813424e-03,2.29539062e+01,3.18053125e-01,2.45281250e-01,9.82421875e-02,3.62500000e-03,6.06773438e+00,,9.38813424e-03,2.61254519e-01,,9.38813424e-03,1.73034668e+02
9.38913424e-03,2.29304687e+01,3.17382812e-01,2.55578125e-01,9.81328125e-02,4.00000000e-03,6.06574219e+00,,9.38913424e-03,2.61276901e-01,,9.38913424e-03,1.74123779e+02
9.39013424e-03,2.29078125e+01,3.18053125e-01,2.62421875e-01,9.79843750e-02,4.03125000e-03,6.06480469e+00,,9.39013424e-03,2.61299282e-01,,9.39013424e-03,1.75086670e+02
9.39113424e-03,2.28953125e+01,3.17382812e-01,2.60656250e-01,9.79062500e-02,4.15625000e-03,6.06492188e+00,,9.39113424e-03,2.61321664e-01,,9.39113424e-03,1.74989258e+02
9.39213424e-03,2.28820313e+01,3.18500000e-01,2.56218750e-01,9.78750000e-02,4.00000000e-03,6.06468750e+00,,9.39213424e-03,2.61344045e-01,,9.39213424e-03,1.74988525e+02
9.39313424e-03,2.28710938e+01,3.17423438e-01,2.59031250e-01,9.78125000e-02,3.65625000e-03,6.06492188e+00,,9.39313424e-03,2.61366457e-01,,9.39313424e-03,1.74750977e+02
9.39413424e-03,2.28648437e+01,3.17971875e-01,2.67125000e-01,9.76875000e-02,3.50000000e-03,6.06503906e+00,,9.39413424e-03,2.61388838e-01,,9.39413424e-03,1.74000977e+02
9.39513424e-03,2.28554688e+01,3.17870313e-01,2.73125000e-01,9.75859375e-02,3.65625000e-03,6.06550781e+00,,9.39513424e-03,2.61411220e-01,,9.39513424e-03,1.73535889e+02
9.39613424e-03,2.28421875e+01,3.18175000e-01,2.72750000e-01,9.74531250e-02,3.46875000e-03,6.06585938e+00,,9.39613424e-03,2.61433601e-01,,9.39613424e-03,1.73458496e+02
9.39713424e-03,2.28273438e+01,3.18317188e-01,2.68765625e-01,9.73125000e-02,3.62500000e-03,6.06503906e+00,,9.39713424e-03,2.61456013e-01,,9.39713424e-03,1.73553711e+02
9.39813424e-03,2.28148438e+01,3.18073438e-01,2.68718750e-01,9.71796875e-02,3.81250000e-03,6.06269531e+00,,9.39813424e-03,2.61478424e-01,,9.39813424e-03,1.73418213e+02
9.39913424e-03,2.27960938e+01,3.18114063e-01,2.75218750e-01,9.70625000e-02,3.71875000e-03,6.06246094e+00,,9.39913424e-03,2.61500835e-01,,9.39913424e-03,1.73909668e+02
9.40013424e-03,2.27750000e+01,3.17646875e-01,2.82187500e-01,9.70625000e-02,3.93750000e-03,6.06222656e+00,,9.40013424e-03,2.61523217e-01,,9.40013424e-03,1.74606934e+02
9.40113424e-03,2.27562500e+01,3.18540625e-01,2.83046875e-01,9.70078125e-02,4.09375000e-03,6.06222656e+00,,9.40113424e-03,2.61545599e-01,,9.40113424e-03,1.75042236e+02
9.40213424e-03,2.27406250e+01,3.17910937e-01,2.79656250e-01,9.68593750e-02,4.31250000e-03,6.06269531e+00,,9.40213424e-03,2.61568010e-01,,9.40213424e-03,1.75161865e+02
9.40313424e-03,2.27296875e+01,3.17728125e-01,2.78500000e-01,9.67812500e-02,4.37500000e-03,6.06304688e+00,,9.40313424e-03,2.61590391e-01,,9.40313424e-03,1.74810303e+02
9.40413424e-03,2.27148438e+01,3.17606250e-01,2.83843750e-01,9.66875000e-02,4.09375000e-03,6.06468750e+00,,9.40413424e-03,2.61612773e-01,,9.40413424e-03,1.74850342e+02
9.40513424e-03,2.27031250e+01,3.17281250e-01,2.90750000e-01,9.65468750e-02,4.09375000e-03,6.06492188e+00,,9.40513424e-03,2.61635125e-01,,9.40513424e-03,1.74535889e+02
9.40613424e-03,2.26867188e+01,3.17443750e-01,2.92062500e-01,9.63828125e-02,4.25000000e-03,6.06328125e+00,,9.40613424e-03,2.61657476e-01,,9.40613424e-03,1.74682861e+02
9.40713424e-03,2.26695312e+01,3.17240625e-01,2.88625000e-01,9.62343750e-02,4.00000000e-03,6.06386719e+00,,9.40713424e-03,2.61679798e-01,,9.40713424e-03,1.74915771e+02
9.40813424e-03,2.26507813e+01,3.17525000e-01,2.86734375e-01,9.60312500e-02,3.28125000e-03,6.06632813e+00,,9.40813424e-03,2.61702150e-01,,9.40813424e-03,1.75324219e+02
9.40913424e-03,2.26335937e+01,3.16834375e-01,2.89640625e-01,9.58750000e-02,3.18750000e-03,6.06632813e+00,,9.40913424e-03,2.61724502e-01,,9.40913424e-03,1.75568604e+02
9.41013424e-03,2.26156250e+01,3.17667188e-01,2.94515625e-01,9.57812500e-02,3.50000000e-03,6.06468750e+00,,9.41013424e-03,2.61746824e-01,,9.41013424e-03,1.75873047e+02
9.41113424e-03,2.26000000e+01,3.16753125e-01,2.98234375e-01,9.55468750e-02,3.78125000e-03,6.06410156e+00,,9.41113424e-03,2.61769176e-01,,9.41113424e-03,1.75913086e+02
9.41213424e-03,2.25757812e+01,3.16732813e-01,2.96906250e-01,9.54296875e-02,4.03125000e-03,6.06304688e+00,,9.41213424e-03,2.61791468e-01,,9.41213424e-03,1.76832764e+02
9.41313424e-03,2.25554687e+01,3.17037500e-01,2.93171875e-01,9.54062500e-02,4.25000000e-03,6.06292969e+00,,9.41313424e-03,2.61813790e-01,,9.41313424e-03,1.77363281e+02
9.41413424e-03,2.25492188e+01,3.16996875e-01,2.93281250e-01,9.53125000e-02,4.31250000e-03,6.06363281e+00,,9.41413424e-03,2.61836112e-01,,9.41413424e-03,1.76453613e+02
9.41513424e-03,2.25476562e+01,3.17057813e-01,2.98359375e-01,9.52265625e-02,4.31250000e-03,6.06269531e+00,,9.41513424e-03,2.61858433e-01,,9.41513424e-03,1.75046631e+02
9.41613424e-03,2.25343750e+01,3.17179688e-01,3.02562500e-01,9.51328125e-02,4.31250000e-03,6.06187500e+00,,9.41613424e-03,2.61880785e-01,,9.41613424e-03,1.74823730e+02
9.41713424e-03,2.25210937e+01,3.16935938e-01,3.01656250e-01,9.49765625e-02,3.78125000e-03,6.06292969e+00,,9.41713424e-03,2.61903107e-01,,9.41713424e-03,1.74591553e+02
9.41813424e-03,2.25085937e+01,3.16935938e-01,2.97843750e-01,9.48437500e-02,4.09375000e-03,6.06046875e+00,,9.41813424e-03,2.61925429e-01,,9.41813424e-03,1.74291504e+02
9.41913424e-03,2.24929687e+01,3.16732813e-01,2.95984375e-01,9.46640625e-02,4.40625000e-03,6.05847656e+00,,9.41913424e-03,2.61947751e-01,,9.41913424e-03,1.74328857e+02
9.42013424e-03,2.24835938e+01,3.17179688e-01,2.98312500e-01,9.45234375e-02,4.37500000e-03,6.05824219e+00,,9.42013424e-03,2.61970043e-01,,9.42013424e-03,1.73720459e+02
9.42113424e-03,2.24742187e+01,3.17240625e-01,3.02203125e-01,9.43984375e-02,4.40625000e-03,6.05730469e+00,,9.42113424e-03,2.61992395e-01,,9.42113424e-03,1.73095703e+02
9.42213424e-03,2.24570312e+01,3.17179688e-01,3.02750000e-01,9.43437500e-02,4.18750000e-03,6.05789063e+00,,9.42213424e-03,2.62014717e-01,,9.42213424e-03,1.73264160e+02
9.42313424e-03,2.24429687e+01,3.17484375e-01,2.98671875e-01,9.42656250e-02,4.00000000e-03,6.05824219e+00,,9.42313424e-03,2.62037069e-01,,9.42313424e-03,1.73120361e+02
9.42413424e-03,2.24312500e+01,3.16834375e-01,2.94796875e-01,9.40546875e-02,3.93750000e-03,6.05730469e+00,,9.42413424e-03,2.62059391e-01,,9.42413424e-03,1.72755615e+02
9.42513424e-03,2.24203125e+01,3.16793750e-01,2.95781250e-01,9.38359375e-02,4.09375000e-03,6.05683594e+00,,9.42513424e-03,2.62081712e-01,,9.42513424e-03,1.72318359e+02
9.42613424e-03,2.24085938e+01,3.16834375e-01,2.99531250e-01,9.36484375e-02,4.18750000e-03,6.05648438e+00,,9.42613424e-03,2.62104034e-01,,9.42613424e-03,1.71948975e+02
9.42713424e-03,2.23968750e+01,3.16651563e-01,3.00640625e-01,9.35468750e-02,4.25000000e-03,6.05601563e+00,,9.42713424e-03,2.62126327e-01,,9.42713424e-03,1.71566406e+02
9.42813424e-03,2.23875000e+01,3.16875000e-01,2.97031250e-01,9.34140625e-02,4.00000000e-03,6.05742188e+00,,9.42813424e-03,2.62148619e-01,,9.42813424e-03,1.70949219e+02
9.42913424e-03,2.23859375e+01,3.16448438e-01,2.92531250e-01,9.32500000e-02,3.12500000e-03,6.05988281e+00,,9.42913424e-03,2.62170911e-01,,9.42913424e-03,1.69547852e+02
9.43013424e-03,2.23843750e+01,3.17179688e-01,2.92203125e-01,9.30781250e-02,3.12500000e-03,6.05941406e+00,,9.43013424e-03,2.62193233e-01,,9.43013424e-03,1.68159424e+02
9.43113424e-03,2.23765625e+01,3.16448438e-01,2.95453125e-01,9.30468750e-02,3.28125000e-03,6.05800781e+00,,9.43113424e-03,2.62215555e-01,,9.43113424e-03,1.67407471e+02
9.43213424e-03,2.23656250e+01,3.16854688e-01,2.96031250e-01,9.28984375e-02,3.18750000e-03,6.05765625e+00,,9.43213424e-03,2.62237847e-01,,9.43213424e-03,1.66967529e+02
9.43313424e-03,2.23578125e+01,3.16753125e-01,2.92296875e-01,9.27031250e-02,3.46875000e-03,6.05730469e+00,,9.43313424e-03,2.62260169e-01,,9.43313424e-03,1.66213867e+02
9.43413424e-03,2.23484375e+01,3.16753125e-01,2.88062500e-01,9.26093750e-02,3.65625000e-03,6.05589844e+00,,9.43413424e-03,2.62282461e-01,,9.43413424e-03,1.65642578e+02
9.43513424e-03,2.23390625e+01,3.16793750e-01,2.86734375e-01,9.25312500e-02,3.56250000e-03,6.05625000e+00,,9.43513424e-03,2.62304783e-01,,9.43513424e-03,1.65085938e+02
9.43613424e-03,2.23234375e+01,3.16753125e-01,2.88265625e-01,9.24453125e-02,3.28125000e-03,6.05730469e+00,,9.43613424e-03,2.62327075e-01,,9.43613424e-03,1.65173096e+02
9.43713424e-03,2.23179687e+01,3.16854688e-01,2.88640625e-01,9.23281250e-02,3.34375000e-03,6.05742188e+00,,9.43713424e-03,2.62349397e-01,,9.43713424e-03,1.64208008e+02
9.43813424e-03,2.23125000e+01,3.16265625e-01,2.85687500e-01,9.21562500e-02,3.65625000e-03,6.05625000e+00,,9.43813424e-03,2.62371689e-01,,9.43813424e-03,1.63249756e+02
9.43913424e-03,2.23046875e+01,3.16854688e-01,2.80437500e-01,9.20078125e-02,4.43750000e-03,6.05320313e+00,,9.43913424e-03,2.62394011e-01,,9.43913424e-03,1.62554932e+02
9.44013424e-03,2.22953125e+01,3.16732813e-01,2.77687500e-01,9.18593750e-02,4.93750000e-03,6.05109375e+00,,9.44013424e-03,2.62416303e-01,,9.44013424e-03,1.62042236e+02
9.44113424e-03,2.22867187e+01,3.17179688e-01,2.79218750e-01,9.16562500e-02,4.53125000e-03,6.05179688e+00,,9.44113424e-03,2.62438625e-01,,9.44113424e-03,1.61452393e+02
9.44213424e-03,2.22843750e+01,3.16610938e-01,2.80375000e-01,9.15546875e-02,4.40625000e-03,6.05144531e+00,,9.44213424e-03,2.62460947e-01,,9.44213424e-03,1.60211182e+02
9.44313424e-03,2.22828125e+01,3.17139063e-01,2.76671875e-01,9.14609375e-02,4.62500000e-03,6.05121094e+00,,9.44313424e-03,2.62483269e-01,,9.44313424e-03,1.58895996e+02
9.44413424e-03,2.22789062e+01,3.16692188e-01,2.70578125e-01,9.12578125e-02,4.84375000e-03,6.05144531e+00,,9.44413424e-03,2.62505561e-01,,9.44413424e-03,1.57848389e+02
9.44513424e-03,2.22765625e+01,3.17240625e-01,2.67609375e-01,9.11250000e-02,4.46875000e-03,6.05226563e+00,,9.44513424e-03,2.62527883e-01,,9.44513424e-03,1.56664062e+02
9.44613424e-03,2.22718750e+01,3.17139063e-01,2.68734375e-01,9.09375000e-02,4.31250000e-03,6.05343750e+00,,9.44613424e-03,2.62550235e-01,,9.44613424e-03,1.55725830e+02
9.44713424e-03,2.22695312e+01,3.17017188e-01,2.69062500e-01,9.07656250e-02,4.00000000e-03,6.05390625e+00,,9.44713424e-03,2.62572557e-01,,9.44713424e-03,1.54542480e+02
9.44813424e-03,2.22656250e+01,3.17078125e-01,2.65640625e-01,9.06171875e-02,3.78125000e-03,6.05460938e+00,,9.44813424e-03,2.62594879e-01,,9.44813424e-03,1.53528076e+02
9.44913424e-03,2.22640625e+01,3.16956250e-01,2.60515625e-01,9.05234375e-02,3.56250000e-03,6.05566406e+00,,9.44913424e-03,2.62617201e-01,,9.44913424e-03,1.52294922e+02
9.45013424e-03,2.22601563e+01,3.17443750e-01,2.57421875e-01,9.04296875e-02,3.12500000e-03,6.05742188e+00,,9.45013424e-03,2.62639552e-01,,9.45013424e-03,1.51324951e+02
9.45113424e-03,2.22578125e+01,3.17098437e-01,2.57578125e-01,9.03046875e-02,2.81250000e-03,6.05765625e+00,,9.45113424e-03,2.62661904e-01,,9.45113424e-03,1.50201904e+02
9.45213424e-03,2.22523438e+01,3.17484375e-01,2.57468750e-01,9.00781250e-02,2.71875000e-03,6.05648438e+00,,9.45213424e-03,2.62684256e-01,,9.45213424e-03,1.49400879e+02
9.45313424e-03,2.22492188e+01,3.16956250e-01,2.54187500e-01,8.98125000e-02,2.65625000e-03,6.05648438e+00,,9.45313424e-03,2.62706578e-01,,9.45313424e-03,1.48367188e+02
9.45413424e-03,2.22429687e+01,3.17281250e-01,2.49640625e-01,8.96640625e-02,2.65625000e-03,6.05671875e+00,,9.45413424e-03,2.62728900e-01,,9.45413424e-03,1.47676270e+02
9.45513424e-03,2.22375000e+01,3.17484375e-01,2.47234375e-01,8.95625000e-02,2.81250000e-03,6.05671875e+00,,9.45513424e-03,2.62751251e-01,,9.45513424e-03,1.46923340e+02
9.45613424e-03,2.22351562e+01,3.17342188e-01,2.47250000e-01,8.93750000e-02,2.75000000e-03,6.05824219e+00,,9.45613424e-03,2.62773603e-01,,9.45613424e-03,1.45854736e+02
9.45713424e-03,2.22304688e+01,3.17687500e-01,2.45890625e-01,8.92343750e-02,2.96875000e-03,6.05871094e+00,,9.45713424e-03,2.62795955e-01,,9.45713424e-03,1.45031250e+02
9.45813424e-03,2.22304688e+01,3.17321875e-01,2.42437500e-01,8.90781250e-02,3.12500000e-03,6.05800781e+00,,9.45813424e-03,2.62818336e-01,,9.45813424e-03,1.43737305e+02
9.45913424e-03,2.22351562e+01,3.17910937e-01,2.38718750e-01,8.90078125e-02,3.28125000e-03,6.05730469e+00,,9.45913424e-03,2.62840688e-01,,9.45913424e-03,1.41978760e+02
9.46013424e-03,2.22351562e+01,3.17321875e-01,2.36937500e-01,8.89062500e-02,3.56250000e-03,6.05589844e+00,,9.46013424e-03,2.62863070e-01,,9.46013424e-03,1.40718262e+02
9.46113424e-03,2.22320312e+01,3.17768750e-01,2.35890625e-01,8.87812500e-02,3.78125000e-03,6.05460938e+00,,9.46113424e-03,2.62885422e-01,,9.46113424e-03,1.39787598e+02
9.46213424e-03,2.22304688e+01,3.17200000e-01,2.33968750e-01,8.86640625e-02,3.50000000e-03,6.05542969e+00,,9.46213424e-03,2.62907773e-01,,9.46213424e-03,1.38703613e+02
9.46313424e-03,2.22320312e+01,3.17626562e-01,2.30968750e-01,8.85546875e-02,3.50000000e-03,6.05671875e+00,,9.46313424e-03,2.62930125e-01,,9.46313424e-03,1.37310303e+02
9.46413424e-03,2.22281250e+01,3.17667188e-01,2.28390625e-01,8.84609375e-02,3.65625000e-03,6.05648438e+00,,9.46413424e-03,2.62952507e-01,,9.46413424e-03,1.36495605e+02
9.46513424e-03,2.22257813e+01,3.17728125e-01,2.26828125e-01,8.83046875e-02,3.56250000e-03,6.05601563e+00,,9.46513424e-03,2.62974888e-01,,9.46513424e-03,1.35531006e+02
9.46613424e-03,2.22257813e+01,3.18073438e-01,2.25515625e-01,8.81250000e-02,3.56250000e-03,6.05507813e+00,,9.46613424e-03,2.62997270e-01,,9.46613424e-03,1.34332275e+02
9.46713424e-03,2.22226562e+01,3.17931250e-01,2.23578125e-01,8.80078125e-02,3.87500000e-03,6.05425781e+00,,9.46713424e-03,2.63019651e-01,,9.46713424e-03,1.33464111e+02
9.46813424e-03,2.22210938e+01,3.18154688e-01,2.21234375e-01,8.79375000e-02,3.87500000e-03,6.05460938e+00,,9.46813424e-03,2.63042063e-01,,9.46813424e-03,1.32446533e+02
9.46913424e-03,2.22210938e+01,3.18175000e-01,2.19734375e-01,8.78359375e-02,4.15625000e-03,6.05402344e+00,,9.46913424e-03,2.63064474e-01,,9.46913424e-03,1.31278076e+02
9.47013424e-03,2.22171875e+01,3.18357813e-01,2.18750000e-01,8.76562500e-02,4.03125000e-03,6.05531250e+00,,9.47013424e-03,2.63086885e-01,,9.47013424e-03,1.30518799e+02
9.47113424e-03,2.22203125e+01,3.18703125e-01,2.16906250e-01,8.75000000e-02,3.40625000e-03,6.05730469e+00,,9.47113424e-03,2.63109297e-01,,9.47113424e-03,1.29041992e+02
9.47213424e-03,2.22171875e+01,3.18418750e-01,2.14812500e-01,8.73515625e-02,3.34375000e-03,6.05683594e+00,,9.47213424e-03,2.63131738e-01,,9.47213424e-03,1.28220215e+02
9.47313424e-03,2.22132813e+01,3.18296875e-01,2.13546875e-01,8.72031250e-02,3.50000000e-03,6.05707031e+00,,9.47313424e-03,2.63154149e-01,,9.47313424e-03,1.27487549e+02
9.47413424e-03,2.22132813e+01,3.18053125e-01,2.13125000e-01,8.70156250e-02,3.28125000e-03,6.05742188e+00,,9.47413424e-03,2.63176560e-01,,9.47413424e-03,1.26356934e+02
9.47513424e-03,2.22164062e+01,3.17931250e-01,2.12187500e-01,8.68984375e-02,3.18750000e-03,6.05765625e+00,,9.47513424e-03,2.63198972e-01,,9.47513424e-03,1.24907959e+02
9.47613424e-03,2.22132813e+01,3.18114063e-01,2.10046875e-01,8.68046875e-02,3.34375000e-03,6.05789063e+00,,9.47613424e-03,2.63221353e-01,,9.47613424e-03,1.24110840e+02
