Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38672000,,Zero Index,719.38672000,,Zero Index,719.38672000,,Zero Index,719.38672000,,Zero Index,719.38672000,,Zero Index,719.38672000,,Zero Index,719.38672000,,Zero Index,719.38672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.36461328e-03,5.34218750e+00,1.25307813e-01,-8.65625000e-02,4.70703125e-02,-6.17187500e-02,6.06550781e+00,,8.36461328e-03,7.72600174e-02,,8.36461328e-03,4.47496387e+03
8.36561328e-03,5.33984375e+00,1.25165625e-01,-8.70156250e-02,4.71796875e-02,-6.17187500e-02,6.06691406e+00,,8.36561328e-03,7.72688389e-02,,8.36561328e-03,4.47566553e+03
8.36661328e-03,5.34062500e+00,1.25165625e-01,-8.60468750e-02,4.72187500e-02,-6.25000000e-02,6.06750000e+00,,8.36661328e-03,7.72776529e-02,,8.36661328e-03,4.47604346e+03
8.36761328e-03,5.33671875e+00,1.24921875e-01,-8.54375000e-02,4.72421875e-02,-6.25000000e-02,6.06667969e+00,,8.36761328e-03,7.72864595e-02,,8.36761328e-03,4.47690088e+03
8.36861328e-03,5.33984375e+00,1.24718750e-01,-8.57187500e-02,4.72421875e-02,-5.85937500e-02,6.06351563e+00,,8.36861328e-03,7.72952437e-02,,8.36861328e-03,4.47703223e+03
8.36961328e-03,5.34375000e+00,1.24475000e-01,-8.57812500e-02,4.72031250e-02,-6.17187500e-02,6.06269531e+00,,8.36961328e-03,7.73040131e-02,,8.36961328e-03,4.47708398e+03
8.37061328e-03,5.34375000e+00,1.24475000e-01,-8.47343750e-02,4.72031250e-02,-6.56250000e-02,6.06386719e+00,,8.37061328e-03,7.73127824e-02,,8.37061328e-03,4.47753613e+03
8.37161328e-03,5.35859375e+00,1.24576563e-01,-8.41718750e-02,4.72812500e-02,-6.71875000e-02,6.06445312e+00,,8.37161328e-03,7.73215517e-02,,8.37161328e-03,4.47645312e+03
8.37261328e-03,5.37421875e+00,1.24779688e-01,-8.50000000e-02,4.74062500e-02,-6.25000000e-02,6.06363281e+00,,8.37261328e-03,7.73303285e-02,,8.37261328e-03,4.47529102e+03
8.37361328e-03,5.38750000e+00,1.24718750e-01,-8.62031250e-02,4.73906250e-02,-6.71875000e-02,6.06363281e+00,,8.37361328e-03,7.73391202e-02,,8.37361328e-03,4.47437500e+03
8.37461328e-03,5.39843750e+00,1.24800000e-01,-8.56406250e-02,4.74453125e-02,-6.95312500e-02,6.06386719e+00,,8.37461328e-03,7.73479119e-02,,8.37461328e-03,4.47370312e+03
8.37561328e-03,5.39843750e+00,1.24820313e-01,-8.37968750e-02,4.74140625e-02,-6.79687500e-02,6.06328125e+00,,8.37561328e-03,7.73566961e-02,,8.37561328e-03,4.47415186e+03
8.37661328e-03,5.39062500e+00,1.24860938e-01,-8.32343750e-02,4.73750000e-02,-6.25000000e-02,6.06328125e+00,,8.37661328e-03,7.73654878e-02,,8.37661328e-03,4.47540039e+03
8.37761328e-03,5.38125000e+00,1.24962500e-01,-8.53593750e-02,4.73203125e-02,-5.85937500e-02,6.06503906e+00,,8.37761328e-03,7.73742795e-02,,8.37761328e-03,4.47681299e+03
8.37861328e-03,5.37265625e+00,1.25368750e-01,-8.81406250e-02,4.73203125e-02,-6.56250000e-02,6.06691406e+00,,8.37861328e-03,7.73830935e-02,,8.37861328e-03,4.47815918e+03
8.37961328e-03,5.37031250e+00,1.25795313e-01,-8.81875000e-02,4.73125000e-02,-6.95312500e-02,6.06785156e+00,,8.37961328e-03,7.73919374e-02,,8.37961328e-03,4.47886768e+03
8.38061328e-03,5.36328125e+00,1.26039063e-01,-8.52968750e-02,4.72421875e-02,-6.79687500e-02,6.06691406e+00,,8.38061328e-03,7.74008110e-02,,8.38061328e-03,4.48005225e+03
8.38161328e-03,5.36875000e+00,1.26445313e-01,-8.21093750e-02,4.72812500e-02,-6.71875000e-02,6.06644531e+00,,8.38161328e-03,7.74096996e-02,,8.38161328e-03,4.47993213e+03
8.38261328e-03,5.36796875e+00,1.26445313e-01,-8.13906250e-02,4.72421875e-02,-7.50000000e-02,6.06644531e+00,,8.38261328e-03,7.74186030e-02,,8.38261328e-03,4.48044580e+03
8.38361328e-03,5.37578125e+00,1.26770313e-01,-8.28125000e-02,4.72734375e-02,-7.65625000e-02,6.06550781e+00,,8.38361328e-03,7.74275213e-02,,8.38361328e-03,4.48007568e+03
8.38461328e-03,5.38359375e+00,1.27014063e-01,-8.36875000e-02,4.72812500e-02,-7.18750000e-02,6.06574219e+00,,8.38461328e-03,7.74364546e-02,,8.38461328e-03,4.47971094e+03
8.38561328e-03,5.38906250e+00,1.26790625e-01,-8.31875000e-02,4.72968750e-02,-7.34375000e-02,6.06445312e+00,,8.38561328e-03,7.74453878e-02,,8.38561328e-03,4.47958984e+03
8.38661328e-03,5.39687500e+00,1.26485938e-01,-8.22812500e-02,4.72734375e-02,-7.18750000e-02,6.06445312e+00,,8.38661328e-03,7.74543062e-02,,8.38661328e-03,4.47922266e+03
8.38761328e-03,5.40000000e+00,1.26059375e-01,-8.16875000e-02,4.72734375e-02,-6.56250000e-02,6.06550781e+00,,8.38761328e-03,7.74632022e-02,,8.38761328e-03,4.47933447e+03
8.38861328e-03,5.40234375e+00,1.25612500e-01,-8.13906250e-02,4.72734375e-02,-5.46875000e-02,6.06574219e+00,,8.38861328e-03,7.74720684e-02,,8.38861328e-03,4.47952539e+03
8.38961328e-03,5.40078125e+00,1.25368750e-01,-8.12343750e-02,4.72578125e-02,-4.92187500e-02,6.06304688e+00,,8.38961328e-03,7.74809048e-02,,8.38961328e-03,4.48011719e+03
8.39061328e-03,5.40000000e+00,1.25165625e-01,-8.14218750e-02,4.72187500e-02,-4.84375000e-02,6.06269531e+00,,8.39061328e-03,7.74897262e-02,,8.39061328e-03,4.48062891e+03
8.39161328e-03,5.40546875e+00,1.25064063e-01,-8.17187500e-02,4.72421875e-02,-4.84375000e-02,6.06351563e+00,,8.39161328e-03,7.74985403e-02,,8.39161328e-03,4.48049756e+03
8.39261328e-03,5.41484375e+00,1.25023438e-01,-8.21718750e-02,4.73671875e-02,-4.92187500e-02,6.06445312e+00,,8.39261328e-03,7.75073394e-02,,8.39261328e-03,4.47996484e+03
8.39361328e-03,5.42500000e+00,1.24921875e-01,-8.22031250e-02,4.74687500e-02,-4.84375000e-02,6.06433594e+00,,8.39361328e-03,7.75161460e-02,,8.39361328e-03,4.47935352e+03
8.39461328e-03,5.42656250e+00,1.24576563e-01,-8.11718750e-02,4.74843750e-02,-4.14062500e-02,6.06410156e+00,,8.39461328e-03,7.75249377e-02,,8.39461328e-03,4.47962549e+03
8.39561328e-03,5.41484375e+00,1.24231250e-01,-7.96875000e-02,4.74609375e-02,-2.96875000e-02,6.06410156e+00,,8.39561328e-03,7.75336996e-02,,8.39561328e-03,4.48125977e+03
8.39661328e-03,5.40546875e+00,1.24007813e-01,-7.97031250e-02,4.74062500e-02,-2.10937500e-02,6.06410156e+00,,8.39661328e-03,7.75424391e-02,,8.39661328e-03,4.48264893e+03
8.39761328e-03,5.40546875e+00,1.23885938e-01,-8.14687500e-02,4.73359375e-02,-1.48437500e-02,6.06386719e+00,,8.39761328e-03,7.75511712e-02,,8.39761328e-03,4.48307568e+03
8.39861328e-03,5.41015625e+00,1.23946875e-01,-8.29062500e-02,4.73125000e-02,-1.17187500e-02,6.06246094e+00,,8.39861328e-03,7.75598884e-02,,8.39861328e-03,4.48302832e+03
8.39961328e-03,5.41328125e+00,1.24089063e-01,-8.22187500e-02,4.73203125e-02,-9.37500000e-03,6.06210938e+00,,8.39961328e-03,7.75686204e-02,,8.39961328e-03,4.48314307e+03
8.40061328e-03,5.42109375e+00,1.24129688e-01,-7.99687500e-02,4.72968750e-02,-6.25000000e-03,6.06386719e+00,,8.40061328e-03,7.75773600e-02,,8.40061328e-03,4.48276807e+03
8.40161328e-03,5.44218750e+00,1.24231250e-01,-7.75781250e-02,4.73125000e-02,-1.56250000e-03,6.06433594e+00,,8.40161328e-03,7.75861070e-02,,8.40161328e-03,4.48101025e+03
8.40261328e-03,5.46250000e+00,1.24535938e-01,-7.65000000e-02,4.73359375e-02,0.00000000e+00,6.06445312e+00,,8.40261328e-03,7.75948614e-02,,8.40261328e-03,4.47932471e+03
8.40361328e-03,5.46250000e+00,1.24515625e-01,-7.67343750e-02,4.72812500e-02,0.00000000e+00,6.06304688e+00,,8.40361328e-03,7.76036382e-02,,8.40361328e-03,4.47973047e+03
8.40461328e-03,5.47343750e+00,1.24637500e-01,-7.66875000e-02,4.72187500e-02,5.46875000e-03,6.06304688e+00,,8.40461328e-03,7.76124075e-02,,8.40461328e-03,4.47900977e+03
8.40561328e-03,5.48828125e+00,1.24678125e-01,-7.57500000e-02,4.72421875e-02,1.09375000e-02,6.06363281e+00,,8.40561328e-03,7.76211843e-02,,8.40561328e-03,4.47788330e+03
8.40661328e-03,5.50156250e+00,1.24820313e-01,-7.52187500e-02,4.72578125e-02,1.64062500e-02,6.06351563e+00,,8.40661328e-03,7.76299760e-02,,8.40661328e-03,4.47691455e+03
8.40761328e-03,5.50937500e+00,1.24921875e-01,-7.56718750e-02,4.72968750e-02,1.71875000e-02,6.06304688e+00,,8.40761328e-03,7.76387751e-02,,8.40761328e-03,4.47650879e+03
8.40861328e-03,5.51875000e+00,1.25023438e-01,-7.60468750e-02,4.73359375e-02,2.26562500e-02,6.06304688e+00,,8.40861328e-03,7.76475742e-02,,8.40861328e-03,4.47594434e+03
8.40961328e-03,5.52578125e+00,1.25064063e-01,-7.51875000e-02,4.73828125e-02,2.57812500e-02,6.06175781e+00,,8.40961328e-03,7.76563808e-02,,8.40961328e-03,4.47562012e+03
8.41061328e-03,5.53203125e+00,1.24921875e-01,-7.36875000e-02,4.73671875e-02,2.26562500e-02,6.06023438e+00,,8.41061328e-03,7.76651874e-02,,8.41061328e-03,4.47537012e+03
8.41161328e-03,5.54687500e+00,1.24820313e-01,-7.30000000e-02,4.73671875e-02,2.03125000e-02,6.06105469e+00,,8.41161328e-03,7.76739791e-02,,8.41161328e-03,4.47422900e+03
8.41261328e-03,5.55625000e+00,1.24820313e-01,-7.36093750e-02,4.73750000e-02,2.26562500e-02,6.06082031e+00,,8.41261328e-03,7.76827708e-02,,8.41261328e-03,4.47365088e+03
8.41361328e-03,5.56796875e+00,1.24860938e-01,-7.47656250e-02,4.74453125e-02,3.04687500e-02,6.06011719e+00,,8.41361328e-03,7.76915625e-02,,8.41361328e-03,4.47283594e+03
8.41461328e-03,5.58437500e+00,1.24860938e-01,-7.51875000e-02,4.75078125e-02,3.90625000e-02,6.06105469e+00,,8.41461328e-03,7.77003542e-02,,8.41461328e-03,4.47154199e+03
8.41561328e-03,5.59375000e+00,1.24637500e-01,-7.47343750e-02,4.75000000e-02,4.68750000e-02,6.06164063e+00,,8.41561328e-03,7.77091458e-02,,8.41561328e-03,4.47097266e+03
8.41661328e-03,5.59609375e+00,1.24434375e-01,-7.43281250e-02,4.75078125e-02,4.68750000e-02,6.06105469e+00,,8.41661328e-03,7.77179152e-02,,8.41661328e-03,4.47112598e+03
8.41761328e-03,5.59531250e+00,1.24251563e-01,-7.46562500e-02,4.75390625e-02,4.53125000e-02,6.06011719e+00,,8.41761328e-03,7.77266696e-02,,8.41761328e-03,4.47160156e+03
8.41861328e-03,5.59609375e+00,1.24048438e-01,-7.54687500e-02,4.75546875e-02,4.53125000e-02,6.05988281e+00,,8.41861328e-03,7.77354091e-02,,8.41861328e-03,4.47191895e+03
8.41961328e-03,5.59062500e+00,1.23987500e-01,-7.58281250e-02,4.74687500e-02,4.14062500e-02,6.06187500e+00,,8.41961328e-03,7.77441412e-02,,8.41961328e-03,4.47288379e+03
8.42061328e-03,5.59062500e+00,1.24007813e-01,-7.52968750e-02,4.74609375e-02,4.14062500e-02,6.06386719e+00,,8.42061328e-03,7.77528733e-02,,8.42061328e-03,4.47328418e+03
8.42161328e-03,5.59218750e+00,1.23906250e-01,-7.42812500e-02,4.74296875e-02,4.37500000e-02,6.06351563e+00,,8.42161328e-03,7.77616054e-02,,8.42161328e-03,4.47351953e+03
8.42261328e-03,5.59765625e+00,1.23764063e-01,-7.37968750e-02,4.74453125e-02,4.21875000e-02,6.06269531e+00,,8.42261328e-03,7.77703226e-02,,8.42261328e-03,4.47334814e+03
8.42361328e-03,5.60703125e+00,1.23662500e-01,-7.39687500e-02,4.74296875e-02,3.98437500e-02,6.06292969e+00,,8.42361328e-03,7.77790397e-02,,8.42361328e-03,4.47277295e+03
8.42461328e-03,5.59921875e+00,1.23459375e-01,-7.44375000e-02,4.73515625e-02,3.51562500e-02,6.06269531e+00,,8.42461328e-03,7.77877346e-02,,8.42461328e-03,4.47397168e+03
8.42561328e-03,5.60156250e+00,1.23398438e-01,-7.40312500e-02,4.73750000e-02,2.96875000e-02,6.06269531e+00,,8.42561328e-03,7.77964294e-02,,8.42561328e-03,4.47412354e+03
8.42661328e-03,5.61406250e+00,1.23601563e-01,-7.24843750e-02,4.74687500e-02,2.10937500e-02,6.06246094e+00,,8.42661328e-03,7.78051242e-02,,8.42661328e-03,4.47322314e+03
8.42761328e-03,5.62734375e+00,1.23906250e-01,-7.04843750e-02,4.75937500e-02,2.03125000e-02,6.06292969e+00,,8.42761328e-03,7.78138414e-02,,8.42761328e-03,4.47223291e+03
8.42861328e-03,5.64296875e+00,1.23906250e-01,-6.94375000e-02,4.76484375e-02,1.64062500e-02,6.06351563e+00,,8.42861328e-03,7.78225660e-02,,8.42861328e-03,4.47099268e+03
8.42961328e-03,5.65234375e+00,1.23703125e-01,-7.01093750e-02,4.75781250e-02,1.32812500e-02,6.06304688e+00,,8.42961328e-03,7.78312758e-02,,8.42961328e-03,4.47039648e+03
8.43061328e-03,5.65781250e+00,1.23804688e-01,-7.12031250e-02,4.75390625e-02,1.09375000e-02,6.06222656e+00,,8.43061328e-03,7.78399929e-02,,8.43061328e-03,4.47020703e+03
8.43161328e-03,5.67109375e+00,1.23946875e-01,-7.06093750e-02,4.75625000e-02,5.46875000e-03,6.06058594e+00,,8.43161328e-03,7.78487176e-02,,8.43161328e-03,4.46921338e+03
8.43261328e-03,5.68593750e+00,1.23642188e-01,-6.85312500e-02,4.75625000e-02,3.90625000e-03,6.06011719e+00,,8.43261328e-03,7.78574273e-02,,8.43261328e-03,4.46805176e+03
8.43361328e-03,5.70156250e+00,1.23215625e-01,-6.70625000e-02,4.75234375e-02,0.00000000e+00,6.06023438e+00,,8.43361328e-03,7.78661147e-02,,8.43361328e-03,4.46680029e+03
8.43461328e-03,5.72500000e+00,1.23154688e-01,-6.78125000e-02,4.76171875e-02,0.00000000e+00,6.06011719e+00,,8.43461328e-03,7.78747946e-02,,8.43461328e-03,4.46474219e+03
8.43561328e-03,5.74218750e+00,1.23256250e-01,-6.94843750e-02,4.76875000e-02,-1.56250000e-03,6.05941406e+00,,8.43561328e-03,7.78834671e-02,,8.43561328e-03,4.46333350e+03
8.43661328e-03,5.73437500e+00,1.22971875e-01,-7.04843750e-02,4.76875000e-02,-1.09375000e-02,6.06070313e+00,,8.43661328e-03,7.78921396e-02,,8.43661328e-03,4.46450977e+03
8.43761328e-03,5.72187500e+00,1.22626563e-01,-7.04531250e-02,4.76015625e-02,-1.87500000e-02,6.06070313e+00,,8.43761328e-03,7.79007897e-02,,8.43761328e-03,4.46617188e+03
8.43861328e-03,5.71250000e+00,1.22626563e-01,-7.09062500e-02,4.75781250e-02,-2.96875000e-02,6.05929688e+00,,8.43861328e-03,7.79094175e-02,,8.43861328e-03,4.46751318e+03
8.43961328e-03,5.70468750e+00,1.22667188e-01,-7.24531250e-02,4.75625000e-02,-3.98437500e-02,6.05906250e+00,,8.43961328e-03,7.79180601e-02,,8.43961328e-03,4.46869824e+03
8.44061328e-03,5.69375000e+00,1.22829688e-01,-7.39375000e-02,4.75546875e-02,-6.01562500e-02,6.05871094e+00,,8.44061328e-03,7.79267028e-02,,8.44061328e-03,4.47021387e+03
8.44161328e-03,5.67890625e+00,1.23032813e-01,-7.38437500e-02,4.76015625e-02,-6.95312500e-02,6.06105469e+00,,8.44161328e-03,7.79353604e-02,,8.44161328e-03,4.47213574e+03
8.44261328e-03,5.66718750e+00,1.23276563e-01,-7.33906250e-02,4.76875000e-02,-7.89062500e-02,6.06445312e+00,,8.44261328e-03,7.79440328e-02,,8.44261328e-03,4.47373389e+03
8.44361328e-03,5.65625000e+00,1.23560938e-01,-7.48593750e-02,4.77265625e-02,-9.37500000e-02,6.06492188e+00,,8.44361328e-03,7.79527202e-02,,8.44361328e-03,4.47525391e+03
8.44461328e-03,5.64843750e+00,1.23520313e-01,-7.78437500e-02,4.76171875e-02,-1.05468750e-01,6.06574219e+00,,8.44461328e-03,7.79614225e-02,,8.44461328e-03,4.47646436e+03
8.44561328e-03,5.64843750e+00,1.23256250e-01,-7.93906250e-02,4.75078125e-02,-1.18750000e-01,6.06609375e+00,,8.44561328e-03,7.79701099e-02,,8.44561328e-03,4.47688135e+03
8.44661328e-03,5.64609375e+00,1.23276563e-01,-7.76718750e-02,4.74843750e-02,-1.29687500e-01,6.06585938e+00,,8.44661328e-03,7.79787898e-02,,8.44661328e-03,4.47753906e+03
8.44761328e-03,5.65156250e+00,1.23357813e-01,-7.46718750e-02,4.75546875e-02,-1.37500000e-01,6.06550781e+00,,8.44761328e-03,7.79874697e-02,,8.44761328e-03,4.47737891e+03
8.44861328e-03,5.65781250e+00,1.23418750e-01,-7.42031250e-02,4.75781250e-02,-1.48437500e-01,6.06468750e+00,,8.44861328e-03,7.79961646e-02,,8.44861328e-03,4.47712891e+03
8.44961328e-03,5.65781250e+00,1.23256250e-01,-7.67812500e-02,4.75625000e-02,-1.60156250e-01,6.06468750e+00,,8.44961328e-03,7.80048445e-02,,8.44961328e-03,4.47752930e+03
8.45061328e-03,5.65546875e+00,1.23114063e-01,-7.85781250e-02,4.75390625e-02,-1.74218750e-01,6.06527344e+00,,8.45061328e-03,7.80135170e-02,,8.45061328e-03,4.47818262e+03
8.45161328e-03,5.65625000e+00,1.23154688e-01,-7.71093750e-02,4.75781250e-02,-1.87500000e-01,6.06503906e+00,,8.45161328e-03,7.80221894e-02,,8.45161328e-03,4.47851465e+03
8.45261328e-03,5.66484375e+00,1.23398438e-01,-7.44062500e-02,4.77109375e-02,-1.93750000e-01,6.06292969e+00,,8.45261328e-03,7.80308694e-02,,8.45261328e-03,4.47803076e+03
8.45361328e-03,5.66875000e+00,1.23520313e-01,-7.45781250e-02,4.77812500e-02,-2.06250000e-01,6.06152344e+00,,8.45361328e-03,7.80395716e-02,,8.45361328e-03,4.47802246e+03
8.45461328e-03,5.66484375e+00,1.23642188e-01,-7.85781250e-02,4.77421875e-02,-2.17187500e-01,6.06304688e+00,,8.45461328e-03,7.80482739e-02,,8.45461328e-03,4.47883154e+03
8.45561328e-03,5.67500000e+00,1.24129688e-01,-8.14843750e-02,4.77890625e-02,-2.20312500e-01,6.06386719e+00,,8.45561328e-03,7.80569986e-02,,8.45561328e-03,4.47820801e+03
8.45661328e-03,5.68984375e+00,1.24576563e-01,-7.89531250e-02,4.78359375e-02,-2.25781250e-01,6.06328125e+00,,8.45661328e-03,7.80657530e-02,,8.45661328e-03,4.47710303e+03
8.45761328e-03,5.69765625e+00,1.24678125e-01,-7.35781250e-02,4.78046875e-02,-2.32812500e-01,6.06222656e+00,,8.45761328e-03,7.80745372e-02,,8.45761328e-03,4.47670215e+03
8.45861328e-03,5.69921875e+00,1.24779688e-01,-7.11718750e-02,4.77656250e-02,-2.39062500e-01,6.06269531e+00,,8.45861328e-03,7.80833140e-02,,8.45861328e-03,4.47692432e+03
8.45961328e-03,5.70625000e+00,1.25064063e-01,-7.44062500e-02,4.77500000e-02,-2.50000000e-01,6.06363281e+00,,8.45961328e-03,7.80921131e-02,,8.45961328e-03,4.47658496e+03
8.46061328e-03,5.71171875e+00,1.25368750e-01,-7.95625000e-02,4.77890625e-02,-2.57812500e-01,6.06304688e+00,,8.46061328e-03,7.81009346e-02,,8.46061328e-03,4.47642969e+03
8.46161328e-03,5.72109375e+00,1.25653125e-01,-8.12656250e-02,4.78359375e-02,-2.64843750e-01,6.06222656e+00,,8.46161328e-03,7.81097710e-02,,8.46161328e-03,4.47588965e+03
8.46261328e-03,5.71406250e+00,1.25612500e-01,-7.84843750e-02,4.77812500e-02,-2.76562500e-01,6.06375000e+00,,8.46261328e-03,7.81186149e-02,,8.46261328e-03,4.47703760e+03
8.46361328e-03,5.70312500e+00,1.25653125e-01,-7.62812500e-02,4.77812500e-02,-2.83593750e-01,6.06492188e+00,,8.46361328e-03,7.81274587e-02,,8.46361328e-03,4.47857520e+03
8.46461328e-03,5.69687500e+00,1.26039063e-01,-7.83906250e-02,4.78593750e-02,-2.85156250e-01,6.06480469e+00,,8.46461328e-03,7.81363249e-02,,8.46461328e-03,4.47962988e+03
8.46561328e-03,5.68359375e+00,1.26242188e-01,-8.24218750e-02,4.78359375e-02,-2.91406250e-01,6.06550781e+00,,8.46561328e-03,7.81452134e-02,,8.46561328e-03,4.48142480e+03
8.46661328e-03,5.66328125e+00,1.26100000e-01,-8.38437500e-02,4.76953125e-02,-2.99218750e-01,6.06632813e+00,,8.46661328e-03,7.81540945e-02,,8.46661328e-03,4.48395947e+03
8.46761328e-03,5.66328125e+00,1.26059375e-01,-8.10468750e-02,4.77265625e-02,-3.00781250e-01,6.06726563e+00,,8.46761328e-03,7.81629756e-02,,8.46761328e-03,4.48439648e+03
8.46861328e-03,5.66875000e+00,1.25876563e-01,-7.81250000e-02,4.77500000e-02,-3.03906250e-01,6.06738281e+00,,8.46861328e-03,7.81718418e-02,,8.46861328e-03,4.48425439e+03
8.46961328e-03,5.65937500e+00,1.25450000e-01,-7.89843750e-02,4.76718750e-02,-3.15625000e-01,6.06691406e+00,,8.46961328e-03,7.81806931e-02,,8.46961328e-03,4.48563721e+03
8.47061328e-03,5.65234375e+00,1.25064063e-01,-8.21093750e-02,4.76328125e-02,-3.28906250e-01,6.06609375e+00,,8.47061328e-03,7.81895146e-02,,8.47061328e-03,4.48678906e+03
8.47161328e-03,5.66093750e+00,1.24718750e-01,-8.19062500e-02,4.76562500e-02,-3.36718750e-01,6.06585938e+00,,8.47161328e-03,7.81983063e-02,,8.47161328e-03,4.48633789e+03
8.47261328e-03,5.67812500e+00,1.24495313e-01,-7.75312500e-02,4.76562500e-02,-3.39843750e-01,6.06468750e+00,,8.47261328e-03,7.82070830e-02,,8.47261328e-03,4.48498877e+03
8.47361328e-03,5.68203125e+00,1.24190625e-01,-7.43281250e-02,4.76718750e-02,-3.32812500e-01,6.06210938e+00,,8.47361328e-03,7.82158375e-02,,8.47361328e-03,4.48498828e+03
8.47461328e-03,5.68203125e+00,1.24089063e-01,-7.68125000e-02,4.76875000e-02,-3.27343750e-01,6.06210938e+00,,8.47461328e-03,7.82245770e-02,,8.47461328e-03,4.48538867e+03
8.47561328e-03,5.68046875e+00,1.24129688e-01,-8.21406250e-02,4.77109375e-02,-3.23437500e-01,6.06292969e+00,,8.47561328e-03,7.82333165e-02,,8.47561328e-03,4.48597070e+03
8.47661328e-03,5.68437500e+00,1.24495313e-01,-8.34843750e-02,4.78437500e-02,-3.27343750e-01,6.06433594e+00,,8.47661328e-03,7.82420710e-02,,8.47661328e-03,4.48600684e+03
8.47761328e-03,5.68750000e+00,1.24962500e-01,-7.90937500e-02,4.78828125e-02,-3.28906250e-01,6.06550781e+00,,8.47761328e-03,7.82508478e-02,,8.47761328e-03,4.48611572e+03
8.47861328e-03,5.67265625e+00,1.24779688e-01,-7.48593750e-02,4.78046875e-02,-3.27343750e-01,6.06550781e+00,,8.47861328e-03,7.82596469e-02,,8.47861328e-03,4.48805371e+03
8.47961328e-03,5.66484375e+00,1.24576563e-01,-7.65937500e-02,4.77812500e-02,-3.22656250e-01,6.06527344e+00,,8.47961328e-03,7.82684237e-02,,8.47961328e-03,4.48926074e+03
8.48061328e-03,5.66484375e+00,1.24495313e-01,-8.22812500e-02,4.78437500e-02,-3.19531250e-01,6.06445312e+00,,8.48061328e-03,7.82772005e-02,,8.48061328e-03,4.48968213e+03
8.48161328e-03,5.66171875e+00,1.24576563e-01,-8.43593750e-02,4.78437500e-02,-3.27343750e-01,6.06433594e+00,,8.48161328e-03,7.82859698e-02,,8.48161328e-03,4.49044531e+03
8.48261328e-03,5.65390625e+00,1.24576563e-01,-7.99531250e-02,4.78437500e-02,-3.27343750e-01,6.06527344e+00,,8.48261328e-03,7.82947391e-02,,8.48261328e-03,4.49168604e+03
8.48361328e-03,5.64609375e+00,1.24475000e-01,-7.55937500e-02,4.78046875e-02,-3.23437500e-01,6.06726563e+00,,8.48361328e-03,7.83035159e-02,,8.48361328e-03,4.49290332e+03
8.48461328e-03,5.63437500e+00,1.24251563e-01,-7.79062500e-02,4.77812500e-02,-3.23437500e-01,6.06726563e+00,,8.48461328e-03,7.83122703e-02,,8.48461328e-03,4.49451904e+03
8.48561328e-03,5.61796875e+00,1.24251563e-01,-8.46093750e-02,4.77890625e-02,-3.19531250e-01,6.06527344e+00,,8.48561328e-03,7.83210173e-02,,8.48561328e-03,4.49664111e+03
8.48661328e-03,5.60703125e+00,1.24251563e-01,-8.75468750e-02,4.77890625e-02,-3.14062500e-01,6.06433594e+00,,8.48661328e-03,7.83297643e-02,,8.48661328e-03,4.49822461e+03
8.48761328e-03,5.59765625e+00,1.23987500e-01,-8.33750000e-02,4.76953125e-02,-3.11718750e-01,6.06304688e+00,,8.48761328e-03,7.83385038e-02,,8.48761328e-03,4.49964404e+03
8.48861328e-03,5.59218750e+00,1.23885938e-01,-7.77187500e-02,4.77421875e-02,-3.06250000e-01,6.06292969e+00,,8.48861328e-03,7.83472359e-02,,8.48861328e-03,4.50063477e+03
8.48961328e-03,5.58828125e+00,1.24007813e-01,-7.79375000e-02,4.77265625e-02,-2.94531250e-01,6.06363281e+00,,8.48961328e-03,7.83559605e-02,,8.48961328e-03,4.50145020e+03
8.49061328e-03,5.59062500e+00,1.24048438e-01,-8.35000000e-02,4.77656250e-02,-2.83593750e-01,6.06468750e+00,,8.49061328e-03,7.83646926e-02,,8.49061328e-03,4.50163623e+03
8.49161328e-03,5.59765625e+00,1.24129688e-01,-8.70156250e-02,4.78046875e-02,-2.78125000e-01,6.06492188e+00,,8.49161328e-03,7.83734322e-02,,8.49161328e-03,4.50136328e+03
