Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20704000,,Zero Index,719.20704000,,Zero Index,719.20704000,,Zero Index,719.20704000,,Zero Index,719.20704000,,Zero Index,719.20704000,,Zero Index,719.20704000,,Zero Index,719.20704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.22557930e-02,2.88828125e+01,3.67412500e-01,4.21031250e-01,1.57632812e-01,-6.07187500e+00,6.42656250e+00,,1.22557930e-02,4.57374722e-01,,1.22557930e-02,1.79821753e+03
1.22567930e-02,2.88414062e+01,4.19534375e-01,2.65453125e-01,1.57554688e-01,-5.83203125e+00,6.42199219e+00,,1.22567930e-02,4.57402408e-01,,1.22567930e-02,1.80066699e+03
1.22577930e-02,2.88304688e+01,3.83296875e-01,2.47515625e-01,1.57406250e-01,-5.60781250e+00,6.41859375e+00,,1.22577930e-02,4.57430691e-01,,1.22577930e-02,1.80043555e+03
1.22587930e-02,2.88437500e+01,3.31946875e-01,3.95156250e-01,1.57257813e-01,-5.54218750e+00,6.41191406e+00,,1.22587930e-02,4.57455873e-01,,1.22587930e-02,1.79736279e+03
1.22597930e-02,2.88765625e+01,3.56464063e-01,4.94812500e-01,1.57164063e-01,-5.50078125e+00,6.40488281e+00,,1.22597930e-02,4.57480103e-01,,1.22597930e-02,1.79162183e+03
1.22607930e-02,2.89109375e+01,4.12953125e-01,4.71203125e-01,1.57125000e-01,-5.45390625e+00,6.39960938e+00,,1.22607930e-02,4.57507193e-01,,1.22607930e-02,1.78551782e+03
1.22617930e-02,2.88914063e+01,4.10739063e-01,3.56828125e-01,1.57140625e-01,-5.42734375e+00,6.39351563e+00,,1.22617930e-02,4.57536191e-01,,1.22617930e-02,1.78533691e+03
1.22627930e-02,2.88320312e+01,3.54595313e-01,2.91000000e-01,1.57054688e-01,-5.31328125e+00,6.38625000e+00,,1.22627930e-02,4.57563132e-01,,1.22627930e-02,1.78974146e+03
1.22637930e-02,2.87960938e+01,3.69748438e-01,3.67109375e-01,1.56898438e-01,-5.06093750e+00,6.37921875e+00,,1.22637930e-02,4.57588643e-01,,1.22637930e-02,1.79170264e+03
1.22647930e-02,2.87929688e+01,3.82017188e-01,4.71062500e-01,1.56750000e-01,-4.87578125e+00,6.37441406e+00,,1.22647930e-02,4.57615107e-01,,1.22647930e-02,1.78980347e+03
1.22657930e-02,2.87742188e+01,3.63268750e-01,4.78843750e-01,1.56679687e-01,-4.86406250e+00,6.36937500e+00,,1.22657930e-02,4.57641333e-01,,1.22657930e-02,1.78921899e+03
1.22667930e-02,2.87492188e+01,3.72409375e-01,3.96468750e-01,1.56578125e-01,-4.84140625e+00,6.36375000e+00,,1.22667930e-02,4.57667232e-01,,1.22667930e-02,1.78947705e+03
1.22677930e-02,2.87320312e+01,3.97820313e-01,3.38937500e-01,1.56414063e-01,-4.68437500e+00,6.35660156e+00,,1.22677930e-02,4.57694352e-01,,1.22677930e-02,1.78929956e+03
1.22687930e-02,2.87476562e+01,3.99242188e-01,3.86781250e-01,1.56296875e-01,-4.47421875e+00,6.34992188e+00,,1.22687930e-02,4.57722425e-01,,1.22687930e-02,1.78576611e+03
1.22697930e-02,2.88203125e+01,3.51568750e-01,4.71781250e-01,1.56242188e-01,-4.29531250e+00,6.34511719e+00,,1.22697930e-02,4.57748860e-01,,1.22697930e-02,1.77600024e+03
1.22707930e-02,2.88640625e+01,3.54696875e-01,4.98984375e-01,1.56132812e-01,-4.11562500e+00,6.34066406e+00,,1.22707930e-02,4.57773715e-01,,1.22707930e-02,1.76891724e+03
1.22717930e-02,2.88679688e+01,3.88151563e-01,4.47968750e-01,1.56054688e-01,-3.96015625e+00,6.33808594e+00,,1.22717930e-02,4.57799882e-01,,1.22717930e-02,1.76600513e+03
1.22727930e-02,2.88750000e+01,3.86059375e-01,3.71500000e-01,1.55984375e-01,-3.88671875e+00,6.33457031e+00,,1.22727930e-02,4.57827151e-01,,1.22727930e-02,1.76310889e+03
1.22737930e-02,2.88812500e+01,3.75537500e-01,3.72953125e-01,1.55921875e-01,-3.78203125e+00,6.32929688e+00,,1.22737930e-02,4.57853973e-01,,1.22737930e-02,1.76049194e+03
1.22747930e-02,2.89257812e+01,3.73384375e-01,4.48015625e-01,1.55851563e-01,-3.56250000e+00,6.32472656e+00,,1.22747930e-02,4.57880318e-01,,1.22747930e-02,1.75372534e+03
1.22757930e-02,2.89500000e+01,3.82667188e-01,4.99750000e-01,1.55812500e-01,-3.32500000e+00,6.32027344e+00,,1.22757930e-02,4.57906961e-01,,1.22757930e-02,1.74871729e+03
1.22767930e-02,2.89671875e+01,3.62923438e-01,4.77750000e-01,1.55742188e-01,-3.16953125e+00,6.31664063e+00,,1.22767930e-02,4.57933217e-01,,1.22767930e-02,1.74435449e+03
1.22777930e-02,2.90617188e+01,3.61115625e-01,4.10859375e-01,1.55718750e-01,-3.05312500e+00,6.31347656e+00,,1.22777930e-02,4.57958698e-01,,1.22777930e-02,1.73225464e+03
1.22787930e-02,2.91359375e+01,3.87501563e-01,4.10718750e-01,1.55664063e-01,-2.90859375e+00,6.31242188e+00,,1.22787930e-02,4.57985073e-01,,1.22787930e-02,1.72242603e+03
1.22797930e-02,2.91515625e+01,3.89675000e-01,4.76796875e-01,1.55585937e-01,-2.74531250e+00,6.30785156e+00,,1.22797930e-02,4.58012402e-01,,1.22797930e-02,1.71846313e+03
1.22807930e-02,2.91734375e+01,3.70784375e-01,5.04718750e-01,1.55492188e-01,-2.57656250e+00,6.30058594e+00,,1.22807930e-02,4.58039194e-01,,1.22807930e-02,1.71360693e+03
1.22817930e-02,2.91453125e+01,3.62070312e-01,4.67562500e-01,1.55398438e-01,-2.37578125e+00,6.29554688e+00,,1.22817930e-02,4.58065003e-01,,1.22817930e-02,1.71392969e+03
1.22827930e-02,2.91429688e+01,3.77101563e-01,3.83437500e-01,1.55328125e-01,-2.18593750e+00,6.28957031e+00,,1.22827930e-02,4.58091050e-01,,1.22827930e-02,1.71191650e+03
1.22837930e-02,2.93054688e+01,3.80534375e-01,3.54656250e-01,1.55250000e-01,-2.06796875e+00,6.28371094e+00,,1.22837930e-02,4.58117753e-01,,1.22837930e-02,1.69320776e+03
1.22847930e-02,2.95515625e+01,3.73546875e-01,4.28656250e-01,1.55093750e-01,-1.96484375e+00,6.27808594e+00,,1.22847930e-02,4.58144307e-01,,1.22847930e-02,1.66576172e+03
1.22857930e-02,2.95781250e+01,3.81062500e-01,4.96671875e-01,1.54968750e-01,-1.79609375e+00,6.27187500e+00,,1.22857930e-02,4.58170861e-01,,1.22857930e-02,1.66057056e+03
1.22867930e-02,2.94289063e+01,3.80473438e-01,4.80328125e-01,1.54851563e-01,-1.60000000e+00,6.26613281e+00,,1.22867930e-02,4.58197683e-01,,1.22867930e-02,1.67336499e+03
1.22877930e-02,2.93562500e+01,3.68915625e-01,4.07000000e-01,1.54718750e-01,-1.43359375e+00,6.26027344e+00,,1.22877930e-02,4.58224088e-01,,1.22877930e-02,1.67850439e+03
1.22887930e-02,2.92132813e+01,3.64467188e-01,4.12640625e-01,1.54625000e-01,-1.28671875e+00,6.25464844e+00,,1.22887930e-02,4.58249897e-01,,1.22887930e-02,1.69107104e+03
1.22897930e-02,2.91398438e+01,3.75842188e-01,4.80750000e-01,1.54531250e-01,-1.15390625e+00,6.24843750e+00,,1.22897930e-02,4.58275974e-01,,1.22897930e-02,1.69627466e+03
1.22907930e-02,2.91007813e+01,3.81773438e-01,5.06593750e-01,1.54515625e-01,-1.03125000e+00,6.24398438e+00,,1.22907930e-02,4.58302617e-01,,1.22907930e-02,1.69768506e+03
1.22917930e-02,2.90890625e+01,3.73303125e-01,4.81375000e-01,1.54460938e-01,-9.00781250e-01,6.24082031e+00,,1.22917930e-02,4.58329201e-01,,1.22917930e-02,1.69627515e+03
1.22927930e-02,2.91648438e+01,3.71251563e-01,4.35968750e-01,1.54382813e-01,-7.29687500e-01,6.23683594e+00,,1.22927930e-02,4.58355427e-01,,1.22927930e-02,1.68603149e+03
1.22937930e-02,2.92070312e+01,3.74115625e-01,4.51859375e-01,1.54304688e-01,-5.60937500e-01,6.23121094e+00,,1.22937930e-02,4.58381653e-01,,1.22937930e-02,1.67932959e+03
1.22947930e-02,2.92210938e+01,3.72328125e-01,4.97234375e-01,1.54218750e-01,-4.43750000e-01,6.22722656e+00,,1.22947930e-02,4.58407909e-01,,1.22947930e-02,1.67536475e+03
1.22957930e-02,2.92468750e+01,3.72043750e-01,5.08796875e-01,1.54234375e-01,-3.54687500e-01,6.22218750e+00,,1.22957930e-02,4.58434105e-01,,1.22957930e-02,1.67004077e+03
1.22967930e-02,2.93273438e+01,3.78096875e-01,4.88140625e-01,1.54218750e-01,-2.58593750e-01,6.21832031e+00,,1.22967930e-02,4.58460510e-01,,1.22967930e-02,1.65910303e+03
1.22977930e-02,2.93859375e+01,3.82992188e-01,4.61390625e-01,1.54070313e-01,-1.60156250e-01,6.21328125e+00,,1.22977930e-02,4.58487302e-01,,1.22977930e-02,1.65054639e+03
1.22987930e-02,2.93828125e+01,3.75009375e-01,4.78796875e-01,1.53953125e-01,-6.56250000e-02,6.20871094e+00,,1.22987930e-02,4.58514005e-01,,1.22987930e-02,1.64837720e+03
1.22997930e-02,2.93789062e+01,3.68407812e-01,5.05546875e-01,1.53820313e-01,2.03125000e-02,6.20613281e+00,,1.22997930e-02,4.58540171e-01,,1.22997930e-02,1.64617163e+03
1.23007930e-02,2.94539063e+01,3.70967188e-01,5.06296875e-01,1.53726562e-01,1.04687500e-01,6.20226563e+00,,1.23007930e-02,4.58566189e-01,,1.23007930e-02,1.63575806e+03
1.23017930e-02,2.96281250e+01,3.73607813e-01,4.97218750e-01,1.53687500e-01,1.64843750e-01,6.19652344e+00,,1.23017930e-02,4.58592415e-01,,1.23017930e-02,1.61513818e+03
1.23027930e-02,2.97023438e+01,3.71617188e-01,5.02515625e-01,1.53617188e-01,2.03125000e-01,6.19183594e+00,,1.23027930e-02,4.58618641e-01,,1.23027930e-02,1.60483716e+03
1.23037930e-02,2.98000000e+01,3.68875000e-01,5.10828125e-01,1.53593750e-01,2.57812500e-01,6.18761719e+00,,1.23037930e-02,4.58644718e-01,,1.23037930e-02,1.59208398e+03
1.23047930e-02,2.99179688e+01,3.67960938e-01,5.11703125e-01,1.53523438e-01,3.22656250e-01,6.18351563e+00,,1.23047930e-02,4.58670646e-01,,1.23047930e-02,1.57721289e+03
1.23057930e-02,2.99406250e+01,3.69464063e-01,5.07750000e-01,1.53460938e-01,3.71875000e-01,6.18011719e+00,,1.23057930e-02,4.58696604e-01,,1.23057930e-02,1.57217554e+03
1.23067930e-02,2.99742187e+01,3.63025000e-01,4.97781250e-01,1.53328125e-01,3.89062500e-01,6.17636719e+00,,1.23067930e-02,4.58722413e-01,,1.23067930e-02,1.56604761e+03
1.23077930e-02,2.99515625e+01,3.71048438e-01,4.97593750e-01,1.53273437e-01,3.90625000e-01,6.17062500e+00,,1.23077930e-02,4.58748251e-01,,1.23077930e-02,1.56574561e+03
1.23087930e-02,2.99460938e+01,3.70967188e-01,5.07406250e-01,1.53218750e-01,3.89062500e-01,6.16453125e+00,,1.23087930e-02,4.58774388e-01,,1.23087930e-02,1.56364648e+03
1.23097930e-02,2.99289063e+01,3.71860938e-01,5.11484375e-01,1.53109375e-01,3.87500000e-01,6.15656250e+00,,1.23097930e-02,4.58800554e-01,,1.23097930e-02,1.56271802e+03
1.23107930e-02,2.98898438e+01,3.65239063e-01,5.11593750e-01,1.53046875e-01,3.90625000e-01,6.14871094e+00,,1.23107930e-02,4.58826512e-01,,1.23107930e-02,1.56403418e+03
1.23117930e-02,2.98515625e+01,3.65503125e-01,5.06093750e-01,1.52976563e-01,3.82812500e-01,6.14449219e+00,,1.23117930e-02,4.58852232e-01,,1.23117930e-02,1.56528345e+03
1.23127930e-02,2.98460938e+01,3.70601563e-01,4.97078125e-01,1.52828125e-01,3.49218750e-01,6.13992188e+00,,1.23127930e-02,4.58878160e-01,,1.23127930e-02,1.56318896e+03
1.23137930e-02,2.98554688e+01,3.69220313e-01,5.02562500e-01,1.52710938e-01,2.97656250e-01,6.13394531e+00,,1.23137930e-02,4.58904177e-01,,1.23137930e-02,1.55957373e+03
1.23147930e-02,2.98429688e+01,3.72429688e-01,5.10671875e-01,1.52585938e-01,2.46093750e-01,6.12972656e+00,,1.23147930e-02,4.58930284e-01,,1.23147930e-02,1.55817725e+03
1.23157930e-02,2.98296875e+01,3.71292188e-01,5.10109375e-01,1.52468750e-01,2.02343750e-01,6.12703125e+00,,1.23157930e-02,4.58956480e-01,,1.23157930e-02,1.55684131e+03
1.23167930e-02,2.98257812e+01,3.69585938e-01,4.96656250e-01,1.52375000e-01,1.52343750e-01,6.12210938e+00,,1.23167930e-02,4.58982587e-01,,1.23167930e-02,1.55457617e+03
1.23177930e-02,2.98312500e+01,3.68042188e-01,4.82578125e-01,1.52296875e-01,8.82812500e-02,6.11859375e+00,,1.23177930e-02,4.59008574e-01,,1.23177930e-02,1.55141699e+03
1.23187930e-02,2.98218750e+01,3.66478125e-01,4.96421875e-01,1.52187500e-01,1.95312500e-02,6.11519531e+00,,1.23187930e-02,4.59034443e-01,,1.23187930e-02,1.54978931e+03
1.23197930e-02,2.98031250e+01,3.71739062e-01,5.10156250e-01,1.52148438e-01,-6.17187500e-02,6.11167969e+00,,1.23197930e-02,4.59060431e-01,,1.23197930e-02,1.54905493e+03
1.23207930e-02,2.98164062e+01,3.70662500e-01,5.11234375e-01,1.52070313e-01,-1.55468750e-01,6.11062500e+00,,1.23207930e-02,4.59086567e-01,,1.23207930e-02,1.54497925e+03
1.23217930e-02,2.98328125e+01,3.69910938e-01,5.05125000e-01,1.51945313e-01,-2.43750000e-01,6.10710938e+00,,1.23217930e-02,4.59112644e-01,,1.23217930e-02,1.54059448e+03
1.23227930e-02,2.98367188e+01,3.69139063e-01,4.94687500e-01,1.51843750e-01,-3.36718750e-01,6.10300781e+00,,1.23227930e-02,4.59138691e-01,,1.23227930e-02,1.53754224e+03
1.23237930e-02,2.98656250e+01,3.69200000e-01,4.98515625e-01,1.51750000e-01,-4.37500000e-01,6.10101563e+00,,1.23237930e-02,4.59164679e-01,,1.23237930e-02,1.53192993e+03
1.23247930e-02,2.98671875e+01,3.70500000e-01,5.09437500e-01,1.51679687e-01,-5.48437500e-01,6.09914063e+00,,1.23247930e-02,4.59190726e-01,,1.23247930e-02,1.52909790e+03
1.23257930e-02,2.98726562e+01,3.70175000e-01,5.11140625e-01,1.51601563e-01,-6.71093750e-01,6.09703125e+00,,1.23257930e-02,4.59216803e-01,,1.23257930e-02,1.52582959e+03
1.23267930e-02,2.98750000e+01,3.73506250e-01,5.01890625e-01,1.51492188e-01,-8.02343750e-01,6.09433594e+00,,1.23267930e-02,4.59243000e-01,,1.23267930e-02,1.52290332e+03
1.23277930e-02,2.98789062e+01,3.71881250e-01,4.82843750e-01,1.51414063e-01,-9.29687500e-01,6.09222656e+00,,1.23277930e-02,4.59269226e-01,,1.23277930e-02,1.51989136e+03
1.23287930e-02,2.98953125e+01,3.70540625e-01,4.84656250e-01,1.51343750e-01,-1.05234375e+00,6.09152344e+00,,1.23287930e-02,4.59295362e-01,,1.23287930e-02,1.51563599e+03
1.23297930e-02,2.99007813e+01,3.71576563e-01,5.04140625e-01,1.51250000e-01,-1.17890625e+00,6.09058594e+00,,1.23297930e-02,4.59321499e-01,,1.23297930e-02,1.51245166e+03
1.23307930e-02,2.98914063e+01,3.72185938e-01,5.10453125e-01,1.51117187e-01,-1.31171875e+00,6.08871094e+00,,1.23307930e-02,4.59347695e-01,,1.23307930e-02,1.51072949e+03
1.23317930e-02,2.98781250e+01,3.74400000e-01,4.98468750e-01,1.50984375e-01,-1.45703125e+00,6.08777344e+00,,1.23317930e-02,4.59374011e-01,,1.23317930e-02,1.50942505e+03
1.23327930e-02,2.98789062e+01,3.73201563e-01,4.73875000e-01,1.50929688e-01,-1.60000000e+00,6.08941406e+00,,1.23327930e-02,4.59400326e-01,,1.23327930e-02,1.50676782e+03
1.23337930e-02,2.98953125e+01,3.72551562e-01,4.74484375e-01,1.50851563e-01,-1.73984375e+00,6.08871094e+00,,1.23337930e-02,4.59426582e-01,,1.23337930e-02,1.50256323e+03
1.23347930e-02,2.99218750e+01,3.71739062e-01,4.99046875e-01,1.50687500e-01,-1.88281250e+00,6.08871094e+00,,1.23347930e-02,4.59452808e-01,,1.23347930e-02,1.49724463e+03
1.23357930e-02,2.99445313e+01,3.69606250e-01,5.10000000e-01,1.50546875e-01,-2.03046875e+00,6.08976563e+00,,1.23357930e-02,4.59478885e-01,,1.23357930e-02,1.49223511e+03
1.23367930e-02,2.99578125e+01,3.71901563e-01,4.98765625e-01,1.50437500e-01,-2.18671875e+00,6.09011719e+00,,1.23367930e-02,4.59504992e-01,,1.23367930e-02,1.48819263e+03
1.23377930e-02,2.99703125e+01,3.72734375e-01,4.70593750e-01,1.50304688e-01,-2.34296875e+00,6.08976563e+00,,1.23377930e-02,4.59531248e-01,,1.23377930e-02,1.48433521e+03
1.23387930e-02,3.00007813e+01,3.74054688e-01,4.65156250e-01,1.50179688e-01,-2.49687500e+00,6.09011719e+00,,1.23387930e-02,4.59557533e-01,,1.23387930e-02,1.47871460e+03
1.23397930e-02,3.00117188e+01,3.73242188e-01,4.93437500e-01,1.50062500e-01,-2.64140625e+00,6.09152344e+00,,1.23397930e-02,4.59583819e-01,,1.23397930e-02,1.47504639e+03
1.23407930e-02,3.00140625e+01,3.72389063e-01,5.09296875e-01,1.49968750e-01,-2.78828125e+00,6.09281250e+00,,1.23407930e-02,4.59610105e-01,,1.23407930e-02,1.47214819e+03
1.23417930e-02,3.00250000e+01,3.72673438e-01,4.98390625e-01,1.49890625e-01,-2.93125000e+00,6.09503906e+00,,1.23417930e-02,4.59636331e-01,,1.23417930e-02,1.46835010e+03
1.23427930e-02,3.00421875e+01,3.71739062e-01,4.69593750e-01,1.49742188e-01,-3.07812500e+00,6.09492188e+00,,1.23427930e-02,4.59662527e-01,,1.23427930e-02,1.46401270e+03
1.23437930e-02,3.00601562e+01,3.72389063e-01,4.61187500e-01,1.49570313e-01,-3.22421875e+00,6.09339844e+00,,1.23437930e-02,4.59688723e-01,,1.23437930e-02,1.45969409e+03
1.23447930e-02,3.00867188e+01,3.71312500e-01,4.83312500e-01,1.49476563e-01,-3.37265625e+00,6.09316406e+00,,1.23447930e-02,4.59714919e-01,,1.23447930e-02,1.45445264e+03
1.23457930e-02,3.01210938e+01,3.71759375e-01,5.04546875e-01,1.49382813e-01,-3.50625000e+00,6.09316406e+00,,1.23457930e-02,4.59741116e-01,,1.23457930e-02,1.44829126e+03
1.23467930e-02,3.01468750e+01,3.71881250e-01,5.05046875e-01,1.49257813e-01,-3.63515625e+00,6.09292969e+00,,1.23467930e-02,4.59767282e-01,,1.23467930e-02,1.44295752e+03
1.23477930e-02,3.01679688e+01,3.71942188e-01,4.83781250e-01,1.49125000e-01,-3.77031250e+00,6.09398438e+00,,1.23477930e-02,4.59793478e-01,,1.23477930e-02,1.43816284e+03
1.23487930e-02,3.01578125e+01,3.73892188e-01,4.63843750e-01,1.49015625e-01,-3.90078125e+00,6.09351563e+00,,1.23487930e-02,4.59819734e-01,,1.23487930e-02,1.43669873e+03
1.23497930e-02,3.01453125e+01,3.74379688e-01,4.63406250e-01,1.48921875e-01,-4.03125000e+00,6.09351563e+00,,1.23497930e-02,4.59846079e-01,,1.23497930e-02,1.43553027e+03
1.23507930e-02,3.01468750e+01,3.74298438e-01,4.75968750e-01,1.48781250e-01,-4.16093750e+00,6.09539063e+00,,1.23507930e-02,4.59872425e-01,,1.23507930e-02,1.43287988e+03
1.23517930e-02,3.01523438e+01,3.72775000e-01,4.83843750e-01,1.48656250e-01,-4.27265625e+00,6.09480469e+00,,1.23517930e-02,4.59898740e-01,,1.23517930e-02,1.42977222e+03
1.23527930e-02,3.01789063e+01,3.71556250e-01,4.77781250e-01,1.48554688e-01,-4.38359375e+00,6.09292969e+00,,1.23527930e-02,4.59924936e-01,,1.23527930e-02,1.42448584e+03
1.23537930e-02,3.01734375e+01,3.71982813e-01,4.72171875e-01,1.48414062e-01,-4.49609375e+00,6.09421875e+00,,1.23537930e-02,4.59951103e-01,,1.23537930e-02,1.42253223e+03
1.23547930e-02,3.01562500e+01,3.71698438e-01,4.68718750e-01,1.48375000e-01,-4.60156250e+00,6.09375000e+00,,1.23547930e-02,4.59977299e-01,,1.23547930e-02,1.42181079e+03
1.23557930e-02,3.01640625e+01,3.72389063e-01,4.66687500e-01,1.48273437e-01,-4.70078125e+00,6.09316406e+00,,1.23557930e-02,4.60003495e-01,,1.23557930e-02,1.41852637e+03
1.23567930e-02,3.01757812e+01,3.73221875e-01,4.68265625e-01,1.48156250e-01,-4.79218750e+00,6.09339844e+00,,1.23567930e-02,4.60029781e-01,,1.23567930e-02,1.41484082e+03
1.23577930e-02,3.01789063e+01,3.73160938e-01,4.68406250e-01,1.48093750e-01,-4.87890625e+00,6.09433594e+00,,1.23577930e-02,4.60056037e-01,,1.23577930e-02,1.41203613e+03
1.23587930e-02,3.01851562e+01,3.73892188e-01,4.66640625e-01,1.48000000e-01,-4.95234375e+00,6.09351563e+00,,1.23587930e-02,4.60082322e-01,,1.23587930e-02,1.40891431e+03
1.23597930e-02,3.01945313e+01,3.71840625e-01,4.66687500e-01,1.47882813e-01,-5.01093750e+00,6.09222656e+00,,1.23597930e-02,4.60108608e-01,,1.23597930e-02,1.40547461e+03
1.23607930e-02,3.01906250e+01,3.72246875e-01,4.67984375e-01,1.47773437e-01,-5.06328125e+00,6.09140625e+00,,1.23607930e-02,4.60134804e-01,,1.23607930e-02,1.40340039e+03
1.23617930e-02,3.02039063e+01,3.72043750e-01,4.65187500e-01,1.47671875e-01,-5.11796875e+00,6.09234375e+00,,1.23617930e-02,4.60161000e-01,,1.23617930e-02,1.39955811e+03
1.23627930e-02,3.02148438e+01,3.72389063e-01,4.63750000e-01,1.47546875e-01,-5.17031250e+00,6.09421875e+00,,1.23627930e-02,4.60187197e-01,,1.23627930e-02,1.39596851e+03
1.23637930e-02,3.02445313e+01,3.74054688e-01,4.65015625e-01,1.47437500e-01,-5.22109375e+00,6.09351563e+00,,1.23637930e-02,4.60213482e-01,,1.23637930e-02,1.39044702e+03
1.23647930e-02,3.03007812e+01,3.72957813e-01,4.69828125e-01,1.47343750e-01,-5.26093750e+00,6.09339844e+00,,1.23647930e-02,4.60239768e-01,,1.23647930e-02,1.38217041e+03
1.23657930e-02,3.03382813e+01,3.72226563e-01,4.81609375e-01,1.47242188e-01,-5.28671875e+00,6.09257813e+00,,1.23657930e-02,4.60265994e-01,,1.23657930e-02,1.37578345e+03
1.23667930e-02,3.03710938e+01,3.70723438e-01,4.85453125e-01,1.47156250e-01,-5.29843750e+00,6.09140625e+00,,1.23667930e-02,4.60292161e-01,,1.23667930e-02,1.36983789e+03
1.23677930e-02,3.04125000e+01,3.71495313e-01,4.76890625e-01,1.47078125e-01,-5.30937500e+00,6.09058594e+00,,1.23677930e-02,4.60318297e-01,,1.23677930e-02,1.36301929e+03
1.23687930e-02,3.04265625e+01,3.72470313e-01,4.69984375e-01,1.46984375e-01,-5.32421875e+00,6.09000000e+00,,1.23687930e-02,4.60344493e-01,,1.23687930e-02,1.35905981e+03
1.23697930e-02,3.04421875e+01,3.73160938e-01,4.66640625e-01,1.46882813e-01,-5.33046875e+00,6.09000000e+00,,1.23697930e-02,4.60370779e-01,,1.23697930e-02,1.35496704e+03
1.23707930e-02,3.04437500e+01,3.73323438e-01,4.72218750e-01,1.46796875e-01,-5.32265625e+00,6.09011719e+00,,1.23707930e-02,4.60397065e-01,,1.23707930e-02,1.35231763e+03
1.23717930e-02,3.04382813e+01,3.71901563e-01,4.76843750e-01,1.46679688e-01,-5.30703125e+00,6.08835938e+00,,1.23717930e-02,4.60423291e-01,,1.23717930e-02,1.35036694e+03
1.23727930e-02,3.04343750e+01,3.71982813e-01,4.72265625e-01,1.46531250e-01,-5.28437500e+00,6.08578125e+00,,1.23727930e-02,4.60449517e-01,,1.23727930e-02,1.34825439e+03
1.23737930e-02,3.04078125e+01,3.71596875e-01,4.68734375e-01,1.46367187e-01,-5.24921875e+00,6.08472656e+00,,1.23737930e-02,4.60475683e-01,,1.23737930e-02,1.34849927e+03
1.23747930e-02,3.03898438e+01,3.72470313e-01,4.65640625e-01,1.46265625e-01,-5.21718750e+00,6.08414063e+00,,1.23747930e-02,4.60501879e-01,,1.23747930e-02,1.34787549e+03
1.23757930e-02,3.03851563e+01,3.72978125e-01,4.66968750e-01,1.46117188e-01,-5.17421875e+00,6.08390625e+00,,1.23757930e-02,4.60528105e-01,,1.23757930e-02,1.34588770e+03
1.23767930e-02,3.03890625e+01,3.72876563e-01,4.72906250e-01,1.45953125e-01,-5.12968750e+00,6.08437500e+00,,1.23767930e-02,4.60554361e-01,,1.23767930e-02,1.34299414e+03
1.23777930e-02,3.04140625e+01,3.72734375e-01,4.76406250e-01,1.45851563e-01,-5.07968750e+00,6.08437500e+00,,1.23777930e-02,4.60580647e-01,,1.23777930e-02,1.33790112e+03
1.23787930e-02,3.04328125e+01,3.72348438e-01,4.75656250e-01,1.45812500e-01,-5.01406250e+00,6.08378906e+00,,1.23787930e-02,4.60606873e-01,,1.23787930e-02,1.33344531e+03
1.23797930e-02,3.04609375e+01,3.72470313e-01,4.74890625e-01,1.45671875e-01,-4.94296875e+00,6.08296875e+00,,1.23797930e-02,4.60633099e-01,,1.23797930e-02,1.32802686e+03
1.23807930e-02,3.04796875e+01,3.73567188e-01,4.82562500e-01,1.45515625e-01,-4.87343750e+00,6.08296875e+00,,1.23807930e-02,4.60659385e-01,,1.23807930e-02,1.32355664e+03
1.23817930e-02,3.04929688e+01,3.74948438e-01,4.89250000e-01,1.45382813e-01,-4.80234375e+00,6.08332031e+00,,1.23817930e-02,4.60685730e-01,,1.23817930e-02,1.31961230e+03
1.23827930e-02,3.05195312e+01,3.75070313e-01,4.86671875e-01,1.45312500e-01,-4.72500000e+00,6.08472656e+00,,1.23827930e-02,4.60712135e-01,,1.23827930e-02,1.31428735e+03
1.23837930e-02,3.05320313e+01,3.74826563e-01,4.84343750e-01,1.45234375e-01,-4.64218750e+00,6.08671875e+00,,1.23837930e-02,4.60738540e-01,,1.23837930e-02,1.31042554e+03
