Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.67520125,,Zero Index,719.67520125,,Zero Index,719.67520125,,Zero Index,719.67520125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.13923248e-02,-7.81250000e-03,4.21875000e-02,8.41812500e+01,1.02384375e+02
1.13933248e-02,-1.09375000e-02,4.21875000e-02,8.41687500e+01,1.02390625e+02
1.13943248e-02,-1.09375000e-02,4.21875000e-02,8.41812500e+01,1.02390625e+02
1.13953248e-02,-1.56250000e-02,4.84375000e-02,8.42031250e+01,1.02390625e+02
1.13963248e-02,-2.34375000e-02,4.53125000e-02,8.41906250e+01,1.02390625e+02
1.13973248e-02,-2.18750000e-02,5.15625000e-02,8.42281250e+01,1.02390625e+02
1.13983248e-02,-1.87500000e-02,5.31250000e-02,8.42593750e+01,1.02390625e+02
1.13993248e-02,-1.40625000e-02,6.09375000e-02,8.42343750e+01,1.02390625e+02
1.14003248e-02,-7.81250000e-03,5.62500000e-02,8.42187500e+01,1.02390625e+02
1.14013248e-02,-1.09375000e-02,5.31250000e-02,8.42218750e+01,1.02390625e+02
1.14023248e-02,-7.81250000e-03,5.62500000e-02,8.42281250e+01,1.02390625e+02
1.14033248e-02,-1.09375000e-02,5.62500000e-02,8.42500000e+01,1.02390625e+02
1.14043248e-02,-1.56250000e-02,5.15625000e-02,8.42343750e+01,1.02390625e+02
1.14053248e-02,-1.87500000e-02,5.15625000e-02,8.42187500e+01,1.02390625e+02
1.14063248e-02,-1.56250000e-02,5.62500000e-02,8.42218750e+01,1.02390625e+02
1.14073248e-02,-1.09375000e-02,5.62500000e-02,8.41812500e+01,1.02390625e+02
1.14083248e-02,-7.81250000e-03,5.15625000e-02,8.40781250e+01,1.02390625e+02
1.14093248e-02,-7.81250000e-03,5.15625000e-02,8.40562500e+01,1.02390625e+02
1.14103248e-02,-7.81250000e-03,4.84375000e-02,8.40937500e+01,1.02390625e+02
1.14113248e-02,-4.68750000e-03,5.15625000e-02,8.41156250e+01,1.02390625e+02
1.14123248e-02,-1.09375000e-02,5.31250000e-02,8.41437500e+01,1.02390625e+02
1.14133248e-02,-1.40625000e-02,5.15625000e-02,8.41593750e+01,1.02390625e+02
1.14143248e-02,-7.81250000e-03,5.15625000e-02,8.41812500e+01,1.02390625e+02
1.14153248e-02,0.00000000e+00,4.84375000e-02,8.41968750e+01,1.02390625e+02
1.14163248e-02,0.00000000e+00,5.62500000e-02,8.41812500e+01,1.02384375e+02
1.14173248e-02,-3.12500000e-03,5.93750000e-02,8.41687500e+01,1.02390625e+02
1.14183248e-02,-1.09375000e-02,5.93750000e-02,8.42187500e+01,1.02390625e+02
1.14193248e-02,-1.09375000e-02,5.31250000e-02,8.42656250e+01,1.02384375e+02
1.14203248e-02,-4.68750000e-03,5.15625000e-02,8.42656250e+01,1.02390625e+02
1.14213248e-02,-3.12500000e-03,5.31250000e-02,8.42562500e+01,1.02390625e+02
1.14223248e-02,-4.68750000e-03,5.62500000e-02,8.42593750e+01,1.02390625e+02
1.14233248e-02,-4.68750000e-03,5.31250000e-02,8.42437500e+01,1.02390625e+02
1.14243248e-02,-3.12500000e-03,5.62500000e-02,8.42218750e+01,1.02390625e+02
1.14253248e-02,-4.68750000e-03,5.93750000e-02,8.42437500e+01,1.02390625e+02
1.14263248e-02,-4.68750000e-03,5.62500000e-02,8.42500000e+01,1.02390625e+02
1.14273248e-02,-3.12500000e-03,5.15625000e-02,8.42562500e+01,1.02390625e+02
1.14283248e-02,-4.68750000e-03,5.62500000e-02,8.42281250e+01,1.02390625e+02
1.14293248e-02,-4.68750000e-03,5.31250000e-02,8.41375000e+01,1.02390625e+02
1.14303248e-02,-1.09375000e-02,4.53125000e-02,8.41375000e+01,1.02390625e+02
1.14313248e-02,-1.56250000e-02,5.15625000e-02,8.41593750e+01,1.02390625e+02
1.14323248e-02,-1.87500000e-02,5.15625000e-02,8.41750000e+01,1.02384375e+02
1.14333248e-02,-1.87500000e-02,5.62500000e-02,8.41593750e+01,1.02390625e+02
1.14343248e-02,-2.34375000e-02,5.62500000e-02,8.41687500e+01,1.02390625e+02
1.14353248e-02,-2.18750000e-02,5.62500000e-02,8.41906250e+01,1.02390625e+02
1.14363248e-02,-1.09375000e-02,5.62500000e-02,8.41843750e+01,1.02390625e+02
1.14373248e-02,-1.09375000e-02,5.62500000e-02,8.41906250e+01,1.02384375e+02
1.14383248e-02,-7.81250000e-03,5.93750000e-02,8.42031250e+01,1.02390625e+02
1.14393248e-02,-7.81250000e-03,6.09375000e-02,8.42781250e+01,1.02384375e+02
1.14403248e-02,-1.40625000e-02,5.62500000e-02,8.43093750e+01,1.02384375e+02
1.14413248e-02,-1.87500000e-02,6.09375000e-02,8.42843750e+01,1.02390625e+02
1.14423248e-02,-1.87500000e-02,5.93750000e-02,8.42937500e+01,1.02384375e+02
1.14433248e-02,-1.09375000e-02,5.62500000e-02,8.42562500e+01,1.02390625e+02
1.14443248e-02,-1.09375000e-02,4.84375000e-02,8.42281250e+01,1.02390625e+02
1.14453248e-02,-1.40625000e-02,5.15625000e-02,8.42125000e+01,1.02390625e+02
1.14463248e-02,-7.81250000e-03,5.15625000e-02,8.41968750e+01,1.02390625e+02
1.14473248e-02,-4.68750000e-03,5.15625000e-02,8.42031250e+01,1.02390625e+02
1.14483248e-02,-4.68750000e-03,5.31250000e-02,8.41812500e+01,1.02390625e+02
1.14493248e-02,0.00000000e+00,5.31250000e-02,8.41093750e+01,1.02390625e+02
1.14503248e-02,3.12500000e-03,5.31250000e-02,8.40343750e+01,1.02390625e+02
1.14513248e-02,0.00000000e+00,4.84375000e-02,8.40312500e+01,1.02390625e+02
1.14523248e-02,-7.81250000e-03,4.53125000e-02,8.40250000e+01,1.02390625e+02
1.14533248e-02,-1.09375000e-02,4.84375000e-02,8.40000000e+01,1.02390625e+02
1.14543248e-02,-1.09375000e-02,4.53125000e-02,8.40093750e+01,1.02384375e+02
1.14553248e-02,-1.56250000e-02,4.84375000e-02,8.40187500e+01,1.02390625e+02
1.14563248e-02,-1.09375000e-02,4.84375000e-02,8.40000000e+01,1.02390625e+02
1.14573248e-02,-7.81250000e-03,4.53125000e-02,8.40000000e+01,1.02384375e+02
1.14583248e-02,0.00000000e+00,4.21875000e-02,8.40000000e+01,1.02390625e+02
1.14593248e-02,3.12500000e-03,4.21875000e-02,8.40250000e+01,1.02390625e+02
1.14603248e-02,3.12500000e-03,4.21875000e-02,8.40781250e+01,1.02390625e+02
1.14613248e-02,-4.68750000e-03,3.75000000e-02,8.40843750e+01,1.02390625e+02
1.14623248e-02,-4.68750000e-03,3.75000000e-02,8.40843750e+01,1.02390625e+02
1.14633248e-02,-3.12500000e-03,4.06250000e-02,8.40781250e+01,1.02390625e+02
1.14643248e-02,-4.68750000e-03,4.53125000e-02,8.40718750e+01,1.02390625e+02
1.14653248e-02,3.12500000e-03,4.84375000e-02,8.40531250e+01,1.02384375e+02
1.14663248e-02,0.00000000e+00,4.53125000e-02,8.40531250e+01,1.02390625e+02
1.14673248e-02,0.00000000e+00,4.84375000e-02,8.40687500e+01,1.02390625e+02
1.14683248e-02,4.68750000e-03,5.31250000e-02,8.40843750e+01,1.02384375e+02
1.14693248e-02,3.12500000e-03,5.31250000e-02,8.40687500e+01,1.02390625e+02
1.14703248e-02,4.68750000e-03,4.84375000e-02,8.40156250e+01,1.02390625e+02
1.14713248e-02,0.00000000e+00,5.15625000e-02,8.39343750e+01,1.02384375e+02
1.14723248e-02,-3.12500000e-03,4.21875000e-02,8.39281250e+01,1.02390625e+02
1.14733248e-02,-1.40625000e-02,3.75000000e-02,8.39500000e+01,1.02390625e+02
1.14743248e-02,-1.56250000e-02,4.21875000e-02,8.39281250e+01,1.02384375e+02
1.14753248e-02,-2.18750000e-02,4.06250000e-02,8.39062500e+01,1.02390625e+02
1.14763248e-02,-2.18750000e-02,4.21875000e-02,8.39125000e+01,1.02384375e+02
1.14773248e-02,-1.40625000e-02,4.21875000e-02,8.39343750e+01,1.02384375e+02
1.14783248e-02,-1.56250000e-02,4.21875000e-02,8.39281250e+01,1.02390625e+02
1.14793248e-02,-1.56250000e-02,4.84375000e-02,8.39031250e+01,1.02390625e+02
1.14803248e-02,-1.40625000e-02,4.84375000e-02,8.39062500e+01,1.02390625e+02
1.14813248e-02,-1.56250000e-02,5.15625000e-02,8.40000000e+01,1.02390625e+02
1.14823248e-02,-1.56250000e-02,4.84375000e-02,8.40250000e+01,1.02390625e+02
1.14833248e-02,-2.34375000e-02,5.15625000e-02,8.39625000e+01,1.02390625e+02
1.14843248e-02,-2.18750000e-02,5.31250000e-02,8.39187500e+01,1.02390625e+02
1.14853248e-02,-2.18750000e-02,5.93750000e-02,8.39062500e+01,1.02390625e+02
1.14863248e-02,-2.18750000e-02,5.93750000e-02,8.39031250e+01,1.02390625e+02
1.14873248e-02,-1.56250000e-02,5.62500000e-02,8.39250000e+01,1.02390625e+02
1.14883248e-02,-7.81250000e-03,5.93750000e-02,8.39187500e+01,1.02384375e+02
1.14893248e-02,-7.81250000e-03,5.31250000e-02,8.39281250e+01,1.02390625e+02
1.14903248e-02,0.00000000e+00,5.62500000e-02,8.39343750e+01,1.02390625e+02
1.14913248e-02,-3.12500000e-03,5.31250000e-02,8.38781250e+01,1.02390625e+02
1.14923248e-02,0.00000000e+00,5.31250000e-02,8.38000000e+01,1.02390625e+02
1.14933248e-02,3.12500000e-03,5.31250000e-02,8.38000000e+01,1.02390625e+02
1.14943248e-02,3.12500000e-03,5.15625000e-02,8.38375000e+01,1.02390625e+02
1.14953248e-02,-3.12500000e-03,4.53125000e-02,8.38312500e+01,1.02390625e+02
1.14963248e-02,3.12500000e-03,4.21875000e-02,8.38375000e+01,1.02384375e+02
1.14973248e-02,-3.12500000e-03,4.84375000e-02,8.38437500e+01,1.02390625e+02
1.14983248e-02,0.00000000e+00,4.53125000e-02,8.38593750e+01,1.02390625e+02
1.14993248e-02,-3.12500000e-03,4.21875000e-02,8.38500000e+01,1.02390625e+02
1.15003248e-02,-4.68750000e-03,4.21875000e-02,8.38312500e+01,1.02384375e+02
1.15013248e-02,-7.81250000e-03,4.84375000e-02,8.38750000e+01,1.02390625e+02
1.15023248e-02,-7.81250000e-03,4.84375000e-02,8.39718750e+01,1.02384375e+02
1.15033248e-02,-1.40625000e-02,5.15625000e-02,8.39781250e+01,1.02390625e+02
1.15043248e-02,-1.40625000e-02,5.93750000e-02,8.39250000e+01,1.02384375e+02
1.15053248e-02,-1.40625000e-02,6.09375000e-02,8.38812500e+01,1.02390625e+02
1.15063248e-02,-1.09375000e-02,5.62500000e-02,8.38500000e+01,1.02390625e+02
1.15073248e-02,-1.09375000e-02,5.62500000e-02,8.38375000e+01,1.02390625e+02
1.15083248e-02,-1.09375000e-02,5.62500000e-02,8.38375000e+01,1.02390625e+02
1.15093248e-02,-1.40625000e-02,5.93750000e-02,8.38312500e+01,1.02390625e+02
1.15103248e-02,-1.09375000e-02,5.62500000e-02,8.38375000e+01,1.02390625e+02
1.15113248e-02,-7.81250000e-03,5.15625000e-02,8.38531250e+01,1.02384375e+02
1.15123248e-02,-4.68750000e-03,5.31250000e-02,8.38156250e+01,1.02390625e+02
1.15133248e-02,-4.68750000e-03,5.93750000e-02,8.37250000e+01,1.02390625e+02
1.15143248e-02,-7.81250000e-03,6.09375000e-02,8.36937500e+01,1.02390625e+02
1.15153248e-02,-7.81250000e-03,5.93750000e-02,8.36937500e+01,1.02390625e+02
1.15163248e-02,-7.81250000e-03,5.93750000e-02,8.37156250e+01,1.02390625e+02
1.15173248e-02,-4.68750000e-03,6.09375000e-02,8.37312500e+01,1.02390625e+02
1.15183248e-02,-4.68750000e-03,5.62500000e-02,8.37250000e+01,1.02390625e+02
1.15193248e-02,-3.12500000e-03,5.15625000e-02,8.37093750e+01,1.02390625e+02
1.15203248e-02,-4.68750000e-03,4.53125000e-02,8.37031250e+01,1.02390625e+02
1.15213248e-02,-3.12500000e-03,4.21875000e-02,8.37031250e+01,1.02390625e+02
1.15223248e-02,0.00000000e+00,4.06250000e-02,8.37468750e+01,1.02390625e+02
1.15233248e-02,0.00000000e+00,3.75000000e-02,8.38218750e+01,1.02384375e+02
1.15243248e-02,7.81250000e-03,3.75000000e-02,8.38156250e+01,1.02390625e+02
1.15253248e-02,4.68750000e-03,3.43750000e-02,8.38125000e+01,1.02384375e+02
1.15263248e-02,1.09375000e-02,3.28125000e-02,8.37906250e+01,1.02390625e+02
1.15273248e-02,1.09375000e-02,2.96875000e-02,8.37625000e+01,1.02390625e+02
1.15283248e-02,7.81250000e-03,2.96875000e-02,8.37625000e+01,1.02390625e+02
1.15293248e-02,3.12500000e-03,3.28125000e-02,8.37750000e+01,1.02390625e+02
1.15303248e-02,-3.12500000e-03,3.75000000e-02,8.37625000e+01,1.02384375e+02
1.15313248e-02,-4.68750000e-03,4.06250000e-02,8.37562500e+01,1.02390625e+02
1.15323248e-02,-7.81250000e-03,4.21875000e-02,8.37562500e+01,1.02390625e+02
1.15333248e-02,-1.56250000e-02,4.06250000e-02,8.37468750e+01,1.02384375e+02
1.15343248e-02,-2.18750000e-02,3.75000000e-02,8.37000000e+01,1.02390625e+02
1.15353248e-02,-2.34375000e-02,3.43750000e-02,8.37031250e+01,1.02390625e+02
1.15363248e-02,-2.34375000e-02,3.75000000e-02,8.37031250e+01,1.02390625e+02
1.15373248e-02,-2.18750000e-02,3.43750000e-02,8.37031250e+01,1.02390625e+02
1.15383248e-02,-2.34375000e-02,4.06250000e-02,8.36718750e+01,1.02390625e+02
1.15393248e-02,-1.87500000e-02,4.53125000e-02,8.36625000e+01,1.02390625e+02
1.15403248e-02,-2.18750000e-02,4.06250000e-02,8.36625000e+01,1.02384375e+02
1.15413248e-02,-1.40625000e-02,4.21875000e-02,8.36781250e+01,1.02390625e+02
1.15423248e-02,-1.87500000e-02,4.06250000e-02,8.36875000e+01,1.02390625e+02
1.15433248e-02,-2.18750000e-02,4.06250000e-02,8.36781250e+01,1.02390625e+02
1.15443248e-02,-1.56250000e-02,3.75000000e-02,8.37187500e+01,1.02390625e+02
1.15453248e-02,-1.40625000e-02,4.06250000e-02,8.37562500e+01,1.02390625e+02
1.15463248e-02,-7.81250000e-03,4.84375000e-02,8.37468750e+01,1.02390625e+02
1.15473248e-02,-1.09375000e-02,5.31250000e-02,8.37187500e+01,1.02384375e+02
1.15483248e-02,-1.40625000e-02,5.62500000e-02,8.36937500e+01,1.02390625e+02
1.15493248e-02,-1.40625000e-02,5.31250000e-02,8.36656250e+01,1.02390625e+02
1.15503248e-02,-4.68750000e-03,5.15625000e-02,8.36562500e+01,1.02384375e+02
1.15513248e-02,-7.81250000e-03,4.84375000e-02,8.36656250e+01,1.02390625e+02
1.15523248e-02,-1.40625000e-02,4.21875000e-02,8.36718750e+01,1.02390625e+02
1.15533248e-02,-1.56250000e-02,4.06250000e-02,8.36562500e+01,1.02390625e+02
1.15543248e-02,-1.40625000e-02,4.06250000e-02,8.36343750e+01,1.02390625e+02
1.15553248e-02,-1.09375000e-02,3.75000000e-02,8.35750000e+01,1.02390625e+02
1.15563248e-02,-7.81250000e-03,3.28125000e-02,8.36093750e+01,1.02390625e+02
1.15573248e-02,-4.68750000e-03,3.43750000e-02,8.36093750e+01,1.02384375e+02
1.15583248e-02,-4.68750000e-03,3.43750000e-02,8.36187500e+01,1.02390625e+02
1.15593248e-02,0.00000000e+00,3.28125000e-02,8.36343750e+01,1.02384375e+02
1.15603248e-02,-7.81250000e-03,3.75000000e-02,8.36343750e+01,1.02390625e+02
1.15613248e-02,-1.40625000e-02,3.75000000e-02,8.36562500e+01,1.02390625e+02
1.15623248e-02,-1.09375000e-02,3.75000000e-02,8.36625000e+01,1.02390625e+02
1.15633248e-02,-7.81250000e-03,3.75000000e-02,8.36562500e+01,1.02390625e+02
1.15643248e-02,-4.68750000e-03,3.75000000e-02,8.36468750e+01,1.02390625e+02
1.15653248e-02,-4.68750000e-03,3.43750000e-02,8.36843750e+01,1.02390625e+02
1.15663248e-02,-7.81250000e-03,3.28125000e-02,8.37312500e+01,1.02390625e+02
1.15673248e-02,-1.09375000e-02,3.28125000e-02,8.37375000e+01,1.02384375e+02
1.15683248e-02,-1.56250000e-02,3.28125000e-02,8.37031250e+01,1.02390625e+02
1.15693248e-02,-1.09375000e-02,3.28125000e-02,8.37000000e+01,1.02390625e+02
1.15703248e-02,-4.68750000e-03,3.28125000e-02,8.37093750e+01,1.02390625e+02
1.15713248e-02,-7.81250000e-03,3.43750000e-02,8.37000000e+01,1.02390625e+02
1.15723248e-02,-7.81250000e-03,4.06250000e-02,8.37000000e+01,1.02390625e+02
1.15733248e-02,-1.87500000e-02,4.06250000e-02,8.37250000e+01,1.02390625e+02
1.15743248e-02,-1.56250000e-02,3.75000000e-02,8.37250000e+01,1.02390625e+02
1.15753248e-02,-1.40625000e-02,4.53125000e-02,8.36562500e+01,1.02390625e+02
1.15763248e-02,-1.09375000e-02,4.84375000e-02,8.36031250e+01,1.02390625e+02
1.15773248e-02,-1.40625000e-02,4.53125000e-02,8.36125000e+01,1.02384375e+02
1.15783248e-02,-1.56250000e-02,4.06250000e-02,8.36406250e+01,1.02390625e+02
1.15793248e-02,-1.40625000e-02,3.43750000e-02,8.36281250e+01,1.02390625e+02
1.15803248e-02,-1.40625000e-02,3.28125000e-02,8.36343750e+01,1.02390625e+02
1.15813248e-02,-1.40625000e-02,3.43750000e-02,8.36625000e+01,1.02390625e+02
1.15823248e-02,-1.09375000e-02,4.06250000e-02,8.36937500e+01,1.02390625e+02
1.15833248e-02,-1.09375000e-02,4.06250000e-02,8.36937500e+01,1.02390625e+02
1.15843248e-02,-1.40625000e-02,4.06250000e-02,8.36843750e+01,1.02390625e+02
1.15853248e-02,-1.56250000e-02,4.84375000e-02,8.37031250e+01,1.02390625e+02
1.15863248e-02,-1.40625000e-02,4.84375000e-02,8.37562500e+01,1.02384375e+02
1.15873248e-02,-4.68750000e-03,5.15625000e-02,8.37781250e+01,1.02390625e+02
1.15883248e-02,-7.81250000e-03,4.21875000e-02,8.37625000e+01,1.02384375e+02
1.15893248e-02,-7.81250000e-03,4.21875000e-02,8.37375000e+01,1.02390625e+02
1.15903248e-02,-7.81250000e-03,4.21875000e-02,8.37406250e+01,1.02390625e+02
1.15913248e-02,-4.68750000e-03,4.53125000e-02,8.37625000e+01,1.02384375e+02
1.15923248e-02,-4.68750000e-03,4.84375000e-02,8.37406250e+01,1.02390625e+02
1.15933248e-02,-1.40625000e-02,4.84375000e-02,8.36937500e+01,1.02384375e+02
1.15943248e-02,-7.81250000e-03,4.53125000e-02,8.36937500e+01,1.02390625e+02
1.15953248e-02,-1.56250000e-02,4.21875000e-02,8.37031250e+01,1.02390625e+02
1.15963248e-02,-7.81250000e-03,4.84375000e-02,8.36781250e+01,1.02390625e+02
1.15973248e-02,-7.81250000e-03,4.21875000e-02,8.36281250e+01,1.02384375e+02
1.15983248e-02,-7.81250000e-03,4.84375000e-02,8.36250000e+01,1.02390625e+02
1.15993248e-02,-4.68750000e-03,5.31250000e-02,8.36343750e+01,1.02390625e+02
1.16003248e-02,-4.68750000e-03,5.31250000e-02,8.36093750e+01,1.02384375e+02
1.16013248e-02,-3.12500000e-03,4.84375000e-02,8.35906250e+01,1.02390625e+02
1.16023248e-02,-4.68750000e-03,5.15625000e-02,8.35875000e+01,1.02390625e+02
1.16033248e-02,-7.81250000e-03,5.31250000e-02,8.35718750e+01,1.02384375e+02
1.16043248e-02,-1.09375000e-02,5.15625000e-02,8.35593750e+01,1.02390625e+02
1.16053248e-02,-1.40625000e-02,5.15625000e-02,8.35906250e+01,1.02384375e+02
1.16063248e-02,-1.40625000e-02,5.31250000e-02,8.36125000e+01,1.02390625e+02
1.16073248e-02,-1.09375000e-02,5.62500000e-02,8.36406250e+01,1.02390625e+02
1.16083248e-02,-1.56250000e-02,5.31250000e-02,8.36125000e+01,1.02390625e+02
1.16093248e-02,-1.87500000e-02,5.62500000e-02,8.36031250e+01,1.02390625e+02
1.16103248e-02,-1.40625000e-02,5.62500000e-02,8.36281250e+01,1.02390625e+02
1.16113248e-02,-7.81250000e-03,5.31250000e-02,8.36343750e+01,1.02384375e+02
1.16123248e-02,-1.09375000e-02,5.15625000e-02,8.36250000e+01,1.02390625e+02
1.16133248e-02,-7.81250000e-03,4.84375000e-02,8.36031250e+01,1.02390625e+02
1.16143248e-02,-7.81250000e-03,4.53125000e-02,8.35750000e+01,1.02384375e+02
1.16153248e-02,-1.09375000e-02,4.53125000e-02,8.35750000e+01,1.02390625e+02
1.16163248e-02,-1.56250000e-02,4.21875000e-02,8.35750000e+01,1.02390625e+02
1.16173248e-02,-1.09375000e-02,4.53125000e-02,8.35500000e+01,1.02390625e+02
1.16183248e-02,-1.09375000e-02,4.84375000e-02,8.34843750e+01,1.02390625e+02
1.16193248e-02,-1.09375000e-02,4.21875000e-02,8.34750000e+01,1.02390625e+02
1.16203248e-02,-1.09375000e-02,4.53125000e-02,8.35000000e+01,1.02390625e+02
1.16213248e-02,-1.40625000e-02,4.53125000e-02,8.34968750e+01,1.02390625e+02
1.16223248e-02,-1.40625000e-02,4.53125000e-02,8.34750000e+01,1.02390625e+02
1.16233248e-02,-1.40625000e-02,4.84375000e-02,8.34750000e+01,1.02390625e+02
1.16243248e-02,-1.40625000e-02,4.53125000e-02,8.34750000e+01,1.02384375e+02
1.16253248e-02,-1.87500000e-02,3.75000000e-02,8.34968750e+01,1.02390625e+02
1.16263248e-02,-1.87500000e-02,3.75000000e-02,8.34750000e+01,1.02384375e+02
1.16273248e-02,-1.87500000e-02,4.06250000e-02,8.34687500e+01,1.02390625e+02
1.16283248e-02,-2.18750000e-02,4.21875000e-02,8.35437500e+01,1.02390625e+02
1.16293248e-02,-1.56250000e-02,4.21875000e-02,8.35218750e+01,1.02384375e+02
1.16303248e-02,-1.09375000e-02,4.53125000e-02,8.35125000e+01,1.02390625e+02
1.16313248e-02,-1.40625000e-02,4.21875000e-02,8.35125000e+01,1.02384375e+02
1.16323248e-02,-1.56250000e-02,4.06250000e-02,8.35125000e+01,1.02390625e+02
1.16333248e-02,-1.40625000e-02,4.53125000e-02,8.35156250e+01,1.02390625e+02
1.16343248e-02,-1.56250000e-02,4.53125000e-02,8.34843750e+01,1.02384375e+02
1.16353248e-02,-1.09375000e-02,4.53125000e-02,8.34781250e+01,1.02390625e+02
1.16363248e-02,-1.09375000e-02,4.53125000e-02,8.34968750e+01,1.02390625e+02
1.16373248e-02,-1.56250000e-02,4.21875000e-02,8.34687500e+01,1.02390625e+02
1.16383248e-02,-2.65625000e-02,4.21875000e-02,8.34031250e+01,1.02390625e+02
1.16393248e-02,-2.96875000e-02,4.53125000e-02,8.33562500e+01,1.02390625e+02
1.16403248e-02,-2.65625000e-02,4.84375000e-02,8.33562500e+01,1.02390625e+02
1.16413248e-02,-2.65625000e-02,4.84375000e-02,8.33468750e+01,1.02390625e+02
1.16423248e-02,-2.65625000e-02,4.53125000e-02,8.33687500e+01,1.02390625e+02
1.16433248e-02,-2.96875000e-02,5.31250000e-02,8.33781250e+01,1.02390625e+02
1.16443248e-02,-3.28125000e-02,5.15625000e-02,8.33500000e+01,1.02384375e+02
1.16453248e-02,-2.96875000e-02,5.15625000e-02,8.33312500e+01,1.02390625e+02
1.16463248e-02,-2.34375000e-02,5.15625000e-02,8.33343750e+01,1.02384375e+02
1.16473248e-02,-1.87500000e-02,4.53125000e-02,8.33500000e+01,1.02390625e+02
1.16483248e-02,-1.87500000e-02,3.75000000e-02,8.33718750e+01,1.02384375e+02
1.16493248e-02,-2.18750000e-02,4.21875000e-02,8.34343750e+01,1.02390625e+02
1.16503248e-02,-2.34375000e-02,5.15625000e-02,8.34781250e+01,1.02390625e+02
1.16513248e-02,-2.65625000e-02,4.84375000e-02,8.34156250e+01,1.02390625e+02
1.16523248e-02,-2.65625000e-02,4.53125000e-02,8.33781250e+01,1.02390625e+02
1.16533248e-02,-2.65625000e-02,5.15625000e-02,8.33562500e+01,1.02390625e+02
1.16543248e-02,-2.96875000e-02,4.84375000e-02,8.33406250e+01,1.02390625e+02
1.16553248e-02,-2.96875000e-02,4.53125000e-02,8.33312500e+01,1.02390625e+02
1.16563248e-02,-2.96875000e-02,4.53125000e-02,8.33093750e+01,1.02390625e+02
1.16573248e-02,-2.65625000e-02,4.53125000e-02,8.33187500e+01,1.02384375e+02
1.16583248e-02,-2.18750000e-02,4.53125000e-02,8.33312500e+01,1.02390625e+02
1.16593248e-02,-1.56250000e-02,4.21875000e-02,8.32718750e+01,1.02390625e+02
1.16603248e-02,-1.87500000e-02,4.06250000e-02,8.32000000e+01,1.02390625e+02
1.16613248e-02,-2.18750000e-02,4.06250000e-02,8.31875000e+01,1.02390625e+02
1.16623248e-02,-1.56250000e-02,3.75000000e-02,8.32062500e+01,1.02390625e+02
1.16633248e-02,-1.56250000e-02,3.43750000e-02,8.32187500e+01,1.02384375e+02
1.16643248e-02,-2.18750000e-02,3.75000000e-02,8.31812500e+01,1.02390625e+02
1.16653248e-02,-2.34375000e-02,4.06250000e-02,8.31593750e+01,1.02390625e+02
1.16663248e-02,-2.34375000e-02,3.75000000e-02,8.31531250e+01,1.02390625e+02
1.16673248e-02,-1.87500000e-02,4.21875000e-02,8.31468750e+01,1.02384375e+02
1.16683248e-02,-1.56250000e-02,4.06250000e-02,8.31375000e+01,1.02390625e+02
1.16693248e-02,-1.56250000e-02,3.43750000e-02,8.31625000e+01,1.02384375e+02
1.16703248e-02,-1.56250000e-02,3.43750000e-02,8.32343750e+01,1.02390625e+02
1.16713248e-02,-1.56250000e-02,3.75000000e-02,8.32437500e+01,1.02384375e+02
1.16723248e-02,-2.18750000e-02,4.06250000e-02,8.32281250e+01,1.02390625e+02
1.16733248e-02,-1.87500000e-02,4.06250000e-02,8.32062500e+01,1.02390625e+02
1.16743248e-02,-1.40625000e-02,4.53125000e-02,8.32062500e+01,1.02390625e+02
1.16753248e-02,-1.56250000e-02,5.15625000e-02,8.31843750e+01,1.02390625e+02
1.16763248e-02,-7.81250000e-03,4.21875000e-02,8.31750000e+01,1.02390625e+02
1.16773248e-02,-4.68750000e-03,4.53125000e-02,8.31750000e+01,1.02390625e+02
1.16783248e-02,-4.68750000e-03,4.21875000e-02,8.31687500e+01,1.02390625e+02
1.16793248e-02,-4.68750000e-03,4.21875000e-02,8.31750000e+01,1.02390625e+02
1.16803248e-02,-3.12500000e-03,4.53125000e-02,8.31312500e+01,1.02390625e+02
1.16813248e-02,-7.81250000e-03,4.84375000e-02,8.30687500e+01,1.02384375e+02
1.16823248e-02,-7.81250000e-03,5.31250000e-02,8.30562500e+01,1.02390625e+02
1.16833248e-02,-7.81250000e-03,5.62500000e-02,8.30718750e+01,1.02390625e+02
1.16843248e-02,-7.81250000e-03,4.84375000e-02,8.30687500e+01,1.02390625e+02
1.16853248e-02,3.12500000e-03,5.15625000e-02,8.30531250e+01,1.02384375e+02
1.16863248e-02,3.12500000e-03,5.62500000e-02,8.30468750e+01,1.02390625e+02
