Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21168000,,Zero Index,719.21168000,,Zero Index,719.21168000,,Zero Index,719.21168000,,Zero Index,719.21168000,,Zero Index,719.21168000,,Zero Index,719.21168000,,Zero Index,719.21168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.07637883e-02,8.66406250e+00,4.37998438e-01,-2.00625000e-02,1.14703125e-01,-7.81250000e-04,6.07347656e+00,,1.07637883e-02,4.31694359e-01,,1.07637883e-02,4.03482935e+03
1.07647883e-02,8.67265625e+00,4.38221875e-01,-1.19687500e-02,1.14765625e-01,9.37500000e-03,6.07535156e+00,,1.07647883e-02,4.31725204e-01,,1.07647883e-02,4.03402783e+03
1.07657883e-02,8.66796875e+00,4.38526562e-01,2.07343750e-02,1.14796875e-01,1.87500000e-02,6.07570313e+00,,1.07657883e-02,4.31756049e-01,,1.07657883e-02,4.03448828e+03
1.07667883e-02,8.66796875e+00,4.38364063e-01,3.57968750e-02,1.14804688e-01,3.04687500e-02,6.07511719e+00,,1.07667883e-02,4.31786954e-01,,1.07667883e-02,4.03433838e+03
1.07677883e-02,8.66953125e+00,4.38729688e-01,1.47500000e-02,1.14851563e-01,3.90625000e-02,6.07476563e+00,,1.07677883e-02,4.31817830e-01,,1.07677883e-02,4.03404346e+03
1.07687883e-02,8.65468750e+00,4.38851563e-01,-1.56718750e-02,1.14835938e-01,4.53125000e-02,6.07265625e+00,,1.07687883e-02,4.31848735e-01,,1.07687883e-02,4.03557617e+03
1.07697883e-02,8.63359375e+00,4.39196875e-01,-1.97031250e-02,1.14765625e-01,5.46875000e-02,6.07066406e+00,,1.07697883e-02,4.31879669e-01,,1.07697883e-02,4.03784448e+03
1.07707883e-02,8.62265625e+00,4.39339062e-01,3.65625000e-03,1.14718750e-01,6.56250000e-02,6.06890625e+00,,1.07707883e-02,4.31910574e-01,,1.07707883e-02,4.03901465e+03
1.07717883e-02,8.62578125e+00,4.38668750e-01,2.40781250e-02,1.14687500e-01,7.10937500e-02,6.06773438e+00,,1.07717883e-02,4.31941509e-01,,1.07717883e-02,4.03861914e+03
1.07727883e-02,8.62812500e+00,4.38384375e-01,1.91718750e-02,1.14625000e-01,7.73437500e-02,6.06667969e+00,,1.07727883e-02,4.31972384e-01,,1.07727883e-02,4.03826270e+03
1.07737883e-02,8.62968750e+00,4.37795313e-01,1.40625000e-04,1.14539063e-01,8.12500000e-02,6.06527344e+00,,1.07737883e-02,4.32003260e-01,,1.07737883e-02,4.03805054e+03
1.07747883e-02,8.63125000e+00,4.37632813e-01,-7.07812500e-03,1.14476563e-01,8.04687500e-02,6.06246094e+00,,1.07747883e-02,4.32034075e-01,,1.07747883e-02,4.03790796e+03
1.07757883e-02,8.64296875e+00,4.37409375e-01,4.54687500e-03,1.14445313e-01,7.73437500e-02,6.06046875e+00,,1.07757883e-02,4.32064891e-01,,1.07757883e-02,4.03670605e+03
1.07767883e-02,8.66406250e+00,4.36962500e-01,1.78750000e-02,1.14476563e-01,8.12500000e-02,6.06222656e+00,,1.07767883e-02,4.32095677e-01,,1.07767883e-02,4.03447241e+03
1.07777883e-02,8.67109375e+00,4.37246875e-01,1.50312500e-02,1.14445313e-01,9.21875000e-02,6.06351563e+00,,1.07777883e-02,4.32126492e-01,,1.07777883e-02,4.03366016e+03
1.07787883e-02,8.66328125e+00,4.37064063e-01,1.95312500e-03,1.14351563e-01,9.76562500e-02,6.06410156e+00,,1.07787883e-02,4.32157278e-01,,1.07787883e-02,4.03442017e+03
1.07797883e-02,8.65000000e+00,4.37592188e-01,-3.35937500e-03,1.14351563e-01,9.53125000e-02,6.06527344e+00,,1.07797883e-02,4.32188064e-01,,1.07797883e-02,4.03579346e+03
1.07807883e-02,8.63750000e+00,4.37653125e-01,3.23437500e-03,1.14351563e-01,9.37500000e-02,6.06726563e+00,,1.07807883e-02,4.32218879e-01,,1.07807883e-02,4.03708252e+03
1.07817883e-02,8.62187500e+00,4.38282813e-01,9.81250000e-03,1.14351563e-01,8.67187500e-02,6.06867188e+00,,1.07817883e-02,4.32249755e-01,,1.07817883e-02,4.03865869e+03
1.07827883e-02,8.59453125e+00,4.39054688e-01,5.40625000e-03,1.14382813e-01,8.28125000e-02,6.06867188e+00,,1.07827883e-02,4.32280630e-01,,1.07827883e-02,4.04143701e+03
1.07837883e-02,8.56562500e+00,4.39400000e-01,-6.71875000e-03,1.14406250e-01,8.59375000e-02,6.06808594e+00,,1.07837883e-02,4.32311565e-01,,1.07837883e-02,4.04442041e+03
1.07847883e-02,8.53750000e+00,4.39460938e-01,-1.23281250e-02,1.14406250e-01,8.43750000e-02,6.06867188e+00,,1.07847883e-02,4.32342499e-01,,1.07847883e-02,4.04737061e+03
1.07857883e-02,8.52890625e+00,4.38485938e-01,-4.20312500e-03,1.14390625e-01,8.98437500e-02,6.07089844e+00,,1.07857883e-02,4.32373434e-01,,1.07857883e-02,4.04830029e+03
1.07867883e-02,8.53671875e+00,4.38079688e-01,9.20312500e-03,1.14390625e-01,9.37500000e-02,6.07054688e+00,,1.07867883e-02,4.32404280e-01,,1.07867883e-02,4.04748145e+03
1.07877883e-02,8.56171875e+00,4.37409375e-01,1.51406250e-02,1.14390625e-01,9.21875000e-02,6.06890625e+00,,1.07877883e-02,4.32435125e-01,,1.07877883e-02,4.04483984e+03
1.07887883e-02,8.59375000e+00,4.37003125e-01,1.06562500e-02,1.14421875e-01,8.59375000e-02,6.06714844e+00,,1.07887883e-02,4.32465911e-01,,1.07887883e-02,4.04146924e+03
1.07897883e-02,8.59843750e+00,4.36657813e-01,3.04687500e-03,1.14437500e-01,8.28125000e-02,6.06550781e+00,,1.07897883e-02,4.32496667e-01,,1.07897883e-02,4.04094946e+03
1.07907883e-02,8.58515625e+00,4.36414063e-01,-1.62500000e-03,1.14390625e-01,8.28125000e-02,6.06574219e+00,,1.07907883e-02,4.32527393e-01,,1.07907883e-02,4.04231519e+03
1.07917883e-02,8.56562500e+00,4.37003125e-01,-3.81250000e-03,1.14367188e-01,7.65625000e-02,6.06527344e+00,,1.07917883e-02,4.32558149e-01,,1.07917883e-02,4.04434326e+03
1.07927883e-02,8.53359375e+00,4.37693750e-01,-5.89062500e-03,1.14367188e-01,6.71875000e-02,6.06550781e+00,,1.07927883e-02,4.32588935e-01,,1.07927883e-02,4.04767090e+03
1.07937883e-02,8.49765625e+00,4.37896875e-01,-7.84375000e-03,1.14421875e-01,6.17187500e-02,6.06574219e+00,,1.07937883e-02,4.32619780e-01,,1.07937883e-02,4.05141235e+03
1.07947883e-02,8.47812500e+00,4.37734375e-01,-6.51562500e-03,1.14460938e-01,6.25000000e-02,6.06773438e+00,,1.07947883e-02,4.32650596e-01,,1.07947883e-02,4.05346362e+03
1.07957883e-02,8.45156250e+00,4.37287500e-01,-1.93750000e-03,1.14460938e-01,6.71875000e-02,6.06855469e+00,,1.07957883e-02,4.32681412e-01,,1.07957883e-02,4.05622437e+03
1.07967883e-02,8.43046875e+00,4.37450000e-01,3.28125000e-04,1.14460938e-01,6.79687500e-02,6.06855469e+00,,1.07967883e-02,4.32712197e-01,,1.07967883e-02,4.05840332e+03
1.07977883e-02,8.40156250e+00,4.38140625e-01,-5.20312500e-03,1.14445313e-01,6.71875000e-02,6.06972656e+00,,1.07977883e-02,4.32743043e-01,,1.07977883e-02,4.06139673e+03
1.07987883e-02,8.35781250e+00,4.39095313e-01,-1.54531250e-02,1.14351563e-01,6.40625000e-02,6.07031250e+00,,1.07987883e-02,4.32773918e-01,,1.07987883e-02,4.06596167e+03
1.07997883e-02,8.32578125e+00,4.39643750e-01,-2.04375000e-02,1.14312500e-01,6.40625000e-02,6.07253906e+00,,1.07997883e-02,4.32804883e-01,,1.07997883e-02,4.06935864e+03
1.08007883e-02,8.31953125e+00,4.39643750e-01,-1.43125000e-02,1.14289063e-01,6.71875000e-02,6.07335938e+00,,1.08007883e-02,4.32835847e-01,,1.08007883e-02,4.07009521e+03
1.08017883e-02,8.32031250e+00,4.39460938e-01,-3.14062500e-03,1.14257813e-01,6.01562500e-02,6.07394531e+00,,1.08017883e-02,4.32866782e-01,,1.08017883e-02,4.07006104e+03
1.08027883e-02,8.30703125e+00,4.39440625e-01,5.31250000e-04,1.14273438e-01,6.17187500e-02,6.07488281e+00,,1.08027883e-02,4.32897747e-01,,1.08027883e-02,4.07143701e+03
1.08037883e-02,8.28593750e+00,4.39501563e-01,-8.42187500e-03,1.14257813e-01,6.56250000e-02,6.07570313e+00,,1.08037883e-02,4.32928711e-01,,1.08037883e-02,4.07363281e+03
1.08047883e-02,8.27343750e+00,4.39785938e-01,-2.05156250e-02,1.14234375e-01,6.79687500e-02,6.07570313e+00,,1.08047883e-02,4.32959646e-01,,1.08047883e-02,4.07499805e+03
1.08057883e-02,8.26406250e+00,4.39501563e-01,-2.11250000e-02,1.14203125e-01,7.10937500e-02,6.07476563e+00,,1.08057883e-02,4.32990611e-01,,1.08057883e-02,4.07607471e+03
1.08067883e-02,8.26406250e+00,4.39115625e-01,-8.73437500e-03,1.14203125e-01,6.79687500e-02,6.07535156e+00,,1.08067883e-02,4.33021545e-01,,1.08067883e-02,4.07615381e+03
1.08077883e-02,8.26875000e+00,4.38303125e-01,3.42187500e-03,1.14250000e-01,7.10937500e-02,6.07570313e+00,,1.08077883e-02,4.33052421e-01,,1.08077883e-02,4.07568481e+03
1.08087883e-02,8.27656250e+00,4.38221875e-01,2.45312500e-03,1.14289063e-01,7.65625000e-02,6.07535156e+00,,1.08087883e-02,4.33083266e-01,,1.08087883e-02,4.07486377e+03
1.08097883e-02,8.27500000e+00,4.38729688e-01,-1.18437500e-02,1.14257813e-01,6.95312500e-02,6.07546875e+00,,1.08097883e-02,4.33114171e-01,,1.08097883e-02,4.07505029e+03
1.08107883e-02,8.27656250e+00,4.39196875e-01,-2.42812500e-02,1.14179688e-01,6.17187500e-02,6.07406250e+00,,1.08107883e-02,4.33145106e-01,,1.08107883e-02,4.07498438e+03
1.08117883e-02,8.29140625e+00,4.39298438e-01,-1.85468750e-02,1.14101563e-01,5.23437500e-02,6.07230469e+00,,1.08117883e-02,4.33176011e-01,,1.08117883e-02,4.07356787e+03
1.08127883e-02,8.30859375e+00,4.38140625e-01,2.18750000e-03,1.14031250e-01,4.68750000e-02,6.07207031e+00,,1.08127883e-02,4.33206916e-01,,1.08127883e-02,4.07183936e+03
1.08137883e-02,8.31640625e+00,4.37003125e-01,1.56250000e-02,1.13953125e-01,4.68750000e-02,6.07230469e+00,,1.08137883e-02,4.33237731e-01,,1.08137883e-02,4.07098682e+03
1.08147883e-02,8.32734375e+00,4.36170313e-01,7.32812500e-03,1.13937500e-01,4.84375000e-02,6.07289063e+00,,1.08147883e-02,4.33268487e-01,,1.08147883e-02,4.06979858e+03
1.08157883e-02,8.35546875e+00,4.35926563e-01,-1.04375000e-02,1.13937500e-01,5.23437500e-02,6.07289063e+00,,1.08157883e-02,4.33299184e-01,,1.08157883e-02,4.06690723e+03
1.08167883e-02,8.39921875e+00,4.35885938e-01,-1.38750000e-02,1.13968750e-01,6.25000000e-02,6.06925781e+00,,1.08167883e-02,4.33329880e-01,,1.08167883e-02,4.06246143e+03
1.08177883e-02,8.44375000e+00,4.35296875e-01,3.78125000e-03,1.13992188e-01,7.34375000e-02,6.06585938e+00,,1.08177883e-02,4.33360547e-01,,1.08177883e-02,4.05789746e+03
1.08187883e-02,8.47343750e+00,4.34423438e-01,2.29531250e-02,1.13968750e-01,7.73437500e-02,6.06527344e+00,,1.08187883e-02,4.33391154e-01,,1.08187883e-02,4.05476611e+03
1.08197883e-02,8.47968750e+00,4.33489063e-01,2.04687500e-02,1.13859375e-01,7.89062500e-02,6.06527344e+00,,1.08197883e-02,4.33421731e-01,,1.08197883e-02,4.05400659e+03
1.08207883e-02,8.47734375e+00,4.33407813e-01,-3.75000000e-04,1.13765625e-01,8.04687500e-02,6.06527344e+00,,1.08207883e-02,4.33452249e-01,,1.08207883e-02,4.05419507e+03
1.08217883e-02,8.48359375e+00,4.34159375e-01,-1.41562500e-02,1.13835938e-01,7.89062500e-02,6.06527344e+00,,1.08217883e-02,4.33482826e-01,,1.08217883e-02,4.05358936e+03
1.08227883e-02,8.48125000e+00,4.34809375e-01,-5.35937500e-03,1.13859375e-01,8.12500000e-02,6.06316406e+00,,1.08227883e-02,4.33513403e-01,,1.08227883e-02,4.05388257e+03
1.08237883e-02,8.48125000e+00,4.34768750e-01,1.30781250e-02,1.13875000e-01,9.06250000e-02,6.05460938e+00,,1.08237883e-02,4.33544040e-01,,1.08237883e-02,4.05386206e+03
1.08247883e-02,8.47031250e+00,4.34565625e-01,1.75781250e-02,1.13835938e-01,9.21875000e-02,6.04687500e+00,,1.08247883e-02,4.33574647e-01,,1.08247883e-02,4.05490869e+03
1.08257883e-02,8.46093750e+00,4.34118750e-01,5.78125000e-03,1.13835938e-01,9.60937500e-02,6.04582031e+00,,1.08257883e-02,4.33605224e-01,,1.08257883e-02,4.05581299e+03
1.08267883e-02,8.45937500e+00,4.34342188e-01,-7.09375000e-03,1.13789063e-01,1.00000000e-01,6.04921875e+00,,1.08267883e-02,4.33635831e-01,,1.08267883e-02,4.05597754e+03
1.08277883e-02,8.46406250e+00,4.35581250e-01,-6.84375000e-03,1.13789063e-01,9.92187500e-02,6.05718750e+00,,1.08277883e-02,4.33666438e-01,,1.08277883e-02,4.05553149e+03
1.08287883e-02,8.46484375e+00,4.36231250e-01,4.07812500e-03,1.13789063e-01,9.76562500e-02,6.06269531e+00,,1.08287883e-02,4.33697134e-01,,1.08287883e-02,4.05545825e+03
1.08297883e-02,8.46796875e+00,4.36231250e-01,1.03750000e-02,1.13742188e-01,9.37500000e-02,6.06667969e+00,,1.08297883e-02,4.33727860e-01,,1.08297883e-02,4.05509814e+03
1.08307883e-02,8.46875000e+00,4.36312500e-01,4.76562500e-03,1.13750000e-01,1.00000000e-01,6.07031250e+00,,1.08307883e-02,4.33758587e-01,,1.08307883e-02,4.05497705e+03
1.08317883e-02,8.45937500e+00,4.35987500e-01,-5.28125000e-03,1.13710938e-01,1.03125000e-01,6.07289063e+00,,1.08317883e-02,4.33789313e-01,,1.08317883e-02,4.05594482e+03
1.08327883e-02,8.44218750e+00,4.36414063e-01,-8.04687500e-03,1.13687500e-01,9.76562500e-02,6.07406250e+00,,1.08327883e-02,4.33820039e-01,,1.08327883e-02,4.05775195e+03
1.08337883e-02,8.43125000e+00,4.36800000e-01,-1.53125000e-03,1.13640625e-01,9.76562500e-02,6.07488281e+00,,1.08337883e-02,4.33850795e-01,,1.08337883e-02,4.05890479e+03
1.08347883e-02,8.42187500e+00,4.36718750e-01,4.14062500e-03,1.13726563e-01,9.76562500e-02,6.07652344e+00,,1.08347883e-02,4.33881581e-01,,1.08347883e-02,4.05986450e+03
1.08357883e-02,8.41328125e+00,4.36414063e-01,9.06250000e-04,1.13765625e-01,9.37500000e-02,6.07769531e+00,,1.08357883e-02,4.33912337e-01,,1.08357883e-02,4.06073730e+03
1.08367883e-02,8.40468750e+00,4.36028125e-01,-6.82812500e-03,1.13835938e-01,9.21875000e-02,6.07828125e+00,,1.08367883e-02,4.33943063e-01,,1.08367883e-02,4.06163892e+03
1.08377883e-02,8.40078125e+00,4.36576562e-01,-8.95312500e-03,1.13875000e-01,9.76562500e-02,6.07628906e+00,,1.08377883e-02,4.33973789e-01,,1.08377883e-02,4.06208350e+03
1.08387883e-02,8.39921875e+00,4.36860937e-01,-1.45312500e-03,1.13835938e-01,1.01562500e-01,6.07406250e+00,,1.08387883e-02,4.34004545e-01,,1.08387883e-02,4.06227197e+03
1.08397883e-02,8.38906250e+00,4.37104688e-01,6.87500000e-03,1.13726563e-01,1.04687500e-01,6.07453125e+00,,1.08397883e-02,4.34035301e-01,,1.08397883e-02,4.06330444e+03
1.08407883e-02,8.37656250e+00,4.37003125e-01,5.03125000e-03,1.13671875e-01,1.07031250e-01,6.07312500e+00,,1.08407883e-02,4.34066087e-01,,1.08407883e-02,4.06456177e+03
1.08417883e-02,8.37109375e+00,4.36332813e-01,-5.45312500e-03,1.13601563e-01,1.08593750e-01,6.07195313e+00,,1.08417883e-02,4.34096843e-01,,1.08417883e-02,4.06512720e+03
1.08427883e-02,8.38046875e+00,4.35703125e-01,-1.22031250e-02,1.13554688e-01,1.04687500e-01,6.07171875e+00,,1.08427883e-02,4.34127539e-01,,1.08427883e-02,4.06420752e+03
1.08437883e-02,8.38359375e+00,4.35946875e-01,-6.43750000e-03,1.13484375e-01,1.03125000e-01,6.07113281e+00,,1.08437883e-02,4.34158236e-01,,1.08437883e-02,4.06393457e+03
1.08447883e-02,8.37578125e+00,4.36515625e-01,5.18750000e-03,1.13429688e-01,1.00000000e-01,6.07054688e+00,,1.08447883e-02,4.34188962e-01,,1.08447883e-02,4.06474341e+03
1.08457883e-02,8.37031250e+00,4.36576562e-01,6.60937500e-03,1.13406250e-01,9.53125000e-02,6.07031250e+00,,1.08457883e-02,4.34219688e-01,,1.08457883e-02,4.06527588e+03
1.08467883e-02,8.37578125e+00,4.36678125e-01,-4.70312500e-03,1.13445313e-01,9.21875000e-02,6.06972656e+00,,1.08467883e-02,4.34250444e-01,,1.08467883e-02,4.06470728e+03
1.08477883e-02,8.38593750e+00,4.36475000e-01,-1.30468750e-02,1.13414063e-01,9.37500000e-02,6.06890625e+00,,1.08477883e-02,4.34281200e-01,,1.08477883e-02,4.06370703e+03
1.08487883e-02,8.38750000e+00,4.36190625e-01,-6.42187500e-03,1.13429688e-01,9.60937500e-02,6.07007813e+00,,1.08487883e-02,4.34311926e-01,,1.08487883e-02,4.06359741e+03
1.08497883e-02,8.37421875e+00,4.35703125e-01,5.71875000e-03,1.13429688e-01,9.53125000e-02,6.07054688e+00,,1.08497883e-02,4.34342623e-01,,1.08497883e-02,4.06496851e+03
1.08507883e-02,8.37968750e+00,4.34870313e-01,6.89062500e-03,1.13406250e-01,9.76562500e-02,6.06972656e+00,,1.08507883e-02,4.34373289e-01,,1.08507883e-02,4.06437158e+03
1.08517883e-02,8.41953125e+00,4.34017188e-01,-1.06250000e-03,1.13445313e-01,1.05468750e-01,6.06984375e+00,,1.08517883e-02,4.34403867e-01,,1.08517883e-02,4.06024829e+03
1.08527883e-02,8.45000000e+00,4.33103125e-01,-2.93750000e-03,1.13429688e-01,1.10937500e-01,6.07054688e+00,,1.08527883e-02,4.34434414e-01,,1.08527883e-02,4.05711792e+03
1.08537883e-02,8.46796875e+00,4.33001562e-01,6.73437500e-03,1.13414063e-01,1.14843750e-01,6.07007813e+00,,1.08537883e-02,4.34464902e-01,,1.08537883e-02,4.05525537e+03
1.08547883e-02,8.46875000e+00,4.33550000e-01,1.68593750e-02,1.13406250e-01,1.12500000e-01,6.06925781e+00,,1.08547883e-02,4.34495389e-01,,1.08547883e-02,4.05511230e+03
1.08557883e-02,8.46640625e+00,4.34464063e-01,1.23906250e-02,1.13390625e-01,1.01562500e-01,6.06914063e+00,,1.08557883e-02,4.34525967e-01,,1.08557883e-02,4.05527612e+03
1.08567883e-02,8.46250000e+00,4.35540625e-01,-4.31250000e-03,1.13351563e-01,8.82812500e-02,6.06925781e+00,,1.08567883e-02,4.34556574e-01,,1.08567883e-02,4.05565747e+03
1.08577883e-02,8.45937500e+00,4.36129688e-01,-1.36093750e-02,1.13312500e-01,8.04687500e-02,6.06867188e+00,,1.08577883e-02,4.34587270e-01,,1.08577883e-02,4.05602734e+03
1.08587883e-02,8.46484375e+00,4.36332813e-01,-3.75000000e-03,1.13273438e-01,7.89062500e-02,6.06503906e+00,,1.08587883e-02,4.34617996e-01,,1.08587883e-02,4.05550952e+03
1.08597883e-02,8.45859375e+00,4.36475000e-01,1.48593750e-02,1.13273438e-01,8.04687500e-02,6.06128906e+00,,1.08597883e-02,4.34648722e-01,,1.08597883e-02,4.05612451e+03
1.08607883e-02,8.44921875e+00,4.36718750e-01,1.91562500e-02,1.13281250e-01,7.89062500e-02,6.06269531e+00,,1.08607883e-02,4.34679478e-01,,1.08607883e-02,4.05700073e+03
1.08617883e-02,8.43671875e+00,4.37734375e-01,1.18750000e-03,1.13226563e-01,8.12500000e-02,6.06550781e+00,,1.08617883e-02,4.34710294e-01,,1.08617883e-02,4.05823560e+03
1.08627883e-02,8.43828125e+00,4.38628125e-01,-1.77812500e-02,1.13218750e-01,8.59375000e-02,6.06855469e+00,,1.08627883e-02,4.34741139e-01,,1.08627883e-02,4.05811865e+03
1.08637883e-02,8.45000000e+00,4.38567188e-01,-1.31093750e-02,1.13226563e-01,8.67187500e-02,6.07054688e+00,,1.08637883e-02,4.34772015e-01,,1.08637883e-02,4.05699243e+03
1.08647883e-02,8.45000000e+00,4.37835938e-01,8.98437500e-03,1.13187500e-01,8.67187500e-02,6.07148438e+00,,1.08647883e-02,4.34802890e-01,,1.08647883e-02,4.05700317e+03
1.08657883e-02,8.44218750e+00,4.37307813e-01,1.89062500e-02,1.13140625e-01,8.82812500e-02,6.07125000e+00,,1.08657883e-02,4.34833705e-01,,1.08657883e-02,4.05773438e+03
1.08667883e-02,8.44062500e+00,4.37003125e-01,4.39062500e-03,1.13109375e-01,8.59375000e-02,6.06984375e+00,,1.08667883e-02,4.34864491e-01,,1.08667883e-02,4.05783398e+03
1.08677883e-02,8.44609375e+00,4.36962500e-01,-1.38750000e-02,1.13085938e-01,8.28125000e-02,6.06914063e+00,,1.08677883e-02,4.34895247e-01,,1.08677883e-02,4.05729492e+03
1.08687883e-02,8.45546875e+00,4.36759375e-01,-1.16875000e-02,1.13109375e-01,8.04687500e-02,6.06855469e+00,,1.08687883e-02,4.34926033e-01,,1.08687883e-02,4.05639648e+03
1.08697883e-02,8.46093750e+00,4.36373438e-01,7.25000000e-03,1.13164063e-01,7.89062500e-02,6.06867188e+00,,1.08697883e-02,4.34956789e-01,,1.08697883e-02,4.05584424e+03
1.08707883e-02,8.45312500e+00,4.35682813e-01,1.63593750e-02,1.13164063e-01,7.89062500e-02,6.06468750e+00,,1.08707883e-02,4.34987485e-01,,1.08707883e-02,4.05658740e+03
1.08717883e-02,8.43437500e+00,4.35784375e-01,2.29687500e-03,1.13125000e-01,6.79687500e-02,6.05695313e+00,,1.08717883e-02,4.35018152e-01,,1.08717883e-02,4.05847046e+03
1.08727883e-02,8.40625000e+00,4.34951562e-01,-1.67656250e-02,1.13125000e-01,6.40625000e-02,6.05343750e+00,,1.08727883e-02,4.35048819e-01,,1.08727883e-02,4.06140845e+03
1.08737883e-02,8.38359375e+00,4.34118750e-01,-2.20000000e-02,1.13046875e-01,6.40625000e-02,6.05343750e+00,,1.08737883e-02,4.35079426e-01,,1.08737883e-02,4.06384668e+03
1.08747883e-02,8.38984375e+00,4.33204688e-01,-1.18281250e-02,1.13031250e-01,6.01562500e-02,6.04886719e+00,,1.08747883e-02,4.35109943e-01,,1.08747883e-02,4.06329224e+03
1.08757883e-02,8.41015625e+00,4.33692188e-01,3.59375000e-03,1.13015625e-01,5.07812500e-02,6.04300781e+00,,1.08757883e-02,4.35140491e-01,,1.08757883e-02,4.06122021e+03
1.08767883e-02,8.41171875e+00,4.34118750e-01,1.32968750e-02,1.12976563e-01,4.14062500e-02,6.04218750e+00,,1.08767883e-02,4.35171038e-01,,1.08767883e-02,4.06101416e+03
1.08777883e-02,8.39296875e+00,4.35398438e-01,7.46875000e-03,1.12976563e-01,3.59375000e-02,6.04699219e+00,,1.08777883e-02,4.35201675e-01,,1.08777883e-02,4.06289258e+03
1.08787883e-02,8.36484375e+00,4.37348438e-01,-9.89062500e-03,1.13015625e-01,3.20312500e-02,6.05308594e+00,,1.08787883e-02,4.35232401e-01,,1.08787883e-02,4.06579834e+03
1.08797883e-02,8.33906250e+00,4.39014063e-01,-2.16875000e-02,1.13109375e-01,2.65625000e-02,6.05460938e+00,,1.08797883e-02,4.35263246e-01,,1.08797883e-02,4.06853955e+03
1.08807883e-02,8.31093750e+00,4.39460938e-01,-1.71406250e-02,1.13093750e-01,2.42187500e-02,6.05589844e+00,,1.08807883e-02,4.35294181e-01,,1.08807883e-02,4.07154224e+03
1.08817883e-02,8.27890625e+00,4.39237500e-01,-5.43750000e-03,1.13054688e-01,2.81250000e-02,6.06011719e+00,,1.08817883e-02,4.35325086e-01,,1.08817883e-02,4.07490430e+03
1.08827883e-02,8.26875000e+00,4.37835938e-01,-3.43750000e-03,1.13031250e-01,3.35937500e-02,6.06503906e+00,,1.08827883e-02,4.35355991e-01,,1.08827883e-02,4.07597485e+03
1.08837883e-02,8.28593750e+00,4.37409375e-01,-1.01093750e-02,1.12992188e-01,3.35937500e-02,6.06832031e+00,,1.08837883e-02,4.35386807e-01,,1.08837883e-02,4.07423877e+03
1.08847883e-02,8.32500000e+00,4.37835938e-01,-8.76562500e-03,1.13085938e-01,2.65625000e-02,6.07031250e+00,,1.08847883e-02,4.35417622e-01,,1.08847883e-02,4.07026172e+03
1.08857883e-02,8.34453125e+00,4.38120313e-01,7.40625000e-03,1.13125000e-01,2.03125000e-02,6.07265625e+00,,1.08857883e-02,4.35448498e-01,,1.08857883e-02,4.06825171e+03
1.08867883e-02,8.32343750e+00,4.38607813e-01,1.77656250e-02,1.13179688e-01,1.87500000e-02,6.07429688e+00,,1.08867883e-02,4.35479343e-01,,1.08867883e-02,4.07035986e+03
1.08877883e-02,8.28437500e+00,4.38770313e-01,-3.12500000e-04,1.13187500e-01,2.26562500e-02,6.07570313e+00,,1.08877883e-02,4.35510248e-01,,1.08877883e-02,4.07434058e+03
1.08887883e-02,8.26718750e+00,4.39562500e-01,-3.28125000e-02,1.13187500e-01,2.96875000e-02,6.07734375e+00,,1.08887883e-02,4.35541153e-01,,1.08887883e-02,4.07620044e+03
1.08897883e-02,8.26406250e+00,4.39196875e-01,-4.11875000e-02,1.13140625e-01,3.04687500e-02,6.07898438e+00,,1.08897883e-02,4.35572118e-01,,1.08897883e-02,4.07671875e+03
1.08907883e-02,8.26015625e+00,4.38465625e-01,-1.43281250e-02,1.13125000e-01,2.96875000e-02,6.08191406e+00,,1.08907883e-02,4.35603023e-01,,1.08907883e-02,4.07726855e+03
1.08917883e-02,8.26171875e+00,4.37937500e-01,1.68906250e-02,1.13109375e-01,3.51562500e-02,6.08167969e+00,,1.08917883e-02,4.35633868e-01,,1.08917883e-02,4.07710059e+03
