Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82464000,,Zero Index,719.82464000,,Zero Index,719.82464000,,Zero Index,719.82464000,,Zero Index,719.82464000,,Zero Index,719.82464000,,Zero Index,719.82464000,,Zero Index,719.82464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.06371754e-02,9.19687500e+00,3.23253125e-01,-8.51562500e-03,1.32218750e-01,1.66250000e+00,6.07828125e+00,,1.06371754e-02,3.13877910e-01,,1.06371754e-02,5.92795020e+03
1.06381754e-02,9.21953125e+00,3.21668750e-01,-1.18281250e-02,1.32195312e-01,1.63281250e+00,6.07933594e+00,,1.06381754e-02,3.13900620e-01,,1.06381754e-02,5.92566797e+03
1.06391754e-02,9.26484375e+00,3.20125000e-01,1.35937500e-03,1.32179688e-01,1.60078125e+00,6.07968750e+00,,1.06391754e-02,3.13923210e-01,,1.06391754e-02,5.92102441e+03
1.06401754e-02,9.32343750e+00,3.19150000e-01,1.70937500e-02,1.32179688e-01,1.55781250e+00,6.07628906e+00,,1.06401754e-02,3.13945711e-01,,1.06401754e-02,5.91493506e+03
1.06411754e-02,9.38593750e+00,3.18256250e-01,1.84062500e-02,1.32179688e-01,1.51015625e+00,6.07253906e+00,,1.06411754e-02,3.13968122e-01,,1.06411754e-02,5.90839795e+03
1.06421754e-02,9.45468750e+00,3.17829688e-01,9.50000000e-03,1.32117188e-01,1.46406250e+00,6.07195313e+00,,1.06421754e-02,3.13990533e-01,,1.06421754e-02,5.90123682e+03
1.06431754e-02,9.53203125e+00,3.16996875e-01,8.00000000e-03,1.32070313e-01,1.41796875e+00,6.07066406e+00,,1.06431754e-02,3.14012885e-01,,1.06431754e-02,5.89321680e+03
1.06441754e-02,9.61250000e+00,3.15778125e-01,2.12968750e-02,1.32085938e-01,1.35859375e+00,6.06984375e+00,,1.06441754e-02,3.14035147e-01,,1.06441754e-02,5.88484326e+03
1.06451754e-02,9.67968750e+00,3.14132813e-01,3.66875000e-02,1.32062500e-01,1.29765625e+00,6.07007813e+00,,1.06451754e-02,3.14057320e-01,,1.06451754e-02,5.87776318e+03
1.06461754e-02,9.72109375e+00,3.12893750e-01,3.54375000e-02,1.32031250e-01,1.23828125e+00,6.07113281e+00,,1.06461754e-02,3.14079404e-01,,1.06461754e-02,5.87330273e+03
1.06471754e-02,9.73281250e+00,3.12792188e-01,1.63750000e-02,1.32046875e-01,1.17812500e+00,6.07148438e+00,,1.06471754e-02,3.14101428e-01,,1.06471754e-02,5.87195703e+03
1.06481754e-02,9.71562500e+00,3.12487500e-01,-1.82812500e-03,1.31992188e-01,1.11875000e+00,6.06984375e+00,,1.06481754e-02,3.14123422e-01,,1.06481754e-02,5.87369092e+03
1.06491754e-02,9.70078125e+00,3.12345313e-01,-4.18750000e-03,1.31953125e-01,1.06015625e+00,6.06468750e+00,,1.06491754e-02,3.14145446e-01,,1.06491754e-02,5.87523730e+03
1.06501754e-02,9.68750000e+00,3.12487500e-01,8.46875000e-03,1.31906250e-01,1.00156250e+00,6.05742188e+00,,1.06501754e-02,3.14167440e-01,,1.06501754e-02,5.87659521e+03
1.06511754e-02,9.67265625e+00,3.12853125e-01,1.92031250e-02,1.31890625e-01,9.39062500e-01,6.05097656e+00,,1.06511754e-02,3.14189434e-01,,1.06511754e-02,5.87805225e+03
1.06521754e-02,9.67421875e+00,3.15473438e-01,1.34843750e-02,1.31890625e-01,8.54687500e-01,6.04617188e+00,,1.06521754e-02,3.14211577e-01,,1.06521754e-02,5.87780469e+03
1.06531754e-02,9.68593750e+00,3.17606250e-01,1.70312500e-03,1.31937500e-01,7.65625000e-01,6.04300781e+00,,1.06531754e-02,3.14233869e-01,,1.06531754e-02,5.87655664e+03
1.06541754e-02,9.69687500e+00,3.18845313e-01,-2.18750000e-04,1.31929688e-01,6.82031250e-01,6.04277344e+00,,1.06541754e-02,3.14256281e-01,,1.06541754e-02,5.87542529e+03
1.06551754e-02,9.71796875e+00,3.20125000e-01,7.46875000e-03,1.31914063e-01,5.96875000e-01,6.04464844e+00,,1.06551754e-02,3.14278781e-01,,1.06551754e-02,5.87323145e+03
1.06561754e-02,9.73125000e+00,3.20896875e-01,1.30468750e-02,1.31859375e-01,5.19531250e-01,6.04605469e+00,,1.06561754e-02,3.14301342e-01,,1.06561754e-02,5.87180811e+03
1.06571754e-02,9.73437500e+00,3.22034375e-01,8.45312500e-03,1.31820313e-01,4.39843750e-01,6.04863281e+00,,1.06571754e-02,3.14323962e-01,,1.06571754e-02,5.87142920e+03
1.06581754e-02,9.72656250e+00,3.22014063e-01,-3.54687500e-03,1.31765625e-01,3.64843750e-01,6.05226563e+00,,1.06581754e-02,3.14346641e-01,,1.06581754e-02,5.87222168e+03
1.06591754e-02,9.70625000e+00,3.22318750e-01,-1.50312500e-02,1.31796875e-01,2.88281250e-01,6.05671875e+00,,1.06591754e-02,3.14369351e-01,,1.06591754e-02,5.87436475e+03
1.06601754e-02,9.67812500e+00,3.21384375e-01,-1.61250000e-02,1.31820313e-01,2.15625000e-01,6.06152344e+00,,1.06601754e-02,3.14392000e-01,,1.06601754e-02,5.87734668e+03
1.06611754e-02,9.64453125e+00,3.20510938e-01,-8.53125000e-03,1.31804688e-01,1.48437500e-01,6.06468750e+00,,1.06611754e-02,3.14414591e-01,,1.06611754e-02,5.88087549e+03
1.06621754e-02,9.59921875e+00,3.20957812e-01,-5.71875000e-03,1.31750000e-01,7.73437500e-02,6.06433594e+00,,1.06621754e-02,3.14437181e-01,,1.06621754e-02,5.88558496e+03
1.06631754e-02,9.57812500e+00,3.21546875e-01,-1.46718750e-02,1.31726563e-01,-1.56250000e-03,6.06550781e+00,,1.06631754e-02,3.14459801e-01,,1.06631754e-02,5.88781396e+03
1.06641754e-02,9.57343750e+00,3.22562500e-01,-2.59531250e-02,1.31632813e-01,-7.89062500e-02,6.06667969e+00,,1.06641754e-02,3.14482510e-01,,1.06641754e-02,5.88840479e+03
1.06651754e-02,9.57500000e+00,3.24146875e-01,-2.59843750e-02,1.31562500e-01,-1.60156250e-01,6.06691406e+00,,1.06651754e-02,3.14505249e-01,,1.06651754e-02,5.88838086e+03
1.06661754e-02,9.57265625e+00,3.25893750e-01,-1.49062500e-02,1.31484375e-01,-2.40625000e-01,6.06714844e+00,,1.06661754e-02,3.14528137e-01,,1.06661754e-02,5.88873145e+03
1.06671754e-02,9.55234375e+00,3.26990625e-01,-7.25000000e-03,1.31429688e-01,-3.17187500e-01,6.06773438e+00,,1.06671754e-02,3.14551145e-01,,1.06671754e-02,5.89088379e+03
1.06681754e-02,9.53359375e+00,3.27396875e-01,-1.53125000e-02,1.31429688e-01,-3.79687500e-01,6.06972656e+00,,1.06681754e-02,3.14574182e-01,,1.06681754e-02,5.89287646e+03
1.06691754e-02,9.52656250e+00,3.28087500e-01,-3.18125000e-02,1.31421875e-01,-4.39843750e-01,6.07347656e+00,,1.06691754e-02,3.14597279e-01,,1.06691754e-02,5.89372656e+03
1.06701754e-02,9.52656250e+00,3.28229688e-01,-3.69062500e-02,1.31390625e-01,-5.03125000e-01,6.07511719e+00,,1.06701754e-02,3.14620405e-01,,1.06701754e-02,5.89390820e+03
1.06711754e-02,9.51328125e+00,3.27701563e-01,-2.40781250e-02,1.31312500e-01,-5.64062500e-01,6.07429688e+00,,1.06711754e-02,3.14643472e-01,,1.06711754e-02,5.89543896e+03
1.06721754e-02,9.49453125e+00,3.27112500e-01,-9.18750000e-03,1.31179688e-01,-6.30468750e-01,6.07593750e+00,,1.06721754e-02,3.14666539e-01,,1.06721754e-02,5.89745996e+03
1.06731754e-02,9.49531250e+00,3.26503125e-01,-1.12812500e-02,1.31101562e-01,-6.92968750e-01,6.07687500e+00,,1.06731754e-02,3.14689547e-01,,1.06731754e-02,5.89743359e+03
1.06741754e-02,9.51250000e+00,3.26259375e-01,-2.87812500e-02,1.31054687e-01,-7.50000000e-01,6.07734375e+00,,1.06741754e-02,3.14712554e-01,,1.06741754e-02,5.89576855e+03
1.06751754e-02,9.51640625e+00,3.26035938e-01,-4.00156250e-02,1.31015625e-01,-8.09375000e-01,6.07792969e+00,,1.06751754e-02,3.14735502e-01,,1.06751754e-02,5.89554736e+03
1.06761754e-02,9.50234375e+00,3.25975000e-01,-3.16093750e-02,1.30976563e-01,-8.56250000e-01,6.07980469e+00,,1.06761754e-02,3.14758450e-01,,1.06761754e-02,5.89718750e+03
1.06771754e-02,9.49609375e+00,3.25142188e-01,-1.63906250e-02,1.30937500e-01,-8.97656250e-01,6.08507813e+00,,1.06771754e-02,3.14781368e-01,,1.06771754e-02,5.89795898e+03
1.06781754e-02,9.48437500e+00,3.23578125e-01,-1.71718750e-02,1.30914063e-01,-9.32031250e-01,6.08941406e+00,,1.06781754e-02,3.14804226e-01,,1.06781754e-02,5.89925586e+03
1.06791754e-02,9.47187500e+00,3.23496875e-01,-3.58593750e-02,1.30882813e-01,-9.65625000e-01,6.09058594e+00,,1.06791754e-02,3.14827025e-01,,1.06791754e-02,5.90068506e+03
1.06801754e-02,9.45234375e+00,3.22989063e-01,-4.95312500e-02,1.30843750e-01,-9.92187500e-01,6.08976563e+00,,1.06801754e-02,3.14849764e-01,,1.06801754e-02,5.90292529e+03
1.06811754e-02,9.43593750e+00,3.22887500e-01,-4.25937500e-02,1.30843750e-01,-1.02187500e+00,6.08718750e+00,,1.06811754e-02,3.14872533e-01,,1.06811754e-02,5.90486084e+03
1.06821754e-02,9.42421875e+00,3.22562500e-01,-2.62031250e-02,1.30843750e-01,-1.05156250e+00,6.07910156e+00,,1.06821754e-02,3.14895242e-01,,1.06821754e-02,5.90625098e+03
1.06831754e-02,9.41171875e+00,3.21668750e-01,-2.07812500e-02,1.30765625e-01,-1.08203125e+00,6.06984375e+00,,1.06831754e-02,3.14917952e-01,,1.06831754e-02,5.90766406e+03
1.06841754e-02,9.40546875e+00,3.20125000e-01,-3.07656250e-02,1.30671875e-01,-1.11250000e+00,6.06855469e+00,,1.06841754e-02,3.14940542e-01,,1.06841754e-02,5.90844482e+03
1.06851754e-02,9.39609375e+00,3.19007812e-01,-4.47812500e-02,1.30539063e-01,-1.13906250e+00,6.06925781e+00,,1.06851754e-02,3.14963043e-01,,1.06851754e-02,5.90961133e+03
1.06861754e-02,9.37968750e+00,3.19962500e-01,-4.75625000e-02,1.30468750e-01,-1.16093750e+00,6.06785156e+00,,1.06861754e-02,3.14985543e-01,,1.06861754e-02,5.91154785e+03
1.06871754e-02,9.36406250e+00,3.19475000e-01,-3.68906250e-02,1.30406250e-01,-1.17812500e+00,6.06503906e+00,,1.06871754e-02,3.15008074e-01,,1.06871754e-02,5.91338232e+03
1.06881754e-02,9.36093750e+00,3.19475000e-01,-2.71875000e-02,1.30320313e-01,-1.19062500e+00,6.06210938e+00,,1.06881754e-02,3.15030545e-01,,1.06881754e-02,5.91387451e+03
1.06891754e-02,9.37343750e+00,3.19190625e-01,-2.86875000e-02,1.30265625e-01,-1.18906250e+00,6.06105469e+00,,1.06891754e-02,3.15053046e-01,,1.06891754e-02,5.91273340e+03
1.06901754e-02,9.39062500e+00,3.18743750e-01,-3.70937500e-02,1.30281250e-01,-1.18359375e+00,6.06210938e+00,,1.06901754e-02,3.15075517e-01,,1.06901754e-02,5.91113672e+03
1.06911754e-02,9.39609375e+00,3.18885938e-01,-3.97500000e-02,1.30296875e-01,-1.18125000e+00,6.06269531e+00,,1.06911754e-02,3.15097988e-01,,1.06911754e-02,5.91077637e+03
1.06921754e-02,9.39453125e+00,3.18540625e-01,-3.16093750e-02,1.30203125e-01,-1.17656250e+00,6.06304688e+00,,1.06921754e-02,3.15120399e-01,,1.06921754e-02,5.91112598e+03
1.06931754e-02,9.38671875e+00,3.18540625e-01,-2.27812500e-02,1.30125000e-01,-1.16093750e+00,6.06632813e+00,,1.06931754e-02,3.15142840e-01,,1.06931754e-02,5.91207568e+03
1.06941754e-02,9.39453125e+00,3.17931250e-01,-2.53281250e-02,1.30187500e-01,-1.13828125e+00,6.06984375e+00,,1.06941754e-02,3.15165222e-01,,1.06941754e-02,5.91139844e+03
1.06951754e-02,9.39062500e+00,3.16753125e-01,-3.73593750e-02,1.30187500e-01,-1.11796875e+00,6.07125000e+00,,1.06951754e-02,3.15187573e-01,,1.06951754e-02,5.91196680e+03
1.06961754e-02,9.36953125e+00,3.16346875e-01,-4.48593750e-02,1.30070313e-01,-1.09765625e+00,6.07007813e+00,,1.06961754e-02,3.15209866e-01,,1.06961754e-02,5.91435889e+03
1.06971754e-02,9.36640625e+00,3.16103125e-01,-3.81875000e-02,1.29984375e-01,-1.07500000e+00,6.06574219e+00,,1.06971754e-02,3.15232128e-01,,1.06971754e-02,5.91490186e+03
1.06981754e-02,9.37734375e+00,3.17037500e-01,-2.32343750e-02,1.29984375e-01,-1.05000000e+00,6.06070313e+00,,1.06981754e-02,3.15254420e-01,,1.06981754e-02,5.91393701e+03
1.06991754e-02,9.39687500e+00,3.17443750e-01,-1.47656250e-02,1.29945313e-01,-1.01484375e+00,6.05648438e+00,,1.06991754e-02,3.15276772e-01,,1.06991754e-02,5.91202393e+03
1.07001754e-02,9.41484375e+00,3.18784375e-01,-2.03750000e-02,1.29882812e-01,-9.73437500e-01,6.05460938e+00,,1.07001754e-02,3.15299153e-01,,1.07001754e-02,5.91026465e+03
1.07011754e-02,9.42968750e+00,3.20409375e-01,-3.01406250e-02,1.29796875e-01,-9.33593750e-01,6.05531250e+00,,1.07011754e-02,3.15321654e-01,,1.07011754e-02,5.90886816e+03
1.07021754e-02,9.45078125e+00,3.22014063e-01,-3.18906250e-02,1.29695312e-01,-8.97656250e-01,6.05484375e+00,,1.07021754e-02,3.15344274e-01,,1.07021754e-02,5.90685742e+03
1.07031754e-02,9.49375000e+00,3.25101562e-01,-2.33437500e-02,1.29710938e-01,-8.60937500e-01,6.05179688e+00,,1.07031754e-02,3.15367073e-01,,1.07031754e-02,5.90257422e+03
1.07041754e-02,9.53750000e+00,3.26523438e-01,-1.04531250e-02,1.29679688e-01,-8.17187500e-01,6.04839844e+00,,1.07041754e-02,3.15390021e-01,,1.07041754e-02,5.89815332e+03
1.07051754e-02,9.56328125e+00,3.26909375e-01,-3.31250000e-03,1.29640625e-01,-7.53906250e-01,6.05109375e+00,,1.07051754e-02,3.15413028e-01,,1.07051754e-02,5.89553223e+03
1.07061754e-02,9.57656250e+00,3.26462500e-01,-7.48437500e-03,1.29625000e-01,-6.85937500e-01,6.05390625e+00,,1.07061754e-02,3.15436065e-01,,1.07061754e-02,5.89419141e+03
1.07071754e-02,9.58046875e+00,3.25934375e-01,-1.83906250e-02,1.29601562e-01,-6.20312500e-01,6.05625000e+00,,1.07071754e-02,3.15459043e-01,,1.07071754e-02,5.89385693e+03
1.07081754e-02,9.57265625e+00,3.25975000e-01,-2.59531250e-02,1.29570313e-01,-5.51562500e-01,6.06011719e+00,,1.07081754e-02,3.15481991e-01,,1.07081754e-02,5.89477979e+03
1.07091754e-02,9.56562500e+00,3.25101562e-01,-2.63281250e-02,1.29562500e-01,-4.90625000e-01,6.06410156e+00,,1.07091754e-02,3.15504909e-01,,1.07091754e-02,5.89564307e+03
1.07101754e-02,9.56171875e+00,3.24410938e-01,-1.97343750e-02,1.29546875e-01,-4.30468750e-01,6.06925781e+00,,1.07101754e-02,3.15527767e-01,,1.07101754e-02,5.89616846e+03
1.07111754e-02,9.54687500e+00,3.22664063e-01,-1.09218750e-02,1.29531250e-01,-3.60937500e-01,6.07593750e+00,,1.07111754e-02,3.15550566e-01,,1.07111754e-02,5.89777979e+03
1.07121754e-02,9.51875000e+00,3.21932813e-01,-1.18437500e-02,1.29585938e-01,-2.95312500e-01,6.07675781e+00,,1.07121754e-02,3.15573275e-01,,1.07121754e-02,5.90073975e+03
1.07131754e-02,9.48671875e+00,3.22400000e-01,-2.27812500e-02,1.29531250e-01,-2.38281250e-01,6.07687500e+00,,1.07131754e-02,3.15595955e-01,,1.07131754e-02,5.90413379e+03
1.07141754e-02,9.46562500e+00,3.21831250e-01,-2.90468750e-02,1.29453125e-01,-1.81250000e-01,6.08109375e+00,,1.07141754e-02,3.15618634e-01,,1.07141754e-02,5.90644629e+03
1.07151754e-02,9.45078125e+00,3.21485937e-01,-2.38281250e-02,1.29453125e-01,-1.12500000e-01,6.08191406e+00,,1.07151754e-02,3.15641314e-01,,1.07151754e-02,5.90811621e+03
1.07161754e-02,9.42656250e+00,3.21973438e-01,-1.58750000e-02,1.29437500e-01,-4.60937500e-02,6.07406250e+00,,1.07161754e-02,3.15663964e-01,,1.07161754e-02,5.91071875e+03
1.07171754e-02,9.40000000e+00,3.20653125e-01,-1.45468750e-02,1.29320313e-01,1.64062500e-02,6.06667969e+00,,1.07171754e-02,3.15686584e-01,,1.07171754e-02,5.91353809e+03
1.07181754e-02,9.37578125e+00,3.20856250e-01,-2.03593750e-02,1.29265625e-01,8.12500000e-02,6.06386719e+00,,1.07181754e-02,3.15709174e-01,,1.07181754e-02,5.91612744e+03
1.07191754e-02,9.36406250e+00,3.19921875e-01,-2.45312500e-02,1.29289062e-01,1.61718750e-01,6.06703125e+00,,1.07191754e-02,3.15731734e-01,,1.07191754e-02,5.91745459e+03
1.07201754e-02,9.34062500e+00,3.20307813e-01,-2.46250000e-02,1.29242187e-01,2.36718750e-01,6.06773438e+00,,1.07201754e-02,3.15754265e-01,,1.07201754e-02,5.92000098e+03
1.07211754e-02,9.31015625e+00,3.20165625e-01,-2.02968750e-02,1.29210938e-01,3.06250000e-01,6.06726563e+00,,1.07211754e-02,3.15776825e-01,,1.07211754e-02,5.92326123e+03
1.07221754e-02,9.27578125e+00,3.19535938e-01,-1.70937500e-02,1.29195312e-01,3.74218750e-01,6.06867188e+00,,1.07221754e-02,3.15799356e-01,,1.07221754e-02,5.92690430e+03
1.07231754e-02,9.25312500e+00,3.20165625e-01,-1.98125000e-02,1.29242187e-01,4.46875000e-01,6.06984375e+00,,1.07231754e-02,3.15821886e-01,,1.07231754e-02,5.92933789e+03
1.07241754e-02,9.25390625e+00,3.19231250e-01,-2.33750000e-02,1.29343750e-01,5.21875000e-01,6.06984375e+00,,1.07241754e-02,3.15844417e-01,,1.07241754e-02,5.92937207e+03
1.07251754e-02,9.24453125e+00,3.18500000e-01,-2.13125000e-02,1.29335937e-01,5.99218750e-01,6.06914063e+00,,1.07251754e-02,3.15866888e-01,,1.07251754e-02,5.93045654e+03
1.07261754e-02,9.23437500e+00,3.18154688e-01,-1.52968750e-02,1.29281250e-01,6.76562500e-01,6.06644531e+00,,1.07261754e-02,3.15889299e-01,,1.07261754e-02,5.93160059e+03
1.07271754e-02,9.22890625e+00,3.17931250e-01,-1.01250000e-02,1.29210938e-01,7.49218750e-01,6.06363281e+00,,1.07271754e-02,3.15911710e-01,,1.07271754e-02,5.93223145e+03
1.07281754e-02,9.22500000e+00,3.16346875e-01,-8.50000000e-03,1.29187500e-01,8.06250000e-01,6.06386719e+00,,1.07281754e-02,3.15934032e-01,,1.07281754e-02,5.93268408e+03
1.07291754e-02,9.23515625e+00,3.14559375e-01,-1.06875000e-02,1.29148437e-01,8.63281250e-01,6.06492188e+00,,1.07291754e-02,3.15956235e-01,,1.07291754e-02,5.93168701e+03
1.07301754e-02,9.24843750e+00,3.14112500e-01,-1.09687500e-02,1.29156250e-01,9.30468750e-01,6.06632813e+00,,1.07301754e-02,3.15978378e-01,,1.07301754e-02,5.93037549e+03
1.07311754e-02,9.25781250e+00,3.12385937e-01,-8.56250000e-03,1.29117188e-01,9.96093750e-01,6.06363281e+00,,1.07311754e-02,3.16000432e-01,,1.07311754e-02,5.92946094e+03
1.07321754e-02,9.26250000e+00,3.13828125e-01,-5.31250000e-03,1.29078125e-01,1.04609375e+00,6.05847656e+00,,1.07321754e-02,3.16022485e-01,,1.07321754e-02,5.92901465e+03
1.07331754e-02,9.26328125e+00,3.12995313e-01,-7.18750000e-04,1.29078125e-01,1.09375000e+00,6.05531250e+00,,1.07331754e-02,3.16044539e-01,,1.07331754e-02,5.92895020e+03
1.07341754e-02,9.26328125e+00,3.14254688e-01,-2.10937500e-03,1.28984375e-01,1.14843750e+00,6.05179688e+00,,1.07341754e-02,3.16066653e-01,,1.07341754e-02,5.92895752e+03
1.07351754e-02,9.26718750e+00,3.14640625e-01,-4.79687500e-03,1.28851563e-01,1.20703125e+00,6.05402344e+00,,1.07351754e-02,3.16088796e-01,,1.07351754e-02,5.92857324e+03
1.07361754e-02,9.28984375e+00,3.15168750e-01,-4.92187500e-03,1.28867188e-01,1.26484375e+00,6.05531250e+00,,1.07361754e-02,3.16110939e-01,,1.07361754e-02,5.92626367e+03
1.07371754e-02,9.29843750e+00,3.18154688e-01,9.06250000e-04,1.28851563e-01,1.31171875e+00,6.05671875e+00,,1.07371754e-02,3.16133261e-01,,1.07371754e-02,5.92538770e+03
1.07381754e-02,9.31562500e+00,3.19515625e-01,8.56250000e-03,1.28835937e-01,1.35781250e+00,6.05941406e+00,,1.07381754e-02,3.16155702e-01,,1.07381754e-02,5.92359082e+03
1.07391754e-02,9.33281250e+00,3.21831250e-01,9.93750000e-03,1.28773438e-01,1.39921875e+00,6.06023438e+00,,1.07391754e-02,3.16178292e-01,,1.07391754e-02,5.92177002e+03
1.07401754e-02,9.34375000e+00,3.23192188e-01,5.00000000e-03,1.28734375e-01,1.44296875e+00,6.05812500e+00,,1.07401754e-02,3.16201031e-01,,1.07401754e-02,5.92060352e+03
1.07411754e-02,9.34765625e+00,3.24207813e-01,8.59375000e-04,1.28625000e-01,1.48203125e+00,6.05460938e+00,,1.07411754e-02,3.16223830e-01,,1.07411754e-02,5.92018506e+03
1.07421754e-02,9.33203125e+00,3.24614063e-01,1.81250000e-03,1.28554688e-01,1.52187500e+00,6.05109375e+00,,1.07421754e-02,3.16246688e-01,,1.07421754e-02,5.92178906e+03
1.07431754e-02,9.29218750e+00,3.25304688e-01,1.48437500e-03,1.28492188e-01,1.55546875e+00,6.04945313e+00,,1.07431754e-02,3.16269577e-01,,1.07431754e-02,5.92588770e+03
1.07441754e-02,9.25390625e+00,3.26218750e-01,-4.93750000e-03,1.28460938e-01,1.58203125e+00,6.05027344e+00,,1.07441754e-02,3.16292524e-01,,1.07441754e-02,5.92984375e+03
1.07451754e-02,9.21562500e+00,3.26381250e-01,-1.20937500e-02,1.28453125e-01,1.60781250e+00,6.05261719e+00,,1.07451754e-02,3.16315502e-01,,1.07451754e-02,5.93383545e+03
1.07461754e-02,9.16953125e+00,3.25751563e-01,-1.20781250e-02,1.28437500e-01,1.63203125e+00,6.05601563e+00,,1.07461754e-02,3.16338450e-01,,1.07461754e-02,5.93865137e+03
1.07471754e-02,9.12031250e+00,3.24939063e-01,-7.17187500e-03,1.28398438e-01,1.65859375e+00,6.06023438e+00,,1.07471754e-02,3.16361368e-01,,1.07471754e-02,5.94377686e+03
1.07481754e-02,9.08125000e+00,3.24309375e-01,-6.59375000e-03,1.28382812e-01,1.67968750e+00,6.06328125e+00,,1.07481754e-02,3.16384226e-01,,1.07481754e-02,5.94783984e+03
1.07491754e-02,9.06250000e+00,3.24309375e-01,-1.17656250e-02,1.28398438e-01,1.68750000e+00,6.06304688e+00,,1.07491754e-02,3.16407055e-01,,1.07491754e-02,5.94982178e+03
1.07501754e-02,9.04140625e+00,3.25142188e-01,-1.43593750e-02,1.28382812e-01,1.69687500e+00,6.06269531e+00,,1.07501754e-02,3.16429913e-01,,1.07501754e-02,5.95206543e+03
1.07511754e-02,9.01484375e+00,3.25203125e-01,-1.07031250e-02,1.28343750e-01,1.71484375e+00,6.06292969e+00,,1.07511754e-02,3.16452801e-01,,1.07511754e-02,5.95487061e+03
1.07521754e-02,8.98281250e+00,3.25243750e-01,-8.90625000e-03,1.28265625e-01,1.72421875e+00,6.06527344e+00,,1.07521754e-02,3.16475689e-01,,1.07521754e-02,5.95822461e+03
1.07531754e-02,8.94531250e+00,3.24065625e-01,-1.38750000e-02,1.28179688e-01,1.73046875e+00,6.06714844e+00,,1.07531754e-02,3.16498548e-01,,1.07531754e-02,5.96215088e+03
1.07541754e-02,8.90781250e+00,3.23679688e-01,-2.20000000e-02,1.28132813e-01,1.73359375e+00,6.06890625e+00,,1.07541754e-02,3.16521376e-01,,1.07541754e-02,5.96611230e+03
1.07551754e-02,8.86250000e+00,3.23334375e-01,-2.46093750e-02,1.28078125e-01,1.74140625e+00,6.07148438e+00,,1.07551754e-02,3.16544175e-01,,1.07551754e-02,5.97090723e+03
1.07561754e-02,8.81640625e+00,3.22846875e-01,-1.90937500e-02,1.28023438e-01,1.74140625e+00,6.07371094e+00,,1.07561754e-02,3.16566914e-01,,1.07561754e-02,5.97577490e+03
1.07571754e-02,8.79921875e+00,3.22887500e-01,-1.25156250e-02,1.28007813e-01,1.73359375e+00,6.07347656e+00,,1.07571754e-02,3.16589653e-01,,1.07571754e-02,5.97763086e+03
1.07581754e-02,8.79296875e+00,3.21790625e-01,-1.23906250e-02,1.27968750e-01,1.71562500e+00,6.07347656e+00,,1.07581754e-02,3.16612333e-01,,1.07581754e-02,5.97834082e+03
1.07591754e-02,8.77421875e+00,3.21018750e-01,-1.84531250e-02,1.27867188e-01,1.70078125e+00,6.07570313e+00,,1.07591754e-02,3.16634953e-01,,1.07591754e-02,5.98035547e+03
1.07601754e-02,8.76093750e+00,3.20023438e-01,-2.39843750e-02,1.27781250e-01,1.68671875e+00,6.07628906e+00,,1.07601754e-02,3.16657513e-01,,1.07601754e-02,5.98183691e+03
1.07611754e-02,8.75156250e+00,3.19637500e-01,-2.35312500e-02,1.27703125e-01,1.66093750e+00,6.07488281e+00,,1.07611754e-02,3.16680044e-01,,1.07611754e-02,5.98292920e+03
1.07621754e-02,8.73359375e+00,3.19718750e-01,-1.84843750e-02,1.27648437e-01,1.62500000e+00,6.07617188e+00,,1.07621754e-02,3.16702574e-01,,1.07621754e-02,5.98489258e+03
1.07631754e-02,8.72578125e+00,3.18845313e-01,-1.46875000e-02,1.27617188e-01,1.59453125e+00,6.07898438e+00,,1.07631754e-02,3.16725075e-01,,1.07631754e-02,5.98578613e+03
1.07641754e-02,8.72890625e+00,3.18256250e-01,-1.63750000e-02,1.27570313e-01,1.56875000e+00,6.07734375e+00,,1.07641754e-02,3.16747516e-01,,1.07641754e-02,5.98554590e+03
