Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.45056000,,Zero Index,719.45056000,,Zero Index,719.45056000,,Zero Index,719.45056000,,Zero Index,719.45056000,,Zero Index,719.45056000,,Zero Index,719.45056000,,Zero Index,719.45056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.47365494e-02,1.00742188e+01,2.78098438e-01,-1.85312500e-02,1.50906250e-01,3.81250000e-03,6.05707031e+00,,1.47365494e-02,2.37831861e-01,,1.47365494e-02,3.51070898e+03
1.47375494e-02,1.00609375e+01,2.78342188e-01,-1.51093750e-02,1.50960938e-01,3.65625000e-03,6.05800781e+00,,1.47375494e-02,2.37851456e-01,,1.47375494e-02,3.51216748e+03
1.47385494e-02,1.00445312e+01,2.78443750e-01,-1.38593750e-02,1.50968750e-01,3.71875000e-03,6.05765625e+00,,1.47385494e-02,2.37871066e-01,,1.47385494e-02,3.51393555e+03
1.47395494e-02,1.00242187e+01,2.78931250e-01,-1.57343750e-02,1.50960938e-01,3.78125000e-03,6.05707031e+00,,1.47395494e-02,2.37890691e-01,,1.47395494e-02,3.51610767e+03
1.47405494e-02,1.00039062e+01,2.79093750e-01,-1.80000000e-02,1.50960938e-01,3.81250000e-03,6.05671875e+00,,1.47405494e-02,2.37910330e-01,,1.47405494e-02,3.51829150e+03
1.47415494e-02,9.97265625e+00,2.79073438e-01,-1.93750000e-02,1.50945313e-01,3.93750000e-03,6.05625000e+00,,1.47415494e-02,2.37929985e-01,,1.47415494e-02,3.52161182e+03
1.47425494e-02,9.93750000e+00,2.79337500e-01,-2.00312500e-02,1.50890625e-01,3.71875000e-03,6.05625000e+00,,1.47425494e-02,2.37949654e-01,,1.47425494e-02,3.52534082e+03
1.47435494e-02,9.91328125e+00,2.79175000e-01,-2.01093750e-02,1.50929688e-01,3.28125000e-03,6.05824219e+00,,1.47435494e-02,2.37969309e-01,,1.47435494e-02,3.52794385e+03
1.47445494e-02,9.89843750e+00,2.79195313e-01,-2.02812500e-02,1.51000000e-01,3.12500000e-03,6.05882813e+00,,1.47445494e-02,2.37988964e-01,,1.47445494e-02,3.52958105e+03
1.47455494e-02,9.88906250e+00,2.78890625e-01,-2.02500000e-02,1.51007813e-01,3.34375000e-03,6.05800781e+00,,1.47455494e-02,2.38008603e-01,,1.47455494e-02,3.53065503e+03
1.47465494e-02,9.88437500e+00,2.78687500e-01,-1.92812500e-02,1.51023438e-01,3.28125000e-03,6.05671875e+00,,1.47465494e-02,2.38028228e-01,,1.47465494e-02,3.53124316e+03
1.47475494e-02,9.87734375e+00,2.78464062e-01,-1.83437500e-02,1.51007813e-01,3.34375000e-03,6.05625000e+00,,1.47475494e-02,2.38047838e-01,,1.47475494e-02,3.53206787e+03
1.47485494e-02,9.86406250e+00,2.78504688e-01,-1.91250000e-02,1.51078125e-01,3.18750000e-03,6.05671875e+00,,1.47485494e-02,2.38067448e-01,,1.47485494e-02,3.53353613e+03
1.47495494e-02,9.85156250e+00,2.78443750e-01,-2.17656250e-02,1.51093750e-01,2.81250000e-03,6.05742188e+00,,1.47495494e-02,2.38087058e-01,,1.47495494e-02,3.53493311e+03
1.47505494e-02,9.84375000e+00,2.78200000e-01,-2.19531250e-02,1.51054688e-01,2.50000000e-03,6.05871094e+00,,1.47505494e-02,2.38106653e-01,,1.47505494e-02,3.53585474e+03
1.47515494e-02,9.85156250e+00,2.77814063e-01,-1.68125000e-02,1.51054688e-01,2.43750000e-03,6.05800781e+00,,1.47515494e-02,2.38126233e-01,,1.47515494e-02,3.53515186e+03
1.47525494e-02,9.87343750e+00,2.77610937e-01,-9.50000000e-03,1.51093750e-01,2.37500000e-03,6.05707031e+00,,1.47525494e-02,2.38145798e-01,,1.47525494e-02,3.53296655e+03
1.47535494e-02,9.89218750e+00,2.77367188e-01,-6.12500000e-03,1.51101563e-01,2.81250000e-03,6.05531250e+00,,1.47535494e-02,2.38165334e-01,,1.47535494e-02,3.53107495e+03
1.47545494e-02,9.90000000e+00,2.77631250e-01,-8.95312500e-03,1.51101563e-01,3.34375000e-03,6.05425781e+00,,1.47545494e-02,2.38184884e-01,,1.47545494e-02,3.53030957e+03
1.47555494e-02,9.91171875e+00,2.77631250e-01,-1.27812500e-02,1.51062500e-01,3.18750000e-03,6.05589844e+00,,1.47555494e-02,2.38204420e-01,,1.47555494e-02,3.52915918e+03
1.47565494e-02,9.92656250e+00,2.78260938e-01,-1.21093750e-02,1.51054688e-01,3.09375000e-03,6.05789063e+00,,1.47565494e-02,2.38224000e-01,,1.47565494e-02,3.52769482e+03
1.47575494e-02,9.94687500e+00,2.77915625e-01,-7.10937500e-03,1.51078125e-01,3.18750000e-03,6.05906250e+00,,1.47575494e-02,2.38243580e-01,,1.47575494e-02,3.52565137e+03
1.47585494e-02,9.97343750e+00,2.77895312e-01,-2.75000000e-03,1.51132813e-01,3.12500000e-03,6.05941406e+00,,1.47585494e-02,2.38263160e-01,,1.47585494e-02,3.52293945e+03
1.47595494e-02,9.98671875e+00,2.77184375e-01,-2.09375000e-03,1.51117187e-01,3.09375000e-03,6.05929688e+00,,1.47595494e-02,2.38282695e-01,,1.47595494e-02,3.52158350e+03
1.47605494e-02,9.99375000e+00,2.76879688e-01,-3.57812500e-03,1.51156250e-01,3.28125000e-03,6.05800781e+00,,1.47605494e-02,2.38302216e-01,,1.47605494e-02,3.52087378e+03
1.47615494e-02,9.99921875e+00,2.76940625e-01,-4.20312500e-03,1.51117187e-01,3.18750000e-03,6.05847656e+00,,1.47615494e-02,2.38321707e-01,,1.47615494e-02,3.52033057e+03
1.47625494e-02,1.00085937e+01,2.77082812e-01,-3.07812500e-03,1.51101563e-01,2.96875000e-03,6.05964844e+00,,1.47625494e-02,2.38341212e-01,,1.47625494e-02,3.51938330e+03
1.47635494e-02,1.00187500e+01,2.77123438e-01,-2.06250000e-03,1.51101563e-01,2.90625000e-03,6.06105469e+00,,1.47635494e-02,2.38360733e-01,,1.47635494e-02,3.51834961e+03
1.47645494e-02,1.00312500e+01,2.76839063e-01,-2.53125000e-03,1.51101563e-01,2.34375000e-03,6.06222656e+00,,1.47645494e-02,2.38380238e-01,,1.47645494e-02,3.51707324e+03
1.47655494e-02,1.00484375e+01,2.76696875e-01,-2.82812500e-03,1.51117187e-01,2.28125000e-03,6.06269531e+00,,1.47655494e-02,2.38399729e-01,,1.47655494e-02,3.51531543e+03
1.47665494e-02,1.00593750e+01,2.76635938e-01,-9.53125000e-04,1.51093750e-01,2.53125000e-03,6.06164063e+00,,1.47665494e-02,2.38419205e-01,,1.47665494e-02,3.51419775e+03
1.47675494e-02,1.00726562e+01,2.76635938e-01,2.28125000e-03,1.51039063e-01,2.96875000e-03,6.06023438e+00,,1.47675494e-02,2.38438696e-01,,1.47675494e-02,3.51282495e+03
1.47685494e-02,1.00875000e+01,2.77184375e-01,3.60937500e-03,1.51023438e-01,2.90625000e-03,6.06128906e+00,,1.47685494e-02,2.38458186e-01,,1.47685494e-02,3.51127905e+03
1.47695494e-02,1.01046875e+01,2.76981250e-01,1.57812500e-03,1.51000000e-01,2.96875000e-03,6.06152344e+00,,1.47695494e-02,2.38477692e-01,,1.47695494e-02,3.50949365e+03
1.47705494e-02,1.01250000e+01,2.77468750e-01,-6.09375000e-04,1.51007813e-01,2.90625000e-03,6.06128906e+00,,1.47705494e-02,2.38497227e-01,,1.47705494e-02,3.50739697e+03
1.47715494e-02,1.01539062e+01,2.77570313e-01,1.45312500e-03,1.51039063e-01,2.90625000e-03,6.06105469e+00,,1.47715494e-02,2.38516763e-01,,1.47715494e-02,3.50441455e+03
1.47725494e-02,1.01945312e+01,2.77692188e-01,8.10937500e-03,1.51078125e-01,3.25000000e-03,6.05988281e+00,,1.47725494e-02,2.38536313e-01,,1.47725494e-02,3.50020117e+03
1.47735494e-02,1.02507812e+01,2.77610937e-01,1.53125000e-02,1.51101563e-01,3.34375000e-03,6.05871094e+00,,1.47735494e-02,2.38555863e-01,,1.47735494e-02,3.49433984e+03
1.47745494e-02,1.03015625e+01,2.76737500e-01,1.87812500e-02,1.51093750e-01,3.59375000e-03,6.05671875e+00,,1.47745494e-02,2.38575384e-01,,1.47745494e-02,3.48901465e+03
1.47755494e-02,1.03250000e+01,2.76351563e-01,1.69375000e-02,1.51117187e-01,4.09375000e-03,6.05542969e+00,,1.47755494e-02,2.38594860e-01,,1.47755494e-02,3.48650342e+03
1.47765494e-02,1.03210937e+01,2.75518750e-01,1.06250000e-02,1.51101563e-01,4.25000000e-03,6.05507813e+00,,1.47765494e-02,2.38614291e-01,,1.47765494e-02,3.48683350e+03
1.47775494e-02,1.02882812e+01,2.75721875e-01,2.17187500e-03,1.51039063e-01,4.15625000e-03,6.05531250e+00,,1.47775494e-02,2.38633707e-01,,1.47775494e-02,3.49018213e+03
1.47785494e-02,1.02421875e+01,2.75660938e-01,-6.35937500e-03,1.50968750e-01,3.78125000e-03,6.05484375e+00,,1.47785494e-02,2.38653108e-01,,1.47785494e-02,3.49494531e+03
1.47795494e-02,1.02062500e+01,2.75945313e-01,-1.16406250e-02,1.50890625e-01,3.81250000e-03,6.05390625e+00,,1.47795494e-02,2.38672540e-01,,1.47795494e-02,3.49869800e+03
1.47805494e-02,1.01804687e+01,2.76006250e-01,-9.06250000e-03,1.50851563e-01,3.81250000e-03,6.05460938e+00,,1.47805494e-02,2.38691971e-01,,1.47805494e-02,3.50141064e+03
1.47815494e-02,1.01632812e+01,2.75132812e-01,-7.34375000e-04,1.50835938e-01,3.65625000e-03,6.05484375e+00,,1.47815494e-02,2.38711387e-01,,1.47815494e-02,3.50320825e+03
1.47825494e-02,1.01593750e+01,2.74828125e-01,5.79687500e-03,1.50812500e-01,3.65625000e-03,6.05507813e+00,,1.47825494e-02,2.38730744e-01,,1.47825494e-02,3.50359766e+03
1.47835494e-02,1.01718750e+01,2.73406250e-01,4.85937500e-03,1.50835938e-01,3.65625000e-03,6.05566406e+00,,1.47835494e-02,2.38750041e-01,,1.47835494e-02,3.50228076e+03
1.47845494e-02,1.01835938e+01,2.73812500e-01,-1.65625000e-03,1.50867187e-01,3.18750000e-03,6.05847656e+00,,1.47845494e-02,2.38769308e-01,,1.47845494e-02,3.50106396e+03
1.47855494e-02,1.02039062e+01,2.73121875e-01,-5.14062500e-03,1.50851563e-01,2.53125000e-03,6.06246094e+00,,1.47855494e-02,2.38788575e-01,,1.47855494e-02,3.49898779e+03
1.47865494e-02,1.02156250e+01,2.73020313e-01,-2.75000000e-03,1.50812500e-01,2.59375000e-03,6.06210938e+00,,1.47865494e-02,2.38807812e-01,,1.47865494e-02,3.49780078e+03
1.47875494e-02,1.02171875e+01,2.72918750e-01,7.81250000e-05,1.50812500e-01,2.65625000e-03,6.06011719e+00,,1.47875494e-02,2.38827020e-01,,1.47875494e-02,3.49764697e+03
1.47885494e-02,1.02187500e+01,2.73020313e-01,-1.14062500e-03,1.50796875e-01,2.65625000e-03,6.05882813e+00,,1.47885494e-02,2.38846242e-01,,1.47885494e-02,3.49748828e+03
1.47895494e-02,1.02132812e+01,2.72675000e-01,-5.14062500e-03,1.50781250e-01,2.75000000e-03,6.05742188e+00,,1.47895494e-02,2.38865465e-01,,1.47895494e-02,3.49806885e+03
1.47905494e-02,1.02078125e+01,2.73853125e-01,-7.51562500e-03,1.50734375e-01,3.09375000e-03,6.05625000e+00,,1.47905494e-02,2.38884702e-01,,1.47905494e-02,3.49866626e+03
1.47915494e-02,1.02093750e+01,2.74198438e-01,-4.68750000e-03,1.50718750e-01,3.25000000e-03,6.05531250e+00,,1.47915494e-02,2.38903999e-01,,1.47915494e-02,3.49853784e+03
1.47925494e-02,1.02062500e+01,2.74543750e-01,4.06250000e-04,1.50742188e-01,3.09375000e-03,6.05507813e+00,,1.47925494e-02,2.38923326e-01,,1.47925494e-02,3.49887134e+03
1.47935494e-02,1.02000000e+01,2.74259375e-01,2.54687500e-03,1.50773437e-01,2.71875000e-03,6.05589844e+00,,1.47935494e-02,2.38942653e-01,,1.47935494e-02,3.49950781e+03
1.47945494e-02,1.02117187e+01,2.75132812e-01,-4.53125000e-04,1.50781250e-01,2.71875000e-03,6.05601563e+00,,1.47945494e-02,2.38961995e-01,,1.47945494e-02,3.49829443e+03
1.47955494e-02,1.02210937e+01,2.75335938e-01,-6.17187500e-03,1.50812500e-01,3.34375000e-03,6.05390625e+00,,1.47955494e-02,2.38981381e-01,,1.47955494e-02,3.49734546e+03
1.47965494e-02,1.02171875e+01,2.76392188e-01,-1.01250000e-02,1.50812500e-01,3.81250000e-03,6.05121094e+00,,1.47965494e-02,2.39000812e-01,,1.47965494e-02,3.49779102e+03
1.47975494e-02,1.02140625e+01,2.76981250e-01,-9.70312500e-03,1.50781250e-01,3.65625000e-03,6.05109375e+00,,1.47975494e-02,2.39020288e-01,,1.47975494e-02,3.49816602e+03
1.47985494e-02,1.02101562e+01,2.77082812e-01,-6.56250000e-03,1.50781250e-01,3.56250000e-03,6.05121094e+00,,1.47985494e-02,2.39039794e-01,,1.47985494e-02,3.49861182e+03
1.47995494e-02,1.02101562e+01,2.77285938e-01,-4.50000000e-03,1.50812500e-01,3.25000000e-03,6.05285156e+00,,1.47995494e-02,2.39059314e-01,,1.47995494e-02,3.49864111e+03
1.48005494e-02,1.02171875e+01,2.77042188e-01,-5.28125000e-03,1.50796875e-01,3.12500000e-03,6.05343750e+00,,1.48005494e-02,2.39078820e-01,,1.48005494e-02,3.49794189e+03
1.48015494e-02,1.02187500e+01,2.77143750e-01,-7.06250000e-03,1.50757813e-01,3.40625000e-03,6.05320313e+00,,1.48015494e-02,2.39098325e-01,,1.48015494e-02,3.49781348e+03
1.48025494e-02,1.02250000e+01,2.76981250e-01,-7.67187500e-03,1.50757813e-01,3.40625000e-03,6.05425781e+00,,1.48025494e-02,2.39117846e-01,,1.48025494e-02,3.49720850e+03
1.48035494e-02,1.02476562e+01,2.77428125e-01,-6.45312500e-03,1.50796875e-01,3.40625000e-03,6.05484375e+00,,1.48035494e-02,2.39137366e-01,,1.48035494e-02,3.49491016e+03
1.48045494e-02,1.02789062e+01,2.77387500e-01,-3.98437500e-03,1.50812500e-01,3.40625000e-03,6.05507813e+00,,1.48045494e-02,2.39156902e-01,,1.48045494e-02,3.49171631e+03
1.48055494e-02,1.02976562e+01,2.77225000e-01,-7.65625000e-04,1.50773437e-01,3.03125000e-03,6.05625000e+00,,1.48055494e-02,2.39176422e-01,,1.48055494e-02,3.48979614e+03
1.48065494e-02,1.03468750e+01,2.77753125e-01,3.89062500e-03,1.50757813e-01,2.37500000e-03,6.05882813e+00,,1.48065494e-02,2.39195973e-01,,1.48065494e-02,3.48471387e+03
1.48075494e-02,1.03976562e+01,2.77570313e-01,9.65625000e-03,1.50742188e-01,2.50000000e-03,6.05847656e+00,,1.48075494e-02,2.39215523e-01,,1.48075494e-02,3.47944238e+03
1.48085494e-02,1.04148437e+01,2.78159375e-01,1.24062500e-02,1.50734375e-01,2.71875000e-03,6.05882813e+00,,1.48085494e-02,2.39235088e-01,,1.48085494e-02,3.47761182e+03
1.48095494e-02,1.03906250e+01,2.77610937e-01,4.76562500e-03,1.50687500e-01,2.71875000e-03,6.05906250e+00,,1.48095494e-02,2.39254668e-01,,1.48095494e-02,3.48006323e+03
1.48105494e-02,1.03484375e+01,2.77814063e-01,-1.40937500e-02,1.50718750e-01,2.75000000e-03,6.05929688e+00,,1.48105494e-02,2.39274219e-01,,1.48105494e-02,3.48443701e+03
1.48115494e-02,1.02960937e+01,2.77509375e-01,-3.15312500e-02,1.50703125e-01,2.81250000e-03,6.05964844e+00,,1.48115494e-02,2.39293784e-01,,1.48115494e-02,3.48995410e+03
1.48125494e-02,1.02500000e+01,2.76879688e-01,-3.46718750e-02,1.50679688e-01,3.03125000e-03,6.05941406e+00,,1.48125494e-02,2.39313319e-01,,1.48125494e-02,3.49488135e+03
1.48135494e-02,1.02343750e+01,2.75417187e-01,-2.24062500e-02,1.50703125e-01,3.12500000e-03,6.05800781e+00,,1.48135494e-02,2.39332765e-01,,1.48135494e-02,3.49664355e+03
1.48145494e-02,1.02507812e+01,2.74340625e-01,-5.64062500e-03,1.50664063e-01,3.28125000e-03,6.05742188e+00,,1.48145494e-02,2.39352122e-01,,1.48145494e-02,3.49502637e+03
1.48155494e-02,1.02968750e+01,2.73812500e-01,5.25000000e-03,1.50687500e-01,3.50000000e-03,6.05742188e+00,,1.48155494e-02,2.39371419e-01,,1.48155494e-02,3.49027563e+03
1.48165494e-02,1.03546875e+01,2.72939062e-01,6.45312500e-03,1.50773437e-01,4.06250000e-03,6.05566406e+00,,1.48165494e-02,2.39390671e-01,,1.48165494e-02,3.48428418e+03
1.48175494e-02,1.04031250e+01,2.73406250e-01,-1.10937500e-03,1.50742188e-01,4.18750000e-03,6.05542969e+00,,1.48175494e-02,2.39409909e-01,,1.48175494e-02,3.47927661e+03
1.48185494e-02,1.04507813e+01,2.73914063e-01,-1.06718750e-02,1.50718750e-01,3.87500000e-03,6.05707031e+00,,1.48185494e-02,2.39429161e-01,,1.48185494e-02,3.47439478e+03
1.48195494e-02,1.04976563e+01,2.74848438e-01,-1.28125000e-02,1.50742188e-01,3.93750000e-03,6.05601563e+00,,1.48195494e-02,2.39448488e-01,,1.48195494e-02,3.46962500e+03
1.48205494e-02,1.05343750e+01,2.76107813e-01,-4.64062500e-03,1.50757813e-01,3.65625000e-03,6.05707031e+00,,1.48205494e-02,2.39467874e-01,,1.48205494e-02,3.46588574e+03
1.48215494e-02,1.05617187e+01,2.76534375e-01,5.89062500e-03,1.50718750e-01,3.40625000e-03,6.05800781e+00,,1.48215494e-02,2.39487335e-01,,1.48215494e-02,3.46306348e+03
1.48225494e-02,1.05703125e+01,2.76879688e-01,1.04062500e-02,1.50742188e-01,3.28125000e-03,6.05707031e+00,,1.48225494e-02,2.39506826e-01,,1.48225494e-02,3.46213403e+03
1.48235494e-02,1.05593750e+01,2.77042188e-01,5.25000000e-03,1.50734375e-01,3.50000000e-03,6.05601563e+00,,1.48235494e-02,2.39526331e-01,,1.48235494e-02,3.46322021e+03
1.48245494e-02,1.05500000e+01,2.77468750e-01,-5.82812500e-03,1.50781250e-01,3.65625000e-03,6.05589844e+00,,1.48245494e-02,2.39545852e-01,,1.48245494e-02,3.46418848e+03
1.48255494e-02,1.05367188e+01,2.78443750e-01,-1.28281250e-02,1.50828125e-01,3.81250000e-03,6.05507813e+00,,1.48255494e-02,2.39565432e-01,,1.48255494e-02,3.46560693e+03
1.48265494e-02,1.05179687e+01,2.78200000e-01,-9.95312500e-03,1.50781250e-01,3.50000000e-03,6.05625000e+00,,1.48265494e-02,2.39585027e-01,,1.48265494e-02,3.46760059e+03
1.48275494e-02,1.05109375e+01,2.78687500e-01,-3.35937500e-03,1.50812500e-01,2.75000000e-03,6.05906250e+00,,1.48275494e-02,2.39604637e-01,,1.48275494e-02,3.46836060e+03
1.48285494e-02,1.05031250e+01,2.77590625e-01,-1.98437500e-03,1.50812500e-01,2.87500000e-03,6.05824219e+00,,1.48285494e-02,2.39624232e-01,,1.48285494e-02,3.46918018e+03
1.48295494e-02,1.05062500e+01,2.77285938e-01,-5.78125000e-03,1.50851563e-01,2.87500000e-03,6.05765625e+00,,1.48295494e-02,2.39643767e-01,,1.48295494e-02,3.46887842e+03
1.48305494e-02,1.05179687e+01,2.77387500e-01,-7.54687500e-03,1.50851563e-01,2.75000000e-03,6.05847656e+00,,1.48305494e-02,2.39663303e-01,,1.48305494e-02,3.46770557e+03
1.48315494e-02,1.05203125e+01,2.76879688e-01,-3.70312500e-03,1.50835938e-01,2.87500000e-03,6.05765625e+00,,1.48315494e-02,2.39682809e-01,,1.48315494e-02,3.46749365e+03
1.48325494e-02,1.05195312e+01,2.77631250e-01,3.28125000e-04,1.50828125e-01,2.81250000e-03,6.05742188e+00,,1.48325494e-02,2.39702344e-01,,1.48325494e-02,3.46758350e+03
1.48335494e-02,1.05195312e+01,2.76839063e-01,-1.85937500e-03,1.50851563e-01,2.81250000e-03,6.05800781e+00,,1.48335494e-02,2.39721864e-01,,1.48335494e-02,3.46758740e+03
1.48345494e-02,1.05273438e+01,2.76981250e-01,-8.48437500e-03,1.50890625e-01,2.90625000e-03,6.05871094e+00,,1.48345494e-02,2.39741355e-01,,1.48345494e-02,3.46680933e+03
1.48355494e-02,1.05343750e+01,2.76554688e-01,-1.09531250e-02,1.50945313e-01,2.71875000e-03,6.05964844e+00,,1.48355494e-02,2.39760861e-01,,1.48355494e-02,3.46613623e+03
1.48365494e-02,1.05351562e+01,2.76412500e-01,-5.85937500e-03,1.50968750e-01,2.90625000e-03,6.05847656e+00,,1.48365494e-02,2.39780322e-01,,1.48365494e-02,3.46610010e+03
1.48375494e-02,1.05234375e+01,2.77387500e-01,-1.06250000e-03,1.51000000e-01,3.62500000e-03,6.05601563e+00,,1.48375494e-02,2.39799812e-01,,1.48375494e-02,3.46732617e+03
1.48385494e-02,1.05046875e+01,2.76595313e-01,-4.25000000e-03,1.50984375e-01,3.87500000e-03,6.05507813e+00,,1.48385494e-02,2.39819318e-01,,1.48385494e-02,3.46927344e+03
1.48395494e-02,1.05101562e+01,2.77367188e-01,-1.26406250e-02,1.50960938e-01,3.93750000e-03,6.05542969e+00,,1.48395494e-02,2.39838839e-01,,1.48395494e-02,3.46875415e+03
1.48405494e-02,1.05351562e+01,2.76493750e-01,-1.32343750e-02,1.50968750e-01,3.93750000e-03,6.05542969e+00,,1.48405494e-02,2.39858329e-01,,1.48405494e-02,3.46624561e+03
1.48415494e-02,1.05539062e+01,2.76128125e-01,-1.31250000e-03,1.51007813e-01,4.00000000e-03,6.05566406e+00,,1.48415494e-02,2.39877790e-01,,1.48415494e-02,3.46435107e+03
1.48425494e-02,1.05476562e+01,2.75701562e-01,8.12500000e-03,1.50960938e-01,3.81250000e-03,6.05601563e+00,,1.48425494e-02,2.39897221e-01,,1.48425494e-02,3.46497705e+03
1.48435494e-02,1.05390625e+01,2.75010938e-01,2.96875000e-04,1.50914063e-01,3.65625000e-03,6.05730469e+00,,1.48435494e-02,2.39916623e-01,,1.48435494e-02,3.46584082e+03
1.48445494e-02,1.05234375e+01,2.76209375e-01,-1.82968750e-02,1.50929688e-01,3.71875000e-03,6.05648438e+00,,1.48445494e-02,2.39936024e-01,,1.48445494e-02,3.46749951e+03
1.48455494e-02,1.05085937e+01,2.74828125e-01,-2.62656250e-02,1.50968750e-01,3.71875000e-03,6.05707031e+00,,1.48455494e-02,2.39955425e-01,,1.48455494e-02,3.46914795e+03
1.48465494e-02,1.04976563e+01,2.75701562e-01,-1.43750000e-02,1.50960938e-01,3.25000000e-03,6.05789063e+00,,1.48465494e-02,2.39974812e-01,,1.48465494e-02,3.47038330e+03
1.48475494e-02,1.04914062e+01,2.74300000e-01,5.45312500e-03,1.50867187e-01,2.81250000e-03,6.05964844e+00,,1.48475494e-02,2.39994168e-01,,1.48475494e-02,3.47105127e+03
1.48485494e-02,1.04968750e+01,2.74848438e-01,1.13750000e-02,1.50835938e-01,2.43750000e-03,6.06046875e+00,,1.48485494e-02,2.40013495e-01,,1.48485494e-02,3.47044263e+03
1.48495494e-02,1.05140625e+01,2.75335938e-01,-1.34375000e-03,1.50851563e-01,2.59375000e-03,6.06011719e+00,,1.48495494e-02,2.40032881e-01,,1.48495494e-02,3.46864453e+03
1.48505494e-02,1.05390625e+01,2.75620313e-01,-1.40156250e-02,1.50851563e-01,2.90625000e-03,6.05941406e+00,,1.48505494e-02,2.40052283e-01,,1.48505494e-02,3.46610742e+03
1.48515494e-02,1.05609375e+01,2.76148438e-01,-9.81250000e-03,1.50875000e-01,3.09375000e-03,6.05988281e+00,,1.48515494e-02,2.40071714e-01,,1.48515494e-02,3.46391602e+03
1.48525494e-02,1.05835938e+01,2.75457813e-01,6.17187500e-03,1.50914063e-01,3.28125000e-03,6.06011719e+00,,1.48525494e-02,2.40091130e-01,,1.48525494e-02,3.46158984e+03
1.48535494e-02,1.06046875e+01,2.75945313e-01,1.46562500e-02,1.50945313e-01,3.03125000e-03,6.06152344e+00,,1.48535494e-02,2.40110546e-01,,1.48535494e-02,3.45935986e+03
1.48545494e-02,1.06218750e+01,2.75823438e-01,7.46875000e-03,1.50968750e-01,3.03125000e-03,6.06292969e+00,,1.48545494e-02,2.40129977e-01,,1.48545494e-02,3.45752930e+03
1.48555494e-02,1.06367188e+01,2.76879688e-01,-4.14062500e-03,1.51007813e-01,2.87500000e-03,6.06328125e+00,,1.48555494e-02,2.40149438e-01,,1.48555494e-02,3.45599023e+03
1.48565494e-02,1.06437500e+01,2.77854688e-01,-4.78125000e-03,1.51078125e-01,2.96875000e-03,6.06292969e+00,,1.48565494e-02,2.40168974e-01,,1.48565494e-02,3.45528906e+03
1.48575494e-02,1.06585937e+01,2.78098438e-01,6.76562500e-03,1.51093750e-01,3.25000000e-03,6.06187500e+00,,1.48575494e-02,2.40188539e-01,,1.48575494e-02,3.45375342e+03
1.48585494e-02,1.06796875e+01,2.78464062e-01,1.61250000e-02,1.51093750e-01,4.03125000e-03,6.05871094e+00,,1.48585494e-02,2.40208134e-01,,1.48585494e-02,3.45151855e+03
1.48595494e-02,1.07039062e+01,2.77529688e-01,1.33906250e-02,1.51109375e-01,4.15625000e-03,6.05683594e+00,,1.48595494e-02,2.40227714e-01,,1.48595494e-02,3.44894287e+03
1.48605494e-02,1.07195312e+01,2.77610937e-01,5.31250000e-03,1.51156250e-01,3.87500000e-03,6.05800781e+00,,1.48605494e-02,2.40247265e-01,,1.48605494e-02,3.44728223e+03
1.48615494e-02,1.07320313e+01,2.77326563e-01,3.89062500e-03,1.51187500e-01,3.78125000e-03,6.05871094e+00,,1.48615494e-02,2.40266800e-01,,1.48615494e-02,3.44596924e+03
1.48625494e-02,1.07281250e+01,2.77184375e-01,8.25000000e-03,1.51226562e-01,3.71875000e-03,6.05824219e+00,,1.48625494e-02,2.40286335e-01,,1.48625494e-02,3.44634033e+03
1.48635494e-02,1.07156250e+01,2.77042188e-01,8.40625000e-03,1.51210938e-01,3.78125000e-03,6.05742188e+00,,1.48635494e-02,2.40305841e-01,,1.48635494e-02,3.44758447e+03
1.48645494e-02,1.07039062e+01,2.76737500e-01,1.15625000e-03,1.51210938e-01,3.81250000e-03,6.05765625e+00,,1.48645494e-02,2.40325332e-01,,1.48645494e-02,3.44876758e+03
