Time,r,z,a,IexVert,IexRad
14.841,-44.998987146135114,39.25895187325789,25.28254738885113,71.5332,-0.63476
14.841999999999999,,,,71.63086,-0.56152
14.842,-44.907786756813046,39.25807620925929,25.35181596186349,,
14.843,-44.769106700892905,39.276968785884904,25.44369729572434,71.45996,-0.7324200000000001
14.844,,,,71.48438,-0.63476
14.844000000000001,-44.65664220358241,39.294709978604274,25.51647349726649,,
14.844999999999999,,,,71.55761999999999,-0.61036
14.845,-44.627018838662146,39.327442466891775,25.517073530188604,,
14.846000000000002,-44.679947603730966,39.38302340368435,25.44061576638579,71.55761999999999,-0.6591799999999999
14.847,,,,71.50878,-0.708
14.847000000000001,-44.74385571464528,39.42511978088879,25.364836765961453,,
14.847999999999999,,,,71.58203999999999,-0.5859400000000001
14.848,-44.77496223880964,39.444162871847865,25.328907935687226,,
14.849,-44.739163961541884,39.4472681657468,25.3537112829468,71.50878,-0.75684
14.85,-44.65551647058958,39.44297536859206,25.419269413824267,71.50878,-0.7324200000000001
14.850999999999999,,,,71.55761999999999,-0.6836
14.851,-44.581351794774854,39.45228425369243,25.46866656387055,,
14.852,-44.5513874579094,39.482011200853684,25.47139063534994,71.5332,-0.7324200000000001
14.853,-44.536343463041774,39.493201160836,25.47522509922207,71.55761999999999,-0.708
14.854,,,,71.58203999999999,-0.6591799999999999
14.854000000000001,-44.49061540463196,39.47208917069971,25.523444260931317,,
14.855000000000002,-44.41602409834814,39.453227301426466,25.59174854279025,71.55761999999999,-0.6836
14.856,-44.34551947440151,39.43388256092745,25.657298753060275,71.5332,-0.7324200000000001
14.857,,,,71.70410000000001,-0.61036
14.857000000000001,-44.313413416622325,39.3850436689588,25.713742963159877,,
14.857999999999999,-44.31735875864223,39.328966133697335,25.748030712155103,,
14.858,,,,71.50878,-0.8300799999999999
14.859,,,,71.70410000000001,-0.63476
14.859000000000002,-44.377643190090104,39.27018111812829,25.741900636642505,,
14.86,-44.48465675303957,39.21640406563594,25.69729319605237,71.45996,-0.8300799999999999
14.860999999999999,-44.59910821109511,39.17214951365661,25.64060520233348,,
14.861,,,,71.67967999999999,-0.63476
14.862,-44.70153474542557,39.12475522546898,25.594834567612292,71.48438,-0.8300799999999999
14.863,-44.77655443130222,39.09974717961721,25.554814692446666,71.55761999999999,-0.7324200000000001
14.863999999999999,,,,71.55761999999999,-0.75684
14.864,-44.79394771874461,39.116578738233365,25.530642475186983,,
14.865,-44.819453960620955,39.17809893335532,25.470957597488624,71.63086,-0.7324200000000001
14.866,-44.93025998597306,39.25266440075789,25.338455224779352,71.58203999999999,-0.75684
14.866999999999999,,,,71.55761999999999,-0.7812399999999999
14.867,-45.09601865334716,39.314135539055044,25.17314857385334,,
14.868,-45.23714783342182,39.37218502313119,25.028602670952072,71.55761999999999,-0.7812399999999999
14.869,,,,71.5332,-0.80566
14.869000000000002,-45.307318239246406,39.42682776360471,24.939798255972363,,
14.87,-45.354563740274855,39.47607452384501,24.8718292987154,71.65528,-0.708
14.870999999999999,-45.407640391474416,39.54980713172714,24.78338227633277,,
14.871,,,,71.5332,-0.8545
14.872,-45.44681511538947,39.599583143853934,24.721148075801967,71.63086,-0.708
14.873,-45.404742510080965,39.56814721439601,24.77351980742301,71.58203999999999,-0.7812399999999999
14.874,-45.26527142527051,39.48912511112667,24.9305751713434,71.45996,-0.92774
14.875,-45.09510611698217,39.4232830871967,25.102054750808588,71.65528,-0.7324200000000001
14.876,-44.90419397270678,39.385345255894656,25.270676738602692,71.5332,-0.8300799999999999
14.877,-44.72598548612567,39.35735727222626,25.423030043826607,71.5332,-0.8789
14.878,-44.603836549118064,39.34582807743537,25.52230315488383,71.45996,-0.92774
14.879,,,,71.60644,-0.80566
14.879000000000001,-44.53954565961157,39.35336054571825,25.565514103292546,,
14.88,-44.48939006783733,39.368520651892595,25.593045466657053,71.45996,-0.8789
14.880999999999998,-44.40134300982072,39.372583666784905,25.656258917441573,,
14.881,,,,71.60644,-0.80566
14.882,-44.32276303032522,39.37863489659978,25.711011064767927,71.50878,-0.8789
14.883,-44.334323203452996,39.399610023660415,25.688437181905638,,
14.883000000000001,,,,71.55761999999999,-0.92774
14.884,-44.4269687951772,39.41352303711054,25.609922086896606,71.65528,-0.7812399999999999
14.885,-44.548979058938464,39.439094448205964,25.501649551535888,71.50878,-0.9033200000000001
14.886,-44.6819322529304,39.49151775859932,25.367332403008948,,
14.886000000000001,,,,71.55761999999999,-0.8789
14.887,-44.78692162595646,39.52781730870393,25.26461107584684,71.60644,-0.8545
14.888,-44.82691280382698,39.53358891940612,25.230804218473057,71.63086,-0.8789
14.889,,,,71.67967999999999,-0.80566
14.889000000000001,-44.81372374355661,39.5648643482074,25.220000613450473,,
14.89,-44.79273358649975,39.638728985666454,25.186808998764697,71.5332,-0.95214
14.890999999999998,-44.80365026881627,39.68237450044918,25.149704065858632,,
14.891,,,,71.5332,-0.95214
14.892,,,,71.48438,-1.00098
14.892000000000001,-44.8508405783756,39.68288563146179,25.114030753217826,,
14.892999999999999,-44.88385517993113,39.69850860947172,25.078951597712077,,
14.893,,,,71.60644,-0.9033200000000001
14.894,-44.859774130134156,39.73067087688757,25.07566818616819,71.50878,-0.95214
14.894999999999998,-44.78942555506265,39.74425120880347,25.119300724682788,71.60644,-0.8789
14.895999999999999,-44.7100493849324,39.709656050481726,25.201627951501433,,
14.896,,,,71.5332,-0.9765599999999999
14.897,-44.63965549999612,39.65856993146574,25.2881836470595,71.50878,-1.00098
14.898,-44.58387454685597,39.616869798433,25.35758017789868,71.5332,-0.95214
14.899,-44.529266314483706,39.59380149650875,25.413720745030965,,
14.899000000000001,,,,71.48438,-1.0254
14.9,-44.47281842388235,39.588993446369464,25.459089856970664,71.5332,-0.92774
14.901,-44.443140279715216,39.57103533307832,25.493197403539,71.5332,-1.0254
14.902,-44.47897241422596,39.53585363663107,25.48981003388925,,
14.902000000000001,,,,71.5332,-1.00098
14.902999999999999,,,,71.5332,-0.9765599999999999
14.903,-44.539637954121744,39.503399237834294,25.465993747875746,,
14.903999999999998,-44.515329948702295,39.50491489571398,25.483171276021128,71.43553999999999,-1.12304
14.905,-44.43247538726101,39.53043335789696,25.52815766681943,,
14.905000000000001,,,,71.55761999999999,-0.95214
14.905999999999999,-44.363419069137585,39.538222237407325,25.574551165359036,,
14.906,,,,71.48438,-1.07422
14.907,-44.360432941989146,39.522359928511655,25.587333462303352,71.50878,-1.09864
14.908,-44.41038076974235,39.466604833965825,25.587082067668852,,
14.908000000000001,,,,71.50878,-1.00098
14.909,-44.4328604597052,39.36497544555926,25.637719211092325,71.55761999999999,-1.00098
14.91,-44.37673054616051,39.27525537985212,25.739221241033807,71.48438,-1.07422
14.911,-44.24213054770647,39.258609396415366,25.850997243058988,,
14.911000000000001,,,,71.5332,-1.00098
14.911999999999999,,,,71.55761999999999,-1.0254
14.912,-44.14738068751601,39.32045156532744,25.88072114047971,,
14.912999999999998,-44.15680609460997,39.406041649573005,25.816728351966997,71.50878,-1.07422
14.913999999999998,-44.19123417077599,39.478456733388,25.74281711398738,71.60644,-1.0497999999999998
14.915,-44.220180628640776,39.50369927291564,25.704413055653358,,
14.915000000000001,,,,71.55761999999999,-1.0254
14.915999999999999,-44.21571582570453,39.489719930533816,25.71705552039897,,
14.916,,,,71.5332,-1.07422
14.916999999999998,-44.191929560345656,39.48988938644409,25.734681288124822,71.58203999999999,-1.0497999999999998
14.918,-44.19801929079989,39.530214459647176,25.703265145072127,,
14.918000000000001,,,,71.50878,-1.0497999999999998
14.919,-44.2069100702086,39.59647179877217,25.652451804084873,71.58203999999999,-1.0254
14.92,-44.15514429067881,39.658753278264435,25.649402034040822,71.43553999999999,-1.14746
14.921,-44.05520545145155,39.70271439376585,25.694294898361182,71.58203999999999,-1.00098
14.921999999999999,,,,71.5332,-1.09864
14.922,-44.00729135798361,39.72841924542976,25.712657435106,,
14.922999999999998,-44.03064241316349,39.746540180496055,25.683181747200408,71.55761999999999,-1.09864
14.924,-44.068794961909425,39.753646959004705,25.65009573776889,,
14.924000000000001,,,,71.50878,-1.09864
14.925,-44.12289741041624,39.734702858207015,25.62259110469605,71.5332,-1.09864
14.925999999999998,-44.2088622418953,39.71016213575899,25.57508538019475,71.50878,-1.09864
14.927,-44.30588533301978,39.71281447869734,25.501099934854842,,
14.927000000000001,,,,71.50878,-1.12304
14.927999999999999,-44.39898897162876,39.730305179263844,25.42007576926393,,
14.928,,,,71.63086,-1.0254
14.929,-44.45656074138864,39.76442274140216,25.354420877069863,71.5332,-1.12304
14.93,-44.481716472106335,39.82541005145504,25.295005350712977,71.58203999999999,-1.0497999999999998
14.931,-44.50666559773352,39.89867519744234,25.227535058862788,71.48438,-1.14746
14.931999999999999,,,,71.48438,-1.14746
14.932,-44.54299985697589,39.96140703631759,25.15860221735453,,
14.933000000000002,-44.61533477658939,39.99811962041712,25.080239733487378,71.60644,-1.07422
14.934,-44.71916368488703,40.020188508817505,24.988175423863282,,
14.934000000000001,,,,71.65528,-0.9765599999999999
14.934999999999999,,,,71.5332,-1.12304
14.935,-44.79543163964946,40.01557903002667,24.934392029291693,,
14.936000000000002,-44.78285639096792,39.95117602493515,24.986662379855844,71.55761999999999,-1.14746
14.937,-44.67940793821946,39.83375848201753,25.14201967562277,,
14.937000000000001,,,,71.55761999999999,-1.12304
14.937999999999999,-44.53348449198994,39.699686009449394,25.340161664255405,,
14.938,,,,71.5332,-1.1718800000000003
14.938999999999998,-44.36841956275,39.59770538868125,25.531227299152942,71.5332,-1.14746
14.94,-44.214328756821224,39.55349663082377,25.67558712350491,71.58203999999999,-1.12304
14.940999999999999,,,,71.5332,-1.14746
14.941,-44.099198896700685,39.54382255190065,25.767802291768927,,
14.941999999999998,-44.05246271951151,39.572302634055895,25.78356134133649,71.5332,-1.14746
14.943,-44.06152733159074,39.60053964678698,25.757946261888705,,
14.943000000000001,,,,71.55761999999999,-1.14746
14.943999999999999,,,,71.5332,-1.1718800000000003
14.944,-44.06318587045886,39.572610528198254,25.775377982877153,,
14.944999999999999,,,,71.5332,-1.1718800000000003
14.945,-44.03393600936396,39.48726848732819,25.85414728768294,,
14.946000000000002,-43.9810614551378,39.38406460703988,25.962399170595532,71.50878,-1.14746
14.947,-43.94560936275733,39.31811125992608,26.03280186992102,,
14.947000000000001,,,,71.48438,-1.2207
14.947999999999999,,,,71.5332,-1.1718800000000003
14.948,-43.95168387866556,39.29938068679963,26.040761214749807,,
14.949,,,,71.58203999999999,-1.1718800000000003
14.949000000000002,-43.96862705119743,39.33094916908377,26.007087482407318,,
14.95,-43.9771050743401,39.396719364358134,25.95690330450527,71.43553999999999,-1.26954
14.950999999999999,,,,71.60644,-1.09864
14.951,-43.9836938455685,39.46139497943891,25.90882453340443,,
14.952000000000002,-43.97522979014217,39.50016239422111,25.889225480749737,71.43553999999999,-1.29394
14.953,-43.9626291667344,39.520432722481885,25.885049557459467,71.58203999999999,-1.1718800000000003
14.953999999999999,,,,71.41114,-1.29394
14.954,-43.980319099274766,39.5231169487109,25.870098584425893,,
14.955000000000002,-44.01893467680368,39.51278542055813,25.84827287583413,71.5332,-1.19628
14.956,-44.01653501900671,39.50367948863997,25.856141077702432,,
14.956000000000001,,,,71.31348,-1.36718
14.956999999999999,,,,71.72852,-0.95214
14.957,-43.944642297872754,39.48299766735042,25.923450579032746,,
14.958,-43.833950641221094,39.46518620158924,26.01766238319207,71.48438,-1.2207
14.959,,,,71.63086,-1.12304
14.959000000000001,-43.71156318277946,39.454647918406145,26.115621780921288,,
14.959999999999999,,,,71.3623,-1.36718
14.96,-43.598866172614954,39.426175086478246,26.21833267516797,,
14.961000000000002,-43.50606157278203,39.38755005689754,26.31306369336264,71.5332,-1.19628
14.962,-43.451768638130225,39.366464964749724,26.367459874209214,71.5332,-1.2207
14.963,-43.442152595008395,39.36636650730508,26.374651949216837,71.48438,-1.29394
14.963999999999999,,,,71.58203999999999,-1.14746
14.964,-43.43476761701825,39.3807261346626,26.370479885661048,,
14.965000000000002,-43.38724216994696,39.4050926588718,26.38930037469357,71.38672,-1.29394
14.966,-43.31627217960629,39.42758659427654,26.426678255481285,71.45996,-1.29394
14.966999999999999,,,,71.5332,-1.26954
14.967,-43.25892811126871,39.44946662967193,26.454331682851947,,
14.968,-43.21371829213307,39.48078824990992,26.46660705660348,71.50878,-1.26954
14.969,,,,71.5332,-1.29394
14.969000000000001,-43.17592620402362,39.51950364381149,26.46836947573967,,
14.969999999999999,,,,71.45996,-1.29394
14.97,-43.1476906824985,39.5419240128522,26.474048782862617,,
14.970999999999998,-43.114912530015886,39.54156917262922,26.49844980596888,,
14.971,,,,71.5332,-1.2451199999999998
14.972,,,,71.45996,-1.3183599999999998
14.972000000000001,-43.06648013280197,39.53931874048598,26.535656700081102,,
14.972999999999999,,,,71.5332,-1.19628
14.973,-42.985313496202735,39.53742070593187,26.59670546583284,,
14.974000000000002,-42.88990365615766,39.53955292016461,26.66544693956262,71.48438,-1.26954
14.975,-42.82178511823671,39.546167233732454,26.71102485383044,71.50878,-1.29394
14.975999999999999,,,,71.58203999999999,-1.2207
14.976,-42.794732992596096,39.52442437228797,26.745650000465172,,
14.977,-42.79807326588849,39.45388525664679,26.791030441030745,71.50878,-1.26954
14.978,-42.82720461921907,39.372807835730384,26.82451158463892,71.48438,-1.29394
14.979,,,,71.45996,-1.26954
14.979000000000001,-42.871846220093076,39.3457087149876,26.80996655264786,,
14.980000000000002,-42.87277999652297,39.38662930538985,26.781602283552548,71.5332,-1.26954
14.981,-42.834216177394474,39.45579945379596,26.763154394576546,71.43553999999999,-1.34278
14.982,,,,71.55761999999999,-1.29394
14.982000000000001,-42.84209871449207,39.4994255574312,26.72779357507276,,
14.983000000000002,-42.960237467627074,39.50895167007555,26.634434249779826,71.48438,-1.26954
14.984,,,,71.48438,-1.3183599999999998
14.984000000000002,-43.14191673427021,39.48752640797743,26.515047052020144,,
14.985,-43.27444725463879,39.42616960111343,26.4585562647258,71.50878,-1.29394
14.985999999999999,-43.30314953814646,39.3477232883038,26.49011974122662,,
14.986,,,,71.45996,-1.3183599999999998
14.987,-43.25858464565828,39.326944231808376,26.537074242240077,71.48438,-1.34278
14.988,-43.22757571132086,39.41497335452368,26.50073994984391,71.55761999999999,-1.2451199999999998
14.988999999999999,,,,71.50878,-1.3183599999999998
14.989,-43.23119300887909,39.53769053056625,26.41531751846917,,
14.99,-43.22280874090621,39.60823751960053,26.373865257361125,71.43553999999999,-1.36718
14.991,-43.178312080320474,39.62533545310535,26.39510392572411,71.50878,-1.29394
14.991999999999999,,,,71.50878,-1.29394
14.992,-43.12065155292617,39.61131443813237,26.447059665073446,,
14.993,-43.09444746095602,39.57237953571683,26.492695976622556,71.3623,-1.44042
14.994,,,,71.5332,-1.29394
14.994000000000002,-43.1051836030468,39.5168263777774,26.52234255355488,,
14.995,-43.1576226707276,39.459842516505255,26.522144652729462,71.45996,-1.3915999999999997
14.995999999999999,-43.245242734803284,39.40569292286004,26.493934896262267,,
14.996,,,,71.41114,-1.41602
14.997,-43.377643653800746,39.39414289962589,26.40376749523682,71.43553999999999,-1.36718
14.998,-43.52334786236854,39.480354137645215,26.23793594518127,71.43553999999999,-1.3915999999999997
14.999,-43.636421276576996,39.63100248051824,26.05295919693895,71.41114,-1.36718
15.0,-43.71340667607024,39.75475988365493,25.91275216567825,71.45996,-1.36718
15.001,-43.73722365145301,39.80293514914914,25.862715828129264,71.45996,-1.36718
15.002,-43.74795914518371,39.80141584961658,25.855797976447672,71.43553999999999,-1.3183599999999998
15.003,-43.73849733320129,39.74920163291379,25.897925760422826,71.45996,-1.36718
15.004,,,,71.58203999999999,-1.2451199999999998
15.004000000000001,-43.71768309322237,39.67351490318798,25.9642176319065,,
15.005,-43.71437408912846,39.63286876373376,25.993976676549305,71.48438,-1.36718
15.005999999999998,-43.675627560955455,39.65474095462609,26.007975767721014,,
15.006,,,,71.55761999999999,-1.29394
15.007,-43.598742270153636,39.72300239985327,26.01892466902599,71.5332,-1.34278
15.008,-43.523208674814356,39.781009090064295,26.035617720735733,,
15.008000000000001,,,,71.3623,-1.44042
15.009,-43.439307039088355,39.77893101485847,26.098924044453483,71.50878,-1.34278
15.01,-43.367696251942924,39.72115397834815,26.190756240430822,71.43553999999999,-1.44042
15.011,-43.34026705261046,39.66515423329348,26.248802492693397,,
15.011000000000001,,,,71.55761999999999,-1.29394
15.012,-43.332651691626204,39.66176433641247,26.25670886897029,71.43553999999999,-1.3915999999999997
15.013,-43.326449170488274,39.7259757470079,26.21790794149324,71.50878,-1.36718
15.013999999999998,-43.29034812322517,39.79902804297185,26.195094815183293,71.38672,-1.4648400000000001
15.015,-43.24708396255562,39.83068444278652,26.20549605239303,71.50878,-1.36718
15.015999999999998,-43.234945483899175,39.831829337208184,26.213648358277826,,
15.016,,,,71.3623,-1.48926
15.017,,,,71.45996,-1.3915999999999997
15.017000000000001,-43.22211331425334,39.823396497361614,26.22879967249069,,
15.017999999999999,-43.1708072975267,39.785946493786,26.29190736255702,,
15.018,,,,71.41114,-1.4648400000000001
15.019,-43.0873542121301,39.73740639934806,26.386165793828912,71.50878,-1.36718
15.019999999999998,-42.992819445787894,39.74950293261779,26.44741246291239,71.43553999999999,-1.44042
15.020999999999999,-42.900521860110686,39.808379012106414,26.475117980115925,,
15.021,,,,71.41114,-1.4648400000000001
15.022,-42.83515039885489,39.881544187457855,26.473188396524854,71.48438,-1.41602
15.022999999999998,-42.81484857901236,39.96084658114358,26.43396446467073,71.43553999999999,-1.48926
15.024,-42.851711382921536,40.005266574623924,26.376706658940336,,
15.024000000000001,,,,71.50878,-1.36718
15.025,-42.881801541356346,39.990980816428035,26.364452333996354,71.45996,-1.44042
15.026,-42.8174323097388,39.9450117575187,26.44287853806873,71.50878,-1.3915999999999997
15.027,-42.66802763746009,39.91620352204904,26.5717201512427,,
15.027000000000001,,,,71.5332,-1.36718
15.027999999999999,-42.504446270269455,39.893807772440155,26.70639956799177,,
15.028,,,,71.50878,-1.41602
15.028999999999998,-42.40384598211888,39.85631474913848,26.805395615592914,71.5332,-1.36718
15.03,-42.395952989550146,39.8220065246945,26.834640605039176,,
15.030000000000001,,,,71.38672,-1.4648400000000001
15.030999999999999,-42.433401665755625,39.803649003811294,26.819899871640292,,
15.031,,,,71.48438,-1.41602
15.031999999999998,-42.45241278932001,39.78729923575127,26.81721446931202,71.50878,-1.3915999999999997
15.033,-42.453818046828616,39.75816717723033,26.83610635414934,,
15.033000000000001,,,,71.41114,-1.4648400000000001
15.034,-42.450149391034216,39.71774981787669,26.866405289913764,71.48438,-1.41602
15.035,-42.424030044573065,39.673669348788145,26.91559275657701,71.48438,-1.44042
15.036,-42.3461905798384,39.65936262610986,26.98220186414108,,
15.036000000000001,,,,71.48438,-1.44042
15.037,-42.25536676720369,39.696121555365416,27.02329703088275,71.50878,-1.41602
15.037999999999998,-42.2083503190726,39.75124201416176,27.01977855918438,71.48438,-1.4648400000000001
15.038999999999998,-42.1870192474961,39.78339095574098,27.0132533338355,71.38672,-1.53808
15.04,-42.16208320269852,39.78572237334027,27.02979243818613,,
15.040000000000001,,,,71.50878,-1.41602
15.040999999999999,,,,71.48438,-1.44042
15.041,-42.12713099830055,39.763447965138596,27.070500086533986,,
15.041999999999998,-42.08121059813666,39.72345630907908,27.13134469728847,71.48438,-1.4648400000000001
15.043,-42.047387416872745,39.677849605973655,27.18724588865489,,
15.043000000000001,,,,71.43553999999999,-1.44042
15.044,-42.035650608020525,39.65132849118097,27.213982892440878,71.41114,-1.48926
15.045,-42.01772461489398,39.66801221434721,27.215569788647514,71.48438,-1.3915999999999997
15.046,-42.04114450396406,39.72242478665615,27.161182047566513,,
15.046000000000001,,,,71.41114,-1.48926
15.046999999999999,,,,71.45996,-1.4648400000000001
15.047,-42.11090380273964,39.77801045557654,27.07230079756707,,
15.047999999999998,-42.147706322738685,39.79996318301575,27.030471645551266,71.41114,-1.48926
15.049,-42.1432341960701,39.773483599315774,27.05190092738285,,
15.049000000000001,,,,71.43553999999999,-1.48926
15.049999999999999,,,,71.43553999999999,-1.48926
15.05,-42.147416552248735,39.72117012666461,27.084750900473512,,
15.050999999999998,-42.165707493504755,39.693555793346704,27.09036988593926,71.43553999999999,-1.48926
15.052,-42.16561605122958,39.69242370910385,27.09121243815635,,
15.052000000000001,,,,71.43553999999999,-1.44042
15.052999999999999,-42.130520910481906,39.706406693931655,27.10717207863781,,
15.053,,,,71.48438,-1.41602
15.054,-42.076666535331064,39.73198442012091,27.128794269635442,71.3623,-1.5625
15.055,-42.011400861209005,39.742182884324436,27.16922183877963,,
15.055000000000001,,,,71.45996,-1.48926
15.056,-41.92917254539496,39.72196193766358,27.242837928801446,71.41114,-1.53808
15.056999999999999,,,,71.55761999999999,-1.3183599999999998
15.057,-41.861738779923726,39.66985492310597,27.32762738278539,,
15.058000000000002,-41.813778075551376,39.592151059289826,27.415883592321354,71.38672,-1.5625
15.059,-41.78146120227096,39.52266323812844,27.48711961976359,,
15.059000000000001,,,,71.45996,-1.4648400000000001
15.059999999999999,,,,71.3623,-1.5625
15.06,-41.77133207577964,39.51750967901996,27.498019559179593,,
15.061000000000002,-41.75187728714166,39.58504954856468,27.46570236143612,71.45996,-1.44042
15.062,-41.72577843975263,39.664166892564566,27.430157880322966,,
15.062000000000001,,,,71.41114,-1.48926
15.062999999999999,-41.71004131881856,39.71799456539683,27.40445643008095,,
15.063,,,,71.38672,-1.51368
15.064,-41.67663243726069,39.74951752719471,27.40689420637841,71.45996,-1.4648400000000001
15.065,-41.613014811571844,39.76335380358921,27.443355662291175,71.43553999999999,-1.44042
15.065999999999999,,,,71.3623,-1.61132
15.066,-41.54282880939557,39.772846093311536,27.487515165409576,,
15.066999999999998,-41.489782386067084,39.782383418195145,27.51921996984131,71.48438,-1.44042
15.068,-41.4679518650188,39.79020386422957,27.52956102972185,,
15.068000000000001,,,,71.38672,-1.51368
15.068999999999999,,,,71.33789999999999,-1.61132
15.069,-41.466068887379976,39.79540817284045,27.52731622226157,,
15.069999999999999,,,,71.38672,-1.53808
15.07,-41.46662055427089,39.795087368212684,27.52714032836402,,
15.071000000000002,-41.47108817681188,39.77938019503958,27.5347910186484,71.45996,-1.48926
15.072,-41.474538430529634,39.74220827588632,27.55802530666789,,
15.072000000000001,,,,71.45996,-1.51368
15.073,-41.46461448884885,39.6946319652648,27.598100540429197,71.38672,-1.53808
15.074,,,,71.43553999999999,-1.48926
15.074000000000002,-41.427136148111316,39.65176350308064,27.654817479247757,,
15.075,-41.370254963685795,39.62342395456807,27.715501908074568,71.43553999999999,-1.48926
15.075999999999999,,,,71.45996,-1.48926
15.076,-41.319078631394994,39.611597502095215,27.7606349125412,,
15.077000000000002,-41.27037891191984,39.60756880109879,27.79856923234164,71.48438,-1.44042
15.078,-41.196923662540435,39.60239852962762,27.855127189251384,71.43553999999999,-1.48926
15.078999999999999,,,,71.41114,-1.48926
15.079,-41.09972381921208,39.596870962462894,27.928996083532525,,
15.080000000000002,-41.004238201457696,39.59636172668819,27.998075361680808,71.48438,-1.48926
15.081,-40.913416497387416,39.59720013544957,28.06278977631991,,
15.081000000000001,,,,71.43553999999999,-1.44042
15.082,-40.88595826646545,39.61426729949702,28.070642397413675,71.43553999999999,-1.4648400000000001
15.083,-40.943692352317655,39.66688255488417,27.992566142088013,71.41114,-1.48926
15.084,,,,71.41114,-1.51368
15.084000000000001,-40.9848772014135,39.738048713749535,27.91346327905962,,
15.084999999999999,,,,71.31348,-1.63574
15.085,-40.95666630254287,39.788928451235954,27.898271988359017,,
15.086000000000002,-40.88964742097742,39.80050433587461,27.93824913655541,71.45996,-1.44042
15.087,-40.878791533246854,39.805080325289005,27.942835533814286,71.41114,-1.48926
15.088,-40.95445631479239,39.79097853737312,27.898428524234763,71.48438,-1.44042
15.088999999999999,,,,71.41114,-1.51368
15.089,-41.04559738643879,39.70753291754272,27.89107569558529,,
15.090000000000002,-41.11443907033407,39.60573353770168,27.91224974543452,71.43553999999999,-1.48926
15.091,-41.166542996415245,39.552587360815906,27.91154732162834,,
15.091000000000001,,,,71.48438,-1.48926
15.091999999999999,,,,71.45996,-1.4648400000000001
15.092,-41.212740836475355,39.547047552406454,27.88206080952517,,
15.093,-41.20909220839869,39.588449378340094,27.8560186474402,71.48438,-1.41602
15.094,,,,71.41114,-1.48926
15.094000000000001,-41.145784199370645,39.667783090818645,27.84662238571182,,
15.094999999999999,,,,71.45996,-1.48926
15.095,-41.10642245389236,39.71482785211352,27.8422750778088,,
15.095999999999998,-41.128535380331634,39.706263831121504,27.83231848362383,,
15.096,,,,71.3623,-1.53808
15.097,,,,71.38672,-1.53808
15.097000000000001,-41.16839684696572,39.69564671546692,27.81100396834705,,
15.097999999999999,,,,71.43553999999999,-1.44042
15.098,-41.18297716826024,39.71082654498845,27.78997156679955,,
15.099000000000002,-41.13418837521796,39.76149868237926,27.78987650112295,71.38672,-1.5625
15.1,-41.00650781988247,39.825823296769535,27.83681355236053,,
15.100000000000001,,,,71.41114,-1.48926
15.100999999999999,,,,71.3623,-1.53808
15.101,-40.83714969853333,39.87304453885759,27.92520279231697,,
15.102,-40.68907864970728,39.86658776349418,28.03557301906348,71.41114,-1.48926
15.103,-40.617107828621286,39.78823820488112,28.141813713325227,71.41114,-1.51368
15.104,,,,71.41114,-1.51368
15.104000000000001,-40.5804201963624,39.67625668240327,28.24635828740777,,
15.105,-40.51496989996518,39.575679980995176,28.363463806892053,71.45996,-1.51368
15.106,-40.44083607945521,39.52314917277098,28.45320041471425,71.38672,-1.58692
15.107,,,,71.50878,-1.4648400000000001
15.107000000000001,-40.39274716682568,39.547548884431144,28.470515246912303,,
15.108000000000002,-40.35241370202752,39.63694341358329,28.43672061530395,71.41114,-1.53808
15.109000000000002,-40.28918889503687,39.729235620802996,28.41704404298725,71.3623,-1.5625
15.11,-40.20688622214744,39.77680227881272,28.442173846509355,71.3623,-1.51368
15.110999999999999,-40.14181383964669,39.76571903463471,28.49621580213977,,
15.111,,,,71.43553999999999,-1.51368
15.112,-40.109551560949186,39.70239831735812,28.563694676470877,71.33789999999999,-1.61132
15.113,-40.07882682821143,39.623802530220594,28.64081186816407,71.41114,-1.53808
15.113999999999999,,,,71.48438,-1.48926
15.114,-40.052752294254105,39.579414985858016,28.690559788187922,,
15.115,-40.04182392915723,39.56639965042477,28.707481448501863,71.3623,-1.58692
15.116,-40.047421647398295,39.561298556040136,28.707084601660146,71.45996,-1.48926
15.116999999999999,,,,71.31348,-1.6601599999999999
15.117,-40.05568307509826,39.58857925480074,28.6820334704248,,
15.118000000000002,-40.02571762003684,39.629770540528604,28.67436832050727,71.45996,-1.53808
15.119,,,,71.3623,-1.5625
15.119000000000002,-39.951696753272905,39.67109929143622,28.697831369862236,,
15.119999999999996,-39.85040597305583,39.72545872464818,28.731297090646482,,
15.119999999999997,,,,71.43553999999999,-1.51368
15.120999999999999,-39.76828008649677,39.76090208093449,28.764375745194073,,
15.121,,,,71.38672,-1.53808
15.122,-39.73105933273961,39.77422651458971,28.78126495076961,71.41114,-1.58692
15.123,-39.70698690421004,39.752580102939355,28.813592089797034,71.41114,-1.5625
15.124,-39.67038846214732,39.68975242709911,28.883904550814567,71.41114,-1.5625
15.125,-39.61344144364581,39.65318249520232,28.95002564668762,71.48438,-1.53808
15.126,-39.55732217346645,39.66690139719561,28.979960692710506,71.41114,-1.53808
15.127000000000002,-39.49267154242909,39.677430170378216,29.018131770336307,71.41114,-1.53808
15.128,-39.410402617842415,39.63779777743852,29.1042501871068,71.41114,-1.5625
15.128999999999998,-39.30853382320139,39.5645695302198,29.22799991535748,71.45996,-1.53808
15.13,-39.203351265268665,39.491765039053284,29.353775902332487,71.3623,-1.61132
