Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78720000,,Zero Index,719.78720000,,Zero Index,719.78720000,,Zero Index,719.78720000,,Zero Index,719.78720000,,Zero Index,719.78720000,,Zero Index,719.78720000,,Zero Index,719.78720000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.25262128e-02,1.17578125e+01,2.61015625e-01,8.55468750e-02,2.11796875e-02,5.65625000e-03,5.78648438e+00,,1.25262128e-02,3.21948439e-01,,1.25262128e-02,2.40799072e+02
1.25272128e-02,1.17539062e+01,2.61787500e-01,8.36406250e-02,2.11953125e-02,5.68750000e-03,5.78601563e+00,,1.25272128e-02,3.21966827e-01,,1.25272128e-02,2.40753296e+02
1.25282128e-02,1.17468750e+01,2.61117188e-01,8.39843750e-02,2.11250000e-02,6.28125000e-03,5.78320312e+00,,1.25282128e-02,3.21985215e-01,,1.25282128e-02,2.41033936e+02
1.25292128e-02,1.17414062e+01,2.61462500e-01,8.65937500e-02,2.10703125e-02,6.28125000e-03,5.78343750e+00,,1.25292128e-02,3.22003603e-01,,1.25292128e-02,2.41145752e+02
1.25302128e-02,1.17296875e+01,2.60954688e-01,8.77031250e-02,2.09609375e-02,5.90625000e-03,5.78449219e+00,,1.25302128e-02,3.22022021e-01,,1.25302128e-02,2.41891968e+02
1.25312128e-02,1.17203125e+01,2.60954688e-01,8.57656250e-02,2.09140625e-02,5.90625000e-03,5.78425781e+00,,1.25312128e-02,3.22040379e-01,,1.25312128e-02,2.42398804e+02
1.25322128e-02,1.17226562e+01,2.61198438e-01,8.34531250e-02,2.10859375e-02,5.75000000e-03,5.78425781e+00,,1.25322128e-02,3.22058767e-01,,1.25322128e-02,2.41708740e+02
1.25332128e-02,1.17164063e+01,2.61218750e-01,8.38281250e-02,2.10859375e-02,5.87500000e-03,5.78308594e+00,,1.25332128e-02,3.22077155e-01,,1.25332128e-02,2.41909790e+02
1.25342128e-02,1.17125000e+01,2.61056250e-01,8.58125000e-02,2.10468750e-02,6.25000000e-03,5.78203125e+00,,1.25342128e-02,3.22095573e-01,,1.25342128e-02,2.41863037e+02
1.25352128e-02,1.17164063e+01,2.60914063e-01,8.69843750e-02,2.10312500e-02,6.18750000e-03,5.78343750e+00,,1.25352128e-02,3.22113931e-01,,1.25352128e-02,2.41002319e+02
1.25362128e-02,1.17203125e+01,2.61259375e-01,8.58125000e-02,2.11093750e-02,5.81250000e-03,5.78519531e+00,,1.25362128e-02,3.22132319e-01,,1.25362128e-02,2.40141602e+02
1.25372128e-02,1.17093750e+01,2.61198438e-01,8.36718750e-02,2.10468750e-02,5.68750000e-03,5.78589844e+00,,1.25372128e-02,3.22150707e-01,,1.25372128e-02,2.40819946e+02
1.25382128e-02,1.17015625e+01,2.60975000e-01,8.32656250e-02,2.09765625e-02,5.53125000e-03,5.78683594e+00,,1.25382128e-02,3.22169125e-01,,1.25382128e-02,2.41182983e+02
1.25392128e-02,1.16960937e+01,2.61096875e-01,8.56718750e-02,2.09218750e-02,5.28125000e-03,5.78847656e+00,,1.25392128e-02,3.22187513e-01,,1.25392128e-02,2.41299194e+02
1.25402128e-02,1.16921875e+01,2.60954688e-01,8.76718750e-02,2.09140625e-02,5.28125000e-03,5.78824219e+00,,1.25402128e-02,3.22205901e-01,,1.25402128e-02,2.41242554e+02
1.25412128e-02,1.16937500e+01,2.61157813e-01,8.64062500e-02,2.10703125e-02,5.50000000e-03,5.78789063e+00,,1.25412128e-02,3.22224319e-01,,1.25412128e-02,2.40620117e+02
1.25422128e-02,1.16867187e+01,2.60020313e-01,8.13125000e-02,2.11640625e-02,5.68750000e-03,5.79140625e+00,,1.25422128e-02,3.22242677e-01,,1.25422128e-02,2.40900513e+02
1.25432128e-02,1.16734375e+01,2.44928125e-01,7.32812500e-02,2.10312500e-02,6.03125000e-03,5.83593750e+00,,1.25432128e-02,3.22260439e-01,,1.25432128e-02,2.41860107e+02
1.25442128e-02,1.16617188e+01,2.80292188e-01,4.71093750e-02,2.09531250e-02,6.18750000e-03,5.88539063e+00,,1.25442128e-02,3.22278947e-01,,1.25442128e-02,2.42749268e+02
1.25452128e-02,1.16773438e+01,2.75782813e-01,2.39375000e-02,2.09218750e-02,6.18750000e-03,5.87179688e+00,,1.25452128e-02,3.22298527e-01,,1.25452128e-02,2.40950073e+02
1.25462128e-02,1.16640625e+01,2.68835938e-01,5.67500000e-02,2.09218750e-02,6.25000000e-03,5.85468750e+00,,1.25462128e-02,3.22317690e-01,,1.25462128e-02,2.42105469e+02
1.25472128e-02,1.16562500e+01,2.63128125e-01,1.24187500e-01,2.09375000e-02,6.34375000e-03,5.84285156e+00,,1.25472128e-02,3.22336435e-01,,1.25472128e-02,2.42431396e+02
1.25482128e-02,1.16679688e+01,3.11796875e-01,1.48937500e-01,2.09375000e-02,6.34375000e-03,5.82257813e+00,,1.25482128e-02,3.22356641e-01,,1.25482128e-02,2.40499634e+02
1.25492128e-02,1.16789062e+01,2.51915625e-01,8.00000000e-02,2.08984375e-02,6.87500000e-03,5.80265625e+00,,1.25492128e-02,3.22376490e-01,,1.25492128e-02,2.38765381e+02
1.25502128e-02,1.16617188e+01,2.54068750e-01,3.02968750e-02,2.08437500e-02,6.78125000e-03,5.79386719e+00,,1.25502128e-02,3.22394311e-01,,1.25502128e-02,2.40244995e+02
1.25512128e-02,1.16453125e+01,2.88132813e-01,3.74531250e-02,2.07265625e-02,6.34375000e-03,5.78601563e+00,,1.25512128e-02,3.22413385e-01,,1.25512128e-02,2.41756714e+02
1.25522128e-02,1.16437500e+01,2.84314063e-01,8.34531250e-02,2.06328125e-02,6.03125000e-03,5.77500000e+00,,1.25522128e-02,3.22433561e-01,,1.25522128e-02,2.41597534e+02
1.25532128e-02,1.16453125e+01,2.88742188e-01,1.43703125e-01,2.06718750e-02,5.90625000e-03,5.77242188e+00,,1.25532128e-02,3.22453707e-01,,1.25532128e-02,2.40834351e+02
1.25542128e-02,1.16414062e+01,2.73995313e-01,1.34765625e-01,2.07109375e-02,5.96875000e-03,5.77746094e+00,,1.25542128e-02,3.22473526e-01,,1.25542128e-02,2.40499146e+02
1.25552128e-02,1.16343750e+01,2.91890625e-01,6.50625000e-02,2.07109375e-02,5.90625000e-03,5.77980469e+00,,1.25552128e-02,3.22493464e-01,,1.25552128e-02,2.40694580e+02
1.25562128e-02,1.16335937e+01,2.42450000e-01,2.59062500e-02,2.06796875e-02,5.75000000e-03,5.78003906e+00,,1.25562128e-02,3.22512269e-01,,1.25562128e-02,2.40533936e+02
1.25572128e-02,1.16242187e+01,2.63209375e-01,5.60625000e-02,2.06406250e-02,5.59375000e-03,5.78367188e+00,,1.25572128e-02,3.22530091e-01,,1.25572128e-02,2.41283325e+02
1.25582128e-02,1.16203125e+01,2.61462500e-01,1.11921875e-01,2.06718750e-02,5.37500000e-03,5.78460938e+00,,1.25582128e-02,3.22548538e-01,,1.25582128e-02,2.41240845e+02
1.25592128e-02,1.16187500e+01,2.61300000e-01,1.24062500e-01,2.06718750e-02,4.62500000e-03,5.78566406e+00,,1.25592128e-02,3.22566956e-01,,1.25592128e-02,2.40776489e+02
1.25602128e-02,1.16171875e+01,2.70075000e-01,9.05937500e-02,2.06171875e-02,4.46875000e-03,5.78800781e+00,,1.25602128e-02,3.22585672e-01,,1.25602128e-02,2.40368774e+02
1.25612128e-02,1.16148438e+01,2.64793750e-01,5.72031250e-02,2.06250000e-02,5.06250000e-03,5.78660156e+00,,1.25612128e-02,3.22604507e-01,,1.25612128e-02,2.40218628e+02
1.25622128e-02,1.16226563e+01,2.63940625e-01,5.87031250e-02,2.07734375e-02,5.37500000e-03,5.78589844e+00,,1.25622128e-02,3.22623134e-01,,1.25622128e-02,2.39106201e+02
1.25632128e-02,1.16226563e+01,2.44054688e-01,9.27500000e-02,2.07656250e-02,5.28125000e-03,5.78789063e+00,,1.25632128e-02,3.22640985e-01,,1.25632128e-02,2.38704834e+02
1.25642128e-02,1.16156250e+01,2.61868750e-01,1.08343750e-01,2.07265625e-02,5.28125000e-03,5.78742188e+00,,1.25642128e-02,3.22658807e-01,,1.25642128e-02,2.38896851e+02
1.25652128e-02,1.16171875e+01,2.59126563e-01,8.46718750e-02,2.07500000e-02,5.31250000e-03,5.78507813e+00,,1.25652128e-02,3.22677135e-01,,1.25652128e-02,2.38224243e+02
1.25662128e-02,1.16062500e+01,2.61950000e-01,6.13906250e-02,2.07265625e-02,5.31250000e-03,5.78367188e+00,,1.25662128e-02,3.22695494e-01,,1.25662128e-02,2.38964722e+02
1.25672128e-02,1.15960937e+01,2.70379688e-01,7.12031250e-02,2.06562500e-02,5.00000000e-03,5.78625000e+00,,1.25672128e-02,3.22714239e-01,,1.25672128e-02,2.39660400e+02
1.25682128e-02,1.15921875e+01,2.61909375e-01,9.88437500e-02,2.06562500e-02,5.12500000e-03,5.78789063e+00,,1.25682128e-02,3.22733015e-01,,1.25682128e-02,2.39612549e+02
1.25692128e-02,1.15921875e+01,2.59167188e-01,1.07703125e-01,2.07109375e-02,5.43750000e-03,5.78742188e+00,,1.25692128e-02,3.22751373e-01,,1.25692128e-02,2.39065186e+02
1.25702128e-02,1.15835938e+01,2.52971875e-01,8.51406250e-02,2.06562500e-02,5.75000000e-03,5.78566406e+00,,1.25702128e-02,3.22769403e-01,,1.25702128e-02,2.39440186e+02
1.25712128e-02,1.15851562e+01,2.58456250e-01,5.74843750e-02,2.06328125e-02,5.96875000e-03,5.78367188e+00,,1.25712128e-02,3.22787404e-01,,1.25712128e-02,2.38901245e+02
1.25722128e-02,1.15812500e+01,2.60914063e-01,5.91093750e-02,2.05234375e-02,5.87500000e-03,5.78367188e+00,,1.25722128e-02,3.22805703e-01,,1.25722128e-02,2.38994873e+02
1.25732128e-02,1.15757813e+01,2.61543750e-01,9.10156250e-02,2.04453125e-02,5.75000000e-03,5.78425781e+00,,1.25732128e-02,3.22824091e-01,,1.25732128e-02,2.39160889e+02
1.25742128e-02,1.15718750e+01,2.68673438e-01,1.14500000e-01,2.04921875e-02,5.87500000e-03,5.78449219e+00,,1.25742128e-02,3.22842747e-01,,1.25742128e-02,2.39018921e+02
1.25752128e-02,1.15664062e+01,2.58618750e-01,1.00296875e-01,2.05625000e-02,5.90625000e-03,5.78425781e+00,,1.25752128e-02,3.22861314e-01,,1.25752128e-02,2.39013672e+02
1.25762128e-02,1.15687500e+01,2.59045313e-01,6.73125000e-02,2.06562500e-02,5.90625000e-03,5.78449219e+00,,1.25762128e-02,3.22879553e-01,,1.25762128e-02,2.38327637e+02
1.25772128e-02,1.15593750e+01,2.56364063e-01,5.50781250e-02,2.05781250e-02,5.87500000e-03,5.78507813e+00,,1.25772128e-02,3.22897673e-01,,1.25772128e-02,2.38969849e+02
1.25782128e-02,1.15585938e+01,2.57278125e-01,7.46875000e-02,2.05000000e-02,5.75000000e-03,5.78378906e+00,,1.25782128e-02,3.22915792e-01,,1.25782128e-02,2.38706543e+02
1.25792128e-02,1.15554687e+01,2.61848438e-01,1.00921875e-01,2.04687500e-02,5.68750000e-03,5.78320312e+00,,1.25792128e-02,3.22934061e-01,,1.25792128e-02,2.38563354e+02
1.25802128e-02,1.15507812e+01,2.61198438e-01,1.04000000e-01,2.04531250e-02,5.50000000e-03,5.78449219e+00,,1.25802128e-02,3.22952479e-01,,1.25802128e-02,2.38503418e+02
1.25812128e-02,1.15421875e+01,2.65809375e-01,8.24062500e-02,2.04140625e-02,5.12500000e-03,5.78625000e+00,,1.25812128e-02,3.22971046e-01,,1.25812128e-02,2.38895508e+02
1.25822128e-02,1.15437500e+01,2.57725000e-01,6.47343750e-02,2.05078125e-02,5.21875000e-03,5.78601563e+00,,1.25822128e-02,3.22989464e-01,,1.25822128e-02,2.38344482e+02
1.25832128e-02,1.15476562e+01,2.59979688e-01,7.11718750e-02,2.06328125e-02,5.37500000e-03,5.78718750e+00,,1.25832128e-02,3.23007703e-01,,1.25832128e-02,2.37581665e+02
1.25842128e-02,1.15515625e+01,2.57237500e-01,8.97031250e-02,2.06406250e-02,5.37500000e-03,5.78718750e+00,,1.25842128e-02,3.23025912e-01,,1.25842128e-02,2.36752563e+02
1.25852128e-02,1.15492187e+01,2.57968750e-01,9.57656250e-02,2.05390625e-02,5.43750000e-03,5.78707031e+00,,1.25852128e-02,3.23044032e-01,,1.25852128e-02,2.36502686e+02
1.25862128e-02,1.15453125e+01,2.62762500e-01,8.34843750e-02,2.04687500e-02,5.28125000e-03,5.78707031e+00,,1.25862128e-02,3.23062360e-01,,1.25862128e-02,2.36430542e+02
1.25872128e-02,1.15382812e+01,2.61198438e-01,7.11875000e-02,2.04453125e-02,5.15625000e-03,5.78625000e+00,,1.25872128e-02,3.23080838e-01,,1.25872128e-02,2.36745483e+02
1.25882128e-02,1.15234375e+01,2.63900000e-01,7.55625000e-02,2.04140625e-02,5.28125000e-03,5.78507813e+00,,1.25882128e-02,3.23099315e-01,,1.25882128e-02,2.37886963e+02
1.25892128e-02,1.15171875e+01,2.58618750e-01,8.95937500e-02,2.04140625e-02,5.53125000e-03,5.78367188e+00,,1.25892128e-02,3.23117733e-01,,1.25892128e-02,2.38093750e+02
1.25902128e-02,1.15179687e+01,2.59228125e-01,9.37343750e-02,2.05000000e-02,5.53125000e-03,5.78320312e+00,,1.25902128e-02,3.23135942e-01,,1.25902128e-02,2.37527222e+02
1.25912128e-02,1.15171875e+01,2.57826563e-01,8.17343750e-02,2.05234375e-02,6.25000000e-03,5.78062500e+00,,1.25912128e-02,3.23154151e-01,,1.25912128e-02,2.37142822e+02
1.25922128e-02,1.15171875e+01,2.58476563e-01,6.93593750e-02,2.05390625e-02,6.50000000e-03,5.77839844e+00,,1.25922128e-02,3.23172331e-01,,1.25922128e-02,2.36742310e+02
1.25932128e-02,1.15101562e+01,2.62132813e-01,7.27812500e-02,2.04843750e-02,5.90625000e-03,5.77898438e+00,,1.25932128e-02,3.23190659e-01,,1.25932128e-02,2.37090454e+02
1.25942128e-02,1.15007812e+01,2.60568750e-01,8.75312500e-02,2.02968750e-02,5.59375000e-03,5.77980469e+00,,1.25942128e-02,3.23209047e-01,,1.25942128e-02,2.37632080e+02
1.25952128e-02,1.15039062e+01,2.62071875e-01,9.60312500e-02,2.02812500e-02,5.59375000e-03,5.78062500e+00,,1.25952128e-02,3.23227435e-01,,1.25952128e-02,2.36823486e+02
1.25962128e-02,1.14992187e+01,2.59350000e-01,8.74531250e-02,2.03515625e-02,5.65625000e-03,5.78039063e+00,,1.25962128e-02,3.23245794e-01,,1.25962128e-02,2.36820557e+02
1.25972128e-02,1.14914062e+01,2.58557813e-01,7.21093750e-02,2.03515625e-02,5.65625000e-03,5.78027344e+00,,1.25972128e-02,3.23264033e-01,,1.25972128e-02,2.37203125e+02
1.25982128e-02,1.14804688e+01,2.58578125e-01,6.86250000e-02,2.03125000e-02,5.59375000e-03,5.78062500e+00,,1.25982128e-02,3.23282242e-01,,1.25982128e-02,2.37957764e+02
1.25992128e-02,1.14703125e+01,2.58578125e-01,8.05937500e-02,2.02578125e-02,5.65625000e-03,5.78097656e+00,,1.25992128e-02,3.23300421e-01,,1.25992128e-02,2.38609253e+02
1.26002128e-02,1.14648438e+01,2.61320313e-01,9.30000000e-02,2.02578125e-02,5.43750000e-03,5.78167969e+00,,1.26002128e-02,3.23318720e-01,,1.26002128e-02,2.38713135e+02
1.26012128e-02,1.14632812e+01,2.60284375e-01,9.15000000e-02,2.02812500e-02,5.06250000e-03,5.78308594e+00,,1.26012128e-02,3.23337108e-01,,1.26012128e-02,2.38385132e+02
1.26022128e-02,1.14593750e+01,2.60873438e-01,7.93281250e-02,2.02968750e-02,4.75000000e-03,5.78507813e+00,,1.26022128e-02,3.23355466e-01,,1.26022128e-02,2.38335205e+02
1.26032128e-02,1.14539062e+01,2.59248438e-01,7.19375000e-02,2.03203125e-02,5.37500000e-03,5.78402344e+00,,1.26032128e-02,3.23373765e-01,,1.26032128e-02,2.38498047e+02
1.26042128e-02,1.14476562e+01,2.58537500e-01,7.69843750e-02,2.03359375e-02,5.53125000e-03,5.78378906e+00,,1.26042128e-02,3.23392004e-01,,1.26042128e-02,2.38747803e+02
1.26052128e-02,1.14437500e+01,2.59106250e-01,8.66875000e-02,2.03750000e-02,5.31250000e-03,5.78519531e+00,,1.26052128e-02,3.23410213e-01,,1.26052128e-02,2.38716797e+02
1.26062128e-02,1.14390625e+01,2.59065625e-01,8.91406250e-02,2.02968750e-02,5.50000000e-03,5.78460938e+00,,1.26062128e-02,3.23428452e-01,,1.26062128e-02,2.38734009e+02
1.26072128e-02,1.14382812e+01,2.61442188e-01,8.25468750e-02,2.02656250e-02,5.65625000e-03,5.78320312e+00,,1.26072128e-02,3.23446780e-01,,1.26072128e-02,2.38359619e+02
1.26082128e-02,1.14390625e+01,2.60243750e-01,7.56093750e-02,2.02968750e-02,5.81250000e-03,5.78320312e+00,,1.26082128e-02,3.23465139e-01,,1.26082128e-02,2.37859985e+02
1.26092128e-02,1.14476562e+01,2.60710938e-01,7.74062500e-02,2.02656250e-02,5.90625000e-03,5.78367188e+00,,1.26092128e-02,3.23483467e-01,,1.26092128e-02,2.36568359e+02
1.26102128e-02,1.14554687e+01,2.59451563e-01,8.50156250e-02,2.03125000e-02,5.68750000e-03,5.78460938e+00,,1.26102128e-02,3.23501825e-01,,1.26102128e-02,2.35332642e+02
1.26112128e-02,1.14554687e+01,2.58821875e-01,8.78593750e-02,2.03203125e-02,5.81250000e-03,5.78507813e+00,,1.26112128e-02,3.23520035e-01,,1.26112128e-02,2.34874512e+02
1.26122128e-02,1.14421875e+01,2.59512500e-01,8.22812500e-02,2.02656250e-02,6.34375000e-03,5.78308594e+00,,1.26122128e-02,3.23538303e-01,,1.26122128e-02,2.35792847e+02
1.26132128e-02,1.14312500e+01,2.59390625e-01,7.60000000e-02,2.02578125e-02,6.12500000e-03,5.78367188e+00,,1.26132128e-02,3.23556572e-01,,1.26132128e-02,2.36501099e+02
1.26142128e-02,1.14218750e+01,2.60670313e-01,7.75312500e-02,2.01640625e-02,5.96875000e-03,5.78378906e+00,,1.26142128e-02,3.23574871e-01,,1.26142128e-02,2.37060547e+02
1.26152128e-02,1.14156250e+01,2.59654688e-01,8.47656250e-02,2.00703125e-02,6.12500000e-03,5.78343750e+00,,1.26152128e-02,3.23593199e-01,,1.26152128e-02,2.37274902e+02
1.26162128e-02,1.14164062e+01,2.60223438e-01,8.85937500e-02,2.00390625e-02,6.40625000e-03,5.78226563e+00,,1.26162128e-02,3.23611498e-01,,1.26162128e-02,2.36734985e+02
1.26172128e-02,1.14179688e+01,2.58679688e-01,8.40468750e-02,2.00546875e-02,6.40625000e-03,5.78367188e+00,,1.26172128e-02,3.23629767e-01,,1.26172128e-02,2.36116333e+02
1.26182128e-02,1.14218750e+01,2.58517188e-01,7.70937500e-02,2.00703125e-02,6.06250000e-03,5.78542969e+00,,1.26182128e-02,3.23647976e-01,,1.26182128e-02,2.35286743e+02
1.26192128e-02,1.14234375e+01,2.59207813e-01,7.58593750e-02,2.00937500e-02,6.03125000e-03,5.78542969e+00,,1.26192128e-02,3.23666185e-01,,1.26192128e-02,2.34720337e+02
1.26202128e-02,1.14148437e+01,2.58720313e-01,8.10468750e-02,2.00390625e-02,6.03125000e-03,5.78460938e+00,,1.26202128e-02,3.23684424e-01,,1.26202128e-02,2.35190430e+02
1.26212128e-02,1.14046875e+01,2.59878125e-01,8.68906250e-02,2.00390625e-02,5.96875000e-03,5.78460938e+00,,1.26212128e-02,3.23702693e-01,,1.26212128e-02,2.35792480e+02
1.26222128e-02,1.13968750e+01,2.59695313e-01,8.65625000e-02,2.00703125e-02,5.75000000e-03,5.78589844e+00,,1.26222128e-02,3.23720992e-01,,1.26222128e-02,2.36138184e+02
1.26232128e-02,1.13843750e+01,2.59309375e-01,7.97343750e-02,2.00781250e-02,5.31250000e-03,5.78648438e+00,,1.26232128e-02,3.23739260e-01,,1.26232128e-02,2.36986206e+02
1.26242128e-02,1.13804688e+01,2.59248438e-01,7.54843750e-02,2.01484375e-02,5.43750000e-03,5.78507813e+00,,1.26242128e-02,3.23757529e-01,,1.26242128e-02,2.36977539e+02
1.26252128e-02,1.13804688e+01,2.59045313e-01,7.83593750e-02,2.02656250e-02,5.53125000e-03,5.78320312e+00,,1.26252128e-02,3.23775798e-01,,1.26252128e-02,2.36569824e+02
1.26262128e-02,1.13718750e+01,2.59065625e-01,8.41875000e-02,2.01875000e-02,5.50000000e-03,5.78320312e+00,,1.26262128e-02,3.23794007e-01,,1.26262128e-02,2.37024902e+02
1.26272128e-02,1.13656250e+01,2.59289063e-01,8.56562500e-02,2.00546875e-02,5.15625000e-03,5.78425781e+00,,1.26272128e-02,3.23812276e-01,,1.26272128e-02,2.37219238e+02
1.26282128e-02,1.13601562e+01,2.59796875e-01,8.15625000e-02,2.00781250e-02,5.15625000e-03,5.78437500e+00,,1.26282128e-02,3.23830545e-01,,1.26282128e-02,2.37339722e+02
1.26292128e-02,1.13554688e+01,2.59939063e-01,7.74687500e-02,2.00390625e-02,5.31250000e-03,5.78484375e+00,,1.26292128e-02,3.23848844e-01,,1.26292128e-02,2.37401611e+02
1.26302128e-02,1.13554688e+01,2.59735938e-01,7.84218750e-02,2.00703125e-02,5.28125000e-03,5.78484375e+00,,1.26302128e-02,3.23867142e-01,,1.26302128e-02,2.36988525e+02
1.26312128e-02,1.13523437e+01,2.59878125e-01,8.28125000e-02,2.00781250e-02,5.31250000e-03,5.78507813e+00,,1.26312128e-02,3.23885441e-01,,1.26312128e-02,2.36883423e+02
1.26322128e-02,1.13500000e+01,2.59106250e-01,8.48906250e-02,2.00937500e-02,5.65625000e-03,5.78378906e+00,,1.26322128e-02,3.23903710e-01,,1.26322128e-02,2.36680542e+02
1.26332128e-02,1.13484375e+01,2.59492188e-01,8.20937500e-02,2.00703125e-02,6.03125000e-03,5.78167969e+00,,1.26332128e-02,3.23921978e-01,,1.26332128e-02,2.36399170e+02
1.26342128e-02,1.13460937e+01,2.59309375e-01,7.76718750e-02,2.00312500e-02,6.03125000e-03,5.78121094e+00,,1.26342128e-02,3.23940247e-01,,1.26342128e-02,2.36217285e+02
1.26352128e-02,1.13367187e+01,2.59248438e-01,7.72968750e-02,1.99375000e-02,5.68750000e-03,5.78179688e+00,,1.26352128e-02,3.23958516e-01,,1.26352128e-02,2.36773315e+02
1.26362128e-02,1.13320312e+01,2.59410938e-01,8.16250000e-02,1.98671875e-02,5.59375000e-03,5.78285156e+00,,1.26362128e-02,3.23976755e-01,,1.26362128e-02,2.36835449e+02
1.26372128e-02,1.13312500e+01,2.59248438e-01,8.46875000e-02,1.99218750e-02,5.59375000e-03,5.78308594e+00,,1.26372128e-02,3.23995024e-01,,1.26372128e-02,2.36475342e+02
1.26382128e-02,1.13273437e+01,2.59146875e-01,8.20468750e-02,1.99843750e-02,5.59375000e-03,5.78226563e+00,,1.26382128e-02,3.24013293e-01,,1.26382128e-02,2.36436157e+02
1.26392128e-02,1.13148437e+01,2.59289063e-01,7.77343750e-02,2.00312500e-02,5.59375000e-03,5.78261719e+00,,1.26392128e-02,3.24031562e-01,,1.26392128e-02,2.37301392e+02
1.26402128e-02,1.13085938e+01,2.59796875e-01,7.68437500e-02,2.00703125e-02,5.59375000e-03,5.78308594e+00,,1.26402128e-02,3.24049830e-01,,1.26402128e-02,2.37536133e+02
1.26412128e-02,1.13054687e+01,2.59593750e-01,8.04843750e-02,2.01250000e-02,5.53125000e-03,5.78320312e+00,,1.26412128e-02,3.24068129e-01,,1.26412128e-02,2.37441284e+02
1.26422128e-02,1.13046875e+01,2.60000000e-01,8.42187500e-02,2.00937500e-02,5.50000000e-03,5.78226563e+00,,1.26422128e-02,3.24086428e-01,,1.26422128e-02,2.37085327e+02
1.26432128e-02,1.12960937e+01,2.59451563e-01,8.35156250e-02,1.99609375e-02,4.93750000e-03,5.78238281e+00,,1.26432128e-02,3.24104726e-01,,1.26432128e-02,2.37526733e+02
1.26442128e-02,1.12937500e+01,2.59390625e-01,7.92343750e-02,1.98828125e-02,4.53125000e-03,5.78367188e+00,,1.26442128e-02,3.24122995e-01,,1.26442128e-02,2.37337158e+02
1.26452128e-02,1.12953125e+01,2.59248438e-01,7.62031250e-02,1.99062500e-02,4.68750000e-03,5.78308594e+00,,1.26452128e-02,3.24141264e-01,,1.26452128e-02,2.36764160e+02
1.26462128e-02,1.13046875e+01,2.58984375e-01,7.80781250e-02,1.99218750e-02,5.31250000e-03,5.78167969e+00,,1.26462128e-02,3.24159473e-01,,1.26462128e-02,2.35388794e+02
1.26472128e-02,1.13015625e+01,2.58964063e-01,8.24687500e-02,1.98671875e-02,5.90625000e-03,5.78039063e+00,,1.26472128e-02,3.24177712e-01,,1.26472128e-02,2.35285522e+02
1.26482128e-02,1.12937500e+01,2.58578125e-01,8.35781250e-02,1.98437500e-02,6.06250000e-03,5.77945313e+00,,1.26482128e-02,3.24195951e-01,,1.26482128e-02,2.35650879e+02
1.26492128e-02,1.12843750e+01,2.59167188e-01,8.01093750e-02,1.98437500e-02,5.65625000e-03,5.78027344e+00,,1.26492128e-02,3.24214190e-01,,1.26492128e-02,2.36183472e+02
1.26502128e-02,1.12750000e+01,2.58700000e-01,7.63593750e-02,1.98125000e-02,5.28125000e-03,5.78167969e+00,,1.26502128e-02,3.24232399e-01,,1.26502128e-02,2.36735474e+02
1.26512128e-02,1.12671875e+01,2.58821875e-01,7.71718750e-02,1.97734375e-02,5.59375000e-03,5.78121094e+00,,1.26512128e-02,3.24250638e-01,,1.26512128e-02,2.37133911e+02
1.26522128e-02,1.12625000e+01,2.58801563e-01,8.12031250e-02,1.97578125e-02,5.59375000e-03,5.78261719e+00,,1.26522128e-02,3.24268878e-01,,1.26522128e-02,2.37197388e+02
1.26532128e-02,1.12578125e+01,2.58618750e-01,8.25625000e-02,1.97578125e-02,5.75000000e-03,5.78191406e+00,,1.26532128e-02,3.24287117e-01,,1.26532128e-02,2.37246704e+02
1.26542128e-02,1.12507812e+01,2.59248438e-01,8.00312500e-02,1.98515625e-02,6.71875000e-03,5.78003906e+00,,1.26542128e-02,3.24305356e-01,,1.26542128e-02,2.37540771e+02
1.26552128e-02,1.12484375e+01,2.59350000e-01,7.68437500e-02,1.99062500e-02,6.40625000e-03,5.78085938e+00,,1.26552128e-02,3.24323595e-01,,1.26552128e-02,2.37366821e+02
