Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63360000,,Zero Index,719.63360000,,Zero Index,719.63360000,,Zero Index,719.63360000,,Zero Index,719.63360000,,Zero Index,719.63360000,,Zero Index,719.63360000,,Zero Index,719.63360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.05423664e-02,2.32460938e+01,3.65584375e-01,2.78984375e-01,4.91281250e-01,4.20312500e-02,6.16804688e+00,,1.05423664e-02,3.49070162e-01,,1.05423664e-02,4.78448730e+02
1.05433664e-02,2.32406250e+01,3.65340625e-01,2.74078125e-01,4.90968750e-01,4.40625000e-02,6.16593750e+00,,1.05433664e-02,3.49095911e-01,,1.05433664e-02,4.77546875e+02
1.05443664e-02,2.32312500e+01,3.65015625e-01,2.69062500e-01,4.90531250e-01,4.46875000e-02,6.16453125e+00,,1.05443664e-02,3.49121600e-01,,1.05443664e-02,4.77073975e+02
1.05453664e-02,2.32203125e+01,3.65300000e-01,2.68734375e-01,4.90000000e-01,4.31250000e-02,6.16558594e+00,,1.05453664e-02,3.49147320e-01,,1.05453664e-02,4.76776123e+02
1.05463664e-02,2.32109375e+01,3.65096875e-01,2.72218750e-01,4.89687500e-01,4.14062500e-02,6.16582031e+00,,1.05463664e-02,3.49173009e-01,,1.05463664e-02,4.76309082e+02
1.05473664e-02,2.32054688e+01,3.65340625e-01,2.74937500e-01,4.89343750e-01,4.03125000e-02,6.16535156e+00,,1.05473664e-02,3.49198729e-01,,1.05473664e-02,4.75422852e+02
1.05483664e-02,2.32000000e+01,3.65015625e-01,2.73812500e-01,4.88781250e-01,3.87500000e-02,6.16523438e+00,,1.05483664e-02,3.49224448e-01,,1.05483664e-02,4.74532227e+02
1.05493664e-02,2.31960937e+01,3.65056250e-01,2.71000000e-01,4.88281250e-01,3.85937500e-02,6.16500000e+00,,1.05493664e-02,3.49250138e-01,,1.05493664e-02,4.73491211e+02
1.05503664e-02,2.31960937e+01,3.65056250e-01,2.70312500e-01,4.87843750e-01,3.90625000e-02,6.16558594e+00,,1.05503664e-02,3.49275857e-01,,1.05503664e-02,4.72056885e+02
1.05513664e-02,2.32015625e+01,3.65117187e-01,2.72484375e-01,4.87656250e-01,4.03125000e-02,6.16757813e+00,,1.05513664e-02,3.49301577e-01,,1.05513664e-02,4.70054443e+02
1.05523664e-02,2.32085937e+01,3.65401562e-01,2.74703125e-01,4.87375000e-01,4.14062500e-02,6.16875000e+00,,1.05523664e-02,3.49327266e-01,,1.05523664e-02,4.67879639e+02
1.05533664e-02,2.32148438e+01,3.65401562e-01,2.74359375e-01,4.87000000e-01,4.17187500e-02,6.16898438e+00,,1.05533664e-02,3.49353015e-01,,1.05533664e-02,4.65780273e+02
1.05543664e-02,2.32187500e+01,3.65056250e-01,2.71562500e-01,4.86625000e-01,4.14062500e-02,6.16957031e+00,,1.05543664e-02,3.49378735e-01,,1.05543664e-02,4.63931152e+02
1.05553664e-02,2.32148438e+01,3.64710938e-01,2.68578125e-01,4.86375000e-01,4.09375000e-02,6.16781250e+00,,1.05553664e-02,3.49404424e-01,,1.05553664e-02,4.62902344e+02
1.05563664e-02,2.32140625e+01,3.64467188e-01,2.68281250e-01,4.86000000e-01,3.90625000e-02,6.16757813e+00,,1.05563664e-02,3.49430114e-01,,1.05563664e-02,4.61560059e+02
1.05573664e-02,2.32085937e+01,3.64954688e-01,2.69515625e-01,4.85625000e-01,3.76562500e-02,6.16839844e+00,,1.05573664e-02,3.49455774e-01,,1.05573664e-02,4.60698730e+02
1.05583664e-02,2.32015625e+01,3.64771875e-01,2.70093750e-01,4.85187500e-01,3.71875000e-02,6.16898438e+00,,1.05583664e-02,3.49481493e-01,,1.05583664e-02,4.59993652e+02
1.05593664e-02,2.31976563e+01,3.64954688e-01,2.69343750e-01,4.84812500e-01,3.90625000e-02,6.16957031e+00,,1.05593664e-02,3.49507213e-01,,1.05593664e-02,4.58966797e+02
1.05603664e-02,2.31906250e+01,3.64853125e-01,2.68281250e-01,4.84468750e-01,3.95312500e-02,6.16980469e+00,,1.05603664e-02,3.49532902e-01,,1.05603664e-02,4.58266846e+02
1.05613664e-02,2.31828125e+01,3.64467188e-01,2.67609375e-01,4.84156250e-01,3.85937500e-02,6.17062500e+00,,1.05613664e-02,3.49558592e-01,,1.05613664e-02,4.57652344e+02
1.05623664e-02,2.31765625e+01,3.64751563e-01,2.66890625e-01,4.83593750e-01,3.75000000e-02,6.17015625e+00,,1.05623664e-02,3.49584252e-01,,1.05623664e-02,4.56880371e+02
1.05633664e-02,2.31765625e+01,3.64609375e-01,2.66093750e-01,4.82875000e-01,3.64062500e-02,6.16921875e+00,,1.05633664e-02,3.49609941e-01,,1.05633664e-02,4.55468018e+02
1.05643664e-02,2.31773437e+01,3.65015625e-01,2.65921875e-01,4.82625000e-01,3.48437500e-02,6.16675781e+00,,1.05643664e-02,3.49635631e-01,,1.05643664e-02,4.53977539e+02
1.05653664e-02,2.31804687e+01,3.65015625e-01,2.66468750e-01,4.82468750e-01,3.60937500e-02,6.16500000e+00,,1.05653664e-02,3.49661320e-01,,1.05653664e-02,4.52244629e+02
1.05663664e-02,2.31843750e+01,3.65157813e-01,2.67343750e-01,4.82093750e-01,3.79687500e-02,6.16593750e+00,,1.05663664e-02,3.49687040e-01,,1.05663664e-02,4.50427490e+02
1.05673664e-02,2.31843750e+01,3.64771875e-01,2.67500000e-01,4.81593750e-01,3.87500000e-02,6.16582031e+00,,1.05673664e-02,3.49712729e-01,,1.05673664e-02,4.49010254e+02
1.05683664e-02,2.31804687e+01,3.64629688e-01,2.66234375e-01,4.81000000e-01,3.82812500e-02,6.16558594e+00,,1.05683664e-02,3.49738419e-01,,1.05683664e-02,4.47998535e+02
1.05693664e-02,2.31750000e+01,3.65198438e-01,2.64109375e-01,4.80750000e-01,3.79687500e-02,6.16523438e+00,,1.05693664e-02,3.49764138e-01,,1.05693664e-02,4.47156738e+02
1.05703664e-02,2.31710938e+01,3.65360938e-01,2.62640625e-01,4.80593750e-01,3.76562500e-02,6.16535156e+00,,1.05703664e-02,3.49789828e-01,,1.05703664e-02,4.46163574e+02
1.05713664e-02,2.31734375e+01,3.65543750e-01,2.63546875e-01,4.80093750e-01,3.93750000e-02,6.16617188e+00,,1.05713664e-02,3.49815577e-01,,1.05713664e-02,4.44527588e+02
1.05723664e-02,2.31679688e+01,3.65239063e-01,2.65250000e-01,4.80000000e-01,3.98437500e-02,6.16617188e+00,,1.05723664e-02,3.49841326e-01,,1.05723664e-02,4.43689941e+02
1.05733664e-02,2.31617187e+01,3.64914063e-01,2.65250000e-01,4.79843750e-01,3.85937500e-02,6.16781250e+00,,1.05733664e-02,3.49867016e-01,,1.05733664e-02,4.42928467e+02
1.05743664e-02,2.31578125e+01,3.64568750e-01,2.63125000e-01,4.79343750e-01,3.75000000e-02,6.16898438e+00,,1.05743664e-02,3.49892706e-01,,1.05743664e-02,4.41930908e+02
1.05753664e-02,2.31601562e+01,3.64528125e-01,2.61375000e-01,4.78750000e-01,3.93750000e-02,6.17097656e+00,,1.05753664e-02,3.49918395e-01,,1.05753664e-02,4.40299561e+02
1.05763664e-02,2.31601562e+01,3.64873438e-01,2.61593750e-01,4.78281250e-01,4.20312500e-02,6.16898438e+00,,1.05763664e-02,3.49944055e-01,,1.05763664e-02,4.38913818e+02
1.05773664e-02,2.31671875e+01,3.65056250e-01,2.63296875e-01,4.77656250e-01,4.31250000e-02,6.16781250e+00,,1.05773664e-02,3.49969774e-01,,1.05773664e-02,4.36797852e+02
1.05783664e-02,2.31734375e+01,3.65198438e-01,2.65078125e-01,4.77093750e-01,4.25000000e-02,6.16781250e+00,,1.05783664e-02,3.49995464e-01,,1.05783664e-02,4.34753174e+02
1.05793664e-02,2.31734375e+01,3.64853125e-01,2.64218750e-01,4.76718750e-01,4.12500000e-02,6.16757813e+00,,1.05793664e-02,3.50021183e-01,,1.05793664e-02,4.33350586e+02
1.05803664e-02,2.31750000e+01,3.64406250e-01,2.61156250e-01,4.76468750e-01,3.93750000e-02,6.16675781e+00,,1.05803664e-02,3.50046873e-01,,1.05803664e-02,4.31797119e+02
1.05813664e-02,2.31734375e+01,3.64325000e-01,2.59453125e-01,4.76250000e-01,3.57812500e-02,6.16699219e+00,,1.05813664e-02,3.50072503e-01,,1.05813664e-02,4.30578613e+02
1.05823664e-02,2.31656250e+01,3.64385938e-01,2.60796875e-01,4.75718750e-01,3.42187500e-02,6.16781250e+00,,1.05823664e-02,3.50098133e-01,,1.05823664e-02,4.30005371e+02
1.05833664e-02,2.31671875e+01,3.64853125e-01,2.63093750e-01,4.75125000e-01,3.37500000e-02,6.16898438e+00,,1.05833664e-02,3.50123823e-01,,1.05833664e-02,4.28456055e+02
1.05843664e-02,2.31679688e+01,3.65096875e-01,2.64046875e-01,4.74750000e-01,3.37500000e-02,6.17121094e+00,,1.05843664e-02,3.50149542e-01,,1.05843664e-02,4.26978516e+02
1.05853664e-02,2.31750000e+01,3.64914063e-01,2.62687500e-01,4.74500000e-01,3.23437500e-02,6.16945313e+00,,1.05853664e-02,3.50175232e-01,,1.05853664e-02,4.24857666e+02
1.05863664e-02,2.31828125e+01,3.64954688e-01,2.60812500e-01,4.74062500e-01,2.96875000e-02,6.16558594e+00,,1.05863664e-02,3.50200951e-01,,1.05863664e-02,4.22665039e+02
1.05873664e-02,2.31859375e+01,3.64771875e-01,2.61140625e-01,4.73687500e-01,2.75000000e-02,6.16523438e+00,,1.05873664e-02,3.50226671e-01,,1.05873664e-02,4.20959717e+02
1.05883664e-02,2.31773437e+01,3.65096875e-01,2.62562500e-01,4.73187500e-01,2.75000000e-02,6.16722656e+00,,1.05883664e-02,3.50252360e-01,,1.05883664e-02,4.20457520e+02
1.05893664e-02,2.31734375e+01,3.65239063e-01,2.62828125e-01,4.72937500e-01,2.96875000e-02,6.16816406e+00,,1.05893664e-02,3.50278080e-01,,1.05893664e-02,4.19468018e+02
1.05903664e-02,2.31734375e+01,3.65401562e-01,2.61250000e-01,4.72625000e-01,3.31250000e-02,6.16757813e+00,,1.05903664e-02,3.50303829e-01,,1.05903664e-02,4.18079102e+02
1.05913664e-02,2.31671875e+01,3.65503125e-01,2.59984375e-01,4.72343750e-01,3.34375000e-02,6.16757813e+00,,1.05913664e-02,3.50329548e-01,,1.05913664e-02,4.17342285e+02
1.05923664e-02,2.31632813e+01,3.65239063e-01,2.61140625e-01,4.71968750e-01,3.42187500e-02,6.16863281e+00,,1.05923664e-02,3.50355297e-01,,1.05923664e-02,4.16364258e+02
1.05933664e-02,2.31679688e+01,3.65198438e-01,2.63593750e-01,4.71437500e-01,3.67187500e-02,6.16757813e+00,,1.05933664e-02,3.50381017e-01,,1.05933664e-02,4.14490479e+02
1.05943664e-02,2.31679688e+01,3.64914063e-01,2.64218750e-01,4.71000000e-01,3.64062500e-02,6.16734375e+00,,1.05943664e-02,3.50406706e-01,,1.05943664e-02,4.13091553e+02
1.05953664e-02,2.31578125e+01,3.64954688e-01,2.61312500e-01,4.70593750e-01,3.53125000e-02,6.17003906e+00,,1.05953664e-02,3.50432426e-01,,1.05953664e-02,4.12746094e+02
1.05963664e-02,2.31406250e+01,3.65178125e-01,2.58296875e-01,4.70156250e-01,3.56250000e-02,6.17261719e+00,,1.05963664e-02,3.50458145e-01,,1.05963664e-02,4.13141357e+02
1.05973664e-02,2.31351563e+01,3.65157813e-01,2.58359375e-01,4.69562500e-01,3.64062500e-02,6.17097656e+00,,1.05973664e-02,3.50483835e-01,,1.05973664e-02,4.12335938e+02
1.05983664e-02,2.31304687e+01,3.65096875e-01,2.60875000e-01,4.69187500e-01,3.71875000e-02,6.16816406e+00,,1.05983664e-02,3.50509554e-01,,1.05983664e-02,4.11443115e+02
1.05993664e-02,2.31265625e+01,3.64528125e-01,2.62281250e-01,4.68875000e-01,3.85937500e-02,6.16781250e+00,,1.05993664e-02,3.50535244e-01,,1.05993664e-02,4.10459717e+02
1.06003664e-02,2.31242188e+01,3.64751563e-01,2.60906250e-01,4.68812500e-01,3.87500000e-02,6.16921875e+00,,1.06003664e-02,3.50560904e-01,,1.06003664e-02,4.09314697e+02
1.06013664e-02,2.31281250e+01,3.64954688e-01,2.58515625e-01,4.68281250e-01,3.93750000e-02,6.16921875e+00,,1.06013664e-02,3.50586623e-01,,1.06013664e-02,4.07535645e+02
1.06023664e-02,2.31265625e+01,3.65401562e-01,2.58359375e-01,4.68125000e-01,3.90625000e-02,6.16957031e+00,,1.06023664e-02,3.50612313e-01,,1.06023664e-02,4.06326904e+02
1.06033664e-02,2.31226562e+01,3.65604688e-01,2.60421875e-01,4.67906250e-01,3.87500000e-02,6.17039063e+00,,1.06033664e-02,3.50638062e-01,,1.06033664e-02,4.05354736e+02
1.06043664e-02,2.31070312e+01,3.65543750e-01,2.61718750e-01,4.67062500e-01,3.67187500e-02,6.17144531e+00,,1.06043664e-02,3.50663811e-01,,1.06043664e-02,4.05582031e+02
1.06053664e-02,2.30945312e+01,3.65401562e-01,2.60171875e-01,4.66312500e-01,3.60937500e-02,6.17121094e+00,,1.06053664e-02,3.50689560e-01,,1.06053664e-02,4.05487793e+02
1.06063664e-02,2.30906250e+01,3.65056250e-01,2.57562500e-01,4.65875000e-01,3.53125000e-02,6.17015625e+00,,1.06063664e-02,3.50715250e-01,,1.06063664e-02,4.04518555e+02
1.06073664e-02,2.30960938e+01,3.64751563e-01,2.57546875e-01,4.65437500e-01,3.56250000e-02,6.16945313e+00,,1.06073664e-02,3.50740969e-01,,1.06073664e-02,4.02589600e+02
1.06083664e-02,2.31000000e+01,3.64853125e-01,2.60218750e-01,4.64875000e-01,3.57812500e-02,6.16921875e+00,,1.06083664e-02,3.50766629e-01,,1.06083664e-02,4.00814697e+02
1.06093664e-02,2.30937500e+01,3.64914063e-01,2.62953125e-01,4.64656250e-01,3.57812500e-02,6.16863281e+00,,1.06093664e-02,3.50792348e-01,,1.06093664e-02,4.00072510e+02
1.06103664e-02,2.30843750e+01,3.64568750e-01,2.62750000e-01,4.64312500e-01,3.68750000e-02,6.16722656e+00,,1.06103664e-02,3.50818038e-01,,1.06103664e-02,3.99645996e+02
1.06113664e-02,2.30773438e+01,3.64467188e-01,2.60218750e-01,4.63781250e-01,3.76562500e-02,6.16722656e+00,,1.06113664e-02,3.50843698e-01,,1.06113664e-02,3.98985107e+02
1.06123664e-02,2.30703125e+01,3.64142188e-01,2.59046875e-01,4.63406250e-01,3.68750000e-02,6.16863281e+00,,1.06123664e-02,3.50869358e-01,,1.06123664e-02,3.98333984e+02
1.06133664e-02,2.30679687e+01,3.64020312e-01,2.60500000e-01,4.63031250e-01,3.68750000e-02,6.16921875e+00,,1.06133664e-02,3.50894988e-01,,1.06133664e-02,3.97198730e+02
1.06143664e-02,2.30718750e+01,3.63898438e-01,2.63000000e-01,4.62812500e-01,3.67187500e-02,6.16875000e+00,,1.06143664e-02,3.50920647e-01,,1.06143664e-02,3.95408936e+02
1.06153664e-02,2.30750000e+01,3.64020312e-01,2.63843750e-01,4.62562500e-01,3.45312500e-02,6.16804688e+00,,1.06153664e-02,3.50946277e-01,,1.06153664e-02,3.93690430e+02
1.06163664e-02,2.30703125e+01,3.64081250e-01,2.62718750e-01,4.61812500e-01,3.31250000e-02,6.17039063e+00,,1.06163664e-02,3.50971907e-01,,1.06163664e-02,3.92778076e+02
1.06173664e-02,2.30656250e+01,3.63796875e-01,2.61531250e-01,4.61062500e-01,3.26562500e-02,6.17437500e+00,,1.06173664e-02,3.50997567e-01,,1.06173664e-02,3.91872314e+02
1.06183664e-02,2.30656250e+01,3.63695313e-01,2.61375000e-01,4.60750000e-01,3.31250000e-02,6.17378906e+00,,1.06183664e-02,3.51023167e-01,,1.06183664e-02,3.90486572e+02
1.06193664e-02,2.30640625e+01,3.63309375e-01,2.62093750e-01,4.60187500e-01,3.42187500e-02,6.17109375e+00,,1.06193664e-02,3.51048797e-01,,1.06193664e-02,3.89260498e+02
1.06203664e-02,2.30625000e+01,3.63634375e-01,2.62562500e-01,4.59812500e-01,3.34375000e-02,6.16921875e+00,,1.06203664e-02,3.51074398e-01,,1.06203664e-02,3.88030762e+02
1.06213664e-02,2.30625000e+01,3.63979688e-01,2.62640625e-01,4.59406250e-01,3.45312500e-02,6.17039063e+00,,1.06213664e-02,3.51099998e-01,,1.06213664e-02,3.86639160e+02
1.06223664e-02,2.30546875e+01,3.64121875e-01,2.63062500e-01,4.59031250e-01,3.45312500e-02,6.17085938e+00,,1.06223664e-02,3.51125658e-01,,1.06223664e-02,3.86051514e+02
1.06233664e-02,2.30468750e+01,3.64182813e-01,2.63328125e-01,4.58718750e-01,3.45312500e-02,6.16816406e+00,,1.06233664e-02,3.51151288e-01,,1.06233664e-02,3.85461914e+02
1.06243664e-02,2.30437500e+01,3.63878125e-01,2.62937500e-01,4.58156250e-01,3.26562500e-02,6.16699219e+00,,1.06243664e-02,3.51176947e-01,,1.06243664e-02,3.84389404e+02
1.06253664e-02,2.30414063e+01,3.64223438e-01,2.62125000e-01,4.57375000e-01,3.18750000e-02,6.16593750e+00,,1.06253664e-02,3.51202577e-01,,1.06253664e-02,3.83239746e+02
1.06263664e-02,2.30375000e+01,3.64426563e-01,2.62078125e-01,4.56718750e-01,3.34375000e-02,6.16535156e+00,,1.06263664e-02,3.51228207e-01,,1.06263664e-02,3.82253174e+02
1.06273664e-02,2.30398437e+01,3.64771875e-01,2.63781250e-01,4.56406250e-01,3.26562500e-02,6.16441406e+00,,1.06273664e-02,3.51253897e-01,,1.06273664e-02,3.80617920e+02
1.06283664e-02,2.30453125e+01,3.64528125e-01,2.65062500e-01,4.55937500e-01,3.23437500e-02,6.16453125e+00,,1.06283664e-02,3.51279587e-01,,1.06283664e-02,3.78652588e+02
1.06293664e-02,2.30453125e+01,3.64081250e-01,2.65078125e-01,4.55750000e-01,3.34375000e-02,6.16523438e+00,,1.06293664e-02,3.51305217e-01,,1.06293664e-02,3.77247803e+02
1.06303664e-02,2.30437500e+01,3.64040625e-01,2.64531250e-01,4.55437500e-01,3.31250000e-02,6.16500000e+00,,1.06303664e-02,3.51330847e-01,,1.06303664e-02,3.76005615e+02
1.06313664e-02,2.30437500e+01,3.63634375e-01,2.64609375e-01,4.55281250e-01,3.20312500e-02,6.16394531e+00,,1.06313664e-02,3.51356477e-01,,1.06313664e-02,3.74603516e+02
1.06323664e-02,2.30414063e+01,3.63878125e-01,2.66359375e-01,4.54625000e-01,3.12500000e-02,6.16453125e+00,,1.06323664e-02,3.51382077e-01,,1.06323664e-02,3.73437988e+02
1.06333664e-02,2.30328125e+01,3.63878125e-01,2.67718750e-01,4.54000000e-01,3.34375000e-02,6.16582031e+00,,1.06333664e-02,3.51407677e-01,,1.06333664e-02,3.72908447e+02
1.06343664e-02,2.30187500e+01,3.64020312e-01,2.66484375e-01,4.53562500e-01,3.45312500e-02,6.16558594e+00,,1.06343664e-02,3.51433337e-01,,1.06343664e-02,3.72942627e+02
1.06353664e-02,2.30054687e+01,3.63878125e-01,2.63109375e-01,4.53312500e-01,3.57812500e-02,6.16500000e+00,,1.06353664e-02,3.51458967e-01,,1.06353664e-02,3.72908447e+02
1.06363664e-02,2.29914063e+01,3.63776563e-01,2.61453125e-01,4.53343750e-01,3.56250000e-02,6.16476563e+00,,1.06363664e-02,3.51484597e-01,,1.06363664e-02,3.72968018e+02
1.06373664e-02,2.29875000e+01,3.63837500e-01,2.64218750e-01,4.52875000e-01,3.39062500e-02,6.16640625e+00,,1.06373664e-02,3.51510197e-01,,1.06373664e-02,3.71977783e+02
1.06383664e-02,2.29851562e+01,3.63593750e-01,2.68328125e-01,4.52187500e-01,3.34375000e-02,6.17097656e+00,,1.06383664e-02,3.51535797e-01,,1.06383664e-02,3.70808105e+02
1.06393664e-02,2.29773437e+01,3.63776563e-01,2.69218750e-01,4.51750000e-01,3.31250000e-02,6.17285156e+00,,1.06393664e-02,3.51561427e-01,,1.06393664e-02,3.70189209e+02
1.06403664e-02,2.29609375e+01,3.63634375e-01,2.66093750e-01,4.51375000e-01,3.15625000e-02,6.17144531e+00,,1.06403664e-02,3.51587027e-01,,1.06403664e-02,3.70461914e+02
1.06413664e-02,2.29476563e+01,3.63451562e-01,2.62375000e-01,4.50718750e-01,3.23437500e-02,6.16839844e+00,,1.06413664e-02,3.51612628e-01,,1.06413664e-02,3.70430664e+02
1.06423664e-02,2.29398438e+01,3.63553125e-01,2.62421875e-01,4.50031250e-01,3.26562500e-02,6.16664063e+00,,1.06423664e-02,3.51638258e-01,,1.06423664e-02,3.69845215e+02
1.06433664e-02,2.29320313e+01,3.63309375e-01,2.65531250e-01,4.49562500e-01,3.29687500e-02,6.16664063e+00,,1.06433664e-02,3.51663828e-01,,1.06433664e-02,3.69251709e+02
1.06443664e-02,2.29250000e+01,3.63451562e-01,2.67234375e-01,4.49187500e-01,3.29687500e-02,6.16699219e+00,,1.06443664e-02,3.51689398e-01,,1.06443664e-02,3.68564697e+02
1.06453664e-02,2.29179688e+01,3.63410938e-01,2.66093750e-01,4.48687500e-01,3.10937500e-02,6.16699219e+00,,1.06453664e-02,3.51714969e-01,,1.06453664e-02,3.67876465e+02
1.06463664e-02,2.29125000e+01,3.63553125e-01,2.64000000e-01,4.48062500e-01,3.10937500e-02,6.16722656e+00,,1.06463664e-02,3.51740599e-01,,1.06463664e-02,3.67035645e+02
1.06473664e-02,2.29140625e+01,3.63878125e-01,2.64515625e-01,4.47562500e-01,3.48437500e-02,6.16664063e+00,,1.06473664e-02,3.51766199e-01,,1.06473664e-02,3.65474121e+02
1.06483664e-02,2.29125000e+01,3.63553125e-01,2.67625000e-01,4.47093750e-01,3.90625000e-02,6.16453125e+00,,1.06483664e-02,3.51791829e-01,,1.06483664e-02,3.64225098e+02
1.06493664e-02,2.29085938e+01,3.63675000e-01,2.69359375e-01,4.46656250e-01,4.12500000e-02,6.16394531e+00,,1.06493664e-02,3.51817429e-01,,1.06493664e-02,3.63204590e+02
1.06503664e-02,2.29031250e+01,3.63492188e-01,2.67984375e-01,4.46406250e-01,4.09375000e-02,6.16722656e+00,,1.06503664e-02,3.51843029e-01,,1.06503664e-02,3.62344238e+02
1.06513664e-02,2.28929688e+01,3.63451562e-01,2.64781250e-01,4.46156250e-01,3.93750000e-02,6.16781250e+00,,1.06513664e-02,3.51868659e-01,,1.06513664e-02,3.61979492e+02
1.06523664e-02,2.28898438e+01,3.63634375e-01,2.63484375e-01,4.45718750e-01,3.93750000e-02,6.16617188e+00,,1.06523664e-02,3.51894259e-01,,1.06523664e-02,3.60901855e+02
1.06533664e-02,2.28937500e+01,3.63492188e-01,2.66015625e-01,4.45218750e-01,3.98437500e-02,6.16640625e+00,,1.06533664e-02,3.51919860e-01,,1.06533664e-02,3.59095947e+02
1.06543664e-02,2.29007813e+01,3.63695313e-01,2.69703125e-01,4.44843750e-01,3.90625000e-02,6.16617188e+00,,1.06543664e-02,3.51945490e-01,,1.06543664e-02,3.56951416e+02
1.06553664e-02,2.29062500e+01,3.63553125e-01,2.70203125e-01,4.44375000e-01,3.87500000e-02,6.16558594e+00,,1.06553664e-02,3.51971090e-01,,1.06553664e-02,3.54956787e+02
1.06563664e-02,2.29046875e+01,3.63553125e-01,2.66781250e-01,4.43875000e-01,3.90625000e-02,6.16617188e+00,,1.06563664e-02,3.51996690e-01,,1.06563664e-02,3.53694580e+02
1.06573664e-02,2.28937500e+01,3.63776563e-01,2.63281250e-01,4.43468750e-01,3.90625000e-02,6.16675781e+00,,1.06573664e-02,3.52022320e-01,,1.06573664e-02,3.53417725e+02
1.06583664e-02,2.28914062e+01,3.63735937e-01,2.63093750e-01,4.42750000e-01,3.87500000e-02,6.16839844e+00,,1.06583664e-02,3.52047920e-01,,1.06583664e-02,3.52264404e+02
1.06593664e-02,2.28929688e+01,3.63735937e-01,2.66359375e-01,4.42343750e-01,3.93750000e-02,6.17039063e+00,,1.06593664e-02,3.52073520e-01,,1.06593664e-02,3.50700195e+02
1.06603664e-02,2.28859375e+01,3.63675000e-01,2.68843750e-01,4.42000000e-01,3.93750000e-02,6.17062500e+00,,1.06603664e-02,3.52099150e-01,,1.06603664e-02,3.50006836e+02
1.06613664e-02,2.28765625e+01,3.63350000e-01,2.67750000e-01,4.41468750e-01,3.68750000e-02,6.17062500e+00,,1.06613664e-02,3.52124751e-01,,1.06613664e-02,3.49551514e+02
1.06623664e-02,2.28687500e+01,3.63289063e-01,2.64093750e-01,4.41093750e-01,3.50000000e-02,6.16945313e+00,,1.06623664e-02,3.52150321e-01,,1.06623664e-02,3.48947510e+02
1.06633664e-02,2.28664063e+01,3.63309375e-01,2.62562500e-01,4.40843750e-01,3.42187500e-02,6.16804688e+00,,1.06633664e-02,3.52175891e-01,,1.06633664e-02,3.47793213e+02
1.06643664e-02,2.28648437e+01,3.63431250e-01,2.64796875e-01,4.40406250e-01,3.53125000e-02,6.16734375e+00,,1.06643664e-02,3.52201492e-01,,1.06643664e-02,3.46556885e+02
1.06653664e-02,2.28554688e+01,3.63451562e-01,2.67906250e-01,4.39968750e-01,3.64062500e-02,6.16781250e+00,,1.06653664e-02,3.52227062e-01,,1.06653664e-02,3.46111816e+02
1.06663664e-02,2.28484375e+01,3.63553125e-01,2.67828125e-01,4.39593750e-01,3.56250000e-02,6.16675781e+00,,1.06663664e-02,3.52252662e-01,,1.06663664e-02,3.45416748e+02
1.06673664e-02,2.28421875e+01,3.63776563e-01,2.64000000e-01,4.39031250e-01,3.57812500e-02,6.16664063e+00,,1.06673664e-02,3.52278292e-01,,1.06673664e-02,3.44651855e+02
1.06683664e-02,2.28390625e+01,3.63695313e-01,2.60359375e-01,4.38218750e-01,3.60937500e-02,6.16699219e+00,,1.06683664e-02,3.52303892e-01,,1.06683664e-02,3.43584717e+02
1.06693664e-02,2.28390625e+01,3.63634375e-01,2.60781250e-01,4.37687500e-01,3.64062500e-02,6.16417969e+00,,1.06693664e-02,3.52329493e-01,,1.06693664e-02,3.42203613e+02
1.06703664e-02,2.28382813e+01,3.63695313e-01,2.64593750e-01,4.37250000e-01,3.76562500e-02,6.16359375e+00,,1.06703664e-02,3.52355123e-01,,1.06703664e-02,3.40891846e+02
1.06713664e-02,2.28390625e+01,3.63735937e-01,2.67390625e-01,4.36625000e-01,3.85937500e-02,6.16640625e+00,,1.06713664e-02,3.52380723e-01,,1.06713664e-02,3.39401367e+02
