Time,r,z,a
8.523000000000001,-8.731237760604007,25.56611386625169,57.98406597849439
8.524000000000001,-8.78560470993982,25.6635803840844,57.874251931980226
8.525,-8.853921651973614,25.704401835453055,57.81345549103878
8.526,-8.91294058612376,25.692951974849542,57.80499510804057
8.527,-8.910927569937279,25.634448052365755,57.860921955488124
8.528,-8.902999186859583,25.550513363192056,57.94279896877953
8.529,-8.960839693760917,25.53733154780322,57.93615048446162
8.53,-9.105147817504957,25.581636313764783,57.84629245814958
8.531,-9.240873021516931,25.602774875316232,57.780598545964985
8.532,-9.301607500798028,25.541452318754597,57.81754814866553
8.533000000000001,-9.299032056247434,25.41012303692764,57.941796993611746
8.534,-9.232168197249411,25.251549279994695,58.11368990243726
8.534999999999998,-9.149794644681817,25.10036597443764,58.283953995949275
8.536,-9.077342535314534,25.03353435608082,58.37151919728598
8.537,-9.035236487164603,25.086126721535024,58.3363683593569
8.537999999999998,-9.027727423660735,25.220003084255033,58.21290575658216
8.539,-9.03142520030447,25.33296373995945,58.10528503592583
8.540000000000001,-8.997565389836641,25.37988274894738,58.072418762638506
8.541,-8.910004287534424,25.39164064597495,58.09045539035993
8.542000000000002,-8.797483318788837,25.38514097161285,58.13364381065
8.543000000000001,-8.7141544310471,25.354492681768317,58.18980069827937
8.543999999999999,-8.676908121800997,25.283479304492083,58.26906173934675
8.545,-8.62992406206748,25.197417125967316,58.36570971215785
8.546,-8.573634048251263,25.10915219010152,58.467440295007094
8.546999999999999,-8.556426218162342,25.0061253700097,58.570494979143135
8.548,-8.570905724304396,24.88582497648062,58.67957618701894
8.549,-8.569005980793786,24.79409500539543,58.76691000595899
8.55,-8.558860129644684,24.747440119255177,58.81431919588604
8.551000000000002,-8.617113364335852,24.650617043460656,58.88664013656671
8.552,-8.85064322728386,24.50894960955912,58.94193989375698
8.552999999999999,-9.23303717495596,24.383235464797377,58.927195256246954
8.554,-9.606692533281675,24.206162012188503,58.957211731664984
8.555,-9.904461320765972,23.977778840354755,59.05713523583964
8.556,-10.154219171008421,23.834205326579838,59.092906173743806
8.556999999999999,-10.38910218743992,23.814450509923965,59.01805439635656
8.558,-10.560691738994299,23.88827081487364,58.881468407837204
8.559000000000001,-10.622175282098896,24.024861565060306,58.73168104076805
8.56,-10.627833113484096,24.159745373755666,58.60598300347638
8.561,-10.621224970333364,24.242911801636787,58.532487980688984
8.562,-10.62187757147446,24.323142734820642,58.45871978140748
8.562999999999999,-10.644991575956443,24.454987914776694,58.32862434061457
8.564,-10.681597967013928,24.602911429055364,58.1783709310031
8.565000000000001,-10.713738623697227,24.690615803848274,58.08512113959745
8.565999999999999,-10.728721408219716,24.72518516224676,58.04744456711796
8.567,-10.717789760265234,24.75895587872305,58.02080591363409
8.568000000000001,-10.687631397517421,24.78535074949328,58.0085369669481
8.569,-10.638144678833887,24.835872481751533,57.98166022610522
8.57,-10.607415480837336,24.971172858371173,57.86926582073827
8.570999999999998,-10.663399837870283,25.14846779182478,57.684189040434106
8.572,-10.783114202017693,25.27392961852148,57.52188015428034
8.573,-10.898901450411742,25.333331362053183,57.421680059775674
8.574,-10.922082154108086,25.35410257772287,57.39343563384281
8.575,-10.858146182353911,25.465253573871884,57.31645835340136
8.576,-10.79653545524081,25.666849485779935,57.15485068522789
8.577,-10.835433407002505,25.832371973688474,56.98718045421718
8.578000000000001,-11.03711550266681,25.97092867895852,56.781086926198626
8.579,-11.291025354005125,26.120953257377757,56.54316509836521
8.579999999999998,-11.44317369867763,26.25913186561919,56.35583426535022
8.581,-11.504410090379512,26.35159684928914,56.24659832237077
8.581999999999999,-11.609001143890666,26.398878522631666,56.16131600069937
8.583,-11.799815846201785,26.43433333885658,56.05160396370709
8.584,-12.027446715282407,26.4936226065503,55.90409799804669
8.584999999999999,-12.172613390230637,26.57052553451416,55.77389276813808
8.586,-12.160679728956254,26.633224735853567,55.72183763791297
8.587000000000002,-12.039157371209951,26.667016593011233,55.74130754492444
8.588000000000001,-11.95116096766113,26.639146246687986,55.80283641811456
8.588999999999999,-11.95532374241152,26.530014523259563,55.90066261252274
8.59,-12.015377771935505,26.393298360809784,56.00042239333396
8.591,-12.114450816714312,26.284350550715253,56.058213557842095
8.592,-12.204587358735996,26.192030261471615,56.104076380657716
8.593,-12.266783496268346,26.096827662925396,56.163939391575184
8.594,-12.280671396172341,26.02878128693834,56.219583998419395
8.595,-12.254878269112007,25.983096812668794,56.27190640910412
8.596,-12.21703614677847,25.9369826857987,56.329753348547676
8.597000000000001,-12.173369832381342,25.89172064481988,56.38930041006819
8.597999999999999,-12.12270266072734,25.913936701981065,56.39070019740632
8.598999999999998,-12.051927480602942,26.01254130314249,56.331179636312086
8.6,-11.972604923930275,26.090879012780107,56.29325451528772
8.601,-11.919334100363887,26.09409610973719,56.31250486396034
8.602,-11.903438896567048,25.987402010933454,56.41614230300302
8.603,-11.86431489569328,25.82439145385601,56.580619959151804
8.604000000000001,-11.79653147092832,25.694115940770264,56.72729675601664
8.605,-11.797413444009413,25.580759392064557,56.829905661436044
8.606000000000002,-11.902306714621954,25.46548163384816,56.890292424630374
8.607,-12.006270072990679,25.32994394017249,56.96865003111921
8.607999999999999,-11.99627978457644,25.17312146309945,57.11457777142696
8.609,-11.838437837968927,25.030517285316545,57.31109597665547
8.61,-11.600951542564797,24.934667255074157,57.498732614401135
8.611,-11.403266889172492,24.870976416611335,57.63944511415504
8.612,-11.330851077175572,24.83599579101993,57.70137598587265
8.613,-11.418323680585253,24.845984441052213,57.65587707532709
8.614,-11.541355690668786,24.81608869442994,57.63138386274625
8.615000000000002,-11.568945989303318,24.690912734493356,57.73313947360673
8.616,-11.545530105052508,24.52364230497087,57.89449691835935
8.616999999999999,-11.58746620154811,24.357366098923194,58.02685305254515
8.618,-11.769583200427903,24.204114418540904,58.08602141084276
8.619,-12.099413331476171,24.088773986141973,58.043278479731
8.620000000000001,-12.478606240913155,24.035181505729387,57.91853837531821
8.621,-12.833495596078745,24.01056957106036,57.774900177569556
8.622,-13.166163404575835,24.02222160391404,57.60629653399259
8.623000000000001,-13.35861545290867,24.051555469915694,57.48764046212827
8.624,-13.385169528899278,24.03523156829941,57.48900002073443
8.625,-13.311892722479486,23.993371367761707,57.56118884779937
8.626,-13.17361358622055,24.017436124303927,57.60691085503364
8.626999999999999,-13.051697074936003,24.2077073377014,57.4980020528745
8.628,-13.029865072042318,24.446171994613785,57.29814610922461
8.629000000000001,-13.134226933459425,24.578309985248953,57.13243392632576
8.63,-13.336883408119732,24.611318561825403,57.00733202437769
8.631,-13.592226886468518,24.529448319347328,56.95641844227508
8.632,-13.744404009879139,24.44763550323521,56.95368966716248
8.633000000000001,-13.6961595996675,24.541434511839526,56.89543105332387
8.634,-13.56000207375823,24.778640939345614,56.7536780617132
8.634999999999998,-13.453780823565888,25.008744765480913,56.602085759804154
8.636,-13.41924373349712,25.154657378823604,56.4897756896757
8.637,-13.436662068118167,25.223543892825266,56.42079332720923
8.638,-13.456661094499903,25.23518075200334,56.401117584798754
8.639000000000001,-13.48440222197127,25.245061914832466,56.37933868046323
8.64,-13.493645947950874,25.27714724136629,56.346681629689684
8.641,-13.45867560146919,25.35167336203696,56.29732954582455
8.642000000000001,-13.391017500434854,25.49214458770876,56.20470897216697
8.643,-13.348639353881476,25.61041504959081,56.1195648991865
8.643999999999998,-13.384590815563554,25.663263977723325,56.056081998278465
8.645,-13.461109422049567,25.723392478094055,55.96735651969567
8.645999999999999,-13.51549729994315,25.82538011260502,55.851776636897654
8.647,-13.51800472025375,25.919277385951034,55.767391634910936
8.648000000000001,-13.461480881832172,26.00411402008213,55.718172640674126
8.649,-13.371361618691434,26.136373495838722,55.64180981307268
8.65,-13.295653689644503,26.24867154971669,55.57607835179233
8.651000000000002,-13.28719912284677,26.321382067274605,55.51500696181827
8.652,-13.337785063432177,26.371511892941026,55.44745104195165
8.653,-13.401185624880261,26.39081513341042,55.401572684374905
8.654,-13.466415358210511,26.445304021949607,55.323436057838634
8.655,-13.543872269707705,26.529962094822356,55.21283221232894
8.656,-13.638327155829279,26.584940411025663,55.120859713385066
8.657,-13.728624484590677,26.5741978515421,55.08908022658268
8.658,-13.797331312185946,26.537907610617196,55.08968586443999
8.659,-13.880743355235875,26.53391977900635,55.05465086306941
8.66,-14.01242405884721,26.503507976159575,55.02027413321939
8.661,-14.160592208476308,26.434354915746407,55.01171076059179
8.662,-14.277479060921689,26.279817731993496,55.092221273356714
8.662999999999998,-14.42022817799408,26.106873534146942,55.175315149471295
8.664,-14.563303053420926,26.05972999933276,55.147038279864034
8.665000000000001,-14.59457223594912,26.052055975448845,55.13846689638564
8.666,-14.514626907504148,26.00090136810966,55.22213462623269
8.667,-14.370057029980282,25.90434189088872,55.376808614787336
8.668000000000001,-14.232471974311716,25.80820610632891,55.527525368128295
8.669,-14.13557077522355,25.752220739757878,55.62328755339411
8.67,-14.037811878701012,25.697782356230018,55.71798879226418
8.671,-13.912383646727692,25.61226858982289,55.85308385007147
8.671999999999999,-13.80069168413315,25.49395472469939,56.010332556831145
8.673,-13.735441181260734,25.386542307167016,56.135854858363565
8.674,-13.70365230164139,25.302935163897626,56.22451365636563
8.675,-13.659475728922931,25.2088060379198,56.32832095871439
8.676,-13.611619016702583,25.10630154296788,56.44124390975176
8.677,-13.60555846107672,25.02972281792309,56.511436586239796
8.678,-13.624590277466774,25.002780469064696,56.526003241324105
8.679,-13.619646098399334,25.021800998380638,56.511664052665225
8.68,-13.558444633734059,25.080539202669318,56.48921489010405
8.681,-13.437586528762223,25.14065509259448,56.493487231813695
8.681999999999999,-13.311895387401023,25.191700568219428,56.507398568682156
8.683,-13.225664153295432,25.2243259946528,56.5186936012359
8.684000000000001,-13.192160820647977,25.24706417965425,56.514084939931806
8.685,-13.190367372413489,25.289497039366548,56.477299357820975
8.686,-13.185668663849793,25.352166202389277,56.42388778601261
8.687000000000001,-13.173639229439333,25.42646977935217,56.36348247450937
8.687999999999999,-13.165771113276529,25.48722081332026,56.313139701352256
8.689,-13.175168063609611,25.530429582808658,56.27043529415891
8.69,-13.179204610850773,25.56297549076811,56.2396601182065
8.690999999999999,-13.13686016523031,25.561665210952295,56.26020488316551
8.692,-13.044107731487458,25.489791632974086,56.36648425353452
8.693000000000001,-12.964720109686315,25.35090719118952,56.52628470081909
8.694,-12.955098883052965,25.20515262317287,56.660375693613744
8.695,-13.019702520185884,25.107875495443306,56.71717719871623
8.696,-13.106794318491819,25.082180368043957,56.6997556667378
8.697,-13.172311718839431,25.111814316023608,56.64311345967751
8.698,-13.218150292331726,25.176606633724504,56.56444094553494
8.699,-13.237973844461457,25.247000070878645,56.492896252239305
8.7,-13.250825748501686,25.258149042877463,56.477053516697
8.701,-13.286810778865151,25.24430065988002,56.47257360924778
8.702,-13.389610902582358,25.26518853564411,56.406094497879536
8.703000000000001,-13.556200059872937,25.28540296918091,56.30989432962713
8.704,-13.713312275530019,25.272861774171645,56.24634847845254
8.705,-13.795506614502756,25.211764399058797,56.26067038248043
8.706,-13.781129623393797,25.139097603066062,56.331310424205576
8.706999999999999,-13.731671926273906,25.100160188871964,56.389217847149794
8.708,-13.73422194281913,25.107308698084505,56.38172258091825
8.709,-13.81928960696035,25.14971678545445,56.303641003959896
8.709999999999999,-13.93759068080941,25.20861496510211,56.19495352469371
8.711,-14.021632192734288,25.256266668443626,56.11254294030264
8.712000000000002,-14.039503859464038,25.283208641782164,56.080312798306515
8.713000000000001,-13.955859470338089,25.357133194237694,56.0560849678877
8.713999999999999,-13.792148994088661,25.497903065874468,56.01092559891104
8.715,-13.654752256148619,25.616642527805517,55.97131360922148
8.716,-13.624976808099966,25.651935048675362,55.95414375917416
8.717,-13.681343386320101,25.62929246267355,55.94763711861529
8.718,-13.74506098149233,25.59253432143881,55.94996532912626
8.719,-13.733479707960633,25.561640214857203,55.98266181465344
8.72,-13.625543028907357,25.58858194549702,56.00981288756449
8.721,-13.461966387105722,25.68071120117954,56.00476820568677
8.722000000000001,-13.339754943441001,25.772644444009345,55.979692220991446
8.722999999999999,-13.309637285818656,25.83237402001563,55.94044060571405
8.723999999999998,-13.295290181522983,25.83156544445538,55.94772789742457
8.725,-13.266159152904393,25.75727016885252,56.02711707093253
8.726,-13.232049978634796,25.632617908794245,56.153540121960745
8.727,-13.185754195926586,25.510335010894458,56.28343150577592
8.728,-13.11031047295094,25.40345139015442,56.41301724159918
8.729000000000001,-13.000614189226145,25.286355198650096,56.56734749395676
8.73,-12.908397785045603,25.1537517291432,56.72743450925713
8.731000000000002,-12.876579791446552,25.02224180520477,56.85894650011079
8.732,-12.889248454609877,24.912705522083545,56.950479110068294
8.732999999999999,-12.90385170089956,24.802748154050356,57.04135724481503
8.734,-12.916085343731487,24.69366621807171,57.132412879904884
8.735,-12.958995157164829,24.594823922550788,57.19998346646719
8.736,-13.028917155925832,24.49608076131449,57.25453812024712
8.737,-13.128387199007177,24.381598779013594,57.30854085701057
8.738,-13.223898006051606,24.300686297186346,57.33422994043514
8.739,-13.306174172525383,24.270783906027248,57.32103284942423
8.740000000000002,-13.42338627929679,24.241987204494546,57.289690676102325
8.741,-13.516948490433395,24.299569819531396,57.19393969100781
8.741999999999999,-13.546014082597356,24.47903163822111,57.022911383223665
8.743,-13.590788769283806,24.698147769636435,56.809433446237946
8.744,-13.685966607114437,24.909410592379746,56.57845151947537
8.745000000000001,-13.828475585851958,25.08489499437032,56.35600073475967
8.745999999999999,-14.025021381745072,25.190350459460312,56.16850713145712
8.747,-14.19324330055363,25.215378168652187,56.06449496592721
8.748000000000001,-14.288058472601634,25.182849671168317,56.046165496136
8.749,-14.290445365063807,25.162396200666485,56.06277464422014
8.75,-14.221446387920448,25.226949055075323,56.04057155274191
8.751,-14.178486874661342,25.37300850408889,55.934228883383966
8.751999999999999,-14.123759932442784,25.546135868458244,55.809493796115746
8.753,-14.013451026254783,25.66936366183331,55.75460650856806
8.754000000000001,-13.883425033921009,25.694358450805666,55.79470002086961
8.754999999999999,-13.763141749842003,25.65084758444048,55.89003516617652
8.756,-13.679321181108099,25.59798663411117,55.97620376835506
8.757,-13.665705946571792,25.599337664735685,55.981426501440104
8.758000000000001,-13.733149618128547,25.653746779642717,55.90164743034525
8.759,-13.833004745902223,25.69576089622007,55.817399904465915
8.759999999999998,-13.90673124556104,25.657516321267643,55.81600922230856
8.761,-13.957717810468703,25.495308298634203,55.93406406600535
8.762,-13.987146472109886,25.245364346173087,56.138803084361115
8.763,-13.955485831016317,24.971942525954287,56.3931214862708
8.764,-13.870975071651946,24.746257798651705,56.631333755784006
8.765,-13.78403486587132,24.60968626365976,56.79297471941928
8.766,-13.734694880464591,24.582028070139913,56.84120124187456
8.767000000000001,-13.734925118659339,24.62699212041819,56.801827915371554
8.768,-13.75918173567715,24.705948807930938,56.721050434369104
8.768999999999998,-13.749978879859565,24.82965584902296,56.61736924142683
8.77,-13.705809358294223,24.99224361242899,56.49629057563028
8.770999999999999,-13.69523315307565,25.205905872886664,56.31381688007404
8.772,-13.744276062860965,25.404522036865764,56.11583713496735
8.773,-13.795894155372277,25.500063917575186,56.007243053709864
8.774,-13.80769334568761,25.49402601352116,56.006936037965225
8.775,-13.787446443892653,25.426491760233557,56.07595874231208
8.776000000000002,-13.725157820721137,25.367918645313896,56.15712820125279
8.777,-13.636755415249379,25.377402269343463,56.19073683352155
8.777999999999999,-13.565846372394859,25.428221033901174,56.17940644698044
8.779,-13.512093483749595,25.46839839423292,56.169183378181
8.78,-13.485477109338976,25.492039625246548,56.160752833653135
8.781,-13.49500825369997,25.531898871875775,56.121061173043046
8.782,-13.510437057837608,25.610753701569813,56.0441264221529
8.783,-13.489391820267777,25.717153343223607,55.95975778751864
8.784,-13.419728569426313,25.80186294292965,55.9169250903072
8.785,-13.331042737184713,25.838110856339547,55.92553228199806
8.786,-13.273851352125465,25.813325045600223,55.97375533025095
8.786999999999999,-13.290507455233325,25.736364494676998,56.034537016983776
8.787999999999998,-13.351022086857585,25.682113461392035,56.05486668526861
8.789,-13.403717533312504,25.634335929297286,56.07287048031051
8.790000000000001,-13.397909114787705,25.558736558108826,56.14254025221693
8.791,-13.34732734506445,25.525423279233415,56.19551457081144
8.792,-13.35799309850004,25.518081168272115,56.19707573647949
8.793000000000001,-13.451572121043473,25.456365381461286,56.20813776495007
8.794,-13.546903452004612,25.319281748555824,56.28441849098844
8.795,-13.581183393839847,25.135830739251293,56.42976147580491
8.796,-13.5392526481332,24.95353183852084,56.61003498617769
8.796999999999999,-13.522064667928165,24.777762999198618,56.77264142488555
8.798,-13.510157617017821,24.615810242704228,56.92042605840525
8.799,-13.439663802074522,24.51284530699735,57.04460431048106
8.8,-13.41445827882681,24.488594800264778,57.07798420231913
8.801,-13.506223710568372,24.533647618581846,56.99432299706601
8.802,-13.707923453012715,24.615063295225852,56.825392524089516
8.803,-13.912571789901552,24.693576672858697,56.65688121064452
8.804,-13.988246221444845,24.783405513047207,56.54146488000648
8.805,-13.971566823771532,24.87091065735246,56.47340054550628
8.806,-13.950034891437229,24.915980324450008,56.44462311576511
8.806999999999999,-13.964929575912423,24.90587955778643,56.44615446901841
8.808,-14.053841198306413,24.876054668335446,56.42853611924603
8.809000000000001,-14.165919297457986,24.852056869564112,56.39409151608463
8.81,-14.267558414881368,24.851686327047492,56.3439441579967
8.811,-14.302375031745376,24.914857491456683,56.27182471216996
8.812000000000001,-14.226345992364553,25.001876631499798,56.234000010581894
8.812999999999999,-14.097675976961996,25.06092140740017,56.245969852222466
8.814,-14.008379857130462,25.085709477933516,56.26800518180226
8.815,-14.012244783677259,25.086926631031584,56.265058001303494
8.815999999999999,-14.059506663590906,25.077491937002048,56.250211662101584
8.817,-14.110827217528207,25.06730562689909,56.2339565432557
8.818000000000001,-14.168945846729898,25.057595262312084,56.21385564655438
8.819,-14.252330164972697,25.029632656137203,56.19702400736062
8.82,-14.355672897839694,24.999360875515077,56.17200339021105
8.821,-14.399766329385072,25.02495915090638,56.1278360553729
8.822,-14.374750892808104,25.125707798429946,56.05289901212264
8.823,-14.349539356609213,25.272626249281917,55.937740671400476
8.824,-14.331547794261768,25.401985014996736,55.83402487689931
8.825,-14.310526443520779,25.475947505163163,55.77988589384811
8.826,-14.279423097436297,25.493400958877537,55.7798799378631
8.827,-14.261025792552935,25.47003914672024,55.80925230845702
8.828000000000001,-14.286611263727247,25.46885512288504,55.79777675122379
8.829,-14.338148499825198,25.50511430005386,55.74092691382976
8.83,-14.396900037911982,25.549087345127216,55.673789967495466
8.831,-14.454138066741162,25.602678798895614,55.598992042247346
8.831999999999999,-14.500870802820868,25.655851970320118,55.529709971513995
8.833,-14.527552381380188,25.722055340369902,55.458945361974685
8.834,-14.553118541403945,25.816553774220043,55.36408077927478
8.834999999999999,-14.58897351298357,25.917665305808125,55.258387349263884
8.836,-14.609937872389278,26.007373776705148,55.169918280428305
8.837000000000002,-14.61898668423017,26.072555891083795,55.10864769925276
8.838000000000001,-14.66072281502198,26.091734073739996,55.071495519594194
8.839,-14.72715458822,26.06990360258796,55.05790661771361
8.84,-14.763064662237213,26.052718282991695,55.055180612427684
8.841,-14.788488013869793,26.10066155907505,55.00093482193573
8.842,-14.822514319113505,26.223672839915757,54.87711919561377
8.843,-14.808523043668304,26.37434474908955,54.752712259134995
8.844,-14.73963860911142,26.464214674054386,54.70789534149792
8.845,-14.662318311798089,26.384055050068834,54.81553480411567
8.846,-14.595156439991197,26.125248169710765,55.074305631501346
8.847000000000001,-14.548439118050581,25.799379025284335,55.38133968488943
8.848,-14.4859316958134,25.499365207527894,55.673223104428004
8.848999999999998,-14.411625259774535,25.270747485885522,55.908667594564164
8.85,-14.345507580869901,25.191607112447535,56.010162872815016
8.851,-14.241907592122475,25.266562887070503,55.996015239473664
8.851999999999999,-14.118980211772008,25.3809760856273,55.95624767218267
8.853,-14.059658342640358,25.480059826144338,55.898325796345134
8.854000000000001,-14.087789193627604,25.602318958777992,55.777670516690605
8.855,-14.12878203040464,25.765358209500477,55.61503504636157
8.856000000000002,-14.140194597783266,25.943973235395,55.45283684510353
8.857,-14.159456301211732,26.101314431504232,55.305407600066715
8.857999999999999,-14.182796971449337,26.237324783159163,55.17469293183504
8.859,-14.197023174510283,26.330952575672637,55.08554646061701
8.86,-14.227150835909317,26.318556239114972,55.08214206499448
8.860999999999999,-14.250952631378032,26.21432090973483,55.16243522570347
8.862,-14.242467675076181,26.052998335004133,55.3081390323995
8.863,-14.230299013486793,25.864643701973698,55.47913951384054
8.864,-14.240391357287495,25.698467757628112,55.61973466596055
8.865000000000002,-14.258211426864314,25.57655495113313,55.71763745423712
8.866,-14.255505303294575,25.48848069577081,55.7958550950222
8.866999999999999,-14.278826685338123,25.39313324381942,55.86761068075104
8.868,-14.372825064193027,25.292810363021072,55.90868933193897
8.869,-14.52689537139056,25.192533690716225,55.91917396480629
8.870000000000001,-14.728252729185453,25.073112540791993,55.921100417347645
8.870999999999999,-14.865989824831033,24.99737154358365,55.91622037011101
8.872,-14.83539454782561,25.057427006177914,55.88018579112175
8.873000000000001,-14.781332432331421,25.175705169266465,55.805755374647504
8.874,-14.828655516112798,25.25245940195299,55.71560602875951
8.875,-14.97176562020336,25.301319492550288,55.60084127308387
8.876,-15.194753230564356,25.327602448790817,55.46412399230826
8.876999999999999,-15.377657032279302,25.33249551407716,55.36543125380177
8.878,-15.472815495216633,25.30020436604818,55.343493794568126
8.879000000000001,-15.527438893216178,25.21499611396389,55.387546747866764
8.879999999999999,-15.540231847900646,25.137027477354923,55.44718361502915
8.881,-15.498862896614124,25.115018962869158,55.48764786410071
8.882,-15.476867193742423,25.11853223725148,55.496202280272755
8.883000000000001,-15.495666252244874,25.15532457860401,55.455016885165094
8.884,-15.49716617764216,25.239063452909743,55.382902175981854
8.884999999999998,-15.44619837876611,25.318302728364007,55.341923572131634
8.886,-15.301697961075238,25.384985341115918,55.359833987296156
8.887,-15.141256807786164,25.425022420022362,55.40795000717303
8.888,-15.088364546003,25.402981650549226,55.4539305251744
8.889,-15.105021499328904,25.342787140277245,55.497143620784954
8.89,-15.109684523661851,25.3025372498983,55.52932037283365
8.891,-15.069955830257458,25.300257356386386,55.55162838075263
8.892000000000001,-15.010094395370915,25.30659453965717,55.57676664687324
8.893,-14.979820722500271,25.347745128449294,55.55677986403197
8.893999999999998,-14.976919131937802,25.422005446694094,55.494297710165434
8.895,-14.969563489552986,25.469587842559182,55.45701883801169
8.895999999999999,-14.96774001681374,25.49613850166296,55.43504913403528
8.897,-14.993441007810384,25.531705997178666,55.39136469911085
8.898,-15.017683685872337,25.581717671236216,55.335962811853214
8.899,-15.03808235164604,25.6667813066236,55.2522675913452
8.9,-15.061020940739128,25.809801825358715,55.11722532893452
8.901000000000002,-15.065168879073694,25.9891515160461,54.96010469593791
8.902000000000001,-15.061834825540448,26.18312491965154,54.79379370278451
8.902999999999999,-15.085613251895502,26.35229278837986,54.635233207049616
8.904,-15.146987193520959,26.458954017676916,54.51217507347844
8.905,-15.21501952467483,26.546466714739275,54.402423066964985
8.906,-15.250588579209964,26.641596481732535,54.30219690095409
8.907,-15.248172155347937,26.720614449455443,54.23479253059432
8.908,-15.23202936397003,26.776634818543826,54.194109479670956
8.909,-15.227164467064743,26.819734047508152,54.15904229622389
8.91,-15.22233835147906,26.831366258167286,54.15130796667664
8.911000000000001,-15.199220950431295,26.7857854383164,54.20236017082555
8.911999999999999,-15.175101207260742,26.670536194256268,54.31447902446921
8.912999999999998,-15.170984290508331,26.477448387704907,54.48420019946343
8.914,-15.192458126897705,26.24313977275072,54.67652445596529
8.915000000000001,-15.274545414783065,26.028516420565133,54.82061291735866
8.916,-15.400737800383043,25.82962947469624,54.92754609952417
8.917,-15.468596207902191,25.64741484924925,55.04891726343408
8.918000000000001,-15.453238676529542,25.567979315092686,55.12485729154092
8.919,-15.392283430908511,25.610349076484148,55.12003398534742
8.920000000000002,-15.334215119670523,25.694960328820084,55.077280544108795
8.921,-15.335781519908767,25.754823293038417,55.02505850411031
8.921999999999999,-15.415824959870758,25.796447783040616,54.94830491608643
8.923,-15.534749369157689,25.83095446545209,54.85756070655853
8.924,-15.624056301475305,25.84504084125664,54.79938293018016
8.925,-15.666275567378293,25.841755661557503,54.78032882666204
8.926,-15.690057159524649,25.803204461076092,54.800939515785466
8.927,-15.70093972435487,25.751931389055816,54.83907364661253
8.928,-15.68741212448485,25.737469015522397,54.858463700594
8.929000000000002,-15.634619824132592,25.734967037008683,54.88804447663547
8.93,-15.605049603299934,25.735742028822294,54.902724527034984
8.931,-15.662429404505788,25.7492734794792,54.86137396011327
8.931999999999999,-15.801551894443904,25.76997552645297,54.77119451736823
8.933,-15.964724635465627,25.8123632865172,54.649538205796865
8.934000000000001,-16.102997817321416,25.83091198976797,54.560838498279935
8.935,-16.262746878003387,25.77011036157126,54.5274627891675
8.936,-16.481851386641615,25.64792352218954,54.51283210707456
8.937000000000001,-16.746693609929764,25.513522279995097,54.481291541143676
8.938,-17.06995039679645,25.426068327879484,54.37536682402404
8.939,-17.4456347512924,25.415055388235583,54.17346577601394
8.94,-17.796165706739288,25.45744254149439,53.939013302613645
8.940999999999999,-18.033824365098482,25.546143064185184,53.72981856964951
8.942,-18.121880900565845,25.63229527282088,53.60864564362715
8.943000000000001,-18.136499016980547,25.697452646712776,53.54699268554783
8.944,-18.161400220469165,25.765139638211192,53.47732754754796
8.945,-18.174965138779164,25.82680039195361,53.41910425143623
8.946,-18.142830135204534,25.913131520896933,53.36690545434753
8.947000000000001,-18.116836033306956,26.0867236262704,53.23938134401121
8.948,-18.14902836933907,26.282436721750855,53.06015480964392
8.948999999999998,-18.211657273923223,26.417941391095074,52.91305424310106
8.95,-18.262947366614757,26.493981846818958,52.82133749492821
8.951,-18.334305231842738,26.565073594783577,52.72230052450077
8.952,-18.43124814508212,26.686279839412997,52.567478669504375
8.953000000000001,-18.517490415848016,26.836020653723523,52.39525409042268
8.954,-18.584679885428812,26.958855961005664,52.2559892320731
8.955,-18.626279444774895,27.0123196588031,52.18836030759505
8.956000000000001,-18.673539937504685,26.98959734697932,52.180197155533435
8.956999999999999,-18.751117432598306,26.956122184025162,52.163481789763615
8.958,-18.83493510364759,27.019161514250968,52.063851632411584
8.959,-18.888662537646006,27.163797520464833,51.91445227604834
8.959999999999999,-18.829536992057456,27.334495253615465,51.807740448936194
8.961,-18.68830070447143,27.484823930768272,51.76345189815766
8.962000000000002,-18.57151174480943,27.53766777003215,51.785181097885506
8.963,-18.48724303236019,27.484323258356238,51.87650109201366
8.964,-18.464187182734502,27.409770730728596,51.951221810327645
8.965,-18.4769359599297,27.382586370372266,51.9666350669775
8.966,-18.486634862589142,27.412822170829727,51.936145295621834
8.967,-18.47825585360482,27.48719136587272,51.87913605330639
8.968,-18.44874938543745,27.534917505889826,51.85595021813362
8.969,-18.440802482101553,27.52164028037611,51.87140389472709
8.97,-18.46273844635359,27.479401040558365,51.8942574092303
8.971,-18.49166466841711,27.369585838492892,51.969167567561726
8.972,-18.52012151382707,27.209324216987316,52.08583549241979
8.973,-18.579294623007584,27.075524176669663,52.16291428689291
8.974,-18.70256132305089,26.960123063887117,52.187898030415404
8.975,-18.871207326138624,26.861139346947542,52.172522592160064
8.976,-19.032710911219763,26.7702899496804,52.15350081637279
8.976999999999999,-19.19114836401902,26.659983090010087,52.15102933287842
8.978,-19.350560144887265,26.538867968136586,52.155583565070216
8.979000000000001,-19.5108030502167,26.42860532084428,52.14969383903243
8.98,-19.613857534821367,26.362102751727374,52.14176101966356
8.981,-19.574759223074782,26.378544857280396,52.15188243705729
8.982,-19.436285273198443,26.411605342663396,52.20759109187377
8.983,-19.331147796976193,26.39103721412311,52.2863924278326
8.984,-19.32156085854841,26.337681938616516,52.33509216436825
