Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.02592000,,Zero Index,719.02592000,,Zero Index,719.02592000,,Zero Index,719.02592000,,Zero Index,719.02592000,,Zero Index,719.02592000,,Zero Index,719.02592000,,Zero Index,719.02592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.19249741e-02,8.11484375e+00,2.71314063e-01,6.60468750e-02,1.30468750e-02,3.93750000e-03,6.05906250e+00,,1.19249741e-02,3.11641783e-01,,1.19249741e-02,-1.57444458e+01
1.19259741e-02,8.10625000e+00,2.71618750e-01,6.58593750e-02,1.30312500e-02,4.00000000e-03,6.05824219e+00,,1.19259741e-02,3.11660886e-01,,1.19259741e-02,-1.52079468e+01
1.19269741e-02,8.10000000e+00,2.71110938e-01,6.39531250e-02,1.29375000e-02,4.56250000e-03,6.05671875e+00,,1.19269741e-02,3.11680019e-01,,1.19269741e-02,-1.49076538e+01
1.19279741e-02,8.10000000e+00,2.71375000e-01,6.31250000e-02,1.28984375e-02,5.12500000e-03,6.05460938e+00,,1.19279741e-02,3.11699092e-01,,1.19279741e-02,-1.52443848e+01
1.19289741e-02,8.09062500e+00,2.70725000e-01,6.44687500e-02,1.28593750e-02,4.78125000e-03,6.05625000e+00,,1.19289741e-02,3.11718196e-01,,1.19289741e-02,-1.46159668e+01
1.19299741e-02,8.09296875e+00,2.71212500e-01,6.57187500e-02,1.29921875e-02,4.03125000e-03,6.05824219e+00,,1.19299741e-02,3.11737269e-01,,1.19299741e-02,-1.52025757e+01
1.19309741e-02,8.09453125e+00,2.71232813e-01,6.47812500e-02,1.31640625e-02,4.03125000e-03,6.05789063e+00,,1.19309741e-02,3.11756343e-01,,1.19309741e-02,-1.57094727e+01
1.19319741e-02,8.08359375e+00,2.70968750e-01,6.29062500e-02,1.30468750e-02,4.25000000e-03,6.05683594e+00,,1.19319741e-02,3.11775446e-01,,1.19319741e-02,-1.49202271e+01
1.19329741e-02,8.08281250e+00,2.71456250e-01,6.28281250e-02,1.29765625e-02,4.31250000e-03,6.05730469e+00,,1.19329741e-02,3.11794519e-01,,1.19329741e-02,-1.51729126e+01
1.19339741e-02,8.08281250e+00,2.70785938e-01,6.44687500e-02,1.29296875e-02,4.37500000e-03,6.05800781e+00,,1.19339741e-02,3.11813623e-01,,1.19339741e-02,-1.55102539e+01
1.19349741e-02,8.07734375e+00,2.71273437e-01,6.53125000e-02,1.29296875e-02,4.46875000e-03,6.05742188e+00,,1.19349741e-02,3.11832696e-01,,1.19349741e-02,-1.52903442e+01
1.19359741e-02,8.07421875e+00,2.70826563e-01,6.44062500e-02,1.29140625e-02,4.46875000e-03,6.05730469e+00,,1.19359741e-02,3.11851770e-01,,1.19359741e-02,-1.53119507e+01
1.19369741e-02,8.07031250e+00,2.71354688e-01,6.29843750e-02,1.29296875e-02,4.31250000e-03,6.05800781e+00,,1.19369741e-02,3.11870873e-01,,1.19369741e-02,-1.52468262e+01
1.19379741e-02,8.06953125e+00,2.71171875e-01,6.27968750e-02,1.28984375e-02,3.78125000e-03,6.05988281e+00,,1.19379741e-02,3.11889976e-01,,1.19379741e-02,-1.54996338e+01
1.19389741e-02,8.06640625e+00,2.71110938e-01,6.39062500e-02,1.29296875e-02,3.46875000e-03,6.06023438e+00,,1.19389741e-02,3.11909080e-01,,1.19389741e-02,-1.55131836e+01
1.19399741e-02,8.05859375e+00,2.71232813e-01,6.49375000e-02,1.28593750e-02,3.56250000e-03,6.05964844e+00,,1.19399741e-02,3.11928153e-01,,1.19399741e-02,-1.50491943e+01
1.19409741e-02,8.04609375e+00,2.70765625e-01,6.43593750e-02,1.26484375e-02,3.71875000e-03,6.05871094e+00,,1.19409741e-02,3.11947227e-01,,1.19409741e-02,-1.41032104e+01
1.19419741e-02,8.03984375e+00,2.70745313e-01,6.28125000e-02,1.26718750e-02,4.03125000e-03,6.05765625e+00,,1.19419741e-02,3.11966300e-01,,1.19419741e-02,-1.37958984e+01
1.19429741e-02,8.04375000e+00,2.70968750e-01,6.24062500e-02,1.27812500e-02,4.25000000e-03,6.05765625e+00,,1.19429741e-02,3.11985373e-01,,1.19429741e-02,-1.45303955e+01
1.19439741e-02,8.04531250e+00,2.70928125e-01,6.36093750e-02,1.28203125e-02,4.40625000e-03,6.05742188e+00,,1.19439741e-02,3.12004447e-01,,1.19439741e-02,-1.50253906e+01
1.19449741e-02,8.03593750e+00,2.70826563e-01,6.46562500e-02,1.28359375e-02,4.68750000e-03,6.05730469e+00,,1.19449741e-02,3.12023550e-01,,1.19449741e-02,-1.43988037e+01
1.19459741e-02,8.03046875e+00,2.70745313e-01,6.40937500e-02,1.28437500e-02,4.90625000e-03,6.05707031e+00,,1.19459741e-02,3.12042624e-01,,1.19459741e-02,-1.41762085e+01
1.19469741e-02,8.02109375e+00,2.71070313e-01,6.25468750e-02,1.28359375e-02,4.78125000e-03,6.05742188e+00,,1.19469741e-02,3.12061697e-01,,1.19469741e-02,-1.35452881e+01
1.19479741e-02,8.00625000e+00,2.70989062e-01,6.24218750e-02,1.27890625e-02,5.06250000e-03,6.05531250e+00,,1.19479741e-02,3.12080801e-01,,1.19479741e-02,-1.23461914e+01
1.19489741e-02,8.00937500e+00,2.70887500e-01,6.37187500e-02,1.28359375e-02,5.15625000e-03,6.05320313e+00,,1.19489741e-02,3.12099874e-01,,1.19489741e-02,-1.30026245e+01
1.19499741e-02,8.01406250e+00,2.71212500e-01,6.47031250e-02,1.28828125e-02,5.00000000e-03,6.05320313e+00,,1.19499741e-02,3.12118977e-01,,1.19499741e-02,-1.38262329e+01
1.19509741e-02,8.02109375e+00,2.70928125e-01,6.43906250e-02,1.28828125e-02,5.12500000e-03,6.05308594e+00,,1.19509741e-02,3.12138051e-01,,1.19509741e-02,-1.48932495e+01
1.19519741e-02,8.02109375e+00,2.71212500e-01,6.32031250e-02,1.28593750e-02,5.37500000e-03,6.05203125e+00,,1.19519741e-02,3.12157124e-01,,1.19519741e-02,-1.52313232e+01
1.19529741e-02,8.01406250e+00,2.70989062e-01,6.29687500e-02,1.28203125e-02,5.43750000e-03,6.05320313e+00,,1.19529741e-02,3.12176228e-01,,1.19529741e-02,-1.48408203e+01
1.19539741e-02,8.01015625e+00,2.71171875e-01,6.39531250e-02,1.28750000e-02,5.12500000e-03,6.05589844e+00,,1.19539741e-02,3.12195301e-01,,1.19539741e-02,-1.47744751e+01
1.19549741e-02,8.00781250e+00,2.71314063e-01,6.49687500e-02,1.28750000e-02,4.90625000e-03,6.05707031e+00,,1.19549741e-02,3.12214404e-01,,1.19549741e-02,-1.48745117e+01
1.19559741e-02,7.99843750e+00,2.70928125e-01,6.44218750e-02,1.28437500e-02,4.84375000e-03,6.05531250e+00,,1.19559741e-02,3.12233478e-01,,1.19559741e-02,-1.42509155e+01
1.19569741e-02,7.99531250e+00,2.71476563e-01,6.29062500e-02,1.27890625e-02,4.90625000e-03,6.05449219e+00,,1.19569741e-02,3.12252551e-01,,1.19569741e-02,-1.42661743e+01
1.19579741e-02,8.00234375e+00,2.70989062e-01,6.27812500e-02,1.27812500e-02,4.75000000e-03,6.05566406e+00,,1.19579741e-02,3.12271655e-01,,1.19579741e-02,-1.53241577e+01
1.19589741e-02,8.00468750e+00,2.71557812e-01,6.40312500e-02,1.28203125e-02,4.18750000e-03,6.05824219e+00,,1.19589741e-02,3.12290758e-01,,1.19589741e-02,-1.59017944e+01
1.19599741e-02,8.00234375e+00,2.70785938e-01,6.50781250e-02,1.27109375e-02,4.37500000e-03,6.05847656e+00,,1.19599741e-02,3.12309861e-01,,1.19599741e-02,-1.60023193e+01
1.19609741e-02,7.99296875e+00,2.71029688e-01,6.40625000e-02,1.26328125e-02,4.68750000e-03,6.05601563e+00,,1.19609741e-02,3.12328935e-01,,1.19609741e-02,-1.53779907e+01
1.19619741e-02,7.97968750e+00,2.70826563e-01,6.25781250e-02,1.25625000e-02,4.93750000e-03,6.05460938e+00,,1.19619741e-02,3.12348008e-01,,1.19619741e-02,-1.43443604e+01
1.19629741e-02,7.97421875e+00,2.71029688e-01,6.23906250e-02,1.25390625e-02,4.93750000e-03,6.05542969e+00,,1.19629741e-02,3.12367111e-01,,1.19629741e-02,-1.41117554e+01
1.19639741e-02,7.97812500e+00,2.70968750e-01,6.39218750e-02,1.26484375e-02,4.84375000e-03,6.05589844e+00,,1.19639741e-02,3.12386185e-01,,1.19639741e-02,-1.48491821e+01
1.19649741e-02,7.98203125e+00,2.70887500e-01,6.51250000e-02,1.27265625e-02,4.78125000e-03,6.05601563e+00,,1.19649741e-02,3.12405258e-01,,1.19649741e-02,-1.55938721e+01
1.19659741e-02,7.98203125e+00,2.70867188e-01,6.46718750e-02,1.27265625e-02,4.68750000e-03,6.05648438e+00,,1.19659741e-02,3.12424362e-01,,1.19659741e-02,-1.59378662e+01
1.19669741e-02,7.97812500e+00,2.70745313e-01,6.34687500e-02,1.26875000e-02,4.56250000e-03,6.05566406e+00,,1.19669741e-02,3.12443435e-01,,1.19669741e-02,-1.58747559e+01
1.19679741e-02,7.97812500e+00,2.71232813e-01,6.31718750e-02,1.27109375e-02,4.75000000e-03,6.05507813e+00,,1.19679741e-02,3.12462538e-01,,1.19679741e-02,-1.62103271e+01
1.19689741e-02,7.97421875e+00,2.70887500e-01,6.44687500e-02,1.27265625e-02,5.06250000e-03,6.05343750e+00,,1.19689741e-02,3.12481612e-01,,1.19689741e-02,-1.61458740e+01
1.19699741e-02,7.96328125e+00,2.70989062e-01,6.54218750e-02,1.27421875e-02,5.37500000e-03,6.05144531e+00,,1.19699741e-02,3.12500685e-01,,1.19699741e-02,-1.53624878e+01
1.19709741e-02,7.96875000e+00,2.70745313e-01,6.43750000e-02,1.27500000e-02,5.21875000e-03,6.05203125e+00,,1.19709741e-02,3.12519789e-01,,1.19709741e-02,-1.62702637e+01
1.19719741e-02,7.97578125e+00,2.71110938e-01,6.27500000e-02,1.28593750e-02,5.31250000e-03,6.05179688e+00,,1.19719741e-02,3.12538862e-01,,1.19719741e-02,-1.73320312e+01
1.19729741e-02,7.98125000e+00,2.71314063e-01,6.27500000e-02,1.28984375e-02,5.28125000e-03,6.05250000e+00,,1.19729741e-02,3.12557966e-01,,1.19729741e-02,-1.82283325e+01
1.19739741e-02,7.96718750e+00,2.70826563e-01,6.45312500e-02,1.28203125e-02,5.00000000e-03,6.05320313e+00,,1.19739741e-02,3.12577039e-01,,1.19739741e-02,-1.71159058e+01
1.19749741e-02,7.95937500e+00,2.71110938e-01,6.53906250e-02,1.28046875e-02,5.15625000e-03,6.05320313e+00,,1.19749741e-02,3.12596112e-01,,1.19749741e-02,-1.66547852e+01
1.19759741e-02,7.95703125e+00,2.70481250e-01,6.44843750e-02,1.27656250e-02,5.21875000e-03,6.05343750e+00,,1.19759741e-02,3.12615216e-01,,1.19759741e-02,-1.67572632e+01
1.19769741e-02,7.95546875e+00,2.70826563e-01,6.26406250e-02,1.27265625e-02,5.00000000e-03,6.05343750e+00,,1.19769741e-02,3.12634259e-01,,1.19769741e-02,-1.69331055e+01
1.19779741e-02,7.95546875e+00,2.70400000e-01,6.27968750e-02,1.27656250e-02,4.90625000e-03,6.05402344e+00,,1.19779741e-02,3.12653303e-01,,1.19779741e-02,-1.72655029e+01
1.19789741e-02,7.95156250e+00,2.70745313e-01,6.43281250e-02,1.26953125e-02,4.68750000e-03,6.05531250e+00,,1.19789741e-02,3.12672377e-01,,1.19789741e-02,-1.71996460e+01
1.19799741e-02,7.95312500e+00,2.70237500e-01,6.52968750e-02,1.26562500e-02,3.93750000e-03,6.05847656e+00,,1.19799741e-02,3.12691420e-01,,1.19799741e-02,-1.77042847e+01
1.19809741e-02,7.94609375e+00,2.70440625e-01,6.41250000e-02,1.26953125e-02,3.87500000e-03,6.05871094e+00,,1.19809741e-02,3.12710464e-01,,1.19809741e-02,-1.73223877e+01
1.19819741e-02,7.93437500e+00,2.70156250e-01,6.26406250e-02,1.26171875e-02,4.03125000e-03,6.05789063e+00,,1.19819741e-02,3.12729478e-01,,1.19819741e-02,-1.64501953e+01
1.19829741e-02,7.92187500e+00,2.70135938e-01,6.24218750e-02,1.25234375e-02,3.87500000e-03,6.05707031e+00,,1.19829741e-02,3.12748492e-01,,1.19829741e-02,-1.54929810e+01
1.19839741e-02,7.91171875e+00,2.70014063e-01,6.37343750e-02,1.25546875e-02,3.81250000e-03,6.05542969e+00,,1.19839741e-02,3.12767535e-01,,1.19839741e-02,-1.47802734e+01
1.19849741e-02,7.89921875e+00,2.69993750e-01,6.46250000e-02,1.25156250e-02,3.87500000e-03,6.05484375e+00,,1.19849741e-02,3.12786549e-01,,1.19849741e-02,-1.38317261e+01
1.19859741e-02,7.89296875e+00,2.70014063e-01,6.35468750e-02,1.24687500e-02,3.84375000e-03,6.05484375e+00,,1.19859741e-02,3.12805563e-01,,1.19859741e-02,-1.35270386e+01
1.19869741e-02,7.89531250e+00,2.70095313e-01,6.20000000e-02,1.26093750e-02,4.15625000e-03,6.05425781e+00,,1.19869741e-02,3.12824577e-01,,1.19869741e-02,-1.41014404e+01
1.19879741e-02,7.89140625e+00,2.70582813e-01,6.18125000e-02,1.26093750e-02,4.31250000e-03,6.05390625e+00,,1.19879741e-02,3.12843621e-01,,1.19879741e-02,-1.40267944e+01
1.19889741e-02,7.88750000e+00,2.70481250e-01,6.32187500e-02,1.25937500e-02,4.62500000e-03,6.05285156e+00,,1.19889741e-02,3.12862694e-01,,1.19889741e-02,-1.39553833e+01
1.19899741e-02,7.88359375e+00,2.70542188e-01,6.42187500e-02,1.25781250e-02,5.15625000e-03,6.05062500e+00,,1.19899741e-02,3.12881738e-01,,1.19899741e-02,-1.38904419e+01
1.19909741e-02,7.87812500e+00,2.70298438e-01,6.35312500e-02,1.25390625e-02,5.31250000e-03,6.05003906e+00,,1.19909741e-02,3.12900782e-01,,1.19909741e-02,-1.36651611e+01
1.19919741e-02,7.87500000e+00,2.70196875e-01,6.21875000e-02,1.25234375e-02,4.93750000e-03,6.05167969e+00,,1.19919741e-02,3.12919796e-01,,1.19919741e-02,-1.36761475e+01
1.19929741e-02,7.88437500e+00,2.70725000e-01,6.15156250e-02,1.26093750e-02,4.75000000e-03,6.05367188e+00,,1.19929741e-02,3.12938869e-01,,1.19929741e-02,-1.49703979e+01
1.19939741e-02,7.88828125e+00,2.70542188e-01,6.30937500e-02,1.26953125e-02,4.93750000e-03,6.05449219e+00,,1.19939741e-02,3.12957913e-01,,1.19939741e-02,-1.57033691e+01
1.19949741e-02,7.88437500e+00,2.70501563e-01,6.46562500e-02,1.26328125e-02,4.75000000e-03,6.05507813e+00,,1.19949741e-02,3.12976956e-01,,1.19949741e-02,-1.56391602e+01
1.19959741e-02,7.88828125e+00,2.69993750e-01,6.42812500e-02,1.26171875e-02,4.75000000e-03,6.05507813e+00,,1.19959741e-02,3.12995970e-01,,1.19959741e-02,-1.63835449e+01
1.19969741e-02,7.88984375e+00,2.70400000e-01,6.20468750e-02,1.26875000e-02,5.12500000e-03,6.05390625e+00,,1.19969741e-02,3.13015014e-01,,1.19969741e-02,-1.68793945e+01
1.19979741e-02,7.89140625e+00,2.70257813e-01,6.11718750e-02,1.27421875e-02,5.06250000e-03,6.05390625e+00,,1.19979741e-02,3.13034058e-01,,1.19979741e-02,-1.73670654e+01
1.19989741e-02,7.88984375e+00,2.70725000e-01,6.27968750e-02,1.27265625e-02,4.62500000e-03,6.05460938e+00,,1.19989741e-02,3.13053101e-01,,1.19989741e-02,-1.75344849e+01
1.19999741e-02,7.88437500e+00,2.70298438e-01,6.45468750e-02,1.27500000e-02,4.25000000e-03,6.05601563e+00,,1.19999741e-02,3.13072175e-01,,1.19999741e-02,-1.73081665e+01
1.20009741e-02,7.87656250e+00,2.70135938e-01,6.36093750e-02,1.27500000e-02,3.87500000e-03,6.05812500e+00,,1.20009741e-02,3.13091189e-01,,1.20009741e-02,-1.68422852e+01
1.20019741e-02,7.86562500e+00,2.69790625e-01,6.13593750e-02,1.27109375e-02,3.81250000e-03,6.05789063e+00,,1.20019741e-02,3.13110203e-01,,1.20019741e-02,-1.60458984e+01
1.20029741e-02,7.85625000e+00,2.69709375e-01,6.07500000e-02,1.26171875e-02,3.71875000e-03,6.05625000e+00,,1.20029741e-02,3.13129187e-01,,1.20029741e-02,-1.54030151e+01
1.20039741e-02,7.84687500e+00,2.69567188e-01,6.29687500e-02,1.24687500e-02,3.65625000e-03,6.05601563e+00,,1.20039741e-02,3.13148171e-01,,1.20039741e-02,-1.47644043e+01
1.20049741e-02,7.84062500e+00,2.69709375e-01,6.48593750e-02,1.24609375e-02,3.87500000e-03,6.05531250e+00,,1.20049741e-02,3.13167155e-01,,1.20049741e-02,-1.44588013e+01
1.20059741e-02,7.84843750e+00,2.69810938e-01,6.40937500e-02,1.25000000e-02,4.09375000e-03,6.05425781e+00,,1.20059741e-02,3.13186139e-01,,1.20059741e-02,-1.56059570e+01
1.20069741e-02,7.85234375e+00,2.69892188e-01,6.17656250e-02,1.24843750e-02,4.03125000e-03,6.05449219e+00,,1.20069741e-02,3.13205153e-01,,1.20069741e-02,-1.63421631e+01
1.20079741e-02,7.85000000e+00,2.69892188e-01,6.09843750e-02,1.25156250e-02,4.09375000e-03,6.05484375e+00,,1.20079741e-02,3.13224196e-01,,1.20079741e-02,-1.64258423e+01
1.20089741e-02,7.85000000e+00,2.70481250e-01,6.31093750e-02,1.25234375e-02,4.03125000e-03,6.05566406e+00,,1.20089741e-02,3.13243210e-01,,1.20089741e-02,-1.67546997e+01
1.20099741e-02,7.85156250e+00,2.69425000e-01,6.55781250e-02,1.26093750e-02,4.31250000e-03,6.05542969e+00,,1.20099741e-02,3.13262224e-01,,1.20099741e-02,-1.72568970e+01
1.20109741e-02,7.85234375e+00,2.70196875e-01,6.40312500e-02,1.26484375e-02,4.90625000e-03,6.05320313e+00,,1.20109741e-02,3.13281208e-01,,1.20109741e-02,-1.76808472e+01
1.20119741e-02,7.84843750e+00,2.69790625e-01,6.15468750e-02,1.25937500e-02,4.75000000e-03,6.05402344e+00,,1.20119741e-02,3.13300222e-01,,1.20119741e-02,-1.76109009e+01
1.20129741e-02,7.84687500e+00,2.70095313e-01,6.14062500e-02,1.26093750e-02,4.31250000e-03,6.05566406e+00,,1.20129741e-02,3.13319236e-01,,1.20129741e-02,-1.77756958e+01
1.20139741e-02,7.84687500e+00,2.70135938e-01,6.39687500e-02,1.27109375e-02,4.62500000e-03,6.05425781e+00,,1.20139741e-02,3.13338280e-01,,1.20139741e-02,-1.81079102e+01
1.20149741e-02,7.84609375e+00,2.70440625e-01,6.48593750e-02,1.28046875e-02,4.84375000e-03,6.05320313e+00,,1.20149741e-02,3.13357294e-01,,1.20149741e-02,-1.83688965e+01
1.20159741e-02,7.84218750e+00,2.70156250e-01,6.30781250e-02,1.27421875e-02,4.90625000e-03,6.05320313e+00,,1.20159741e-02,3.13376307e-01,,1.20159741e-02,-1.83051758e+01
1.20169741e-02,7.84296875e+00,2.70257813e-01,6.12343750e-02,1.27109375e-02,4.84375000e-03,6.05402344e+00,,1.20169741e-02,3.13395321e-01,,1.20169741e-02,-1.87150879e+01
1.20179741e-02,7.84687500e+00,2.70257813e-01,6.12812500e-02,1.27265625e-02,4.84375000e-03,6.05367188e+00,,1.20179741e-02,3.13414335e-01,,1.20179741e-02,-1.94425049e+01
1.20189741e-02,7.84062500e+00,2.70481250e-01,6.27656250e-02,1.27265625e-02,4.75000000e-03,6.05367188e+00,,1.20189741e-02,3.13433409e-01,,1.20189741e-02,-1.91268921e+01
1.20199741e-02,7.83359375e+00,2.70257813e-01,6.36562500e-02,1.27109375e-02,4.75000000e-03,6.05308594e+00,,1.20199741e-02,3.13452452e-01,,1.20199741e-02,-1.87370605e+01
1.20209741e-02,7.82968750e+00,2.70257813e-01,6.29375000e-02,1.26875000e-02,4.62500000e-03,6.05343750e+00,,1.20209741e-02,3.13471466e-01,,1.20209741e-02,-1.86698608e+01
1.20219741e-02,7.82578125e+00,2.70095313e-01,6.16562500e-02,1.27187500e-02,4.15625000e-03,6.05566406e+00,,1.20219741e-02,3.13490480e-01,,1.20219741e-02,-1.85972900e+01
1.20229741e-02,7.82343750e+00,2.69912500e-01,6.10312500e-02,1.27500000e-02,4.18750000e-03,6.05648438e+00,,1.20229741e-02,3.13509494e-01,,1.20229741e-02,-1.86809082e+01
1.20239741e-02,7.81406250e+00,2.70237500e-01,6.21406250e-02,1.26875000e-02,4.31250000e-03,6.05648438e+00,,1.20239741e-02,3.13528538e-01,,1.20239741e-02,-1.80407104e+01
1.20249741e-02,7.79531250e+00,2.69912500e-01,6.35468750e-02,1.25546875e-02,4.31250000e-03,6.05625000e+00,,1.20249741e-02,3.13547552e-01,,1.20249741e-02,-1.64408569e+01
1.20259741e-02,7.79921875e+00,2.69953125e-01,6.35312500e-02,1.24765625e-02,4.46875000e-03,6.05589844e+00,,1.20259741e-02,3.13566566e-01,,1.20259741e-02,-1.71802979e+01
1.20269741e-02,7.80546875e+00,2.70034375e-01,6.21875000e-02,1.24843750e-02,4.31250000e-03,6.05648438e+00,,1.20269741e-02,3.13585579e-01,,1.20269741e-02,-1.81578369e+01
1.20279741e-02,7.80703125e+00,2.69790625e-01,6.13125000e-02,1.24609375e-02,3.93750000e-03,6.05800781e+00,,1.20279741e-02,3.13604593e-01,,1.20279741e-02,-1.86461182e+01
1.20289741e-02,7.80546875e+00,2.70054688e-01,6.17656250e-02,1.24296875e-02,3.81250000e-03,6.05906250e+00,,1.20289741e-02,3.13623607e-01,,1.20289741e-02,-1.88112183e+01
1.20299741e-02,7.80703125e+00,2.69810938e-01,6.29687500e-02,1.25625000e-02,4.00000000e-03,6.05800781e+00,,1.20299741e-02,3.13642651e-01,,1.20299741e-02,-1.93028564e+01
1.20309741e-02,7.80937500e+00,2.70298438e-01,6.32031250e-02,1.26171875e-02,4.25000000e-03,6.05601563e+00,,1.20309741e-02,3.13661665e-01,,1.20309741e-02,-1.98788452e+01
1.20319741e-02,7.80000000e+00,2.69851563e-01,6.22656250e-02,1.26718750e-02,4.78125000e-03,6.05390625e+00,,1.20319741e-02,3.13680679e-01,,1.20319741e-02,-1.92448120e+01
1.20329741e-02,7.79062500e+00,2.69790625e-01,6.07968750e-02,1.26328125e-02,4.93750000e-03,6.05343750e+00,,1.20329741e-02,3.13699663e-01,,1.20329741e-02,-1.86044312e+01
1.20339741e-02,7.78984375e+00,2.69750000e-01,6.06875000e-02,1.26093750e-02,4.93750000e-03,6.05402344e+00,,1.20339741e-02,3.13718647e-01,,1.20339741e-02,-1.88457642e+01
1.20349741e-02,7.80000000e+00,2.70095313e-01,6.23750000e-02,1.27812500e-02,4.78125000e-03,6.05402344e+00,,1.20349741e-02,3.13737661e-01,,1.20349741e-02,-2.02189331e+01
1.20359741e-02,7.80468750e+00,2.70156250e-01,6.35000000e-02,1.28750000e-02,4.68750000e-03,6.05484375e+00,,1.20359741e-02,3.13756704e-01,,1.20359741e-02,-2.10357056e+01
1.20369741e-02,7.79140625e+00,2.70135938e-01,6.27968750e-02,1.27812500e-02,4.62500000e-03,6.05542969e+00,,1.20369741e-02,3.13775718e-01,,1.20369741e-02,-2.00012207e+01
1.20379741e-02,7.78593750e+00,2.70054688e-01,6.11718750e-02,1.27890625e-02,4.56250000e-03,6.05601563e+00,,1.20379741e-02,3.13794732e-01,,1.20379741e-02,-1.97659912e+01
1.20389741e-02,7.77500000e+00,2.70095313e-01,6.11406250e-02,1.27656250e-02,4.40625000e-03,6.05683594e+00,,1.20389741e-02,3.13813746e-01,,1.20389741e-02,-1.89625854e+01
1.20399741e-02,7.76953125e+00,2.69810938e-01,6.28281250e-02,1.27265625e-02,4.62500000e-03,6.05601563e+00,,1.20399741e-02,3.13832760e-01,,1.20399741e-02,-1.87273560e+01
1.20409741e-02,7.76171875e+00,2.69790625e-01,6.38437500e-02,1.27500000e-02,4.84375000e-03,6.05484375e+00,,1.20409741e-02,3.13851744e-01,,1.20409741e-02,-1.82575684e+01
1.20419741e-02,7.75625000e+00,2.69750000e-01,6.27187500e-02,1.27656250e-02,4.46875000e-03,6.05542969e+00,,1.20419741e-02,3.13870728e-01,,1.20419741e-02,-1.80292358e+01
1.20429741e-02,7.75625000e+00,2.69709375e-01,6.11250000e-02,1.27500000e-02,3.65625000e-03,6.05859375e+00,,1.20429741e-02,3.13889742e-01,,1.20429741e-02,-1.83573608e+01
1.20439741e-02,7.75625000e+00,2.69993750e-01,6.09687500e-02,1.27890625e-02,3.50000000e-03,6.05824219e+00,,1.20439741e-02,3.13908756e-01,,1.20439741e-02,-1.86809082e+01
1.20449741e-02,7.74843750e+00,2.69810938e-01,6.22968750e-02,1.26953125e-02,3.40625000e-03,6.05847656e+00,,1.20449741e-02,3.13927770e-01,,1.20449741e-02,-1.82021484e+01
1.20459741e-02,7.73906250e+00,2.69425000e-01,6.34218750e-02,1.25234375e-02,3.46875000e-03,6.05824219e+00,,1.20459741e-02,3.13946754e-01,,1.20459741e-02,-1.75687866e+01
1.20469741e-02,7.74843750e+00,2.69262500e-01,6.25625000e-02,1.25390625e-02,3.56250000e-03,6.05742188e+00,,1.20469741e-02,3.13965708e-01,,1.20469741e-02,-1.88692017e+01
1.20479741e-02,7.75390625e+00,2.69425000e-01,6.09843750e-02,1.25390625e-02,3.78125000e-03,6.05730469e+00,,1.20479741e-02,3.13984662e-01,,1.20479741e-02,-1.97603760e+01
1.20489741e-02,7.74296875e+00,2.69364063e-01,6.06562500e-02,1.25156250e-02,4.46875000e-03,6.05671875e+00,,1.20489741e-02,3.14003646e-01,,1.20489741e-02,-1.89552002e+01
1.20499741e-02,7.73906250e+00,2.69668750e-01,6.23281250e-02,1.25937500e-02,4.40625000e-03,6.05625000e+00,,1.20499741e-02,3.14022630e-01,,1.20499741e-02,-1.88784180e+01
1.20509741e-02,7.73359375e+00,2.69465625e-01,6.33437500e-02,1.25546875e-02,4.40625000e-03,6.05625000e+00,,1.20509741e-02,3.14041615e-01,,1.20509741e-02,-1.86476440e+01
1.20519741e-02,7.72421875e+00,2.69404688e-01,6.27031250e-02,1.24843750e-02,4.46875000e-03,6.05566406e+00,,1.20519741e-02,3.14060599e-01,,1.20519741e-02,-1.80151978e+01
1.20529741e-02,7.71875000e+00,2.69546875e-01,6.14375000e-02,1.25156250e-02,5.00000000e-03,6.05250000e+00,,1.20529741e-02,3.14079583e-01,,1.20529741e-02,-1.77803345e+01
