Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71744000,,Zero Index,719.71744000,,Zero Index,719.71744000,,Zero Index,719.71744000,,Zero Index,719.71744000,,Zero Index,719.71744000,,Zero Index,719.71744000,,Zero Index,719.71744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.23072826e-02,6.51250000e+00,3.25000000e-01,1.78781250e-01,3.22718750e-01,2.18750000e-02,6.14835938e+00,,1.23072826e-02,3.91572922e-01,,1.23072826e-02,-2.86939697e+01
1.23082826e-02,6.49765625e+00,3.25690625e-01,1.79015625e-01,3.22281250e-01,2.25000000e-02,6.14976563e+00,,1.23082826e-02,3.91595840e-01,,1.23082826e-02,-2.81118774e+01
1.23092826e-02,6.48593750e+00,3.25345313e-01,1.77812500e-01,3.21812500e-01,2.35937500e-02,6.15011719e+00,,1.23092826e-02,3.91618758e-01,,1.23092826e-02,-2.78493652e+01
1.23102826e-02,6.47890625e+00,3.25629687e-01,1.76406250e-01,3.21437500e-01,2.40625000e-02,6.15011719e+00,,1.23102826e-02,3.91641676e-01,,1.23102826e-02,-2.80631714e+01
1.23112826e-02,6.46953125e+00,3.25162500e-01,1.76375000e-01,3.20937500e-01,2.45312500e-02,6.15000000e+00,,1.23112826e-02,3.91664594e-01,,1.23112826e-02,-2.80315552e+01
1.23122826e-02,6.46171875e+00,3.25873438e-01,1.77312500e-01,3.20406250e-01,2.48437500e-02,6.15093750e+00,,1.23122826e-02,3.91687512e-01,,1.23122826e-02,-2.81634521e+01
1.23132826e-02,6.45781250e+00,3.25629687e-01,1.77312500e-01,3.19687500e-01,2.65625000e-02,6.15269531e+00,,1.23132826e-02,3.91710460e-01,,1.23132826e-02,-2.87005005e+01
1.23142826e-02,6.44296875e+00,3.25629687e-01,1.76437500e-01,3.19187500e-01,2.70312500e-02,6.15269531e+00,,1.23142826e-02,3.91733378e-01,,1.23142826e-02,-2.81076660e+01
1.23152826e-02,6.43125000e+00,3.25081250e-01,1.75578125e-01,3.18750000e-01,2.59375000e-02,6.15316406e+00,,1.23152826e-02,3.91756326e-01,,1.23152826e-02,-2.78323975e+01
1.23162826e-02,6.43203125e+00,3.25345313e-01,1.75359375e-01,3.18125000e-01,2.48437500e-02,6.15339844e+00,,1.23162826e-02,3.91779214e-01,,1.23162826e-02,-2.88428955e+01
1.23172826e-02,6.42031250e+00,3.25101562e-01,1.75765625e-01,3.17437500e-01,2.40625000e-02,6.15375000e+00,,1.23172826e-02,3.91802102e-01,,1.23172826e-02,-2.85652466e+01
1.23182826e-02,6.41250000e+00,3.24939063e-01,1.76000000e-01,3.16875000e-01,2.40625000e-02,6.15339844e+00,,1.23182826e-02,3.91824991e-01,,1.23182826e-02,-2.86920166e+01
1.23192826e-02,6.40703125e+00,3.25243750e-01,1.75265625e-01,3.16343750e-01,2.45312500e-02,6.15257813e+00,,1.23192826e-02,3.91847879e-01,,1.23192826e-02,-2.90590820e+01
1.23202826e-02,6.40000000e+00,3.25203125e-01,1.74093750e-01,3.15937500e-01,2.40625000e-02,6.15175781e+00,,1.23202826e-02,3.91870767e-01,,1.23202826e-02,-2.92600708e+01
1.23212826e-02,6.38828125e+00,3.25203125e-01,1.74343750e-01,3.15500000e-01,2.25000000e-02,6.15234375e+00,,1.23212826e-02,3.91893655e-01,,1.23212826e-02,-2.89752808e+01
1.23222826e-02,6.37890625e+00,3.24898438e-01,1.75015625e-01,3.15000000e-01,2.18750000e-02,6.15199219e+00,,1.23222826e-02,3.91916543e-01,,1.23222826e-02,-2.89345703e+01
1.23232826e-02,6.36953125e+00,3.25345313e-01,1.74578125e-01,3.14468750e-01,2.14062500e-02,6.15058594e+00,,1.23232826e-02,3.91939431e-01,,1.23232826e-02,-2.88945312e+01
1.23242826e-02,6.36015625e+00,3.25040625e-01,1.72703125e-01,3.14156250e-01,2.14062500e-02,6.15035156e+00,,1.23242826e-02,3.91962320e-01,,1.23242826e-02,-2.88483276e+01
1.23252826e-02,6.35234375e+00,3.25000000e-01,1.72312500e-01,3.13781250e-01,2.32812500e-02,6.15175781e+00,,1.23252826e-02,3.91985208e-01,,1.23252826e-02,-2.89571533e+01
1.23262826e-02,6.34687500e+00,3.24228125e-01,1.72765625e-01,3.13312500e-01,2.40625000e-02,6.15175781e+00,,1.23262826e-02,3.92008066e-01,,1.23262826e-02,-2.93078613e+01
1.23272826e-02,6.34140625e+00,3.24817187e-01,1.72843750e-01,3.12781250e-01,2.54687500e-02,6.15058594e+00,,1.23272826e-02,3.92030925e-01,,1.23272826e-02,-2.96599731e+01
1.23282826e-02,6.34375000e+00,3.24471875e-01,1.71781250e-01,3.12343750e-01,2.40625000e-02,6.14929688e+00,,1.23282826e-02,3.92053753e-01,,1.23282826e-02,-3.08148193e+01
1.23292826e-02,6.33593750e+00,3.24512500e-01,1.70437500e-01,3.12187500e-01,2.37500000e-02,6.14871094e+00,,1.23292826e-02,3.92076612e-01,,1.23292826e-02,-3.09162598e+01
1.23302826e-02,6.32265625e+00,3.24614063e-01,1.70656250e-01,3.12062500e-01,2.45312500e-02,6.14917969e+00,,1.23302826e-02,3.92099470e-01,,1.23302826e-02,-3.04509888e+01
1.23312826e-02,6.31562500e+00,3.24756250e-01,1.70968750e-01,3.11656250e-01,2.43750000e-02,6.14917969e+00,,1.23312826e-02,3.92122328e-01,,1.23312826e-02,-3.06313477e+01
1.23322826e-02,6.31171875e+00,3.24796875e-01,1.70406250e-01,3.11125000e-01,2.29687500e-02,6.14812500e+00,,1.23322826e-02,3.92145187e-01,,1.23322826e-02,-3.11333008e+01
1.23332826e-02,6.30781250e+00,3.24512500e-01,1.69390625e-01,3.10531250e-01,2.14062500e-02,6.14929688e+00,,1.23332826e-02,3.92168045e-01,,1.23332826e-02,-3.16311035e+01
1.23342826e-02,6.30546875e+00,3.24796875e-01,1.68828125e-01,3.10156250e-01,2.18750000e-02,6.15199219e+00,,1.23342826e-02,3.92190903e-01,,1.23342826e-02,-3.22857666e+01
1.23352826e-02,6.29843750e+00,3.24898438e-01,1.68828125e-01,3.09875000e-01,2.10937500e-02,6.15070313e+00,,1.23352826e-02,3.92213792e-01,,1.23352826e-02,-3.24556274e+01
1.23362826e-02,6.29062500e+00,3.24796875e-01,1.68890625e-01,3.09500000e-01,2.00000000e-02,6.14953125e+00,,1.23362826e-02,3.92236680e-01,,1.23362826e-02,-3.25452271e+01
1.23372826e-02,6.28671875e+00,3.24614063e-01,1.68406250e-01,3.09250000e-01,2.00000000e-02,6.15035156e+00,,1.23372826e-02,3.92259538e-01,,1.23372826e-02,-3.30363770e+01
1.23382826e-02,6.26796875e+00,3.24817187e-01,1.68062500e-01,3.08812500e-01,1.98437500e-02,6.15117188e+00,,1.23382826e-02,3.92282397e-01,,1.23382826e-02,-3.19950562e+01
1.23392826e-02,6.25937500e+00,3.24471875e-01,1.67593750e-01,3.08125000e-01,1.79687500e-02,6.15093750e+00,,1.23392826e-02,3.92305255e-01,,1.23392826e-02,-3.19985352e+01
1.23402826e-02,6.25703125e+00,3.24593750e-01,1.67312500e-01,3.07750000e-01,1.79687500e-02,6.15128906e+00,,1.23402826e-02,3.92328113e-01,,1.23402826e-02,-3.26444092e+01
1.23412826e-02,6.24921875e+00,3.24512500e-01,1.67406250e-01,3.07218750e-01,1.95312500e-02,6.15199219e+00,,1.23412826e-02,3.92350972e-01,,1.23412826e-02,-3.27260132e+01
1.23422826e-02,6.25312500e+00,3.24471875e-01,1.66843750e-01,3.06718750e-01,1.90625000e-02,6.15234375e+00,,1.23422826e-02,3.92373830e-01,,1.23422826e-02,-3.40144653e+01
1.23432826e-02,6.24921875e+00,3.24553125e-01,1.66015625e-01,3.06343750e-01,1.71875000e-02,6.15175781e+00,,1.23432826e-02,3.92396659e-01,,1.23432826e-02,-3.44938354e+01
1.23442826e-02,6.23593750e+00,3.24370313e-01,1.65828125e-01,3.05906250e-01,1.73437500e-02,6.14929688e+00,,1.23442826e-02,3.92419517e-01,,1.23442826e-02,-3.40040283e+01
1.23452826e-02,6.22734375e+00,3.24939063e-01,1.65562500e-01,3.05531250e-01,1.76562500e-02,6.14835938e+00,,1.23452826e-02,3.92442375e-01,,1.23452826e-02,-3.39962769e+01
1.23462826e-02,6.21562500e+00,3.24817187e-01,1.65265625e-01,3.05062500e-01,1.71875000e-02,6.14859375e+00,,1.23462826e-02,3.92465264e-01,,1.23462826e-02,-3.36648560e+01
1.23472826e-02,6.20468750e+00,3.24796875e-01,1.65000000e-01,3.04625000e-01,1.62500000e-02,6.14789063e+00,,1.23472826e-02,3.92488152e-01,,1.23472826e-02,-3.34124756e+01
1.23482826e-02,6.20781250e+00,3.24228125e-01,1.64765625e-01,3.04156250e-01,1.79687500e-02,6.14871094e+00,,1.23482826e-02,3.92511010e-01,,1.23482826e-02,-3.46085205e+01
1.23492826e-02,6.21562500e+00,3.24959375e-01,1.64500000e-01,3.03781250e-01,1.90625000e-02,6.15058594e+00,,1.23492826e-02,3.92533869e-01,,1.23492826e-02,-3.62864380e+01
1.23502826e-02,6.20625000e+00,3.24268750e-01,1.64656250e-01,3.03625000e-01,1.95312500e-02,6.15011719e+00,,1.23502826e-02,3.92556727e-01,,1.23502826e-02,-3.61921997e+01
1.23512826e-02,6.19687500e+00,3.24228125e-01,1.63968750e-01,3.03406250e-01,1.92187500e-02,6.14777344e+00,,1.23512826e-02,3.92579556e-01,,1.23512826e-02,-3.60966187e+01
1.23522826e-02,6.18593750e+00,3.23964063e-01,1.63421875e-01,3.03187500e-01,1.90625000e-02,6.14589844e+00,,1.23522826e-02,3.92602384e-01,,1.23522826e-02,-3.58366089e+01
1.23532826e-02,6.18359375e+00,3.24268750e-01,1.62843750e-01,3.02656250e-01,1.81250000e-02,6.14531250e+00,,1.23532826e-02,3.92625213e-01,,1.23532826e-02,-3.64595947e+01
1.23542826e-02,6.18359375e+00,3.24085938e-01,1.62734375e-01,3.02093750e-01,1.79687500e-02,6.14695313e+00,,1.23542826e-02,3.92648011e-01,,1.23542826e-02,-3.73223877e+01
1.23552826e-02,6.17656250e+00,3.24553125e-01,1.62812500e-01,3.01531250e-01,1.68750000e-02,6.15070313e+00,,1.23552826e-02,3.92670840e-01,,1.23552826e-02,-3.74602051e+01
1.23562826e-02,6.16718750e+00,3.24410938e-01,1.62625000e-01,3.01156250e-01,1.79687500e-02,6.15152344e+00,,1.23562826e-02,3.92693698e-01,,1.23562826e-02,-3.73561401e+01
1.23572826e-02,6.15703125e+00,3.24715625e-01,1.62093750e-01,3.01000000e-01,1.92187500e-02,6.15152344e+00,,1.23572826e-02,3.92716557e-01,,1.23572826e-02,-3.71696167e+01
1.23582826e-02,6.15546875e+00,3.24228125e-01,1.61375000e-01,3.00562500e-01,2.09375000e-02,6.15117188e+00,,1.23582826e-02,3.92739415e-01,,1.23582826e-02,-3.78657227e+01
1.23592826e-02,6.14843750e+00,3.24309375e-01,1.61453125e-01,3.00125000e-01,2.17187500e-02,6.15140625e+00,,1.23592826e-02,3.92762244e-01,,1.23592826e-02,-3.79963989e+01
1.23602826e-02,6.14609375e+00,3.24167188e-01,1.61468750e-01,2.99781250e-01,2.18750000e-02,6.15210938e+00,,1.23602826e-02,3.92785072e-01,,1.23602826e-02,-3.86104736e+01
1.23612826e-02,6.13281250e+00,3.24451563e-01,1.61093750e-01,2.99406250e-01,2.25000000e-02,6.15128906e+00,,1.23612826e-02,3.92807871e-01,,1.23612826e-02,-3.80960693e+01
1.23622826e-02,6.12500000e+00,3.23760938e-01,1.60593750e-01,2.98812500e-01,2.37500000e-02,6.14976563e+00,,1.23622826e-02,3.92830700e-01,,1.23622826e-02,-3.81431274e+01
1.23632826e-02,6.11562500e+00,3.24126563e-01,1.59984375e-01,2.98062500e-01,2.45312500e-02,6.15011719e+00,,1.23632826e-02,3.92853528e-01,,1.23632826e-02,-3.80261841e+01
1.23642826e-02,6.10312500e+00,3.24025000e-01,1.59359375e-01,2.97531250e-01,2.54687500e-02,6.15011719e+00,,1.23642826e-02,3.92876357e-01,,1.23642826e-02,-3.75838013e+01
1.23652826e-02,6.08828125e+00,3.24268750e-01,1.59156250e-01,2.97250000e-01,2.67187500e-02,6.14894531e+00,,1.23652826e-02,3.92899185e-01,,1.23652826e-02,-3.68975220e+01
1.23662826e-02,6.07890625e+00,3.23964063e-01,1.59375000e-01,2.96656250e-01,2.64062500e-02,6.14812500e+00,,1.23662826e-02,3.92921984e-01,,1.23662826e-02,-3.67750854e+01
1.23672826e-02,6.07109375e+00,3.24309375e-01,1.59546875e-01,2.96343750e-01,2.43750000e-02,6.14835938e+00,,1.23672826e-02,3.92944813e-01,,1.23672826e-02,-3.68148193e+01
1.23682826e-02,6.06328125e+00,3.24126563e-01,1.59171875e-01,2.95968750e-01,2.29687500e-02,6.14859375e+00,,1.23682826e-02,3.92967641e-01,,1.23682826e-02,-3.68540649e+01
1.23692826e-02,6.07500000e+00,3.24410938e-01,1.58265625e-01,2.95500000e-01,2.14062500e-02,6.14917969e+00,,1.23692826e-02,3.92990470e-01,,1.23692826e-02,-3.89033203e+01
1.23702826e-02,6.07812500e+00,3.24370313e-01,1.57468750e-01,2.95125000e-01,1.98437500e-02,6.15093750e+00,,1.23702826e-02,3.93013328e-01,,1.23702826e-02,-4.00622559e+01
1.23712826e-02,6.06171875e+00,3.24715625e-01,1.57500000e-01,2.94781250e-01,1.98437500e-02,6.15128906e+00,,1.23712826e-02,3.93036187e-01,,1.23712826e-02,-3.92054443e+01
1.23722826e-02,6.05546875e+00,3.23984375e-01,1.57890625e-01,2.94375000e-01,2.09375000e-02,6.15128906e+00,,1.23722826e-02,3.93059045e-01,,1.23722826e-02,-3.93969727e+01
1.23732826e-02,6.05625000e+00,3.23984375e-01,1.57437500e-01,2.94156250e-01,2.10937500e-02,6.15000000e+00,,1.23732826e-02,3.93081844e-01,,1.23732826e-02,-4.03130493e+01
1.23742826e-02,6.05937500e+00,3.24025000e-01,1.56656250e-01,2.93562500e-01,2.14062500e-02,6.14976563e+00,,1.23742826e-02,3.93104672e-01,,1.23742826e-02,-4.14675903e+01
1.23752826e-02,6.06328125e+00,3.24167188e-01,1.55812500e-01,2.93093750e-01,2.17187500e-02,6.15011719e+00,,1.23752826e-02,3.93127501e-01,,1.23752826e-02,-4.26983643e+01
1.23762826e-02,6.05625000e+00,3.24228125e-01,1.55968750e-01,2.92718750e-01,2.06250000e-02,6.15093750e+00,,1.23762826e-02,3.93150330e-01,,1.23762826e-02,-4.27996826e+01
1.23772826e-02,6.05000000e+00,3.23659375e-01,1.56656250e-01,2.92375000e-01,2.03125000e-02,6.15000000e+00,,1.23772826e-02,3.93173158e-01,,1.23772826e-02,-4.29838257e+01
1.23782826e-02,6.04687500e+00,3.23679688e-01,1.56500000e-01,2.91750000e-01,2.00000000e-02,6.15000000e+00,,1.23782826e-02,3.93195927e-01,,1.23782826e-02,-4.34914551e+01
1.23792826e-02,6.03906250e+00,3.24045313e-01,1.55312500e-01,2.91531250e-01,2.14062500e-02,6.15000000e+00,,1.23792826e-02,3.93218726e-01,,1.23792826e-02,-4.35123901e+01
1.23802826e-02,6.01640625e+00,3.23923438e-01,1.54781250e-01,2.91250000e-01,2.28125000e-02,6.15117188e+00,,1.23802826e-02,3.93241554e-01,,1.23802826e-02,-4.19984131e+01
1.23812826e-02,6.00390625e+00,3.23923438e-01,1.55156250e-01,2.90781250e-01,2.32812500e-02,6.15199219e+00,,1.23812826e-02,3.93264383e-01,,1.23812826e-02,-4.15311279e+01
1.23822826e-02,6.00156250e+00,3.23984375e-01,1.55453125e-01,2.90468750e-01,2.32812500e-02,6.15152344e+00,,1.23822826e-02,3.93287212e-01,,1.23822826e-02,-4.21126099e+01
1.23832826e-02,5.99609375e+00,3.23964063e-01,1.54328125e-01,2.89750000e-01,2.48437500e-02,6.15035156e+00,,1.23832826e-02,3.93310010e-01,,1.23832826e-02,-4.23697510e+01
1.23842826e-02,5.98984375e+00,3.23781250e-01,1.52781250e-01,2.89218750e-01,2.59375000e-02,6.15000000e+00,,1.23842826e-02,3.93332839e-01,,1.23842826e-02,-4.25392456e+01
1.23852826e-02,5.99375000e+00,3.23984375e-01,1.52671875e-01,2.88656250e-01,2.70312500e-02,6.15000000e+00,,1.23852826e-02,3.93355668e-01,,1.23852826e-02,-4.37514038e+01
1.23862826e-02,5.98828125e+00,3.23740625e-01,1.53484375e-01,2.88312500e-01,2.85937500e-02,6.14718750e+00,,1.23862826e-02,3.93378466e-01,,1.23862826e-02,-4.39989014e+01
1.23872826e-02,5.97656250e+00,3.23984375e-01,1.53906250e-01,2.88312500e-01,2.96875000e-02,6.14613281e+00,,1.23872826e-02,3.93401265e-01,,1.23872826e-02,-4.36054077e+01
1.23882826e-02,5.96250000e+00,3.23679688e-01,1.53187500e-01,2.88093750e-01,2.89062500e-02,6.14789063e+00,,1.23882826e-02,3.93424034e-01,,1.23882826e-02,-4.29694824e+01
1.23892826e-02,5.96171875e+00,3.23842188e-01,1.51656250e-01,2.87625000e-01,2.82812500e-02,6.14871094e+00,,1.23892826e-02,3.93446833e-01,,1.23892826e-02,-4.36967773e+01
1.23902826e-02,5.96796875e+00,3.23821875e-01,1.50968750e-01,2.87093750e-01,2.85937500e-02,6.14894531e+00,,1.23902826e-02,3.93469632e-01,,1.23902826e-02,-4.51430664e+01
1.23912826e-02,5.97343750e+00,3.24329688e-01,1.51421875e-01,2.86781250e-01,2.89062500e-02,6.14871094e+00,,1.23912826e-02,3.93492460e-01,,1.23912826e-02,-4.65081787e+01
1.23922826e-02,5.96171875e+00,3.23821875e-01,1.52109375e-01,2.86406250e-01,3.01562500e-02,6.14988281e+00,,1.23922826e-02,3.93515259e-01,,1.23922826e-02,-4.61044312e+01
1.23932826e-02,5.94531250e+00,3.24025000e-01,1.51531250e-01,2.85875000e-01,2.96875000e-02,6.15093750e+00,,1.23932826e-02,3.93538088e-01,,1.23932826e-02,-4.52177124e+01
1.23942826e-02,5.93203125e+00,3.23821875e-01,1.49796875e-01,2.85500000e-01,2.85937500e-02,6.15035156e+00,,1.23942826e-02,3.93560916e-01,,1.23942826e-02,-4.46470337e+01
1.23952826e-02,5.91875000e+00,3.23679688e-01,1.49015625e-01,2.85156250e-01,2.78125000e-02,6.15070313e+00,,1.23952826e-02,3.93583715e-01,,1.23952826e-02,-4.40696411e+01
1.23962826e-02,5.91093750e+00,3.23435937e-01,1.49921875e-01,2.84625000e-01,2.81250000e-02,6.15292969e+00,,1.23962826e-02,3.93606484e-01,,1.23962826e-02,-4.40564575e+01
1.23972826e-02,5.90390625e+00,3.23578125e-01,1.50375000e-01,2.84156250e-01,2.75000000e-02,6.15410156e+00,,1.23972826e-02,3.93629283e-01,,1.23972826e-02,-4.41273804e+01
1.23982826e-02,5.89609375e+00,3.23740625e-01,1.49765625e-01,2.83875000e-01,2.59375000e-02,6.15316406e+00,,1.23982826e-02,3.93652081e-01,,1.23982826e-02,-4.41173096e+01
1.23992826e-02,5.88828125e+00,3.23090625e-01,1.48765625e-01,2.83437500e-01,2.56250000e-02,6.15128906e+00,,1.23992826e-02,3.93674880e-01,,1.23992826e-02,-4.41030273e+01
1.24002826e-02,5.88671875e+00,3.23821875e-01,1.47671875e-01,2.83031250e-01,2.54687500e-02,6.15058594e+00,,1.24002826e-02,3.93697649e-01,,1.24002826e-02,-4.47275391e+01
1.24012826e-02,5.87187500e+00,3.23334375e-01,1.48000000e-01,2.82750000e-01,2.48437500e-02,6.15199219e+00,,1.24012826e-02,3.93720448e-01,,1.24012826e-02,-4.39807739e+01
1.24022826e-02,5.86484375e+00,3.23923438e-01,1.48265625e-01,2.82375000e-01,2.37500000e-02,6.15234375e+00,,1.24022826e-02,3.93743247e-01,,1.24022826e-02,-4.40409546e+01
1.24032826e-02,5.86796875e+00,3.22948438e-01,1.48468750e-01,2.81875000e-01,2.45312500e-02,6.15316406e+00,,1.24032826e-02,3.93766016e-01,,1.24032826e-02,-4.51494751e+01
1.24042826e-02,5.86250000e+00,3.23781250e-01,1.47546875e-01,2.81593750e-01,2.40625000e-02,6.15410156e+00,,1.24042826e-02,3.93788785e-01,,1.24042826e-02,-4.53701172e+01
1.24052826e-02,5.86093750e+00,3.22806250e-01,1.46796875e-01,2.81375000e-01,2.45312500e-02,6.15375000e+00,,1.24052826e-02,3.93811554e-01,,1.24052826e-02,-4.59890137e+01
1.24062826e-02,5.86015625e+00,3.23395313e-01,1.46890625e-01,2.81031250e-01,2.43750000e-02,6.15292969e+00,,1.24062826e-02,3.93834293e-01,,1.24062826e-02,-4.66867676e+01
1.24072826e-02,5.85078125e+00,3.22806250e-01,1.47593750e-01,2.80562500e-01,2.51562500e-02,6.15023438e+00,,1.24072826e-02,3.93857062e-01,,1.24072826e-02,-4.65006714e+01
1.24082826e-02,5.84140625e+00,3.23496875e-01,1.47546875e-01,2.80187500e-01,2.54687500e-02,6.14953125e+00,,1.24082826e-02,3.93879801e-01,,1.24082826e-02,-4.63162842e+01
1.24092826e-02,5.83671875e+00,3.23009375e-01,1.45859375e-01,2.79718750e-01,2.64062500e-02,6.14953125e+00,,1.24092826e-02,3.93902570e-01,,1.24092826e-02,-4.66105347e+01
1.24102826e-02,5.83046875e+00,3.23578125e-01,1.44625000e-01,2.79437500e-01,2.56250000e-02,6.14976563e+00,,1.24102826e-02,3.93925339e-01,,1.24102826e-02,-4.67360229e+01
1.24112826e-02,5.83046875e+00,3.23618750e-01,1.45187500e-01,2.78906250e-01,2.56250000e-02,6.15070313e+00,,1.24112826e-02,3.93948108e-01,,1.24112826e-02,-4.75040283e+01
1.24122826e-02,5.82890625e+00,3.23639063e-01,1.46171875e-01,2.78375000e-01,2.56250000e-02,6.15199219e+00,,1.24122826e-02,3.93970907e-01,,1.24122826e-02,-4.81150513e+01
1.24132826e-02,5.81406250e+00,3.23537500e-01,1.45593750e-01,2.78000000e-01,2.56250000e-02,6.15316406e+00,,1.24132826e-02,3.93993706e-01,,1.24132826e-02,-4.73579712e+01
1.24142826e-02,5.80468750e+00,3.23232813e-01,1.44187500e-01,2.77562500e-01,2.73437500e-02,6.15316406e+00,,1.24142826e-02,3.94016445e-01,,1.24142826e-02,-4.71593628e+01
1.24152826e-02,5.80390625e+00,3.23253125e-01,1.43531250e-01,2.77187500e-01,2.67187500e-02,6.15152344e+00,,1.24152826e-02,3.94039214e-01,,1.24152826e-02,-4.78412476e+01
1.24162826e-02,5.80234375e+00,3.22846875e-01,1.43765625e-01,2.76718750e-01,2.51562500e-02,6.15128906e+00,,1.24162826e-02,3.94061983e-01,,1.24162826e-02,-4.84415283e+01
1.24172826e-02,5.79375000e+00,3.23192188e-01,1.44093750e-01,2.76218750e-01,2.25000000e-02,6.15210938e+00,,1.24172826e-02,3.94084722e-01,,1.24172826e-02,-4.83184814e+01
1.24182826e-02,5.78203125e+00,3.22664063e-01,1.44468750e-01,2.75562500e-01,2.25000000e-02,6.15316406e+00,,1.24182826e-02,3.94107461e-01,,1.24182826e-02,-4.78750610e+01
1.24192826e-02,5.77265625e+00,3.22989063e-01,1.43687500e-01,2.75218750e-01,2.29687500e-02,6.15316406e+00,,1.24192826e-02,3.94130170e-01,,1.24192826e-02,-4.76721802e+01
1.24202826e-02,5.76484375e+00,3.22704688e-01,1.42140625e-01,2.74843750e-01,2.35937500e-02,6.15339844e+00,,1.24202826e-02,3.94152910e-01,,1.24202826e-02,-4.76242065e+01
1.24212826e-02,5.75156250e+00,3.22846875e-01,1.41687500e-01,2.74687500e-01,2.37500000e-02,6.15234375e+00,,1.24212826e-02,3.94175619e-01,,1.24212826e-02,-4.70071411e+01
1.24222826e-02,5.73046875e+00,3.22542188e-01,1.42218750e-01,2.74468750e-01,2.35937500e-02,6.15117188e+00,,1.24222826e-02,3.94198358e-01,,1.24222826e-02,-4.55848999e+01
1.24232826e-02,5.73046875e+00,3.22501563e-01,1.43078125e-01,2.73875000e-01,2.51562500e-02,6.15152344e+00,,1.24232826e-02,3.94221067e-01,,1.24232826e-02,-4.63408813e+01
1.24242826e-02,5.73515625e+00,3.22460938e-01,1.41796875e-01,2.73406250e-01,2.59375000e-02,6.15070313e+00,,1.24242826e-02,3.94243807e-01,,1.24242826e-02,-4.75791016e+01
1.24252826e-02,5.72968750e+00,3.22359375e-01,1.40156250e-01,2.73187500e-01,2.64062500e-02,6.15339844e+00,,1.24252826e-02,3.94266486e-01,,1.24252826e-02,-4.77624512e+01
1.24262826e-02,5.71640625e+00,3.22460938e-01,1.39671875e-01,2.72906250e-01,2.81250000e-02,6.15492188e+00,,1.24262826e-02,3.94289196e-01,,1.24262826e-02,-4.71348267e+01
1.24272826e-02,5.71250000e+00,3.22257813e-01,1.40406250e-01,2.72500000e-01,2.96875000e-02,6.15410156e+00,,1.24272826e-02,3.94311875e-01,,1.24272826e-02,-4.74743652e+01
1.24282826e-02,5.70625000e+00,3.22562500e-01,1.41062500e-01,2.72125000e-01,2.92187500e-02,6.15070313e+00,,1.24282826e-02,3.94334584e-01,,1.24282826e-02,-4.75758667e+01
1.24292826e-02,5.69765625e+00,3.22034375e-01,1.40296875e-01,2.71843750e-01,2.62500000e-02,6.14835938e+00,,1.24292826e-02,3.94357264e-01,,1.24292826e-02,-4.74355469e+01
1.24302826e-02,5.68984375e+00,3.22562500e-01,1.38750000e-01,2.71312500e-01,2.64062500e-02,6.14812500e+00,,1.24302826e-02,3.94379944e-01,,1.24302826e-02,-4.73696289e+01
1.24312826e-02,5.68359375e+00,3.22014063e-01,1.37828125e-01,2.70781250e-01,2.64062500e-02,6.14917969e+00,,1.24312826e-02,3.94402653e-01,,1.24312826e-02,-4.74581909e+01
1.24322826e-02,5.68828125e+00,3.22318750e-01,1.38234375e-01,2.70468750e-01,2.62500000e-02,6.14917969e+00,,1.24322826e-02,3.94425333e-01,,1.24322826e-02,-4.86730347e+01
1.24332826e-02,5.68750000e+00,3.22075000e-01,1.39296875e-01,2.69906250e-01,2.32812500e-02,6.14871094e+00,,1.24332826e-02,3.94448042e-01,,1.24332826e-02,-4.93279419e+01
1.24342826e-02,5.68203125e+00,3.22359375e-01,1.39171875e-01,2.69437500e-01,2.29687500e-02,6.14917969e+00,,1.24342826e-02,3.94470721e-01,,1.24342826e-02,-4.95020752e+01
1.24352826e-02,5.67890625e+00,3.22359375e-01,1.37343750e-01,2.68906250e-01,2.28125000e-02,6.15035156e+00,,1.24352826e-02,3.94493431e-01,,1.24352826e-02,-4.99126587e+01
