Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06288000,,Zero Index,719.06288000,,Zero Index,719.06288000,,Zero Index,719.06288000,,Zero Index,719.06288000,,Zero Index,719.06288000,,Zero Index,719.06288000,,Zero Index,719.06288000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.49419371e-02,8.12421875e+00,2.89006250e-01,5.55000000e-02,1.54921875e-02,2.81250000e-03,6.03960938e+00,,1.49419371e-02,4.29282665e-01,,1.49419371e-02,-3.49965210e+01
1.49429371e-02,8.11718750e+00,2.89046875e-01,5.50468750e-02,1.54296875e-02,2.81250000e-03,6.04042969e+00,,1.49429371e-02,4.29303020e-01,,1.49429371e-02,-3.45645142e+01
1.49439371e-02,8.10937500e+00,2.89148438e-01,5.49687500e-02,1.53359375e-02,3.03125000e-03,6.03984375e+00,,1.49439371e-02,4.29323405e-01,,1.49439371e-02,-3.40507202e+01
1.49449371e-02,8.10937500e+00,2.89148438e-01,5.53906250e-02,1.53593750e-02,2.90625000e-03,6.04042969e+00,,1.49449371e-02,4.29343760e-01,,1.49449371e-02,-3.43431396e+01
1.49459371e-02,8.11562500e+00,2.89148438e-01,5.56875000e-02,1.53984375e-02,2.53125000e-03,6.04136719e+00,,1.49459371e-02,4.29364115e-01,,1.49459371e-02,-3.52817993e+01
1.49469371e-02,8.11562500e+00,2.88945312e-01,5.56562500e-02,1.54531250e-02,2.43750000e-03,6.04125000e+00,,1.49469371e-02,4.29384500e-01,,1.49469371e-02,-3.55769043e+01
1.49479371e-02,8.12031250e+00,2.89087500e-01,5.52343750e-02,1.55625000e-02,2.81250000e-03,6.03925781e+00,,1.49479371e-02,4.29404855e-01,,1.49479371e-02,-3.63540039e+01
1.49489371e-02,8.12031250e+00,2.89046875e-01,5.47812500e-02,1.55078125e-02,3.12500000e-03,6.03785156e+00,,1.49489371e-02,4.29425210e-01,,1.49489371e-02,-3.66455688e+01
1.49499371e-02,8.11875000e+00,2.89148438e-01,5.47187500e-02,1.54921875e-02,3.18750000e-03,6.03761719e+00,,1.49499371e-02,4.29445595e-01,,1.49499371e-02,-3.67746582e+01
1.49509371e-02,8.11875000e+00,2.89209375e-01,5.50468750e-02,1.55859375e-02,3.09375000e-03,6.03855469e+00,,1.49509371e-02,4.29465950e-01,,1.49509371e-02,-3.70655518e+01
1.49519371e-02,8.11875000e+00,2.88965625e-01,5.50937500e-02,1.55468750e-02,3.40625000e-03,6.03843750e+00,,1.49519371e-02,4.29486305e-01,,1.49519371e-02,-3.73574219e+01
1.49529371e-02,8.10937500e+00,2.88904688e-01,5.46406250e-02,1.54921875e-02,3.62500000e-03,6.03796875e+00,,1.49529371e-02,4.29506630e-01,,1.49529371e-02,-3.66816406e+01
1.49539371e-02,8.10234375e+00,2.88701563e-01,5.42187500e-02,1.54375000e-02,3.62500000e-03,6.03855469e+00,,1.49539371e-02,4.29526985e-01,,1.49539371e-02,-3.62451782e+01
1.49549371e-02,8.10000000e+00,2.88803125e-01,5.41718750e-02,1.54296875e-02,3.50000000e-03,6.03878906e+00,,1.49549371e-02,4.29547310e-01,,1.49549371e-02,-3.62908325e+01
1.49559371e-02,8.09609375e+00,2.88660937e-01,5.45312500e-02,1.54375000e-02,3.62500000e-03,6.03796875e+00,,1.49559371e-02,4.29567635e-01,,1.49559371e-02,-3.61762085e+01
1.49569371e-02,8.10000000e+00,2.88600000e-01,5.50000000e-02,1.54687500e-02,3.71875000e-03,6.03796875e+00,,1.49569371e-02,4.29587960e-01,,1.49569371e-02,-3.68691406e+01
1.49579371e-02,8.08593750e+00,2.88518750e-01,5.50156250e-02,1.53984375e-02,3.56250000e-03,6.03714844e+00,,1.49579371e-02,4.29608285e-01,,1.49579371e-02,-3.57108765e+01
1.49589371e-02,8.07187500e+00,2.88315625e-01,5.46250000e-02,1.52812500e-02,2.90625000e-03,6.03925781e+00,,1.49589371e-02,4.29628581e-01,,1.49589371e-02,-3.45516357e+01
1.49599371e-02,8.06953125e+00,2.88478125e-01,5.43281250e-02,1.52500000e-02,2.37500000e-03,6.04218750e+00,,1.49599371e-02,4.29648876e-01,,1.49599371e-02,-3.45988159e+01
1.49609371e-02,8.06796875e+00,2.88559375e-01,5.46250000e-02,1.52421875e-02,2.65625000e-03,6.04101562e+00,,1.49609371e-02,4.29669231e-01,,1.49609371e-02,-3.47264404e+01
1.49619371e-02,8.07031250e+00,2.88762500e-01,5.50781250e-02,1.52968750e-02,2.96875000e-03,6.03960938e+00,,1.49619371e-02,4.29689556e-01,,1.49619371e-02,-3.52587891e+01
1.49629371e-02,8.07031250e+00,2.88660937e-01,5.50937500e-02,1.52656250e-02,3.09375000e-03,6.03960938e+00,,1.49629371e-02,4.29709882e-01,,1.49629371e-02,-3.55507202e+01
1.49639371e-02,8.06796875e+00,2.88620313e-01,5.45625000e-02,1.52812500e-02,3.25000000e-03,6.03925781e+00,,1.49639371e-02,4.29730207e-01,,1.49639371e-02,-3.55996704e+01
1.49649371e-02,8.06015625e+00,2.88559375e-01,5.41406250e-02,1.53359375e-02,3.03125000e-03,6.03960938e+00,,1.49649371e-02,4.29750532e-01,,1.49649371e-02,-3.50823364e+01
1.49659371e-02,8.04765625e+00,2.88559375e-01,5.44375000e-02,1.52656250e-02,2.75000000e-03,6.04078125e+00,,1.49659371e-02,4.29770887e-01,,1.49659371e-02,-3.40814209e+01
1.49669371e-02,8.04375000e+00,2.88457813e-01,5.50156250e-02,1.52265625e-02,2.43750000e-03,6.04019531e+00,,1.49669371e-02,4.29791212e-01,,1.49669371e-02,-3.39688110e+01
1.49679371e-02,8.04765625e+00,2.88559375e-01,5.52031250e-02,1.52421875e-02,2.50000000e-03,6.03937500e+00,,1.49679371e-02,4.29811537e-01,,1.49679371e-02,-3.46635742e+01
1.49689371e-02,8.06093750e+00,2.88945312e-01,5.47343750e-02,1.53984375e-02,2.81250000e-03,6.03902344e+00,,1.49689371e-02,4.29831862e-01,,1.49689371e-02,-3.63240967e+01
1.49699371e-02,8.06250000e+00,2.88965625e-01,5.43281250e-02,1.53984375e-02,3.34375000e-03,6.03703125e+00,,1.49699371e-02,4.29852247e-01,,1.49699371e-02,-3.67741089e+01
1.49709371e-02,8.05312500e+00,2.88864063e-01,5.46406250e-02,1.52421875e-02,3.50000000e-03,6.03679688e+00,,1.49709371e-02,4.29872572e-01,,1.49709371e-02,-3.60963745e+01
1.49719371e-02,8.05078125e+00,2.88803125e-01,5.52187500e-02,1.51484375e-02,3.50000000e-03,6.03785156e+00,,1.49719371e-02,4.29892898e-01,,1.49719371e-02,-3.61459351e+01
1.49729371e-02,8.04921875e+00,2.88803125e-01,5.53750000e-02,1.52265625e-02,3.65625000e-03,6.03785156e+00,,1.49729371e-02,4.29913223e-01,,1.49729371e-02,-3.62778931e+01
1.49739371e-02,8.05156250e+00,2.88518750e-01,5.48906250e-02,1.52968750e-02,3.81250000e-03,6.03796875e+00,,1.49739371e-02,4.29933548e-01,,1.49739371e-02,-3.68117676e+01
1.49749371e-02,8.04765625e+00,2.88275000e-01,5.43750000e-02,1.52421875e-02,3.81250000e-03,6.03796875e+00,,1.49749371e-02,4.29953843e-01,,1.49749371e-02,-3.66986084e+01
1.49759371e-02,8.03828125e+00,2.88234375e-01,5.44062500e-02,1.52500000e-02,3.50000000e-03,6.03855469e+00,,1.49759371e-02,4.29974139e-01,,1.49759371e-02,-3.60203857e+01
1.49769371e-02,8.03593750e+00,2.87889063e-01,5.48593750e-02,1.52968750e-02,3.50000000e-03,6.03937500e+00,,1.49769371e-02,4.29994464e-01,,1.49769371e-02,-3.60682983e+01
1.49779371e-02,8.03437500e+00,2.87929688e-01,5.50937500e-02,1.53359375e-02,3.62500000e-03,6.03984375e+00,,1.49779371e-02,4.30014729e-01,,1.49779371e-02,-3.61986084e+01
1.49789371e-02,8.03437500e+00,2.87685938e-01,5.48125000e-02,1.52968750e-02,3.87500000e-03,6.03902344e+00,,1.49789371e-02,4.30034995e-01,,1.49789371e-02,-3.64898071e+01
1.49799371e-02,8.02734375e+00,2.87726563e-01,5.42187500e-02,1.50937500e-02,3.71875000e-03,6.03902344e+00,,1.49799371e-02,4.30055261e-01,,1.49799371e-02,-3.60538940e+01
1.49809371e-02,8.02734375e+00,2.87726563e-01,5.41718750e-02,1.50546875e-02,3.03125000e-03,6.04042969e+00,,1.49809371e-02,4.30075526e-01,,1.49809371e-02,-3.63410645e+01
1.49819371e-02,8.02265625e+00,2.87482813e-01,5.45937500e-02,1.50390625e-02,2.90625000e-03,6.04125000e+00,,1.49819371e-02,4.30095792e-01,,1.49819371e-02,-3.61459961e+01
1.49829371e-02,8.02109375e+00,2.87625000e-01,5.49375000e-02,1.50234375e-02,3.09375000e-03,6.04183594e+00,,1.49829371e-02,4.30116057e-01,,1.49829371e-02,-3.62751465e+01
1.49839371e-02,8.01718750e+00,2.87239063e-01,5.46718750e-02,1.50234375e-02,3.18750000e-03,6.04160156e+00,,1.49839371e-02,4.30136263e-01,,1.49839371e-02,-3.61629028e+01
1.49849371e-02,8.01718750e+00,2.87239063e-01,5.42656250e-02,1.49843750e-02,3.34375000e-03,6.04066406e+00,,1.49849371e-02,4.30156499e-01,,1.49849371e-02,-3.64515991e+01
1.49859371e-02,8.01718750e+00,2.87381250e-01,5.38906250e-02,1.50781250e-02,3.28125000e-03,6.03960938e+00,,1.49859371e-02,4.30176735e-01,,1.49859371e-02,-3.67382202e+01
1.49869371e-02,8.01562500e+00,2.87543750e-01,5.42968750e-02,1.51796875e-02,3.12500000e-03,6.03996094e+00,,1.49869371e-02,4.30196971e-01,,1.49869371e-02,-3.68637695e+01
1.49879371e-02,8.01562500e+00,2.87868750e-01,5.48593750e-02,1.52421875e-02,2.87500000e-03,6.04089844e+00,,1.49879371e-02,4.30217236e-01,,1.49879371e-02,-3.71530762e+01
1.49889371e-02,8.01328125e+00,2.87645313e-01,5.48281250e-02,1.52421875e-02,3.03125000e-03,6.04019531e+00,,1.49889371e-02,4.30237502e-01,,1.49889371e-02,-3.72021484e+01
1.49899371e-02,8.01562500e+00,2.87868750e-01,5.41718750e-02,1.53906250e-02,3.09375000e-03,6.03937500e+00,,1.49899371e-02,4.30257767e-01,,1.49899371e-02,-3.77326050e+01
1.49909371e-02,8.01171875e+00,2.87767188e-01,5.37968750e-02,1.54531250e-02,3.46875000e-03,6.03714844e+00,,1.49909371e-02,4.30278033e-01,,1.49909371e-02,-3.76160278e+01
1.49919371e-02,8.00937500e+00,2.87543750e-01,5.44375000e-02,1.53906250e-02,3.56250000e-03,6.03656250e+00,,1.49919371e-02,4.30298299e-01,,1.49919371e-02,-3.76612549e+01
1.49929371e-02,8.00234375e+00,2.87584375e-01,5.49687500e-02,1.52968750e-02,3.12500000e-03,6.03843750e+00,,1.49929371e-02,4.30318564e-01,,1.49929371e-02,-3.72262573e+01
1.49939371e-02,7.99843750e+00,2.87381250e-01,5.49062500e-02,1.52265625e-02,2.90625000e-03,6.03878906e+00,,1.49939371e-02,4.30338800e-01,,1.49939371e-02,-3.71147461e+01
1.49949371e-02,7.99843750e+00,2.87625000e-01,5.43437500e-02,1.52968750e-02,3.18750000e-03,6.03843750e+00,,1.49949371e-02,4.30359036e-01,,1.49949371e-02,-3.74042358e+01
1.49959371e-02,8.00078125e+00,2.87726563e-01,5.38750000e-02,1.53750000e-02,3.34375000e-03,6.03820313e+00,,1.49959371e-02,4.30379301e-01,,1.49959371e-02,-3.79326172e+01
1.49969371e-02,7.99453125e+00,2.87584375e-01,5.40000000e-02,1.53437500e-02,3.03125000e-03,6.03902344e+00,,1.49969371e-02,4.30399567e-01,,1.49969371e-02,-3.75742188e+01
1.49979371e-02,7.98515625e+00,2.87685938e-01,5.45156250e-02,1.53359375e-02,3.09375000e-03,6.03820313e+00,,1.49979371e-02,4.30419832e-01,,1.49979371e-02,-3.68953247e+01
1.49989371e-02,7.97031250e+00,2.87381250e-01,5.46250000e-02,1.52500000e-02,3.09375000e-03,6.03785156e+00,,1.49989371e-02,4.30440068e-01,,1.49989371e-02,-3.56542358e+01
1.49999371e-02,7.96328125e+00,2.87543750e-01,5.39531250e-02,1.51718750e-02,3.03125000e-03,6.03820313e+00,,1.49999371e-02,4.30460304e-01,,1.49999371e-02,-3.52171631e+01
1.50009371e-02,7.95937500e+00,2.87239063e-01,5.35000000e-02,1.50390625e-02,2.59375000e-03,6.03960938e+00,,1.50009371e-02,4.30480510e-01,,1.50009371e-02,-3.50991821e+01
1.50019371e-02,7.96718750e+00,2.87279687e-01,5.36875000e-02,1.50781250e-02,2.37500000e-03,6.04125000e+00,,1.50019371e-02,4.30500746e-01,,1.50019371e-02,-3.61886597e+01
1.50029371e-02,7.96640625e+00,2.87279687e-01,5.43750000e-02,1.50937500e-02,2.65625000e-03,6.04019531e+00,,1.50029371e-02,4.30520982e-01,,1.50029371e-02,-3.63944702e+01
1.50039371e-02,7.95546875e+00,2.86954688e-01,5.45937500e-02,1.50546875e-02,2.65625000e-03,6.03960938e+00,,1.50039371e-02,4.30541217e-01,,1.50039371e-02,-3.55556641e+01
1.50049371e-02,7.95156250e+00,2.87035938e-01,5.41875000e-02,1.50156250e-02,2.50000000e-03,6.03984375e+00,,1.50049371e-02,4.30561423e-01,,1.50049371e-02,-3.54412231e+01
1.50059371e-02,7.95312500e+00,2.86853125e-01,5.37968750e-02,1.50937500e-02,2.53125000e-03,6.03960938e+00,,1.50059371e-02,4.30581629e-01,,1.50059371e-02,-3.58884277e+01
1.50069371e-02,7.95312500e+00,2.86995312e-01,5.40781250e-02,1.51171875e-02,2.59375000e-03,6.03925781e+00,,1.50069371e-02,4.30601835e-01,,1.50069371e-02,-3.61743164e+01
1.50079371e-02,7.95312500e+00,2.86893750e-01,5.46406250e-02,1.51484375e-02,2.75000000e-03,6.03796875e+00,,1.50079371e-02,4.30622011e-01,,1.50079371e-02,-3.64624634e+01
1.50089371e-02,7.95000000e+00,2.87035938e-01,5.47812500e-02,1.51875000e-02,2.75000000e-03,6.03738281e+00,,1.50089371e-02,4.30642217e-01,,1.50089371e-02,-3.64303589e+01
1.50099371e-02,7.94453125e+00,2.87056250e-01,5.42187500e-02,1.51562500e-02,2.65625000e-03,6.03738281e+00,,1.50099371e-02,4.30662423e-01,,1.50099371e-02,-3.61553955e+01
1.50109371e-02,7.95000000e+00,2.87239063e-01,5.36875000e-02,1.52421875e-02,2.81250000e-03,6.03714844e+00,,1.50109371e-02,4.30682659e-01,,1.50109371e-02,-3.70051270e+01
1.50119371e-02,7.94765625e+00,2.87157813e-01,5.38125000e-02,1.51718750e-02,3.40625000e-03,6.03503906e+00,,1.50119371e-02,4.30702895e-01,,1.50119371e-02,-3.70484009e+01
1.50129371e-02,7.94843750e+00,2.86954688e-01,5.42968750e-02,1.51171875e-02,3.28125000e-03,6.03515625e+00,,1.50129371e-02,4.30723101e-01,,1.50129371e-02,-3.74154663e+01
1.50139371e-02,7.94375000e+00,2.86914063e-01,5.45312500e-02,1.50781250e-02,2.81250000e-03,6.03644531e+00,,1.50139371e-02,4.30743277e-01,,1.50139371e-02,-3.72205811e+01
1.50149371e-02,7.93437500e+00,2.86792188e-01,5.41718750e-02,1.50937500e-02,2.59375000e-03,6.03656250e+00,,1.50149371e-02,4.30763483e-01,,1.50149371e-02,-3.65421753e+01
1.50159371e-02,7.93515625e+00,2.86893750e-01,5.34218750e-02,1.51093750e-02,2.53125000e-03,6.03703125e+00,,1.50159371e-02,4.30783689e-01,,1.50159371e-02,-3.69078369e+01
1.50169371e-02,7.93437500e+00,2.86792188e-01,5.32031250e-02,1.51171875e-02,2.81250000e-03,6.03703125e+00,,1.50169371e-02,4.30803895e-01,,1.50169371e-02,-3.71098633e+01
1.50179371e-02,7.93437500e+00,2.86812500e-01,5.35468750e-02,1.51093750e-02,3.28125000e-03,6.03761719e+00,,1.50179371e-02,4.30824071e-01,,1.50179371e-02,-3.73927612e+01
1.50189371e-02,7.93125000e+00,2.86812500e-01,5.39843750e-02,1.50625000e-02,3.34375000e-03,6.03796875e+00,,1.50189371e-02,4.30844277e-01,,1.50189371e-02,-3.73555908e+01
1.50199371e-02,7.92890625e+00,2.86995312e-01,5.38906250e-02,1.50625000e-02,3.46875000e-03,6.03785156e+00,,1.50199371e-02,4.30864483e-01,,1.50199371e-02,-3.73998413e+01
1.50209371e-02,7.91953125e+00,2.86812500e-01,5.34218750e-02,1.50156250e-02,3.56250000e-03,6.03597656e+00,,1.50209371e-02,4.30884689e-01,,1.50209371e-02,-3.67177124e+01
1.50219371e-02,7.91953125e+00,2.86710938e-01,5.32031250e-02,1.49296875e-02,3.09375000e-03,6.03785156e+00,,1.50219371e-02,4.30904895e-01,,1.50219371e-02,-3.70003052e+01
1.50229371e-02,7.92343750e+00,2.86893750e-01,5.36093750e-02,1.49765625e-02,2.43750000e-03,6.04066406e+00,,1.50229371e-02,4.30925071e-01,,1.50229371e-02,-3.76860962e+01
1.50239371e-02,7.91406250e+00,2.86609375e-01,5.41562500e-02,1.49296875e-02,2.53125000e-03,6.04078125e+00,,1.50239371e-02,4.30945277e-01,,1.50239371e-02,-3.70051880e+01
1.50249371e-02,7.91250000e+00,2.86710938e-01,5.42500000e-02,1.49765625e-02,2.81250000e-03,6.04019531e+00,,1.50249371e-02,4.30965483e-01,,1.50249371e-02,-3.71314087e+01
1.50259371e-02,7.92187500e+00,2.86507813e-01,5.37656250e-02,1.50546875e-02,2.90625000e-03,6.03960938e+00,,1.50259371e-02,4.30985659e-01,,1.50259371e-02,-3.83840942e+01
1.50269371e-02,7.93046875e+00,2.86609375e-01,5.34375000e-02,1.51093750e-02,3.03125000e-03,6.03925781e+00,,1.50269371e-02,4.31005806e-01,,1.50269371e-02,-3.95540771e+01
1.50279371e-02,7.93437500e+00,2.86568750e-01,5.37656250e-02,1.51328125e-02,2.96875000e-03,6.03820313e+00,,1.50279371e-02,4.31025982e-01,,1.50279371e-02,-4.02408447e+01
1.50289371e-02,7.93125000e+00,2.86406250e-01,5.41875000e-02,1.51328125e-02,3.09375000e-03,6.03843750e+00,,1.50289371e-02,4.31046158e-01,,1.50289371e-02,-4.02047729e+01
1.50299371e-02,7.92890625e+00,2.86751563e-01,5.41718750e-02,1.51171875e-02,2.96875000e-03,6.03960938e+00,,1.50299371e-02,4.31066304e-01,,1.50299371e-02,-4.02502441e+01
1.50309371e-02,7.92343750e+00,2.86609375e-01,5.37500000e-02,1.50781250e-02,2.90625000e-03,6.03996094e+00,,1.50309371e-02,4.31086510e-01,,1.50309371e-02,-3.99724731e+01
1.50319371e-02,7.92890625e+00,2.86914063e-01,5.35000000e-02,1.51875000e-02,2.96875000e-03,6.03984375e+00,,1.50319371e-02,4.31106716e-01,,1.50319371e-02,-4.08204346e+01
1.50329371e-02,7.92890625e+00,2.86995312e-01,5.36562500e-02,1.52421875e-02,3.34375000e-03,6.03773438e+00,,1.50329371e-02,4.31126922e-01,,1.50329371e-02,-4.11044312e+01
1.50339371e-02,7.92578125e+00,2.86934375e-01,5.42187500e-02,1.52421875e-02,3.40625000e-03,6.03761719e+00,,1.50339371e-02,4.31147128e-01,,1.50339371e-02,-4.10681152e+01
1.50349371e-02,7.91953125e+00,2.87056250e-01,5.44375000e-02,1.51875000e-02,3.25000000e-03,6.03960938e+00,,1.50349371e-02,4.31167305e-01,,1.50349371e-02,-4.07117310e+01
1.50359371e-02,7.91562500e+00,2.86650000e-01,5.39218750e-02,1.50937500e-02,3.12500000e-03,6.03960938e+00,,1.50359371e-02,4.31187510e-01,,1.50359371e-02,-4.05961914e+01
1.50369371e-02,7.91640625e+00,2.86853125e-01,5.36250000e-02,1.50937500e-02,3.25000000e-03,6.03925781e+00,,1.50369371e-02,4.31207716e-01,,1.50369371e-02,-4.09616699e+01
1.50379371e-02,7.91953125e+00,2.86568750e-01,5.37968750e-02,1.50937500e-02,3.18750000e-03,6.04019531e+00,,1.50379371e-02,4.31227922e-01,,1.50379371e-02,-4.15685425e+01
1.50389371e-02,7.92343750e+00,2.86406250e-01,5.42187500e-02,1.50937500e-02,3.09375000e-03,6.04042969e+00,,1.50389371e-02,4.31248099e-01,,1.50389371e-02,-4.22574463e+01
1.50399371e-02,7.91562500e+00,2.86426563e-01,5.42656250e-02,1.50781250e-02,3.21875000e-03,6.03937500e+00,,1.50399371e-02,4.31268245e-01,,1.50399371e-02,-4.17394409e+01
1.50409371e-02,7.90859375e+00,2.86162500e-01,5.39531250e-02,1.51328125e-02,3.46875000e-03,6.03937500e+00,,1.50409371e-02,4.31288421e-01,,1.50409371e-02,-4.13013916e+01
1.50419371e-02,7.89296875e+00,2.86264063e-01,5.37031250e-02,1.50781250e-02,3.56250000e-03,6.04078125e+00,,1.50419371e-02,4.31308597e-01,,1.50419371e-02,-3.99758301e+01
1.50429371e-02,7.87187500e+00,2.85837500e-01,5.36875000e-02,1.49296875e-02,2.84375000e-03,6.04324219e+00,,1.50429371e-02,4.31328714e-01,,1.50429371e-02,-3.80858154e+01
1.50439371e-02,7.86953125e+00,2.86162500e-01,5.39843750e-02,1.49843750e-02,2.53125000e-03,6.04488281e+00,,1.50439371e-02,4.31348860e-01,,1.50439371e-02,-3.81295166e+01
1.50449371e-02,7.87109375e+00,2.86365625e-01,5.41093750e-02,1.50546875e-02,2.90625000e-03,6.04359375e+00,,1.50449371e-02,4.31369007e-01,,1.50449371e-02,-3.85770264e+01
1.50459371e-02,7.86953125e+00,2.86264063e-01,5.38437500e-02,1.50781250e-02,3.03125000e-03,6.04324219e+00,,1.50459371e-02,4.31389183e-01,,1.50459371e-02,-3.87020264e+01
1.50469371e-02,7.86953125e+00,2.86467187e-01,5.33281250e-02,1.50781250e-02,3.09375000e-03,6.04277344e+00,,1.50469371e-02,4.31409359e-01,,1.50469371e-02,-3.89859619e+01
1.50479371e-02,7.87421875e+00,2.85878125e-01,5.29531250e-02,1.50937500e-02,2.87500000e-03,6.04253906e+00,,1.50479371e-02,4.31429535e-01,,1.50479371e-02,-3.97509155e+01
1.50489371e-02,7.87500000e+00,2.86203125e-01,5.30625000e-02,1.51484375e-02,2.50000000e-03,6.04300781e+00,,1.50489371e-02,4.31449652e-01,,1.50489371e-02,-4.01123657e+01
1.50499371e-02,7.87812500e+00,2.86264063e-01,5.33906250e-02,1.51562500e-02,2.43750000e-03,6.04324219e+00,,1.50499371e-02,4.31469828e-01,,1.50499371e-02,-4.07167358e+01
1.50509371e-02,7.87812500e+00,2.86304688e-01,5.34687500e-02,1.51171875e-02,2.50000000e-03,6.04265625e+00,,1.50509371e-02,4.31490004e-01,,1.50509371e-02,-4.09999390e+01
1.50519371e-02,7.87500000e+00,2.86264063e-01,5.30937500e-02,1.51093750e-02,2.59375000e-03,6.04136719e+00,,1.50519371e-02,4.31510150e-01,,1.50519371e-02,-4.09600830e+01
1.50529371e-02,7.87500000e+00,2.86264063e-01,5.25937500e-02,1.52031250e-02,2.59375000e-03,6.03996094e+00,,1.50529371e-02,4.31530327e-01,,1.50529371e-02,-4.12401123e+01
1.50539371e-02,7.87500000e+00,2.86710938e-01,5.27187500e-02,1.51875000e-02,3.18750000e-03,6.03691406e+00,,1.50539371e-02,4.31550503e-01,,1.50539371e-02,-4.15192261e+01
1.50549371e-02,7.86562500e+00,2.86365625e-01,5.33906250e-02,1.50781250e-02,3.25000000e-03,6.03656250e+00,,1.50549371e-02,4.31570649e-01,,1.50549371e-02,-4.08339233e+01
1.50559371e-02,7.85546875e+00,2.86304688e-01,5.35468750e-02,1.49453125e-02,2.75000000e-03,6.03937500e+00,,1.50559371e-02,4.31590825e-01,,1.50559371e-02,-4.00703125e+01
1.50569371e-02,7.85234375e+00,2.86304688e-01,5.32500000e-02,1.49765625e-02,2.43750000e-03,6.03937500e+00,,1.50569371e-02,4.31611001e-01,,1.50569371e-02,-4.00311279e+01
1.50579371e-02,7.85156250e+00,2.86203125e-01,5.29062500e-02,1.49843750e-02,2.75000000e-03,6.03855469e+00,,1.50579371e-02,4.31631148e-01,,1.50579371e-02,-4.02319946e+01
1.50589371e-02,7.85000000e+00,2.86223438e-01,5.29531250e-02,1.49609375e-02,3.12500000e-03,6.03855469e+00,,1.50589371e-02,4.31651324e-01,,1.50589371e-02,-4.03513794e+01
1.50599371e-02,7.84687500e+00,2.86203125e-01,5.33906250e-02,1.50234375e-02,3.34375000e-03,6.03785156e+00,,1.50599371e-02,4.31671500e-01,,1.50599371e-02,-4.03110352e+01
1.50609371e-02,7.84453125e+00,2.86467187e-01,5.35156250e-02,1.51093750e-02,3.62500000e-03,6.03597656e+00,,1.50609371e-02,4.31691647e-01,,1.50609371e-02,-4.03526611e+01
1.50619371e-02,7.83671875e+00,2.86406250e-01,5.34218750e-02,1.51328125e-02,3.62500000e-03,6.03621094e+00,,1.50619371e-02,4.31711823e-01,,1.50619371e-02,-3.98306885e+01
1.50629371e-02,7.82031250e+00,2.86121875e-01,5.30625000e-02,1.49453125e-02,3.46875000e-03,6.03738281e+00,,1.50629371e-02,4.31731999e-01,,1.50629371e-02,-3.84214478e+01
1.50639371e-02,7.81875000e+00,2.85918750e-01,5.29843750e-02,1.48515625e-02,2.65625000e-03,6.04101562e+00,,1.50639371e-02,4.31752115e-01,,1.50639371e-02,-3.85414429e+01
1.50649371e-02,7.82968750e+00,2.86060938e-01,5.34218750e-02,1.49453125e-02,2.12500000e-03,6.04300781e+00,,1.50649371e-02,4.31772262e-01,,1.50649371e-02,-3.99509888e+01
1.50659371e-02,7.83515625e+00,2.86060938e-01,5.39531250e-02,1.50234375e-02,2.37500000e-03,6.04125000e+00,,1.50659371e-02,4.31792408e-01,,1.50659371e-02,-4.07992554e+01
1.50669371e-02,7.82968750e+00,2.86020313e-01,5.37031250e-02,1.50156250e-02,2.87500000e-03,6.03960938e+00,,1.50669371e-02,4.31812525e-01,,1.50669371e-02,-4.05207520e+01
1.50679371e-02,7.82421875e+00,2.86081250e-01,5.30000000e-02,1.49609375e-02,2.96875000e-03,6.03878906e+00,,1.50679371e-02,4.31832671e-01,,1.50679371e-02,-4.02397461e+01
1.50689371e-02,7.82031250e+00,2.86081250e-01,5.26406250e-02,1.49843750e-02,2.87500000e-03,6.03820313e+00,,1.50689371e-02,4.31852788e-01,,1.50689371e-02,-4.01170044e+01
1.50699371e-02,7.81875000e+00,2.86121875e-01,5.27656250e-02,1.50156250e-02,2.75000000e-03,6.03785156e+00,,1.50699371e-02,4.31872934e-01,,1.50699371e-02,-4.02352905e+01
