Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.34648331e-02,7.76796875e+00,1.00242188e-01,1.04531250e-02,2.14843750e-03,2.06250000e-01,6.05683594e+00,,1.34648331e-02,1.22853227e-01,,1.34648331e-02,1.42013062e+02
1.34658331e-02,7.77656250e+00,1.00343750e-01,1.01875000e-02,2.18750000e-03,2.07031250e-01,6.05484375e+00,,1.34658331e-02,1.22860290e-01,,1.34658331e-02,1.41072449e+02
1.34668331e-02,7.78046875e+00,1.00465625e-01,1.02500000e-02,2.17187500e-03,2.08593750e-01,6.05589844e+00,,1.34668331e-02,1.22867361e-01,,1.34668331e-02,1.40615601e+02
1.34678331e-02,7.78437500e+00,1.00445313e-01,1.03437500e-02,2.11718750e-03,2.14062500e-01,6.05566406e+00,,1.34678331e-02,1.22874431e-01,,1.34678331e-02,1.40158325e+02
1.34688331e-02,7.79218750e+00,1.00445313e-01,1.03281250e-02,2.05468750e-03,2.15625000e-01,6.05589844e+00,,1.34688331e-02,1.22881509e-01,,1.34688331e-02,1.39298096e+02
1.34698331e-02,7.79375000e+00,1.00506250e-01,1.01093750e-02,2.07031250e-03,2.08593750e-01,6.05707031e+00,,1.34698331e-02,1.22888580e-01,,1.34698331e-02,1.39082886e+02
1.34708331e-02,7.79921875e+00,1.00689063e-01,9.81250000e-03,2.17187500e-03,2.00781250e-01,6.05824219e+00,,1.34708331e-02,1.22895665e-01,,1.34708331e-02,1.38466309e+02
1.34718331e-02,7.80703125e+00,1.01075000e-01,9.85937500e-03,2.35156250e-03,1.99218750e-01,6.05906250e+00,,1.34718331e-02,1.22902773e-01,,1.34718331e-02,1.37608765e+02
1.34728331e-02,7.80546875e+00,1.01075000e-01,1.01718750e-02,2.35156250e-03,1.97656250e-01,6.05882813e+00,,1.34728331e-02,1.22909889e-01,,1.34728331e-02,1.37716736e+02
1.34738331e-02,7.79531250e+00,1.00953125e-01,1.03437500e-02,2.30468750e-03,1.97656250e-01,6.05929688e+00,,1.34738331e-02,1.22917004e-01,,1.34738331e-02,1.38709412e+02
1.34748331e-02,7.79218750e+00,1.00953125e-01,1.02187500e-02,2.29687500e-03,2.06250000e-01,6.06128906e+00,,1.34748331e-02,1.22924112e-01,,1.34748331e-02,1.38977051e+02
1.34758331e-02,7.79531250e+00,1.01135938e-01,9.95312500e-03,2.41406250e-03,2.10156250e-01,6.06304688e+00,,1.34758331e-02,1.22931227e-01,,1.34758331e-02,1.38601440e+02
1.34768331e-02,7.78437500e+00,1.00932813e-01,9.89062500e-03,2.44531250e-03,2.08593750e-01,6.06292969e+00,,1.34768331e-02,1.22938342e-01,,1.34768331e-02,1.39676392e+02
1.34778331e-02,7.77109375e+00,1.00709375e-01,1.02500000e-02,2.42968750e-03,2.10156250e-01,6.06187500e+00,,1.34778331e-02,1.22945443e-01,,1.34778331e-02,1.40992249e+02
1.34788331e-02,7.76562500e+00,1.00607813e-01,1.05937500e-02,2.37500000e-03,2.10937500e-01,6.06046875e+00,,1.34788331e-02,1.22952536e-01,,1.34788331e-02,1.41500793e+02
1.34798331e-02,7.76015625e+00,1.00465625e-01,1.04843750e-02,2.29687500e-03,2.01562500e-01,6.05988281e+00,,1.34798331e-02,1.22959621e-01,,1.34798331e-02,1.42008728e+02
1.34808331e-02,7.76015625e+00,1.00709375e-01,1.02968750e-02,2.25781250e-03,1.96875000e-01,6.06023438e+00,,1.34808331e-02,1.22966699e-01,,1.34808331e-02,1.41953674e+02
1.34818331e-02,7.75234375e+00,1.00465625e-01,1.04062500e-02,2.13281250e-03,1.95312500e-01,6.06023438e+00,,1.34818331e-02,1.22973785e-01,,1.34818331e-02,1.42704285e+02
1.34828331e-02,7.74921875e+00,1.00364063e-01,1.05937500e-02,2.00000000e-03,2.02343750e-01,6.06046875e+00,,1.34828331e-02,1.22980855e-01,,1.34828331e-02,1.42970703e+02
1.34838331e-02,7.75781250e+00,1.00404688e-01,1.05937500e-02,2.01562500e-03,2.10937500e-01,6.05941406e+00,,1.34838331e-02,1.22987926e-01,,1.34838331e-02,1.42028687e+02
1.34848331e-02,7.75859375e+00,1.00404688e-01,1.05156250e-02,2.05468750e-03,2.12500000e-01,6.05988281e+00,,1.34848331e-02,1.22994989e-01,,1.34848331e-02,1.41892151e+02
1.34858331e-02,7.75625000e+00,1.00364063e-01,1.03281250e-02,2.07812500e-03,2.10156250e-01,6.05906250e+00,,1.34858331e-02,1.23002060e-01,,1.34858331e-02,1.42078613e+02
1.34868331e-02,7.76406250e+00,1.00343750e-01,1.02500000e-02,2.21093750e-03,2.10156250e-01,6.05671875e+00,,1.34868331e-02,1.23009123e-01,,1.34868331e-02,1.41218628e+02
1.34878331e-02,7.77656250e+00,1.00364063e-01,1.03437500e-02,2.29687500e-03,2.12500000e-01,6.05648438e+00,,1.34878331e-02,1.23016194e-01,,1.34878331e-02,1.39875427e+02
1.34888331e-02,7.78203125e+00,1.00343750e-01,1.05937500e-02,2.24218750e-03,2.15625000e-01,6.05707031e+00,,1.34888331e-02,1.23023257e-01,,1.34888331e-02,1.39256165e+02
1.34898331e-02,7.78046875e+00,1.00303125e-01,1.05625000e-02,2.20312500e-03,2.16406250e-01,6.05683594e+00,,1.34898331e-02,1.23030327e-01,,1.34898331e-02,1.39361145e+02
1.34908331e-02,7.78203125e+00,1.00445313e-01,1.02656250e-02,2.24218750e-03,2.17968750e-01,6.05765625e+00,,1.34908331e-02,1.23037390e-01,,1.34908331e-02,1.39144897e+02
1.34918331e-02,7.78828125e+00,1.00689063e-01,1.00625000e-02,2.33593750e-03,2.16406250e-01,6.05824219e+00,,1.34918331e-02,1.23044476e-01,,1.34918331e-02,1.38446716e+02
1.34928331e-02,7.79609375e+00,1.01135938e-01,9.89062500e-03,2.48437500e-03,2.14062500e-01,6.05941406e+00,,1.34928331e-02,1.23051584e-01,,1.34928331e-02,1.37588379e+02
1.34938331e-02,7.79765625e+00,1.01196875e-01,1.00625000e-02,2.49218750e-03,2.19531250e-01,6.06011719e+00,,1.34938331e-02,1.23058707e-01,,1.34938331e-02,1.37374390e+02
1.34948331e-02,7.79218750e+00,1.00932813e-01,1.02656250e-02,2.42968750e-03,2.15625000e-01,6.06023438e+00,,1.34948331e-02,1.23065822e-01,,1.34948331e-02,1.37884338e+02
1.34958331e-02,7.78593750e+00,1.00648438e-01,1.01875000e-02,2.35937500e-03,2.08593750e-01,6.06046875e+00,,1.34958331e-02,1.23072922e-01,,1.34958331e-02,1.38474487e+02
1.34968331e-02,7.77343750e+00,1.00506250e-01,9.84375000e-03,2.35937500e-03,2.06250000e-01,6.06234375e+00,,1.34968331e-02,1.23080008e-01,,1.34968331e-02,1.39710022e+02
1.34978331e-02,7.77265625e+00,1.00607813e-01,9.76562500e-03,2.37500000e-03,2.04687500e-01,6.06433594e+00,,1.34978331e-02,1.23087086e-01,,1.34978331e-02,1.39738647e+02
1.34988331e-02,7.77265625e+00,1.00587500e-01,1.00625000e-02,2.35156250e-03,1.97656250e-01,6.06222656e+00,,1.34988331e-02,1.23094171e-01,,1.34988331e-02,1.39686096e+02
1.34998331e-02,7.77031250e+00,1.00648438e-01,1.03437500e-02,2.35156250e-03,1.99218750e-01,6.06011719e+00,,1.34998331e-02,1.23101257e-01,,1.34998331e-02,1.39873596e+02
1.35008331e-02,7.76796875e+00,1.00587500e-01,1.02187500e-02,2.33593750e-03,1.99218750e-01,6.05882813e+00,,1.35008331e-02,1.23108335e-01,,1.35008331e-02,1.40060730e+02
1.35018331e-02,7.76796875e+00,1.00465625e-01,9.81250000e-03,2.33593750e-03,1.92968750e-01,6.05847656e+00,,1.35018331e-02,1.23115420e-01,,1.35018331e-02,1.40007690e+02
1.35028331e-02,7.76328125e+00,9.99984375e-02,9.98437500e-03,2.28125000e-03,1.91406250e-01,6.05765625e+00,,1.35028331e-02,1.23122476e-01,,1.35028331e-02,1.40438477e+02
1.35038331e-02,7.75781250e+00,9.96734375e-02,1.05937500e-02,2.17187500e-03,1.95312500e-01,6.05871094e+00,,1.35038331e-02,1.23129509e-01,,1.35038331e-02,1.40947754e+02
1.35048331e-02,7.76328125e+00,9.99984375e-02,1.08593750e-02,2.22656250e-03,1.93750000e-01,6.05824219e+00,,1.35048331e-02,1.23136543e-01,,1.35048331e-02,1.40327148e+02
1.35058331e-02,7.76171875e+00,1.00120313e-01,1.05937500e-02,2.21093750e-03,1.97656250e-01,6.05789063e+00,,1.35058331e-02,1.23143598e-01,,1.35058331e-02,1.40431335e+02
1.35068331e-02,7.76406250e+00,1.00262500e-01,1.02968750e-02,2.25781250e-03,1.99218750e-01,6.05730469e+00,,1.35068331e-02,1.23150654e-01,,1.35068331e-02,1.40134338e+02
1.35078331e-02,7.75859375e+00,1.00303125e-01,1.02656250e-02,2.18750000e-03,2.03125000e-01,6.05542969e+00,,1.35078331e-02,1.23157710e-01,,1.35078331e-02,1.40643616e+02
1.35088331e-02,7.75625000e+00,1.00201563e-01,1.04531250e-02,2.05468750e-03,2.06250000e-01,6.05449219e+00,,1.35088331e-02,1.23164773e-01,,1.35088331e-02,1.40830322e+02
1.35098331e-02,7.76171875e+00,1.00160938e-01,1.06250000e-02,2.06250000e-03,2.04687500e-01,6.05320313e+00,,1.35098331e-02,1.23171829e-01,,1.35098331e-02,1.40210693e+02
1.35108331e-02,7.76562500e+00,1.00404688e-01,1.04375000e-02,2.13281250e-03,2.00781250e-01,6.05390625e+00,,1.35108331e-02,1.23178892e-01,,1.35108331e-02,1.39752136e+02
1.35118331e-02,7.77109375e+00,1.00546875e-01,1.00312500e-02,2.18750000e-03,1.99218750e-01,6.05460938e+00,,1.35118331e-02,1.23185962e-01,,1.35118331e-02,1.39134155e+02
1.35128331e-02,7.77265625e+00,1.00546875e-01,9.92187500e-03,2.24218750e-03,2.03125000e-01,6.05425781e+00,,1.35128331e-02,1.23193048e-01,,1.35128331e-02,1.38920166e+02
1.35138331e-02,7.77656250e+00,1.00831250e-01,1.03281250e-02,2.37500000e-03,2.06250000e-01,6.05425781e+00,,1.35138331e-02,1.23200141e-01,,1.35138331e-02,1.38463806e+02
1.35148331e-02,7.76953125e+00,1.00648438e-01,1.07031250e-02,2.33593750e-03,2.03125000e-01,6.05542969e+00,,1.35148331e-02,1.23207226e-01,,1.35148331e-02,1.39132874e+02
1.35158331e-02,7.76562500e+00,1.00546875e-01,1.05625000e-02,2.25781250e-03,2.00781250e-01,6.05648438e+00,,1.35158331e-02,1.23214312e-01,,1.35158331e-02,1.39479187e+02
1.35168331e-02,7.76015625e+00,1.00648438e-01,1.00312500e-02,2.18750000e-03,1.99218750e-01,6.05742188e+00,,1.35168331e-02,1.23221397e-01,,1.35168331e-02,1.39988403e+02
1.35178331e-02,7.76328125e+00,1.00607813e-01,9.95312500e-03,2.10937500e-03,2.01562500e-01,6.05964844e+00,,1.35178331e-02,1.23228475e-01,,1.35178331e-02,1.39613281e+02
1.35188331e-02,7.76406250e+00,1.00364063e-01,1.04531250e-02,2.11718750e-03,2.03125000e-01,6.06023438e+00,,1.35188331e-02,1.23235554e-01,,1.35188331e-02,1.39478638e+02
1.35198331e-02,7.75468750e+00,1.00445313e-01,1.08593750e-02,2.17187500e-03,2.10156250e-01,6.05906250e+00,,1.35198331e-02,1.23242617e-01,,1.35198331e-02,1.40388672e+02
1.35208331e-02,7.73906250e+00,1.00262500e-01,1.07187500e-02,2.14843750e-03,2.07031250e-01,6.05707031e+00,,1.35208331e-02,1.23249687e-01,,1.35208331e-02,1.41942322e+02
1.35218331e-02,7.73750000e+00,1.00546875e-01,1.05625000e-02,2.20312500e-03,2.03125000e-01,6.05648438e+00,,1.35218331e-02,1.23256750e-01,,1.35218331e-02,1.42047058e+02
1.35228331e-02,7.73906250e+00,1.00465625e-01,1.05937500e-02,2.24218750e-03,1.93750000e-01,6.05730469e+00,,1.35228331e-02,1.23263828e-01,,1.35228331e-02,1.41829895e+02
1.35238331e-02,7.74296875e+00,1.00546875e-01,1.07500000e-02,2.16406250e-03,1.83593750e-01,6.05742188e+00,,1.35238331e-02,1.23270899e-01,,1.35238331e-02,1.41370667e+02
1.35248331e-02,7.74687500e+00,1.00364063e-01,1.08281250e-02,2.10937500e-03,1.78906250e-01,6.05765625e+00,,1.35248331e-02,1.23277977e-01,,1.35248331e-02,1.40910828e+02
1.35258331e-02,7.75234375e+00,1.00262500e-01,1.08593750e-02,2.11718750e-03,1.80468750e-01,6.05824219e+00,,1.35258331e-02,1.23285048e-01,,1.35258331e-02,1.40289551e+02
1.35268331e-02,7.75625000e+00,1.00100000e-01,1.07031250e-02,2.13281250e-03,1.84375000e-01,6.05882813e+00,,1.35268331e-02,1.23292103e-01,,1.35268331e-02,1.39829712e+02
1.35278331e-02,7.75078125e+00,1.00018750e-01,1.04375000e-02,2.14843750e-03,1.91406250e-01,6.05789063e+00,,1.35278331e-02,1.23299152e-01,,1.35278331e-02,1.40337463e+02
1.35288331e-02,7.73906250e+00,9.99984375e-02,1.03437500e-02,2.18750000e-03,1.93750000e-01,6.05542969e+00,,1.35288331e-02,1.23306192e-01,,1.35288331e-02,1.41490540e+02
1.35298331e-02,7.73906250e+00,9.99171875e-02,1.03437500e-02,2.14843750e-03,1.88281250e-01,6.05484375e+00,,1.35298331e-02,1.23313241e-01,,1.35298331e-02,1.41435730e+02
1.35308331e-02,7.73906250e+00,9.98562500e-02,1.03281250e-02,2.13281250e-03,1.84375000e-01,6.05531250e+00,,1.35308331e-02,1.23320274e-01,,1.35308331e-02,1.41380981e+02
1.35318331e-02,7.74140625e+00,9.97750000e-02,1.02656250e-02,2.10937500e-03,1.91406250e-01,6.05601563e+00,,1.35318331e-02,1.23327300e-01,,1.35318331e-02,1.41084717e+02
1.35328331e-02,7.74296875e+00,9.98156250e-02,1.00781250e-02,2.07031250e-03,1.96875000e-01,6.05847656e+00,,1.35328331e-02,1.23334326e-01,,1.35328331e-02,1.40869751e+02
1.35338331e-02,7.74843750e+00,1.00018750e-01,1.02187500e-02,2.13281250e-03,1.99218750e-01,6.05964844e+00,,1.35338331e-02,1.23341359e-01,,1.35338331e-02,1.40252197e+02
1.35348331e-02,7.76171875e+00,1.00404688e-01,1.02500000e-02,2.33593750e-03,1.96875000e-01,6.05824219e+00,,1.35348331e-02,1.23348415e-01,,1.35348331e-02,1.38828796e+02
1.35358331e-02,7.76562500e+00,1.00404688e-01,1.04843750e-02,2.42968750e-03,2.00781250e-01,6.05683594e+00,,1.35358331e-02,1.23355478e-01,,1.35358331e-02,1.38371155e+02
1.35368331e-02,7.75859375e+00,1.00303125e-01,1.05625000e-02,2.32031250e-03,2.04687500e-01,6.05648438e+00,,1.35368331e-02,1.23362549e-01,,1.35368331e-02,1.39040222e+02
1.35378331e-02,7.76171875e+00,1.00262500e-01,1.02656250e-02,2.26562500e-03,2.10937500e-01,6.05730469e+00,,1.35378331e-02,1.23369604e-01,,1.35378331e-02,1.38662903e+02
1.35388331e-02,7.76953125e+00,1.00445313e-01,1.01875000e-02,2.35156250e-03,2.12500000e-01,6.05941406e+00,,1.35388331e-02,1.23376675e-01,,1.35388331e-02,1.37803223e+02
1.35398331e-02,7.76953125e+00,1.00506250e-01,1.02656250e-02,2.35937500e-03,2.15625000e-01,6.05988281e+00,,1.35398331e-02,1.23383746e-01,,1.35398331e-02,1.37749023e+02
1.35408331e-02,7.76953125e+00,1.00343750e-01,1.04375000e-02,2.24218750e-03,2.17968750e-01,6.06011719e+00,,1.35408331e-02,1.23390824e-01,,1.35408331e-02,1.37694214e+02
1.35418331e-02,7.76406250e+00,1.00587500e-01,1.04375000e-02,2.22656250e-03,2.17968750e-01,6.06011719e+00,,1.35418331e-02,1.23397894e-01,,1.35418331e-02,1.38202698e+02
1.35428331e-02,7.76328125e+00,1.00546875e-01,1.03281250e-02,2.24218750e-03,2.19531250e-01,6.05964844e+00,,1.35428331e-02,1.23404980e-01,,1.35428331e-02,1.38228149e+02
1.35438331e-02,7.76328125e+00,1.00364063e-01,1.00781250e-02,2.20312500e-03,2.16406250e-01,6.05882813e+00,,1.35438331e-02,1.23412058e-01,,1.35438331e-02,1.38174072e+02
1.35448331e-02,7.75859375e+00,9.99171875e-02,1.00000000e-02,2.07031250e-03,2.14062500e-01,6.05871094e+00,,1.35448331e-02,1.23419106e-01,,1.35448331e-02,1.38604126e+02
1.35458331e-02,7.75234375e+00,9.98562500e-02,9.95312500e-03,2.03906250e-03,2.10937500e-01,6.05988281e+00,,1.35458331e-02,1.23426139e-01,,1.35458331e-02,1.39195557e+02
1.35468331e-02,7.75234375e+00,9.99984375e-02,1.01093750e-02,2.09375000e-03,2.15625000e-01,6.06046875e+00,,1.35468331e-02,1.23433173e-01,,1.35468331e-02,1.39142395e+02
1.35478331e-02,7.75078125e+00,1.00160938e-01,1.02187500e-02,2.07812500e-03,2.16406250e-01,6.06011719e+00,,1.35478331e-02,1.23440221e-01,,1.35478331e-02,1.39249634e+02
1.35488331e-02,7.75234375e+00,1.00160938e-01,1.03437500e-02,2.07031250e-03,2.10156250e-01,6.05800781e+00,,1.35488331e-02,1.23447277e-01,,1.35488331e-02,1.39034058e+02
1.35498331e-02,7.75781250e+00,1.00201563e-01,1.02656250e-02,2.11718750e-03,2.04687500e-01,6.05460938e+00,,1.35498331e-02,1.23454332e-01,,1.35498331e-02,1.38415649e+02
1.35508331e-02,7.75781250e+00,1.00404688e-01,1.01406250e-02,2.21093750e-03,1.99218750e-01,6.05390625e+00,,1.35508331e-02,1.23461396e-01,,1.35508331e-02,1.38361572e+02
1.35518331e-02,7.75390625e+00,1.00303125e-01,1.04843750e-02,2.20312500e-03,2.01562500e-01,6.05542969e+00,,1.35518331e-02,1.23468466e-01,,1.35518331e-02,1.38709595e+02
1.35528331e-02,7.75234375e+00,1.00242188e-01,1.10156250e-02,2.16406250e-03,2.04687500e-01,6.05742188e+00,,1.35528331e-02,1.23475522e-01,,1.35528331e-02,1.38813721e+02
1.35538331e-02,7.75468750e+00,1.00242188e-01,1.10468750e-02,2.16406250e-03,2.04687500e-01,6.05671875e+00,,1.35538331e-02,1.23482585e-01,,1.35538331e-02,1.38513611e+02
1.35548331e-02,7.75859375e+00,1.00120313e-01,1.04531250e-02,2.21093750e-03,1.99218750e-01,6.05742188e+00,,1.35548331e-02,1.23489641e-01,,1.35548331e-02,1.38053894e+02
1.35558331e-02,7.76718750e+00,1.00546875e-01,1.02500000e-02,2.35156250e-03,1.91406250e-01,6.05964844e+00,,1.35558331e-02,1.23496704e-01,,1.35558331e-02,1.37113159e+02
1.35568331e-02,7.76406250e+00,1.00790625e-01,1.06250000e-02,2.41406250e-03,1.95312500e-01,6.06152344e+00,,1.35568331e-02,1.23503797e-01,,1.35568331e-02,1.37379944e+02
1.35578331e-02,7.76328125e+00,1.00892188e-01,1.09375000e-02,2.39843750e-03,1.99218750e-01,6.06128906e+00,,1.35578331e-02,1.23510897e-01,,1.35578331e-02,1.37403381e+02
1.35588331e-02,7.75781250e+00,1.00607813e-01,1.08281250e-02,2.35156250e-03,1.96875000e-01,6.06164063e+00,,1.35588331e-02,1.23517990e-01,,1.35588331e-02,1.37909485e+02
1.35598331e-02,7.75625000e+00,1.00242188e-01,1.04843750e-02,2.32031250e-03,1.95312500e-01,6.06210938e+00,,1.35598331e-02,1.23525061e-01,,1.35598331e-02,1.38014099e+02
1.35608331e-02,7.75781250e+00,1.00242188e-01,1.02968750e-02,2.28125000e-03,1.93750000e-01,6.06187500e+00,,1.35608331e-02,1.23532124e-01,,1.35608331e-02,1.37797974e+02
1.35618331e-02,7.75234375e+00,1.00059375e-01,1.06250000e-02,2.18750000e-03,1.93750000e-01,6.06070313e+00,,1.35618331e-02,1.23539172e-01,,1.35618331e-02,1.38306274e+02
1.35628331e-02,7.74687500e+00,9.99171875e-02,1.09375000e-02,2.11718750e-03,1.93750000e-01,6.05964844e+00,,1.35628331e-02,1.23546213e-01,,1.35628331e-02,1.38812927e+02
1.35638331e-02,7.75468750e+00,9.97750000e-02,1.08125000e-02,2.20312500e-03,1.97656250e-01,6.05906250e+00,,1.35638331e-02,1.23553246e-01,,1.35638331e-02,1.37949890e+02
1.35648331e-02,7.75234375e+00,9.98156250e-02,1.03437500e-02,2.22656250e-03,1.96875000e-01,6.05882813e+00,,1.35648331e-02,1.23560272e-01,,1.35648331e-02,1.38135437e+02
1.35658331e-02,7.74531250e+00,9.95109375e-02,1.03281250e-02,2.11718750e-03,2.03125000e-01,6.05941406e+00,,1.35658331e-02,1.23567291e-01,,1.35658331e-02,1.38805542e+02
1.35668331e-02,7.73906250e+00,9.90234375e-02,1.05625000e-02,2.01562500e-03,2.10156250e-01,6.05988281e+00,,1.35668331e-02,1.23574287e-01,,1.35668331e-02,1.39394531e+02
1.35678331e-02,7.74140625e+00,9.94296875e-02,1.07031250e-02,2.09375000e-03,2.08593750e-01,6.06011719e+00,,1.35678331e-02,1.23581268e-01,,1.35678331e-02,1.39096497e+02
1.35688331e-02,7.74296875e+00,9.95312500e-02,1.07500000e-02,2.14843750e-03,2.07031250e-01,6.05941406e+00,,1.35688331e-02,1.23588279e-01,,1.35688331e-02,1.38878601e+02
1.35698331e-02,7.74453125e+00,9.99578125e-02,1.04531250e-02,2.18750000e-03,2.07031250e-01,6.05707031e+00,,1.35698331e-02,1.23595305e-01,,1.35698331e-02,1.38661316e+02
1.35708331e-02,7.74140625e+00,9.99984375e-02,1.02500000e-02,2.13281250e-03,1.97656250e-01,6.05531250e+00,,1.35708331e-02,1.23602346e-01,,1.35708331e-02,1.38928589e+02
1.35718331e-02,7.72968750e+00,9.99984375e-02,1.03437500e-02,2.07812500e-03,1.99218750e-01,6.05601563e+00,,1.35718331e-02,1.23609386e-01,,1.35718331e-02,1.40082153e+02
1.35728331e-02,7.72578125e+00,1.00018750e-01,1.06406250e-02,2.13281250e-03,2.04687500e-01,6.05707031e+00,,1.35728331e-02,1.23616427e-01,,1.35728331e-02,1.40429260e+02
1.35738331e-02,7.72265625e+00,1.00160938e-01,1.06093750e-02,2.22656250e-03,2.10937500e-01,6.05730469e+00,,1.35738331e-02,1.23623483e-01,,1.35738331e-02,1.40695068e+02
1.35748331e-02,7.71875000e+00,1.00079688e-01,1.03281250e-02,2.24218750e-03,2.21875000e-01,6.05742188e+00,,1.35748331e-02,1.23630531e-01,,1.35748331e-02,1.41042358e+02
1.35758331e-02,7.72812500e+00,1.00120313e-01,1.00781250e-02,2.32031250e-03,2.23437500e-01,6.05765625e+00,,1.35758331e-02,1.23637579e-01,,1.35758331e-02,1.40021790e+02
1.35768331e-02,7.74296875e+00,1.00587500e-01,1.02187500e-02,2.46875000e-03,2.20312500e-01,6.05683594e+00,,1.35768331e-02,1.23644650e-01,,1.35768331e-02,1.38437744e+02
1.35778331e-02,7.73593750e+00,1.00506250e-01,1.07031250e-02,2.45312500e-03,2.23437500e-01,6.05671875e+00,,1.35778331e-02,1.23651728e-01,,1.35778331e-02,1.39107117e+02
1.35788331e-02,7.72421875e+00,1.00059375e-01,1.11562500e-02,2.35937500e-03,2.31250000e-01,6.05800781e+00,,1.35788331e-02,1.23658791e-01,,1.35788331e-02,1.40257385e+02
1.35798331e-02,7.72031250e+00,9.98156250e-02,1.10468750e-02,2.32031250e-03,2.31250000e-01,6.05765625e+00,,1.35798331e-02,1.23665825e-01,,1.35798331e-02,1.40601196e+02
1.35808331e-02,7.71484375e+00,9.97546875e-02,1.05937500e-02,2.22656250e-03,2.31250000e-01,6.05871094e+00,,1.35808331e-02,1.23672850e-01,,1.35808331e-02,1.41107605e+02
1.35818331e-02,7.71093750e+00,9.97140625e-02,1.07187500e-02,2.21093750e-03,2.27343750e-01,6.05964844e+00,,1.35818331e-02,1.23679876e-01,,1.35818331e-02,1.41453857e+02
1.35828331e-02,7.71328125e+00,9.99984375e-02,1.10468750e-02,2.28125000e-03,2.25781250e-01,6.05988281e+00,,1.35828331e-02,1.23686910e-01,,1.35828331e-02,1.41154541e+02
1.35838331e-02,7.72031250e+00,1.00100000e-01,1.12343750e-02,2.30468750e-03,2.20312500e-01,6.06023438e+00,,1.35838331e-02,1.23693950e-01,,1.35838331e-02,1.40370605e+02
1.35848331e-02,7.72265625e+00,1.00160938e-01,1.10000000e-02,2.35156250e-03,2.17968750e-01,6.06105469e+00,,1.35848331e-02,1.23700999e-01,,1.35848331e-02,1.40070068e+02
1.35858331e-02,7.71875000e+00,9.98562500e-02,1.07031250e-02,2.28125000e-03,2.14062500e-01,6.06070313e+00,,1.35858331e-02,1.23708040e-01,,1.35858331e-02,1.40415222e+02
1.35868331e-02,7.70937500e+00,9.95312500e-02,1.06718750e-02,2.09375000e-03,2.07031250e-01,6.05964844e+00,,1.35868331e-02,1.23715058e-01,,1.35868331e-02,1.41325134e+02
1.35878331e-02,7.70390625e+00,9.94703125e-02,1.11250000e-02,2.02343750e-03,2.10156250e-01,6.05988281e+00,,1.35878331e-02,1.23722069e-01,,1.35878331e-02,1.41831116e+02
1.35888331e-02,7.70703125e+00,9.95312500e-02,1.13125000e-02,2.05468750e-03,2.06250000e-01,6.05964844e+00,,1.35888331e-02,1.23729080e-01,,1.35888331e-02,1.41449524e+02
1.35898331e-02,7.70781250e+00,9.97546875e-02,1.08906250e-02,2.03906250e-03,2.06250000e-01,6.05789063e+00,,1.35898331e-02,1.23736098e-01,,1.35898331e-02,1.41310120e+02
1.35908331e-02,7.70546875e+00,9.95718750e-02,1.06406250e-02,2.07031250e-03,2.04687500e-01,6.05507813e+00,,1.35908331e-02,1.23743117e-01,,1.35908331e-02,1.41494690e+02
1.35918331e-02,7.70546875e+00,9.96734375e-02,1.07187500e-02,2.03906250e-03,2.03125000e-01,6.05367188e+00,,1.35918331e-02,1.23750128e-01,,1.35918331e-02,1.41438049e+02
1.35928331e-02,7.70703125e+00,9.96734375e-02,1.08281250e-02,2.09375000e-03,2.08593750e-01,6.05460938e+00,,1.35928331e-02,1.23757146e-01,,1.35928331e-02,1.41219910e+02
1.35938331e-02,7.70937500e+00,9.97140625e-02,1.07812500e-02,2.09375000e-03,2.07031250e-01,6.05460938e+00,,1.35938331e-02,1.23764165e-01,,1.35938331e-02,1.40921021e+02
