Time,r,z,a
11.842,-33.51632054736804,26.747633155512236,42.11900627952073
11.843000000000002,-33.57471191299102,26.867060366829772,41.99883475072779
11.844000000000001,-33.56342272977446,27.013375695224532,41.916060860352054
11.844999999999999,-33.509550674796024,27.171547606139217,41.858569961817295
11.845999999999998,-33.44772014015088,27.319855453639086,41.81291298800546
11.847,-33.406883822710284,27.439325337080902,41.76880221763186
11.848,-33.37832737284371,27.50603533170522,41.74847149663097
11.849,-33.346213429437796,27.51115630824877,41.76999107681663
11.85,-33.30636083118328,27.48300230157728,41.81864884784774
11.851,-33.24915220886002,27.449064243607488,41.88437347715295
11.852,-33.173444549695866,27.411766814378332,41.96649696832014
11.853000000000002,-33.10826283033444,27.363861450967498,42.04725874696412
11.854,-33.08500741490231,27.301174264897977,42.10510715846853
11.854999999999999,-33.125540534602365,27.211758453415968,42.1306492487157
11.856,-33.227470301369436,27.101722329820873,42.12147232155587
11.857,-33.35862549255738,26.99652440878444,42.086013644654344
11.858,-33.50335309125156,26.90329811852372,42.03184763093441
11.859,-33.639670396843776,26.829276628823294,41.971666208947724
11.86,-33.715445901663074,26.790223500547437,41.93670510101145
11.861,-33.69990286326402,26.799765669770444,41.942934459626294
11.862000000000002,-33.60901019592851,26.86272225565525,41.97475841631447
11.863,-33.492559675424374,26.94739979074351,42.01263081911122
11.863999999999999,-33.40554579178984,27.001153510727637,42.0466208482121
11.865,-33.377171874440286,27.00456970871002,42.0665353425966
11.866,-33.40063558889387,26.958234334058925,42.07740855735622
11.867,-33.44057520089667,26.85636471625338,42.11018307873949
11.868,-33.45386504409067,26.706763467265528,42.19331475943623
11.869,-33.432384278689256,26.524398188295212,42.323683174280525
11.870000000000001,-33.39071946798328,26.331556793536425,42.475994664650976
11.871,-33.36798270772083,26.156828329199566,42.60186397698629
11.872,-33.421923782376,26.016967800962117,42.6454535749555
11.873,-33.54047826149045,25.91062213975812,42.61693708945946
11.873999999999999,-33.69163488030663,25.86720349198589,42.523671563991066
11.875,-33.88940472224934,25.903363393449688,42.3446839477009
11.876000000000001,-34.075086477927776,25.973741269334102,42.15438465835079
11.877,-34.16882632843277,26.082247559032677,42.014044963578314
11.878,-34.17340966276926,26.276017868567955,41.89256394763481
11.879000000000001,-34.10076586887645,26.558226598337864,41.777301878612555
11.88,-33.997212157671456,26.873438182357138,41.664193624270766
11.881,-33.946914801513316,27.13043853268904,41.54365731544793
11.881999999999998,-33.919521446836264,27.230611475971426,41.50241229059142
11.883,-33.83248023587333,27.191218359997844,41.5949418291849
11.884,-33.6916372319525,27.122743798757288,41.7476052623382
11.885,-33.54715554683924,27.05154373727138,41.90478374745831
11.886000000000001,-33.4515277610495,26.96748931282874,42.03198643891252
11.887,-33.397245674847426,26.890441547068097,42.12259493320053
11.888,-33.34593615646981,26.828059213116422,42.201679714107456
11.889000000000001,-33.30715900595477,26.807322910974182,42.24489033225157
11.89,-33.297031529369626,26.818360661622155,42.245856607286846
11.890999999999998,-33.32746527979768,26.816684615547775,42.22320119801066
11.892,-33.39010533369091,26.813963283067014,42.17608423858649
11.893,-33.4590404764488,26.832226744579756,42.11088970755886
11.894,-33.54008584088692,26.866883966576165,42.02597514442555
11.895000000000001,-33.647835151277604,26.891733241316953,41.92631746542091
11.895999999999999,-33.79595820692603,26.88638132607927,41.813841431129404
11.897,-33.96041018257308,26.83680217966776,41.71578335005665
11.898000000000001,-34.09020318156318,26.740293106906453,41.673504314293666
11.899,-34.15662311678447,26.61485047990861,41.69843918736939
11.9,-34.16740818788468,26.487348001376812,41.7681669782142
11.901,-34.145851611612926,26.385987716316436,41.84725350516041
11.902,-34.11386545409865,26.32377151958045,41.910595696442726
11.903,-34.08347863327639,26.298074012902283,41.950351772249114
11.904000000000002,-34.028128507626974,26.310753340206848,41.986405973683375
11.905,-33.93737957198817,26.368095259877222,42.02300406208969
11.906,-33.851420753507675,26.454070653293847,42.03796395466722
11.907,-33.81790341812116,26.556106786264838,42.00142561385468
11.908,-33.834915518149415,26.659351909345407,41.92422313705037
11.909,-33.863018075364394,26.746777234629743,41.848011800018256
11.909999999999998,-33.8909941606714,26.827604557517486,41.7759343479446
11.911,-33.92559917168784,26.919419421677397,41.691785754221996
11.912,-33.96671292871966,27.033058544820495,41.58889725577403
11.913,-33.99693165192605,27.172400664239223,41.4783879020586
11.914,-33.99133634055782,27.323206605300854,41.38843541659067
11.915000000000001,-33.95098381420177,27.4467593044119,41.342309975600955
11.916,-33.89694667246298,27.5178560049277,41.33954428978398
11.917,-33.84970865494591,27.54296950542091,41.36036268251917
11.918000000000001,-33.7995807874098,27.538528556225298,41.40203884988797
11.918999999999999,-33.73788409499377,27.53046038495289,41.45495352838978
11.92,-33.674076686855464,27.52812643587092,41.505848832497975
11.921,-33.6021377182451,27.526658197018303,41.562452063550076
11.922,-33.51967913082996,27.52510520431374,41.627193939723746
11.923,-33.42677620278787,27.520944113046355,41.70159665548063
11.924,-33.32510324629568,27.503984264007677,41.79083827738556
11.925,-33.250203684437594,27.462487662199873,41.87501566779336
11.926,-33.2238030500483,27.436533169746145,41.91189907314342
11.927,-33.252648550086015,27.456588649307374,41.87688675602361
11.927999999999999,-33.34327181848481,27.464015620200307,41.80224624418569
11.929,-33.50774828451774,27.40734825148255,41.71106453980827
11.93,-33.76052468717502,27.29009112523074,41.5889173047164
11.931000000000001,-34.03312152164895,27.132916193241257,41.474737201749384
11.932,-34.22342024420992,26.973355556371736,41.42472715883184
11.933,-34.339746730235184,26.879864641778372,41.39099486737831
11.934000000000001,-34.406585357312494,26.891572378818548,41.331134879009426
11.934999999999999,-34.422997604854515,26.99939472388728,41.2517419825647
11.936,-34.42434554263326,27.17716142778302,41.14075161028872
11.937,-34.42776078978841,27.36434315992962,41.021846451069834
11.937999999999999,-34.38718397909208,27.51816682761712,40.95765756042835
11.939,-34.29282730781369,27.6535089670664,40.946457997623455
11.940000000000001,-34.20554386937144,27.769439655476088,40.94139119106662
11.941,-34.16011016613053,27.803804960666195,40.9549696690655
11.942,-34.144626795160605,27.72203484182686,41.01856352104604
11.943,-34.133023880997754,27.57309518859819,41.1213161371007
11.943999999999999,-34.116376803704696,27.44424241251227,41.21514408143956
11.945,-34.100356874599605,27.367730645160982,41.275555810952426
11.946,-34.11091813285917,27.32808080332061,41.292120432816226
11.947,-34.17433430178833,27.292638776856435,41.26473669480937
11.948,-34.2673736242712,27.194864451507996,41.25284526233402
11.949,-34.354999611695455,27.05101509038619,41.27331002991541
11.950000000000001,-34.43328220327245,26.914811195327367,41.29578984845604
11.951,-34.49533536130103,26.79794543460305,41.31867628831988
11.952,-34.53425497280518,26.705251187586374,41.34470012107576
11.953,-34.55028798335428,26.649064025889423,41.366354573693144
11.954,-34.565238708601115,26.672398068365545,41.340264021642014
11.955,-34.614244674752065,26.765817821044056,41.24437249869543
11.956,-34.68421738636099,26.879471781022048,41.11946970544788
11.956999999999999,-34.71494337737051,26.999766874667248,41.021429025258
11.958,-34.66572412092233,27.125394795698092,40.98296384750126
11.959000000000001,-34.54304648406489,27.258812892152932,40.99698941334047
11.96,-34.38647057908899,27.397112056439052,41.03375035416791
11.960999999999999,-34.242001840313065,27.52472679308311,41.06680895876251
11.962,-34.16748677997015,27.63796886998581,41.053731943227085
11.963,-34.21253709695965,27.71845451094413,40.96807504677862
11.964,-34.33356006528069,27.728237337774768,40.86782927822149
11.965,-34.43927588914805,27.67886894530783,40.816479204794234
11.966,-34.50019991249647,27.598456786207123,40.81925067427711
11.967,-34.52801896672138,27.455009439820287,40.88694482234434
11.968000000000002,-34.53500240829845,27.229274916765394,41.0215984393024
11.969000000000001,-34.534794134538714,26.94840689016614,41.19510712451264
11.969999999999999,-34.52190768188551,26.66254460314474,41.38058465876338
11.970999999999998,-34.506560269999525,26.44866884907939,41.52316955486092
11.972,-34.552554703453524,26.362154998052024,41.539187160426145
11.973,-34.67317460378742,26.36322214119051,41.44258365363613
11.974,-34.841697403465275,26.374224998471618,41.30167483501634
11.975,-35.04847413854865,26.35514318282766,41.148100250640674
11.976,-35.30217577139394,26.308586598873482,40.97290217349298
11.977,-35.61093231207789,26.269086027283766,40.748408154686366
11.978000000000002,-35.9120411332536,26.26673001748246,40.50712636648637
11.979,-36.10320354270198,26.31079642528008,40.32674945139653
11.979999999999999,-36.14235267711322,26.396132553042733,40.244827440902036
11.981,-36.03917511253543,26.500108778644513,40.26659069473929
11.982,-35.83050785740972,26.567842405826823,40.39422073967601
11.983,-35.61674213936229,26.575408944153065,40.56122547627133
11.984,-35.48193751670486,26.5349346851886,40.69344688777321
11.985,-35.43160017493296,26.459993252847262,40.77863034802029
11.986,-35.43268818992435,26.39379257145389,40.817337351973244
11.987000000000002,-35.44953491193877,26.322855425871623,40.84615256578307
11.988,-35.44610004665143,26.23154198977114,40.90329033047535
11.988999999999999,-35.420234969684046,26.16997281117288,40.96069344045985
11.99,-35.40534964253826,26.166555230306546,40.97469595867546
11.991,-35.44394551731616,26.212034884805462,40.9166239197049
11.992,-35.57421399621566,26.271659477831623,40.77642265524321
11.993,-35.79662023847958,26.31426064926253,40.57209959929175
11.994,-36.06395903813709,26.337190225736908,40.34289831962802
11.995000000000001,-36.27967084678912,26.381327644317054,40.142570681901894
11.996,-36.3726409470408,26.46714745351203,40.01690424405744
11.997,-36.36253380292151,26.573054943404376,39.96266977724149
11.998,-36.3048535882204,26.715457558029094,39.9249729162924
11.998999999999999,-36.25447965286328,26.89886462698696,39.85649312336437
12.0,-36.19858359008569,27.08891255769007,39.78776009213214
12.001000000000001,-36.088190204200814,27.259575861007878,39.77343757992855
12.001999999999999,-35.92006817260156,27.405125293283497,39.81933831975332
12.003,-35.75244294747455,27.51303627143156,39.88676090563291
12.004000000000001,-35.690593239668445,27.560320208448303,39.90687751118059
12.005,-35.69605509081623,27.548471520577426,39.909794498509406
12.006,-35.648333336326225,27.52744516754542,39.96041843988726
12.006999999999998,-35.544782478901155,27.559748418927654,40.022546821913274
12.008,-35.409160758854306,27.625522104867784,40.08922025601285
12.009,-35.259949403959446,27.706330343769825,40.15688711643804
12.01,-35.182009788806106,27.809558030158676,40.154204984052164
12.011,-35.22507832927503,27.87926061034586,40.077184911415635
12.012,-35.35311953268144,27.848188049086428,39.99594864560145
12.013,-35.51499938307716,27.72252608477701,39.946103013156424
12.014000000000001,-35.66747594701381,27.565187904965914,39.922195875720746
12.015,-35.78948597524751,27.456138520275815,39.892053373967336
12.015999999999998,-35.86138237421061,27.417909672531916,39.85821761825899
12.017,-35.878077719150056,27.415772134531753,39.846251290131626
12.018,-35.87886974764306,27.40788514164272,39.850410164589356
12.019,-35.88914568919971,27.36586137581972,39.867737181244905
12.02,-35.883424806964626,27.31926927264943,39.900524953514015
12.020999999999999,-35.84349653306388,27.321757102004117,39.93077929610193
12.022,-35.78211057775927,27.400340282488933,39.931850659305105
12.023000000000001,-35.68392101149919,27.51735565476718,39.93840791776371
12.024,-35.54186334183028,27.610244319915747,39.993893289745905
12.024999999999999,-35.39133740399348,27.659583952126994,40.08230473802035
12.026,-35.275580595259534,27.67550726027002,40.1636276172357
12.027,-35.23450106032865,27.66920416223934,40.19983343845714
12.028,-35.2755236393195,27.67610795202826,40.16330164474071
12.029,-35.36381544453171,27.720061867601487,40.06670196014371
12.03,-35.43413472704133,27.77937459865328,39.974767552555384
12.031,-35.45325182143809,27.8360918614031,39.92471769549552
12.032,-35.45634489562954,27.869012128856305,39.90194870733132
12.033,-35.453938815336045,27.850698887447482,39.915155472810376
12.033999999999999,-35.46345499932693,27.78048941715619,39.95100186745533
12.034999999999998,-35.50893248350227,27.663100334843893,39.98743057485429
12.036,-35.612763733140454,27.474746349896833,40.020775599131845
12.037,-35.75410690572739,27.215076863245695,40.06653174638581
12.038,-35.83356048374509,26.947299654629013,40.16473468776407
12.039,-35.85558254339187,26.720423347181416,40.283070058661394
12.040000000000001,-35.90732025036811,26.574949821342543,40.328268384028696
12.041,-36.03365858372672,26.54396175224356,40.24503986781855
12.042,-36.22737737549843,26.615341857114654,40.04669874549974
12.043,-36.441044604915554,26.73983437446451,39.800791220738844
12.043999999999999,-36.62485898432323,26.860128618475922,39.58142665139479
12.045,-36.684452059144654,26.957803930816116,39.47558659738703
12.046,-36.61439057850666,27.072662304511898,39.46383149967955
12.047,-36.53064726691613,27.275196154136978,39.41025866506265
12.048,-36.41907491880185,27.546827061712754,39.33626494570104
12.049,-36.22569061348161,27.790076366132208,39.34270042086206
12.05,-36.019578123876975,27.962529560914547,39.4005146118172
12.051,-35.86598646117319,28.08820482032085,39.444361107966515
12.052,-35.80578679089757,28.161265044121283,39.446611359850934
12.052999999999999,-35.819442244921106,28.11082357628389,39.46703562391092
12.054,-35.82716567997382,27.888639778327345,39.59777506172637
12.055,-35.911205245389304,27.57897252039278,39.72070685780247
12.056000000000001,-36.161645054089306,27.291929104018404,39.69532069160285
12.057,-36.571278005640664,27.060237701185393,39.505881265700815
12.058,-36.96277833635513,26.995761216170237,39.228632246971195
12.059000000000001,-37.08038971339853,27.222884234393327,38.999557313687816
12.059999999999999,-36.9286918652445,27.74066372473177,38.812634771327076
12.061,-36.79835489069099,28.29347697781557,38.58190264395339
12.062,-36.78528705310991,28.56989347307587,38.42322298996421
12.062999999999999,-36.65135216716541,28.54466915235976,38.544432489751465
12.064,-36.73376085226046,28.46207703981606,38.53002027360581
12.065000000000001,-37.32677809055885,28.369106219070865,38.11615896398047
12.066,-38.09911797663822,28.183759047175165,37.609420085558924
12.067,-38.70701431119472,27.981609638018544,37.23805453269848
12.068000000000001,-38.96936289156422,27.84014665054897,37.10756834636087
12.068999999999999,-39.06264709508992,27.782042262230107,37.06533331360406
12.07,-39.184011953435146,27.6635838769242,37.03479734554884
12.071,-39.40580855727118,27.400019570545346,37.0043874867861
12.072,-39.75474172274169,27.25147868035977,36.80163301824425
12.073,-40.181627358235396,27.347162790897812,36.39515981028271
12.074,-40.62384742321097,27.6479513445502,35.86033991758857
12.075000000000001,-40.92463084394389,27.934677924888867,35.45031139875492
12.076,-40.97062188064829,28.03722998067748,35.35447530465151
12.077,-40.86473578124212,28.09925284246043,35.40670770381089
12.078,-40.78443625879453,28.118120598616756,35.462146322776256
12.079,-40.74238818413795,28.104566453177398,35.5044562564664
12.08,-40.70115225718377,28.145594750502134,35.51506998164038
12.081,-40.57917281104898,28.26558085808868,35.546867366423335
12.081999999999999,-40.41435864115646,28.367488329519475,35.62354023928567
12.083,-40.36945586650056,28.392636454201348,35.64582315773284
12.084000000000001,-40.424300355172214,28.351025119039413,35.62485762546522
12.085,-40.46245283624665,28.21582238760455,35.671076207418324
12.086,-40.370234207557225,27.980206395005293,35.881289106083834
12.087,-40.223389108301355,27.74655669057899,36.13495687568331
12.088,-40.185804847319766,27.61621445199565,36.23982965692714
12.089,-40.29176559792671,27.591499470644397,36.16643349050941
12.09,-40.44621727607786,27.609750117283095,36.02863292205829
12.091,-40.56041782959154,27.62370234106534,35.92641825239545
12.092,-40.641808875262186,27.632567043366155,35.854141679491796
12.093000000000002,-40.73901750877925,27.65976851501152,35.75844903047179
12.094000000000001,-40.8481909052247,27.725375858791434,35.63127339356486
12.095,-40.88492607778823,27.8216301763958,35.5467868985407
12.095999999999998,-40.83865785759458,27.938579615232804,35.519092505023984
12.097,-40.78865175089689,28.088680947521294,35.47537875937273
12.098,-40.8025519615191,28.280801795842113,35.35473842562442
12.098999999999998,-40.821411439441555,28.47067157954493,35.23086526672905
12.1,-40.85984438795682,28.61883488304884,35.114485133745895
12.101,-41.00410245028642,28.769113060188126,34.910097983491006
12.102,-41.22992875520544,28.91524118102197,34.641304646407036
12.103000000000002,-41.46614646066106,28.96581808167362,34.4187789843147
12.104000000000001,-41.55513057322253,28.90172689038942,34.382427021791806
12.104999999999999,-41.48651548534847,28.8296683423175,34.47989762634994
12.106,-41.39464291470197,28.856355757436546,34.54005816852909
12.107,-41.41641878157633,29.00712677981934,34.435851152111525
12.107999999999999,-41.57278874438942,29.153044148454423,34.22405345926711
12.109,-41.71243427747254,29.169170211638562,34.10041587411535
12.11,-41.73181329900373,29.094116424410213,34.12749414723076
12.111,-41.629073883747374,29.01873771800534,34.254882686460526
12.112000000000002,-41.49366164699592,28.99483323013456,34.37960578068662
12.113,-41.39414167797109,29.008290951433825,34.45342831428643
12.113999999999999,-41.34154384486647,28.98999526365484,34.50699976369253
12.115,-41.340722692888214,28.87723833603448,34.572326578688745
12.116,-41.392547414372316,28.71572079175847,34.622072273253536
12.117,-41.48023071639605,28.56533575321342,34.63544950087155
12.118,-41.5538441022318,28.45209672305445,34.63886649795668
12.119,-41.594689187076625,28.396782925276938,34.63636779307107
12.120000000000001,-41.61962629152812,28.41136389602595,34.607551249429584
12.121,-41.62858831637132,28.482911973753666,34.55978152586444
12.122,-41.600908523251526,28.551238203530232,34.54399150829838
12.123,-41.53930661899013,28.56698006219345,34.58585174516745
12.123999999999999,-41.45393576806295,28.54870446017294,34.66653879359192
12.125,-41.34809028955945,28.54331145722285,34.75673976006742
12.126000000000001,-41.23189071802088,28.559624813968306,34.84303655824597
12.126999999999999,-41.12128642738508,28.578957395821938,34.922889427651185
12.128,-41.05396175143221,28.588194704989544,34.97288083470675
12.129000000000001,-41.03236339617478,28.567834783241288,35.00223974938162
12.13,-41.05980890227878,28.511306896861484,35.01197615369584
12.131,-41.173451653812705,28.427869259038772,34.96604281392632
12.131999999999998,-41.33216778707061,28.32938431612693,34.89109750045032
12.133,-41.47678191365635,28.240198206164678,34.821994533097694
12.134,-41.57037378761908,28.20935532900718,34.76192972535118
12.135,-41.53406402391461,28.267613058499666,34.759215547847
12.136,-41.38724335327767,28.333264944295536,34.843466878311126
12.137,-41.24484723409034,28.327632147103962,34.96409123014665
12.138,-41.194024275243216,28.242390119241577,35.05422704936121
12.139000000000001,-41.25280170081825,28.063993227031823,35.10629935539035
12.14,-41.36925960882237,27.845656051343777,35.1322127870919
12.140999999999998,-41.486860254914035,27.67079465362085,35.131849336739805
12.142,-41.587023574750056,27.5726373626845,35.1027970629523
12.143,-41.66435297353083,27.601248777790623,35.02253264923826
12.144,-41.730087635831374,27.750908498582113,34.885000882062826
12.145,-41.82365916406963,27.939312228202336,34.702647846459726
12.145999999999999,-41.98536570745172,28.108670803104676,34.47408280985122
12.147,-42.19943628569886,28.19462230548096,34.24835815680953
12.148000000000001,-42.400794117816694,28.17444952234825,34.091975605914264
12.149000000000001,-42.55809980336501,28.112391268636568,33.995113942739856
12.149999999999999,-42.659258986962506,28.070290572745755,33.9338312563482
12.151,-42.694686338560075,28.087447328810384,33.89480516623847
12.152,-42.65676340790156,28.193222240376496,33.8682364402229
12.153,-42.57740310849278,28.33313236655933,33.85704696476686
12.154,-42.481031645709976,28.403919972067047,33.897938207314944
12.155,-42.37371878746525,28.405875986958435,33.98602314594904
12.156,-42.25528666047627,28.39517550864679,34.090322698666824
12.157,-42.10597800406005,28.397381812857393,34.212947737601546
12.158000000000001,-41.94067403108617,28.453833205342722,34.31824033975054
12.158999999999999,-41.79618267337976,28.553934328519126,34.38134680077004
12.159999999999998,-41.68906975107526,28.646766148290823,34.41723863345459
12.161,-41.60418132711169,28.726787134846614,34.441754352133835
12.162,-41.5263859685451,28.78986688634609,34.46983903704534
12.163,-41.4434539195497,28.82950679294434,34.515345552274376
12.164,-41.366286650379486,28.853662787156942,34.564858209019285
12.165000000000001,-41.31301931316533,28.879205411211217,34.59390840431186
12.166,-41.26788953564985,28.899816208739704,34.61907023857606
12.167000000000002,-41.210874753689644,28.905096852573244,34.66272929507466
12.168,-41.13313180036901,28.900733200430025,34.72886602403954
12.168999999999999,-41.04018911326985,28.881111217841173,34.81618081861182
12.17,-40.93840730059479,28.84360376283994,34.920995713401936
12.171,-40.832316052740055,28.783506249786534,35.04233526011895
12.172,-40.72671855990061,28.703446252668293,35.17477113512502
12.173,-40.62516314572911,28.62834950807154,35.30104351021637
12.174,-40.527654409663946,28.584053342098848,35.40626171165249
12.175,-40.42984267671951,28.56446246938707,35.49746779174511
12.176000000000002,-40.34786050185102,28.562358048229054,35.56561779133814
12.177,-40.282539744494144,28.575353945613045,35.61139947939592
12.177999999999999,-40.24708865927981,28.571711753620338,35.64241843363985
12.179,-40.260834377496906,28.54080800422261,35.64908809043004
12.18,-40.27932398739205,28.478683494789777,35.6698940354097
12.181000000000001,-40.25359499941902,28.38917489879898,35.74254206912571
12.182,-40.18752957487103,28.30607224533773,35.84441782168161
12.183,-40.11724671774811,28.259465351093926,35.92871648160862
12.184000000000001,-40.061655277963844,28.25380697864111,35.977415078387416
12.185,-40.010724424276425,28.27161837332629,36.00875104263629
12.186,-39.954491156786645,28.29023171419367,36.04391177758877
12.187,-39.91160194856859,28.279842099852434,36.08491603509639
12.187999999999999,-39.89365838281673,28.23745692970455,36.12405547693423
12.189,-39.88763265065873,28.18062209763202,36.16179057046171
12.190000000000001,-39.88027648318823,28.12946262690164,36.197304172271465
12.191,-39.855437502825964,28.09908404333972,36.23511075972452
12.192,-39.81449111977715,28.095567880775285,36.27059781127963
12.193000000000001,-39.77953291811512,28.106350245376102,36.29293518082662
12.194,-39.756755384144476,28.106981625801094,36.31117156073869
12.195,-39.73914454490715,28.089506714475633,36.335639358729935
12.195999999999998,-39.722661310176626,28.059516732597817,36.366407691494345
12.197,-39.70943277819604,28.031725514050194,36.3932444318578
12.198,-39.69192759849508,28.013112904875904,36.418279043394314
12.199,-39.66158376255611,28.00095761649183,36.45007874368047
12.200000000000001,-39.62025539795799,27.988512661467468,36.49101651445844
12.201,-39.57033508232827,27.975685918792635,36.539186746870705
12.202,-39.51026778052621,27.975900887625066,36.58809763536338
12.203000000000001,-39.44992627208432,27.99954681690373,36.623649322991795
12.204,-39.4116298056592,28.03293662108745,36.63552854067119
12.205,-39.38345543704863,28.057217472725515,36.644400381405575
12.206,-39.35720837942453,28.073915713856216,36.65608006243032
12.206999999999999,-39.33760688985363,28.0902214771114,36.6625625580562
12.208,-39.32108713419164,28.11305491002248,36.66272918555879
12.209000000000001,-39.304900786267346,28.142703175666654,36.65864122873668
12.209999999999999,-39.27387421652005,28.16942088681459,36.668297473878035
12.211,-39.23820702456471,28.185536735194496,36.68787552225013
12.212,-39.20988839064661,28.185037820710747,36.71116376881858
12.213,-39.186307626000584,28.164138200770452,36.74250953528925
12.214,-39.15554439491388,28.123627641270378,36.79113060268993
12.215,-39.100105674150406,28.063742564435383,36.87109069953246
12.216,-39.01790139701828,27.988970307361132,36.981471406406214
12.217,-38.90391944310727,27.90822468490665,37.12115338587392
12.218000000000002,-38.76242788962102,27.824883792843547,37.28469874365963
12.219,-38.60917138350948,27.741143484029607,37.45802742078612
12.22,-38.463016292017706,27.66134177137699,37.62328155229676
12.221,-38.348938767443435,27.585113886247523,37.760402068747744
12.222,-38.285524273134,27.523435771415905,37.84789627670904
12.223,-38.26708042092479,27.487155654874876,37.88404548417972
12.223999999999998,-38.278564795500436,27.475306968260313,37.88162761933028
12.225,-38.31116001966203,27.476092990897307,37.85468561885936
12.226,-38.34842787637436,27.478609140132487,37.82293056085766
12.227,-38.38047670265447,27.482870766442936,37.794394639110855
12.228,-38.40705426695876,27.488342349390162,37.76959895806101
12.229000000000001,-38.423659716080145,27.501477154316994,37.748451119074
12.23,-38.43187528411875,27.525936790922838,37.727531965509385
12.231,-38.44294430453391,27.554330144519753,37.70199711917335
12.232,-38.46678182854633,27.59024500867815,37.66169707431548
12.232999999999999,-38.507046652481705,27.63988706265265,37.60004220748086
12.234,-38.559052618054885,27.684470511413572,37.53179541736118
12.235,-38.59724096543387,27.700929506151255,37.49117444465158
12.236,-38.60161454658124,27.68877687553093,37.49470544806854
12.237,-38.56211536418222,27.661578710448513,37.54265411851568
12.238,-38.480703972925774,27.635223828231833,37.624160437112906
12.239,-38.37850621596055,27.624752923538296,37.713250128021485
12.24,-38.275977830037554,27.631806702067337,37.79229702192724
12.241,-38.1772594465525,27.64603773073794,37.86395709163986
12.241999999999999,-38.085260315410764,27.666679160239,37.926311074569426
12.243,-38.01800545597098,27.69734502542572,37.96265674692379
12.244,-37.97763240607547,27.726459499748287,37.978120841865795
12.245000000000001,-37.961670844805546,27.74092971620531,37.98247523689914
12.246,-37.959493300621105,27.738519585465365,37.985655375905274
12.247,-37.95143575423306,27.735125521193503,37.9941635168138
12.248,-37.92907963168385,27.747088418057437,38.00514924604918
12.248999999999999,-37.895689281270684,27.765971368108747,38.020936236263196
12.25,-37.85170791531768,27.76988821294043,38.05408981108439
12.251,-37.798474908573716,27.74225656145115,38.113354731486105
12.251999999999999,-37.732398424373656,27.672851683167334,38.20768640968634
12.253,-37.64251453713571,27.566421321336897,38.34309820461789
12.254000000000001,-37.523557796734785,27.456298275760414,38.50413239079821
12.255,-37.39079328632731,27.379625087179672,38.65655070567818
12.256,-37.290746012624886,27.360017659882356,38.74883456033596
12.257,-37.279950115898934,27.39437539430137,38.737201944890785
12.258,-37.37679989315109,27.450025524615178,38.62620274816086
12.259,-37.54128459427842,27.492149692263585,38.46865203230799
12.26,-37.70702344672111,27.516661163367576,38.320387118238045
12.261,-37.818434393468706,27.534046782850414,38.2201142347131
12.262,-37.860866266333645,27.551161564081863,38.17573601254001
12.263,-37.852519987514405,27.569697825782548,38.17157372268275
12.264000000000001,-37.82410797411971,27.59750802431983,38.1781504723461
12.265,-37.78808008326807,27.639622316388575,38.1823994829713
12.265999999999998,-37.74062468295771,27.684410341219387,38.19421694490208
12.267,-37.683483289484016,27.722078853750595,38.217967457554956
12.268,-37.628945823231454,27.750935218054526,38.244765327887116
12.269,-37.583210387511365,27.765585533395154,38.27286181409968
12.27,-37.541028007727505,27.756196977109823,38.312365079080074
12.270999999999999,-37.50499646424957,27.71452055059342,38.366113081444325
12.272,-37.483565504668185,27.65196025349739,38.42051321875959
12.273000000000001,-37.48740080074978,27.587389143082866,38.45572797295094
12.274000000000001,-37.499683443796066,27.51040057154159,38.49141586769611
12.274999999999999,-37.50094981337547,27.411671798484743,38.54872458486043
12.276,-37.48912259759097,27.29052127939062,38.62967689525899
12.277,-37.47324640489225,27.155703171553327,38.721750131802935
12.278,-37.48520987263192,27.0262901082581,38.787866136576305
12.279,-37.60764199287559,26.91425744646838,38.7537894508201
12.28,-37.869550036159886,26.858457070922242,38.572857764322926
12.281,-38.17817408730675,26.894744229623047,38.29989032328143
12.282,-38.4049901206138,27.026948520755727,38.03832187295663
12.283000000000001,-38.498144379356994,27.25850585123825,37.82868178759675
12.283999999999999,-38.51817973394513,27.57968729232865,37.62606918188933
12.284999999999998,-38.57356398520377,27.874679170490275,37.40884979979604
12.286,-38.66689460648563,28.043316440552864,37.23436030477505
12.287,-38.721723117590976,28.160018954679437,37.12141910286726
12.288,-38.774911604082654,28.322133482851633,36.98295078906983
12.289,-38.93045429755973,28.484540755659385,36.76153677950336
12.290000000000001,-39.201022239844704,28.575664005757822,36.48929274872647
12.291,-39.39998850746789,28.579993932462646,36.32582668839456
12.292000000000002,-39.45650654398635,28.416987457732354,36.375509413171685
12.293,-39.42658704708261,28.078569703752237,36.596881889803264
12.293999999999999,-39.35055057662106,27.749542671835275,36.849164605593614
12.295,-39.246318297947575,27.65049407798487,36.99142448790538
12.296,-39.090819403993194,27.774195547296756,37.04691772184931
12.297,-38.97407214107938,27.888355902528115,37.07569829195072
12.298,-39.04821786422668,27.86463969473636,37.02916027741865
12.299,-39.33325709431376,27.746374928512623,36.86512246488024
12.3,-39.705377313368906,27.664118430097652,36.60764072592184
12.301000000000002,-39.96720070373853,27.678043068704355,36.38466085476755
12.302,-40.03781909639652,27.755730314220788,36.2823694821728
12.302999999999999,-40.05606585972051,27.8932926681628,36.18889278012583
12.304,-40.09528754480297,28.027222213027596,36.08009333329775
12.305,-40.13423075650361,28.067890489031416,36.0248741204217
