Time,r,z,a
7.117,33.507691226710314,9.315490144935355,50.221504805628136
7.118000000000001,33.47159579120782,9.324345896957832,50.253904518405015
7.119,33.40150799821081,9.387903884671967,50.304272944606275
7.12,33.25762404042851,9.446889750874572,50.426696964570084
7.1209999999999996,33.02277804582774,9.474482409733806,50.644946706541724
7.122,32.741342248251584,9.497878134633838,50.90886946319469
7.123,32.47043967493504,9.513276518359394,51.16463561895094
7.124,32.26273276120794,9.524301627640742,51.3607930129826
7.125,32.15668098070621,9.546468561859596,51.45618993469158
7.126,32.14071406715504,9.582220614682974,51.461299180572404
7.127,32.15343105068891,9.632149728341892,51.434818088969
7.128,32.13845111034249,9.704168653168663,51.42842081431058
7.1290000000000004,32.09921296954762,9.773966714215533,51.44571713484302
7.13,32.03960497733839,9.796132172956591,51.49626151227415
7.131,31.987044014896966,9.765925918172865,51.55535478062002
7.132,31.978355907663097,9.738695350038432,51.57160737220482
7.133,32.05560968631362,9.756177524444444,51.49261107979676
7.134,32.2136820451841,9.860573082541341,51.310948181577515
7.135,32.362968395743984,10.026501056718777,51.11943851078754
7.136,32.42480645244276,10.186979142831735,51.01261090441247
7.1370000000000005,32.38243465684914,10.325719936018121,51.01114055308436
7.137999999999999,32.279986627614974,10.419561758316446,51.08002352721376
7.139,32.17787792717307,10.462119627436435,51.16404611962532
7.140000000000001,32.13602685441673,10.455063341636398,51.20602758678077
7.141,32.17114738152199,10.410823640356414,51.1862753794526
7.142,32.24264608502276,10.369071966068327,51.131048436635396
7.143000000000001,32.27204800757008,10.364100533619311,51.10457755870454
7.144,32.189792079999805,10.409901355973586,51.16881970142456
7.1450000000000005,32.007273709014754,10.473743600489229,51.32263556492913
7.146,31.788539465730235,10.491666874230274,51.524840326533024
7.146999999999999,31.60504237940283,10.46790020281183,51.706522583847196
7.148000000000001,31.530076182121086,10.444380484024052,51.78508184948483
7.148999999999999,31.555037580708763,10.400918532805795,51.77501688418781
7.15,31.591636989358648,10.310827206067495,51.76831804827214
7.151,31.57486336379407,10.202447332392842,51.817746791206076
7.151999999999999,31.503365523274454,10.116881956122462,51.91203633030352
7.1530000000000005,31.414597438486602,10.069241517143025,52.01111464519109
7.154000000000001,31.325423644140418,10.034133559666557,52.10674837024928
7.155,31.263682996482178,9.98622120516951,52.180150998776575
7.156,31.246691819279246,9.93018990952354,52.2133499532475
7.156999999999999,31.232467459675554,9.877283630796525,52.24289763207232
7.1579999999999995,31.206500675876036,9.822888986134622,52.28402786913743
7.159000000000001,31.170032568778662,9.781107785863302,52.3313453007719
7.16,31.107331414841575,9.792985266874757,52.38760008539673
7.161,31.034127239366143,9.876746386014187,52.43211439649771
7.162000000000001,30.941181810560895,10.03140671978555,52.473305538189976
7.162999999999999,30.80740635041601,10.194432191208218,52.54968823353472
7.164000000000001,30.677282491367844,10.32792982943172,52.630851175589285
7.165,30.549200873996796,10.47050973006726,52.706266117910126
7.1659999999999995,30.441691240608247,10.621495899468883,52.75852452614863
7.167,30.383136695685966,10.736376169534726,52.77571150944536
7.168000000000001,30.346914785696733,10.756141003377051,52.80326404284329
7.169,30.294171581132776,10.653232546121512,52.88725805122124
7.17,30.196461100962157,10.42531819002901,53.05452266148977
7.170999999999999,30.050596182765762,10.090047736160717,53.30067202198668
7.172,29.836762198292607,9.675483486306492,53.63365881759155
7.173000000000001,29.587595403924404,9.26592276411807,53.9954337805392
7.1739999999999995,29.378287036314653,8.976762480787393,54.280852651407045
7.175,29.277604240769595,8.834265971208227,54.41859445137982
7.176,29.354229325824825,8.825360267425907,54.34779350253926
7.177,29.61000719773485,8.909855646780878,54.07851792205971
7.178,29.950135381180377,9.014626005504734,53.72262652698991
7.179,30.292280307482713,9.081461881091672,53.375718251242034
7.18,30.581656539273474,9.094258626071419,53.094776969217676
7.181,30.751713822573404,9.05960406757748,52.941548245638586
7.1819999999999995,30.794431485621253,8.995744826467527,52.91853439280651
7.183,30.75365527773957,8.932387893904764,52.97540216600347
7.184,30.659923491638608,8.887161164112209,53.078024151534144
7.185,30.574300832268552,8.856176142440388,53.168887433079135
7.186,30.55376079033814,8.824832674974727,53.19732762526857
7.187,30.579513938960925,8.79186185890655,53.18171111311607
7.188,30.620961991193397,8.763085631280742,53.14980403439769
7.189,30.66363751848126,8.746318587697235,53.113376555327946
7.19,30.687809213224767,8.743286721998322,53.090962142202486
7.191,30.693450247115617,8.755539058551266,53.08217814013653
7.192,30.693749739984586,8.78454615397448,53.073920938641535
7.1930000000000005,30.686203458751326,8.820452628018144,53.07127520123934
7.194,30.673555875244233,8.862409638159122,53.07180971889785
7.195,30.67410897861753,8.911260288447561,53.057684467769604
7.195999999999999,30.68126278687956,8.95889092177543,53.03749676971732
7.197,30.680628856413236,9.01587063966954,53.022087147278796
7.198,30.65253271612059,9.092895164852676,53.02722244796608
7.199,30.5969804654019,9.181236713487317,53.055198839415624
7.2,30.5440327298434,9.271100758434482,53.07992411232722
7.2010000000000005,30.505569996466004,9.345608507322543,53.09498159879192
7.201999999999999,30.46347642168445,9.399318316685594,53.11943255660424
7.203,30.424127518798848,9.440687231954781,53.14479460603452
7.204000000000001,30.402852121339514,9.481223919363648,53.15306884296146
7.204999999999999,30.393005638136177,9.519717677744602,53.15098405941338
7.206,30.403666356042393,9.550071388764342,53.13172751120577
7.206999999999999,30.45045191278502,9.573610237194597,53.08003705098406
7.208,30.533621720220648,9.578316000732785,52.99927824621101
7.2090000000000005,30.619629364622675,9.55661630309223,52.923675123365655
7.209999999999999,30.697905423982732,9.516516822395824,52.860841799282746
7.210999999999999,30.75141744298799,9.46900219068574,52.823740471581885
7.212000000000001,30.726896594127812,9.420413210435832,52.86145057160206
7.213,30.630935977899327,9.37993084670268,52.96506061233934
7.2139999999999995,30.527304291865875,9.355300419156418,53.07136155015625
7.215000000000001,30.473010366165393,9.342722460030032,53.12695772691956
7.215999999999999,30.480989308346658,9.337663020500958,53.120811492448965
7.2170000000000005,30.533236283750696,9.33506864783519,53.07161099242329
7.218000000000001,30.612826307325175,9.33257446583828,52.99621771285655
7.218999999999999,30.70544285443625,9.327301643232492,52.909148081877014
7.22,30.820141353568527,9.316574919255938,52.8024895173547
7.220999999999999,30.94782176354911,9.296988653025508,52.68589054417731
7.222,31.063756698327236,9.265233969798775,52.58393082546893
7.223,31.15878290139443,9.223267953273975,52.50479383610375
7.223999999999999,31.221216452704837,9.173362581521133,52.459026784088046
7.225,31.257644702194597,9.121793071293487,52.43855867495832
7.226000000000001,31.25905694183869,9.075466446628564,52.45015004463163
7.227,31.220277431350787,9.038033159889423,52.497819053334716
7.228,31.158196580121462,9.014297895318679,52.564051105740106
7.229000000000001,31.092308667428348,9.003671549340543,52.630295651040555
7.2299999999999995,31.057561075937404,9.008526864784583,52.66231832275035
7.231000000000001,31.065536129713,9.031819149290278,52.64816400616512
7.231999999999999,31.10327996801714,9.0640556535172,52.60291479686925
7.233,31.164320826514786,9.090062225246008,52.537034580359304
7.234,31.249966479983605,9.088489476851684,52.45524549223112
7.234999999999999,31.34220140361756,9.060533523910236,52.37444473173173
7.236000000000001,31.416382645704154,9.023470195975234,52.31342610613718
7.237,31.461970310660327,8.984115528417924,52.28043539933895
7.2379999999999995,31.449151514896126,8.941933983714526,52.30432269586694
7.239,31.371592226462667,8.896916575984124,52.39122934878603
7.240000000000001,31.25913579267639,8.860100322094182,52.50946371291241
7.241,31.166132073740076,8.83262709321879,52.606434438214855
7.242,31.131429695488393,8.798976062723494,52.648989279506004
7.243,31.14075016290116,8.740886303011669,52.655766911698066
7.244,31.18109584958471,8.653757042994068,52.64032989444796
7.245000000000001,31.251162365016626,8.547719204866482,52.600946730346045
7.245999999999999,31.361466198061038,8.434067017096458,52.52423906140151
7.247,31.518811596595647,8.33320311189455,52.398193937056476
7.248,31.687109675112566,8.29113575046999,52.24613226509984
7.249,31.827436788420734,8.311861299775448,52.1051254632637
7.25,31.90569693771711,8.356227629700998,52.01818626453619
7.251,31.893723491438255,8.4106155800956,52.01594244813917
7.252,31.81818364869346,8.468545655058382,52.07412755576867
7.253,31.72923206396622,8.521882046883928,52.146284213349254
7.254000000000001,31.66785733360833,8.550896894952496,52.198002716147315
7.254999999999999,31.649512214099744,8.536647358806022,52.21942691899578
7.256,31.66234413217805,8.477644323372914,52.22234771649918
7.257,31.719616884413547,8.396963434728768,52.18776005484927
7.258,31.82940180218779,8.331059255798761,52.098368316924685
7.259,31.966980697817906,8.297152137153365,51.97378937083864
7.259999999999999,32.085173950203654,8.2866876171664,51.86199192650038
7.261,32.14687420745071,8.288168671552384,51.80187864896928
7.2620000000000005,32.15305487591137,8.311885983040618,51.78996557592216
7.263,32.125112092340146,8.360762894347207,51.8047415566483
7.263999999999999,32.08579215167519,8.415009875454627,51.829072228764836
7.265000000000001,32.04919711730446,8.45267502856497,51.854883451670254
7.266,32.01748654347401,8.451241471613828,51.88591044626073
7.267,31.997119573976523,8.402850854101382,51.91792685595983
7.268000000000001,32.0136058549313,8.314424868900344,51.92431979935287
7.268999999999999,32.07132920481364,8.221169431214921,51.89172635457604
7.2700000000000005,32.16993800802316,8.185252774846505,51.80507155560981
7.271,32.31287220892349,8.230171397013887,51.65547373834132
7.272,32.447920032464076,8.349155132554287,51.495136086522585
7.273000000000001,32.50649229393563,8.49653839270106,51.40144041905457
7.273999999999999,32.470630707712075,8.613711299629388,51.406282121355225
7.275,32.367023378501564,8.68854467233394,51.487091876299225
7.276000000000001,32.24400724285863,8.730712413936958,51.59489047567135
7.276999999999999,32.154938148948865,8.751493048314677,51.67540430946795
7.278,32.12040120259358,8.760400282530735,51.70638519887425
7.279000000000001,32.13448052730648,8.762656466507105,51.6922083123204
7.28,32.18353649957591,8.759871614010391,51.645609399758484
7.281000000000001,32.24361639803172,8.769133767568647,51.58520529081568
7.281999999999999,32.29696796424285,8.80161030983996,51.525196285420726
7.2829999999999995,32.361113700650044,8.848918528781502,51.45085635853856
7.284000000000001,32.44787048070138,8.900904551898805,51.35344890520895
7.285,32.53778281018203,8.940584854555413,51.256239573158375
7.286,32.61685350002284,8.972716467650017,51.17147988677616
7.287,32.6762257025256,9.044103302226837,51.09525799089831
7.287999999999999,32.71930143423137,9.172023459303812,51.01943642783254
7.289000000000001,32.73016476016985,9.299788130626014,50.974278192778975
7.29,32.70512521611336,9.397463272963853,50.971518820723745
7.2909999999999995,32.64876570637625,9.459194261599642,51.008556102622975
7.292,32.56291111709944,9.472613633527766,51.08726508418682
7.293000000000001,32.48305849828023,9.446539493250132,51.17122234250505
7.2940000000000005,32.440968084888304,9.389441088753905,51.22755540023906
7.295,32.431327403425065,9.31616792707571,51.257119536209956
7.295999999999999,32.42405087270468,9.234922918467719,51.2864585617918
7.297,32.4103657507176,9.146641346817585,51.323704835261324
7.298000000000001,32.39460531357225,9.070940319721592,51.35936368458417
7.2989999999999995,32.373961790037704,9.02268901048293,51.392228295188765
7.3,32.37055850843806,8.982201183870917,51.40635482333387
7.301,32.41576925891936,8.966113182438221,51.367080378774816
7.302,32.54060508589072,8.955805966102297,51.24948237643798
7.303000000000001,32.74611604230332,8.969009675011664,51.04780934304168
7.304,32.89658076273521,9.051926532213056,50.88076202750502
7.305,32.85220587497288,9.171460674339995,50.891597490463326
7.306,32.66519023076337,9.295716979762238,51.03788865544725
7.3069999999999995,32.4374570331698,9.391275185698738,51.23041800092489
7.308,32.243120823601046,9.45375953950145,51.39951771363914
7.309,32.11172797298252,9.465460279588104,51.52227588805822
7.31,32.035982315447825,9.42719556791804,51.60574631480051
7.311,32.00716479662064,9.372110340213258,51.64891230338711
7.312000000000001,31.979773094314275,9.31291011048282,51.69180008031415
7.312999999999999,31.939575021444877,9.271409127660233,51.74198623244366
7.314,31.91762379968297,9.255021864927244,51.7676341688051
7.315,31.934744920199215,9.256936034968628,51.75065718132627
7.316,31.998924683750307,9.234433610549834,51.695256418582396
7.317,32.13267139930288,9.13031469617556,51.59534137718548
7.3180000000000005,32.308410094485396,9.003313475733783,51.46057519312868
7.319,32.43569899448747,8.943925660061755,51.35377620781633
7.32,32.46732753447067,8.9498039390924,51.321722909584715
7.321,32.41228610898603,8.985337703284792,51.36530683278291
7.321999999999999,32.30380808518066,9.03928564106501,51.45533273819894
7.323,32.15663778547202,9.101898426307011,51.580037273676425
7.324,31.982396594778564,9.150683743709106,51.734271315314835
7.325,31.836940563437626,9.189236384973436,51.86342127227405
7.3260000000000005,31.759231904163602,9.227150401735928,51.9275172435044
7.326999999999999,31.74383685032419,9.245224930209224,51.93725114286227
7.328,31.74644386817713,9.238183013987939,51.936716380927066
7.329000000000001,31.760724897532594,9.216605744081777,51.9290237903598
7.33,31.82071363893953,9.193509080279053,51.87782577033075
7.3309999999999995,31.918707373331802,9.1943293656073,51.783444295537585
7.331999999999999,32.02733598531753,9.219543539318476,51.672080272093126
7.333,32.119091621145806,9.24411548382059,51.577107880290036
7.3340000000000005,32.16511957210491,9.256079413747276,51.529566432425725
7.334999999999999,32.14464469474215,9.261348118134597,51.547784056710235
7.335999999999999,32.08509917379076,9.274868442363266,51.6012459272036
7.337000000000001,32.02944867167425,9.293051076342236,51.649641973152356
7.338,31.98031564602784,9.294357969974655,51.69646146588017
7.339,31.933626619301435,9.277809251437906,51.745913731286734
7.34,31.907782765091234,9.253865703998319,51.77740781558595
7.340999999999999,31.91609720861217,9.228495707929953,51.776478301347055
7.3420000000000005,31.9637370334734,9.193363732091088,51.74043864006071
7.343000000000001,32.05304858911306,9.138203009671376,51.669763305640785
7.343999999999999,32.157654022136356,9.04535217184053,51.59441501604795
7.345,32.25281668322874,8.945211155775143,51.529699932277836
7.345999999999999,32.34966173269314,8.929554651184784,51.440536945770916
7.347,32.423642286438046,9.015708730963539,51.34623968944235
7.348000000000001,32.4260393046314,9.158113541995572,51.305503882183025
7.348999999999999,32.3538281165928,9.31027903028119,51.33322870515017
7.35,32.24682133570276,9.446984698737475,51.39787199960522
7.351000000000001,32.161685432315544,9.53314546435241,51.45518114087183
7.352,32.09126481578315,9.526548520324523,51.524570141866455
7.353,31.991870947135457,9.48633856489059,51.631295708914614
7.354,31.896221027779145,9.430179043828181,51.73895382505841
7.3549999999999995,31.88429620658855,9.330916890791627,51.7784052969708
7.356000000000001,31.97941483620895,9.217688688767785,51.71864248517831
7.356999999999999,32.15643421857883,9.09369924247558,51.58246526797064
7.358,32.353705771926144,8.970076135069823,51.42583518469423
7.359,32.50648587723649,8.85450162458192,51.30914333076852
7.359999999999999,32.590368565429735,8.737067709482805,51.258801512236744
7.361000000000001,32.59894225896558,8.620213416892307,51.280582511612955
7.362,32.54709959379228,8.531744665030882,51.353241478598314
7.3629999999999995,32.46586010476204,8.483803738973409,51.4439722520171
7.364,32.38747498081382,8.448280846006515,51.52878871498909
7.365000000000001,32.336469550127504,8.397718778647539,51.590885320745585
7.366,32.34414547749393,8.338162793239281,51.59837271275767
7.367,32.42224889363151,8.290384667124515,51.53460442114148
7.368,32.522863431723586,8.249274895658962,51.447247771565856
7.369,32.60150924445341,8.213798195702243,51.37969533427898
7.370000000000001,32.6326630517618,8.189956279592808,51.35529637949739
7.370999999999999,32.613043526901244,8.16490679469027,51.38041774421439
7.372,32.524227909937025,8.122082297864132,51.47696878277854
7.373,32.34056238826961,8.071631825490094,51.66738510233823
7.374,32.131275384781354,8.04019219360875,51.87805035383902
7.375,31.98000907913207,8.038212148263426,52.02525458412364
7.376,31.89865750024442,8.049588200698725,52.10136445810058
7.377,31.858801053275304,8.054969100954091,52.1386894392585
7.378,31.86191605241008,8.060302285319786,52.1343619039344
7.379000000000001,31.919512395685274,8.073100335591603,52.07538579410785
7.379999999999999,32.0198371832378,8.07902131705007,51.976666451092385
7.381,32.135906066715535,8.068550634845122,51.866663794965895
7.382,32.24220637041927,8.053226394356544,51.767270244659926
7.383,32.31823143884905,8.04392611667075,51.695753563464784
7.384,32.34206365583593,8.02194455939129,51.67792509413481
7.384999999999999,32.314133515772525,7.982165262019101,51.714594983005576
7.386,32.26988004056038,7.944942343809821,51.7664737549772
7.3870000000000005,32.23625074641196,7.915660179108229,51.80612197623385
7.388,32.20834560156497,7.885584928939089,51.84038637044513
7.388999999999999,32.217017492319656,7.847606274273185,51.84097196333339
7.390000000000001,32.26687748149488,7.806229176593449,51.802280253558074
7.391,32.29027580412552,7.766368965042887,51.78888140384797
7.392,32.263253707632295,7.744756728590453,51.820204994784916
7.393000000000001,32.21055177521512,7.771258903683685,51.86524316353148
7.393999999999999,32.17724956336567,7.840584799215601,51.88127177174813
7.3950000000000005,32.20061033047555,7.9187569786788305,51.83999370110882
7.396,32.23667215706042,7.974776751813661,51.79156589052923
7.397,32.22821522752998,7.996581510659867,51.79453098345662
7.398,32.2052564044258,7.98529261627499,51.819532278125656
7.398999999999999,32.2065317215811,7.939050913695465,51.829392303675554
7.4,32.22819527879316,7.8753906217355825,51.82352718607738
7.401000000000001,32.27446842448219,7.823840767864053,51.79075736419469
7.402,32.35258402597434,7.793857549489154,51.72187041524931
7.403,32.4462065896655,7.7994471416902496,51.629538544166444
7.404000000000001,32.50761412962515,7.836915868008179,51.5610672011973
7.405,32.50948961855013,7.8844170069508905,51.54808007306434
7.406000000000001,32.455340199653634,7.928209289871183,51.59033657728272
7.406999999999999,32.373436309508314,7.941133487683537,51.66681864035477
7.4079999999999995,32.309565382713316,7.91790229004296,51.73438423996192
7.409000000000001,32.3148955025605,7.882388645877357,51.73764106221476
7.409999999999999,32.375043742252885,7.842133939870179,51.68870278653725
7.4110000000000005,32.40645818020098,7.797736093463648,51.66858508901219
7.412,32.36851736834844,7.758909289166234,51.71454386698922
7.412999999999999,32.293505720227415,7.727169914771854,51.79488493327999
7.414000000000001,32.23549290987408,7.701087552740134,51.85737257492232
7.415000000000001,32.20172382535515,7.673816195053037,51.89654893640387
7.4159999999999995,32.19842548016473,7.6550415776977205,51.904105013491446
7.417,32.212473302802785,7.656704399248269,51.89005348024177
7.418000000000001,32.215429800318134,7.684360907996447,51.88077114751055
7.419,32.20378478417643,7.737562904703728,51.87970963095582
7.420000000000001,32.17932063200462,7.798364841369739,51.88922878372553
7.420999999999999,32.12795161137696,7.849164952520581,51.927130980290556
7.422,32.043370909252225,7.900470670670706,51.99704473768993
7.423000000000001,31.950790122584188,7.966495364072924,52.07101523212083
7.4239999999999995,31.878438511728934,8.02813996499343,52.126212976847235
7.425,31.887623526400887,8.06053564915153,52.10938174626816
7.426,32.02970483500941,8.06696067002262,51.970046226651824
7.427,32.261674193666614,8.05862534467679,51.74707435090618
7.428,32.466569472408025,8.056782813362775,51.548693857961325
7.429,32.56086479884791,8.09729958130631,51.447411769607456
7.43,32.5341697006931,8.190318898247021,51.45072993687524
7.431,32.39565419173735,8.328309291854659,51.550947006358726
7.4319999999999995,32.19355039893108,8.471488854147893,51.71049999332421
7.433,32.01186639754618,8.584388089215619,51.857107713408396
7.434,31.892191642280565,8.654840766816607,51.954301997886304
7.435,31.861126176683136,8.660684082232049,51.982749811367526
7.436,31.92009877995894,8.626600012087348,51.9347473336301
7.437,32.03755460500517,8.57529970106563,51.83464654143146
7.438,32.19520753242282,8.53260835881605,51.693292065100266
7.439,32.36437419462361,8.557403673393383,51.52341303778079
7.44,32.47327341355692,8.664512285425948,51.39066707987319
7.441,32.494797229893145,8.80584157908562,51.33318112847868
7.442,32.488491712987916,8.951640882798044,51.30083134141933
7.4430000000000005,32.47822581012352,9.102393191297141,51.270358531666155
7.444,32.46340809047807,9.186856463229695,51.261725051139585
7.445,32.44190812704866,9.1639067953802,51.28865783333032
7.446,32.41581390860439,9.081143169305502,51.33618927366223
7.447,32.37960566806349,8.987868337392834,51.39612164541721
7.448,32.314976390815765,8.911038417718188,51.47889761924543
7.449,32.22770293859529,8.875891907941492,51.57237229685892
7.45,32.11961396114207,8.88933020609375,51.67298704465455
7.4510000000000005,31.979461634415088,8.939497224122055,51.79457006682322
7.451999999999999,31.81124135853828,9.006909790344427,51.93824716167368
7.453,31.644745080549786,9.054881650853517,52.08524991855561
7.454000000000001,31.53181539020162,9.071117023894793,52.18932268509305
7.455,31.500731194873026,9.056078260746089,52.223352531468315
7.4559999999999995,31.52920713472407,8.99817264285311,52.211922693531946
7.456999999999999,31.575580134685566,8.898520060193372,52.19449863050995
7.458,31.60744173755662,8.781401550827539,52.19537553347222
7.4590000000000005,31.62520145244433,8.672684205722698,52.207183435394285
7.46,31.636898715298976,8.58555358931565,52.218830241172036
7.460999999999999,31.633135463843086,8.521202928536216,52.23925888165621
7.462000000000001,31.601885639916148,8.474603470816437,52.28153304346439
7.462999999999999,31.55628598737648,8.440387601215141,52.334432070208244
7.464,31.513511307924126,8.412208441819187,52.383031320748465
7.465,31.474881576106746,8.394064203058832,52.425032861489825
7.465999999999999,31.448142688281045,8.39268354283268,52.45122405385082
7.4670000000000005,31.447513263140713,8.410791431521954,52.447158297009246
7.468000000000001,31.487115393052413,8.456581688408967,52.39705213284952
7.469,31.56826272516918,8.525479246366169,52.30077970554151
7.47,31.63654930955419,8.595991720288511,52.21643207533502
7.470999999999999,31.643703462623154,8.644684777552014,52.19672967928856
7.4719999999999995,31.575652647905443,8.649015826352809,52.261226123972214
7.473000000000001,31.415493585776357,8.594546957398492,52.43008328778099
7.473999999999999,31.205777832724415,8.475419368936922,52.66374629576417
7.475,31.028340888538803,8.320147459583128,52.87551102282596
7.476000000000001,30.909202343606076,8.160910660511648,53.03158977479744
7.476999999999999,30.849717538746447,8.010336896560524,53.12727546291596
7.478000000000001,30.877196453926267,7.891268225457484,53.130369078690734
7.479,30.961809106907083,7.815646151186464,53.06697715634941
7.4799999999999995,31.041211460340005,7.7776243714177165,52.99924610593659
7.481,31.115418238827477,7.763515116835315,52.93067791258306
7.481999999999999,31.20774447234305,7.7553892188700315,52.843050875631505
7.483,31.2988304639076,7.733408302186384,52.75992567662482
7.484,31.35126515938383,7.691863695572287,52.71894372537885
7.484999999999999,31.354480442771827,7.6251115363483795,52.73165994697102
7.486,31.345862253782197,7.542464801015257,52.75946874340248
7.487000000000001,31.368244727191506,7.485161421352301,52.7510555402401
7.4879999999999995,31.40233880233163,7.461176405877284,52.72344448959829
7.489,31.40642233420586,7.445588361144042,52.72307093482857
7.490000000000001,31.376509485370807,7.425567142944051,52.75679304287592
7.491,31.346699734107922,7.381616253478604,52.79590332373937
7.492,31.346911512236947,7.2996966944525274,52.81437536434916
7.493,31.404589790187885,7.2304756670365835,52.77379888566477
7.494,31.52116428531473,7.240060795571347,52.65804152149456
7.495,31.649573329958482,7.310414637194475,52.51711752112928
7.4959999999999996,31.746624959719036,7.40467629950467,52.40126647500701
7.497,31.784877805990064,7.534566435190586,52.33429706086182
7.498,31.77480369168078,7.701556385527971,52.30516676286118
7.499,31.743871531625658,7.870486527851162,52.29498604187057
7.5,31.6997621744627,8.004907725670103,52.30514612949021
7.501,31.663267605967132,8.083864328768133,52.32108664638591
7.502,31.650305061497892,8.102938335639434,52.32892073779848
7.503,31.65440624824385,8.084600638109755,52.329490325270655
7.5040000000000004,31.661004773990054,8.048175370351034,52.332089903231555
7.505,31.6555814698007,8.002986862858581,52.34845123247173
7.506,31.6461373446862,7.951639024982886,52.370158259311566
7.506999999999999,31.65247958793825,7.907202718366731,52.37480545814027
7.508,31.677154333047383,7.869011140496384,52.36009431740099
7.509,31.714652156013518,7.821076559159827,52.33521161983179
7.509999999999999,31.762221202692242,7.763504534492098,52.30274172983564
7.511,31.816097252277988,7.679185265123899,52.27028978584584
7.5120000000000005,31.855643826553976,7.562636590782875,52.258962817153844
7.513,31.874807706975925,7.450694712010777,52.26597766774946
7.514,31.886576320531837,7.415302284877928,52.26255267402149
7.515000000000001,31.917871209595628,7.504617387064243,52.21174318938928
7.515999999999999,31.97477004368261,7.682129962997848,52.11533731182921
7.517,31.986026378170106,7.866252428262802,52.060907560618126
7.518000000000001,31.862839939831144,8.021779592449834,52.1428924452997
7.518999999999999,31.623578220976842,8.147187904755047,52.34380043156234
7.5200000000000005,31.36416776177708,8.238422187261337,52.571885353532245
7.520999999999999,31.13978312935775,8.309099399741102,52.77070856847437
7.522,30.94747610442288,8.387736524611437,52.9359952401431
7.523000000000001,30.792663356077963,8.464775528502974,53.065057674880805
7.523999999999999,30.70388596323767,8.52131023952509,53.13557875244337
7.5249999999999995,30.692595652183606,8.561427706488846,53.1357022320925
7.526000000000001,30.714881472790324,8.571959900582263,53.11140579415975
7.527,30.722980850076098,8.541551897770821,53.11176296600179
7.528,30.714285822451746,8.461277573874455,53.141554153326766
7.529000000000001,30.687518451774313,8.327274759534628,53.20271562462021
7.529999999999999,30.655538278263233,8.157923689003546,53.277551386349955
7.531000000000001,30.644127223070463,7.985299957589055,53.33254748679016
7.532,30.65339709221986,7.828172083732499,53.362822005339325
7.5329999999999995,30.654929834928517,7.706151348646599,53.391306705391344
7.534000000000001,30.62042390223947,7.634728718911681,53.44212550623517
7.534999999999999,30.54867977207259,7.599148259733093,53.520341645912964
7.5360000000000005,30.461482521269666,7.5557840637349845,53.61542114012984
7.537,30.34730319831419,7.472526778975023,53.746240740146
7.537999999999999,30.193132594841156,7.374730280058239,53.919267984919216
7.539,30.02699484529929,7.310252200439548,54.095951613523816
7.540000000000001,29.900711743882745,7.30646517501102,54.2195354787421
7.541,29.827014954889282,7.368655332151439,54.276264834443836
7.542,29.78336350988969,7.51809953381268,54.28240630253497
7.543000000000001,29.777599162999017,7.721058383517916,54.23768288191002
7.544,29.814091285709306,7.939765076966611,54.146800673673624
7.545000000000001,29.864919743708647,8.20123426580163,54.02947086695616
7.545999999999999,29.881203920059793,8.450492093460971,53.94686546685112
7.547,29.87165716643597,8.636957064685333,53.90477642456476
7.548,29.92584298751561,8.791559446645875,53.80949509839019
7.5489999999999995,30.028707569198147,8.905819297385337,53.67849148533712
7.550000000000001,30.058529394203724,8.951782369730337,53.63681143542283
7.551,30.00520641008738,8.910481508659675,53.69969501062147
7.552,29.986125206790135,8.731741759598702,53.76842912894686
7.553,30.042783629647882,8.461863605355068,53.78827169326455
7.554000000000001,30.110408793490613,8.21502038396423,53.78905195896695
7.555,30.185775626684055,8.034895622695203,53.76315320247385
7.556,30.30061065774383,7.912766355818711,53.683249248462005
7.5569999999999995,30.436743006284004,7.826255011392506,53.573170819601856
7.558,30.54688076193743,7.786056157475772,53.4764438114703
7.559000000000001,30.60997344904387,7.80362645158499,53.4109661378027
7.559999999999999,30.652086538470108,7.852889692452963,53.35796647363361
7.561,30.688906961985804,7.918934872604403,53.30585953148483
7.562,30.70879500814774,8.002712676506642,53.2655786087857
7.563,30.71043429099917,8.076365528255264,53.24533964143582
7.564,30.687254730429448,8.116256352085436,53.2575801164588
7.565,30.657466649785633,8.134447309755963,53.281716717042926
7.566,30.658950026315757,8.160815837954901,53.2735105651895
7.567,30.695687847515195,8.206427295950709,53.226257674050785
7.5680000000000005,30.740277451000303,8.255247364100578,53.17055189283096
7.568999999999999,30.771832346407503,8.283108436989943,53.13284525825462
7.57,30.77337768318538,8.271552740338677,53.13435456846706
7.571,30.728008520627654,8.22240934210043,53.19090502650498
7.572,30.655386080968025,8.150886879104055,53.27950737001144
7.573,30.571274223506204,8.0813551347733,53.37862892815775
7.573999999999999,30.47967384748668,8.031359095068566,53.47995484198819
7.575,30.393596148921336,7.998688377982318,53.571514471234934
7.5760000000000005,30.321822221864096,7.983926306896187,53.64468175686491
7.577,30.27708976593461,7.9920184463132085,53.68587341884381
7.578,30.250578568504224,8.004084426829738,53.70842172019658
7.579000000000001,30.217986659599408,8.002231896996905,53.74040254428982
7.58,30.16612964441137,7.990660388120224,53.79349376873938
7.581,30.116516011151017,7.964345543096421,53.848188871595994
7.581999999999999,30.08478888654395,7.93337048932732,53.886773075284395
7.582999999999999,30.063740500205007,7.914317704984503,53.911981124569905
