Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.65760312,,Zero Index,1799.65760312,,Zero Index,1799.65760312,,Zero Index,1799.65760312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.39921370e-02,4.65375000e-01,4.80312500e-03,1.46875000e-04,6.05406250e-01
1.39925370e-02,4.65031250e-01,4.77968750e-03,3.68750000e-04,6.05406250e-01
1.39929370e-02,4.64843750e-01,4.32656250e-03,7.79687500e-04,6.04875000e-01
1.39933370e-02,4.64875000e-01,4.48437500e-03,4.04687500e-04,6.04468750e-01
1.39937370e-02,4.64687500e-01,4.18437500e-03,1.15625000e-04,6.04468750e-01
1.39941370e-02,4.64937500e-01,4.35625000e-03,6.09375000e-04,6.04718750e-01
1.39945370e-02,4.64906250e-01,5.00468750e-03,3.26562500e-04,6.04406250e-01
1.39949370e-02,4.65125000e-01,4.68750000e-03,6.17187500e-04,6.04093750e-01
1.39953370e-02,4.65000000e-01,4.55156250e-03,3.09375000e-04,6.05000000e-01
1.39957370e-02,4.64562500e-01,4.71718750e-03,5.31250000e-04,6.05000000e-01
1.39961370e-02,4.65406250e-01,5.43437500e-03,4.53125000e-04,6.04937500e-01
1.39965370e-02,4.65125000e-01,4.91250000e-03,6.96875000e-04,6.04968750e-01
1.39969370e-02,4.65031250e-01,4.69531250e-03,6.92187500e-04,6.05250000e-01
1.39973370e-02,4.64718750e-01,4.55312500e-03,3.68750000e-04,6.05625000e-01
1.39977370e-02,4.65406250e-01,3.75312500e-03,2.18750000e-04,6.06062500e-01
1.39981370e-02,4.65125000e-01,4.35000000e-03,1.46875000e-04,6.06812500e-01
1.39985370e-02,4.65937500e-01,4.59531250e-03,3.60937500e-04,6.06781250e-01
1.39989370e-02,4.65843750e-01,3.83437500e-03,1.85937500e-04,6.06812500e-01
1.39993370e-02,4.66218750e-01,4.02812500e-03,3.84375000e-04,6.06812500e-01
1.39997370e-02,4.65875000e-01,4.02343750e-03,3.45312500e-04,6.07187500e-01
1.40001370e-02,4.65750000e-01,4.13750000e-03,5.93750000e-04,6.07093750e-01
1.40005370e-02,4.66031250e-01,3.89843750e-03,3.65625000e-04,6.07093750e-01
1.40009370e-02,4.66000000e-01,3.65781250e-03,6.32812500e-04,6.07062500e-01
1.40013370e-02,4.65687500e-01,4.42031250e-03,8.42187500e-04,6.07718750e-01
1.40017370e-02,4.65656250e-01,4.08281250e-03,4.45312500e-04,6.07531250e-01
1.40021370e-02,4.65937500e-01,3.93593750e-03,4.45312500e-04,6.07718750e-01
1.40025370e-02,4.65406250e-01,3.96562500e-03,3.17187500e-04,6.07343750e-01
1.40029370e-02,4.64906250e-01,4.10468750e-03,8.10937500e-04,6.06656250e-01
1.40033370e-02,4.65062500e-01,4.26093750e-03,6.54687500e-04,6.05937500e-01
1.40037370e-02,4.64937500e-01,3.77031250e-03,6.45312500e-04,6.06281250e-01
1.40041370e-02,4.64968750e-01,3.55781250e-03,2.78125000e-04,6.05562500e-01
1.40045370e-02,4.64281250e-01,4.39843750e-03,2.81250000e-04,6.05187500e-01
1.40049370e-02,4.64125000e-01,3.90937500e-03,3.09375000e-04,6.05343750e-01
1.40053370e-02,4.64281250e-01,3.64687500e-03,2.89062500e-04,6.05593750e-01
1.40057370e-02,4.64125000e-01,3.86250000e-03,9.06250000e-05,6.05218750e-01
1.40061370e-02,4.63875000e-01,3.89375000e-03,1.56250000e-04,6.05281250e-01
1.40065370e-02,4.63906250e-01,4.13906250e-03,3.73437500e-04,6.05125000e-01
1.40069370e-02,4.65062500e-01,3.53437500e-03,-7.34375000e-05,6.04812500e-01
1.40073370e-02,4.64937500e-01,4.16093750e-03,-7.18750000e-05,6.05406250e-01
1.40077370e-02,4.63750000e-01,4.22031250e-03,-3.31250000e-04,6.05125000e-01
1.40081370e-02,4.64187500e-01,4.32500000e-03,-1.23437500e-04,6.05250000e-01
1.40085370e-02,4.64375000e-01,3.35468750e-03,-1.07812500e-04,6.04968750e-01
1.40089370e-02,4.64312500e-01,3.17812500e-03,1.73437500e-04,6.05218750e-01
1.40093370e-02,4.64312500e-01,4.38125000e-03,4.37500000e-04,6.04281250e-01
1.40097370e-02,4.64406250e-01,3.77187500e-03,1.12500000e-04,6.04437500e-01
1.40101370e-02,4.64718750e-01,3.86250000e-03,6.40625000e-05,6.04687500e-01
1.40105370e-02,4.64062500e-01,3.99531250e-03,1.85937500e-04,6.04062500e-01
1.40109370e-02,4.64281250e-01,4.09062500e-03,1.53125000e-04,6.04281250e-01
1.40113370e-02,4.64187500e-01,4.13281250e-03,-9.06250000e-05,6.03781250e-01
1.40117370e-02,4.64281250e-01,4.22031250e-03,1.43750000e-04,6.03718750e-01
1.40121370e-02,4.63812500e-01,4.17812500e-03,1.15625000e-04,6.04062500e-01
1.40125370e-02,4.64718750e-01,3.53125000e-03,8.75000000e-05,6.04031250e-01
1.40129370e-02,4.64375000e-01,4.29531250e-03,2.89062500e-04,6.05062500e-01
1.40133370e-02,4.64625000e-01,4.51406250e-03,2.84375000e-04,6.05281250e-01
1.40137370e-02,4.64343750e-01,4.00937500e-03,3.09375000e-04,6.05468750e-01
1.40141370e-02,4.65062500e-01,3.99062500e-03,4.09375000e-04,6.06031250e-01
1.40145370e-02,4.64812500e-01,4.31562500e-03,6.25000000e-04,6.06281250e-01
1.40149370e-02,4.65468750e-01,3.23750000e-03,2.78125000e-04,6.06000000e-01
1.40153370e-02,4.65250000e-01,3.70781250e-03,2.40625000e-04,6.06437500e-01
1.40157370e-02,4.65406250e-01,3.72656250e-03,2.03125000e-04,6.05968750e-01
1.40161370e-02,4.65187500e-01,2.91093750e-03,2.98437500e-04,6.05312500e-01
1.40165370e-02,4.65656250e-01,4.36406250e-03,7.18750000e-05,6.05781250e-01
1.40169370e-02,4.65375000e-01,3.57812500e-03,3.50000000e-04,6.06281250e-01
1.40173370e-02,4.65312500e-01,4.05000000e-03,2.37500000e-04,6.05406250e-01
1.40177370e-02,4.64937500e-01,4.27968750e-03,9.53125000e-05,6.05625000e-01
1.40181370e-02,4.65656250e-01,3.72343750e-03,1.75000000e-04,6.05093750e-01
1.40185370e-02,4.65468750e-01,3.75156250e-03,-7.81250000e-06,6.05343750e-01
1.40189370e-02,4.64937500e-01,3.38437500e-03,4.37500000e-05,6.05281250e-01
1.40193370e-02,4.64843750e-01,3.31093750e-03,1.42187500e-04,6.04468750e-01
1.40197370e-02,4.64906250e-01,3.46562500e-03,-1.87500000e-04,6.04468750e-01
1.40201370e-02,4.64625000e-01,4.01718750e-03,-1.20312500e-04,6.03812500e-01
1.40205370e-02,4.65062500e-01,2.53906250e-03,-2.21875000e-04,6.03812500e-01
1.40209370e-02,4.64156250e-01,3.39375000e-03,-1.42187500e-04,6.03906250e-01
1.40213370e-02,4.64343750e-01,3.70312500e-03,3.42187500e-04,6.04250000e-01
1.40217370e-02,4.64031250e-01,3.20468750e-03,2.76562500e-04,6.04312500e-01
1.40221370e-02,4.64406250e-01,3.94687500e-03,2.40625000e-04,6.04656250e-01
1.40225370e-02,4.63937500e-01,3.71250000e-03,2.71875000e-04,6.04500000e-01
1.40229370e-02,4.64281250e-01,3.65000000e-03,4.20312500e-04,6.04531250e-01
1.40233370e-02,4.64062500e-01,3.62812500e-03,4.92187500e-04,6.03656250e-01
1.40237370e-02,4.64000000e-01,4.07343750e-03,5.17187500e-04,6.03812500e-01
1.40241370e-02,4.63968750e-01,3.25156250e-03,3.12500000e-04,6.03968750e-01
1.40245370e-02,4.63718750e-01,3.20156250e-03,5.40625000e-04,6.04000000e-01
1.40249370e-02,4.63687500e-01,3.33125000e-03,2.75000000e-04,6.04218750e-01
1.40253370e-02,4.63562500e-01,3.93437500e-03,6.00000000e-04,6.03625000e-01
1.40257370e-02,4.63625000e-01,3.44218750e-03,4.62500000e-04,6.03843750e-01
1.40261370e-02,4.63812500e-01,3.33281250e-03,2.57812500e-04,6.03562500e-01
1.40265370e-02,4.63468750e-01,2.52031250e-03,3.09375000e-04,6.03500000e-01
1.40269370e-02,4.63468750e-01,3.40625000e-03,3.40625000e-04,6.03593750e-01
1.40273370e-02,4.63687500e-01,3.95625000e-03,3.84375000e-04,6.03875000e-01
1.40277370e-02,4.63875000e-01,3.15625000e-03,3.70312500e-04,6.04156250e-01
1.40281370e-02,4.64375000e-01,2.79687500e-03,2.81250000e-04,6.04250000e-01
1.40285370e-02,4.63843750e-01,2.92500000e-03,7.07812500e-04,6.03718750e-01
1.40289370e-02,4.63906250e-01,3.54531250e-03,6.48437500e-04,6.03562500e-01
1.40293370e-02,4.63531250e-01,3.38906250e-03,4.31250000e-04,6.03437500e-01
1.40297370e-02,4.63437500e-01,3.11562500e-03,4.18750000e-04,6.04000000e-01
1.40301370e-02,4.63687500e-01,3.32968750e-03,5.96875000e-04,6.03781250e-01
1.40305370e-02,4.64031250e-01,3.06718750e-03,4.25000000e-04,6.03656250e-01
1.40309370e-02,4.64125000e-01,3.17500000e-03,4.95312500e-04,6.03406250e-01
1.40313370e-02,4.63687500e-01,3.81093750e-03,6.65625000e-04,6.03250000e-01
1.40317370e-02,4.63218750e-01,4.05937500e-03,7.14062500e-04,6.03562500e-01
1.40321370e-02,4.63062500e-01,3.98281250e-03,5.96875000e-04,6.03750000e-01
1.40325370e-02,4.63343750e-01,3.19687500e-03,9.57812500e-04,6.03375000e-01
1.40329370e-02,4.63718750e-01,2.92812500e-03,1.01093750e-03,6.03781250e-01
1.40333370e-02,4.63218750e-01,3.35625000e-03,7.32812500e-04,6.03500000e-01
1.40337370e-02,4.63781250e-01,3.97656250e-03,6.57812500e-04,6.03125000e-01
1.40341370e-02,4.62843750e-01,4.46250000e-03,6.67187500e-04,6.02656250e-01
1.40345370e-02,4.63468750e-01,3.55000000e-03,5.29687500e-04,6.02843750e-01
1.40349370e-02,4.63093750e-01,3.80468750e-03,6.71875000e-04,6.03468750e-01
1.40353370e-02,4.63000000e-01,3.42343750e-03,6.90625000e-04,6.03250000e-01
1.40357370e-02,4.63218750e-01,3.51406250e-03,7.09375000e-04,6.03437500e-01
1.40361370e-02,4.63125000e-01,3.81093750e-03,4.10937500e-04,6.03312500e-01
1.40365370e-02,4.62875000e-01,3.45937500e-03,3.03125000e-04,6.04000000e-01
1.40369370e-02,4.63718750e-01,4.27187500e-03,3.54687500e-04,6.03468750e-01
1.40373370e-02,4.63187500e-01,3.87812500e-03,-1.42187500e-04,6.03187500e-01
1.40377370e-02,4.63281250e-01,3.12343750e-03,7.50000000e-05,6.03125000e-01
1.40381370e-02,4.63500000e-01,3.31093750e-03,2.37500000e-04,6.03437500e-01
1.40385370e-02,4.62968750e-01,3.65937500e-03,2.10937500e-04,6.03250000e-01
1.40389370e-02,4.62718750e-01,3.82031250e-03,1.93750000e-04,6.02750000e-01
1.40393370e-02,4.63062500e-01,3.68906250e-03,1.17187500e-04,6.03125000e-01
1.40397370e-02,4.62375000e-01,3.52500000e-03,1.01562500e-04,6.03468750e-01
1.40401370e-02,4.62593750e-01,4.22812500e-03,3.15625000e-04,6.03437500e-01
1.40405370e-02,4.63250000e-01,3.52812500e-03,1.84375000e-04,6.03906250e-01
1.40409370e-02,4.62937500e-01,3.52031250e-03,4.34375000e-04,6.03062500e-01
1.40413370e-02,4.63093750e-01,3.69218750e-03,4.15625000e-04,6.03750000e-01
1.40417370e-02,4.63031250e-01,3.28125000e-03,4.50000000e-04,6.03781250e-01
1.40421370e-02,4.63468750e-01,3.80625000e-03,7.75000000e-04,6.03937500e-01
1.40425370e-02,4.62968750e-01,3.80625000e-03,1.00312500e-03,6.03812500e-01
1.40429370e-02,4.62562500e-01,3.57812500e-03,6.37500000e-04,6.03250000e-01
1.40433370e-02,4.62281250e-01,3.89218750e-03,4.82812500e-04,6.03062500e-01
1.40437370e-02,4.62687500e-01,3.57187500e-03,4.23437500e-04,6.03687500e-01
1.40441370e-02,4.63062500e-01,4.08437500e-03,4.92187500e-04,6.03781250e-01
1.40445370e-02,4.63093750e-01,3.47656250e-03,5.93750000e-05,6.03562500e-01
1.40449370e-02,4.63531250e-01,3.64843750e-03,4.68750000e-04,6.03500000e-01
1.40453370e-02,4.62968750e-01,3.94062500e-03,3.40625000e-04,6.03062500e-01
1.40457370e-02,4.63187500e-01,3.18906250e-03,-7.81250000e-06,6.03687500e-01
1.40461370e-02,4.63375000e-01,3.42968750e-03,7.50000000e-05,6.03968750e-01
1.40465370e-02,4.63343750e-01,3.13906250e-03,-1.87500000e-05,6.03593750e-01
1.40469370e-02,4.63093750e-01,3.44062500e-03,2.51562500e-04,6.04000000e-01
1.40473370e-02,4.63343750e-01,3.75625000e-03,6.17187500e-04,6.03843750e-01
1.40477370e-02,4.63625000e-01,3.52500000e-03,5.48437500e-04,6.03812500e-01
1.40481370e-02,4.63531250e-01,3.90625000e-03,2.45312500e-04,6.03656250e-01
1.40485370e-02,4.63187500e-01,3.55625000e-03,5.15625000e-04,6.03500000e-01
1.40489370e-02,4.63500000e-01,3.69375000e-03,5.17187500e-04,6.03531250e-01
1.40493370e-02,4.63656250e-01,3.75468750e-03,4.25000000e-04,6.03281250e-01
1.40497370e-02,4.63687500e-01,3.81250000e-03,7.90625000e-04,6.02718750e-01
1.40501370e-02,4.63812500e-01,4.16406250e-03,6.06250000e-04,6.02593750e-01
1.40505370e-02,4.63187500e-01,4.08750000e-03,6.28125000e-04,6.02312500e-01
1.40509370e-02,4.63406250e-01,4.35000000e-03,3.26562500e-04,6.03187500e-01
1.40513370e-02,4.63187500e-01,4.27343750e-03,3.15625000e-04,6.02625000e-01
1.40517370e-02,4.63812500e-01,3.24687500e-03,3.45312500e-04,6.02062500e-01
1.40521370e-02,4.63562500e-01,4.20468750e-03,2.25000000e-04,6.02750000e-01
1.40525370e-02,4.63625000e-01,4.15000000e-03,1.28125000e-04,6.02625000e-01
1.40529370e-02,4.64312500e-01,3.31406250e-03,3.79687500e-04,6.02312500e-01
1.40533370e-02,4.63312500e-01,3.45625000e-03,3.07812500e-04,6.02656250e-01
1.40537370e-02,4.63750000e-01,3.32656250e-03,3.25000000e-04,6.02843750e-01
1.40541370e-02,4.63562500e-01,3.82968750e-03,1.10937500e-04,6.02812500e-01
1.40545370e-02,4.63437500e-01,3.87031250e-03,9.84375000e-05,6.02718750e-01
1.40549370e-02,4.63875000e-01,3.62343750e-03,3.31250000e-04,6.02906250e-01
1.40553370e-02,4.63562500e-01,3.87812500e-03,4.21875000e-05,6.03031250e-01
1.40557370e-02,4.63906250e-01,4.42500000e-03,4.21875000e-04,6.02562500e-01
1.40561370e-02,4.64093750e-01,4.06250000e-03,8.28125000e-05,6.02875000e-01
1.40565370e-02,4.63906250e-01,4.72500000e-03,5.40625000e-04,6.03125000e-01
1.40569370e-02,4.63750000e-01,4.09375000e-03,4.12500000e-04,6.03375000e-01
1.40573370e-02,4.63937500e-01,4.05937500e-03,4.03125000e-04,6.03000000e-01
1.40577370e-02,4.63968750e-01,4.67031250e-03,-8.90625000e-05,6.03218750e-01
1.40581370e-02,4.63937500e-01,4.34218750e-03,1.20312500e-04,6.03156250e-01
1.40585370e-02,4.63937500e-01,4.16406250e-03,3.12500000e-04,6.03687500e-01
1.40589370e-02,4.64093750e-01,4.47812500e-03,3.23437500e-04,6.03187500e-01
1.40593370e-02,4.63437500e-01,4.00000000e-03,1.64062500e-04,6.02968750e-01
1.40597370e-02,4.63437500e-01,3.97187500e-03,7.18750000e-05,6.02750000e-01
1.40601370e-02,4.62937500e-01,3.69843750e-03,-6.09375000e-05,6.02781250e-01
1.40605370e-02,4.63468750e-01,4.33750000e-03,6.18750000e-04,6.03687500e-01
1.40609370e-02,4.63312500e-01,3.80000000e-03,1.59375000e-04,6.03062500e-01
1.40613370e-02,4.62937500e-01,4.22656250e-03,2.09375000e-04,6.02843750e-01
1.40617370e-02,4.62875000e-01,4.17500000e-03,4.12500000e-04,6.03531250e-01
1.40621370e-02,4.63062500e-01,3.63750000e-03,3.51562500e-04,6.03062500e-01
1.40625370e-02,4.62843750e-01,2.80937500e-03,2.32812500e-04,6.03093750e-01
1.40629370e-02,4.63343750e-01,3.80468750e-03,1.90625000e-04,6.03468750e-01
1.40633370e-02,4.62875000e-01,4.16718750e-03,7.89062500e-04,6.02562500e-01
1.40637370e-02,4.62500000e-01,4.15312500e-03,4.84375000e-04,6.02812500e-01
1.40641370e-02,4.62093750e-01,3.37187500e-03,5.70312500e-04,6.02531250e-01
1.40645370e-02,4.62156250e-01,2.76250000e-03,6.76562500e-04,6.02625000e-01
1.40649370e-02,4.61937500e-01,3.62031250e-03,6.37500000e-04,6.02031250e-01
1.40653370e-02,4.62218750e-01,3.33593750e-03,4.10937500e-04,6.01843750e-01
1.40657370e-02,4.62156250e-01,3.96406250e-03,6.32812500e-04,6.01625000e-01
1.40661370e-02,4.61906250e-01,3.75625000e-03,5.57812500e-04,6.01687500e-01
1.40665370e-02,4.62343750e-01,4.19687500e-03,3.84375000e-04,6.01718750e-01
1.40669370e-02,4.62406250e-01,3.61562500e-03,6.70312500e-04,6.01968750e-01
1.40673370e-02,4.62000000e-01,4.07343750e-03,5.95312500e-04,6.01281250e-01
1.40677370e-02,4.61718750e-01,4.07343750e-03,4.14062500e-04,6.01843750e-01
1.40681370e-02,4.61687500e-01,3.42812500e-03,5.73437500e-04,6.01968750e-01
1.40685370e-02,4.62062500e-01,3.52031250e-03,5.82812500e-04,6.01656250e-01
1.40689370e-02,4.61593750e-01,3.74687500e-03,6.67187500e-04,6.01656250e-01
1.40693370e-02,4.61625000e-01,4.43281250e-03,6.37500000e-04,6.02093750e-01
1.40697370e-02,4.62156250e-01,3.86093750e-03,6.26562500e-04,6.02937500e-01
1.40701370e-02,4.62250000e-01,3.50000000e-03,9.37500000e-04,6.02562500e-01
1.40705370e-02,4.62156250e-01,3.21718750e-03,5.65625000e-04,6.03312500e-01
1.40709370e-02,4.62093750e-01,3.46406250e-03,7.68750000e-04,6.02312500e-01
1.40713370e-02,4.62750000e-01,4.27656250e-03,7.29687500e-04,6.03312500e-01
1.40717370e-02,4.62468750e-01,3.54687500e-03,5.62500000e-04,6.03156250e-01
1.40721370e-02,4.61937500e-01,3.79687500e-03,4.60937500e-04,6.03437500e-01
1.40725370e-02,4.62437500e-01,3.38125000e-03,5.29687500e-04,6.03187500e-01
1.40729370e-02,4.61937500e-01,3.91875000e-03,6.75000000e-04,6.02875000e-01
1.40733370e-02,4.62187500e-01,4.37500000e-03,2.87500000e-04,6.03156250e-01
1.40737370e-02,4.62250000e-01,4.52343750e-03,4.14062500e-04,6.03406250e-01
1.40741370e-02,4.61875000e-01,4.23437500e-03,1.62500000e-04,6.02687500e-01
1.40745370e-02,4.62000000e-01,3.01250000e-03,4.68750000e-04,6.02531250e-01
1.40749370e-02,4.62125000e-01,3.53750000e-03,5.54687500e-04,6.02593750e-01
1.40753370e-02,4.62312500e-01,3.62187500e-03,4.56250000e-04,6.02437500e-01
1.40757370e-02,4.61906250e-01,3.85000000e-03,2.59375000e-04,6.02437500e-01
1.40761370e-02,4.61843750e-01,3.45937500e-03,2.06250000e-04,6.01750000e-01
1.40765370e-02,4.61968750e-01,3.97812500e-03,1.70312500e-04,6.02000000e-01
1.40769370e-02,4.62093750e-01,4.08281250e-03,1.34375000e-04,6.01593750e-01
1.40773370e-02,4.61843750e-01,4.31406250e-03,3.31250000e-04,6.01187500e-01
1.40777370e-02,4.62062500e-01,3.51875000e-03,2.39062500e-04,6.00875000e-01
1.40781370e-02,4.62437500e-01,3.68281250e-03,3.85937500e-04,6.00812500e-01
1.40785370e-02,4.62500000e-01,3.73437500e-03,7.03125000e-05,6.01000000e-01
1.40789370e-02,4.62406250e-01,4.04687500e-03,5.90625000e-04,6.01093750e-01
1.40793370e-02,4.62375000e-01,3.97812500e-03,5.26562500e-04,6.01000000e-01
1.40797370e-02,4.61562500e-01,4.60312500e-03,6.57812500e-04,6.00843750e-01
1.40801370e-02,4.61593750e-01,4.29375000e-03,4.46875000e-04,6.01000000e-01
1.40805370e-02,4.60968750e-01,3.39218750e-03,5.76562500e-04,6.01250000e-01
1.40809370e-02,4.61406250e-01,3.67812500e-03,1.93750000e-04,6.00906250e-01
1.40813370e-02,4.61906250e-01,3.77031250e-03,4.51562500e-04,6.01437500e-01
1.40817370e-02,4.61718750e-01,4.01875000e-03,2.06250000e-04,6.02250000e-01
1.40821370e-02,4.62125000e-01,3.68281250e-03,5.62500000e-04,6.01937500e-01
1.40825370e-02,4.61906250e-01,3.88906250e-03,7.54687500e-04,6.02312500e-01
1.40829370e-02,4.61468750e-01,3.90937500e-03,4.03125000e-04,6.02468750e-01
1.40833370e-02,4.61437500e-01,3.60312500e-03,5.93750000e-04,6.02718750e-01
1.40837370e-02,4.61593750e-01,3.42343750e-03,3.90625000e-04,6.03000000e-01
1.40841370e-02,4.61656250e-01,3.66406250e-03,2.75000000e-04,6.03156250e-01
1.40845370e-02,4.61593750e-01,3.39843750e-03,7.34375000e-04,6.03125000e-01
1.40849370e-02,4.61968750e-01,3.22812500e-03,4.20312500e-04,6.02843750e-01
1.40853370e-02,4.62156250e-01,4.08281250e-03,6.01562500e-04,6.02156250e-01
1.40857370e-02,4.62031250e-01,3.52656250e-03,7.75000000e-04,6.02375000e-01
1.40861370e-02,4.62437500e-01,3.27343750e-03,5.23437500e-04,6.02156250e-01
1.40865370e-02,4.62156250e-01,4.09375000e-03,6.09375000e-04,6.01781250e-01
1.40869370e-02,4.62562500e-01,3.71718750e-03,7.21875000e-04,6.01375000e-01
1.40873370e-02,4.62343750e-01,3.38281250e-03,4.85937500e-04,6.01406250e-01
1.40877370e-02,4.61687500e-01,3.29375000e-03,7.48437500e-04,6.00656250e-01
1.40881370e-02,4.61437500e-01,3.61562500e-03,4.56250000e-04,6.00781250e-01
1.40885370e-02,4.61937500e-01,4.01093750e-03,4.10937500e-04,6.01406250e-01
1.40889370e-02,4.61843750e-01,3.94531250e-03,3.89062500e-04,6.01500000e-01
1.40893370e-02,4.61937500e-01,3.63593750e-03,5.04687500e-04,6.01500000e-01
1.40897370e-02,4.62093750e-01,3.01250000e-03,4.35937500e-04,6.00656250e-01
1.40901370e-02,4.62062500e-01,3.32343750e-03,4.76562500e-04,6.00750000e-01
1.40905370e-02,4.61843750e-01,3.08906250e-03,7.21875000e-04,6.00906250e-01
1.40909370e-02,4.62437500e-01,3.50937500e-03,6.37500000e-04,6.00312500e-01
1.40913370e-02,4.62437500e-01,3.89375000e-03,3.62500000e-04,6.00218750e-01
1.40917370e-02,4.62187500e-01,3.68750000e-03,6.68750000e-04,6.00312500e-01
1.40921370e-02,4.62031250e-01,3.52031250e-03,1.32812500e-04,6.00312500e-01
1.40925370e-02,4.62093750e-01,3.35000000e-03,2.92187500e-04,6.00062500e-01
1.40929370e-02,4.62031250e-01,3.61250000e-03,1.50000000e-04,6.00531250e-01
1.40933370e-02,4.62031250e-01,3.66562500e-03,3.54687500e-04,6.00500000e-01
1.40937370e-02,4.62093750e-01,3.54843750e-03,3.00000000e-04,6.00750000e-01
1.40941370e-02,4.62312500e-01,4.07031250e-03,1.45312500e-04,6.00843750e-01
1.40945370e-02,4.62375000e-01,3.49062500e-03,6.25000000e-05,6.00781250e-01
1.40949370e-02,4.62656250e-01,3.57343750e-03,4.37500000e-05,6.00843750e-01
1.40953370e-02,4.62531250e-01,3.69375000e-03,-7.96875000e-05,6.01812500e-01
1.40957370e-02,4.62531250e-01,3.25156250e-03,-2.50000000e-05,6.01656250e-01
1.40961370e-02,4.62187500e-01,3.54062500e-03,-9.37500000e-06,6.02000000e-01
1.40965370e-02,4.61531250e-01,3.68750000e-03,2.89062500e-04,6.01937500e-01
1.40969370e-02,4.62031250e-01,3.02968750e-03,1.10937500e-04,6.01875000e-01
1.40973370e-02,4.61843750e-01,3.50781250e-03,8.59375000e-05,6.02187500e-01
1.40977370e-02,4.61843750e-01,3.45468750e-03,1.56250000e-05,6.01812500e-01
1.40981370e-02,4.61656250e-01,3.72500000e-03,-1.85937500e-04,6.01562500e-01
1.40985370e-02,4.61531250e-01,3.52187500e-03,-1.42187500e-04,6.01187500e-01
1.40989370e-02,4.61281250e-01,4.16875000e-03,3.35937500e-04,6.01250000e-01
1.40993370e-02,4.60906250e-01,3.57187500e-03,7.65625000e-05,6.01062500e-01
1.40997370e-02,4.61343750e-01,3.66718750e-03,1.01562500e-04,6.00218750e-01
1.41001370e-02,4.61593750e-01,3.65937500e-03,-1.03125000e-04,5.99781250e-01
1.41005370e-02,4.61406250e-01,2.79218750e-03,3.46875000e-04,5.99812500e-01
1.41009370e-02,4.60656250e-01,2.77500000e-03,2.60937500e-04,5.99062500e-01
1.41013370e-02,4.60093750e-01,3.37187500e-03,2.00000000e-04,5.99187500e-01
1.41017370e-02,4.60531250e-01,2.98437500e-03,3.04687500e-04,5.99093750e-01
1.41021370e-02,4.60656250e-01,3.27812500e-03,2.51562500e-04,5.99156250e-01
1.41025370e-02,4.60156250e-01,3.47343750e-03,-3.28125000e-05,5.99875000e-01
1.41029370e-02,4.60593750e-01,2.63593750e-03,-8.75000000e-05,6.00031250e-01
1.41033370e-02,4.60250000e-01,3.53437500e-03,-1.51562500e-04,5.99843750e-01
1.41037370e-02,4.60375000e-01,3.24375000e-03,1.12500000e-04,6.00406250e-01
1.41041370e-02,4.60250000e-01,3.22968750e-03,4.84375000e-05,6.00375000e-01
1.41045370e-02,4.60750000e-01,3.61718750e-03,1.03125000e-04,6.00531250e-01
1.41049370e-02,4.60562500e-01,3.39531250e-03,-5.93750000e-05,6.00125000e-01
1.41053370e-02,4.60687500e-01,2.95781250e-03,1.06250000e-04,6.00406250e-01
1.41057370e-02,4.60531250e-01,2.02343750e-03,1.76562500e-04,6.00312500e-01
1.41061370e-02,4.60843750e-01,2.75000000e-03,-2.92187500e-04,6.00468750e-01
1.41065370e-02,4.61000000e-01,2.98125000e-03,-2.65625000e-04,6.00812500e-01
1.41069370e-02,4.61281250e-01,2.98906250e-03,-2.75000000e-04,6.01000000e-01
1.41073370e-02,4.60781250e-01,3.46875000e-03,3.90625000e-05,6.01218750e-01
1.41077370e-02,4.60781250e-01,4.05156250e-03,2.00000000e-04,6.01468750e-01
1.41081370e-02,4.61312500e-01,3.14531250e-03,-1.18750000e-04,6.01750000e-01
1.41085370e-02,4.60812500e-01,3.62656250e-03,1.42187500e-04,6.01062500e-01
1.41089370e-02,4.60812500e-01,2.87968750e-03,2.18750000e-04,6.00968750e-01
1.41093370e-02,4.60750000e-01,3.18437500e-03,1.28125000e-04,6.00718750e-01
1.41097370e-02,4.60593750e-01,2.94375000e-03,7.81250000e-06,6.00406250e-01
1.41101370e-02,4.60906250e-01,3.57812500e-03,2.21875000e-04,6.01000000e-01
1.41105370e-02,4.60375000e-01,3.59218750e-03,2.96875000e-04,6.00281250e-01
1.41109370e-02,4.59937500e-01,3.30312500e-03,-2.96875000e-05,6.00125000e-01
1.41113370e-02,4.60093750e-01,3.95937500e-03,-9.21875000e-05,6.00093750e-01
1.41117370e-02,4.60281250e-01,3.62343750e-03,-1.56250000e-05,5.99968750e-01
