Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41024000,,Zero Index,719.41024000,,Zero Index,719.41024000,,Zero Index,719.41024000,,Zero Index,719.41024000,,Zero Index,719.41024000,,Zero Index,719.41024000,,Zero Index,719.41024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.74358976e-03,7.58671875e+00,1.25125000e-01,2.84375000e-03,2.41406250e-03,1.56250000e-01,6.05871094e+00,,9.74358976e-03,9.35680419e-02,,9.74358976e-03,8.70724487e+01
9.74458976e-03,7.58515625e+00,1.25368750e-01,3.31250000e-03,2.45312500e-03,1.60156250e-01,6.05964844e+00,,9.74458976e-03,9.35768634e-02,,9.74458976e-03,8.72171631e+01
9.74558976e-03,7.58515625e+00,1.25206250e-01,3.53125000e-03,2.48437500e-03,1.60156250e-01,6.05988281e+00,,9.74558976e-03,9.35856849e-02,,9.74558976e-03,8.71990356e+01
9.74658976e-03,7.58203125e+00,1.25125000e-01,3.26562500e-03,2.50781250e-03,1.56250000e-01,6.05941406e+00,,9.74658976e-03,9.35944989e-02,,9.74658976e-03,8.75031738e+01
9.74758976e-03,7.58125000e+00,1.24962500e-01,2.96875000e-03,2.48437500e-03,1.46093750e-01,6.05707031e+00,,9.74758976e-03,9.36033055e-02,,9.74758976e-03,8.75671997e+01
9.74858976e-03,7.58750000e+00,1.24881250e-01,3.23437500e-03,2.48437500e-03,1.44531250e-01,6.05707031e+00,,9.74858976e-03,9.36121047e-02,,9.74858976e-03,8.69064331e+01
9.74958976e-03,7.59687500e+00,1.25064063e-01,3.82812500e-03,2.49218750e-03,1.53906250e-01,6.05742188e+00,,9.74958976e-03,9.36209038e-02,,9.74958976e-03,8.59212036e+01
9.75058976e-03,7.58906250e+00,1.24617188e-01,3.68750000e-03,2.42968750e-03,1.57812500e-01,6.05730469e+00,,9.75058976e-03,9.36296955e-02,,9.75058976e-03,8.67067261e+01
9.75158976e-03,7.58750000e+00,1.24962500e-01,3.07812500e-03,2.39062500e-03,1.55468750e-01,6.05800781e+00,,9.75158976e-03,9.36384797e-02,,9.75158976e-03,8.68499146e+01
9.75258976e-03,7.58750000e+00,1.25064063e-01,2.82812500e-03,2.39843750e-03,1.59375000e-01,6.05683594e+00,,9.75258976e-03,9.36472863e-02,,9.75258976e-03,8.68342285e+01
9.75358976e-03,7.58906250e+00,1.25165625e-01,3.31250000e-03,2.50781250e-03,1.63281250e-01,6.05648438e+00,,9.75358976e-03,9.36561003e-02,,9.75358976e-03,8.66569214e+01
9.75458976e-03,7.58515625e+00,1.25267188e-01,3.67187500e-03,2.50781250e-03,1.63281250e-01,6.05589844e+00,,9.75458976e-03,9.36649218e-02,,9.75458976e-03,8.70411377e+01
9.75558976e-03,7.58359375e+00,1.24982813e-01,3.12500000e-03,2.44531250e-03,1.61718750e-01,6.05671875e+00,,9.75558976e-03,9.36737359e-02,,9.75558976e-03,8.71841431e+01
9.75658976e-03,7.58203125e+00,1.24962500e-01,2.54687500e-03,2.39843750e-03,1.57812500e-01,6.05765625e+00,,9.75658976e-03,9.36825350e-02,,9.75658976e-03,8.73301392e+01
9.75758976e-03,7.57968750e+00,1.25064063e-01,2.78125000e-03,2.39843750e-03,1.57812500e-01,6.05964844e+00,,9.75758976e-03,9.36913416e-02,,9.75758976e-03,8.75576782e+01
9.75858976e-03,7.57968750e+00,1.25043750e-01,3.64062500e-03,2.32031250e-03,1.55468750e-01,6.06246094e+00,,9.75858976e-03,9.37001482e-02,,9.75858976e-03,8.75406494e+01
9.75958976e-03,7.57265625e+00,1.24921875e-01,3.76562500e-03,2.26562500e-03,1.50000000e-01,6.06152344e+00,,9.75958976e-03,9.37089548e-02,,9.75958976e-03,8.82459106e+01
9.76058976e-03,7.57968750e+00,1.25125000e-01,3.04687500e-03,2.39843750e-03,1.46875000e-01,6.06023438e+00,,9.76058976e-03,9.37177539e-02,,9.76058976e-03,8.75029907e+01
9.76158976e-03,7.58515625e+00,1.25328125e-01,2.51562500e-03,2.52343750e-03,1.50781250e-01,6.06011719e+00,,9.76158976e-03,9.37265754e-02,,9.76158976e-03,8.69244995e+01
9.76258976e-03,7.57968750e+00,1.24820313e-01,2.92187500e-03,2.46875000e-03,1.50000000e-01,6.05964844e+00,,9.76258976e-03,9.37353820e-02,,9.76258976e-03,8.74738770e+01
9.76358976e-03,7.58203125e+00,1.24779688e-01,3.82812500e-03,2.46875000e-03,1.50000000e-01,6.06023438e+00,,9.76358976e-03,9.37441736e-02,,9.76358976e-03,8.72143555e+01
9.76458976e-03,7.58515625e+00,1.24860938e-01,4.06250000e-03,2.50781250e-03,1.52343750e-01,6.06082031e+00,,9.76458976e-03,9.37529579e-02,,9.76458976e-03,8.68712769e+01
9.76558976e-03,7.59062500e+00,1.24921875e-01,3.29687500e-03,2.60156250e-03,1.48437500e-01,6.06070313e+00,,9.76558976e-03,9.37617570e-02,,9.76558976e-03,8.62879639e+01
9.76658976e-03,7.59296875e+00,1.24779688e-01,2.93750000e-03,2.65625000e-03,1.42968750e-01,6.05988281e+00,,9.76658976e-03,9.37705413e-02,,9.76658976e-03,8.60298462e+01
9.76758976e-03,7.59062500e+00,1.24617188e-01,3.60937500e-03,2.58593750e-03,1.42968750e-01,6.05929688e+00,,9.76758976e-03,9.37793255e-02,,9.76758976e-03,8.62541504e+01
9.76858976e-03,7.58750000e+00,1.24475000e-01,4.17187500e-03,2.53125000e-03,1.42968750e-01,6.05683594e+00,,9.76858976e-03,9.37880948e-02,,9.76858976e-03,8.65556641e+01
9.76958976e-03,7.58359375e+00,1.24292188e-01,4.12500000e-03,2.54687500e-03,1.44531250e-01,6.05589844e+00,,9.76958976e-03,9.37968493e-02,,9.76958976e-03,8.69364014e+01
9.77058976e-03,7.57187500e+00,1.24576563e-01,3.39062500e-03,2.53125000e-03,1.52343750e-01,6.05683594e+00,,9.77058976e-03,9.38056111e-02,,9.77058976e-03,8.81246338e+01
9.77158976e-03,7.56796875e+00,1.24332813e-01,3.48437500e-03,2.45312500e-03,1.52343750e-01,6.05789063e+00,,9.77158976e-03,9.38143805e-02,,9.77158976e-03,8.85091553e+01
9.77258976e-03,7.56875000e+00,1.24617188e-01,4.10937500e-03,2.42968750e-03,1.57812500e-01,6.05765625e+00,,9.77258976e-03,9.38231423e-02,,9.77258976e-03,8.84084473e+01
9.77358976e-03,7.56875000e+00,1.24393750e-01,4.57812500e-03,2.41406250e-03,1.61718750e-01,6.05730469e+00,,9.77358976e-03,9.38319042e-02,,9.77358976e-03,8.83853760e+01
9.77458976e-03,7.56250000e+00,1.24434375e-01,4.26562500e-03,2.37500000e-03,1.56250000e-01,6.05730469e+00,,9.77458976e-03,9.38406661e-02,,9.77458976e-03,8.90062866e+01
9.77558976e-03,7.56796875e+00,1.24718750e-01,3.85937500e-03,2.41406250e-03,1.53906250e-01,6.05742188e+00,,9.77558976e-03,9.38494429e-02,,9.77558976e-03,8.84210205e+01
9.77658976e-03,7.57265625e+00,1.24982813e-01,3.76562500e-03,2.46875000e-03,1.52343750e-01,6.05707031e+00,,9.77658976e-03,9.38582271e-02,,9.77658976e-03,8.79175415e+01
9.77758976e-03,7.57187500e+00,1.25165625e-01,3.98437500e-03,2.46875000e-03,1.46093750e-01,6.05742188e+00,,9.77758976e-03,9.38670337e-02,,9.77758976e-03,8.79775391e+01
9.77858976e-03,7.57421875e+00,1.24921875e-01,3.85937500e-03,2.48437500e-03,1.44531250e-01,6.05882813e+00,,9.77858976e-03,9.38758403e-02,,9.77858976e-03,8.77150879e+01
9.77958976e-03,7.57421875e+00,1.24881250e-01,3.60937500e-03,2.45312500e-03,1.55468750e-01,6.06128906e+00,,9.77958976e-03,9.38846320e-02,,9.77958976e-03,8.76952515e+01
9.78058976e-03,7.57421875e+00,1.24718750e-01,3.50000000e-03,2.44531250e-03,1.57812500e-01,6.06070313e+00,,9.78058976e-03,9.38934237e-02,,9.78058976e-03,8.76764526e+01
9.78158976e-03,7.57812500e+00,1.24881250e-01,3.67187500e-03,2.56250000e-03,1.59375000e-01,6.05964844e+00,,9.78158976e-03,9.39022079e-02,,9.78158976e-03,8.72547607e+01
9.78258976e-03,7.58671875e+00,1.25206250e-01,3.71875000e-03,2.65625000e-03,1.61718750e-01,6.05824219e+00,,9.78258976e-03,9.39110145e-02,,9.78258976e-03,8.63492432e+01
9.78358976e-03,7.58671875e+00,1.25084375e-01,3.60937500e-03,2.61718750e-03,1.60156250e-01,6.05789063e+00,,9.78358976e-03,9.39198285e-02,,9.78358976e-03,8.63298340e+01
9.78458976e-03,7.58125000e+00,1.25084375e-01,3.64062500e-03,2.53125000e-03,1.59375000e-01,6.05871094e+00,,9.78458976e-03,9.39286351e-02,,9.78458976e-03,8.68743896e+01
9.78558976e-03,7.56640625e+00,1.24962500e-01,4.09375000e-03,2.46875000e-03,1.59375000e-01,6.05906250e+00,,9.78558976e-03,9.39374343e-02,,9.78558976e-03,8.83841553e+01
9.78658976e-03,7.55859375e+00,1.24779688e-01,4.39062500e-03,2.45312500e-03,1.63281250e-01,6.05847656e+00,,9.78658976e-03,9.39462334e-02,,9.78658976e-03,8.91670532e+01
9.78758976e-03,7.56250000e+00,1.24921875e-01,3.87500000e-03,2.52343750e-03,1.67187500e-01,6.05683594e+00,,9.78758976e-03,9.39550251e-02,,9.78758976e-03,8.87424316e+01
9.78858976e-03,7.56250000e+00,1.24820313e-01,3.50000000e-03,2.49218750e-03,1.65625000e-01,6.05589844e+00,,9.78858976e-03,9.39638168e-02,,9.78858976e-03,8.87229614e+01
9.78958976e-03,7.56093750e+00,1.24860938e-01,3.57812500e-03,2.49218750e-03,1.60156250e-01,6.05531250e+00,,9.78958976e-03,9.39726084e-02,,9.78958976e-03,8.88652954e+01
9.79058976e-03,7.56328125e+00,1.24739063e-01,3.95312500e-03,2.46875000e-03,1.56250000e-01,6.05589844e+00,,9.79058976e-03,9.39813927e-02,,9.79058976e-03,8.86036377e+01
9.79158976e-03,7.56250000e+00,1.24881250e-01,4.01562500e-03,2.45312500e-03,1.55468750e-01,6.05589844e+00,,9.79158976e-03,9.39901844e-02,,9.79158976e-03,8.86630859e+01
9.79258976e-03,7.56328125e+00,1.24881250e-01,3.29687500e-03,2.33593750e-03,1.59375000e-01,6.05542969e+00,,9.79258976e-03,9.39989761e-02,,9.79258976e-03,8.85631714e+01
9.79358976e-03,7.56250000e+00,1.24779688e-01,3.26562500e-03,2.26562500e-03,1.67187500e-01,6.05566406e+00,,9.79358976e-03,9.40077677e-02,,9.79358976e-03,8.86264038e+01
9.79458976e-03,7.56875000e+00,1.24718750e-01,3.90625000e-03,2.32812500e-03,1.71093750e-01,6.05589844e+00,,9.79458976e-03,9.40165594e-02,,9.79458976e-03,8.79630737e+01
9.79558976e-03,7.57031250e+00,1.24921875e-01,4.21875000e-03,2.39062500e-03,1.69531250e-01,6.05730469e+00,,9.79558976e-03,9.40253437e-02,,9.79558976e-03,8.77804565e+01
9.79658976e-03,7.56484375e+00,1.24779688e-01,3.64062500e-03,2.33593750e-03,1.68750000e-01,6.05789063e+00,,9.79658976e-03,9.40341353e-02,,9.79658976e-03,8.83234253e+01
9.79758976e-03,7.56328125e+00,1.24617188e-01,3.34375000e-03,2.32031250e-03,1.65625000e-01,6.05800781e+00,,9.79758976e-03,9.40429121e-02,,9.79758976e-03,8.84660034e+01
9.79858976e-03,7.56328125e+00,1.24678125e-01,3.67187500e-03,2.35156250e-03,1.67187500e-01,6.05824219e+00,,9.79858976e-03,9.40516889e-02,,9.79858976e-03,8.84473877e+01
9.79958976e-03,7.56250000e+00,1.24779688e-01,4.17187500e-03,2.45312500e-03,1.64843750e-01,6.05941406e+00,,9.79958976e-03,9.40604731e-02,,9.79958976e-03,8.85071411e+01
9.80058976e-03,7.55937500e+00,1.24962500e-01,4.14062500e-03,2.45312500e-03,1.65625000e-01,6.06023438e+00,,9.80058976e-03,9.40692723e-02,,9.80058976e-03,8.88072510e+01
9.80158976e-03,7.55703125e+00,1.24495313e-01,3.50000000e-03,2.39843750e-03,1.67187500e-01,6.05882813e+00,,9.80158976e-03,9.40780491e-02,,9.80158976e-03,8.90285645e+01
9.80258976e-03,7.56875000e+00,1.24617188e-01,3.29687500e-03,2.45312500e-03,1.65625000e-01,6.05847656e+00,,9.80258976e-03,9.40868184e-02,,9.80258976e-03,8.78024292e+01
9.80358976e-03,7.58203125e+00,1.24779688e-01,4.06250000e-03,2.57812500e-03,1.67187500e-01,6.05847656e+00,,9.80358976e-03,9.40956026e-02,,9.80358976e-03,8.64136963e+01
9.80458976e-03,7.58203125e+00,1.24820313e-01,4.50000000e-03,2.61718750e-03,1.64843750e-01,6.05683594e+00,,9.80458976e-03,9.41043869e-02,,9.80458976e-03,8.63909912e+01
9.80558976e-03,7.57578125e+00,1.24718750e-01,3.98437500e-03,2.58593750e-03,1.67187500e-01,6.05671875e+00,,9.80558976e-03,9.41131786e-02,,9.80558976e-03,8.70128174e+01
9.80658976e-03,7.57968750e+00,1.24881250e-01,3.20312500e-03,2.61718750e-03,1.65625000e-01,6.05742188e+00,,9.80658976e-03,9.41219628e-02,,9.80658976e-03,8.65910645e+01
9.80758976e-03,7.57968750e+00,1.25064063e-01,3.26562500e-03,2.57812500e-03,1.64843750e-01,6.05789063e+00,,9.80758976e-03,9.41307694e-02,,9.80758976e-03,8.65739746e+01
9.80858976e-03,7.56875000e+00,1.25165625e-01,4.03125000e-03,2.50781250e-03,1.64843750e-01,6.05765625e+00,,9.80858976e-03,9.41395834e-02,,9.80858976e-03,8.76821899e+01
9.80958976e-03,7.55859375e+00,1.25084375e-01,4.28125000e-03,2.46875000e-03,1.68750000e-01,6.05730469e+00,,9.80958976e-03,9.41483974e-02,,9.80958976e-03,8.87071533e+01
9.81058976e-03,7.55000000e+00,1.24962500e-01,3.50000000e-03,2.39843750e-03,1.67187500e-01,6.05589844e+00,,9.81058976e-03,9.41571966e-02,,9.81058976e-03,8.95725098e+01
9.81158976e-03,7.54609375e+00,1.25084375e-01,2.93750000e-03,2.42968750e-03,1.65625000e-01,6.05648438e+00,,9.81158976e-03,9.41660032e-02,,9.81158976e-03,8.99581909e+01
9.81258976e-03,7.55000000e+00,1.25064063e-01,3.67187500e-03,2.41406250e-03,1.63281250e-01,6.05742188e+00,,9.81258976e-03,9.41748098e-02,,9.81258976e-03,8.95379639e+01
9.81358976e-03,7.54609375e+00,1.24637500e-01,4.70312500e-03,2.25781250e-03,1.63281250e-01,6.05707031e+00,,9.81358976e-03,9.41836014e-02,,9.81358976e-03,8.99184570e+01
9.81458976e-03,7.54531250e+00,1.24495313e-01,4.76562500e-03,2.18750000e-03,1.59375000e-01,6.05554688e+00,,9.81458976e-03,9.41923708e-02,,9.81458976e-03,8.99739380e+01
9.81558976e-03,7.54531250e+00,1.24921875e-01,3.79687500e-03,2.22656250e-03,1.57812500e-01,6.05542969e+00,,9.81558976e-03,9.42011476e-02,,9.81558976e-03,8.99512939e+01
9.81658976e-03,7.54921875e+00,1.24881250e-01,3.10937500e-03,2.22656250e-03,1.56250000e-01,6.05671875e+00,,9.81658976e-03,9.42099467e-02,,9.81658976e-03,8.95302734e+01
9.81758976e-03,7.55000000e+00,1.24962500e-01,3.39062500e-03,2.26562500e-03,1.50781250e-01,6.05707031e+00,,9.81758976e-03,9.42187458e-02,,9.81758976e-03,8.94324951e+01
9.81858976e-03,7.54765625e+00,1.24962500e-01,4.03125000e-03,2.32031250e-03,1.50781250e-01,6.05742188e+00,,9.81858976e-03,9.42275375e-02,,9.81858976e-03,8.96544800e+01
9.81958976e-03,7.55312500e+00,1.24739063e-01,4.01562500e-03,2.32031250e-03,1.50781250e-01,6.05765625e+00,,9.81958976e-03,9.42363292e-02,,9.81958976e-03,8.90693970e+01
9.82058976e-03,7.55546875e+00,1.24779688e-01,3.10937500e-03,2.30468750e-03,1.50000000e-01,6.05847656e+00,,9.82058976e-03,9.42451134e-02,,9.82058976e-03,8.88088989e+01
9.82158976e-03,7.55859375e+00,1.24718750e-01,2.92187500e-03,2.32031250e-03,1.48437500e-01,6.05906250e+00,,9.82158976e-03,9.42539051e-02,,9.82158976e-03,8.84707642e+01
9.82258976e-03,7.56250000e+00,1.24860938e-01,3.57812500e-03,2.37500000e-03,1.50781250e-01,6.05800781e+00,,9.82258976e-03,9.42626894e-02,,9.82258976e-03,8.80508423e+01
9.82358976e-03,7.57187500e+00,1.25206250e-01,4.12500000e-03,2.52343750e-03,1.42968750e-01,6.05789063e+00,,9.82358976e-03,9.42714959e-02,,9.82358976e-03,8.70639648e+01
9.82458976e-03,7.57968750e+00,1.25510938e-01,3.60937500e-03,2.65625000e-03,1.36718750e-01,6.05730469e+00,,9.82458976e-03,9.42803249e-02,,9.82458976e-03,8.62379761e+01
9.82558976e-03,7.57031250e+00,1.25267188e-01,3.15625000e-03,2.57812500e-03,1.33593750e-01,6.05683594e+00,,9.82558976e-03,9.42891538e-02,,9.82558976e-03,8.71865845e+01
9.82658976e-03,7.56093750e+00,1.24921875e-01,3.34375000e-03,2.52343750e-03,1.32031250e-01,6.05730469e+00,,9.82658976e-03,9.42979679e-02,,9.82658976e-03,8.81359253e+01
9.82758976e-03,7.55703125e+00,1.25064063e-01,3.50000000e-03,2.49218750e-03,1.40625000e-01,6.05824219e+00,,9.82758976e-03,9.43067744e-02,,9.82758976e-03,8.85205078e+01
9.82858976e-03,7.54765625e+00,1.25084375e-01,3.48437500e-03,2.50781250e-03,1.41406250e-01,6.05964844e+00,,9.82858976e-03,9.43155736e-02,,9.82858976e-03,8.94684448e+01
9.82958976e-03,7.54531250e+00,1.25023438e-01,3.34375000e-03,2.48437500e-03,1.44531250e-01,6.05871094e+00,,9.82958976e-03,9.43243802e-02,,9.82958976e-03,8.96919556e+01
9.83058976e-03,7.53984375e+00,1.24820313e-01,3.26562500e-03,2.41406250e-03,1.48437500e-01,6.05625000e+00,,9.83058976e-03,9.43331793e-02,,9.83058976e-03,9.02382812e+01
9.83158976e-03,7.54218750e+00,1.24393750e-01,3.45312500e-03,2.39062500e-03,1.50781250e-01,6.05308594e+00,,9.83158976e-03,9.43419486e-02,,9.83158976e-03,8.99788208e+01
9.83258976e-03,7.54531250e+00,1.24637500e-01,3.50000000e-03,2.41406250e-03,1.48437500e-01,6.05261719e+00,,9.83258976e-03,9.43507180e-02,,9.83258976e-03,8.96382446e+01
9.83358976e-03,7.54218750e+00,1.24434375e-01,3.39062500e-03,2.39062500e-03,1.41406250e-01,6.05402344e+00,,9.83358976e-03,9.43594947e-02,,9.83358976e-03,8.99420776e+01
9.83458976e-03,7.53593750e+00,1.24292188e-01,3.42187500e-03,2.30468750e-03,1.37500000e-01,6.05402344e+00,,9.83458976e-03,9.43682492e-02,,9.83458976e-03,9.05683594e+01
9.83558976e-03,7.53828125e+00,1.24495313e-01,3.54687500e-03,2.32031250e-03,1.39062500e-01,6.05484375e+00,,9.83558976e-03,9.43770111e-02,,9.83558976e-03,9.03082886e+01
9.83658976e-03,7.53828125e+00,1.24535938e-01,3.76562500e-03,2.37500000e-03,1.50781250e-01,6.05531250e+00,,9.83658976e-03,9.43857878e-02,,9.83658976e-03,9.02889404e+01
9.83758976e-03,7.53281250e+00,1.24495313e-01,3.71875000e-03,2.29687500e-03,1.56250000e-01,6.05367188e+00,,9.83758976e-03,9.43945572e-02,,9.83758976e-03,9.08329468e+01
9.83858976e-03,7.53281250e+00,1.24393750e-01,3.60937500e-03,2.33593750e-03,1.50781250e-01,6.05390625e+00,,9.83858976e-03,9.44033191e-02,,9.83858976e-03,9.08134766e+01
9.83958976e-03,7.53828125e+00,1.24739063e-01,3.50000000e-03,2.42968750e-03,1.46875000e-01,6.05601563e+00,,9.83958976e-03,9.44120884e-02,,9.83958976e-03,9.02308960e+01
9.84058976e-03,7.53671875e+00,1.24576563e-01,3.71875000e-03,2.44531250e-03,1.46875000e-01,6.05683594e+00,,9.84058976e-03,9.44208726e-02,,9.84058976e-03,9.03728027e+01
9.84158976e-03,7.53828125e+00,1.24475000e-01,3.82812500e-03,2.41406250e-03,1.50781250e-01,6.05847656e+00,,9.84158976e-03,9.44296420e-02,,9.84158976e-03,9.01917725e+01
9.84258976e-03,7.54062500e+00,1.24576563e-01,3.50000000e-03,2.45312500e-03,1.53906250e-01,6.06082031e+00,,9.84258976e-03,9.44384187e-02,,9.84258976e-03,8.99307251e+01
9.84358976e-03,7.53828125e+00,1.24475000e-01,3.10937500e-03,2.44531250e-03,1.53906250e-01,6.06082031e+00,,9.84358976e-03,9.44471881e-02,,9.84358976e-03,9.01548462e+01
9.84458976e-03,7.55156250e+00,1.24739063e-01,3.39062500e-03,2.54687500e-03,1.55468750e-01,6.06011719e+00,,9.84458976e-03,9.44559574e-02,,9.84458976e-03,8.87684326e+01
9.84558976e-03,7.56328125e+00,1.25023438e-01,3.85937500e-03,2.67187500e-03,1.50781250e-01,6.05824219e+00,,9.84558976e-03,9.44647565e-02,,9.84558976e-03,8.75410767e+01
9.84658976e-03,7.56093750e+00,1.25043750e-01,3.95312500e-03,2.62500000e-03,1.50000000e-01,6.05765625e+00,,9.84658976e-03,9.44735631e-02,,9.84658976e-03,8.77620850e+01
9.84758976e-03,7.55937500e+00,1.25023438e-01,3.57812500e-03,2.52343750e-03,1.50781250e-01,6.05800781e+00,,9.84758976e-03,9.44823623e-02,,9.84758976e-03,8.79031372e+01
9.84858976e-03,7.55156250e+00,1.24860938e-01,3.42187500e-03,2.48437500e-03,1.50000000e-01,6.05789063e+00,,9.84858976e-03,9.44911614e-02,,9.84858976e-03,8.86900024e+01
9.84958976e-03,7.54375000e+00,1.24678125e-01,3.90625000e-03,2.42968750e-03,1.48437500e-01,6.05824219e+00,,9.84958976e-03,9.44999456e-02,,9.84958976e-03,8.94760132e+01
9.85058976e-03,7.54218750e+00,1.24678125e-01,4.31250000e-03,2.49218750e-03,1.40625000e-01,6.05824219e+00,,9.85058976e-03,9.45087299e-02,,9.85058976e-03,8.96152954e+01
9.85158976e-03,7.54218750e+00,1.24860938e-01,4.17187500e-03,2.50781250e-03,1.41406250e-01,6.05824219e+00,,9.85158976e-03,9.45175141e-02,,9.85158976e-03,8.95927734e+01
9.85258976e-03,7.54921875e+00,1.25084375e-01,3.45312500e-03,2.56250000e-03,1.46093750e-01,6.05683594e+00,,9.85258976e-03,9.45263207e-02,,9.85258976e-03,8.88477173e+01
9.85358976e-03,7.55937500e+00,1.25023438e-01,3.34375000e-03,2.60156250e-03,1.48437500e-01,6.05566406e+00,,9.85358976e-03,9.45351273e-02,,9.85358976e-03,8.77825928e+01
9.85458976e-03,7.55625000e+00,1.24718750e-01,4.06250000e-03,2.49218750e-03,1.55468750e-01,6.05648438e+00,,9.85458976e-03,9.45439264e-02,,9.85458976e-03,8.80851440e+01
9.85558976e-03,7.54062500e+00,1.24292188e-01,4.43750000e-03,2.39062500e-03,1.64843750e-01,6.05765625e+00,,9.85558976e-03,9.45526883e-02,,9.85558976e-03,8.96735229e+01
9.85658976e-03,7.54062500e+00,1.24292188e-01,3.89062500e-03,2.48437500e-03,1.61718750e-01,6.05789063e+00,,9.85658976e-03,9.45614427e-02,,9.85658976e-03,8.96514282e+01
9.85758976e-03,7.55000000e+00,1.24617188e-01,3.15625000e-03,2.58593750e-03,1.60156250e-01,6.05847656e+00,,9.85758976e-03,9.45702046e-02,,9.85758976e-03,8.86662598e+01
9.85858976e-03,7.55156250e+00,1.24739063e-01,3.34375000e-03,2.64062500e-03,1.64843750e-01,6.05964844e+00,,9.85858976e-03,9.45789889e-02,,9.85858976e-03,8.84880371e+01
9.85958976e-03,7.55390625e+00,1.24718750e-01,3.93750000e-03,2.65625000e-03,1.67187500e-01,6.05906250e+00,,9.85958976e-03,9.45877656e-02,,9.85958976e-03,8.82271118e+01
9.86058976e-03,7.55703125e+00,1.24739063e-01,3.93750000e-03,2.64062500e-03,1.67187500e-01,6.05683594e+00,,9.86058976e-03,9.45965424e-02,,9.86058976e-03,8.78840332e+01
9.86158976e-03,7.56250000e+00,1.24820313e-01,3.42187500e-03,2.62500000e-03,1.67187500e-01,6.05765625e+00,,9.86158976e-03,9.46053341e-02,,9.86158976e-03,8.73007202e+01
9.86258976e-03,7.56484375e+00,1.24982813e-01,3.20312500e-03,2.64062500e-03,1.67187500e-01,6.06046875e+00,,9.86258976e-03,9.46141332e-02,,9.86258976e-03,8.70415039e+01
9.86358976e-03,7.55859375e+00,1.24820313e-01,3.56250000e-03,2.58593750e-03,1.61718750e-01,6.06128906e+00,,9.86358976e-03,9.46229249e-02,,9.86358976e-03,8.76679688e+01
9.86458976e-03,7.55859375e+00,1.24678125e-01,4.06250000e-03,2.54687500e-03,1.56250000e-01,6.05988281e+00,,9.86458976e-03,9.46317166e-02,,9.86458976e-03,8.76477661e+01
9.86558976e-03,7.57421875e+00,1.25165625e-01,4.01562500e-03,2.73437500e-03,1.57812500e-01,6.05964844e+00,,9.86558976e-03,9.46405083e-02,,9.86558976e-03,8.60155029e+01
9.86658976e-03,7.59062500e+00,1.25450000e-01,3.53125000e-03,2.89843750e-03,1.59375000e-01,6.05988281e+00,,9.86658976e-03,9.46493298e-02,,9.86658976e-03,8.43041992e+01
9.86758976e-03,7.58671875e+00,1.25267188e-01,3.29687500e-03,2.80468750e-03,1.63281250e-01,6.05964844e+00,,9.86758976e-03,9.46581587e-02,,9.86758976e-03,8.46887817e+01
9.86858976e-03,7.57812500e+00,1.25125000e-01,3.50000000e-03,2.71093750e-03,1.63281250e-01,6.05906250e+00,,9.86858976e-03,9.46669728e-02,,9.86858976e-03,8.55566406e+01
9.86958976e-03,7.56875000e+00,1.24962500e-01,3.67187500e-03,2.64062500e-03,1.63281250e-01,6.05871094e+00,,9.86958976e-03,9.46757793e-02,,9.86958976e-03,8.65041504e+01
9.87058976e-03,7.56250000e+00,1.24860938e-01,3.31250000e-03,2.62500000e-03,1.67187500e-01,6.05871094e+00,,9.87058976e-03,9.46845785e-02,,9.87058976e-03,8.71300049e+01
9.87158976e-03,7.56093750e+00,1.24921875e-01,2.85937500e-03,2.64062500e-03,1.71093750e-01,6.05906250e+00,,9.87158976e-03,9.46933702e-02,,9.87158976e-03,8.72747192e+01
9.87258976e-03,7.56875000e+00,1.25206250e-01,3.04687500e-03,2.67968750e-03,1.72656250e-01,6.05765625e+00,,9.87258976e-03,9.47021767e-02,,9.87258976e-03,8.64536133e+01
