Time,r,z,a
10.985,-20.46858085162138,20.33344333264637,56.148453770355694
10.985999999999999,-20.519375376521978,20.31917398677684,56.1224378219434
10.987,-20.596688828279472,20.286478597620494,56.09040289833345
10.988,-20.673916062489294,20.254297171155134,56.05786187483179
10.989,-20.7265080672985,20.241106005232265,56.029488976222055
10.99,-20.75889298266921,20.26341502778082,55.990732059322724
10.991,-20.77108975331349,20.30590846441841,55.95231354986178
10.992,-20.76358234367519,20.330457009008807,55.94051215286588
10.993,-20.739488239224055,20.321806642071227,55.963777834872474
10.994,-20.699776077173073,20.28065109853778,56.020946554006834
10.995,-20.65408987949551,20.21442402441927,56.0999244397303
10.995999999999999,-20.611399230560462,20.148072259989476,56.17683927749585
10.997,-20.5697257117058,20.110481127969834,56.23291695264809
10.998000000000001,-20.517471237364138,20.118103907108818,56.26492159757883
10.999,-20.441692192519735,20.16474940942998,56.28624200076157
11.0,-20.34782228285311,20.21587362097785,56.31698380724367
11.001000000000001,-20.261096623360267,20.23131874170936,56.367530766457094
11.001999999999999,-20.202564352509313,20.19446645859736,56.43498499974673
11.003,-20.172819342171906,20.127315951430674,56.50348288613816
11.004,-20.157931983105307,20.066309964869514,56.557091965804176
11.004999999999999,-20.149992358071003,20.0426592357797,56.579402165473276
11.006,-20.139852571533496,20.0718489132256,56.56599253713152
11.007,-20.1279914247993,20.116042930961793,56.543169150499345
11.008000000000001,-20.137609225668808,20.15709365304574,56.507339017504904
11.009,-20.179615571174534,20.185931532356154,56.45724756738832
11.01,-20.240102690850264,20.197991136088632,56.40593413189235
11.011,-20.30925947184666,20.211825209501004,56.34718340905708
11.012,-20.37563230930062,20.22811031860607,56.288628749822614
11.013,-20.4138318000326,20.24553863268207,56.24923717033852
11.014,-20.40994025081631,20.253543789165345,56.24636202040636
11.015,-20.3703473710948,20.239284832767172,56.284504138689364
11.016,-20.31981282812367,20.21560506999444,56.337036410797225
11.017000000000001,-20.282897088352527,20.204656550982843,56.37092281194042
11.018,-20.278777837738943,20.20484969718081,56.373704712659034
11.019,-20.29904890870648,20.199056090327577,56.363428041431746
11.02,-20.310357918839312,20.177683632867513,56.370477552368286
11.020999999999999,-20.307042464484983,20.16924298188792,56.37877822110259
11.022,-20.288153094191156,20.18427593913407,56.381576717777676
11.023,-20.246792311138353,20.18386405937473,56.411174083959125
11.024,-20.20625974596986,20.146117538577986,56.46652869348348
11.025,-20.18214237578394,20.09482166288896,56.519818670877015
11.026000000000002,-20.165472671967525,20.05887730253507,56.55698949263588
11.027000000000001,-20.152154670410734,20.037097367851175,56.58179089406045
11.028,-20.122384610633805,20.03268260599809,56.60600882561716
11.029,-20.06624809291697,20.0565788260254,56.6288761813871
11.03,-20.005578877327235,20.100605525587998,56.640565437367044
11.031,-19.962597449112323,20.15255042660362,56.63398890199562
11.032,-19.950599713383134,20.196112692242174,56.61145659246694
11.033,-19.962968107843988,20.221518400292425,56.584688949649674
11.034,-19.967053764843563,20.246170455899207,56.56427152018996
11.035,-19.956717616666328,20.27333301254498,56.552177421305046
11.036000000000001,-19.951740368751985,20.290365395533914,56.54352671840083
11.037,-19.945256170588006,20.297949615366655,56.542663471464124
11.037999999999998,-19.933900247827463,20.327342105708546,56.52964320257213
11.039,-19.927610531569947,20.386097747176663,56.492060003301205
11.040000000000001,-19.946596806600056,20.43073396421471,56.44686331623819
11.041,-20.00014921201257,20.422713676776247,56.415157820510004
11.042,-20.077929447006404,20.36101009113741,56.40465102835137
11.043000000000001,-20.179066767866935,20.276364323005858,56.39360760631819
11.044,-20.280447206344125,20.17206980423951,56.39564824932363
11.045000000000002,-20.343146620775183,20.0618548324055,56.42865712377403
11.046,-20.35966254783698,19.976273189529913,56.47689796665644
11.046999999999999,-20.354260121869427,19.92545482022339,56.51632652024168
11.048,-20.329715705917987,19.904629192555312,56.54843406811193
11.049,-20.26842684140688,19.900578609511623,56.59503290586637
11.05,-20.181183106426946,19.911059003869305,56.64986027846252
11.051,-20.096097357310672,19.931612829530042,56.695895721984144
11.052,-20.02961233625826,19.939692538520955,56.7373619619198
11.053,-19.974908817721076,19.92617209873656,56.78565406066023
11.054000000000002,-19.922340344819265,19.907468844860876,56.83606986544812
11.055,-19.895677132396724,19.906749534636273,56.85543310705749
11.056,-19.890708082514564,19.910823377225974,56.85606360896013
11.056999999999999,-19.882093186404855,19.903982340222914,56.866991940555096
11.058,-19.86369779305441,19.891680053918655,56.88869577231857
11.059000000000001,-19.84548394187124,19.866022509693966,56.91972074136839
11.059999999999999,-19.841381853592225,19.83548871123368,56.94421545788573
11.061,-19.84051276462636,19.821040459914446,56.95504338251052
11.062000000000001,-19.833814045126402,19.824910801728294,56.95704602091398
11.063,-19.827318992446916,19.837586260932465,56.95267558058019
11.064,-19.845793897953982,19.868388342528817,56.91782788369812
11.065,-19.893315339450766,19.915939358707742,56.8506015031484
11.065999999999999,-19.945588215835155,19.969868857903613,56.77550440703092
11.067,-19.991051311418087,20.017650748730347,56.70956921441642
11.068000000000001,-20.028830784265885,20.051996954582386,56.6585701763066
11.068999999999999,-20.055413849654244,20.06947674117094,56.62741602628861
11.07,-20.07849632768348,20.054734546275547,56.62151532406325
11.071,-20.09773976117548,20.007097831848785,56.64152495000653
11.072000000000001,-20.096523606890507,19.94583274440778,56.68557779240062
11.073,-20.068242914796638,19.896840777659513,56.740158411292896
11.073999999999998,-20.005698900528092,19.857037654537365,56.81259265359253
11.075,-19.92488795976123,19.824070200332955,56.89315173277575
11.076,-19.841758478960287,19.816806405421058,56.95715428763818
11.077,-19.758117221777553,19.848943924789282,56.99350484121706
11.078,-19.704869599839938,19.90995256175822,56.987715249231115
11.079,-19.70344815544842,19.954764711859987,56.95684568526329
11.08,-19.743165730297825,19.951496653305597,56.93124848232699
11.081000000000001,-19.80059529810314,19.920072931993467,56.91311908069529
11.081999999999999,-19.83976254066882,19.896415436401195,56.902250536956004
11.082999999999998,-19.836579918683643,19.900693577812294,56.90146787199903
11.084,-19.80941433590721,19.93295376412755,56.89776624368638
11.084999999999999,-19.79203467779614,19.98572453896936,56.872543271126574
11.086,-19.792794053415562,20.031565735828234,56.83941899978393
11.087,-19.79718028415917,20.039708991804837,56.83054342590677
11.088,-19.80065642700154,20.00849016857811,56.850298868971194
11.089,-19.80947866485876,19.954349527125647,56.882540832710475
11.090000000000002,-19.820059953788224,19.908829070256232,56.907363037257625
11.091,-19.809514945118533,19.877998149575717,56.93664858226284
11.091999999999999,-19.77116744589559,19.849703701787746,56.983758295902575
11.093,-19.729477554004372,19.811579685747468,57.04019001855191
11.094,-19.72386093828815,19.768191255335662,57.07488449763442
11.095,-19.77458964124456,19.721951613250045,57.071703043060566
11.096,-19.849155662343986,19.687269826945325,57.04329107804507
11.097,-19.899806169397927,19.695467542843588,57.001540626119926
11.098,-19.91363290646132,19.75196471837335,56.95195397591546
11.099,-19.902646898465232,19.82205075627501,56.91033909515228
11.1,-19.870597169339604,19.859835370180296,56.906340701203916
11.100999999999999,-19.833871108668454,19.879675315178734,56.91826334087936
11.101999999999999,-19.804426107528926,19.88438227511234,56.93571750585141
11.103,-19.793082078940547,19.883932294123067,56.944040532162376
11.104000000000001,-19.82064265568319,19.898378822815857,56.91435678036598
11.105,-19.865125780008277,19.88025034884056,56.89577298362176
11.106,-19.925780114659084,19.819318757232793,56.89587024690957
11.107,-19.989479996348937,19.744864249496406,56.90304331861766
11.108,-20.017150120910877,19.678433036730485,56.92996213497089
11.109,-20.01143341949235,19.66021514019667,56.94680897185503
11.11,-19.991061962749743,19.692969175976405,56.93836082185403
11.110999999999999,-19.966218428293153,19.72142400694274,56.93606508010805
11.112,-19.934193514635904,19.710222391258785,56.96671732044513
11.113,-19.883253490946146,19.67749691193049,57.025946770189776
11.114,-19.809966658995467,19.655545040698968,57.09345542928222
11.115,-19.74609444495618,19.638518520946658,57.15076921122068
11.116,-19.723795682032183,19.61314800364691,57.184470331854
11.117,-19.755435935302867,19.58893739240418,57.179077708361525
11.118,-19.826350262777698,19.580462435058816,57.13463307413493
11.119,-19.901110318771874,19.58277608697504,57.07976878332613
11.12,-19.959559109831826,19.60546578098844,57.02218220896456
11.120999999999999,-19.99591093732351,19.66715915533099,56.95301079519419
11.122,-19.995100469848214,19.748205964308305,56.896696251008734
11.123000000000001,-19.97760566541285,19.817212179696874,56.860585885668094
11.124,-19.998738605414292,19.860073595789103,56.81539304801559
11.125,-20.08058334348128,19.86732216614189,56.75216260547065
11.126000000000001,-20.18887102296013,19.81893064420693,56.70900275597194
11.126999999999999,-20.26148144332295,19.747326589072312,56.70716455189402
11.128,-20.278359196716664,19.724019547189634,56.711330911317475
11.129,-20.276537718137945,19.765593098817693,56.68363278273323
11.129999999999999,-20.29430976617036,19.83860663676632,56.61991328107635
11.131,-20.324215543550995,19.91486959249005,56.54519779814654
11.132,-20.33598266441099,19.984611237054224,56.487952068933765
11.133000000000001,-20.3485094476057,20.016740945408284,56.456493648907056
11.134,-20.39373012738969,19.96629349879874,56.459553181686616
11.135,-20.470085378526722,19.872120161428057,56.470619440401286
11.136,-20.559038301889938,19.822672660206074,56.44107132099912
11.137,-20.627970192544865,19.819585878364556,56.39354725495684
11.138,-20.615935574654614,19.812560517231965,56.40709259506322
11.139,-20.534549196079983,19.810869299194575,56.46689198359213
11.14,-20.453490927028103,19.830310974698712,56.51164229978714
11.141,-20.386870488951704,19.831962952512875,56.55828340477437
11.142000000000001,-20.360688903229395,19.802027081082375,56.597923858738625
11.143,-20.356860977018314,19.752375688943637,56.63526601226758
11.144,-20.321240697310355,19.70367220384532,56.694743919289316
11.145,-20.257002014056564,19.704015279512266,56.740588315877055
11.145999999999999,-20.209818896427674,19.7525864998942,56.740462614150815
11.147,-20.205070623889245,19.801190221321477,56.709860143553385
11.148,-20.231342912182853,19.857768433650293,56.651486755125774
11.149,-20.2781680069259,19.948562805248677,56.55445103865871
11.15,-20.323533577864737,20.02885753639397,56.46578980760531
11.151000000000002,-20.332621391056968,20.044739593166778,56.44816857030122
11.152000000000001,-20.296808448837105,20.02254541553766,56.48925188413932
11.153,-20.24040122998362,20.01595512350508,56.53401500989485
11.154,-20.156162319710205,20.04186716034141,56.575585868284335
11.155,-20.061116951791703,20.075357670993714,56.61922483490293
11.156,-19.98362190136773,20.04241454164096,56.69728767492761
11.156999999999998,-19.927971539704654,19.943581352396272,56.806552412893396
11.158,-19.935806006955726,19.861461429679892,56.85903322077164
11.159,-20.031261137611263,19.79064586199189,56.84114550628964
11.16,-20.173851208751035,19.705397133578813,56.7991675870218
11.161000000000001,-20.338366753099123,19.654046729761596,56.71695357569803
11.162,-20.496669997695527,19.647118133766405,56.607699424727755
11.162999999999998,-20.61983175858902,19.656954654757005,56.51187391119434
11.164,-20.70515679105023,19.69202504549326,56.42589689711491
11.165000000000001,-20.788296909843577,19.745402560331485,56.32886101527606
11.165999999999999,-20.89240290335338,19.79662158830367,56.21808336148304
11.167,-20.981934340489886,19.84500598756737,56.11980209009617
11.168000000000001,-21.032776039258717,19.858218275049943,56.07377485780174
11.169,-21.023168147868255,19.842474224003112,56.091569009996924
11.170000000000002,-20.966470576925598,19.839858288494735,56.13457318242739
11.171,-20.88237399653549,19.82040639337254,56.20899353392409
11.171999999999999,-20.8009664741171,19.76169742177437,56.30845261671816
11.173,-20.73588289706185,19.69692934776805,56.40024711205308
11.174,-20.662364421943547,19.672449824972098,56.47039107135811
11.174999999999999,-20.593443295815813,19.692927200212395,56.50611840252637
11.176,-20.538303275724246,19.744856641952364,56.509979549728726
11.177,-20.492001012142282,19.80947994937007,56.49846317571393
11.178,-20.45843877073495,19.83862393102151,56.50230331390955
11.179000000000002,-20.449180468123274,19.814051069965394,56.52605398577374
11.18,-20.472655456321686,19.763375196950086,56.54440967738185
11.181,-20.50662052888777,19.747816440077475,56.5307580068103
11.181999999999999,-20.538026035590693,19.78904315960715,56.47953817675114
11.183,-20.565670979649862,19.852627839669445,56.415499742279366
11.184,-20.585346215863847,19.903874267309035,56.36574272526303
11.184999999999999,-20.599147971506124,19.91711245117391,56.34661860190474
11.186,-20.60159022119658,19.902069627125776,56.35531646037846
11.187000000000001,-20.58043631685632,19.885483030110663,56.3820546800963
11.188,-20.536107545596895,19.868789460261574,56.425526991027056
11.189,-20.476823138639325,19.84354587413193,56.485677305783796
11.19,-20.429015905133824,19.810666313843882,56.54288857507355
11.190999999999999,-20.42395269734538,19.780383593990475,56.567599135690116
11.192,-20.44428565327599,19.757889783988134,56.56862605168422
11.193,-20.44901271107271,19.75620882238104,56.566394743347445
11.193999999999999,-20.420150054873293,19.784973402751458,56.56713695719117
11.195,-20.373419374572435,19.831204396832558,56.56845264778657
11.196,-20.34093150315858,19.878232248770356,56.55887463984164
11.197000000000001,-20.34537612854179,19.91728148356383,56.5283925373478
11.198,-20.377637304711804,19.942791657782266,56.48749324896016
11.198999999999998,-20.408350464877856,19.95531480080368,56.45678088413196
11.2,-20.42063280768234,19.970148900651544,56.43762805052097
11.201,-20.412845402721292,19.972959342591047,56.44122967744944
11.202,-20.389599319167264,19.922268704591232,56.49328937365587
11.203,-20.366736934470858,19.817014930506105,56.583137855951776
11.204,-20.360750828220116,19.69721292096195,56.67085650531283
11.205,-20.35763845511713,19.611116664991204,56.73289296165666
11.206000000000001,-20.329925855988197,19.57972115525824,56.774632582946865
11.207,-20.271973256842724,19.590870510394264,56.80859870312967
11.207999999999998,-20.202552437584202,19.616646272729334,56.84052670977802
11.209,-20.150604490344715,19.641398309825686,56.860501267941466
11.209999999999999,-20.11905602817789,19.67707056435655,56.85815355276722
11.211,-20.09864160416416,19.72676797514122,56.83795516874359
11.212,-20.086164749863364,19.778624498523314,56.81049838304621
11.213,-20.07311042447499,19.826373144737527,56.78626514997463
11.214,-20.06570915105615,19.880000457368908,56.75381261267697
11.215000000000002,-20.074157707927913,19.92684388948631,56.71482870692278
11.216000000000001,-20.0900209065483,19.94494783061315,56.690816260594374
11.216999999999999,-20.100582623012162,19.957572165486603,56.67442659847565
11.218,-20.111362885142572,19.99121045999813,56.64307116851634
11.219,-20.12361927879401,20.04356249585471,56.59745697295604
11.22,-20.152832300386812,20.06436770243301,56.56207635874323
11.221,-20.196965039336355,20.04369258553589,56.54535171077244
11.222,-20.232352938176202,20.007492266772264,56.54568833691668
11.223,-20.251248862594206,19.95940397327408,56.56602582361952
11.224,-20.29210456922077,19.917680733488556,56.56615548946341
11.225000000000001,-20.407824195868486,19.859025762359813,56.524393024212
11.225999999999999,-20.548227357684127,19.808680825396596,56.45856549530993
11.226999999999999,-20.628451015064897,19.80886897253055,56.40062446045691
11.228,-20.65826748767404,19.838480215785527,56.35860839860598
11.229000000000001,-20.66150364051768,19.8766194010651,56.32984598049877
11.23,-20.626906496182944,19.897489182883515,56.34028354318137
11.231,-20.584660500936675,19.90299841995276,56.36684449727092
11.232,-20.560653387683168,19.913343701041185,56.376902245140485
11.233,-20.539105503672737,19.92764248304133,56.38242166389837
11.234000000000002,-20.525977577284337,19.947009299596353,56.37834848403463
11.235,-20.539521534729747,19.947471377126504,56.36831197402242
11.235999999999999,-20.576034824169323,19.91680305412527,56.36344551133565
11.237,-20.614859950931198,19.878763560457852,56.36195377667859
11.238,-20.63288430948334,19.8465844417207,56.37129362107198
11.239,-20.630132459010305,19.83864484142429,56.37878069647484
11.24,-20.604743659003816,19.845455602503446,56.39235120943712
11.241,-20.570107851263618,19.848271975485066,56.41533212672495
11.242,-20.568461044397186,19.823857113526632,56.433465373055746
11.243000000000002,-20.58863878077773,19.75094107675777,56.469459867312324
11.244,-20.57833816463584,19.671372423256244,56.531932017916034
11.245,-20.530762404169913,19.633515626799028,56.59248091148686
11.245999999999999,-20.458574472850312,19.625891206330035,56.64988756452869
11.247,-20.39213810030019,19.628955546423185,56.695668314811385
11.248000000000001,-20.34155533154592,19.63206466972077,56.72993037676697
11.249,-20.29809046383695,19.640326657331595,56.75544463644721
11.25,-20.27708924611017,19.691754399519876,56.734729089822494
11.251000000000001,-20.282320092254977,19.767657305833136,56.678051202547024
11.252,-20.300345860757982,19.83319195117071,56.61938082003184
11.253,-20.309497205177575,19.882349860143243,56.57846744652474
11.254,-20.31631889443059,19.910637758219558,56.553799737763995
11.254999999999999,-20.339566068317072,19.94492463630143,56.51319662378422
11.256,-20.380032675848135,19.978639193620854,56.460698048173626
11.257,-20.423718609197987,19.990312499038797,56.4213213105132
11.258000000000001,-20.443411325527986,19.966467825525015,56.42391027357921
11.259,-20.448940292665522,19.913638030794367,56.45683726854189
11.26,-20.461786304201606,19.862843633693693,56.48303564585847
11.261000000000001,-20.473621500072227,19.827115741149278,56.49940884926859
11.262,-20.47364760179106,19.804977117667754,56.51478691050973
11.262999999999998,-20.455071132986685,19.771080749680607,56.55170358235952
11.264,-20.403050115174498,19.6997281730465,56.63869283523336
11.265,-20.333859815022183,19.607209685762594,56.75272532369828
11.266,-20.287299185349102,19.526956138889826,56.841936780275645
11.267000000000001,-20.264165259638553,19.47333459978239,56.895780492868624
11.268,-20.251072021231106,19.434146790595783,56.93236776128927
11.269,-20.252152874398103,19.404801380451442,56.95189823423408
11.270000000000001,-20.262350412365752,19.370243920804725,56.96842505700097
11.270999999999999,-20.244556056940407,19.333559593761585,57.00663334809239
11.271999999999998,-20.19458173215345,19.33802800137315,57.039662764578146
11.273,-20.15141551944963,19.367278808774557,57.050562869812154
11.274,-20.137901944477267,19.39243109150622,57.042863552141135
11.275,-20.157112090507038,19.413741079847526,57.0142445064525
11.276000000000002,-20.201167376774418,19.427940844329683,56.97265533741684
11.277,-20.252694733564834,19.4352937510771,56.93040279659109
11.278,-20.287066804998037,19.43417868952252,56.906364050078096
11.279000000000002,-20.27966773802124,19.420587720101356,56.921108444977904
11.28,-20.225944659544886,19.393955491904986,56.97832362272086
11.280999999999999,-20.15244935809446,19.36915534290207,57.04851714437973
11.281999999999998,-20.089808866538927,19.373887457154648,57.090361243889944
11.283,-20.052461432575527,19.39618476535674,57.10173494719096
11.284,-20.04897049741558,19.409293455599414,57.09512783666955
11.285,-20.08121561284053,19.410950623286855,57.07079978608283
11.286,-20.138462089039677,19.411053699377526,57.029539491960335
11.287,-20.202586563374176,19.409211282966055,56.98461161294665
11.288,-20.278084455416842,19.406755353285376,56.93181761276144
11.289,-20.36364081024081,19.415169765656223,56.86413882466441
11.290000000000001,-20.421277964015136,19.43567967075784,56.80825940194753
11.290999999999999,-20.41827292785664,19.45441635765861,56.79751455680585
11.292,-20.369827081376968,19.458204855594495,56.829952227099795
11.293000000000001,-20.320906244672244,19.46304004274977,56.86196242964978
11.294,-20.27569088131133,19.470290066896766,56.88957780460083
11.295,-20.20471945346187,19.472703281776564,56.9390509552294
11.296,-20.12442483415306,19.47014006836293,56.998592371326254
11.297,-20.078316139028825,19.456529949252122,57.04118499211867
11.298,-20.05876199397941,19.43435806376416,57.0706568984928
11.299,-20.045718701161334,19.40286457397695,57.10193569578386
11.299999999999999,-20.04264880826474,19.387896051858142,57.11455066582049
11.301,-20.041200398524204,19.41890495985113,57.09402244583542
11.302,-20.025787004575268,19.462175276486736,57.07495010487345
11.303,-20.001437617676377,19.472654773314776,57.085097336825655
11.304,-19.964404871027646,19.439161611329123,57.134995675477015
11.305,-19.899822684575703,19.386840395065782,57.21776604768241
11.306000000000001,-19.818291574511097,19.33702242008748,57.31092061827798
11.306999999999999,-19.765402583460165,19.288764045219835,57.38247734357009
11.308,-19.76557216804646,19.247241323635485,57.411340342442976
11.309,-19.80594648979854,19.210992637282924,57.4076504359179
11.309999999999999,-19.872797480432716,19.179379018072506,57.38158840162649
11.311,-19.944936182706556,19.169715606597432,57.33633292981456
11.312000000000001,-20.003242478489177,19.17851719499301,57.288175241390604
11.313,-20.04105996707406,19.18620032626777,57.255552491290516
11.314,-20.058519165223004,19.187804287304864,57.24182959073971
11.315000000000001,-20.077252966127155,19.19867861171579,57.22077490098374
11.315999999999999,-20.083683262153635,19.227386010520547,57.19628251164835
11.317,-20.03216117050846,19.26703056370647,57.20600878060105
11.318,-19.96016669266538,19.34048248772033,57.20679008720286
11.318999999999999,-19.911867801664865,19.390608995029407,57.20650801807925
11.32,-19.88645380558178,19.369931522487622,57.23914100487167
11.321,-19.885611960021848,19.314665985137232,57.27827773853181
11.322000000000001,-19.866872588121637,19.264999239646723,57.326315349483224
11.323,-19.813334779207874,19.225735642744347,57.392081822823755
11.324,-19.770669726684734,19.2002986116661,57.44041277125517
11.325,-19.76783117827059,19.196118966819757,57.445360955350836
11.326,-19.821480427302216,19.206073160511966,57.39992151140032
11.327,-19.91274231488273,19.23495540653758,57.31424886353251
11.328,-19.995010109665234,19.300059464034774,57.20984482589395
11.329,-20.045586233818522,19.411216015068113,57.096221857227086
11.33,-20.062279883341546,19.505398424204117,57.01865546825036
11.331000000000001,-20.052147383696358,19.525331271935535,57.01201729355428
11.332,-20.058452841549848,19.476309274762258,57.04167112714228
11.333,-20.10244683200348,19.39295300506296,57.06802916208548
11.334,-20.15673712477524,19.319971703773962,57.079481413270294
11.334999999999999,-20.18444420486364,19.28292925369138,57.08507301707346
11.336,-20.15212102660646,19.273896060637544,57.11468036354516
11.337,-20.061636915195034,19.279069017244407,57.17641687544918
11.338,-19.945829677450178,19.28865654433193,57.25313724387834
11.339,-19.85057564504121,19.2993818396424,57.314056042247316
11.340000000000002,-19.785551019724714,19.30686113954127,57.3554179591071
11.341000000000001,-19.73192719291144,19.321494421972357,57.383535754107356
11.342,-19.664433464557515,19.36332508409103,57.40238594019044
11.343,-19.5960596272792,19.423127373531358,57.40899730194089
11.344,-19.566386931060883,19.47727438147703,57.39189041481957
11.345,-19.578134669999486,19.51058090639939,57.36006287160204
11.346,-19.617379745099065,19.51876918046992,57.326475858975144
11.347,-19.64885714906167,19.509912556320973,57.31039409418179
11.348,-19.65668428131947,19.506430614109657,57.307292074653546
11.349,-19.64996935869758,19.52803364277018,57.29683422872184
11.350000000000001,-19.669469147257654,19.56489772216204,57.25701459082707
11.350999999999999,-19.770233071306677,19.5723249231349,57.18025847369253
11.351999999999999,-19.92281314686534,19.52575552911496,57.10423665379142
11.353,-20.08416634182602,19.458391773901084,57.035687956383434
11.354000000000001,-20.22792299843007,19.398446311764793,56.97378748134459
11.355,-20.318313236505553,19.39187820087687,56.913013815391295
11.356,-20.351821226789006,19.452936711717566,56.84660990293942
11.357,-20.346325668383106,19.534184876528947,56.7943738414777
11.358,-20.333078622732646,19.596680263263416,56.760595551272594
11.359000000000002,-20.347112589034673,19.598629801657797,56.749136635966636
11.36,-20.385059176446465,19.55481572514118,56.75214245873764
11.360999999999999,-20.401287190083075,19.487839121440917,56.78673374748307
11.362,-20.381254304453197,19.398057193325343,56.86318870414927
11.363,-20.35333926877151,19.337111789386565,56.92541519906395
11.364,-20.347508704248938,19.34144515421304,56.92665657384362
11.365,-20.372391131981374,19.36469813240369,56.8926014331893
11.366,-20.411575510504726,19.37017759037385,56.86041587543168
11.367,-20.451612962187284,19.358038275883636,56.8397067017106
11.368000000000002,-20.472435802300158,19.359764470795913,56.82339431294122
11.369,-20.452667018154422,19.40835959475175,56.80432639012336
11.37,-20.400852574040957,19.485416454092974,56.788721401942965
11.370999999999999,-20.341713873153772,19.579071588815577,56.76659128661185
11.372,-20.2913834118236,19.677040455039393,56.734718083222894
11.373000000000001,-20.255380393998408,19.765108002321927,56.699117871539315
11.373999999999999,-20.241933100496624,19.825035150459605,56.666841433367516
11.375,-20.231536447166263,19.846503856280275,56.65923814837779
11.376000000000001,-20.183853175353438,19.849982075021476,56.690819203253184
11.377,-20.093332941299828,19.83888765374397,56.76308281650067
11.378,-19.981579833527938,19.82707318207505,56.85081948597775
11.379,-19.869598417036666,19.820576644072148,56.93478666110225
11.379999999999999,-19.774770480723827,19.771039730477796,57.03688930770688
11.381,-19.771359761835864,19.70105505189338,57.08874354333585
11.382,-19.87849558650733,19.660331471363083,57.04140167414215
11.383,-19.959563915442136,19.650474916699896,56.99062021132079
11.384,-19.96345851425868,19.62320491152477,57.00696788752213
11.385,-19.919975257008222,19.559946961349794,57.08231851727947
11.386000000000001,-19.860222287509504,19.496582443907304,57.16934861880945
11.387,-19.869313572629842,19.419316969726694,57.21692073548708
11.387999999999998,-19.94098077380728,19.306549742643977,57.244179399871136
11.389,-20.00372880422187,19.207994967389606,57.26741561375644
11.39,-20.022639304523487,19.19586606876014,57.26216737290338
11.391,-19.99954005895982,19.273241393132313,57.22520141624989
11.392,-19.98672317057224,19.37350874723742,57.164735598949775
11.393,-20.013977900930783,19.41861172289619,57.113770554921786
11.394,-20.07735463531126,19.382847658356255,57.09310206240936
11.395000000000001,-20.17061999719364,19.301553104190184,57.08219451129689
11.395999999999999,-20.253283911437553,19.253137697004803,57.05579093305515
11.396999999999998,-20.293303860697204,19.266891060372693,57.017304048486366
11.398,-20.31520817351597,19.30361675493019,56.97612976488594
11.399,-20.33970131020504,19.332210948204782,56.938677338118126
11.4,-20.367784082623473,19.35065939788092,56.90561181358157
11.401,-20.404224570626035,19.35313487545361,56.87747860102089
11.402,-20.434813034041763,19.33870246213377,56.86519954477761
11.403,-20.438653563141983,19.32424609788243,56.87234373920108
11.404000000000002,-20.416112741500807,19.323780541281025,56.88903854576897
11.405,-20.382287388853552,19.322931836764567,56.914179129495466
11.405999999999999,-20.34830959779557,19.296518877751698,56.95700899891085
11.406999999999998,-20.299762373511108,19.2602421261719,57.01719672406311
11.408,-20.233190779128726,19.24141285013771,57.07843167775019
11.409,-20.153908623303227,19.234116890475942,57.140867110533605
11.41,-20.064278275892484,19.229265027887504,57.208996127430225
11.411,-19.97712264983058,19.21532133115663,57.2815223501366
11.412,-19.903593973334218,19.201889600028053,57.34379604379857
11.413,-19.851844689378048,19.18981939945006,57.38940590724826
11.414,-19.815491663952468,19.152195116640925,57.441692946226645
11.415,-19.78878279484214,19.102525121888277,57.49541146401545
11.415999999999999,-19.770002585015295,19.059416550700963,57.53885724401395
11.417,-19.762010255909374,19.050485512456465,57.550809709301426
11.418000000000001,-19.770083493677202,19.088150772476396,57.51884825448979
11.419,-19.795222109281358,19.134745567746087,57.468394411183354
11.42,-19.832933681831687,19.17978813284373,57.40997406219583
11.421,-19.863546377040517,19.21651193933841,57.362438497805655
11.422,-19.874303034892883,19.226260143704316,57.34792954883585
11.423,-19.879657133040013,19.218819432087663,57.349253390000136
11.424,-19.892437480876126,19.232583565759217,57.33049802500094
11.424999999999999,-19.924102497853955,19.288377806085183,57.268945589190636
11.426,-19.976988634562638,19.356981112286135,57.18322821233839
11.427,-20.04600702161663,19.419004411702126,57.09050108202568
11.428,-20.108122366663462,19.486553743267912,56.99888641675156
11.429,-20.181948017092637,19.52995874634104,56.915657130735426
11.43,-20.25427396535738,19.472625576843075,56.903403040231424
11.431000000000001,-20.285693670272273,19.349752244678157,56.96569459368483
11.431999999999999,-20.26174620443897,19.253218161904048,57.04960163355504
11.433,-20.160766767434186,19.20715920768541,57.15450698083704
11.434,-20.019832193719978,19.196183805663107,57.26397372070921
11.434999999999999,-19.883292790097382,19.176609263440294,57.37595838731409
11.436,-19.79283717792122,19.146190156881964,57.46215329632354
11.437000000000001,-19.775395932679864,19.162760964264663,57.46315755087747
11.438,-19.80821646280949,19.200814832961036,57.41310583470525
11.439,-19.85778718038271,19.195404061510352,57.3812518606288
11.440000000000001,-19.89589753911455,19.1947162722028,57.354315496676314
11.440999999999999,-19.915122096758164,19.204548601441736,57.33365266042655
11.442,-19.91338267913226,19.214231773403654,57.32818198296977
11.443,-19.91044125650291,19.252802902722728,57.30350039012616
11.443999999999999,-19.93804066190912,19.266123550571766,57.274398435708605
11.445,-19.979995761883895,19.226518816638148,57.27168853948299
11.446,-20.027379671735357,19.112676482437315,57.31624413418311
11.447000000000001,-20.080328010452128,18.927908105241187,57.40497729213104
