Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.20760313,,Zero Index,1799.20760313,,Zero Index,1799.20760313,,Zero Index,1799.20760313,,Zero Index,1799.20760313,,Zero Index,1799.20760313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.16007170e-02,2.95429688e+01,1.23968750e-01,4.27812500e-01,7.35406250e+00,,1.16007170e-02,-2.94190006e+01,,1.16007170e-02,-4.59143519e-03
1.16011170e-02,3.02617188e+01,1.06031250e-01,3.52812500e-01,7.35437500e+00,,1.16011170e-02,-3.01556873e+01,,1.16011170e-02,-3.92708322e-03
1.16015170e-02,3.09335938e+01,9.02187500e-02,2.88750000e-01,7.35187500e+00,,1.16015170e-02,-3.08433743e+01,,1.16015170e-02,-3.34143522e-03
1.16019170e-02,3.16015625e+01,8.20625000e-02,2.20625000e-01,7.34531250e+00,,1.16019170e-02,-3.15195007e+01,,1.16019170e-02,-3.03935166e-03
1.16023170e-02,3.22109375e+01,7.71562500e-02,1.69687500e-01,7.33937500e+00,,1.16023170e-02,-3.21337814e+01,,1.16023170e-02,-2.85763899e-03
1.16027170e-02,3.26875000e+01,7.82812500e-02,1.52812500e-01,7.33593750e+00,,1.16027170e-02,-3.26092186e+01,,1.16027170e-02,-2.89930566e-03
1.16031170e-02,3.32343750e+01,8.37187500e-02,1.50312500e-01,7.33031250e+00,,1.16031170e-02,-3.31506577e+01,,1.16031170e-02,-3.10069439e-03
1.16035170e-02,3.36562500e+01,8.91562500e-02,1.48750000e-01,7.31343750e+00,,1.16035170e-02,-3.35670929e+01,,1.16035170e-02,-3.30208335e-03
1.16039170e-02,3.41210938e+01,9.64062500e-02,1.40625000e-01,7.31312500e+00,,1.16039170e-02,-3.40246887e+01,,1.16039170e-02,-3.57060181e-03
1.16043170e-02,3.45585938e+01,1.19812500e-01,1.29375000e-01,7.31031250e+00,,1.16043170e-02,-3.44387817e+01,,1.16043170e-02,-4.43750015e-03
1.16047170e-02,3.49609375e+01,1.80500000e-01,1.47187500e-01,7.31093750e+00,,1.16047170e-02,-3.47804375e+01,,1.16047170e-02,-6.68518525e-03
1.16051170e-02,3.51718750e+01,1.91875000e-01,3.16250000e-01,7.30625000e+00,,1.16051170e-02,-3.49799995e+01,,1.16051170e-02,-7.10648112e-03
1.16055170e-02,3.52070312e+01,1.98375000e-01,6.06875000e-01,7.30781250e+00,,1.16055170e-02,-3.50086555e+01,,1.16055170e-02,-7.34722242e-03
1.16059170e-02,3.55351562e+01,2.10500000e-01,6.87500000e-01,7.31000000e+00,,1.16059170e-02,-3.53246574e+01,,1.16059170e-02,-7.79629638e-03
1.16063170e-02,3.60000000e+01,2.06437500e-01,7.07500000e-01,7.30750000e+00,,1.16063170e-02,-3.57935638e+01,,1.16063170e-02,-7.64583331e-03
1.16067170e-02,3.68164062e+01,2.15687500e-01,6.07812500e-01,7.29781250e+00,,1.16067170e-02,-3.66007195e+01,,1.16067170e-02,-7.98842590e-03
1.16071170e-02,3.77187500e+01,2.20468750e-01,5.08125000e-01,7.29687500e+00,,1.16071170e-02,-3.74982796e+01,,1.16071170e-02,-8.16550944e-03
1.16075170e-02,3.84804688e+01,2.19031250e-01,4.87187500e-01,7.29062500e+00,,1.16075170e-02,-3.82614365e+01,,1.16075170e-02,-8.11226852e-03
1.16079170e-02,3.92929688e+01,2.13281250e-01,4.60937500e-01,7.28875000e+00,,1.16079170e-02,-3.90796890e+01,,1.16079170e-02,-7.89930578e-03
1.16083170e-02,3.99570313e+01,2.04062500e-01,4.46562500e-01,7.28531250e+00,,1.16083170e-02,-3.97529678e+01,,1.16083170e-02,-7.55787082e-03
1.16087170e-02,4.06054688e+01,2.01750000e-01,4.31875000e-01,7.27750000e+00,,1.16087170e-02,-4.04037170e+01,,1.16087170e-02,-7.47222221e-03
1.16091170e-02,4.12773438e+01,2.07343750e-01,4.24687500e-01,7.27406250e+00,,1.16091170e-02,-4.10699997e+01,,1.16091170e-02,-7.67939864e-03
1.16095170e-02,4.17617188e+01,2.08125000e-01,4.75312500e-01,7.26437500e+00,,1.16095170e-02,-4.15535927e+01,,1.16095170e-02,-7.70833297e-03
1.16099170e-02,4.21875000e+01,1.98656250e-01,5.61875000e-01,7.26875000e+00,,1.16099170e-02,-4.19888420e+01,,1.16099170e-02,-7.35763879e-03
1.16103170e-02,4.25781250e+01,1.77812500e-01,6.66562500e-01,7.25812500e+00,,1.16103170e-02,-4.24003143e+01,,1.16103170e-02,-6.58564828e-03
1.16107170e-02,4.29023438e+01,1.60687500e-01,7.32812500e-01,7.25593750e+00,,1.16107170e-02,-4.27416573e+01,,1.16107170e-02,-5.95138920e-03
1.16111170e-02,4.35078125e+01,1.46593750e-01,7.14375000e-01,7.25125000e+00,,1.16111170e-02,-4.33612175e+01,,1.16111170e-02,-5.42939827e-03
1.16115170e-02,4.42890625e+01,1.33687500e-01,5.98125000e-01,7.24562500e+00,,1.16115170e-02,-4.41553764e+01,,1.16115170e-02,-4.95138858e-03
1.16119170e-02,4.51640625e+01,1.26875000e-01,4.69062500e-01,7.23781250e+00,,1.16119170e-02,-4.50371857e+01,,1.16119170e-02,-4.69907420e-03
1.16123170e-02,4.60703125e+01,1.24343750e-01,3.12500000e-01,7.22906250e+00,,1.16123170e-02,-4.59459686e+01,,1.16123170e-02,-4.60532401e-03
1.16127170e-02,4.69218750e+01,1.20093750e-01,2.13125000e-01,7.22312500e+00,,1.16127170e-02,-4.68017807e+01,,1.16127170e-02,-4.44791652e-03
1.16131170e-02,4.75820313e+01,1.12437500e-01,1.73750000e-01,7.21343750e+00,,1.16131170e-02,-4.74695930e+01,,1.16131170e-02,-4.16435208e-03
1.16135170e-02,4.81367188e+01,9.83437500e-02,1.61875000e-01,7.20750000e+00,,1.16135170e-02,-4.80383759e+01,,1.16135170e-02,-3.64236115e-03
1.16139170e-02,4.86406250e+01,8.44687500e-02,1.45937500e-01,7.19781250e+00,,1.16139170e-02,-4.85561562e+01,,1.16139170e-02,-3.12847225e-03
1.16143170e-02,4.91328125e+01,9.24687500e-02,1.08437500e-01,7.19156250e+00,,1.16143170e-02,-4.90403442e+01,,1.16143170e-02,-3.42476857e-03
1.16147170e-02,4.95937500e+01,1.12343750e-01,1.32187500e-01,7.18250000e+00,,1.16147170e-02,-4.94814072e+01,,1.16147170e-02,-4.16087965e-03
1.16151170e-02,4.99882813e+01,8.79687500e-02,1.72187500e-01,7.17656250e+00,,1.16151170e-02,-4.99003143e+01,,1.16151170e-02,-3.25810187e-03
1.16155170e-02,5.04375000e+01,6.06562500e-02,1.84375000e-01,7.16781250e+00,,1.16155170e-02,-5.03768425e+01,,1.16155170e-02,-2.24652770e-03
1.16159170e-02,5.10351563e+01,5.90312500e-02,1.24062500e-01,7.15843750e+00,,1.16159170e-02,-5.09761238e+01,,1.16159170e-02,-2.18634261e-03
1.16163170e-02,5.15859375e+01,5.06875000e-02,7.21875000e-02,7.15343750e+00,,1.16163170e-02,-5.15352516e+01,,1.16163170e-02,-1.87731476e-03
1.16167170e-02,5.21796875e+01,5.87187500e-02,5.59375000e-02,7.14812500e+00,,1.16167170e-02,-5.21209679e+01,,1.16167170e-02,-2.17476836e-03
1.16171170e-02,5.27148438e+01,6.84687500e-02,5.81250000e-02,7.14406250e+00,,1.16171170e-02,-5.26463737e+01,,1.16171170e-02,-2.53587961e-03
1.16175170e-02,5.32109375e+01,7.21562500e-02,8.06250000e-02,7.14218750e+00,,1.16175170e-02,-5.31387825e+01,,1.16175170e-02,-2.67245364e-03
1.16179170e-02,5.36718750e+01,7.10937500e-02,1.02500000e-01,7.13843750e+00,,1.16179170e-02,-5.36007805e+01,,1.16179170e-02,-2.63310201e-03
1.16183170e-02,5.42187500e+01,7.02500000e-02,1.01562500e-01,7.14437500e+00,,1.16183170e-02,-5.41484985e+01,,1.16183170e-02,-2.60185171e-03
1.16187170e-02,5.47773438e+01,6.72187500e-02,9.15625000e-02,7.15093750e+00,,1.16187170e-02,-5.47101250e+01,,1.16187170e-02,-2.48958333e-03
1.16191170e-02,5.52773438e+01,6.34062500e-02,1.13125000e-01,7.15093750e+00,,1.16191170e-02,-5.52139359e+01,,1.16191170e-02,-2.34837970e-03
1.16195170e-02,5.58437500e+01,6.51562500e-02,1.31250000e-01,7.15406250e+00,,1.16195170e-02,-5.57785950e+01,,1.16195170e-02,-2.41319439e-03
1.16199170e-02,5.64218750e+01,7.26250000e-02,1.28750000e-01,7.16312500e+00,,1.16199170e-02,-5.63492508e+01,,1.16199170e-02,-2.68981466e-03
1.16203170e-02,5.70000000e+01,7.84375000e-02,1.38437500e-01,7.16968750e+00,,1.16203170e-02,-5.69215622e+01,,1.16203170e-02,-2.90509267e-03
1.16207170e-02,5.75273438e+01,7.95000000e-02,1.62812500e-01,7.17531250e+00,,1.16207170e-02,-5.74478455e+01,,1.16207170e-02,-2.94444431e-03
1.16211170e-02,5.81171875e+01,7.55000000e-02,1.72187500e-01,7.19312500e+00,,1.16211170e-02,-5.80416870e+01,,1.16211170e-02,-2.79629626e-03
1.16215170e-02,5.86835938e+01,7.11250000e-02,1.69062500e-01,7.20687500e+00,,1.16215170e-02,-5.86124687e+01,,1.16215170e-02,-2.63425917e-03
1.16219170e-02,5.93007813e+01,6.74062500e-02,1.58125000e-01,7.21781250e+00,,1.16219170e-02,-5.92333755e+01,,1.16219170e-02,-2.49652774e-03
1.16223170e-02,5.99140625e+01,6.40937500e-02,1.51250000e-01,7.23187500e+00,,1.16223170e-02,-5.98499680e+01,,1.16223170e-02,-2.37384276e-03
1.16227170e-02,6.05195313e+01,6.32812500e-02,1.38750000e-01,7.24062500e+00,,1.16227170e-02,-6.04562492e+01,,1.16227170e-02,-2.34375009e-03
1.16231170e-02,6.11914063e+01,6.69062500e-02,1.31250000e-01,7.26250000e+00,,1.16231170e-02,-6.11245003e+01,,1.16231170e-02,-2.47800932e-03
1.16235170e-02,6.17226563e+01,7.36562500e-02,1.23437500e-01,7.26968750e+00,,1.16235170e-02,-6.16489983e+01,,1.16235170e-02,-2.72800936e-03
1.16239170e-02,6.23046875e+01,8.30000000e-02,1.38125000e-01,7.27312500e+00,,1.16239170e-02,-6.22216873e+01,,1.16239170e-02,-3.07407393e-03
1.16243170e-02,6.28437500e+01,9.46562500e-02,1.66875000e-01,7.27812500e+00,,1.16243170e-02,-6.27490921e+01,,1.16243170e-02,-3.50578711e-03
1.16247170e-02,6.32617188e+01,1.09843750e-01,2.13437500e-01,7.28437500e+00,,1.16247170e-02,-6.31518745e+01,,1.16247170e-02,-4.06828709e-03
1.16251170e-02,6.36992188e+01,1.30781250e-01,2.75312500e-01,7.29187500e+00,,1.16251170e-02,-6.35684357e+01,,1.16251170e-02,-4.84375004e-03
1.16255170e-02,6.41171875e+01,1.56968750e-01,3.59687500e-01,7.29312500e+00,,1.16255170e-02,-6.39602203e+01,,1.16255170e-02,-5.81365731e-03
1.16259170e-02,6.45156250e+01,1.78468750e-01,4.43750000e-01,7.29781250e+00,,1.16259170e-02,-6.43371582e+01,,1.16259170e-02,-6.60995347e-03
1.16263170e-02,6.50664063e+01,1.91156250e-01,4.84687500e-01,7.30375000e+00,,1.16263170e-02,-6.48752518e+01,,1.16263170e-02,-7.07986113e-03
1.16267170e-02,6.56718750e+01,1.98531250e-01,4.87500000e-01,7.30968750e+00,,1.16267170e-02,-6.54733429e+01,,1.16267170e-02,-7.35300966e-03
1.16271170e-02,6.63320313e+01,2.00687500e-01,5.00625000e-01,7.31812500e+00,,1.16271170e-02,-6.61313400e+01,,1.16271170e-02,-7.43287010e-03
1.16275170e-02,6.68906250e+01,1.96218750e-01,5.86875000e-01,7.32406250e+00,,1.16275170e-02,-6.66944046e+01,,1.16275170e-02,-7.26736104e-03
1.16279170e-02,6.74804688e+01,1.93625000e-01,6.63750000e-01,7.32531250e+00,,1.16279170e-02,-6.72868423e+01,,1.16279170e-02,-7.17129651e-03
1.16283170e-02,6.80625000e+01,1.91093750e-01,6.79687500e-01,7.32562500e+00,,1.16283170e-02,-6.78714066e+01,,1.16283170e-02,-7.07754586e-03
1.16287170e-02,6.87851563e+01,1.88187500e-01,6.46875000e-01,7.32000000e+00,,1.16287170e-02,-6.85969696e+01,,1.16287170e-02,-6.96990732e-03
1.16291170e-02,6.95390625e+01,1.83125000e-01,5.99375000e-01,7.32062500e+00,,1.16291170e-02,-6.93559341e+01,,1.16291170e-02,-6.78240741e-03
1.16295170e-02,7.02851563e+01,1.72468750e-01,5.83750000e-01,7.32468750e+00,,1.16295170e-02,-7.01126862e+01,,1.16295170e-02,-6.38773153e-03
1.16299170e-02,7.09375000e+01,1.60781250e-01,5.83125000e-01,7.32500000e+00,,1.16299170e-02,-7.07767181e+01,,1.16299170e-02,-5.95486118e-03
1.16303170e-02,7.15703125e+01,1.50062500e-01,5.50312500e-01,7.32718750e+00,,1.16303170e-02,-7.14202499e+01,,1.16303170e-02,-5.55787049e-03
1.16307170e-02,7.22695313e+01,1.40250000e-01,4.94375000e-01,7.33187500e+00,,1.16307170e-02,-7.21292801e+01,,1.16307170e-02,-5.19444421e-03
1.16311170e-02,7.29882813e+01,1.33593750e-01,4.37500000e-01,7.32875000e+00,,1.16311170e-02,-7.28546906e+01,,1.16311170e-02,-4.94791660e-03
1.16315170e-02,7.36914063e+01,1.27750000e-01,3.74062500e-01,7.32750000e+00,,1.16315170e-02,-7.35636597e+01,,1.16315170e-02,-4.73148143e-03
1.16319170e-02,7.43242188e+01,1.23343750e-01,3.20312500e-01,7.32656250e+00,,1.16319170e-02,-7.42008743e+01,,1.16319170e-02,-4.56828717e-03
1.16323170e-02,7.49726563e+01,1.21000000e-01,2.65312500e-01,7.32562500e+00,,1.16323170e-02,-7.48516541e+01,,1.16323170e-02,-4.48148139e-03
1.16327170e-02,7.55703125e+01,1.21656250e-01,2.21875000e-01,7.32156250e+00,,1.16327170e-02,-7.54486542e+01,,1.16327170e-02,-4.50578704e-03
1.16331170e-02,7.61210938e+01,1.23562500e-01,1.90625000e-01,7.30750000e+00,,1.16331170e-02,-7.59975281e+01,,1.16331170e-02,-4.57638875e-03
1.16335170e-02,7.66015625e+01,1.25031250e-01,1.80625000e-01,7.29843750e+00,,1.16335170e-02,-7.64765320e+01,,1.16335170e-02,-4.63078683e-03
1.16339170e-02,7.71054688e+01,1.27031250e-01,1.87500000e-01,7.29750000e+00,,1.16339170e-02,-7.69784393e+01,,1.16339170e-02,-4.70486097e-03
1.16343170e-02,7.76171875e+01,1.29593750e-01,1.90625000e-01,7.29375000e+00,,1.16343170e-02,-7.74875946e+01,,1.16343170e-02,-4.79976833e-03
1.16347170e-02,7.80781250e+01,1.35718750e-01,1.93125000e-01,7.29906250e+00,,1.16347170e-02,-7.79424057e+01,,1.16347170e-02,-5.02662035e-03
1.16351170e-02,7.85625000e+01,1.42687500e-01,1.92187500e-01,7.30375000e+00,,1.16351170e-02,-7.84198151e+01,,1.16351170e-02,-5.28472243e-03
1.16355170e-02,7.91015625e+01,1.45750000e-01,2.19687500e-01,7.31218750e+00,,1.16355170e-02,-7.89558105e+01,,1.16355170e-02,-5.39814821e-03
1.16359170e-02,7.96054688e+01,1.42593750e-01,2.36250000e-01,7.31125000e+00,,1.16359170e-02,-7.94628754e+01,,1.16359170e-02,-5.28125046e-03
1.16363170e-02,8.01015625e+01,1.36000000e-01,2.44375000e-01,7.30187500e+00,,1.16363170e-02,-7.99655609e+01,,1.16363170e-02,-5.03703719e-03
1.16367170e-02,8.06796875e+01,1.33218750e-01,2.45312500e-01,7.30218750e+00,,1.16367170e-02,-8.05464706e+01,,1.16367170e-02,-4.93402779e-03
1.16371170e-02,8.12500000e+01,1.36406250e-01,2.39062500e-01,7.29625000e+00,,1.16371170e-02,-8.11135941e+01,,1.16371170e-02,-5.05208317e-03
1.16375170e-02,8.18671875e+01,1.47625000e-01,2.15312500e-01,7.28781250e+00,,1.16375170e-02,-8.17195587e+01,,1.16375170e-02,-5.46759274e-03
1.16379170e-02,8.24570313e+01,1.63375000e-01,1.88125000e-01,7.27625000e+00,,1.16379170e-02,-8.22936554e+01,,1.16379170e-02,-6.05092617e-03
1.16383170e-02,8.30390625e+01,1.77312500e-01,1.97187500e-01,7.27562500e+00,,1.16383170e-02,-8.28617477e+01,,1.16383170e-02,-6.56712940e-03
1.16387170e-02,8.35390625e+01,1.84437500e-01,2.48437500e-01,7.27781250e+00,,1.16387170e-02,-8.33546219e+01,,1.16387170e-02,-6.83101825e-03
1.16391170e-02,8.40156250e+01,1.78843750e-01,3.29687500e-01,7.27812500e+00,,1.16391170e-02,-8.38367844e+01,,1.16391170e-02,-6.62384275e-03
1.16395170e-02,8.44765625e+01,1.58500000e-01,3.77187500e-01,7.28281250e+00,,1.16395170e-02,-8.43180618e+01,,1.16395170e-02,-5.87037019e-03
1.16399170e-02,8.51914063e+01,1.01593750e-01,3.14375000e-01,7.28593750e+00,,1.16399170e-02,-8.50898132e+01,,1.16399170e-02,-3.76273133e-03
1.16403170e-02,8.59726563e+01,5.46562500e-02,2.28750000e-01,7.29625000e+00,,1.16403170e-02,-8.59179993e+01,,1.16403170e-02,-2.02430552e-03
1.16407170e-02,8.67500000e+01,5.97500000e-02,1.45937500e-01,7.30656250e+00,,1.16407170e-02,-8.66902466e+01,,1.16407170e-02,-2.21296283e-03
1.16411170e-02,8.74140625e+01,6.85937500e-02,1.73125000e-01,7.30968750e+00,,1.16411170e-02,-8.73454666e+01,,1.16411170e-02,-2.54050922e-03
1.16415170e-02,8.80000000e+01,5.82812500e-02,1.60625000e-01,7.31906250e+00,,1.16415170e-02,-8.79417191e+01,,1.16415170e-02,-2.15856475e-03
1.16419170e-02,8.85625000e+01,5.48437500e-02,1.41562500e-01,7.33093750e+00,,1.16419170e-02,-8.85076599e+01,,1.16419170e-02,-2.03124993e-03
1.16423170e-02,8.90781250e+01,6.89687500e-02,1.48125000e-01,7.34812500e+00,,1.16423170e-02,-8.90091553e+01,,1.16423170e-02,-2.55439826e-03
1.16427170e-02,8.95781250e+01,8.76875000e-02,1.87187500e-01,7.35250000e+00,,1.16427170e-02,-8.94904404e+01,,1.16427170e-02,-3.24768526e-03
1.16431170e-02,8.99609375e+01,9.98125000e-02,2.43125000e-01,7.35968750e+00,,1.16431170e-02,-8.98611221e+01,,1.16431170e-02,-3.69675923e-03
1.16435170e-02,9.04882813e+01,1.28218750e-01,2.32812500e-01,7.36500000e+00,,1.16435170e-02,-9.03600616e+01,,1.16435170e-02,-4.74884268e-03
1.16439170e-02,9.10859375e+01,1.54156250e-01,1.91875000e-01,7.36781250e+00,,1.16439170e-02,-9.09317780e+01,,1.16439170e-02,-5.70949074e-03
1.16443170e-02,9.15585938e+01,1.75843750e-01,2.57187500e-01,7.36812500e+00,,1.16443170e-02,-9.13827515e+01,,1.16443170e-02,-6.51273131e-03
1.16447170e-02,9.19257813e+01,2.06656250e-01,3.70625000e-01,7.36312500e+00,,1.16447170e-02,-9.17191238e+01,,1.16447170e-02,-7.65393488e-03
1.16451170e-02,9.23085938e+01,2.50437500e-01,4.60937500e-01,7.36093750e+00,,1.16451170e-02,-9.20581589e+01,,1.16451170e-02,-9.27546248e-03
1.16455170e-02,9.27070313e+01,2.99125000e-01,5.64062500e-01,7.36531250e+00,,1.16455170e-02,-9.24079056e+01,,1.16455170e-02,-1.10787032e-02
1.16459170e-02,9.29648438e+01,3.44187500e-01,7.40312500e-01,7.36875000e+00,,1.16459170e-02,-9.26206589e+01,,1.16459170e-02,-1.27476854e-02
1.16463170e-02,9.31328125e+01,3.74968750e-01,1.03906250e+00,7.37031250e+00,,1.16463170e-02,-9.27578430e+01,,1.16463170e-02,-1.38877314e-02
1.16467170e-02,9.32226563e+01,3.76687500e-01,1.36031250e+00,7.38125000e+00,,1.16467170e-02,-9.28459702e+01,,1.16467170e-02,-1.39513891e-02
1.16471170e-02,9.37460938e+01,3.72125000e-01,1.42812500e+00,7.38875000e+00,,1.16471170e-02,-9.33739700e+01,,1.16471170e-02,-1.37824072e-02
1.16475170e-02,9.47968750e+01,3.55531250e-01,1.23593750e+00,7.39875000e+00,,1.16475170e-02,-9.44413452e+01,,1.16475170e-02,-1.31678237e-02
1.16479170e-02,9.60625000e+01,3.30625000e-01,9.99687500e-01,7.40562500e+00,,1.16479170e-02,-9.57318726e+01,,1.16479170e-02,-1.22453701e-02
1.16483170e-02,9.72148438e+01,3.11156250e-01,9.35000000e-01,7.41250000e+00,,1.16483170e-02,-9.69036865e+01,,1.16483170e-02,-1.15243057e-02
1.16487170e-02,9.80937500e+01,3.01906250e-01,9.26875000e-01,7.41625000e+00,,1.16487170e-02,-9.77918472e+01,,1.16487170e-02,-1.11817131e-02
1.16491170e-02,9.88515625e+01,2.94093750e-01,9.57500000e-01,7.41593750e+00,,1.16491170e-02,-9.85574722e+01,,1.16491170e-02,-1.08923614e-02
1.16495170e-02,9.95546875e+01,2.93406250e-01,9.35312500e-01,7.41437500e+00,,1.16495170e-02,-9.92612839e+01,,1.16495170e-02,-1.08668981e-02
1.16499170e-02,1.00238281e+02,2.93718750e-01,8.49375000e-01,7.41781250e+00,,1.16499170e-02,-9.99445648e+01,,1.16499170e-02,-1.08784726e-02
1.16503170e-02,1.01179688e+02,2.89406250e-01,6.27812500e-01,7.40781250e+00,,1.16503170e-02,-1.00890282e+02,,1.16503170e-02,-1.07187498e-02
1.16507170e-02,1.02039063e+02,2.71968750e-01,5.08437500e-01,7.40968750e+00,,1.16507170e-02,-1.01767097e+02,,1.16507170e-02,-1.00729167e-02
1.16511170e-02,1.02476563e+02,2.52531250e-01,5.97500000e-01,7.40843750e+00,,1.16511170e-02,-1.02224030e+02,,1.16511170e-02,-9.35300998e-03
1.16515170e-02,1.02722656e+02,2.52125000e-01,7.35312500e-01,7.41343750e+00,,1.16515170e-02,-1.02470528e+02,,1.16515170e-02,-9.33796261e-03
1.16519170e-02,1.03085938e+02,2.60343750e-01,7.11562500e-01,7.41875000e+00,,1.16519170e-02,-1.02825592e+02,,1.16519170e-02,-9.64236166e-03
1.16523170e-02,1.03781250e+02,2.59687500e-01,5.75625000e-01,7.41875000e+00,,1.16523170e-02,-1.03521561e+02,,1.16523170e-02,-9.61805601e-03
1.16527170e-02,1.04359375e+02,2.70281250e-01,4.70937500e-01,7.42250000e+00,,1.16527170e-02,-1.04089096e+02,,1.16527170e-02,-1.00104166e-02
1.16531170e-02,1.04800781e+02,3.02843750e-01,5.55000000e-01,7.42000000e+00,,1.16531170e-02,-1.04497940e+02,,1.16531170e-02,-1.12164356e-02
1.16535170e-02,1.04921875e+02,3.38937500e-01,8.13750000e-01,7.41906250e+00,,1.16535170e-02,-1.04582939e+02,,1.16535170e-02,-1.25532402e-02
1.16539170e-02,1.04750000e+02,3.52593750e-01,1.21187500e+00,7.43062500e+00,,1.16539170e-02,-1.04397408e+02,,1.16539170e-02,-1.30590275e-02
1.16543170e-02,1.04656250e+02,3.44406250e-01,1.51062500e+00,7.43468750e+00,,1.16543170e-02,-1.04311844e+02,,1.16543170e-02,-1.27557870e-02
1.16547170e-02,1.05093750e+02,3.29562500e-01,1.53531250e+00,7.44062500e+00,,1.16547170e-02,-1.04764191e+02,,1.16547170e-02,-1.22060180e-02
1.16551170e-02,1.05765625e+02,3.18156250e-01,1.46437500e+00,7.43781250e+00,,1.16551170e-02,-1.05447472e+02,,1.16551170e-02,-1.17835645e-02
1.16555170e-02,1.06800781e+02,3.14281250e-01,1.38343750e+00,7.43750000e+00,,1.16555170e-02,-1.06486504e+02,,1.16555170e-02,-1.16400467e-02
1.16559170e-02,1.07765625e+02,3.15187500e-01,1.32562500e+00,7.44093750e+00,,1.16559170e-02,-1.07450439e+02,,1.16559170e-02,-1.16736116e-02
1.16563170e-02,1.08636719e+02,3.19343750e-01,1.30500000e+00,7.44125000e+00,,1.16563170e-02,-1.08317375e+02,,1.16563170e-02,-1.18275462e-02
1.16567170e-02,1.09441406e+02,3.26625000e-01,1.29968750e+00,7.44687500e+00,,1.16567170e-02,-1.09114784e+02,,1.16567170e-02,-1.20972218e-02
1.16571170e-02,1.10191406e+02,3.37312500e-01,1.29218750e+00,7.44750000e+00,,1.16571170e-02,-1.09854095e+02,,1.16571170e-02,-1.24930553e-02
1.16575170e-02,1.10800781e+02,3.50718750e-01,1.29281250e+00,7.44875000e+00,,1.16575170e-02,-1.10450066e+02,,1.16575170e-02,-1.29895825e-02
1.16579170e-02,1.11414063e+02,3.61343750e-01,1.27375000e+00,7.47406250e+00,,1.16579170e-02,-1.11052719e+02,,1.16579170e-02,-1.33831017e-02
1.16583170e-02,1.12273438e+02,3.78718750e-01,1.25250000e+00,7.39250000e+00,,1.16583170e-02,-1.11894722e+02,,1.16583170e-02,-1.40266204e-02
1.16587170e-02,1.12843750e+02,3.71593750e-01,1.18468750e+00,7.40531250e+00,,1.16587170e-02,-1.12472153e+02,,1.16587170e-02,-1.37627311e-02
1.16591170e-02,1.13527344e+02,3.69687500e-01,1.09250000e+00,7.51000000e+00,,1.16591170e-02,-1.13157654e+02,,1.16591170e-02,-1.36921294e-02
1.16595170e-02,1.14269531e+02,3.60750000e-01,1.02125000e+00,7.41468750e+00,,1.16595170e-02,-1.13908783e+02,,1.16595170e-02,-1.33611104e-02
1.16599170e-02,1.14898438e+02,3.38968750e-01,9.84062500e-01,7.42250000e+00,,1.16599170e-02,-1.14559471e+02,,1.16599170e-02,-1.25543987e-02
1.16603170e-02,1.15429688e+02,3.28437500e-01,9.89375000e-01,7.38906250e+00,,1.16603170e-02,-1.15101250e+02,,1.16603170e-02,-1.21643525e-02
1.16607170e-02,1.15976563e+02,3.15375000e-01,9.50312500e-01,7.37125000e+00,,1.16607170e-02,-1.15661186e+02,,1.16607170e-02,-1.16805555e-02
1.16611170e-02,1.16437500e+02,3.05687500e-01,9.11562500e-01,7.42250000e+00,,1.16611170e-02,-1.16131813e+02,,1.16611170e-02,-1.13217589e-02
1.16615170e-02,1.17000000e+02,2.99781250e-01,8.60937500e-01,7.34250000e+00,,1.16615170e-02,-1.16700218e+02,,1.16615170e-02,-1.11030098e-02
1.16619170e-02,1.17589844e+02,2.91437500e-01,8.09375000e-01,7.35406250e+00,,1.16619170e-02,-1.17298409e+02,,1.16619170e-02,-1.07939821e-02
1.16623170e-02,1.18003906e+02,2.82531250e-01,7.48750000e-01,7.39875000e+00,,1.16623170e-02,-1.17721375e+02,,1.16623170e-02,-1.04641207e-02
1.16627170e-02,1.18453125e+02,2.76531250e-01,7.08750000e-01,7.34593750e+00,,1.16627170e-02,-1.18176590e+02,,1.16627170e-02,-1.02418978e-02
1.16631170e-02,1.18796875e+02,2.61125000e-01,6.69687500e-01,7.36562500e+00,,1.16631170e-02,-1.18535751e+02,,1.16631170e-02,-9.67129599e-03
