Time,r,z,a
8.163,-22.630144022936438,22.7979733240158,52.87725095541507
8.164,-22.64212395849148,22.590379786402185,53.01576894396893
8.165000000000001,-22.669528435849834,22.32464979945293,53.18337685781192
8.166,-22.775290227533215,22.031538090224455,53.31242332444178
8.167,-22.999500304130052,21.806953914201014,53.30583250413784
8.168,-23.308060747165523,21.71004377243772,53.14734396640179
8.168999999999999,-23.58450658919796,21.689713192144925,52.95826769019148
8.17,-23.792085182972063,21.646179878904398,52.834483982008244
8.171,-23.953554510409937,21.62146668777286,52.731430223611525
8.172,-24.054189515624483,21.697140829923413,52.6060197961549
8.173,-24.025458374024183,21.84775272312869,52.52621135233916
8.174,-23.817548875559737,22.01718867080188,52.56495365495274
8.175,-23.52911501081025,22.17589750763577,52.667513497086205
8.176,-23.23054535257698,22.29774077581366,52.79988383431639
8.177,-22.913102704515378,22.42101900570184,52.942046715335785
8.177999999999999,-22.621236538933257,22.563828210681734,53.0493085196654
8.179,-22.40054080070829,22.713466440780213,53.09881215502085
8.18,-22.273840016723938,22.906860212747173,53.04928492354276
8.181000000000001,-22.231360872124363,23.0985188855784,52.941070184205394
8.182,-22.191751611834604,23.222409041151117,52.879070354737536
8.183,-22.11001470017264,23.237354529034555,52.92466063235039
8.184000000000001,-22.060899603604792,23.170793022916524,53.00673601160446
8.184999999999999,-22.042402884160666,23.08482212727749,53.08172094934166
8.186,-22.02919820705086,22.966934717877777,53.17602061368201
8.187,-22.043674002313487,22.82620199158172,53.26738175188248
8.187999999999999,-22.107381000318586,22.608079247235313,53.379412688210245
8.189,-22.21176846077124,22.246913075958485,53.56295498040306
8.190000000000001,-22.221316337631325,21.76112395430069,53.898015890758344
8.191,-22.10297052520687,21.30264026822453,54.30238138819975
8.192,-22.05273983893716,21.09594049587008,54.48177528411691
8.193000000000001,-22.12055085862984,21.100527272121194,54.42957276303193
8.193999999999999,-22.22654318365383,21.221342886098757,54.26948396488919
8.195,-22.316460455778245,21.439364581105636,54.053743991948224
8.196,-22.343892672949792,21.72573149410898,53.835004432305496
8.197,-22.342804822799753,21.992597349901892,53.649158455559196
8.198,-22.341165657415257,22.1211516218034,53.56000903297067
8.199,-22.370401845020364,22.115825759199716,53.54297172778439
8.200000000000001,-22.406024350887964,22.03789202942331,53.57232728449171
8.201,-22.34899986263328,21.890336019949064,53.7163843853326
8.202,-22.24522448163943,21.668239405222103,53.94581169696187
8.203,-22.23326737143338,21.45425158117169,54.103348257167866
8.204,-22.292027958543322,21.350734907012995,54.1327294440532
8.205,-22.35508716354477,21.383219931062037,54.06471243531341
8.206,-22.45076056458343,21.5271305724426,53.89607740796593
8.206999999999999,-22.55188039205686,21.67785138923698,53.71875082303326
8.208,-22.51974871248546,21.817819859727447,53.64467596236633
8.209000000000001,-22.32402604446194,22.006513149815166,53.65277109780192
8.21,-22.105218261241777,22.220903783003763,53.656591772580825
8.211,-21.94091498500399,22.420118463407956,53.630182303806436
8.212,-21.794317701415086,22.49428510671364,53.67931759152853
8.213,-21.70070780391058,22.406872224941697,53.8072341384165
8.214,-21.704670094804573,22.17658798060392,53.96947054293514
8.215,-21.7986448896191,21.93487103101381,54.07558430348399
8.216,-21.895974999388116,21.834166745264046,54.07808934373841
8.217,-21.99535854290764,21.812379378254164,54.02298123492275
8.218000000000002,-22.21696593725155,21.842360226916828,53.84422564372065
8.219000000000001,-22.483648229559414,21.965790648857748,53.56736733043164
8.22,-22.68184093572557,22.11911383110725,53.318442195702616
8.220999999999998,-22.801230435090737,22.27281033265201,53.12564997575012
8.222,-22.857350671942438,22.33368637939869,53.04296592245322
8.223,-22.864760660501858,22.23056020575895,53.10963958930682
8.223999999999998,-22.8186705470446,22.161005042926384,53.19116679211308
8.225,-22.726592969013506,22.194944298474535,53.233451865341095
8.226,-22.644024942341158,22.226342916397574,53.27048400894421
8.227,-22.639410832343845,22.25276045439585,53.25526389027038
8.228000000000002,-22.714474650726547,22.305044016468322,53.16507661018974
8.229000000000001,-22.77128230899687,22.38114550825243,53.07122031367936
8.229999999999999,-22.750615541670342,22.465942951356915,53.02643122486144
8.231,-22.721400523211226,22.512927694605484,53.01416008420729
8.232,-22.708725147561037,22.427543953286538,53.08321874618196
8.232999999999999,-22.689117030004816,22.279975023687168,53.20073399184537
8.234,-22.695889252266916,22.181223356425953,53.265002622675055
8.235,-22.66095830621018,22.08680447773728,53.355949004692974
8.236,-22.51914601417584,22.031008111661357,53.49639297439323
8.237000000000002,-22.37057277261615,22.10634878705048,53.54951219981408
8.238,-22.30013444144098,22.31529738736134,53.452123786335186
8.238999999999999,-22.308035533984473,22.50619717208876,53.311242363663894
8.24,-22.344043064582394,22.510911246392695,53.28253815932174
8.241,-22.3782190244082,22.37073244150292,53.357712524634124
8.241999999999999,-22.446421458133663,22.266625717712618,53.38284552448047
8.243,-22.585228226944537,22.236476801423567,53.30530904704353
8.244,-22.759857606578972,22.205064331446994,53.20257871720648
8.245000000000001,-22.926717289523268,22.185820618430625,53.096316792776
8.246,-23.022382259761603,22.23581995797623,52.99278559264928
8.247,-23.023320749354735,22.35699911323978,52.907809241544875
8.248,-22.97642358354926,22.514222066041164,52.83159568878659
8.248999999999999,-22.90548735112618,22.675334284894248,52.76908105988441
8.25,-22.785999606609312,22.80359649316799,52.76328504491155
8.251,-22.580697387819338,22.880445074953276,52.853419134405215
8.251999999999999,-22.386692483066216,22.947680493841485,52.94130320211368
8.253,-22.266655981363627,22.96777157558915,53.01058769310012
8.254000000000001,-22.161801946216546,22.881193087658133,53.145730857261505
8.255,-22.094878775691157,22.75103820415075,53.28575387181316
8.256,-22.154471128164165,22.629627658426827,53.331077711300374
8.256999999999998,-22.32369825017173,22.57542248165521,53.25102830342463
8.258,-22.513684055187657,22.589164943414946,53.10742496163695
8.259,-22.699001514053787,22.638708339248492,52.941369570666694
8.26,-22.885983601229814,22.70563374037224,52.76160598063715
8.261,-23.03613705422564,22.76824933230977,52.610853854426914
8.262,-23.08635069260523,22.841041591978247,52.523966231874404
8.263,-23.01926581798981,22.89745648871593,52.531860040157625
8.264000000000001,-22.884678984393066,22.875386207084578,52.64274692836246
8.265,-22.775339515300942,22.708656660152542,52.83792330483122
8.265999999999998,-22.717637165580058,22.43324659070533,53.07287061155769
8.267,-22.69931105287264,22.153478436204384,53.28194001679108
8.268,-22.764153711010344,21.86514588315933,53.435917585484205
8.269,-22.923377034383854,21.525290143252978,53.554502223502
8.27,-23.111630260519398,21.195265003785266,53.6410026965204
8.270999999999999,-23.279525727824247,20.96769215840746,53.6698159507134
8.272,-23.374860301383805,20.85855693393302,53.67168227505132
8.273000000000001,-23.373063024422617,20.80131089268038,53.71111043840681
8.274000000000001,-23.324183394604123,20.707577470672568,53.80991670852685
8.274999999999999,-23.23419805175766,20.618525208317465,53.93633085299932
8.276,-23.07521064695078,20.497757411344434,54.135402071378344
8.277,-22.854242037506598,20.289055896814666,54.439205372029285
8.278,-22.66767211942352,20.143477227130052,54.675372481865544
8.279,-22.59602983996121,20.13661533343822,54.7334534243618
8.28,-22.610164438509265,20.235275475554428,54.657193447078704
8.281,-22.64895817877367,20.306323515299454,54.580892825530825
8.282,-22.712026340716715,20.28938770285119,54.54519095679602
8.283000000000001,-22.85658964860745,20.279356953898496,54.443887537377066
8.283999999999999,-22.992658364316636,20.30909155288551,54.322295744927956
8.284999999999998,-23.034982390073573,20.340935102236244,54.269493096527256
8.286,-23.103246362311864,20.298178036255845,54.2465282598986
8.287,-23.12034081721153,20.230895369656817,54.278032501774575
8.288,-22.989923653122176,20.14603099881397,54.43205674924202
8.289,-22.845470023888787,20.00144386124612,54.63598746629522
8.290000000000001,-22.823066725739316,19.904721812478375,54.7165007768306
8.291,-22.982002435130905,19.927846715881653,54.58139532029718
8.292000000000002,-23.240508855502693,20.072762423067374,54.291091794796664
8.293,-23.47610620360896,20.27153923898286,53.98286174385605
8.293999999999999,-23.649918351960018,20.481398825773354,53.714119224244854
8.295,-23.76168476524811,20.751723799915816,53.45238989160959
8.296,-23.74165501689665,21.035602542070606,53.27993131707781
8.297,-23.58499173408253,21.231206259278654,53.26648531409144
8.298,-23.397036195770518,21.300292004502907,53.35946046251287
8.299,-23.236918966749972,21.257294852993954,53.506715199356734
8.3,-23.098760983465933,21.139213897142877,53.68835483146172
8.301000000000002,-23.002607016984147,20.986464763260628,53.86237592818957
8.302,-22.949223512875278,20.85862722612785,53.98791865091171
8.302999999999999,-22.986313322550295,20.782386055756145,54.011644601028905
8.304,-23.194214596472193,20.833759373812075,53.822810896536765
8.305,-23.47955164884397,21.042273379087053,53.471178033567966
8.306000000000001,-23.700089505447725,21.252072764475482,53.16692224504841
8.307,-23.81988108539497,21.41570420198659,52.968466764930795
8.308,-23.897172731497633,21.55719280091939,52.81634846672856
8.309000000000001,-23.98791590887207,21.568131694347958,52.74159931993133
8.31,-24.014457803109238,21.48981029687959,52.77413879858001
8.311,-23.932852571649512,21.350461105522424,52.92783727849435
8.312,-23.7656713786826,21.148969655073575,53.18670005248188
8.312999999999999,-23.512726924140786,21.044038293236117,53.44528759287445
8.314,-23.27340064143291,21.09635247760288,53.588103125154774
8.315000000000001,-23.196528645970375,21.274203692899345,53.52507849111778
8.316,-23.268417471584723,21.55518063163655,53.28178656206455
8.317,-23.360794576707217,21.806607077609524,53.04292198131432
8.318000000000001,-23.431623915118518,21.923647399830905,52.91125875619821
8.319,-23.49640133625542,21.93835295105844,52.85389283350782
8.32,-23.53017928992014,21.92008721249115,52.841648661366285
8.320999999999998,-23.48383613927976,21.893294803557104,52.893818084798646
8.322,-23.36496256376229,21.853913553847168,53.00757881583455
8.323,-23.211162091883264,21.808705787024195,53.15070340241937
8.324,-23.055892570743474,21.747178471119174,53.30593188484045
8.325000000000001,-22.929913988650686,21.697927677241534,53.43132848829836
8.326,-22.825682244949643,21.64666081690224,53.5422554135008
8.327,-22.733390229353184,21.582208615014864,53.65356862381185
8.328000000000001,-22.623731395847717,21.497270593278703,53.7915738103936
8.329,-22.489764003277834,21.383598403435496,53.96698909866237
8.329999999999998,-22.394510580528856,21.33016748860798,54.07282506866352
8.331,-22.373539206620656,21.36274899336625,54.065515986463225
8.331999999999999,-22.325297553980235,21.390334977908825,54.08131080817129
8.333,-22.178547466169682,21.42228088630765,54.16492117602091
8.334000000000001,-22.005878455430064,21.428867528412983,54.28428659227604
8.334999999999999,-21.888204257344064,21.365785106229087,54.41258005622613
8.336,-21.8735653620809,21.329045321661013,54.44871465907376
8.337000000000002,-21.952543810441544,21.33737663049435,54.38631317170501
8.338,-22.054416985866492,21.356546357854675,54.299847216639584
8.338999999999999,-22.151442119263777,21.420392884750846,54.18572377452006
8.34,-22.265695749154776,21.472557621973333,54.067299858840414
8.341,-22.369449113114623,21.38576321011252,54.05257487765377
8.342,-22.46064310068076,21.214824567419132,54.104219221347904
8.343000000000002,-22.56729323139579,21.079311416195072,54.119260151791465
8.344,-22.593081003514104,20.92580727955565,54.20492377777814
8.345,-22.48907941548316,20.72826698973072,54.41536749683808
8.346,-22.43443744145931,20.54006447431267,54.582928610340005
8.347,-22.560038844324275,20.461660335950818,54.5429007231279
8.348,-22.84748766347722,20.51929759300342,54.29089278010545
8.348999999999998,-23.221039886912546,20.603203317780167,53.95634234850263
8.35,-23.56028115179719,20.684734731294956,53.64804473632036
8.351,-23.716510580170016,20.800492541568186,53.454265517012445
8.352,-23.653079087948164,20.959090804525026,53.39696790348977
8.353,-23.4322957866339,21.151709498802603,53.43312969973049
8.354000000000001,-23.108228317388477,21.344889281244498,53.542178804037604
8.355,-22.7564228037915,21.451016696659238,53.72699412999647
8.356,-22.439736739279653,21.468602224707112,53.94452276311188
8.357,-22.194975114756847,21.477646120832933,54.11462800553625
8.357999999999999,-22.0455060277381,21.472072629802927,54.22575363979536
8.359,-21.998208342363554,21.457953007205656,54.269479055286425
8.36,-22.106876200920343,21.435441115140716,54.20727178109281
8.361,-22.383334905358268,21.33952373215536,54.07446112675396
8.362,-22.736069685616876,21.239119494114682,53.88683459314194
8.363,-23.07719409187057,21.29657096054596,53.59775769421178
8.364,-23.352799692391013,21.40353474465151,53.32249136945201
8.365,-23.513645586770835,21.319284246695762,53.260381073937296
8.366,-23.60589413513344,21.116997345728535,53.32720702529325
8.366999999999999,-23.693204338503875,20.904909149520552,53.40279825086077
8.368,-23.67264211274525,20.683284924682308,53.56447455706028
8.369,-23.459116490964934,20.503646726368377,53.84346496132184
8.370000000000001,-23.110301763458633,20.339513121511946,54.21393429458263
8.371,-22.749496102010706,20.1613463524682,54.60231160697276
8.372,-22.54332487107033,20.062809370687866,54.8218984015366
8.373000000000001,-22.56485105220649,20.178340380956637,54.72892595995296
8.373999999999999,-22.767687761463403,20.46975317728387,54.383363980632794
8.375,-23.03519168147854,20.7070119038908,54.02581078074305
8.376,-23.200614833201712,20.83602686461863,53.816534122364004
8.376999999999999,-23.281899292694405,20.880089969626507,53.72660888527018
8.378,-23.369065325604684,20.818228477520922,53.7028459579047
8.379000000000001,-23.485985585685015,20.694211839967704,53.69757321534856
8.38,-23.604273969665748,20.469302858298512,53.756534937049835
8.381,-23.610996802723612,20.171375790916407,53.945796237601044
8.382,-23.443889644919544,19.89935165539095,54.24938768108713
8.383,-23.19649866546895,19.794714270618087,54.505602754071134
8.384,-23.004765223958465,19.96377451080006,54.540657989255266
8.385,-22.904719355819093,20.33265732012945,54.372510346640425
8.386,-22.816236439577235,20.77918394910554,54.13974836691286
8.387,-22.648867164504004,21.139348340294006,54.01866316493688
8.388,-22.452748578514615,21.38133731145837,53.995363186188555
8.389000000000001,-22.334066808585316,21.543663626457242,53.96872573257281
8.39,-22.24635156170677,21.552271877560454,54.025807825040275
8.391,-22.127098938297223,21.390903069520103,54.22372274697931
8.392,-22.050278083826,21.171376016013998,54.431357145180456
8.393,-22.067621191008406,20.96317652304732,54.562610575703346
8.394,-22.18514526985328,20.788516381942475,54.59698889901226
8.395,-22.431270620496697,20.794126941256472,54.41311364491236
8.395999999999999,-22.79711623547829,21.00532857054125,54.001091357754156
8.397,-23.17558628664613,21.251567267228136,53.5558127622401
8.398000000000001,-23.49000463771387,21.41153182743271,53.215821340217346
8.399000000000001,-23.738506213443436,21.50963986202115,52.96593556478445
8.4,-23.90795870572584,21.578987030047642,52.79374019359503
8.401,-23.950520825724883,21.548997993351463,52.78219805230427
8.402,-23.809722251430646,21.446541340184314,52.955390326195165
8.403,-23.57163257955319,21.368384296792417,53.18444232893508
8.404,-23.374996651271633,21.257754934283017,53.404389335020056
8.405,-23.286519122473766,21.07471333338914,53.59290661449445
8.406,-23.341747019270578,20.878548729095787,53.68305648782349
8.407,-23.57666462053346,20.665659660005858,53.64830779986019
8.408000000000001,-23.926157227538585,20.46667344436686,53.51435689786139
8.408999999999999,-24.202726135436727,20.370186985425786,53.36589703803564
8.409999999999998,-24.34170204328559,20.414480585194394,53.2309981912026
8.411,-24.408650811869787,20.556441907369727,53.08841059510107
8.412,-24.392976516856237,20.77823898179427,52.95702076060257
8.413,-24.207379873959734,21.032876378461413,52.931649105171765
8.414,-23.85042644523644,21.272316304911783,53.04136607118744
8.415000000000001,-23.394437572953738,21.386350040031147,53.303380663080645
8.416,-22.909578329725463,21.364142018022115,53.67468526236257
8.417000000000002,-22.50720488824172,21.319645855401788,53.99836179681721
8.418,-22.389094194854234,21.17269100844224,54.18515968879562
8.418999999999999,-22.53146546730249,20.89809899403672,54.26894929116801
8.42,-22.72609585620171,20.632381782134335,54.30520221814424
8.421,-22.91496721569504,20.481006338049387,54.26618567252679
8.422,-23.104251767840836,20.398188515521987,54.17967319338503
8.423,-23.343914712274554,20.37678546031192,54.01368463677026
8.424,-23.61588546916011,20.4841513483003,53.738034243628235
8.425,-23.811302027793893,20.769964035745364,53.403014221211265
8.426000000000002,-23.911257437625764,21.109677415993982,53.103813506067226
8.427,-23.968738504158217,21.325035161903923,52.917955954503846
8.427999999999999,-24.004907274514732,21.43189558817876,52.819855162528455
8.429,-24.00553137655769,21.454322645439547,52.804449114116466
8.43,-23.98466282277611,21.373489395221856,52.87384088239119
8.431000000000001,-23.92550062755045,21.254453866591923,52.99716591540678
8.431999999999999,-23.807173785802657,21.089700255723365,53.19501641969191
8.433,-23.68926750723366,20.8392103742742,53.44918251372029
8.434000000000001,-23.66974412924584,20.581319871772624,53.63365633663703
8.435,-23.782339064852753,20.383305345746276,53.677822741489535
8.436,-23.914353360112628,20.36720656176171,53.58790997463239
8.437,-24.07879423759393,20.46224222298378,53.401080893036124
8.437999999999999,-24.38394431117367,20.519471376949575,53.1311210463896
8.439,-24.703279678707318,20.547317213495415,52.86832915087609
8.440000000000001,-24.868979855821365,20.655675753402996,52.67163629413067
8.440999999999999,-24.88705997528656,20.857186090706236,52.52865931570025
8.442,-24.789975242969977,21.023224854770923,52.495864019461735
8.443000000000001,-24.547541150594885,21.112187091594794,52.62244264416089
8.444,-24.177825596794094,21.136647720765296,52.885748841663386
8.445,-23.757889147288367,21.174513162761137,53.17552350132391
8.445999999999998,-23.37036617077687,21.238875814363148,53.42051519080573
8.447,-23.085265643635093,21.279828380730642,53.60317554671256
8.448,-22.931699668641393,21.28338381238282,53.71349690045295
8.449,-22.881553719162305,21.25962823359135,53.76640761562281
8.45,-22.920846070753054,21.270868591222808,53.72996585828176
8.451,-23.059311670876607,21.341280169162488,53.580545931010924
8.452,-23.220532217387888,21.2975326469299,53.491619951101995
8.453000000000001,-23.31607945137659,21.08173800015145,53.56627228453591
8.454,-23.430390709873013,20.89598916030773,53.6053257413777
8.454999999999998,-23.607517127422305,20.790223648105787,53.54291392611524
8.456,-23.75807565601304,20.607999937055094,53.54947027024025
8.456999999999999,-23.856856381842427,20.375109157220507,53.626529207107055
8.458,-23.950246956188842,20.278672089157123,53.61785745105996
8.459,-24.031475020595508,20.33818189860398,53.51741061147911
8.459999999999999,-24.02346112297678,20.44805505279004,53.45242260063209
8.461,-23.93887563110058,20.586897598605887,53.426433219910265
8.462000000000002,-23.820153142482535,20.805713783794747,53.37283727893842
8.463,-23.650392710938874,21.059226277344994,53.33247583434966
8.463999999999999,-23.400408795298905,21.27032129834295,53.37713327476707
8.465,-23.112384952697436,21.41926578137239,53.4886165836099
8.466,-22.82439240496775,21.550567484842098,53.609239455300184
8.467,-22.576698553751744,21.689310368490894,53.69291610756916
8.468,-22.445735714016788,21.791275268445478,53.716286512489404
8.469,-22.478100710311388,21.800869613583224,53.68637792507297
8.47,-22.605414326690248,21.713204853070312,53.655654068512945
8.471,-22.755532645026992,21.613568499150055,53.61591790052893
8.472,-22.90975051912826,21.48706677380268,53.59059523979239
8.472999999999999,-23.043818318628585,21.333643967487358,53.597103196783394
8.473999999999998,-23.182916040631248,21.25239506485572,53.5498506817589
8.475,-23.31970425668202,21.2291344705608,53.46454761719334
8.476,-23.428081320364104,21.219855548845274,53.390551035055154
8.477,-23.510439485146996,21.279282059547434,53.28961353508072
8.478,-23.557782372982963,21.419425301187424,53.16038802739621
8.479000000000001,-23.55100341880311,21.517669770774887,53.09921827922402
8.48,-23.478031933524623,21.51879707361866,53.15229033404159
8.481,-23.36022668933837,21.542541644028972,53.22294394595372
8.482,-23.265604728444426,21.584747344689127,53.26374815271532
8.482999999999999,-23.237410848419866,21.51843247059663,53.329505862240026
8.484,-23.287642679136876,21.391953203371557,53.37833079348283
8.485,-23.42783735932607,21.322411153181353,53.32179328433589
8.486,-23.636925476103464,21.367741782848583,53.13646857516634
8.487,-23.813691042907042,21.38045690707758,52.99662801137305
8.488,-23.779263409685097,21.271195537970325,53.09518644590197
8.489,-23.57428930092317,21.12402026617261,53.34606899215689
8.49,-23.366881361983033,21.020285287893337,53.56970349854436
8.491,-23.293923111913294,20.967065192086746,53.659536112033315
8.491999999999999,-23.331287343772637,20.745779906321733,53.77923202355157
8.493,-23.31773270318381,20.449346740597484,53.98560913810634
8.494,-23.24416322368955,20.351394221928462,54.10549610778861
8.495000000000001,-23.15247776935559,20.459601774631178,54.102871789808745
8.496,-23.10450245961187,20.623247286677625,54.030073255597344
8.497,-23.064220925362292,20.831815906668982,53.9207007662131
8.498000000000001,-22.93224512131013,21.133769573763672,53.81468161617086
8.498999999999999,-22.722949504145536,21.37898071967942,53.800749195207075
8.5,-22.54006781341507,21.5417726298109,53.82143965690814
8.501,-22.511810102080698,21.63997407456981,53.77388797784463
8.501999999999999,-22.651564218511712,21.707817184055425,53.626082672995196
8.503,-22.862279025560024,21.784349491647045,53.42086630357342
8.504000000000001,-23.09149839682529,21.831436352543683,53.222194672605994
8.505,-23.366973104543188,21.87234774144928,52.99351584770164
8.506,-23.763837561288902,21.94506806578525,52.65334657107056
8.507,-24.20901914115837,22.031076044497183,52.26706674531917
8.508,-24.514290119157728,22.022794110440362,52.046185646012376
8.509,-24.659633419996414,21.932593228227077,51.997936941405065
8.51,-24.71755010646587,21.91933167613236,51.96343867176927
8.511,-24.71157587439904,21.914571183855692,51.971067041630626
8.512,-24.601110901454433,21.710628411457524,52.188934128772246
8.513,-24.40424836554918,21.414187162737853,52.532558614387604
8.514000000000001,-24.266296687036654,21.22367455753971,52.76186238897097
8.515,-24.217098759741003,21.2196266750029,52.80154617740871
8.516,-24.177817495735354,21.311530596388593,52.77038325983547
8.517,-24.118720441257775,21.362323975735634,52.78103723941698
8.518,-24.064351735423983,21.346097838063272,52.8324866152453
8.519,-24.070987455157674,21.273907302882233,52.87537441466463
8.52,-24.13815642391725,21.2089857863789,52.86790275079574
8.520999999999999,-24.222879593583244,21.196556786011826,52.812395003855045
8.522,-24.330819381709336,21.237467387115977,52.70419852667877
8.523000000000001,-24.40175249558545,21.291953570119315,52.6149291850716
8.524000000000001,-24.399061197623293,21.396421423070397,52.54817359471131
8.525,-24.33076444288228,21.479765444141645,52.54439305897414
8.526,-24.156421960170775,21.44955303950586,52.69495321915791
8.527,-23.90115612362545,21.326040318736798,52.967746571271235
8.528,-23.644764535094577,21.165615173443694,53.265820388887064
8.529,-23.470727242459347,21.020559108493423,53.492239963406014
8.53,-23.397216522957564,20.877692743762786,53.64226099787927
8.531,-23.335896635511542,20.723343688967542,53.79068976356014
8.532,-23.29568493083631,20.560972995786514,53.92842863757521
8.533000000000001,-23.313985745492793,20.46457161177153,53.97838459083141
8.534,-23.343098362651393,20.538363014527647,53.907804894396165
8.534999999999998,-23.336928798329726,20.85354055358319,53.703316479884805
8.536,-23.296037757723568,21.2772747473412,53.44959911691889
8.537,-23.23795649283088,21.541910161726847,53.31314917227319
8.537999999999998,-23.151383369002094,21.700127967148823,53.268594331653986
8.539,-23.013344916970407,21.81484020557518,53.29035955009539
8.540000000000001,-22.85642508463409,21.8702888792411,53.365751102468906
8.541,-22.810015088963013,21.879589145316476,53.39282977666981
8.542000000000002,-22.907225950178425,21.76641596690921,53.40066670359882
8.543000000000001,-23.04636848401033,21.501212047643154,53.48116087451031
8.543999999999999,-23.223690356838915,21.183301805896697,53.566386316714414
8.545,-23.484988235890736,20.950712391812456,53.52815508800969
8.546,-23.732884898370816,20.863310389415762,53.40051351676073
8.546999999999999,-23.861020212852832,20.925389222739376,53.26326734332426
8.548,-23.92567176945253,21.076067753521194,53.11523245230423
8.549,-24.01391710594225,21.21530794538279,52.956942936285124
8.55,-24.129521256015618,21.25245955131672,52.84567162845937
8.551000000000002,-24.248136334555067,21.285597892629806,52.734712253787414
8.552,-24.280211842329056,21.36076091225391,52.661001965755794
8.552999999999999,-24.182745301839308,21.407467581791206,52.703176029227386
8.554,-24.04425345312955,21.36223147456289,52.836805853722524
8.555,-23.944975219316113,21.226826920709655,53.000937210983395
8.556,-23.9512204116698,21.12516419672632,53.06360193216781
8.556999999999999,-24.073644507174667,21.089089507734293,52.99546819397213
8.558,-24.227391083289238,21.06239403795139,52.89718203470959
8.559000000000001,-24.353919440096217,21.015581363035615,52.83218919290487
8.56,-24.472550874339333,20.986240499206236,52.76138904066041
8.561,-24.528224447185266,20.9657656162202,52.73241374992889
8.562,-24.407997047358336,20.932719516024143,52.84523260540684
8.562999999999999,-24.163411004766196,20.870250529270074,53.071364129675786
8.564,-23.982231141376325,20.749071562532425,53.28767776990319
8.565000000000001,-23.961200015205876,20.57127313432385,53.41968359031759
8.565999999999999,-24.021474011807165,20.3609239133938,53.51034397922171
8.567,-24.06279388978577,20.202628895964608,53.58082967215118
8.568000000000001,-24.040137931100094,20.220432120755774,53.5867208509457
8.569,-24.009662498609426,20.414800852727144,53.48448021761912
8.57,-24.019807598067228,20.842780493181785,53.19791428640053
8.570999999999998,-24.04250530986962,21.404941811775444,52.809728246866236
8.572,-24.00090515285437,21.83521704084989,52.55280980766851
8.573,-23.826729629629465,22.082754960224488,52.51367808635791
8.574,-23.668321950057322,22.128155718802912,52.59869231887152
8.575,-23.701166760398745,22.00331794403267,52.65975716927252
8.576,-23.883755963265735,21.690832240446742,52.73661514663976
8.577,-24.10608324314549,21.20326949160511,52.895765287752276
8.578000000000001,-24.317173779104817,20.66866304630931,53.08576222553553
8.579,-24.482972887348797,20.22638843672175,53.24275278624094
8.579999999999998,-24.624984861212724,20.00805315978403,53.27127373089648
8.581,-24.72418505562364,20.007797240438926,53.19438293195306
8.581999999999999,-24.768141902425377,20.15060434496028,53.070269203048205
8.583,-24.84525343088525,20.410740444447963,52.845918711063455
8.584,-24.93661438179385,20.714902104677943,52.58176584030712
8.584999999999999,-24.930257610340064,20.954632063304153,52.432925378131166
8.586,-24.776479750427438,21.108830993075664,52.45070362177436
8.587000000000002,-24.516783527264888,21.177021222430085,52.60341218001468
8.588000000000001,-24.219569912704433,21.124576258266043,52.86224511812197
8.588999999999999,-23.923819888415817,21.00930754705799,53.16071354976327
8.59,-23.658677524168617,20.88598388812226,53.44120811616034
8.591,-23.44832054395948,20.75695239888052,53.68427217480546
8.592,-23.341604691647007,20.633905639759824,53.845729481632375
8.593,-23.378211439137925,20.545736012869025,53.87656769564863
8.594,-23.48833320829162,20.522824293427078,53.80884558271984
8.595,-23.64509512988567,20.570688038791417,53.659232139422315
8.596,-23.84948753210018,20.66819215592891,53.44097240822836
8.597000000000001,-24.054931378227508,20.7442096125386,53.235838495874425
8.597999999999999,-24.235478929193803,20.788025591729006,53.070382919148926
8.598999999999998,-24.363225885702732,20.855248001530725,52.92963759538837
8.6,-24.426554244712733,20.98604440766754,52.79641926508035
8.601,-24.423318826764675,21.047496139409873,52.758790403394116
8.602,-24.327311525037793,20.99196513301597,52.86776250893824
8.603,-24.16609944198957,20.919032971195733,53.03742340345349
8.604000000000001,-23.94573135482525,20.81534423950312,53.27183261002179
8.605,-23.70842089753486,20.58658150756738,53.601010213346306
8.606000000000002,-23.576520075539946,20.26215017682359,53.91291218752566
8.607,-23.589593056475707,20.061402783501777,54.033424758103784
8.607999999999999,-23.665744044542983,20.032584513427455,53.99400245969443
8.609,-23.765096180682047,20.163509516476715,53.83356111940096
8.61,-23.872884943334714,20.377899708379694,53.612527466479904
8.611,-23.919304079605602,20.53401023217787,53.47574451524949
8.612,-23.919158288392882,20.65731168325492,53.39540129657814
8.613,-23.908244513089414,20.790974809508246,53.316111519775916
8.614,-23.877303991446556,20.969699583292275,53.221800766665865
8.615000000000002,-23.854686139980277,21.154498589437992,53.11647978331908
8.616,-23.857784279655107,21.22201289366276,53.06932975972244
8.616999999999999,-23.773827785123373,21.052880143255553,53.2443918357247
8.618,-23.694122083125762,20.740663887569116,53.51053255789832
8.619,-23.753581023420438,20.48533350520734,53.63311459108874
8.620000000000001,-23.881474342426014,20.307782006470767,53.65146212675478
8.621,-24.099851117795577,20.218764765846096,53.54207138801837
8.622,-24.374190045151675,20.22963905290629,53.32446627808709
8.623000000000001,-24.618984108968657,20.312817625260347,53.08284256963445
8.624,-24.827178308751996,20.425629275499073,52.85042591145739
8.625,-25.01943635860293,20.518235121135625,52.64308160240865
