Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18656000,,Zero Index,719.18656000,,Zero Index,719.18656000,,Zero Index,719.18656000,,Zero Index,719.18656000,,Zero Index,719.18656000,,Zero Index,719.18656000,,Zero Index,719.18656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.28781344e-03,2.25046875e+01,3.44581250e-01,4.53328125e-01,1.10218750e-01,3.93750000e-03,6.67289063e+00,,9.28781344e-03,2.89332271e-01,,9.28781344e-03,3.47468750e+02
9.28881344e-03,2.25085937e+01,3.46937500e-01,3.55109375e-01,1.10078125e-01,3.78125000e-03,6.66644531e+00,,9.28881344e-03,2.89356619e-01,,9.28881344e-03,3.44923828e+02
9.28981344e-03,2.25078125e+01,3.60221875e-01,1.44343750e-01,1.09968750e-01,3.87500000e-03,6.65953125e+00,,9.28981344e-03,2.89381504e-01,,9.28981344e-03,3.43680908e+02
9.29081344e-03,2.25156250e+01,3.70662500e-01,8.88593750e-02,1.09890625e-01,4.00000000e-03,6.65203125e+00,,9.29081344e-03,2.89407253e-01,,9.29081344e-03,3.42257568e+02
9.29181344e-03,2.25382813e+01,3.64121875e-01,2.48062500e-01,1.09765625e-01,4.15625000e-03,6.64441406e+00,,9.29181344e-03,2.89433122e-01,,9.29181344e-03,3.39029053e+02
9.29281344e-03,2.25664062e+01,3.49964063e-01,4.06218750e-01,1.09609375e-01,3.93750000e-03,6.63820313e+00,,9.29281344e-03,2.89458275e-01,,9.29281344e-03,3.34395752e+02
9.29381344e-03,2.25851563e+01,3.55143750e-01,3.61921875e-01,1.09406250e-01,3.56250000e-03,6.63117188e+00,,9.29381344e-03,2.89483100e-01,,9.29381344e-03,3.30427246e+02
9.29481344e-03,2.26000000e+01,3.49050000e-01,1.81484375e-01,1.09234375e-01,3.87500000e-03,6.62250000e+00,,9.29481344e-03,2.89507896e-01,,9.29481344e-03,3.27456787e+02
9.29581344e-03,2.26062500e+01,3.55590625e-01,9.72187500e-02,1.09031250e-01,4.03125000e-03,6.61570313e+00,,9.29581344e-03,2.89532721e-01,,9.29581344e-03,3.26073975e+02
9.29681344e-03,2.26203125e+01,3.65401562e-01,2.06000000e-01,1.08882813e-01,4.00000000e-03,6.60937500e+00,,9.29681344e-03,2.89558083e-01,,9.29681344e-03,3.23820801e+02
9.29781344e-03,2.26281250e+01,3.64650000e-01,3.53312500e-01,1.08750000e-01,3.71875000e-03,6.60375000e+00,,9.29781344e-03,2.89583802e-01,,9.29781344e-03,3.21533203e+02
9.29881344e-03,2.26335937e+01,3.57520313e-01,3.47375000e-01,1.08578125e-01,3.81250000e-03,6.59753906e+00,,9.29881344e-03,2.89609224e-01,,9.29881344e-03,3.19112549e+02
9.29981344e-03,2.26429688e+01,3.48440625e-01,2.02250000e-01,1.08453125e-01,4.15625000e-03,6.59132813e+00,,9.29981344e-03,2.89634079e-01,,9.29981344e-03,3.16689697e+02
9.30081344e-03,2.26585938e+01,3.56301563e-01,1.04203125e-01,1.08296875e-01,4.25000000e-03,6.58511719e+00,,9.30081344e-03,2.89658904e-01,,9.30081344e-03,3.14266846e+02
9.30181344e-03,2.26617187e+01,3.56057813e-01,1.70906250e-01,1.08187500e-01,3.93750000e-03,6.57843750e+00,,9.30181344e-03,2.89683998e-01,,9.30181344e-03,3.13215576e+02
9.30281344e-03,2.26664063e+01,3.60201563e-01,3.06750000e-01,1.08070313e-01,3.81250000e-03,6.57046875e+00,,9.30281344e-03,2.89709210e-01,,9.30281344e-03,3.11466553e+02
9.30381344e-03,2.26773437e+01,3.65218750e-01,3.33828125e-01,1.07968750e-01,4.15625000e-03,6.56074219e+00,,9.30381344e-03,2.89734751e-01,,9.30381344e-03,3.08641357e+02
9.30481344e-03,2.26945313e+01,3.59328125e-01,2.21968750e-01,1.07828125e-01,4.15625000e-03,6.55417969e+00,,9.30481344e-03,2.89760262e-01,,9.30481344e-03,3.05396729e+02
9.30581344e-03,2.27148438e+01,3.54229688e-01,1.18093750e-01,1.07695313e-01,3.93750000e-03,6.54785156e+00,,9.30581344e-03,2.89785385e-01,,9.30581344e-03,3.02401367e+02
9.30681344e-03,2.27257813e+01,3.51609375e-01,1.49437500e-01,1.07546875e-01,4.00000000e-03,6.54187500e+00,,9.30681344e-03,2.89810240e-01,,9.30681344e-03,3.00564941e+02
9.30781344e-03,2.27351562e+01,3.59632813e-01,2.65140625e-01,1.07414063e-01,4.00000000e-03,6.53589844e+00,,9.30781344e-03,2.89835274e-01,,9.30781344e-03,2.98500000e+02
9.30881344e-03,2.27390625e+01,3.59917188e-01,3.12250000e-01,1.07289063e-01,4.03125000e-03,6.52863281e+00,,9.30881344e-03,2.89860636e-01,,9.30881344e-03,2.96567139e+02
9.30981344e-03,2.27468750e+01,3.60932813e-01,2.32687500e-01,1.07117188e-01,4.15625000e-03,6.52101563e+00,,9.30981344e-03,2.89886028e-01,,9.30981344e-03,2.94317627e+02
9.31081344e-03,2.27640625e+01,3.61846875e-01,1.32796875e-01,1.06968750e-01,3.93750000e-03,6.51585938e+00,,9.31081344e-03,2.89911449e-01,,9.31081344e-03,2.91577393e+02
9.31181344e-03,2.27914063e+01,3.55773438e-01,1.39000000e-01,1.06796875e-01,3.65625000e-03,6.51000000e+00,,9.31181344e-03,2.89936751e-01,,9.31181344e-03,2.88038086e+02
9.31281344e-03,2.28117188e+01,3.53579688e-01,2.36921875e-01,1.06687500e-01,3.46875000e-03,6.50367188e+00,,9.31281344e-03,2.89961725e-01,,9.31281344e-03,2.84947754e+02
9.31381344e-03,2.28179687e+01,3.55529688e-01,2.97156250e-01,1.06593750e-01,3.18750000e-03,6.49875000e+00,,9.31381344e-03,2.89986700e-01,,9.31381344e-03,2.82887939e+02
9.31481344e-03,2.28195313e+01,3.61623438e-01,2.45515625e-01,1.06492188e-01,3.18750000e-03,6.49394531e+00,,9.31481344e-03,2.90011942e-01,,9.31481344e-03,2.81288574e+02
9.31581344e-03,2.28242188e+01,3.60628125e-01,1.51640625e-01,1.06406250e-01,3.78125000e-03,6.48667969e+00,,9.31581344e-03,2.90037394e-01,,9.31581344e-03,2.79752930e+02
9.31681344e-03,2.28312500e+01,3.59348438e-01,1.33437500e-01,1.06195313e-01,3.93750000e-03,6.48058594e+00,,9.31681344e-03,2.90062726e-01,,9.31681344e-03,2.78272461e+02
9.31781344e-03,2.28406250e+01,3.58759375e-01,2.07687500e-01,1.05953125e-01,4.15625000e-03,6.47296875e+00,,9.31781344e-03,2.90087998e-01,,9.31781344e-03,2.76402100e+02
9.31881344e-03,2.28445312e+01,3.54371875e-01,2.74812500e-01,1.05796875e-01,4.40625000e-03,6.46488281e+00,,9.31881344e-03,2.90113121e-01,,9.31881344e-03,2.74720703e+02
9.31981344e-03,2.28429688e+01,3.55590625e-01,2.50671875e-01,1.05671875e-01,4.56250000e-03,6.45785156e+00,,9.31981344e-03,2.90138125e-01,,9.31981344e-03,2.73489014e+02
9.32081344e-03,2.28382813e+01,3.59328125e-01,1.71375000e-01,1.05609375e-01,4.40625000e-03,6.45164063e+00,,9.32081344e-03,2.90163308e-01,,9.32081344e-03,2.72854248e+02
9.32181344e-03,2.28335937e+01,3.61400000e-01,1.39281250e-01,1.05554688e-01,4.25000000e-03,6.44542969e+00,,9.32181344e-03,2.90188670e-01,,9.32181344e-03,2.72513916e+02
9.32281344e-03,2.28335937e+01,3.60181250e-01,1.89687500e-01,1.05390625e-01,4.18750000e-03,6.43863281e+00,,9.32281344e-03,2.90214092e-01,,9.32281344e-03,2.71642090e+02
9.32381344e-03,2.28382813e+01,3.57703125e-01,2.55265625e-01,1.05257813e-01,4.53125000e-03,6.43042969e+00,,9.32381344e-03,2.90239394e-01,,9.32381344e-03,2.69979980e+02
9.32481344e-03,2.28476562e+01,3.57195313e-01,2.53250000e-01,1.05164063e-01,5.12500000e-03,6.42082031e+00,,9.32481344e-03,2.90264577e-01,,9.32481344e-03,2.67665771e+02
9.32581344e-03,2.28523437e+01,3.55712500e-01,1.89593750e-01,1.05101563e-01,4.78125000e-03,6.41589844e+00,,9.32581344e-03,2.90289640e-01,,9.32581344e-03,2.66009033e+02
9.32681344e-03,2.28484375e+01,3.58800000e-01,1.49953125e-01,1.05062500e-01,4.53125000e-03,6.41109375e+00,,9.32681344e-03,2.90314794e-01,,9.32681344e-03,2.65511719e+02
9.32781344e-03,2.28476562e+01,3.60100000e-01,1.82390625e-01,1.05015625e-01,4.46875000e-03,6.40570313e+00,,9.32781344e-03,2.90340126e-01,,9.32781344e-03,2.64711670e+02
9.32881344e-03,2.28445312e+01,3.61278125e-01,2.41312500e-01,1.04882813e-01,4.31250000e-03,6.40031250e+00,,9.32881344e-03,2.90365517e-01,,9.32881344e-03,2.63910889e+02
9.32981344e-03,2.28476562e+01,3.57967188e-01,2.53171875e-01,1.04671875e-01,4.25000000e-03,6.39445313e+00,,9.32981344e-03,2.90390849e-01,,9.32981344e-03,2.62278076e+02
9.33081344e-03,2.28554688e+01,3.56646875e-01,2.06890625e-01,1.04562500e-01,4.18750000e-03,6.38882813e+00,,9.33081344e-03,2.90416002e-01,,9.33081344e-03,2.60253418e+02
9.33181344e-03,2.28578125e+01,3.57154688e-01,1.68062500e-01,1.04500000e-01,4.09375000e-03,6.38414063e+00,,9.33181344e-03,2.90441126e-01,,9.33181344e-03,2.59018066e+02
9.33281344e-03,2.28648437e+01,3.57093750e-01,1.87640625e-01,1.04367188e-01,4.25000000e-03,6.37781250e+00,,9.33281344e-03,2.90466279e-01,,9.33281344e-03,2.57350830e+02
9.33381344e-03,2.28648437e+01,3.58109375e-01,2.39875000e-01,1.04273438e-01,4.25000000e-03,6.37183594e+00,,9.33381344e-03,2.90491462e-01,,9.33381344e-03,2.56218018e+02
9.33481344e-03,2.28664063e+01,3.59043750e-01,2.58265625e-01,1.04179688e-01,3.81250000e-03,6.36796875e+00,,9.33481344e-03,2.90516704e-01,,9.33481344e-03,2.54736816e+02
9.33581344e-03,2.28710938e+01,3.57845313e-01,2.24250000e-01,1.04109375e-01,3.18750000e-03,6.36515625e+00,,9.33581344e-03,2.90541947e-01,,9.33581344e-03,2.52974854e+02
9.33681344e-03,2.28710938e+01,3.56057813e-01,1.86265625e-01,1.03992188e-01,3.50000000e-03,6.35929688e+00,,9.33681344e-03,2.90567100e-01,,9.33681344e-03,2.51887207e+02
9.33781344e-03,2.28609375e+01,3.55631250e-01,1.93625000e-01,1.03773438e-01,4.00000000e-03,6.35378906e+00,,9.33781344e-03,2.90592164e-01,,9.33781344e-03,2.51927490e+02
9.33881344e-03,2.28476562e+01,3.56850000e-01,2.35640625e-01,1.03625000e-01,3.87500000e-03,6.34734375e+00,,9.33881344e-03,2.90617228e-01,,9.33881344e-03,2.52159424e+02
9.33981344e-03,2.28367187e+01,3.57053125e-01,2.58203125e-01,1.03562500e-01,3.81250000e-03,6.34148438e+00,,9.33981344e-03,2.90642381e-01,,9.33981344e-03,2.51978271e+02
9.34081344e-03,2.28179687e+01,3.58129688e-01,2.34796875e-01,1.03468750e-01,3.65625000e-03,6.33726563e+00,,9.34081344e-03,2.90667564e-01,,9.34081344e-03,2.52604736e+02
9.34181344e-03,2.27992188e+01,3.57885938e-01,1.99703125e-01,1.03343750e-01,3.46875000e-03,6.33304688e+00,,9.34181344e-03,2.90692806e-01,,9.34181344e-03,2.53386475e+02
9.34281344e-03,2.27859375e+01,3.56585938e-01,1.99734375e-01,1.03226563e-01,3.46875000e-03,6.32824219e+00,,9.34281344e-03,2.90717930e-01,,9.34281344e-03,2.53697266e+02
9.34381344e-03,2.27750000e+01,3.55671875e-01,2.34781250e-01,1.03117188e-01,3.62500000e-03,6.32250000e+00,,9.34381344e-03,2.90743023e-01,,9.34381344e-03,2.53673340e+02
9.34481344e-03,2.27687500e+01,3.56301563e-01,2.61640625e-01,1.03062500e-01,3.87500000e-03,6.31628906e+00,,9.34481344e-03,2.90768087e-01,,9.34481344e-03,2.53002441e+02
9.34581344e-03,2.27687500e+01,3.57337500e-01,2.50375000e-01,1.02984375e-01,4.37500000e-03,6.30855469e+00,,9.34581344e-03,2.90793210e-01,,9.34581344e-03,2.51645508e+02
9.34681344e-03,2.27617188e+01,3.57093750e-01,2.21656250e-01,1.02867188e-01,4.53125000e-03,6.30304688e+00,,9.34681344e-03,2.90818363e-01,,9.34681344e-03,2.51119385e+02
9.34781344e-03,2.27539062e+01,3.57439063e-01,2.15750000e-01,1.02773438e-01,4.40625000e-03,6.29824219e+00,,9.34781344e-03,2.90843517e-01,,9.34781344e-03,2.50765869e+02
9.34881344e-03,2.27468750e+01,3.56159375e-01,2.41390625e-01,1.02742188e-01,4.18750000e-03,6.29296875e+00,,9.34881344e-03,2.90868610e-01,,9.34881344e-03,2.50279297e+02
9.34981344e-03,2.27375000e+01,3.56057813e-01,2.68078125e-01,1.02664063e-01,4.31250000e-03,6.28699219e+00,,9.34981344e-03,2.90893704e-01,,9.34981344e-03,2.49895508e+02
9.35081344e-03,2.27265625e+01,3.54900000e-01,2.65328125e-01,1.02507813e-01,4.25000000e-03,6.28136719e+00,,9.35081344e-03,2.90918738e-01,,9.35081344e-03,2.49609619e+02
9.35181344e-03,2.27164062e+01,3.56667188e-01,2.39531250e-01,1.02414063e-01,4.00000000e-03,6.27656250e+00,,9.35181344e-03,2.90943772e-01,,9.35181344e-03,2.49318848e+02
9.35281344e-03,2.27031250e+01,3.56545312e-01,2.27171875e-01,1.02328125e-01,3.87500000e-03,6.27093750e+00,,9.35281344e-03,2.90968895e-01,,9.35281344e-03,2.49451172e+02
9.35381344e-03,2.26851562e+01,3.56301563e-01,2.44656250e-01,1.02226563e-01,3.93750000e-03,6.26554688e+00,,9.35381344e-03,2.90993989e-01,,9.35381344e-03,2.50053467e+02
9.35481344e-03,2.26718750e+01,3.56118750e-01,2.70296875e-01,1.02195313e-01,4.00000000e-03,6.26109375e+00,,9.35481344e-03,2.91019082e-01,,9.35481344e-03,2.50057861e+02
9.35581344e-03,2.26601562e+01,3.55590625e-01,2.74328125e-01,1.02101563e-01,3.56250000e-03,6.25851563e+00,,9.35581344e-03,2.91044116e-01,,9.35581344e-03,2.49822510e+02
9.35681344e-03,2.26453125e+01,3.55732812e-01,2.56640625e-01,1.01968750e-01,3.28125000e-03,6.25570313e+00,,9.35681344e-03,2.91069180e-01,,9.35681344e-03,2.49945801e+02
9.35781344e-03,2.26320313e+01,3.55692188e-01,2.43781250e-01,1.01851563e-01,3.46875000e-03,6.25042969e+00,,9.35781344e-03,2.91094244e-01,,9.35781344e-03,2.49988770e+02
9.35881344e-03,2.26226562e+01,3.57134375e-01,2.54437500e-01,1.01703125e-01,3.56250000e-03,6.24597656e+00,,9.35881344e-03,2.91119307e-01,,9.35881344e-03,2.49635010e+02
9.35981344e-03,2.26226562e+01,3.55915625e-01,2.77062500e-01,1.01539063e-01,3.78125000e-03,6.24058594e+00,,9.35981344e-03,2.91144431e-01,,9.35981344e-03,2.48226562e+02
9.36081344e-03,2.26265625e+01,3.56057813e-01,2.85609375e-01,1.01484375e-01,4.09375000e-03,6.23507813e+00,,9.36081344e-03,2.91169494e-01,,9.36081344e-03,2.46333008e+02
9.36181344e-03,2.26226562e+01,3.55103125e-01,2.75406250e-01,1.01406250e-01,4.37500000e-03,6.22980469e+00,,9.36181344e-03,2.91194528e-01,,9.36181344e-03,2.45248779e+02
9.36281344e-03,2.26210938e+01,3.54737500e-01,2.63765625e-01,1.01367188e-01,4.46875000e-03,6.22535156e+00,,9.36281344e-03,2.91219532e-01,,9.36281344e-03,2.43981201e+02
9.36381344e-03,2.26171875e+01,3.54737500e-01,2.68625000e-01,1.01250000e-01,4.40625000e-03,6.22136719e+00,,9.36381344e-03,2.91244507e-01,,9.36381344e-03,2.42973145e+02
9.36481344e-03,2.26109375e+01,3.55184375e-01,2.86015625e-01,1.01156250e-01,4.40625000e-03,6.21679688e+00,,9.36481344e-03,2.91269511e-01,,9.36481344e-03,2.42147705e+02
9.36581344e-03,2.25929688e+01,3.55529688e-01,2.95515625e-01,1.01070313e-01,4.84375000e-03,6.20976563e+00,,9.36581344e-03,2.91294515e-01,,9.36581344e-03,2.42458740e+02
9.36681344e-03,2.25742188e+01,3.55042188e-01,2.87359375e-01,1.00992188e-01,5.12500000e-03,6.20285156e+00,,9.36681344e-03,2.91319549e-01,,9.36681344e-03,2.42847168e+02
9.36781344e-03,2.25593750e+01,3.54981250e-01,2.74250000e-01,1.00929688e-01,4.90625000e-03,6.19863281e+00,,9.36781344e-03,2.91344523e-01,,9.36781344e-03,2.42889404e+02
9.36881344e-03,2.25414063e+01,3.54615625e-01,2.74078125e-01,1.00843750e-01,5.06250000e-03,6.19347656e+00,,9.36881344e-03,2.91369528e-01,,9.36881344e-03,2.43288818e+02
9.36981344e-03,2.25179688e+01,3.55184375e-01,2.87625000e-01,1.00835938e-01,5.50000000e-03,6.18761719e+00,,9.36981344e-03,2.91394502e-01,,9.36981344e-03,2.44216309e+02
9.37081344e-03,2.24968750e+01,3.55001563e-01,2.98546875e-01,1.00695313e-01,5.43750000e-03,6.18328125e+00,,9.37081344e-03,2.91419536e-01,,9.37081344e-03,2.44837891e+02
9.37181344e-03,2.24804688e+01,3.55773438e-01,2.93359375e-01,1.00562500e-01,5.15625000e-03,6.17882813e+00,,9.37181344e-03,2.91444540e-01,,9.37181344e-03,2.44960449e+02
9.37281344e-03,2.24609375e+01,3.55692188e-01,2.80046875e-01,1.00429688e-01,4.78125000e-03,6.17460938e+00,,9.37281344e-03,2.91469604e-01,,9.37281344e-03,2.45454590e+02
9.37381344e-03,2.24445313e+01,3.55468750e-01,2.76796875e-01,1.00273438e-01,4.31250000e-03,6.17003906e+00,,9.37381344e-03,2.91494638e-01,,9.37381344e-03,2.45670166e+02
9.37481344e-03,2.24312500e+01,3.55245313e-01,2.88343750e-01,1.00164063e-01,4.15625000e-03,6.16476563e+00,,9.37481344e-03,2.91519672e-01,,9.37481344e-03,2.45541748e+02
9.37581344e-03,2.24273437e+01,3.54940625e-01,3.00875000e-01,1.00109375e-01,4.03125000e-03,6.15996094e+00,,9.37581344e-03,2.91544706e-01,,9.37581344e-03,2.44382812e+02
9.37681344e-03,2.24289063e+01,3.55570313e-01,3.00734375e-01,9.99921875e-02,3.71875000e-03,6.15632813e+00,,9.37681344e-03,2.91569710e-01,,9.37681344e-03,2.42627686e+02
9.37781344e-03,2.24250000e+01,3.55428125e-01,2.91500000e-01,9.98593750e-02,3.46875000e-03,6.15269531e+00,,9.37781344e-03,2.91594744e-01,,9.37781344e-03,2.41460693e+02
9.37881344e-03,2.24218750e+01,3.55468750e-01,2.86828125e-01,9.97343750e-02,3.71875000e-03,6.14636719e+00,,9.37881344e-03,2.91619748e-01,,9.37881344e-03,2.40250488e+02
9.37981344e-03,2.24164063e+01,3.55245313e-01,2.93187500e-01,9.96015625e-02,3.81250000e-03,6.14085938e+00,,9.37981344e-03,2.91644782e-01,,9.37981344e-03,2.39277100e+02
9.38081344e-03,2.24179688e+01,3.54310938e-01,3.02968750e-01,9.93906250e-02,3.87500000e-03,6.13546875e+00,,9.38081344e-03,2.91669756e-01,,9.38081344e-03,2.37536133e+02
9.38181344e-03,2.24101562e+01,3.54737500e-01,3.03593750e-01,9.92656250e-02,4.03125000e-03,6.12925781e+00,,9.38181344e-03,2.91694701e-01,,9.38181344e-03,2.36734131e+02
9.38281344e-03,2.23937500e+01,3.55529688e-01,2.95156250e-01,9.92109375e-02,4.25000000e-03,6.12246094e+00,,9.38281344e-03,2.91719735e-01,,9.38281344e-03,2.36838867e+02
9.38381344e-03,2.23781250e+01,3.55042188e-01,2.89765625e-01,9.91484375e-02,4.40625000e-03,6.11742188e+00,,9.38381344e-03,2.91744769e-01,,9.38381344e-03,2.36899658e+02
9.38481344e-03,2.23695313e+01,3.55001563e-01,2.93125000e-01,9.89609375e-02,4.59375000e-03,6.11285156e+00,,9.38481344e-03,2.91769743e-01,,9.38481344e-03,2.36240967e+02
9.38581344e-03,2.23695313e+01,3.54737500e-01,3.00406250e-01,9.88437500e-02,4.75000000e-03,6.10804688e+00,,9.38581344e-03,2.91794717e-01,,9.38581344e-03,2.34667969e+02
9.38681344e-03,2.23750000e+01,3.54981250e-01,3.03484375e-01,9.87890625e-02,4.78125000e-03,6.10265625e+00,,9.38681344e-03,2.91819721e-01,,9.38681344e-03,2.32503906e+02
9.38781344e-03,2.23750000e+01,3.54696875e-01,3.01031250e-01,9.87343750e-02,5.28125000e-03,6.09679688e+00,,9.38781344e-03,2.91844696e-01,,9.38781344e-03,2.30902100e+02
9.38881344e-03,2.23750000e+01,3.54615625e-01,2.95609375e-01,9.85703125e-02,5.15625000e-03,6.09339844e+00,,9.38881344e-03,2.91869700e-01,,9.38881344e-03,2.29321045e+02
9.38981344e-03,2.23687500e+01,3.55184375e-01,2.91703125e-01,9.84218750e-02,5.00000000e-03,6.08894531e+00,,9.38981344e-03,2.91894674e-01,,9.38981344e-03,2.28408936e+02
9.39081344e-03,2.23648437e+01,3.54514063e-01,2.93156250e-01,9.83046875e-02,5.15625000e-03,6.08414063e+00,,9.39081344e-03,2.91919678e-01,,9.39081344e-03,2.27261719e+02
9.39181344e-03,2.23632812e+01,3.55245313e-01,2.96265625e-01,9.81562500e-02,5.15625000e-03,6.08074219e+00,,9.39181344e-03,2.91944653e-01,,9.39181344e-03,2.25860840e+02
9.39281344e-03,2.23554688e+01,3.54737500e-01,2.95937500e-01,9.80546875e-02,5.12500000e-03,6.07757813e+00,,9.39281344e-03,2.91969657e-01,,9.39281344e-03,2.25096924e+02
9.39381344e-03,2.23445312e+01,3.55082813e-01,2.91906250e-01,9.79609375e-02,5.12500000e-03,6.07429688e+00,,9.39381344e-03,2.91994631e-01,,9.39381344e-03,2.24666748e+02
9.39481344e-03,2.23335937e+01,3.54696875e-01,2.87812500e-01,9.77968750e-02,4.62500000e-03,6.07113281e+00,,9.39481344e-03,2.92019606e-01,,9.39481344e-03,2.24258057e+02
9.39581344e-03,2.23273438e+01,3.55103125e-01,2.86890625e-01,9.76093750e-02,4.31250000e-03,6.06867188e+00,,9.39581344e-03,2.92044610e-01,,9.39581344e-03,2.23379395e+02
9.39681344e-03,2.23179687e+01,3.55082813e-01,2.87859375e-01,9.74531250e-02,4.40625000e-03,6.06609375e+00,,9.39681344e-03,2.92069614e-01,,9.39681344e-03,2.22822998e+02
9.39781344e-03,2.23054687e+01,3.54534375e-01,2.87546875e-01,9.72734375e-02,4.46875000e-03,6.06492188e+00,,9.39781344e-03,2.92094618e-01,,9.39781344e-03,2.22586670e+02
9.39881344e-03,2.22992188e+01,3.55468750e-01,2.83859375e-01,9.71562500e-02,4.31250000e-03,6.06468750e+00,,9.39881344e-03,2.92119592e-01,,9.39881344e-03,2.21717041e+02
9.39981344e-03,2.22960938e+01,3.54595313e-01,2.79875000e-01,9.70468750e-02,4.37500000e-03,6.06304688e+00,,9.39981344e-03,2.92144597e-01,,9.39981344e-03,2.20545166e+02
9.40081344e-03,2.22953125e+01,3.54839063e-01,2.78250000e-01,9.68750000e-02,4.53125000e-03,6.06164063e+00,,9.40081344e-03,2.92169571e-01,,9.40081344e-03,2.19146484e+02
9.40181344e-03,2.22937500e+01,3.54615625e-01,2.79890625e-01,9.66484375e-02,4.18750000e-03,6.06023438e+00,,9.40181344e-03,2.92194575e-01,,9.40181344e-03,2.17828613e+02
9.40281344e-03,2.22992188e+01,3.54859375e-01,2.81968750e-01,9.64765625e-02,4.12500000e-03,6.05906250e+00,,9.40281344e-03,2.92219549e-01,,9.40281344e-03,2.15775879e+02
9.40381344e-03,2.23031250e+01,3.54798438e-01,2.80140625e-01,9.63359375e-02,4.25000000e-03,6.05789063e+00,,9.40381344e-03,2.92244524e-01,,9.40381344e-03,2.13883545e+02
9.40481344e-03,2.23093750e+01,3.54351562e-01,2.75187500e-01,9.62343750e-02,4.09375000e-03,6.05742188e+00,,9.40481344e-03,2.92269498e-01,,9.40481344e-03,2.11767578e+02
9.40581344e-03,2.23218750e+01,3.55082813e-01,2.70531250e-01,9.60859375e-02,4.00000000e-03,6.05683594e+00,,9.40581344e-03,2.92294472e-01,,9.40581344e-03,2.09032959e+02
9.40681344e-03,2.23312500e+01,3.54514063e-01,2.70515625e-01,9.58984375e-02,4.00000000e-03,6.05730469e+00,,9.40681344e-03,2.92319477e-01,,9.40681344e-03,2.06632568e+02
9.40781344e-03,2.23390625e+01,3.55326563e-01,2.71937500e-01,9.57890625e-02,4.31250000e-03,6.05671875e+00,,9.40781344e-03,2.92344451e-01,,9.40781344e-03,2.04389648e+02
9.40881344e-03,2.23390625e+01,3.55042188e-01,2.70515625e-01,9.57265625e-02,4.68750000e-03,6.05449219e+00,,9.40881344e-03,2.92369485e-01,,9.40881344e-03,2.02952393e+02
9.40981344e-03,2.23351563e+01,3.55326563e-01,2.65421875e-01,9.55468750e-02,4.53125000e-03,6.05402344e+00,,9.40981344e-03,2.92394489e-01,,9.40981344e-03,2.01934814e+02
9.41081344e-03,2.23335937e+01,3.54757813e-01,2.60281250e-01,9.54140625e-02,4.31250000e-03,6.05343750e+00,,9.41081344e-03,2.92419493e-01,,9.41081344e-03,2.00702637e+02
9.41181344e-03,2.23335937e+01,3.55164062e-01,2.59265625e-01,9.53359375e-02,4.31250000e-03,6.05343750e+00,,9.41181344e-03,2.92444468e-01,,9.41181344e-03,1.99325928e+02
9.41281344e-03,2.23367187e+01,3.55103125e-01,2.60546875e-01,9.51250000e-02,4.18750000e-03,6.05320313e+00,,9.41281344e-03,2.92469501e-01,,9.41281344e-03,1.97626221e+02
9.41381344e-03,2.23335937e+01,3.54859375e-01,2.59593750e-01,9.49765625e-02,4.03125000e-03,6.05367188e+00,,9.41381344e-03,2.92494476e-01,,9.41381344e-03,1.96570068e+02
9.41481344e-03,2.23320312e+01,3.54900000e-01,2.54921875e-01,9.48281250e-02,4.15625000e-03,6.05308594e+00,,9.41481344e-03,2.92519450e-01,,9.41481344e-03,1.95367676e+02
9.41581344e-03,2.23351563e+01,3.54493750e-01,2.50500000e-01,9.46953125e-02,4.15625000e-03,6.05320313e+00,,9.41581344e-03,2.92544454e-01,,9.41581344e-03,1.93706055e+02
9.41681344e-03,2.23429688e+01,3.54473438e-01,2.48828125e-01,9.45859375e-02,3.78125000e-03,6.05531250e+00,,9.41681344e-03,2.92569399e-01,,9.41681344e-03,1.91577393e+02
