Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.56940313,,Zero Index,1799.56940313,,Zero Index,1799.56940313,,Zero Index,1799.56940313,,Zero Index,1799.56940313,,Zero Index,1799.56940313,,Zero Index,1799.56940313,,Zero Index,1799.56940313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.05457722e-02,3.50976562e+01,5.79687500e-02,3.88125000e-01,6.02687500e+00,,1.05457722e-02,-3.50396881e+01,,1.05457722e-02,-2.14699074e-03,,1.05457722e-02,-3.47095299e+01,,1.05457722e-02,-2.77232137e-02
1.05461722e-02,3.46328125e+01,5.89062500e-02,3.05937500e-01,6.02093750e+00,,1.05461722e-02,-3.45739059e+01,,1.05461722e-02,-2.18171300e-03,,1.05461722e-02,-3.43268738e+01,,1.05461722e-02,-2.18526777e-02
1.05465722e-02,3.39921875e+01,5.99218750e-02,2.80937500e-01,6.01375000e+00,,1.05465722e-02,-3.39322662e+01,,1.05465722e-02,-2.21932866e-03,,1.05465722e-02,-3.37112503e+01,,1.05465722e-02,-2.00669635e-02
1.05469722e-02,3.32890625e+01,5.96875000e-02,2.83750000e-01,6.01250000e+00,,1.05469722e-02,-3.32293739e+01,,1.05469722e-02,-2.21064803e-03,,1.05469722e-02,-3.30053139e+01,,1.05469722e-02,-2.02678572e-02
1.05473722e-02,3.24726562e+01,5.74218750e-02,3.27187500e-01,6.01750000e+00,,1.05473722e-02,-3.24152336e+01,,1.05473722e-02,-2.12673610e-03,,1.05473722e-02,-3.21454697e+01,,1.05473722e-02,-2.33705360e-02
1.05477722e-02,3.15664063e+01,5.44531250e-02,3.96875000e-01,6.01843750e+00,,1.05477722e-02,-3.15119534e+01,,1.05477722e-02,-2.01678229e-03,,1.05477722e-02,-3.11695309e+01,,1.05477722e-02,-2.83482131e-02
1.05481722e-02,3.06953125e+01,5.38281250e-02,4.36250000e-01,6.01750000e+00,,1.05481722e-02,-3.06414852e+01,,1.05481722e-02,-1.99363427e-03,,1.05481722e-02,-3.02590618e+01,,1.05481722e-02,-3.11607141e-02
1.05485722e-02,2.99570313e+01,5.44531250e-02,4.88750000e-01,6.02281250e+00,,1.05485722e-02,-2.99025784e+01,,1.05485722e-02,-2.01678229e-03,,1.05485722e-02,-2.94682808e+01,,1.05485722e-02,-3.49107161e-02
1.05489722e-02,2.91953125e+01,5.91406250e-02,5.22812500e-01,6.02031250e+00,,1.05489722e-02,-2.91361713e+01,,1.05489722e-02,-2.19039363e-03,,1.05489722e-02,-2.86725006e+01,,1.05489722e-02,-3.73437479e-02
1.05493722e-02,2.84804688e+01,6.24218750e-02,5.21875000e-01,6.02343750e+00,,1.05493722e-02,-2.84180470e+01,,1.05493722e-02,-2.31192121e-03,,1.05493722e-02,-2.79585934e+01,,1.05493722e-02,-3.72767858e-02
1.05497722e-02,2.77851563e+01,6.68750000e-02,4.90937500e-01,6.02906250e+00,,1.05497722e-02,-2.77182808e+01,,1.05497722e-02,-2.47685192e-03,,1.05497722e-02,-2.72942181e+01,,1.05497722e-02,-3.50669660e-02
1.05501722e-02,2.72421875e+01,7.13281250e-02,4.42187500e-01,6.03500000e+00,,1.05501722e-02,-2.71708603e+01,,1.05501722e-02,-2.64178240e-03,,1.05501722e-02,-2.67999992e+01,,1.05501722e-02,-3.15848216e-02
1.05505722e-02,2.66562500e+01,7.48437500e-02,3.86250000e-01,6.02781250e+00,,1.05505722e-02,-2.65814056e+01,,1.05505722e-02,-2.77199061e-03,,1.05505722e-02,-2.62700005e+01,,1.05505722e-02,-2.75892857e-02
1.05509722e-02,2.61992188e+01,7.18750000e-02,3.26875000e-01,6.02937500e+00,,1.05509722e-02,-2.61273441e+01,,1.05509722e-02,-2.66203703e-03,,1.05509722e-02,-2.58723431e+01,,1.05509722e-02,-2.33482141e-02
1.05513722e-02,2.56445312e+01,6.57812500e-02,3.01875000e-01,6.02843750e+00,,1.05513722e-02,-2.55787506e+01,,1.05513722e-02,-2.43634265e-03,,1.05513722e-02,-2.53426571e+01,,1.05513722e-02,-2.15624999e-02
1.05517722e-02,2.50156250e+01,4.82812500e-02,3.02187500e-01,6.03187500e+00,,1.05517722e-02,-2.49673443e+01,,1.05517722e-02,-1.78819441e-03,,1.05517722e-02,-2.47134380e+01,,1.05517722e-02,-2.15848219e-02
1.05521722e-02,2.42734375e+01,3.00781250e-02,3.60937500e-01,6.03093750e+00,,1.05521722e-02,-2.42433586e+01,,1.05521722e-02,-1.11400464e-03,,1.05521722e-02,-2.39125004e+01,,1.05521722e-02,-2.57812496e-02
1.05525722e-02,2.34492188e+01,2.22656250e-02,4.45312500e-01,6.02500000e+00,,1.05525722e-02,-2.34269524e+01,,1.05525722e-02,-8.24652729e-04,,1.05525722e-02,-2.30039062e+01,,1.05525722e-02,-3.18080373e-02
1.05529722e-02,2.25976562e+01,2.62500000e-02,5.35312500e-01,6.02437500e+00,,1.05529722e-02,-2.25714054e+01,,1.05529722e-02,-9.72222188e-04,,1.05529722e-02,-2.20623436e+01,,1.05529722e-02,-3.82366069e-02
1.05533722e-02,2.17421875e+01,3.86718750e-02,6.05312500e-01,6.01437500e+00,,1.05533722e-02,-2.17035160e+01,,1.05533722e-02,-1.43229158e-03,,1.05533722e-02,-2.11368752e+01,,1.05533722e-02,-4.32366095e-02
1.05537722e-02,2.09648438e+01,4.60156250e-02,6.84375000e-01,6.01875000e+00,,1.05537722e-02,-2.09188290e+01,,1.05537722e-02,-1.70428236e-03,,1.05537722e-02,-2.02804680e+01,,1.05537722e-02,-4.88839261e-02
1.05541722e-02,2.02851562e+01,5.67187500e-02,6.65625000e-01,6.02281250e+00,,1.05541722e-02,-2.02284374e+01,,1.05541722e-02,-2.10069446e-03,,1.05541722e-02,-1.96195316e+01,,1.05541722e-02,-4.75446396e-02
1.05545722e-02,1.98007812e+01,6.39843750e-02,5.90000000e-01,6.02250000e+00,,1.05545722e-02,-1.97367973e+01,,1.05545722e-02,-2.36979150e-03,,1.05545722e-02,-1.92107811e+01,,1.05545722e-02,-4.21428569e-02
1.05549722e-02,1.93007812e+01,6.60937500e-02,5.37812500e-01,6.03062500e+00,,1.05549722e-02,-1.92346878e+01,,1.05549722e-02,-2.44791666e-03,,1.05549722e-02,-1.87629681e+01,,1.05549722e-02,-3.84151749e-02
1.05553722e-02,1.87929688e+01,6.92968750e-02,4.99687500e-01,6.03750000e+00,,1.05553722e-02,-1.87236710e+01,,1.05553722e-02,-2.56655086e-03,,1.05553722e-02,-1.82932816e+01,,1.05553722e-02,-3.56919654e-02
1.05557722e-02,1.82031250e+01,7.19531250e-02,4.82500000e-01,6.03375000e+00,,1.05557722e-02,-1.81311722e+01,,1.05557722e-02,-2.66493065e-03,,1.05557722e-02,-1.77206249e+01,,1.05557722e-02,-3.44642848e-02
1.05561722e-02,1.76132812e+01,6.92968750e-02,4.75312500e-01,6.02843750e+00,,1.05561722e-02,-1.75439835e+01,,1.05561722e-02,-2.56655086e-03,,1.05561722e-02,-1.71379681e+01,,1.05561722e-02,-3.39508913e-02
1.05565722e-02,1.70390625e+01,5.85937500e-02,4.26250000e-01,6.02843750e+00,,1.05565722e-02,-1.69804688e+01,,1.05565722e-02,-2.17013899e-03,,1.05565722e-02,-1.66128120e+01,,1.05565722e-02,-3.04464288e-02
1.05569722e-02,1.64843750e+01,3.48437500e-02,3.88125000e-01,6.02750000e+00,,1.05569722e-02,-1.64495316e+01,,1.05569722e-02,-1.29050924e-03,,1.05569722e-02,-1.60962505e+01,,1.05569722e-02,-2.77232137e-02
1.05573722e-02,1.58789062e+01,1.87500000e-03,4.08437500e-01,6.02312500e+00,,1.05573722e-02,-1.58770313e+01,,1.05573722e-02,-6.94444461e-05,,1.05573722e-02,-1.54704685e+01,,1.05573722e-02,-2.91741062e-02
1.05577722e-02,1.51445312e+01,-3.65625000e-02,4.46250000e-01,6.02843750e+00,,1.05577722e-02,-1.51810942e+01,,1.05577722e-02,1.35416666e-03,,1.05577722e-02,-1.46982813e+01,,1.05577722e-02,-3.18749994e-02
1.05581722e-02,1.44882812e+01,-6.71093750e-02,4.58750000e-01,6.02875000e+00,,1.05581722e-02,-1.45553904e+01,,1.05581722e-02,2.48553255e-03,,1.05581722e-02,-1.40295315e+01,,1.05581722e-02,-3.27678584e-02
1.05585722e-02,1.37070312e+01,-8.29687500e-02,4.81875000e-01,6.03968750e+00,,1.05585722e-02,-1.37900000e+01,,1.05585722e-02,3.07291653e-03,,1.05585722e-02,-1.32251558e+01,,1.05585722e-02,-3.44196446e-02
1.05589722e-02,1.29960938e+01,-9.40625000e-02,4.93125000e-01,6.05500000e+00,,1.05589722e-02,-1.30901566e+01,,1.05589722e-02,3.48379626e-03,,1.05589722e-02,-1.25029688e+01,,1.05589722e-02,-3.52232121e-02
1.05593722e-02,1.23671875e+01,-1.35156250e-01,4.76875000e-01,6.07375000e+00,,1.05593722e-02,-1.25023441e+01,,1.05593722e-02,5.00578666e-03,,1.05593722e-02,-1.18903122e+01,,1.05593722e-02,-3.40625010e-02
1.05597722e-02,1.18125000e+01,-2.46640625e-01,4.54687500e-01,6.08343750e+00,,1.05597722e-02,-1.20591402e+01,,1.05597722e-02,9.13483743e-03,,1.05597722e-02,-1.13578129e+01,,1.05597722e-02,-3.24776806e-02
1.05601722e-02,1.12851562e+01,-3.58828125e-01,4.12500000e-01,6.09531250e+00,,1.05601722e-02,-1.16439848e+01,,1.05601722e-02,1.32899303e-02,,1.05601722e-02,-1.08726559e+01,,1.05601722e-02,-2.94642858e-02
1.05605722e-02,1.06914062e+01,-3.41875000e-01,3.85000000e-01,6.10000000e+00,,1.05605722e-02,-1.10332813e+01,,1.05605722e-02,1.26620363e-02,,1.05605722e-02,-1.03064060e+01,,1.05605722e-02,-2.74999999e-02
1.05609722e-02,9.94140625e+00,-3.12578125e-01,3.93125000e-01,6.10781250e+00,,1.05609722e-02,-1.02539845e+01,,1.05609722e-02,1.15769673e-02,,1.05609722e-02,-9.54828167e+00,,1.05609722e-02,-2.80803572e-02
1.05613722e-02,9.13671875e+00,-3.55937500e-01,4.75000000e-01,6.11656250e+00,,1.05613722e-02,-9.49265671e+00,,1.05613722e-02,1.31828710e-02,,1.05613722e-02,-8.66171837e+00,,1.05613722e-02,-3.39285694e-02
1.05617722e-02,8.19140625e+00,-3.85546875e-01,6.30937500e-01,6.12593750e+00,,1.05617722e-02,-8.57695293e+00,,1.05617722e-02,1.42795136e-02,,1.05617722e-02,-7.56046867e+00,,1.05617722e-02,-4.50669639e-02
1.05621722e-02,7.58593750e+00,-2.98281250e-01,5.07500000e-01,6.12437500e+00,,1.05621722e-02,-7.88421869e+00,,1.05621722e-02,1.10474536e-02,,1.05621722e-02,-7.07843733e+00,,1.05621722e-02,-3.62499990e-02
1.05625722e-02,7.32421875e+00,-1.88515625e-01,2.22187500e-01,6.12312500e+00,,1.05625722e-02,-7.51273441e+00,,1.05625722e-02,6.98206015e-03,,1.05625722e-02,-7.10203123e+00,,1.05625722e-02,-1.58705357e-02
1.05629722e-02,6.50781250e+00,-9.83593750e-02,3.22812500e-01,6.13562500e+00,,1.05629722e-02,-6.60617208e+00,,1.05629722e-02,3.64293996e-03,,1.05629722e-02,-6.18499994e+00,,1.05629722e-02,-2.30580363e-02
1.05633722e-02,5.54687500e+00,-4.49218750e-02,4.33437500e-01,6.13125000e+00,,1.05633722e-02,-5.59179688e+00,,1.05633722e-02,1.66377320e-03,,1.05633722e-02,-5.11343765e+00,,1.05633722e-02,-3.09598204e-02
1.05637722e-02,4.95703125e+00,-8.30468750e-02,3.89062500e-01,6.12281250e+00,,1.05637722e-02,-5.04007816e+00,,1.05637722e-02,3.07581015e-03,,1.05637722e-02,-4.56796885e+00,,1.05637722e-02,-2.77901776e-02
1.05641722e-02,4.53125000e+00,-2.96484375e-01,3.41562500e-01,6.14031250e+00,,1.05641722e-02,-4.82773447e+00,,1.05641722e-02,1.09809032e-02,,1.05641722e-02,-4.18968773e+00,,1.05641722e-02,-2.43973229e-02
1.05645722e-02,3.88281250e+00,-3.66328125e-01,3.73437500e-01,6.15687500e+00,,1.05645722e-02,-4.24914074e+00,,1.05645722e-02,1.35677084e-02,,1.05645722e-02,-3.50937510e+00,,1.05645722e-02,-2.66741067e-02
1.05649722e-02,2.91015625e+00,-2.72031250e-01,5.64687500e-01,6.15406250e+00,,1.05649722e-02,-3.18218756e+00,,1.05649722e-02,1.00752311e-02,,1.05649722e-02,-2.34546876e+00,,1.05649722e-02,-4.03348207e-02
1.05653722e-02,2.05078125e+00,-1.39218750e-01,5.53125000e-01,6.16250000e+00,,1.05653722e-02,-2.19000006e+00,,1.05653722e-02,5.15624974e-03,,1.05653722e-02,-1.49765623e+00,,1.05653722e-02,-3.95089313e-02
1.05657722e-02,1.37109375e+00,-1.83671875e-01,5.66250000e-01,6.18593750e+00,,1.05657722e-02,-1.55476558e+00,,1.05657722e-02,6.80266228e-03,,1.05657722e-02,-8.04843724e-01,,1.05657722e-02,-4.04464304e-02
1.05661722e-02,9.10156250e-01,-2.32734375e-01,4.62812500e-01,6.19937500e+00,,1.05661722e-02,-1.14289057e+00,,1.05661722e-02,8.61979183e-03,,1.05661722e-02,-4.47343737e-01,,1.05661722e-02,-3.30580361e-02
1.05665722e-02,6.64062500e-01,-6.07031250e-02,1.79062500e-01,6.20062500e+00,,1.05665722e-02,-7.24765599e-01,,1.05665722e-02,2.24826392e-03,,1.05665722e-02,-4.85000014e-01,,1.05665722e-02,-1.27901789e-02
1.05669722e-02,-2.34375000e-02,-5.03125000e-02,2.22812500e-01,6.22593750e+00,,1.05669722e-02,-2.68750004e-02,,1.05669722e-02,1.86342595e-03,,1.05669722e-02,2.46250004e-01,,1.05669722e-02,-1.59151796e-02
1.05673722e-02,-5.54687500e-01,-1.10000000e-01,1.88125000e-01,6.22656250e+00,,1.05673722e-02,4.44687486e-01,,1.05673722e-02,4.07407386e-03,,1.05673722e-02,7.42812514e-01,,1.05673722e-02,-1.34375002e-02
1.05677722e-02,-9.33593750e-01,-2.59843750e-01,9.43750000e-02,6.22406250e+00,,1.05677722e-02,6.73749983e-01,,1.05677722e-02,9.62384231e-03,,1.05677722e-02,1.02796876e+00,,1.05677722e-02,-6.74107159e-03
1.05681722e-02,-1.29296875e+00,-3.90468750e-01,-1.03750000e-01,6.23218750e+00,,1.05681722e-02,9.02499974e-01,,1.05681722e-02,1.44618051e-02,,1.05681722e-02,1.18921876e+00,,1.05681722e-02,7.41071394e-03
1.05685722e-02,-1.71093750e+00,-3.50937500e-01,-2.48437500e-01,6.24031250e+00,,1.05685722e-02,1.36000001e+00,,1.05685722e-02,1.29976850e-02,,1.05685722e-02,1.46249998e+00,,1.05685722e-02,1.77455358e-02
1.05689722e-02,-2.42968750e+00,-2.96015625e-01,-2.37500000e-01,6.24531250e+00,,1.05689722e-02,2.13367176e+00,,1.05689722e-02,1.09635415e-02,,1.05689722e-02,2.19218755e+00,,1.05689722e-02,1.69642847e-02
1.05693722e-02,-3.30468750e+00,-2.77968750e-01,-2.03750000e-01,6.25156250e+00,,1.05693722e-02,3.02671885e+00,,1.05693722e-02,1.02951396e-02,,1.05693722e-02,3.10093760e+00,,1.05693722e-02,1.45535711e-02
1.05697722e-02,-4.24609375e+00,-3.18984375e-01,-1.41875000e-01,6.26468750e+00,,1.05697722e-02,3.92710948e+00,,1.05697722e-02,1.18142366e-02,,1.05697722e-02,4.10421896e+00,,1.05697722e-02,1.01339286e-02
1.05701722e-02,-4.93359375e+00,-4.24140625e-01,-2.46562500e-01,6.29218750e+00,,1.05701722e-02,4.50945330e+00,,1.05701722e-02,1.57089122e-02,,1.05701722e-02,4.68703127e+00,,1.05701722e-02,1.76116060e-02
1.05705722e-02,-5.36328125e+00,-5.99218750e-01,-3.70625000e-01,6.29937500e+00,,1.05705722e-02,4.76406240e+00,,1.05705722e-02,2.21932866e-02,,1.05705722e-02,4.99265623e+00,,1.05705722e-02,2.64732130e-02
1.05709722e-02,-6.12109375e+00,-6.67968750e-01,-2.77812500e-01,6.30437500e+00,,1.05709722e-02,5.45312500e+00,,1.05709722e-02,2.47395840e-02,,1.05709722e-02,5.84328127e+00,,1.05709722e-02,1.98437516e-02
1.05713722e-02,-7.10937500e+00,-6.36953125e-01,-1.60000000e-01,6.31562500e+00,,1.05713722e-02,6.47242165e+00,,1.05713722e-02,2.35908553e-02,,1.05713722e-02,6.94937515e+00,,1.05713722e-02,1.14285713e-02
1.05717722e-02,-7.89453125e+00,-7.41093750e-01,-1.25312500e-01,6.31468750e+00,,1.05717722e-02,7.15343761e+00,,1.05717722e-02,2.74479166e-02,,1.05717722e-02,7.76921892e+00,,1.05717722e-02,8.95089377e-03
1.05721722e-02,-8.51562500e+00,-9.29140625e-01,-1.35000000e-01,6.32843750e+00,,1.05721722e-02,7.58648443e+00,,1.05721722e-02,3.44126150e-02,,1.05721722e-02,8.38062477e+00,,1.05721722e-02,9.64285713e-03
1.05725722e-02,-8.72265625e+00,-8.46796875e-01,-5.44687500e-01,6.34437500e+00,,1.05725722e-02,7.87585926e+00,,1.05725722e-02,3.13628465e-02,,1.05725722e-02,8.17796898e+00,,1.05725722e-02,3.89062501e-02
1.05729722e-02,-8.69921875e+00,-7.08125000e-01,-1.02437500e+00,6.34968750e+00,,1.05729722e-02,7.99109364e+00,,1.05729722e-02,2.62268521e-02,,1.05729722e-02,7.67484379e+00,,1.05729722e-02,7.31696412e-02
1.05733722e-02,-9.74218750e+00,-9.83437500e-01,-6.36562500e-01,6.38031250e+00,,1.05733722e-02,8.75874996e+00,,1.05733722e-02,3.64236087e-02,,1.05733722e-02,9.10562515e+00,,1.05733722e-02,4.54687513e-02
1.05737722e-02,-1.03359375e+01,-1.69093750e+00,-3.81250000e-01,6.37812500e+00,,1.05737722e-02,8.64500046e+00,,1.05737722e-02,6.26273155e-02,,1.05737722e-02,9.95468712e+00,,1.05737722e-02,2.72321422e-02
1.05741722e-02,-1.09726563e+01,-1.85171875e+00,-4.54375000e-01,6.39406250e+00,,1.05741722e-02,9.12093735e+00,,1.05741722e-02,6.85821772e-02,,1.05741722e-02,1.05182810e+01,,1.05741722e-02,3.24553587e-02
1.05745722e-02,-1.12656250e+01,-1.71054688e+00,-8.24687500e-01,6.42687500e+00,,1.05745722e-02,9.55507851e+00,,1.05745722e-02,6.33535907e-02,,1.05745722e-02,1.04409370e+01,,1.05745722e-02,5.89062497e-02
1.05749722e-02,-1.17812500e+01,-1.54867188e+00,-1.03250000e+00,6.44906250e+00,,1.05749722e-02,1.02325783e+01,,1.05749722e-02,5.73582165e-02,,1.05749722e-02,1.07487497e+01,,1.05749722e-02,7.37500042e-02
1.05753722e-02,-1.28242188e+01,-1.38109375e+00,-9.83125000e-01,6.43250000e+00,,1.05753722e-02,1.14431248e+01,,1.05753722e-02,5.11516184e-02,,1.05753722e-02,1.18410940e+01,,1.05753722e-02,7.02232122e-02
1.05757722e-02,-1.38398438e+01,-1.07015625e+00,-1.01375000e+00,6.43000000e+00,,1.05757722e-02,1.27696877e+01,,1.05757722e-02,3.96354161e-02,,1.05757722e-02,1.28260937e+01,,1.05757722e-02,7.24107102e-02
1.05761722e-02,-1.48984375e+01,-1.02789062e+00,-9.25625000e-01,6.44093750e+00,,1.05761722e-02,1.38705473e+01,,1.05761722e-02,3.80700268e-02,,1.05761722e-02,1.39728127e+01,,1.05761722e-02,6.61160722e-02
1.05765722e-02,-1.54687500e+01,-1.46539062e+00,-8.46562500e-01,6.45437500e+00,,1.05765722e-02,1.40033598e+01,,1.05765722e-02,5.42737283e-02,,1.05765722e-02,1.46221876e+01,,1.05765722e-02,6.04687519e-02
1.05769722e-02,-1.54140625e+01,-1.61117188e+00,-1.25437500e+00,6.45218750e+00,,1.05769722e-02,1.38028908e+01,,1.05769722e-02,5.96730299e-02,,1.05769722e-02,1.41596870e+01,,1.05769722e-02,8.95982161e-02
1.05773722e-02,-1.50585938e+01,-1.40929688e+00,-1.83625000e+00,6.46187500e+00,,1.05773722e-02,1.36492968e+01,,1.05773722e-02,5.21961786e-02,,1.05773722e-02,1.32223434e+01,,1.05773722e-02,1.31160706e-01
1.05777722e-02,-1.46562500e+01,-1.22406250e+00,-2.40281250e+00,6.47218750e+00,,1.05777722e-02,1.34321871e+01,,1.05777722e-02,4.53356467e-02,,1.05777722e-02,1.22534370e+01,,1.05777722e-02,1.71629459e-01
1.05781722e-02,-1.44843750e+01,-9.71484375e-01,-2.89437500e+00,6.47281250e+00,,1.05781722e-02,1.35128908e+01,,1.05781722e-02,3.59809026e-02,,1.05781722e-02,1.15900002e+01,,1.05781722e-02,2.06741080e-01
1.05785722e-02,-1.49140625e+01,-8.25937500e-01,-2.90531250e+00,6.47375000e+00,,1.05785722e-02,1.40881252e+01,,1.05785722e-02,3.05902790e-02,,1.05785722e-02,1.20087500e+01,,1.05785722e-02,2.07522318e-01
1.05789722e-02,-1.61914063e+01,-9.00703125e-01,-2.32875000e+00,6.48281250e+00,,1.05789722e-02,1.52907028e+01,,1.05789722e-02,3.33593749e-02,,1.05789722e-02,1.38626566e+01,,1.05789722e-02,1.66339278e-01
1.05793722e-02,-1.76289063e+01,-9.37578125e-01,-1.82531250e+00,6.46531250e+00,,1.05793722e-02,1.66913280e+01,,1.05793722e-02,3.47251147e-02,,1.05793722e-02,1.58035936e+01,,1.05793722e-02,1.30379468e-01
1.05797722e-02,-1.85898438e+01,-9.73750000e-01,-1.53375000e+00,6.46156250e+00,,1.05797722e-02,1.76160946e+01,,1.05797722e-02,3.60648148e-02,,1.05797722e-02,1.70560932e+01,,1.05797722e-02,1.09553576e-01
1.05801722e-02,-1.89453125e+01,-1.13218750e+00,-1.51000000e+00,6.46906250e+00,,1.05801722e-02,1.78131256e+01,,1.05801722e-02,4.19328697e-02,,1.05801722e-02,1.74353123e+01,,1.05801722e-02,1.07857145e-01
1.05805722e-02,-1.84453125e+01,-1.23773438e+00,-1.93187500e+00,6.46500000e+00,,1.05805722e-02,1.72075787e+01,,1.05805722e-02,4.58420105e-02,,1.05805722e-02,1.65134373e+01,,1.05805722e-02,1.37991071e-01
1.05809722e-02,-1.75117188e+01,-1.13921875e+00,-2.50468750e+00,6.45718750e+00,,1.05809722e-02,1.63724995e+01,,1.05809722e-02,4.21932898e-02,,1.05809722e-02,1.50070314e+01,,1.05809722e-02,1.78906247e-01
1.05813722e-02,-1.70585938e+01,-9.20312500e-01,-2.72406250e+00,6.45062500e+00,,1.05813722e-02,1.61382809e+01,,1.05813722e-02,3.40856500e-02,,1.05813722e-02,1.43345308e+01,,1.05813722e-02,1.94575891e-01
1.05817722e-02,-1.72226563e+01,-7.77578125e-01,-2.56406250e+00,6.44875000e+00,,1.05817722e-02,1.64450779e+01,,1.05817722e-02,2.87991893e-02,,1.05817722e-02,1.46585941e+01,,1.05817722e-02,1.83147326e-01
1.05821722e-02,-1.75625000e+01,-1.00000000e+00,-2.17312500e+00,6.43187500e+00,,1.05821722e-02,1.65625000e+01,,1.05821722e-02,3.70370373e-02,,1.05821722e-02,1.53893747e+01,,1.05821722e-02,1.55223221e-01
1.05825722e-02,-1.81445313e+01,-1.26875000e+00,-1.67000000e+00,6.43187500e+00,,1.05825722e-02,1.68757820e+01,,1.05825722e-02,4.69907373e-02,,1.05825722e-02,1.64745312e+01,,1.05825722e-02,1.19285710e-01
1.05829722e-02,-1.85781250e+01,-1.37093750e+00,-1.35125000e+00,6.43156250e+00,,1.05829722e-02,1.72071877e+01,,1.05829722e-02,5.07754609e-02,,1.05829722e-02,1.72268753e+01,,1.05829722e-02,9.65178609e-02
1.05833722e-02,-1.86992188e+01,-1.58640625e+00,-1.05031250e+00,6.42031250e+00,,1.05833722e-02,1.71128120e+01,,1.05833722e-02,5.87557852e-02,,1.05833722e-02,1.76489067e+01,,1.05833722e-02,7.50223249e-02
1.05837722e-02,-1.86914063e+01,-1.84687500e+00,-7.82187500e-01,6.40781250e+00,,1.05837722e-02,1.68445320e+01,,1.05837722e-02,6.84027746e-02,,1.05837722e-02,1.79092178e+01,,1.05837722e-02,5.58705367e-02
1.05841722e-02,-1.86093750e+01,-1.89195313e+00,-7.16875000e-01,6.39937500e+00,,1.05841722e-02,1.67174225e+01,,1.05841722e-02,7.00723380e-02,,1.05841722e-02,1.78924999e+01,,1.05841722e-02,5.12053594e-02
1.05845722e-02,-1.81250000e+01,-1.68046875e+00,-8.56875000e-01,6.39593750e+00,,1.05845722e-02,1.64445305e+01,,1.05845722e-02,6.22395836e-02,,1.05845722e-02,1.72681255e+01,,1.05845722e-02,6.12053573e-02
1.05849722e-02,-1.74023438e+01,-1.48750000e+00,-9.86562500e-01,6.39375000e+00,,1.05849722e-02,1.59148436e+01,,1.05849722e-02,5.50925918e-02,,1.05849722e-02,1.64157810e+01,,1.05849722e-02,7.04687461e-02
1.05853722e-02,-1.70507813e+01,-1.33023438e+00,-9.36562500e-01,6.39406250e+00,,1.05853722e-02,1.57205467e+01,,1.05853722e-02,4.92679402e-02,,1.05853722e-02,1.61142197e+01,,1.05853722e-02,6.68973178e-02
1.05857722e-02,-1.68359375e+01,-1.27046875e+00,-7.58750000e-01,6.39750000e+00,,1.05857722e-02,1.55654688e+01,,1.05857722e-02,4.70543951e-02,,1.05857722e-02,1.60771866e+01,,1.05857722e-02,5.41964285e-02
1.05861722e-02,-1.62421875e+01,-1.48718750e+00,-7.14687500e-01,6.39656250e+00,,1.05861722e-02,1.47550001e+01,,1.05861722e-02,5.50810173e-02,,1.05861722e-02,1.55275002e+01,,1.05861722e-02,5.10491095e-02
1.05865722e-02,-1.53593750e+01,-1.82664063e+00,-7.75937500e-01,6.41250000e+00,,1.05865722e-02,1.35327339e+01,,1.05865722e-02,6.76533580e-02,,1.05865722e-02,1.45834379e+01,,1.05865722e-02,5.54241054e-02
1.05869722e-02,-1.45078125e+01,-1.97156250e+00,-8.39687500e-01,6.42625000e+00,,1.05869722e-02,1.25362501e+01,,1.05869722e-02,7.30208308e-02,,1.05869722e-02,1.36681252e+01,,1.05869722e-02,5.99776804e-02
1.05873722e-02,-1.37929688e+01,-2.03750000e+00,-8.81562500e-01,6.42531250e+00,,1.05873722e-02,1.17554684e+01,,1.05873722e-02,7.54629597e-02,,1.05873722e-02,1.29114065e+01,,1.05873722e-02,6.29687458e-02
