Time,r,z,a
6.882,-14.683158055584283,32.705287560441995,49.1498819402715
6.883,-14.711227626445686,32.69815346332211,49.14488239890905
6.884,-14.754566214368879,32.68100181352205,49.142711986129974
6.885,-14.831330126535251,32.65970944113543,49.1304450250402
6.886,-14.934071873738874,32.6358424275811,49.109545646677844
6.8870000000000005,-15.055611168814401,32.60402206931135,49.08769454960222
6.887999999999999,-15.205573413490976,32.54908408364857,49.07434986646048
6.889,-15.360138671177706,32.47878293081729,49.072222436324324
6.890000000000001,-15.48823582916652,32.373265757287555,49.11248427528252
6.890999999999999,-15.60922674596964,32.24705097958122,49.173749059009765
6.892,-15.734985136300816,32.15332156732739,49.20299111585483
6.893000000000001,-15.854697901308956,32.113898194962786,49.185562927525936
6.894,-15.957151037410393,32.109311764203795,49.144197523949295
6.8950000000000005,-16.009093054997173,32.105174865638034,49.124753469881846
6.895999999999999,-16.000015703160006,32.12102529531088,49.11461622716892
6.896999999999999,-15.97557970506841,32.168197547788225,49.083261835370934
6.898000000000001,-15.94707254727879,32.23181972311529,49.03891929472118
6.899,-15.901696749900236,32.30176789874594,48.996275624454604
6.8999999999999995,-15.856251010551244,32.3498284885782,48.97317528077123
6.901000000000001,-15.808359433059652,32.39587723718456,48.952849073310404
6.901999999999999,-15.760267101080945,32.471216790672585,48.906150953877585
6.9030000000000005,-15.713191759627469,32.57091481383782,48.8369126444505
6.904000000000001,-15.641838769579685,32.681556337684505,48.768090793517764
6.904999999999999,-15.553534991608611,32.77673021054936,48.72016408484828
6.906,-15.489105700385052,32.850975163971114,48.6805979589208
6.906999999999999,-15.441959418704835,32.92671177828955,48.6321232511509
6.908,-15.396431467972626,32.995272017591866,48.58931369140567
6.909,-15.338106683028716,33.03805134023291,48.575141002608724
6.909999999999999,-15.272369677349362,33.069618782872645,48.574116867176116
6.911,-15.21983875438651,33.089806351884725,48.57777085192676
6.912000000000001,-15.161101286038324,33.09751606355321,48.595267316148636
6.913,-15.06472622542017,33.104153534532124,48.62925684723038
6.914,-14.960151446629736,33.08649587224123,48.688537065963125
6.915,-14.876035324308392,33.029163061586175,48.77539455675301
6.9159999999999995,-14.81067570536405,32.93332359599601,48.88961481889111
6.917000000000001,-14.781997334188658,32.846615127628816,48.98045571456331
6.918,-14.756984689674232,32.786131606243885,49.045876135925326
6.919,-14.704318550299664,32.75351696446999,49.097216576280466
6.92,-14.670712449502622,32.76657681752488,49.099047921890005
6.920999999999999,-14.699442089295163,32.8022006681654,49.054792163472854
6.922000000000001,-14.76967040526616,32.84072286930664,48.99088667491527
6.923,-14.855860202923557,32.88271761547536,48.91718275760745
6.9239999999999995,-14.955570264430019,32.9136729940118,48.8478361381916
6.925,-15.097510527091751,32.902342070082234,48.799185950971356
6.926000000000001,-15.288419768565431,32.842991945662,48.77296729012047
6.927,-15.49881857669188,32.744037998271295,48.773139775776265
6.928,-15.689876326072005,32.63392246688258,48.79026215640414
6.929,-15.851548488160786,32.52815970945684,48.815020194057816
6.93,-16.010741837007068,32.45494226970989,48.81067654816562
6.931000000000001,-16.168466858494902,32.41833763788488,48.77338084007629
6.931999999999999,-16.279008464493565,32.37882747195806,48.7592137910078
6.933,-16.314712533270477,32.33939564155547,48.7783717165516
6.934,-16.31139073310962,32.317507859825845,48.79940909435207
6.935,-16.29847488550651,32.321484660219184,48.801676085289934
6.936,-16.29312661672769,32.32082507381812,48.804672837490884
6.937,-16.28630631828966,32.30421070693189,48.8225788247557
6.938,-16.264358632242477,32.298904267557695,48.83719343575423
6.939,-16.228551982664413,32.302678185253406,48.849911239471524
6.940000000000001,-16.178855644372188,32.30108278642545,48.873620176705444
6.940999999999999,-16.123975338651302,32.281638210475656,48.91556088459352
6.942,-16.069655126523884,32.258796840922095,48.96024709422523
6.9430000000000005,-16.009536911500966,32.25040002155155,48.99453411395981
6.944,-15.941118637053643,32.26837259344139,49.00879088958279
6.945,-15.881977208640235,32.30310151055303,49.003783986968
6.945999999999999,-15.839334706718143,32.31851155059916,49.00874116125337
6.947,-15.822090775941245,32.322669952875074,49.01259179373127
6.948,-15.83303887471003,32.348114326850414,48.98492509363525
6.949,-15.860305599056563,32.3944964429109,48.931278183372896
6.949999999999999,-15.879907686167984,32.44437330433713,48.87786236623862
6.9510000000000005,-15.87673369679414,32.48633889533281,48.84155855541708
6.952,-15.866421306444085,32.51970128272526,48.816104458042865
6.953,-15.840561339953808,32.56457764735296,48.78708654477909
6.954000000000001,-15.78160050120559,32.63992455064235,48.74501980346317
6.954999999999999,-15.727684998535574,32.73448673307727,48.68324495372456
6.956,-15.678809531445767,32.804758136911,48.64099527290959
6.957,-15.628028200780728,32.8042911470101,48.66328601672679
6.958,-15.593503955959054,32.73143558071711,48.743907535434204
6.959,-15.560930719358662,32.66031620679519,48.82212251139478
6.959999999999999,-15.5596783052705,32.67748134219569,48.80716402610797
6.961,-15.530068010374565,32.75882548055176,48.74639798210244
6.962000000000001,-15.446616338497076,32.89355653383346,48.66015935982626
6.962999999999999,-15.424348323282512,33.121300159858585,48.46329180841005
6.9639999999999995,-15.463920213571294,33.413645047845144,48.181465214445524
6.965000000000001,-15.5475902167331,33.6741707771707,47.90987545076841
6.966,-15.754763294845601,33.786004533296605,47.72123032072339
6.9670000000000005,-16.13303700078848,33.730713760221505,47.609681284551655
6.968000000000001,-16.61282025037351,33.55600926588756,47.556822323371755
6.968999999999999,-17.076760165753637,33.294053397307366,47.58195984045364
6.970000000000001,-17.45431145888979,32.9466448283764,47.71549391568781
6.971,-17.72654683121707,32.54465557875843,47.94078968327382
6.9719999999999995,-17.900507964384904,32.15966837882647,48.1941247133138
6.973,-17.988077663407715,31.812037884351085,48.454457284366725
6.973999999999999,-17.988470568961375,31.473975735057458,48.74815560579882
6.9750000000000005,-17.912806706081803,31.14091083605301,49.07473073464232
6.976000000000001,-17.82691949794962,30.869993286887848,49.352341671312026
6.976999999999999,-17.765626605712878,30.695544588712135,49.53404525053318
6.978,-17.70590322144996,30.583146622022173,49.66124130375462
6.979000000000001,-17.655751116886265,30.497916030712542,49.76013011207584
6.98,-17.624956978572783,30.449885025855483,49.81712623186731
6.981,-17.594981796933443,30.43529019169428,49.844768902949006
6.981999999999999,-17.561358784227078,30.42391124092202,49.871440428849766
6.983,-17.518349913759753,30.43407124611344,49.88411646684032
6.984000000000001,-17.461021296576938,30.48896167458055,49.86505943204749
6.984999999999999,-17.40485748768384,30.55031052948461,49.83964537132024
6.986,-17.37781387972793,30.609883379552677,49.80123047962784
6.987,-17.387349200914468,30.692583454546583,49.724589423383776
6.9879999999999995,-17.411046137190503,30.778472293374247,49.638171932076496
6.989000000000001,-17.447234031225513,30.844338652161923,49.56302492833786
6.99,-17.490016862390604,30.87703899197869,49.51349232794413
6.991,-17.503970887039014,30.89649464333417,49.48968631425672
6.992,-17.496964445942822,30.922463422761993,49.470540266496585
6.993000000000001,-17.482154609433486,30.94014084426712,49.462441765770926
6.994,-17.4490264827119,30.957779009707117,49.46336247746217
6.995,-17.4150381754353,30.980320940637764,49.460390544678354
6.9959999999999996,-17.393711977183063,31.02089436886356,49.43545158743904
6.997,-17.3694121660735,31.07780507961172,49.39766233010419
6.998000000000001,-17.322613236675164,31.126455660201692,49.377967894659136
6.998999999999999,-17.24403842646196,31.171873616376978,49.37637629312992
7.0,-17.14189031043883,31.20421026487393,49.397371702786046
7.001,-17.03896367422806,31.20387312041882,49.44711009204934
7.002,-16.941380833515005,31.169198757044068,49.52424298619821
7.003,-16.863423887352653,31.104859678056002,49.61797969595164
7.0040000000000004,-16.811613160958913,31.015698631383003,49.721055873701374
7.005,-16.7600470404336,30.919805556774897,49.82993385752147
7.006,-16.67361060825281,30.826819340936932,49.952859155212046
7.007,-16.555864589706136,30.74823285037579,50.077937120874225
7.007999999999999,-16.466596404229783,30.7274184193758,50.138516384709206
7.009,-16.45655695223842,30.781349688487047,50.09570577468743
7.01,-16.523842181923744,30.87371757602792,49.98252154398524
7.011,-16.651586671874085,30.951272880662863,49.853782114938866
7.0120000000000005,-16.829427517893883,30.982348445773788,49.74187262778431
7.012999999999999,-17.04324405348648,30.968640085321393,49.65132482537886
7.014,-17.290650864250622,30.976496936314525,49.52451593346591
7.015000000000001,-17.537256521557993,31.022419203088504,49.363700255005675
7.016,-17.74870459172106,31.048482250125172,49.236544284416276
7.0169999999999995,-17.925453927422137,31.0430936372385,49.15316525724355
7.018000000000001,-18.0450590336923,30.99786568930502,49.13230098233742
7.019,-18.094079446361906,30.92933418962142,49.1667832252735
7.0200000000000005,-18.078295714957594,30.880700442594364,49.216729666187554
7.020999999999999,-18.017095741165825,30.847069642037212,49.2766540698239
7.021999999999999,-17.931785789568917,30.80019996823033,49.36011700796478
7.023000000000001,-17.83492141063942,30.760009983284274,49.44352891672976
7.024,-17.736410745584294,30.74475064238272,49.506057443581014
7.025,-17.633366189881215,30.762587494625386,49.54196293432294
7.026,-17.51021308227587,30.808606511983687,49.56304474990905
7.026999999999999,-17.38644600610054,30.857994236122074,49.58101761767297
7.0280000000000005,-17.275691892779648,30.894116218849117,49.60372975413923
7.029000000000001,-17.18688150511583,30.928495405159353,49.61694298258196
7.029999999999999,-17.132366132074935,30.95782352984053,49.617733156449454
7.031,-17.082502929604274,30.990378048688537,49.61334378695022
7.031999999999999,-17.03069465216613,31.031105200027095,49.60262650604612
7.033,-16.971675697611843,31.068474952743298,49.59819338121081
7.034000000000001,-16.92822054730489,31.122220090517207,49.571801707385845
7.034999999999999,-16.932615688790502,31.1841411091662,49.5152972285146
7.036,-16.947482825536028,31.242708674241314,49.456730321686045
7.037000000000001,-16.952738825419022,31.296195874165846,49.407202556176834
7.037999999999999,-16.981766833639043,31.3560798886597,49.34072139293768
7.039,-17.05619290785309,31.437319437789693,49.23383204837947
7.04,-17.15496646434784,31.500957759820082,49.130748346545225
7.0409999999999995,-17.23588409520588,31.509122143959612,49.08481548388848
7.042000000000001,-17.287819095239726,31.479419367410163,49.0859006408484
7.043000000000001,-17.307020182004628,31.459461330119293,49.09414177656261
7.044,-17.29210082283819,31.482159279744746,49.081437893723816
7.045,-17.24817045991448,31.526340569308584,49.06381303050783
7.045999999999999,-17.142599957521654,31.546086086543873,49.09701571340819
7.047000000000001,-16.989046719840957,31.51489570057234,49.197536963682346
7.048,-16.857508496960723,31.473644792853413,49.2961359336022
7.0489999999999995,-16.807339729501088,31.44528597231953,49.34480853138184
7.05,-16.870072117356933,31.428265174421874,49.33019224724357
7.051000000000001,-17.03363217581056,31.40621246876064,49.271932507708385
7.052,-17.278910945223807,31.3578021590455,49.19675266545207
7.053,-17.645141702917247,31.315842978805232,49.05513879301779
7.054,-18.06618119975695,31.272130556387282,48.88444860343148
7.055,-18.433884097859224,31.291646862459,48.68230119765093
7.056000000000001,-18.608135372087848,31.352843550816313,48.54093390186865
7.056999999999999,-18.67127769895412,31.212368942380966,48.629289450070274
7.058,-18.801155761821246,31.007896434668474,48.73744218503899
7.059,-18.868809081392893,30.927940440043862,48.770599563159266
7.06,-18.72356306000019,30.716987472038277,49.02632722366036
7.061,-18.51494303801859,30.40533328412905,49.40101956768932
7.062,-18.431979455619185,30.245109781476,49.581014521221775
7.063,-18.32256620632743,30.174670721740082,49.698056915366685
7.064,-18.119953962476835,30.13671464351961,49.83532594908337
7.065000000000001,-17.91142762118933,30.138336494587023,49.94092747818248
7.065999999999999,-17.761943064409817,30.1857026222602,49.976247142505386
7.067,-17.685848959039966,30.31780892067913,49.900729478338356
7.0680000000000005,-17.648235336666612,30.49764487863183,49.76412973060682
7.069,-17.63504836720876,30.680637663743894,49.61219901763133
7.07,-17.649545812023227,30.849835552206102,49.458210217142046
7.070999999999999,-17.671576661354955,31.002023922362024,49.31512772923445
7.072,-17.69852278276684,31.13742947629029,49.184120517805674
7.073,-17.727399693150623,31.246448712340445,49.07506079318103
7.074,-17.749628281329958,31.309760175238186,49.00902354261114
7.074999999999999,-17.736189822044096,31.32095388531207,49.00590907260713
7.0760000000000005,-17.653374665292635,31.306021433544164,49.05965199012783
7.077,-17.55808758322899,31.28449448325152,49.125133663622734
7.078,-17.495497958734507,31.24494972550421,49.19023412289088
7.079000000000001,-17.450914186209705,31.211959370184548,49.240794001257434
7.079999999999999,-17.40857041870973,31.190360039376348,49.28030118535291
7.081,-17.349304335018445,31.165378428228884,49.33097739657275
7.081999999999999,-17.259185834910706,31.156884280396913,49.382154279827276
7.083,-17.13439100639836,31.166517300235192,49.434016873056855
7.084,-17.027885054771364,31.184301624867956,49.469597001029555
7.084999999999999,-16.994943154867993,31.200395138697633,49.47124052759425
7.086,-17.046734042093885,31.200006768129445,49.44677843242324
7.087000000000001,-17.16395058719511,31.17981292836414,49.40811983039588
7.088,-17.307792943499074,31.16125011359169,49.354759010257
7.0889999999999995,-17.458874119834714,31.167469409671668,49.275730449244264
7.090000000000001,-17.610813974122806,31.190242950519337,49.18140114209407
7.091,-17.755767937156133,31.21301746610933,49.09011620211243
7.0920000000000005,-17.878643894533873,31.224227460522464,49.019473488927396
7.093,-17.976606941313673,31.20236553952863,48.98964020750625
7.093999999999999,-18.036915147725676,31.14902719573364,49.0056642888522
7.095000000000001,-18.042095376742747,31.08568859295664,49.05786259998222
7.095999999999999,-18.020415884403896,31.020588101202087,49.12504669283433
7.097,-17.98831863084886,30.9620548666241,49.191782385480494
7.098,-17.929933554593184,30.913443384693235,49.263135291820014
7.098999999999999,-17.869490968243937,30.874756694402503,49.32691058511046
7.1000000000000005,-17.82079676520892,30.8344188962941,49.38620792419011
7.101000000000001,-17.77531626499007,30.792519118398584,49.445237984520794
7.101999999999999,-17.732980481246752,30.755688847814667,49.49829591059227
7.103,-17.67603778266953,30.73551695501386,49.54419209514039
7.104000000000001,-17.597026036533187,30.748544223707693,49.57221009987026
7.1049999999999995,-17.52323113920629,30.784752618960837,49.577343078635884
7.106000000000001,-17.471626042823647,30.845707063952183,49.54981860617039
7.106999999999999,-17.443650107302584,30.932948541014703,49.48763265414342
7.108,-17.417783748647203,31.028265095117927,49.41724539151652
7.109000000000001,-17.392954705924204,31.118458673401243,49.35068943709413
7.109999999999999,-17.36965258032926,31.208393003590977,49.28349646692828
7.111,-17.325034486044864,31.31285342922394,49.21380699455857
7.112,-17.26214031513779,31.420405939015087,49.14998748072743
7.1129999999999995,-17.20159525253851,31.508261246260997,49.10201390057114
7.114,-17.163480424250675,31.55690370614789,49.07753861728394
7.115000000000001,-17.154197969299332,31.568105000975173,49.07213113302562
7.116,-17.182294086337322,31.561685537377702,49.064346060914666
7.117,-17.22486751667112,31.52920904136602,49.072474566969845
7.118000000000001,-17.256325685326928,31.47518553691148,49.10476242255701
7.119,-17.256298903391293,31.411162895845223,49.16090115094261
7.12,-17.182920669952093,31.356817368883927,49.2438430720609
7.1209999999999996,-17.04813290982589,31.333532904529214,49.32887554351134
7.122,-16.88753988705372,31.346298632968928,49.394109456101226
7.123,-16.69108246660744,31.36379461707994,49.471422112763044
7.124,-16.467413810498275,31.34489850892287,49.59267900361756
7.125,-16.265072065474666,31.34247357945781,49.68848319069124
7.126,-16.120826190230467,31.389434358421045,49.71292550526122
7.127,-16.042774862100714,31.461062431679363,49.684718964645384
7.128,-16.022880124596934,31.560664833746245,49.60496853744483
7.1290000000000004,-16.055974406373807,31.65172520203825,49.50878950495667
7.13,-16.12788981444371,31.700101383230482,49.43308760134037
7.131,-16.22922100170581,31.745871680723138,49.34627672891444
7.132,-16.33392429454479,31.782300345969922,49.26609875564438
7.133,-16.439551319441776,31.785911051433544,49.21448632541088
7.134,-16.55992707315912,31.78596137324261,49.158982644327466
7.135,-16.687372536037373,31.78601175914258,49.09987540817101
7.136,-16.832462027109063,31.7778542358515,49.03941327329191
7.1370000000000005,-16.978059663191896,31.75120433539339,48.994535322054126
7.137999999999999,-17.106881504255828,31.69623733045498,48.98199261884164
7.139,-17.22974853110685,31.644491603635174,48.96892891825563
7.140000000000001,-17.350834271978915,31.62419102204712,48.928669171589966
7.141,-17.45039902573825,31.633686553268504,48.87235752075806
7.142,-17.533611872297428,31.63981484365111,48.82673046808052
7.143000000000001,-17.620766641513892,31.63589136185587,48.7878329936769
7.144,-17.710809682713837,31.63844540727093,48.741704295345414
7.1450000000000005,-17.77578170592055,31.635901797787227,48.712141178959364
7.146,-17.788412019610984,31.639829427491048,48.702528898280406
7.146999999999999,-17.758430765722977,31.656873248717936,48.70234873788154
7.148000000000001,-17.703776840961837,31.688562883355576,48.70139490218725
7.148999999999999,-17.631027553192563,31.74323174643042,48.689038923638726
7.15,-17.540783473605245,31.81934534208532,48.66613393998941
7.151,-17.433930146258763,31.895145206003566,48.65110444515979
7.151999999999999,-17.325401163952286,31.966968625967056,48.63990362189009
7.1530000000000005,-17.246867991750385,32.03865686082092,48.61415125395188
7.154000000000001,-17.22702786457983,32.1141386737968,48.5570529209442
7.155,-17.237953499755427,32.23471092917376,48.44560724691047
7.156,-17.228469063820086,32.35808913767778,48.34122098425936
7.156999999999999,-17.207892910549564,32.41872551071023,48.297338759161946
7.1579999999999995,-17.20666286691143,32.46496614475845,48.25706498119862
7.159000000000001,-17.203807707400554,32.519674428354996,48.210052669792795
7.16,-17.1946941532719,32.55045996777928,48.18709531782958
7.161,-17.195405257415253,32.528780079847955,48.20593124632916
7.162000000000001,-17.197007801923707,32.47646427107376,48.25142439645102
7.162999999999999,-17.22612758725425,32.431731984214785,48.277299784080384
7.164000000000001,-17.285694089096875,32.37949399430454,48.29541102983113
7.165,-17.335857704180498,32.31539853762797,48.32825413229795
7.1659999999999995,-17.351405138877144,32.24685785726689,48.38127388943975
7.167,-17.342867606638926,32.19579746731825,48.43027985644432
7.168000000000001,-17.3009318655299,32.17771817487673,48.466073433622
7.169,-17.21167165383847,32.17264504684198,48.51273194072167
7.17,-17.118802611784957,32.17389124276503,48.55534770967724
7.170999999999999,-17.07883928044451,32.17193058917506,48.57583399716677
7.172,-17.10765592345104,32.15837369950304,48.574282571346956
7.173000000000001,-17.1739920778837,32.178213597280475,48.52557835683452
7.1739999999999995,-17.237017267264257,32.25748035394248,48.42596818701893
7.175,-17.264872795265042,32.364325579598315,48.31859595300468
7.176,-17.25415664301214,32.49460669229934,48.20862348934434
7.177,-17.225586420468474,32.6722714330396,48.06494689156054
7.178,-17.214681852613083,32.84559892284885,47.916598863004275
7.179,-17.256024503740267,32.97702247164409,47.78099419961619
7.18,-17.312240422930444,33.06688513460365,47.675308963550435
7.181,-17.330763862148423,33.12015353789956,47.61952452924668
7.1819999999999995,-17.332221673978445,33.18535748672668,47.56106492329443
7.183,-17.353491915608263,33.298665509894725,47.45076823149462
7.184,-17.38002223967251,33.46390342699527,47.29193712715042
7.185,-17.374002207053465,33.63557083521686,47.14227188404474
7.186,-17.326509539644544,33.75753707621436,47.05557692783589
7.187,-17.267751709131854,33.82428375365899,47.02293559875559
7.188,-17.211347323826267,33.857979884956286,47.01851400232626
7.189,-17.180456243597387,33.86680615054708,47.02463119893504
7.19,-17.181549192075263,33.86243475394925,47.02803507711022
7.191,-17.18028198694518,33.87462250252652,47.017739155763394
7.192,-17.179544177844793,33.90605300963916,46.99003855762306
7.1930000000000005,-17.171743792817825,33.92912470499177,46.97297949966287
7.194,-17.16791748628121,33.95486484807925,46.95173804669801
7.195,-17.18416984354957,33.99501365820998,46.90857515353565
7.195999999999999,-17.22056447967943,34.03057058273718,46.860419834698575
7.197,-17.273563859144453,34.030244630870996,46.83675121228716
7.198,-17.319959564762122,33.98064293297503,46.85992798298172
7.199,-17.358372764401768,33.923186375374186,46.89362679437601
7.2,-17.397620426947665,33.88037052056254,46.913825301945195
7.2010000000000005,-17.440234204061912,33.901215546502875,46.875805783951584
7.201999999999999,-17.494900225132618,34.01550419599235,46.749169164645345
7.203,-17.55040580456695,34.147863080316974,46.60607734475347
7.204000000000001,-17.57711512631696,34.271972208433624,46.4834703637588
7.204999999999999,-17.61055035316269,34.393740173451015,46.359854466369605
7.206,-17.69080066670871,34.506750424525784,46.22268378175545
7.206999999999999,-17.81580464084716,34.61365121627016,46.07047719888629
7.208,-17.955978670086044,34.6838787133073,45.943776262930946
7.2090000000000005,-18.074425085145943,34.69456252271732,45.879704617663045
7.209999999999999,-18.14220220481492,34.66848437603415,45.87145147374215
7.210999999999999,-18.12569419937739,34.63218032628016,45.91127138980689
7.212000000000001,-18.05122660814672,34.6093907624493,45.96595446271838
7.213,-17.968142596065515,34.59631515617075,46.015911313234035
7.2139999999999995,-17.89724791956589,34.56622231457338,46.07526225913762
7.215000000000001,-17.837706416523055,34.53544302824868,46.12995246517599
7.215999999999999,-17.775567574328512,34.53000382824583,46.163265238074004
7.2170000000000005,-17.692890727588146,34.52885943569632,46.2020552576757
7.218000000000001,-17.588667332314774,34.522731209567,46.25493336313837
7.218999999999999,-17.496931293735766,34.5294956966473,46.29045753612561
7.22,-17.43700068884789,34.553547777990076,46.2960382251542
7.220999999999999,-17.39114572874712,34.57660046348793,46.2960822477854
7.222,-17.33909069376388,34.5757233137801,46.3202286878833
7.223,-17.284396556982287,34.53589977335068,46.38033224516367
7.223999999999999,-17.24257297885597,34.48728023100534,46.44252574839651
7.225,-17.23311525814362,34.46446781435406,46.467159419177136
7.226000000000001,-17.246403229429866,34.44702478584951,46.47681294403306
7.227,-17.27079183977289,34.42653073751386,46.484207532575
7.228,-17.32026074755474,34.41470391916515,46.472564603816586
7.229000000000001,-17.401310781757175,34.4184477037424,46.432719058007876
7.2299999999999995,-17.49670416192323,34.45386014429337,46.35801330971208
7.231000000000001,-17.579837569067188,34.509568293530485,46.27067012249462
7.231999999999999,-17.626507320168137,34.54723866000472,46.215912292033146
7.233,-17.639199576986147,34.55804399727609,46.200518474670076
7.234,-17.64113811307927,34.55177383521882,46.20522162603774
7.234999999999999,-17.61124197140265,34.51528166775537,46.25131599163935
7.236000000000001,-17.51518738534789,34.44526757952597,46.35730020082716
7.237,-17.374613515160366,34.38508102080806,46.474540994185055
7.2379999999999995,-17.259159915754804,34.340748617681044,46.56608767481042
7.239,-17.224732388522174,34.27683691357141,46.638652856608694
7.240000000000001,-17.28616473704982,34.235968773525535,46.64751573654921
7.241,-17.403483080808467,34.25740471630414,46.57538547700649
7.242,-17.508155029899804,34.285270244184446,46.503048844515426
7.243,-17.574529955765122,34.25548689014929,46.49931837944585
7.244,-17.6320428551628,34.17457746076185,46.54495247866791
7.245000000000001,-17.717748171384997,34.07935557678056,46.59009142430484
7.245999999999999,-17.8259279931349,33.96648788296318,46.64004682067619
7.247,-17.949222040345372,33.85324547322784,46.682682754083096
7.248,-18.089605251786956,33.73001674744412,46.72536286327016
7.249,-18.206507950976754,33.584893512531174,46.79761782274516
7.25,-18.288009445017963,33.452098300994805,46.87528137545818
7.251,-18.335006332078585,33.33090148673709,46.95895044670909
7.252,-18.324928328539634,33.21051229668739,47.06925883594497
7.253,-18.23808380456389,33.11315752862725,47.19644325757193
7.254000000000001,-18.10190938450896,33.06688025200371,47.30255057745516
7.254999999999999,-17.981519991443335,33.07852801379509,47.34997906027006
7.256,-17.897920768598212,33.141786653337796,47.33418538761735
7.257,-17.829249605332222,33.24211596688653,47.278382650724375
7.258,-17.772972129105387,33.38636010494548,47.17768410899391
7.259,-17.734147865183946,33.53846456471727,47.061515503871206
7.259999999999999,-17.714169754792017,33.65301056268034,46.969526297540504
7.261,-17.71305705144303,33.75811811020156,46.87700263030209
7.2620000000000005,-17.738543572171988,33.87999354159191,46.757224336612886
7.263,-17.812083853832625,33.994618014266976,46.62156353950972
7.263999999999999,-17.906282488829586,34.11014185118683,46.47550480956496
7.265000000000001,-17.995595572326486,34.250701699698645,46.309535710662814
7.266,-18.06223259238564,34.39875260061484,46.14747850267959
7.267,-18.0684787136603,34.56064258207126,46.00118029078735
7.268000000000001,-18.037100095636248,34.72052585217018,45.873897519543064
7.268999999999999,-17.989400142828558,34.870604149465755,45.762549123986936
7.2700000000000005,-17.876913185405712,35.00851542443388,45.69122009955845
7.271,-17.69812699607388,35.10471154056284,45.686332255622794
7.272,-17.51320653095893,35.15771789352892,45.721793186590276
7.273000000000001,-17.328225155465393,35.21856952539305,45.74933087890797
7.273999999999999,-17.111659700569014,35.312513591457055,45.759937387219715
7.275,-16.91116192255435,35.44446620240396,45.72790326524176
7.276000000000001,-16.785256783009675,35.59446985707648,45.64633270357261
7.276999999999999,-16.745960706647384,35.69992907437296,45.5676257891585
7.278,-16.810974798520853,35.763529768532386,45.48242245302471
7.279000000000001,-16.979302365359157,35.82510476431542,45.35488882360819
7.28,-17.19506721004274,35.87193776340268,45.2197755755536
7.281000000000001,-17.402964597972165,35.86913648502046,45.13199115858307
7.281999999999999,-17.579591569906242,35.823967534395265,45.09512949939413
7.2829999999999995,-17.725488730580985,35.71770636624682,45.12585425613005
7.284000000000001,-17.87201934390823,35.55851858081746,45.20279759717562
7.285,-18.19780885410614,35.369974643311195,45.223180703341036
7.286,-18.628360004992345,35.19077426782049,45.18283799610657
7.287,-18.9354938851275,35.05098939402731,45.1612652538523
7.287999999999999,-18.998893499816184,34.8454604197556,45.31166334951651
7.289000000000001,-18.95879474290079,34.54187358923119,45.59724718807239
7.29,-19.09323677747038,34.345613802580715,45.70403483668367
7.2909999999999995,-19.340269700458695,34.267882466745974,45.65112707025528
7.292,-19.563798276535657,34.175714696833964,45.6207963762042
7.293000000000001,-19.73319360050227,34.10498194394991,45.5976051099422
7.2940000000000005,-19.844503840610574,34.08398125693332,45.55989210203666
7.295,-19.856886785367827,34.066407178377084,45.568844160360996
7.295999999999999,-19.79298293428494,34.04054799060306,45.623343451513755
7.297,-19.69641778894721,34.00843745467804,45.6995840756678
7.298000000000001,-19.589858216508233,33.99191276822845,45.76719894545194
7.2989999999999995,-19.461507683609803,34.01005283405865,45.81538599022999
7.3,-19.323335555341846,34.0489488183344,45.85000367026972
7.301,-19.23121846640573,34.11431693665274,45.838457847564065
7.302,-19.191364205452636,34.1959238081299,45.786868715215384
7.303000000000001,-19.170284212116513,34.285466250448735,45.71905051066124
7.304,-19.152116744367273,34.35244932245195,45.669422197970405
7.305,-19.117282246515995,34.404727460434465,45.64068404913865
7.306,-19.08342444029069,34.43327757074441,45.63214899651984
7.3069999999999995,-19.096655954012277,34.439646107499364,45.62016388256919
7.308,-19.135535269936607,34.448391893472476,45.59365007878492
7.309,-19.155142028595275,34.431262832533115,45.59909485330783
7.31,-19.154414348330015,34.393649500477466,45.63231382225767
7.311,-19.130128856605793,34.36865799394835,45.665962800961665
7.312000000000001,-19.069365159359172,34.36020733347985,45.702868608755885
7.312999999999999,-19.001534264978773,34.36291478688192,45.7333701844216
7.314,-18.947355863028545,34.37787109331093,45.74646111356907
7.315,-18.905912882960415,34.42177471320175,45.72797285160207
7.316,-18.87230236903586,34.475939454191376,45.696638846564454
7.317,-18.818910399020805,34.52880604702068,45.675836491552104
7.3180000000000005,-18.7527812782994,34.585135494279726,45.65793087762892
7.319,-18.684729597421004,34.62002895544906,45.65961966369832
7.32,-18.5881692706225,34.60913247121321,45.71498902579638
7.321,-18.42977107775978,34.55703062279139,45.83566893915878
7.321999999999999,-18.235829081029028,34.48528710647026,45.98999501296894
7.323,-18.064257339695246,34.4001268138027,46.14532051296214
7.324,-17.962343633252992,34.31803637260923,46.26534614494671
7.325,-17.97263430346942,34.23982193260433,46.32984368039485
7.3260000000000005,-18.082599056109746,34.17494981936728,46.33596524183886
7.326999999999999,-18.25373283936771,34.13670450037542,46.28936377793614
7.328,-18.454625567765415,34.10073121769034,46.2258710681003
7.329000000000001,-18.65273279296296,34.0553221899212,46.17102357639317
7.33,-18.823178074570308,34.01608152418525,46.123196696654674
7.3309999999999995,-18.974878165843055,34.00286754961432,46.06106058191617
7.331999999999999,-19.110758556642804,34.013596133018176,45.985312835928504
7.333,-19.223838925121818,34.04820949249442,45.899660453343685
