Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000,,Zero Index,719.77552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.00822448e-03,7.78281250e+00,1.28984375e-01,4.09375000e-03,2.89843750e-03,1.97656250e-01,6.05929688e+00,,9.00822448e-03,8.61656964e-02,,9.00822448e-03,5.05694580e+01
9.00922448e-03,7.77265625e+00,1.29025000e-01,3.87500000e-03,2.88281250e-03,1.91406250e-01,6.05847656e+00,,9.00922448e-03,8.61747861e-02,,9.00922448e-03,5.15953979e+01
9.01022448e-03,7.75781250e+00,1.28496875e-01,3.76562500e-03,2.71093750e-03,1.91406250e-01,6.05789063e+00,,9.01022448e-03,8.61838460e-02,,9.01022448e-03,5.31053467e+01
9.01122448e-03,7.75468750e+00,1.28496875e-01,3.92187500e-03,2.69531250e-03,1.89843750e-01,6.05789063e+00,,9.01122448e-03,8.61928985e-02,,9.01122448e-03,5.34071655e+01
9.01222448e-03,7.76171875e+00,1.28578125e-01,4.20312500e-03,2.81250000e-03,1.95312500e-01,6.05730469e+00,,9.01222448e-03,8.62019509e-02,,9.01222448e-03,5.26607666e+01
9.01322448e-03,7.76796875e+00,1.28598438e-01,4.21875000e-03,2.90625000e-03,1.98437500e-01,6.05589844e+00,,9.01322448e-03,8.62110108e-02,,9.01322448e-03,5.19941406e+01
9.01422448e-03,7.76796875e+00,1.28740625e-01,3.93750000e-03,2.90625000e-03,1.93750000e-01,6.05390625e+00,,9.01422448e-03,8.62200707e-02,,9.01422448e-03,5.19725342e+01
9.01522448e-03,7.77500000e+00,1.28882813e-01,3.67187500e-03,2.93750000e-03,1.89843750e-01,6.05402344e+00,,9.01522448e-03,8.62291381e-02,,9.01522448e-03,5.12275391e+01
9.01622448e-03,7.77343750e+00,1.28842188e-01,3.76562500e-03,2.84375000e-03,1.87500000e-01,6.05343750e+00,,9.01622448e-03,8.62382129e-02,,9.01622448e-03,5.13688965e+01
9.01722448e-03,7.76562500e+00,1.28578125e-01,4.09375000e-03,2.77343750e-03,1.93750000e-01,6.05308594e+00,,9.01722448e-03,8.62472802e-02,,9.01722448e-03,5.21535034e+01
9.01822448e-03,7.75781250e+00,1.28334375e-01,4.09375000e-03,2.75000000e-03,1.97656250e-01,6.05343750e+00,,9.01822448e-03,8.62563178e-02,,9.01822448e-03,5.29372559e+01
9.01922448e-03,7.75859375e+00,1.28253125e-01,3.93750000e-03,2.85937500e-03,1.96875000e-01,6.05460938e+00,,9.01922448e-03,8.62653553e-02,,9.01922448e-03,5.28353882e+01
9.02022448e-03,7.77656250e+00,1.28720313e-01,3.95312500e-03,3.04687500e-03,1.96875000e-01,6.05507813e+00,,9.02022448e-03,8.62744078e-02,,9.02022448e-03,5.09620361e+01
9.02122448e-03,7.78203125e+00,1.28679688e-01,4.06250000e-03,3.16406250e-03,1.95312500e-01,6.05460938e+00,,9.02122448e-03,8.62834677e-02,,9.02122448e-03,5.03770752e+01
9.02222448e-03,7.77109375e+00,1.28232813e-01,4.17187500e-03,2.97656250e-03,1.99218750e-01,6.05425781e+00,,9.02222448e-03,8.62925127e-02,,9.02222448e-03,5.14827881e+01
9.02322448e-03,7.76328125e+00,1.28050000e-01,4.09375000e-03,2.82812500e-03,1.96875000e-01,6.05566406e+00,,9.02322448e-03,8.63015428e-02,,9.02322448e-03,5.22662964e+01
9.02422448e-03,7.76406250e+00,1.28090625e-01,3.98437500e-03,2.84375000e-03,1.96875000e-01,6.05707031e+00,,9.02422448e-03,8.63105580e-02,,9.02422448e-03,5.21643066e+01
9.02522448e-03,7.76562500e+00,1.28395313e-01,4.03125000e-03,2.84375000e-03,1.95312500e-01,6.05671875e+00,,9.02522448e-03,8.63195881e-02,,9.02522448e-03,5.19820557e+01
9.02622448e-03,7.76328125e+00,1.28537500e-01,4.21875000e-03,2.81250000e-03,1.92968750e-01,6.05589844e+00,,9.02622448e-03,8.63286406e-02,,9.02622448e-03,5.22018433e+01
9.02722448e-03,7.76562500e+00,1.28720313e-01,4.35937500e-03,2.82812500e-03,1.89843750e-01,6.05601563e+00,,9.02722448e-03,8.63377005e-02,,9.02722448e-03,5.19374390e+01
9.02822448e-03,7.77265625e+00,1.28476563e-01,4.32812500e-03,2.81250000e-03,1.79687500e-01,6.05625000e+00,,9.02822448e-03,8.63467604e-02,,9.02822448e-03,5.11895142e+01
9.02922448e-03,7.77500000e+00,1.28537500e-01,4.20312500e-03,2.82812500e-03,1.75000000e-01,6.05765625e+00,,9.02922448e-03,8.63558128e-02,,9.02922448e-03,5.09252930e+01
9.03022448e-03,7.77500000e+00,1.28679688e-01,4.14062500e-03,2.85937500e-03,1.74218750e-01,6.05929688e+00,,9.03022448e-03,8.63648653e-02,,9.03022448e-03,5.09031982e+01
9.03122448e-03,7.76718750e+00,1.28110938e-01,4.09375000e-03,2.75000000e-03,1.74218750e-01,6.05964844e+00,,9.03122448e-03,8.63739103e-02,,9.03122448e-03,5.16867676e+01
9.03222448e-03,7.76718750e+00,1.28192188e-01,4.21875000e-03,2.80468750e-03,1.72656250e-01,6.05906250e+00,,9.03222448e-03,8.63829404e-02,,9.03222448e-03,5.16647339e+01
9.03322448e-03,7.76718750e+00,1.28253125e-01,4.46875000e-03,2.85937500e-03,1.68750000e-01,6.05824219e+00,,9.03322448e-03,8.63919631e-02,,9.03322448e-03,5.16416626e+01
9.03422448e-03,7.76562500e+00,1.28496875e-01,4.46875000e-03,2.89843750e-03,1.67187500e-01,6.05507813e+00,,9.03422448e-03,8.64010081e-02,,9.03422448e-03,5.17790527e+01
9.03522448e-03,7.76171875e+00,1.28720313e-01,4.17187500e-03,2.90625000e-03,1.65625000e-01,6.05308594e+00,,9.03522448e-03,8.64100605e-02,,9.03522448e-03,5.21588745e+01
9.03622448e-03,7.75859375e+00,1.28476563e-01,3.93750000e-03,2.89843750e-03,1.67187500e-01,6.05449219e+00,,9.03622448e-03,8.64191204e-02,,9.03622448e-03,5.24594727e+01
9.03722448e-03,7.76015625e+00,1.28639063e-01,4.20312500e-03,2.88281250e-03,1.72656250e-01,6.05566406e+00,,9.03722448e-03,8.64281729e-02,,9.03722448e-03,5.22767944e+01
9.03822448e-03,7.76562500e+00,1.28537500e-01,4.68750000e-03,2.85937500e-03,1.76562500e-01,6.05589844e+00,,9.03822448e-03,8.64372328e-02,,9.03822448e-03,5.16895142e+01
9.03922448e-03,7.76406250e+00,1.28679688e-01,4.81250000e-03,2.81250000e-03,1.83593750e-01,6.05531250e+00,,9.03922448e-03,8.64462927e-02,,9.03922448e-03,5.18254395e+01
9.04022448e-03,7.77656250e+00,1.28720313e-01,4.68750000e-03,2.92187500e-03,1.85937500e-01,6.05460938e+00,,9.04022448e-03,8.64553601e-02,,9.04022448e-03,5.05116577e+01
9.04122448e-03,7.79218750e+00,1.29126563e-01,4.54687500e-03,3.12500000e-03,1.87500000e-01,6.05449219e+00,,9.04122448e-03,8.64644349e-02,,9.04122448e-03,4.88763428e+01
9.04222448e-03,7.80468750e+00,1.29370313e-01,4.70312500e-03,3.23437500e-03,1.92968750e-01,6.05402344e+00,,9.04222448e-03,8.64735320e-02,,9.04222448e-03,4.75631714e+01
9.04322448e-03,7.80000000e+00,1.29187500e-01,4.87500000e-03,3.18750000e-03,1.93750000e-01,6.05425781e+00,,9.04322448e-03,8.64826292e-02,,9.04322448e-03,4.80210571e+01
9.04422448e-03,7.79218750e+00,1.29187500e-01,4.89062500e-03,3.14843750e-03,1.88281250e-01,6.05507813e+00,,9.04422448e-03,8.64917338e-02,,9.04422448e-03,4.88005371e+01
9.04522448e-03,7.78828125e+00,1.29126563e-01,4.59375000e-03,3.07031250e-03,1.84375000e-01,6.05671875e+00,,9.04522448e-03,8.65008235e-02,,9.04522448e-03,4.91781006e+01
9.04622448e-03,7.77890625e+00,1.28964063e-01,4.50000000e-03,2.97656250e-03,1.84375000e-01,6.05789063e+00,,9.04622448e-03,8.65099058e-02,,9.04622448e-03,5.01205444e+01
9.04722448e-03,7.77109375e+00,1.28882813e-01,4.70312500e-03,2.89843750e-03,1.84375000e-01,6.05765625e+00,,9.04722448e-03,8.65189806e-02,,9.04722448e-03,5.09016113e+01
9.04822448e-03,7.77265625e+00,1.28720313e-01,4.92187500e-03,2.89843750e-03,1.87500000e-01,6.05648438e+00,,9.04822448e-03,8.65280479e-02,,9.04822448e-03,5.07149658e+01
9.04922448e-03,7.78046875e+00,1.28984375e-01,4.70312500e-03,2.90625000e-03,1.91406250e-01,6.05648438e+00,,9.04922448e-03,8.65371227e-02,,9.04922448e-03,4.98840332e+01
9.05022448e-03,7.78671875e+00,1.28923438e-01,4.25000000e-03,2.92968750e-03,1.88281250e-01,6.05542969e+00,,9.05022448e-03,8.65462050e-02,,9.05022448e-03,4.92159424e+01
9.05122448e-03,7.78437500e+00,1.28781250e-01,4.03125000e-03,2.95312500e-03,1.85937500e-01,6.05531250e+00,,9.05122448e-03,8.65552798e-02,,9.05122448e-03,4.94356079e+01
9.05222448e-03,7.76562500e+00,1.28496875e-01,4.20312500e-03,2.82812500e-03,1.84375000e-01,6.05625000e+00,,9.05222448e-03,8.65643397e-02,,9.05222448e-03,5.13467407e+01
9.05322448e-03,7.75859375e+00,1.28334375e-01,4.31250000e-03,2.81250000e-03,1.82031250e-01,6.05683594e+00,,9.05322448e-03,8.65733847e-02,,9.05322448e-03,5.20490112e+01
9.05422448e-03,7.76171875e+00,1.28496875e-01,4.03125000e-03,2.90625000e-03,1.82031250e-01,6.05683594e+00,,9.05422448e-03,8.65824297e-02,,9.05422448e-03,5.17047119e+01
9.05522448e-03,7.76171875e+00,1.28090625e-01,3.95312500e-03,2.88281250e-03,1.80468750e-01,6.05402344e+00,,9.05522448e-03,8.65914598e-02,,9.05522448e-03,5.16835938e+01
9.05622448e-03,7.75625000e+00,1.28009375e-01,3.95312500e-03,2.78906250e-03,1.83593750e-01,6.05179688e+00,,9.05622448e-03,8.66004750e-02,,9.05622448e-03,5.22263794e+01
9.05722448e-03,7.75625000e+00,1.27948438e-01,4.01562500e-03,2.82812500e-03,1.83593750e-01,6.05320313e+00,,9.05722448e-03,8.66094902e-02,,9.05722448e-03,5.22052612e+01
9.05822448e-03,7.75859375e+00,1.28232813e-01,4.12500000e-03,2.85937500e-03,1.83593750e-01,6.05531250e+00,,9.05822448e-03,8.66185054e-02,,9.05822448e-03,5.19420166e+01
9.05922448e-03,7.76328125e+00,1.28476563e-01,4.03125000e-03,2.86718750e-03,1.82031250e-01,6.05566406e+00,,9.05922448e-03,8.66275504e-02,,9.05922448e-03,5.14372559e+01
9.06022448e-03,7.75781250e+00,1.28476563e-01,3.75000000e-03,2.82812500e-03,1.76562500e-01,6.05601563e+00,,9.06022448e-03,8.66365954e-02,,9.06022448e-03,5.19804077e+01
9.06122448e-03,7.75390625e+00,1.28395313e-01,3.71875000e-03,2.82812500e-03,1.78125000e-01,6.05566406e+00,,9.06122448e-03,8.66456404e-02,,9.06122448e-03,5.23632812e+01
9.06222448e-03,7.76328125e+00,1.28395313e-01,3.90625000e-03,2.89843750e-03,1.72656250e-01,6.05484375e+00,,9.06222448e-03,8.66546854e-02,,9.06222448e-03,5.13765869e+01
9.06322448e-03,7.77343750e+00,1.28882813e-01,3.82812500e-03,3.01562500e-03,1.69531250e-01,6.05460938e+00,,9.06322448e-03,8.66637453e-02,,9.06322448e-03,5.03090210e+01
9.06422448e-03,7.76718750e+00,1.28639063e-01,3.71875000e-03,3.00000000e-03,1.71093750e-01,6.05449219e+00,,9.06422448e-03,8.66728052e-02,,9.06422448e-03,5.09334106e+01
9.06522448e-03,7.76328125e+00,1.28639063e-01,3.87500000e-03,2.95312500e-03,1.71093750e-01,6.05566406e+00,,9.06522448e-03,8.66818652e-02,,9.06522448e-03,5.13159790e+01
9.06622448e-03,7.76171875e+00,1.28639063e-01,3.98437500e-03,2.93750000e-03,1.74218750e-01,6.05824219e+00,,9.06622448e-03,8.66909251e-02,,9.06622448e-03,5.14562378e+01
9.06722448e-03,7.76796875e+00,1.28476563e-01,3.85937500e-03,2.92187500e-03,1.71093750e-01,6.05847656e+00,,9.06722448e-03,8.66999775e-02,,9.06722448e-03,5.07910767e+01
9.06822448e-03,7.76718750e+00,1.28639063e-01,3.79687500e-03,2.89843750e-03,1.74218750e-01,6.05882813e+00,,9.06822448e-03,8.67090300e-02,,9.06822448e-03,5.08513184e+01
9.06922448e-03,7.75625000e+00,1.28476563e-01,3.85937500e-03,2.78906250e-03,1.82031250e-01,6.05800781e+00,,9.06922448e-03,8.67180750e-02,,9.06922448e-03,5.19586182e+01
9.07022448e-03,7.75234375e+00,1.28496875e-01,3.98437500e-03,2.69531250e-03,1.83593750e-01,6.05800781e+00,,9.07022448e-03,8.67271274e-02,,9.07022448e-03,5.23405151e+01
9.07122448e-03,7.75859375e+00,1.28293750e-01,4.20312500e-03,2.75000000e-03,1.88281250e-01,6.05707031e+00,,9.07122448e-03,8.67361724e-02,,9.07122448e-03,5.16744995e+01
9.07222448e-03,7.76015625e+00,1.28110938e-01,4.21875000e-03,2.82812500e-03,1.89843750e-01,6.05683594e+00,,9.07222448e-03,8.67451951e-02,,9.07222448e-03,5.14911499e+01
9.07322448e-03,7.74843750e+00,1.27765625e-01,4.14062500e-03,2.67187500e-03,1.85937500e-01,6.05566406e+00,,9.07322448e-03,8.67542103e-02,,9.07322448e-03,5.26771240e+01
9.07422448e-03,7.74921875e+00,1.27664063e-01,4.31250000e-03,2.64062500e-03,1.80468750e-01,6.05542969e+00,,9.07422448e-03,8.67632031e-02,,9.07422448e-03,5.25742188e+01
9.07522448e-03,7.74843750e+00,1.27989063e-01,4.28125000e-03,2.69531250e-03,1.80468750e-01,6.05625000e+00,,9.07522448e-03,8.67722034e-02,,9.07522448e-03,5.26320190e+01
9.07622448e-03,7.74140625e+00,1.27562500e-01,4.14062500e-03,2.73437500e-03,1.78906250e-01,6.05507813e+00,,9.07622448e-03,8.67812037e-02,,9.07622448e-03,5.33345947e+01
9.07722448e-03,7.73359375e+00,1.27603125e-01,4.06250000e-03,2.75000000e-03,1.76562500e-01,6.05484375e+00,,9.07722448e-03,8.67901891e-02,,9.07722448e-03,5.41182251e+01
9.07822448e-03,7.73203125e+00,1.27664063e-01,4.14062500e-03,2.78906250e-03,1.78906250e-01,6.05671875e+00,,9.07822448e-03,8.67991745e-02,,9.07822448e-03,5.42575684e+01
9.07922448e-03,7.73593750e+00,1.27704688e-01,4.50000000e-03,2.85937500e-03,1.78906250e-01,6.05671875e+00,,9.07922448e-03,8.68081674e-02,,9.07922448e-03,5.38319702e+01
9.08022448e-03,7.73593750e+00,1.27846875e-01,4.50000000e-03,2.84375000e-03,1.83593750e-01,6.05390625e+00,,9.08022448e-03,8.68171677e-02,,9.08022448e-03,5.38081055e+01
9.08122448e-03,7.73046875e+00,1.27359375e-01,4.03125000e-03,2.77343750e-03,1.89843750e-01,6.05250000e+00,,9.08122448e-03,8.68261531e-02,,9.08122448e-03,5.43493042e+01
9.08222448e-03,7.73046875e+00,1.27501563e-01,3.64062500e-03,2.77343750e-03,1.93750000e-01,6.05285156e+00,,9.08222448e-03,8.68351310e-02,,9.08222448e-03,5.43289185e+01
9.08322448e-03,7.73906250e+00,1.27562500e-01,3.75000000e-03,2.93750000e-03,1.88281250e-01,6.05390625e+00,,9.08322448e-03,8.68441090e-02,,9.08322448e-03,5.34234009e+01
9.08422448e-03,7.74453125e+00,1.27806250e-01,4.03125000e-03,3.09375000e-03,1.78906250e-01,6.05449219e+00,,9.08422448e-03,8.68531018e-02,,9.08422448e-03,5.28390503e+01
9.08522448e-03,7.73593750e+00,1.27562500e-01,3.98437500e-03,3.01562500e-03,1.75000000e-01,6.05542969e+00,,9.08522448e-03,8.68620947e-02,,9.08522448e-03,5.37037964e+01
9.08622448e-03,7.73046875e+00,1.27420313e-01,4.01562500e-03,2.97656250e-03,1.76562500e-01,6.05601563e+00,,9.08622448e-03,8.68710652e-02,,9.08622448e-03,5.42463379e+01
9.08722448e-03,7.73046875e+00,1.27745313e-01,4.20312500e-03,2.99218750e-03,1.74218750e-01,6.05742188e+00,,9.08722448e-03,8.68800506e-02,,9.08722448e-03,5.42246094e+01
9.08822448e-03,7.73515625e+00,1.27867188e-01,4.40625000e-03,3.04687500e-03,1.74218750e-01,6.05742188e+00,,9.08822448e-03,8.68890584e-02,,9.08822448e-03,5.37185669e+01
9.08922448e-03,7.73906250e+00,1.28334375e-01,4.40625000e-03,3.05468750e-03,1.78906250e-01,6.05730469e+00,,9.08922448e-03,8.68980736e-02,,9.08922448e-03,5.32924805e+01
9.09022448e-03,7.73750000e+00,1.28232813e-01,4.43750000e-03,3.03125000e-03,1.84375000e-01,6.05742188e+00,,9.09022448e-03,8.69071037e-02,,9.09022448e-03,5.34301147e+01
9.09122448e-03,7.73906250e+00,1.28090625e-01,4.32812500e-03,3.07031250e-03,1.87500000e-01,6.05742188e+00,,9.09122448e-03,8.69161338e-02,,9.09122448e-03,5.32457886e+01
9.09222448e-03,7.73984375e+00,1.28151563e-01,4.28125000e-03,3.04687500e-03,1.87500000e-01,6.05765625e+00,,9.09222448e-03,8.69251564e-02,,9.09222448e-03,5.31423950e+01
9.09322448e-03,7.73984375e+00,1.28110938e-01,4.43750000e-03,2.97656250e-03,1.92968750e-01,6.05824219e+00,,9.09322448e-03,8.69341865e-02,,9.09322448e-03,5.31192627e+01
9.09422448e-03,7.73046875e+00,1.28090625e-01,4.51562500e-03,2.81250000e-03,1.95312500e-01,6.05964844e+00,,9.09422448e-03,8.69432017e-02,,9.09422448e-03,5.40620117e+01
9.09522448e-03,7.73203125e+00,1.28050000e-01,4.35937500e-03,2.81250000e-03,1.95312500e-01,6.05964844e+00,,9.09522448e-03,8.69522169e-02,,9.09522448e-03,5.38774414e+01
9.09622448e-03,7.73984375e+00,1.28232813e-01,4.32812500e-03,2.88281250e-03,1.92968750e-01,6.06046875e+00,,9.09622448e-03,8.69612470e-02,,9.09622448e-03,5.30489502e+01
9.09722448e-03,7.73984375e+00,1.28009375e-01,4.40625000e-03,2.86718750e-03,1.91406250e-01,6.05800781e+00,,9.09722448e-03,8.69702697e-02,,9.09722448e-03,5.30258179e+01
9.09822448e-03,7.73984375e+00,1.27867188e-01,4.35937500e-03,2.82812500e-03,1.88281250e-01,6.05742188e+00,,9.09822448e-03,8.69792849e-02,,9.09822448e-03,5.30025635e+01
9.09922448e-03,7.74531250e+00,1.28293750e-01,4.32812500e-03,2.89843750e-03,1.85937500e-01,6.05824219e+00,,9.09922448e-03,8.69883001e-02,,9.09922448e-03,5.24157715e+01
9.10022448e-03,7.74843750e+00,1.28435938e-01,4.46875000e-03,2.89843750e-03,1.83593750e-01,6.05964844e+00,,9.10022448e-03,8.69973451e-02,,9.10022448e-03,5.20703125e+01
9.10122448e-03,7.74453125e+00,1.28537500e-01,4.65625000e-03,2.86718750e-03,1.76562500e-01,6.05929688e+00,,9.10122448e-03,8.70063901e-02,,9.10122448e-03,5.24487915e+01
9.10222448e-03,7.73515625e+00,1.28334375e-01,4.70312500e-03,2.85937500e-03,1.76562500e-01,6.05871094e+00,,9.10222448e-03,8.70154351e-02,,9.10222448e-03,5.33904419e+01
9.10322448e-03,7.73750000e+00,1.28537500e-01,4.51562500e-03,2.84375000e-03,1.78125000e-01,6.05800781e+00,,9.10322448e-03,8.70244801e-02,,9.10322448e-03,5.31243896e+01
9.10422448e-03,7.74921875e+00,1.29025000e-01,4.31250000e-03,2.99218750e-03,1.74218750e-01,6.05707031e+00,,9.10422448e-03,8.70335475e-02,,9.10422448e-03,5.18928833e+01
9.10522448e-03,7.75078125e+00,1.29167188e-01,4.51562500e-03,3.08593750e-03,1.74218750e-01,6.05542969e+00,,9.10522448e-03,8.70426372e-02,,9.10522448e-03,5.17084351e+01
9.10622448e-03,7.74296875e+00,1.29085938e-01,4.70312500e-03,2.99218750e-03,1.83593750e-01,6.05589844e+00,,9.10622448e-03,8.70517269e-02,,9.10622448e-03,5.24893799e+01
9.10722448e-03,7.73750000e+00,1.28781250e-01,4.40625000e-03,2.95312500e-03,1.91406250e-01,6.05753906e+00,,9.10722448e-03,8.70608091e-02,,9.10722448e-03,5.30290527e+01
9.10822448e-03,7.73203125e+00,1.28639063e-01,4.14062500e-03,2.91406250e-03,1.91406250e-01,6.05988281e+00,,9.10822448e-03,8.70698765e-02,,9.10822448e-03,5.35701294e+01
9.10922448e-03,7.72968750e+00,1.28232813e-01,4.35937500e-03,2.86718750e-03,1.92968750e-01,6.05929688e+00,,9.10922448e-03,8.70789215e-02,,9.10922448e-03,5.37892456e+01
9.11022448e-03,7.73359375e+00,1.27846875e-01,4.65625000e-03,2.86718750e-03,1.97656250e-01,6.05882813e+00,,9.11022448e-03,8.70879367e-02,,9.11022448e-03,5.33626709e+01
9.11122448e-03,7.74687500e+00,1.27765625e-01,4.70312500e-03,2.90625000e-03,1.99218750e-01,6.05800781e+00,,9.11122448e-03,8.70969370e-02,,9.11122448e-03,5.19686279e+01
9.11222448e-03,7.75078125e+00,1.27867188e-01,4.39062500e-03,2.99218750e-03,1.96875000e-01,6.05707031e+00,,9.11222448e-03,8.71059373e-02,,9.11222448e-03,5.15418091e+01
9.11322448e-03,7.74921875e+00,1.27867188e-01,4.06250000e-03,2.90625000e-03,1.96875000e-01,6.05625000e+00,,9.11322448e-03,8.71149451e-02,,9.11322448e-03,5.16805420e+01
9.11422448e-03,7.73984375e+00,1.27501563e-01,4.25000000e-03,2.82812500e-03,2.01562500e-01,6.05671875e+00,,9.11422448e-03,8.71239379e-02,,9.11422448e-03,5.26250000e+01
9.11522448e-03,7.73203125e+00,1.27359375e-01,4.65625000e-03,2.71093750e-03,2.07031250e-01,6.05847656e+00,,9.11522448e-03,8.71329084e-02,,9.11522448e-03,5.34067993e+01
9.11622448e-03,7.74140625e+00,1.27501563e-01,4.54687500e-03,2.81250000e-03,2.08593750e-01,6.05929688e+00,,9.11622448e-03,8.71418864e-02,,9.11622448e-03,5.24159546e+01
9.11722448e-03,7.74843750e+00,1.27765625e-01,4.06250000e-03,2.84375000e-03,2.06250000e-01,6.05882813e+00,,9.11722448e-03,8.71508718e-02,,9.11722448e-03,5.16682739e+01
9.11822448e-03,7.75078125e+00,1.27867188e-01,3.68750000e-03,2.86718750e-03,2.03125000e-01,6.05648438e+00,,9.11822448e-03,8.71598721e-02,,9.11822448e-03,5.14061279e+01
9.11922448e-03,7.74531250e+00,1.27989063e-01,3.79687500e-03,2.82812500e-03,2.00781250e-01,6.05542969e+00,,9.11922448e-03,8.71688873e-02,,9.11922448e-03,5.19500732e+01
9.12022448e-03,7.73593750e+00,1.28253125e-01,4.20312500e-03,2.77343750e-03,1.93750000e-01,6.05671875e+00,,9.12022448e-03,8.71779099e-02,,9.12022448e-03,5.28953247e+01
9.12122448e-03,7.72968750e+00,1.28110938e-01,4.21875000e-03,2.71875000e-03,1.92968750e-01,6.05742188e+00,,9.12122448e-03,8.71869326e-02,,9.12122448e-03,5.35173950e+01
9.12222448e-03,7.72578125e+00,1.28232813e-01,3.93750000e-03,2.71093750e-03,1.96875000e-01,6.05742188e+00,,9.12222448e-03,8.71959627e-02,,9.12222448e-03,5.38984985e+01
9.12322448e-03,7.72109375e+00,1.28232813e-01,3.81250000e-03,2.71875000e-03,1.92968750e-01,6.05671875e+00,,9.12322448e-03,8.72049928e-02,,9.12322448e-03,5.43612061e+01
9.12422448e-03,7.72109375e+00,1.28354688e-01,4.06250000e-03,2.78906250e-03,1.88281250e-01,6.05625000e+00,,9.12422448e-03,8.72140303e-02,,9.12422448e-03,5.43403320e+01
9.12522448e-03,7.73593750e+00,1.28821875e-01,4.12500000e-03,2.99218750e-03,1.82031250e-01,6.05566406e+00,,9.12522448e-03,8.72230902e-02,,9.12522448e-03,5.27883911e+01
9.12622448e-03,7.74687500e+00,1.28842188e-01,4.21875000e-03,3.08593750e-03,1.85937500e-01,6.05589844e+00,,9.12622448e-03,8.72321650e-02,,9.12622448e-03,5.16386719e+01
9.12722448e-03,7.74296875e+00,1.28882813e-01,4.03125000e-03,3.04687500e-03,1.89843750e-01,6.05601563e+00,,9.12722448e-03,8.72412398e-02,,9.12722448e-03,5.20195312e+01
9.12822448e-03,7.73750000e+00,1.28598438e-01,4.09375000e-03,2.97656250e-03,1.92968750e-01,6.05671875e+00,,9.12822448e-03,8.72503072e-02,,9.12822448e-03,5.25618286e+01
9.12922448e-03,7.73750000e+00,1.28679688e-01,4.28125000e-03,2.93750000e-03,1.91406250e-01,6.05847656e+00,,9.12922448e-03,8.72593671e-02,,9.12922448e-03,5.25396118e+01
9.13022448e-03,7.74453125e+00,1.28334375e-01,4.54687500e-03,2.95312500e-03,1.92968750e-01,6.05765625e+00,,9.13022448e-03,8.72684196e-02,,9.13022448e-03,5.17913818e+01
9.13122448e-03,7.75078125e+00,1.28354688e-01,4.73437500e-03,2.96093750e-03,2.00781250e-01,6.05707031e+00,,9.13122448e-03,8.72774497e-02,,9.13122448e-03,5.11224365e+01
9.13222448e-03,7.75468750e+00,1.28435938e-01,4.62500000e-03,2.96093750e-03,2.01562500e-01,6.05671875e+00,,9.13222448e-03,8.72864947e-02,,9.13222448e-03,5.06948853e+01
9.13322448e-03,7.75078125e+00,1.28110938e-01,4.18750000e-03,2.82812500e-03,1.96875000e-01,6.05648438e+00,,9.13322448e-03,8.72955248e-02,,9.13322448e-03,5.10742188e+01
9.13422448e-03,7.75078125e+00,1.28232813e-01,3.85937500e-03,2.81250000e-03,1.95312500e-01,6.05601563e+00,,9.13422448e-03,8.73045549e-02,,9.13422448e-03,5.10529175e+01
9.13522448e-03,7.75078125e+00,1.28151563e-01,4.15625000e-03,2.82812500e-03,1.91406250e-01,6.05601563e+00,,9.13522448e-03,8.73135775e-02,,9.13522448e-03,5.10317383e+01
9.13622448e-03,7.73906250e+00,1.28090625e-01,4.62500000e-03,2.73437500e-03,1.89843750e-01,6.05601563e+00,,9.13622448e-03,8.73226076e-02,,9.13622448e-03,5.22165527e+01
9.13722448e-03,7.73203125e+00,1.27989063e-01,4.57812500e-03,2.71093750e-03,1.85937500e-01,6.05589844e+00,,9.13722448e-03,8.73316228e-02,,9.13722448e-03,5.29170532e+01
