Time,U_loop,Bt,Ip,Ich
10.098928100000002,9.325,0.24070821080744897,3.062247510578898,0.9669693272527435
10.099928100000001,9.30234375,0.24072791790464412,3.0623326503117756,0.967023291970097
10.100928099999999,9.2875,0.24074761498896033,3.062415619151004,0.9670682478936002
10.1019281,9.28203125,0.24076730206043284,3.062499438750655,0.9671034921191803
10.1029281,9.2890625,0.24078697983428227,3.062586650852411,0.9671283047801559
10.103928100000001,9.2953125,0.24080665188650677,3.0626784891605614,0.9671419490472374
10.1049281,9.309375,0.24082633681238746,3.0627787715295027,0.9671436711285271
10.1059281,9.325,0.2408460460551744,3.062893485901242,0.9671327002695189
10.106928100000001,9.33203125,0.24086579105811762,3.0630307903053944,0.9671082487530985
10.1079281,9.34140625,0.24088557611243583,3.0631950347747074,0.9670708524840171
10.108928100000002,9.36640625,0.24090539192050606,3.063348185619795,0.9670434732766606
10.1099281,9.4078125,0.2409251955701407,3.0634463963860066,0.9670341825856804
10.1109281,9.45859375,0.24094496489002537,3.063465361837869,0.9670423590840499
10.1119281,9.49921875,0.24096470631697053,3.0634235021087,0.9670673873259499
10.1129281,9.51796875,0.24098443415503876,3.0633798923881135,0.9671086577467681
10.1139281,9.56328125,0.24100411049848197,3.0633824222970136,0.9671655666631003
10.1149281,9.60078125,0.24102374750577088,3.0634123943250966,0.967237516272748
10.115928100000001,9.6234375,0.24104341240599933,3.0634065519558553,0.9673239146547213
10.1169281,9.64609375,0.24106310662953825,3.0633358343540715,0.9674241757692368
10.117928100000002,9.6671875,0.24108283446760648,3.0632370935533215,0.9675377194577183
10.1189281,9.68984375,0.24110261093948718,3.0631533038309744,0.9676639714427968
10.1199281,9.71796875,0.24112240529146362,3.0630691335831925,0.9678023633283108
10.1209281,9.7453125,0.2411421710353151,3.0629328906374287,0.9679523325993059
10.1219281,9.7609375,0.2411619246206958,3.0627363535024315,0.9681133226220344
10.122928100000001,9.771875,0.24118168750373473,3.062540526055741,0.9682847826439567
10.1239281,9.77734375,0.24120143250667794,3.06240475004369,0.9684661677937391
10.124928100000002,9.76328125,0.24122114747108991,3.062319958206404,0.9686569390812566
10.125928100000001,9.75,0.24124083668822457,3.0622253195903024,0.9688565633975901
10.1269281,9.740625,0.24126049729723423,3.062075317673095,0.9690645135150285
10.1279281,9.7359375,0.24128013287411695,3.0618802456762872,0.9692802680870679
10.1289281,9.73046875,0.24129975271653087,3.0616812800026763,0.9695033116484106
10.1299281,9.7265625,0.2413193482420386,3.06150211773635,0.9697331346149678
10.1309281,9.72109375,0.2413389387611068,3.061329432892693,0.9699692332838559
10.1319281,9.7140625,0.241358529280175,3.061134573293381,0.9702111098333998
10.1329281,9.715625,0.24137809190633897,3.06091596056638,0.970458272323132
10.1339281,9.70625,0.24139764451965914,3.060706046395953,0.9707102346937904
10.134928100000002,9.69921875,0.2414172007089774,3.060525931272653,0.9709665167673222
10.135928100000001,9.696875,0.24143674974626433,3.0603589473058266,0.9712266442468797
10.1369281,9.6875,0.2414562902011138,3.0601764957236135,0.9714901487168245
10.1379281,9.675,0.2414758285103715,3.0599704265604455,0.9717565676427234
10.1389281,9.65703125,0.24149538541491042,3.0597580074070483,0.9720254443713521
10.1399281,9.6421875,0.2415149630603224,3.05956188278544,0.9722963281306926
10.1409281,9.62578125,0.24153454428173235,3.0593874663364304,0.9725687740299337
10.141928100000001,9.6125,0.24155413408557985,3.059213251757123,0.9728423430594728
10.1429281,9.60078125,0.2415737374783043,3.0590150768634143,0.9731166020909126
10.143928100000002,9.59609375,0.24159334802306004,3.0588023126524937,0.9733911238770651
10.144928100000001,9.5921875,0.241612982884722,3.058609582052843,0.9736654870519472
10.145928099999999,9.57109375,0.24163264349369645,3.058453697424237,0.973939276130785
10.1469281,9.546875,0.24165231483070018,3.0583125433702425,0.974212081510011
10.1479281,9.53359375,0.24167197901567267,3.058150500175721,0.9744834994672643
10.148928100000001,9.5203125,0.24169162532058466,3.0579587734943234,0.9747531321613927
10.1499281,9.5171875,0.24171124730859034,3.0577618537234987,0.975020587632449
10.150928100000002,9.51640625,0.2417308442645043,3.0575824863169827,0.9752854798016959
10.151928100000001,9.52265625,0.2417504312075745,3.0574143436598096,0.9755474284716004
10.1529281,9.5296875,0.24177000384658218,3.0572377594433027,0.9758060593258389
10.153928100000002,9.521875,0.2417895593207149,3.0570552552275787,0.9760610039292945
10.1549281,9.5015625,0.2418091219468788,3.0568941076290477,0.9763118997280564
10.1559281,9.475,0.241828691725074,3.0567711530079134,0.9765583900494228
10.1569281,9.45546875,0.24184822860392544,3.0566702624681703,0.9768001241018971
10.1579281,9.44765625,0.24186772614662258,3.056561057482608,0.9770367569751913
10.1589281,9.44140625,0.24188720652444476,3.056432034892806,0.9772679496402248
10.1599281,9.4265625,0.24190668618704617,3.0562971090966395,0.9774933689491225
10.160928100000001,9.4078125,0.24192616584964763,3.0561800432982755,0.9777126876352186
10.1619281,9.38671875,0.2419456440818428,3.056092918258173,0.9779255843130525
10.162928100000002,9.36875,0.241965122314038,3.056023627605585,0.9781317434783725
10.1639281,9.359375,0.24198459840064143,3.055951943463556,0.9783308555081329
10.1649281,9.353125,0.24200408163927606,3.0558752711364243,0.9785226166604958
10.1659281,9.34609375,0.2420235655930963,3.0558094772348214,0.9787067290748305
10.1669281,9.3265625,0.2420430509773227,3.0557690146756706,0.9788829007717129
10.167928100000001,9.3140625,0.2420625342159574,3.055745971119688,0.9790508456529271
10.1689281,9.31796875,0.24208199313768577,3.055715286158883,0.9792102835014633
10.169928100000002,9.33203125,0.242101431318506,3.055663652879059,0.9793609399815199
10.170928100000001,9.36484375,0.24212085448004295,3.055594569422308,0.9795025466385011
10.1719281,9.4109375,0.24214025046386115,3.0555164967995205,0.9796348408990201
10.1729281,9.453125,0.2421596443020876,3.055436399515376,0.9797575660708961
10.1739281,9.48515625,0.24217904171634727,3.055356350255848,0.9798704713431556
10.1749281,9.5015625,0.24219842768735697,3.0552857861382026,0.9799733117860328
10.1759281,9.50859375,0.24221782867761465,3.0552528540234984,0.9800658483509682
10.176928100000001,9.509375,0.2422372797320911,3.0552789870790877,0.9801478478706106
10.1779281,9.50546875,0.2422567722683488,3.0553419704036147,0.9802190830588151
10.1789281,9.503125,0.24227628125426076,3.055391675402017,0.9802793325106444
10.179928100000001,9.50390625,0.24229579381620595,3.0554043847855246,0.9803283807023686
10.180928100000001,9.4921875,0.24231530494774486,3.055405731634161,0.9803660179914643
10.1819281,9.475,0.24233481894009634,3.055441549396741,0.9803920406166159
10.1829281,9.4546875,0.24235433793888722,3.0555354718908734,0.9804062506977148
10.183928100000001,9.4296875,0.24237386122889693,3.0556716254904606,0.9804084562358596
10.1849281,9.4078125,0.24239339667734208,3.0558180650631948,0.980398471113356
10.1859281,9.3921875,0.24241294571462904,3.0559615552205655,0.9803761150937171
10.186928100000001,9.38359375,0.24243249117591797,3.056112125005351,0.9803412138216631
10.1879281,9.37421875,0.2424520244787714,3.0562789694541244,0.9802935988231212
10.188928100000002,9.37734375,0.2424715391863436,3.056449580847252,0.9802331075052259
10.189928100000001,9.378125,0.24249103958985327,3.0566079674588895,0.9801595831563191
10.190928099999999,9.37734375,0.2425105507213922,3.0567647144944905,0.9800728749459499
10.1919281,9.37578125,0.24253009189146238,3.0569494481532984,0.9799728379248739
10.1929281,9.3796875,0.24254965880884505,3.057180526253349,0.9798593330250549
10.1939281,9.378125,0.2425692493279133,3.057449055418972,0.9797322270596632
10.1949281,9.37421875,0.2425888741767315,3.0577275863932902,0.9795913927230766
10.195928100000001,9.3609375,0.24260852691848922,3.057996199975719,0.97943670859088
10.196928100000001,9.33671875,0.24262817036262388,3.0582661085844647,0.9792680591198655
10.1979281,9.31015625,0.2426477844834128,3.0585684765690293,0.9790853346480324
10.198928100000002,9.29140625,0.24266739073694976,3.058916160835206,0.9788884313945868
10.1999281,9.271875,0.24268699341448868,3.059259280831008,0.978705864286516
10.2009281,9.25,0.24270658679440463,3.0595362517962132,0.9785723868340429
10.2019281,9.22578125,0.24272617159188303,3.059753134640451,0.9784850021900364
10.202928100000001,9.2109375,0.24274576497179898,3.0599396521945414,0.9784406531486769
10.2039281,9.19375,0.24276535692130863,3.0601100413913636,0.9784363652770861
10.2049281,9.18828125,0.24278494529478506,3.0602477329533544,0.978469246915327
10.205928100000001,9.20625,0.24280455083313654,3.0603256404550083,0.9785364891764042
10.2069281,9.2484375,0.24282418211880047,3.060326946260381,0.9786353659462635
10.207928100000002,9.32265625,0.24284380839802497,3.060253217148084,0.9787632338837926
10.2089281,9.40625,0.24286340964515762,3.060116951186288,0.9789175324208199
10.2099281,9.48984375,0.2428829722713216,3.0599271683577225,0.9790957837621157
10.2109281,9.559375,0.242902486263673,3.0596976918096788,0.9792955928853915
10.2119281,9.6125,0.24292198309114943,3.059461557229002,0.9795146475413
10.212928100000001,9.65,0.24294150208990517,3.059249233154597,0.9797507182534363
10.2139281,9.68359375,0.24296102108866086,3.05905723503993,0.9800016583183353
10.214928100000002,9.7234375,0.2429804971752291,3.0588495330655214,0.980265403805475
10.215928100000001,9.771875,0.24299994751448478,3.0585876958889546,0.9805399735572732
10.2169281,9.80546875,0.24301936853042994,3.0582665828323696,0.98082346918909
10.2179281,9.81171875,0.2430387623686564,3.0579260204449628,0.9811140750892277
10.2189281,9.8171875,0.24305816192850782,3.0576145306279945,0.9814100584189277
10.2199281,9.81171875,0.24307758723567177,3.0573440321972787,0.9817097691123755
10.2209281,9.80390625,0.24309701111242946,3.05708909557069,0.9820116398766956
10.221928100000001,9.8078125,0.24311642283075166,3.0568228005806612,0.9823141861919559
10.2229281,9.81015625,0.24313583097304056,3.0565437333491845,0.9826160063111639
10.2239281,9.81015625,0.24315523768488803,3.05627101753781,0.9829157812602698
10.224928100000001,9.80546875,0.243174626516675,3.0560197190351457,0.9832122748381655
10.2259281,9.790625,0.24319399103159092,3.05578560845686,0.9835043336166825
10.2269281,9.77265625,0.2432133712809756,3.0555538564581783,0.9837908869405958
10.2279281,9.75546875,0.243232784429704,3.0553164243588857,0.9840709469276199
10.228928100000001,9.7359375,0.24325222189533868,3.0550854797683247,0.9843436084684125
10.2299281,9.7046875,0.2432716793866256,3.0548889247103976,0.984608049226571
10.2309281,9.6703125,0.2432911833660981,3.054741079998564,0.9848635296386354
10.231928100000001,9.6328125,0.24331071166251206,3.0546228930483434,0.9851093929140874
10.2329281,9.5984375,0.24333022279405098,3.054505705064814,0.9853450650353484
10.233928100000002,9.5734375,0.2433497103238692,3.0543830510426115,0.9855700547577828
10.234928100000001,9.55234375,0.24336917854322063,3.0542679269534294,0.9857839536096956
10.2359281,9.53515625,0.24338863603450758,3.054169105371023,0.9859864358923338
10.2369281,9.51484375,0.24340808136732384,3.054082522971203,0.9861772586798851
10.2379281,9.5,0.24342753027617325,3.05400312271934,0.9863562618194791
10.2389281,9.48359375,0.243446986337054,3.053932389807864,0.9865233679311869
10.2399281,9.4640625,0.2434664545564054,3.053876364156262,0.9866785824080203
10.240928100000001,9.45078125,0.24348593350382133,3.05384075447358,0.9868219934159336
10.2419281,9.44140625,0.24350540386879974,3.053825307008424,0.9869537718938212
10.2429281,9.434375,0.24352487423377814,3.053821569611457,0.98707417155352
10.243928100000002,9.44140625,0.24354434459875657,3.0538196823604005,0.9871835288798079
10.2449281,9.4546875,0.2435638192549537,3.053815913497536,0.987282263130404
10.2459281,9.47734375,0.2435832881895259,3.0538078563047026,0.9873708763359691
10.2469281,9.5,0.2436027356680043,3.0537943462907973,0.9874499533001053
10.247928100000001,9.528125,0.243622173133639,3.0537800986917785,0.9875201615993563
10.2489281,9.565625,0.2436416148904572,3.053769828783159,0.9875822515832066
10.2499281,9.60546875,0.24366107524252142,3.053760881567514,0.9876370563740828
10.250928100000001,9.63671875,0.24368054775305642,3.053745550524476,0.9876854918673527
10.2519281,9.65546875,0.24370003456768907,3.0537285510482346,0.9877285567313251
10.252928100000002,9.6578125,0.24371954569922805,3.053734059510041,0.9877673324072508
10.2539281,9.66640625,0.24373909330610874,3.0537757351332018,0.9878029831093217
10.2549281,9.6859375,0.24375865521705195,3.053826410618084,0.987836755824671
10.2559281,9.703125,0.2437782063999659,3.0538421077671125,0.9878699803133735
10.2569281,9.72109375,0.2437977311203818,3.053812470297272,0.9879040691084454
10.2579281,9.740625,0.2438172179350145,3.053766560715105,0.9879405175158442
10.2589281,9.75703125,0.24383666040705343,3.053732282191712,0.9879809036144689
10.259928100000002,9.76796875,0.24385605782131312,3.053710209812752,0.9880268882561599
10.260928100000001,9.7875,0.24387542162100828,3.053681954640945,0.9880802150656988
10.261928100000002,9.8171875,0.2438947310652308,3.0536321918410665,0.9881427104408089
10.2629281,9.84765625,0.24391399831248647,3.053563980992452,0.9882162835521547
10.2639281,9.8734375,0.24393323909724415,3.0534836942139965,0.988302926343342
10.2649281,9.88828125,0.24395244555225187,3.053386275539151,0.9884047135309189
10.2659281,9.88671875,0.24397161410151152,3.0532713893534287,0.9885238026043731
10.266928100000001,9.88125,0.24399077549873996,3.0531505422693974,0.9886624338261357
10.2679281,9.87890625,0.24400994976962462,3.053026959689187,0.9888229302315777
10.268928100000002,9.8796875,0.24402913119254055,3.052884654554483,0.9890076976290129
10.269928100000001,9.89453125,0.2440483140458627,3.052700186721533,0.9892192245996945
10.2709281,9.90546875,0.24406749189274538,3.0524617098361406,0.9894600824978189
10.2719281,9.9,0.24408666973962806,3.0521804822711665,0.9897329254505239
10.2729281,9.8828125,0.24410584687129003,3.0518953586347277,0.9900281316621946
10.273928100000001,9.85234375,0.24412505475666876,3.051652320213628,0.9903227417210257
10.2749281,9.81171875,0.24414430769986195,3.0514515286356034,0.9906153518117813
10.2759281,9.76640625,0.2441636192897114,3.0512694429675276,0.9909051559925887
10.276928100000001,9.72265625,0.24418299667824836,3.0510832384257087,0.9911913774846394
10.2779281,9.678125,0.24420244630231855,3.0508947391883914,0.9914732686721875
10.278928100000002,9.6328125,0.24422196315548253,3.050723876208258,0.9917501111025527
10.279928100000001,9.59375,0.24424151791439447,3.0505778809624244,0.9920212154861174
10.2809281,9.565625,0.24426108912296074,3.050437538577444,0.9922859216963291
10.2819281,9.565625,0.2442806474578707,3.0502741643918068,0.992543598769698
10.2829281,9.5765625,0.2443001700326596,3.050077677393437,0.9927936449057994
10.2839281,9.6046875,0.2443196454040423,3.0498667033446947,0.9930354874672724
10.2849281,9.6390625,0.2443390928824855,3.0496696107198793,0.9932685829798196
10.285928100000001,9.67265625,0.24435853535452445,3.0494965200802224,0.9934924171322083
10.2869281,9.696875,0.2443779749657509,3.0493316853238936,0.9937065047762687
10.287928100000002,9.7078125,0.2443973845384461,3.0491626436859973,0.9939103899268963
10.288928100000001,9.70859375,0.24441676836382875,3.049009117301076,0.9941036457620496
10.2899281,9.7015625,0.24443616434764695,3.048899494453105,0.9942858746227513
10.2909281,9.6984375,0.24445556676831093,3.048824537387999,0.9944567080130889
10.2919281,9.70234375,0.24447497991703931,3.0487435104386065,0.9946158066002125
10.292928100000001,9.7140625,0.24449439306576776,3.0486272425247125,0.9947628602143376
10.2939281,9.73984375,0.24451378690399417,3.0484830537155396,0.9948975878487424
10.294928100000002,9.74921875,0.24453316071653314,3.0483499521047435,0.99501973765977
10.295928100000001,9.73984375,0.24455253095307403,3.048269483810418,0.995129086966827
10.2969281,9.7265625,0.2445719147784567,3.048252442350092,0.9952254422523844
10.297928100000002,9.72109375,0.24459131076227492,3.048269842078231,0.9953086391619769
10.2989281,9.73046875,0.2446107289174076,3.0482801634987355,0.9953785425042032
10.2999281,9.759375,0.24463015064857355,3.0482607392024437,0.9954350462507262
10.3009281,9.7984375,0.24464954448679996,3.0482139648046296,0.9954780735362723
10.3019281,9.83828125,0.24466888897599315,3.0481581067575014,0.9955075766586325
10.3029281,9.88828125,0.24468820128106336,3.0481110711002035,0.9955235370786615
10.3039281,9.93515625,0.2447075214533855,3.0480799690838185,0.9955259654202779
10.304928100000001,9.97421875,0.24472685807536199,3.0480641812338627,0.9955149014704646
10.305928100000001,10.0125,0.24474620685577395,3.048063224537791,0.995490414179268
10.3069281,10.0421875,0.24476555420577967,3.048079899319992,0.995452601659799
10.3079281,10.0609375,0.24478488439091037,3.0481173908042907,0.9954015911882321
10.3089281,10.0671875,0.24480416451182233,3.048176701926448,0.9953375392038063
10.3099281,10.0742188,0.24482338956211128,3.0482581439591625,0.9952606313088237
10.3109281,10.061718699999998,0.24484257670665216,3.048361419324566,0.9951710822686515
10.311928100000001,10.0390625,0.24486174525591187,3.048482723156729,0.9950691360117199
10.3129281,10.01875,0.2448808966402965,3.048615405801657,0.9949550656295237
10.313928100000002,10.003125,0.24490004802468118,3.0487559353172906,0.9948291733766212
10.314928100000001,9.9828125,0.24491922372597208,3.0489068787235074,0.9946917906706358
10.3159281,9.9546875,0.24493839942726298,3.049073755127121,0.9945432780922535
10.3169281,9.9265625,0.2449575665460812,3.0492644560343822,0.9943840253852246
10.3179281,9.90546875,0.24497673509527043,3.049484110975974,0.9942144514563644
10.3189281,9.88828125,0.24499590507490115,3.0497280484445186,0.9940350043755507
10.3199281,9.865625,0.2450150679025358,3.049985439644574,0.9938461613757267
10.320928100000001,9.84375,0.24503421428048103,3.0502469172426343,0.9936484288528983
10.321928100000001,9.83203125,0.245053345639143,3.0505089644296266,0.9934423423661368
10.3229281,9.815625,0.2450724784282112,3.050773003983419,0.9932284666375762
10.323928100000002,9.79453125,0.24509161264768567,3.051045977956312,0.9930073955524149
10.324928100000001,9.7703125,0.24511075401919138,3.0513401820500428,0.9927797521589159
10.3259281,9.74375,0.2451299261444139,3.051661671865785,0.992546188668405
10.3269281,9.71171875,0.24514912187135707,3.052001319154148,0.9923073864552736
10.3279281,9.684375,0.24516834263042725,3.0523442524401774,0.9920640560569755
10.3289281,9.65546875,0.24518760272565174,3.0526837695233557,0.9918169371740289
10.3299281,9.6328125,0.24520688785300318,3.053023739040099,0.991566798670017
10.330928100000001,9.6109375,0.24522617298035465,3.053372306713762,0.9913144385715855
10.3319281,9.584375,0.24524544809486232,3.053733779729633,0.9910606840684457
10.332928100000002,9.56015625,0.24526471677255954,3.0541074673599398,0.990806391513371
10.333928100000001,9.5296875,0.24528397901341098,3.0544914075263416,0.9905524464222006
10.334928099999999,9.4921875,0.2453032305261979,3.054886755862436,0.990299763473837
10.3359281,9.45703125,0.24532247989339312,3.0552928169637594,0.9900492865102455
10.3369281,9.4375,0.24534173641261953,3.0556968584502786,0.9898019885364576
10.337928100000001,9.4203125,0.24536098649500027,3.0560791625289014,0.989558871720567
10.3389281,9.4078125,0.24538023014057045,3.056430333805967,0.9893209673937327
10.339928100000002,9.40390625,0.24539950096385937,3.056761899287255,0.9890893360501761
10.340928100000001,9.409375,0.24541881398411508,3.0570893318154777,0.9888650673471846
10.3419281,9.415625,0.24543814559965202,3.057411512570286,0.988649280105108
10.3429281,9.42109375,0.24545749509528472,3.057719674818266,0.9884431223073602
10.3439281,9.43203125,0.2454768875031049,3.058007672662937,0.9882477711004205
10.3449281,9.45078125,0.24549630208220435,3.058271732607259,0.98806443279383
10.3459281,9.47109375,0.24551571022445806,3.058513931678624,0.9878943428601962
10.346928100000001,9.49609375,0.24553509261939932,3.058735572428864,0.9877387659351885
10.3479281,9.53515625,0.24555444354543823,3.0589279079342417,0.9875989958175416
10.3489281,9.57265625,0.24557375155928968,3.059082824607962,0.9874763554690537
10.349928100000001,9.59765625,0.24559302595857663,3.0592081625126597,0.9873721970145868
10.3509281,9.6125,0.24561229034501983,3.0593215872354107,0.9872879017420674
10.3519281,9.63515625,0.24563155473146306,3.0594284789502244,0.9872248801024855
10.3529281,9.6484375,0.24565082555475196,3.0595168808555453,0.9871845717098956
10.353928100000001,9.659375,0.24567011640372843,3.0595764632367572,0.9871684453414156
10.3549281,9.6578125,0.24568943300001733,3.059613678153676,0.987177998937228
10.3559281,9.64453125,0.24570876390036878,3.059644720378057,0.9872147596005788
10.356928100000001,9.6296875,0.24572811196559524,3.05966787043996,0.9872835936764073
10.3579281,9.6109375,0.24574749936701115,3.059650155083931,0.9873979306701672
10.358928100000002,9.5859375,0.24576693826305207,3.0595712797669465,0.9875571135623832
10.359928100000001,9.5578125,0.24578640076077848,3.0594370467428975,0.9877589838491639
10.360928099999999,9.5375,0.2458058890058174,3.059275580013049,0.9880014206542437
10.3619281,9.5265625,0.24582540299816888,3.0591022956385414,0.9882823407289831
10.3629281,9.53125,0.24584489696483283,3.0588955548653893,0.9885996984523661
10.3639281,9.5453125,0.24586433943687178,3.0586211766244835,0.9889514858310042
10.3649281,9.565625,0.24588372111662746,3.058271442219087,0.9893357324991321
10.365928100000001,9.58828125,0.2459030548777914,3.0578737906373386,0.9897505057186121
10.3669281,9.6109375,0.24592238577814285,3.057466637302253,0.9901939103789293
10.3679281,9.64765625,0.24594172311530482,3.0570601209467174,0.9906640889971965
10.368928100000002,9.68984375,0.24596105187002928,3.0566240129884936,0.9911592217181514
10.3699281,9.72734375,0.24598039993525572,3.0561234097177215,0.9916775263141552
10.3709281,9.7515625,0.24599975086129466,3.0555626229219106,0.9922172581851971
10.3719281,9.79140625,0.24601910393292536,3.0549838548859505,0.992776710358889
10.372928100000001,9.8625,0.24603844842211858,3.0544066624545994,0.9933542134904711
10.3739281,9.94453125,0.24605774642312628,3.053787792969996,0.9939481358628057
10.3749281,10.022656199999998,0.2460769993663547,3.0530802295841513,0.9945568833863828
10.375928100000001,10.084375,0.2460962344294874,3.0523116146964466,0.9951788995993183
10.3769281,10.125,0.24611545733414933,3.051566196828647,0.9958126656673499
10.377928100000002,10.159375,0.24613465306109256,3.0508956415623825,0.9964567003838455
10.3789281,10.194531199999998,0.246153840920819,3.0502674393516664,0.9971095601697934
10.3799281,10.21875,0.24617303950860994,3.0496019227103797,0.9977698390738117
10.3809281,10.236718699999999,0.24619225812208834,3.048855741212283,0.9984361687721399
10.3819281,10.258593699999999,0.24621149390044175,3.0480659177410083,0.9991072185686458
10.3829281,10.288281199999998,0.2462307525652952,3.047298339115063,0.9997816953948228
10.3839281,10.3335937,0.24625002624939663,3.046556413900332,1.0004583438097856
10.384928100000002,10.377343699999999,0.2462692863446211,3.0457818177225686,1.00113594600028
10.385928100000001,10.41875,0.2462885020972518,3.0449484854549085,1.0018133217806715
10.3869281,10.455468699999999,0.24630767994413447,3.0441118846553565,1.002489328592955
10.3879281,10.4953125,0.24632683204370467,3.043344339004293,1.0031628615067503
10.3889281,10.528906300000001,0.24634594766789789,3.042645176741975,1.0038328532192997
10.3899281,10.536718800000001,0.2463650461272161,3.0419440431685314,1.0044982740554746
10.3909281,10.528906300000001,0.24638411740881555,3.0411914975189696,1.005158131967768
10.391928100000001,10.515625,0.24640311430929002,3.0404245176506666,1.0058114725363025
10.3929281,10.4953125,0.24642201608776645,3.0397167297308787,1.0064573789688214
10.3939281,10.482031300000001,0.24644085778918037,3.039076714486735,1.0070949721006968
10.394928100000001,10.4765625,0.24645969090815684,3.038433929080237,1.0077234103949264
10.3959281,10.463281199999999,0.24647852903357273,3.0377309602332656,1.0083418899421293
10.3969281,10.444531199999998,0.2464973886150824,3.037004846102571,1.0089496444605552
10.3979281,10.428125,0.24651630684324832,3.0363462497172837,1.009545945296074
10.398928100000001,10.4179688,0.24653528014203727,3.0357800433539035,1.0101301014221857
10.3999281,10.403906300000001,0.246554272751293,3.035236655411309,1.0107014594400114
10.4009281,10.3921875,0.24657328252542368,3.0346493750982515,1.0112594035783007
10.401928100000001,10.3765625,0.2465923144708689,3.034035839933355,1.0118033556934283
10.4029281,10.35625,0.24661135642915782,3.0334648279326237,1.0123327752693914
10.403928100000002,10.3398438,0.24663040983069676,3.03296458417193,1.0128471594178166
10.404928100000001,10.314843699999999,0.24664947539070642,3.032490192662026,1.0133460428779515
10.4059281,10.2828125,0.24666854810274738,3.031987424786036,1.0138289980166735
10.4069281,10.240625,0.24668760508031953,3.0314719080494594,1.0142956348284815
10.4079281,10.209375,0.24670665848185844,3.0310140542051704,1.0147456009355023
10.4089281,10.182031199999999,0.24672571331380366,3.0306449014409163,1.0151785815874876
10.4099281,10.1539062,0.2467447545569071,3.030314294066823,1.015594299661813
10.410928100000001,10.1210938,0.24676378793275855,3.0299561387653857,1.0159925156634815
10.4119281,10.0914062,0.246782842049483,3.029570388966479,1.0163730277251195
10.4129281,10.05625,0.24680193693280317,3.02921592297235,1.0167356716069802
10.413928100000001,10.017968699999999,0.24682104540500038,3.028930629895119,1.017080320696942
10.4149281,9.98203125,0.24684014529476003,3.028691494031785,1.0174068860105077
10.4159281,9.96015625,0.24685925376695722,3.0284508667392176,1.0177153161908068
10.4169281,9.95078125,0.2468783915624649,3.0281926961216628,1.0180055975085924
10.417928100000001,9.93359375,0.2468975350795976,3.027949337968242,1.018277753862245
10.4189281,9.90546875,0.24691669075520103,3.02776213700295,1.0185318467777682
10.4199281,9.8796875,0.246935867886863,3.0276285925096564,1.018767975408793
10.420928100000001,9.86015625,0.246955060037773,3.027503103644605,1.0189862765365754
10.4219281,9.8515625,0.24697426077115567,3.0273515428739173,1.0191869245699952
10.422928100000002,9.8546875,0.24699347080219664,3.0271881075360842,1.0193701315455594
10.4239281,9.871875,0.24701267797242502,3.0270458385919765,1.019536147127399
10.4249281,9.890625,0.24703186940818472,3.026928589374836,1.0196852586072715
10.4259281,9.90546875,0.2470510815848174,3.0268164912152797,1.0198177909045587
10.4269281,9.9078125,0.24707032165435433,3.0267037159413017,1.0199341065662684
10.4279281,9.90546875,0.24708957388232683,3.0266166946282675,1.020034605767034
10.4289281,9.903125,0.24710883254714505,3.02658695509892,1.020119726309113
10.429928100000001,9.890625,0.24712808763596525,3.026608142235875,1.02018994362239
10.430928100000001,9.8734375,0.24714733199672095,3.0266383367316227,1.0202457707643735
10.431928100000002,9.846875,0.24716657421188493,3.02664601602603,1.020287758420198
10.4329281,9.8171875,0.24718581142064458,3.026643841806336,1.020316494902623
10.4339281,9.78203125,0.247205033610121,3.0266740850071563,1.0203326061520344
10.4349281,9.7453125,0.24722424078031424,3.02675984924798,1.020336755736442
10.4359281,9.7125,0.2472434186271969,3.0268767489581716,1.0203296448514816
10.436928100000001,9.69140625,0.2472625707267671,3.0269845437519702,1.0203120123204144
10.4379281,9.68359375,0.24728169993983729,3.0270756665534893,1.0202846345941272
10.4389281,9.66171875,0.24730080698162818,3.027178950159216,1.020248325751132
10.439928100000001,9.6328125,0.2473198882761066,3.0273194631755143,1.020203937497565
10.4409281,9.6015625,0.24733894310805177,3.02749151314362,1.02015235916719
10.4419281,9.56328125,0.24735800866802624,3.027673055914648,1.0200945177213943
10.4429281,9.53203125,0.24737707780403392,3.0278513675245824,1.0200313777491912
10.4439281,9.5171875,0.2473961433640436,3.028032567631785,1.0199639414672195
10.4449281,9.52265625,0.24741522394330132,3.0282195913919927,1.019893248719743
10.4459281,9.5390625,0.247434304522559,3.028390326958316,1.0198203769786511
10.446928100000001,9.5671875,0.24745336150013117,3.02851831860624,1.0197464413434585
10.4479281,9.60703125,0.24747239916720135,3.0286047323586245,1.0196725945413054
10.448928100000002,9.659375,0.2474914268214278,3.0286733872357043,1.019600026926957
10.449928100000001,9.71796875,0.24751040941783978,3.0287381271300884,1.019529966482804
10.4509281,9.75859375,0.24752935339328297,3.0287958645567614,1.0194636788188625
10.4519281,9.7890625,0.24754830666638442,3.028850596278081,1.0194024671727742
10.4529281,9.81484375,0.24756729140842335,3.028922843928781,1.0193476724098056
10.4539281,9.8359375,0.24758628616330602,3.029020255578469,1.0193006730228489
10.4549281,9.853125,0.24760528234859494,3.029110443231628,1.019262885132422
10.455928100000001,9.865625,0.24762426995144643,3.029148393765115,1.019235762486667
10.4569281,9.8625,0.2476432453958271,3.029131349352118,1.019220737912395
10.457928100000002,9.8515625,0.24766225016355356,3.029108360880292,1.0192178683344524
