Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.50432000,,Zero Index,719.50432000,,Zero Index,719.50432000,,Zero Index,719.50432000,,Zero Index,719.50432000,,Zero Index,719.50432000,,Zero Index,719.50432000,,Zero Index,719.50432000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.50034957e-02,6.02578125e+00,2.97293750e-01,3.55937500e-02,1.12812500e-02,4.17187500e-02,6.15914063e+00,,1.50034957e-02,5.02476037e-01,,1.50034957e-02,-1.44686279e+01
1.50044957e-02,6.02265625e+00,2.97314063e-01,3.66718750e-02,1.13750000e-02,4.12500000e-02,6.15996094e+00,,1.50044957e-02,5.02496958e-01,,1.50044957e-02,-1.43380127e+01
1.50054957e-02,6.01484375e+00,2.97171875e-01,3.58593750e-02,1.13125000e-02,4.12500000e-02,6.16019531e+00,,1.50054957e-02,5.02517879e-01,,1.50054957e-02,-1.37247314e+01
1.50064957e-02,6.00703125e+00,2.96867188e-01,3.41562500e-02,1.13125000e-02,4.20312500e-02,6.16300781e+00,,1.50064957e-02,5.02538800e-01,,1.50064957e-02,-1.31048584e+01
1.50074957e-02,5.99765625e+00,2.96826563e-01,3.38125000e-02,1.13750000e-02,4.32812500e-02,6.16535156e+00,,1.50074957e-02,5.02559662e-01,,1.50074957e-02,-1.23184814e+01
1.50084957e-02,5.99765625e+00,2.96867188e-01,3.49843750e-02,1.14375000e-02,4.59375000e-02,6.16312500e+00,,1.50084957e-02,5.02580583e-01,,1.50084957e-02,-1.25007935e+01
1.50094957e-02,5.99765625e+00,2.96867188e-01,3.59218750e-02,1.14687500e-02,4.68750000e-02,6.16078125e+00,,1.50094957e-02,5.02601504e-01,,1.50094957e-02,-1.26887207e+01
1.50104957e-02,5.99921875e+00,2.97050000e-01,3.54687500e-02,1.15312500e-02,4.54687500e-02,6.16101563e+00,,1.50104957e-02,5.02622426e-01,,1.50104957e-02,-1.30390015e+01
1.50114957e-02,5.99062500e+00,2.96867188e-01,3.44062500e-02,1.13125000e-02,4.35937500e-02,6.16218750e+00,,1.50114957e-02,5.02643347e-01,,1.50114957e-02,-1.23382568e+01
1.50124957e-02,5.98125000e+00,2.96765625e-01,3.38593750e-02,1.11562500e-02,4.39062500e-02,6.16242188e+00,,1.50124957e-02,5.02664208e-01,,1.50124957e-02,-1.15526733e+01
1.50134957e-02,5.98515625e+00,2.96907813e-01,3.47343750e-02,1.07812500e-02,4.46875000e-02,6.16441406e+00,,1.50134957e-02,5.02685130e-01,,1.50134957e-02,-1.21371460e+01
1.50144957e-02,5.99218750e+00,2.96867188e-01,3.62968750e-02,1.05625000e-02,4.39062500e-02,6.16453125e+00,,1.50144957e-02,5.02706051e-01,,1.50144957e-02,-1.30502319e+01
1.50154957e-02,5.98671875e+00,2.96664062e-01,3.65156250e-02,1.06875000e-02,4.35937500e-02,6.16441406e+00,,1.50154957e-02,5.02726912e-01,,1.50154957e-02,-1.26793823e+01
1.50164957e-02,5.97734375e+00,2.96481250e-01,3.49375000e-02,1.07187500e-02,4.28125000e-02,6.16417969e+00,,1.50164957e-02,5.02747774e-01,,1.50164957e-02,-1.19022827e+01
1.50174957e-02,5.97890625e+00,2.96420313e-01,3.36718750e-02,1.10000000e-02,4.25000000e-02,6.16476563e+00,,1.50174957e-02,5.02768695e-01,,1.50174957e-02,-1.22451782e+01
1.50184957e-02,5.98046875e+00,2.96725000e-01,3.44218750e-02,1.10937500e-02,4.34375000e-02,6.16593750e+00,,1.50184957e-02,5.02789557e-01,,1.50184957e-02,-1.25866699e+01
1.50194957e-02,5.97500000e+00,2.96481250e-01,3.63281250e-02,1.09375000e-02,4.59375000e-02,6.16453125e+00,,1.50194957e-02,5.02810478e-01,,1.50194957e-02,-1.22103882e+01
1.50204957e-02,5.97890625e+00,2.96582813e-01,3.67500000e-02,1.10000000e-02,4.92187500e-02,6.16253906e+00,,1.50204957e-02,5.02831340e-01,,1.50204957e-02,-1.28067627e+01
1.50214957e-02,5.98828125e+00,2.96603125e-01,3.51250000e-02,1.10937500e-02,4.84375000e-02,6.16253906e+00,,1.50214957e-02,5.02852261e-01,,1.50214957e-02,-1.39636841e+01
1.50224957e-02,5.99453125e+00,2.96826563e-01,3.33281250e-02,1.12187500e-02,4.78125000e-02,6.16312500e+00,,1.50224957e-02,5.02873123e-01,,1.50224957e-02,-1.47894287e+01
1.50234957e-02,5.98984375e+00,2.96928125e-01,3.36562500e-02,1.11562500e-02,4.62500000e-02,6.16253906e+00,,1.50234957e-02,5.02894044e-01,,1.50234957e-02,-1.44836426e+01
1.50244957e-02,5.98281250e+00,2.96420313e-01,3.58437500e-02,1.09062500e-02,4.65625000e-02,6.16101563e+00,,1.50244957e-02,5.02914965e-01,,1.50244957e-02,-1.39429932e+01
1.50254957e-02,5.98437500e+00,2.96420313e-01,3.70937500e-02,1.08437500e-02,4.62500000e-02,6.16253906e+00,,1.50254957e-02,5.02935827e-01,,1.50254957e-02,-1.42973633e+01
1.50264957e-02,5.97734375e+00,2.96318750e-01,3.53125000e-02,1.09375000e-02,4.73437500e-02,6.16382813e+00,,1.50264957e-02,5.02956688e-01,,1.50264957e-02,-1.37643433e+01
1.50274957e-02,5.97187500e+00,2.96481250e-01,3.30781250e-02,1.08437500e-02,4.68750000e-02,6.16394531e+00,,1.50274957e-02,5.02977550e-01,,1.50274957e-02,-1.33818359e+01
1.50284957e-02,5.97187500e+00,2.96379687e-01,3.35937500e-02,1.08437500e-02,4.57812500e-02,6.16582031e+00,,1.50284957e-02,5.02998471e-01,,1.50284957e-02,-1.35585327e+01
1.50294957e-02,5.96953125e+00,2.96339063e-01,3.59375000e-02,1.09062500e-02,4.54687500e-02,6.16558594e+00,,1.50294957e-02,5.03019333e-01,,1.50294957e-02,-1.35011597e+01
1.50304957e-02,5.96953125e+00,2.96176563e-01,3.72343750e-02,1.08437500e-02,4.31250000e-02,6.16441406e+00,,1.50304957e-02,5.03040195e-01,,1.50304957e-02,-1.36950073e+01
1.50314957e-02,5.97343750e+00,2.95892188e-01,3.56562500e-02,1.07187500e-02,4.12500000e-02,6.16242188e+00,,1.50314957e-02,5.03061056e-01,,1.50314957e-02,-1.42908936e+01
1.50324957e-02,5.97109375e+00,2.96075000e-01,3.36718750e-02,1.06250000e-02,4.01562500e-02,6.16218750e+00,,1.50324957e-02,5.03081858e-01,,1.50324957e-02,-1.42329712e+01
1.50334957e-02,5.96406250e+00,2.96075000e-01,3.36562500e-02,1.05625000e-02,4.03125000e-02,6.16453125e+00,,1.50334957e-02,5.03102720e-01,,1.50334957e-02,-1.36865234e+01
1.50344957e-02,5.95859375e+00,2.96217188e-01,3.55000000e-02,1.06875000e-02,4.17187500e-02,6.16804688e+00,,1.50344957e-02,5.03123581e-01,,1.50344957e-02,-1.33060303e+01
1.50354957e-02,5.94921875e+00,2.95851562e-01,3.67812500e-02,1.08437500e-02,4.35937500e-02,6.16898438e+00,,1.50354957e-02,5.03144443e-01,,1.50354957e-02,-1.25310669e+01
1.50364957e-02,5.94531250e+00,2.95750000e-01,3.56406250e-02,1.09062500e-02,4.40625000e-02,6.16722656e+00,,1.50364957e-02,5.03165245e-01,,1.50364957e-02,-1.23203125e+01
1.50374957e-02,5.94921875e+00,2.95790625e-01,3.34375000e-02,1.10937500e-02,4.43750000e-02,6.16757813e+00,,1.50374957e-02,5.03186107e-01,,1.50374957e-02,-1.29060669e+01
1.50384957e-02,5.95234375e+00,2.95831250e-01,3.30000000e-02,1.10937500e-02,4.35937500e-02,6.16804688e+00,,1.50384957e-02,5.03206909e-01,,1.50384957e-02,-1.34042969e+01
1.50394957e-02,5.94296875e+00,2.95831250e-01,3.50156250e-02,1.09062500e-02,4.39062500e-02,6.16875000e+00,,1.50394957e-02,5.03227770e-01,,1.50394957e-02,-1.26180420e+01
1.50404957e-02,5.93046875e+00,2.95831250e-01,3.65937500e-02,1.10000000e-02,4.46875000e-02,6.16757813e+00,,1.50404957e-02,5.03248572e-01,,1.50404957e-02,-1.15191650e+01
1.50414957e-02,5.92500000e+00,2.95973438e-01,3.59687500e-02,1.11562500e-02,4.31250000e-02,6.16535156e+00,,1.50414957e-02,5.03269374e-01,,1.50414957e-02,-1.11476440e+01
1.50424957e-02,5.92109375e+00,2.95892188e-01,3.39218750e-02,1.12812500e-02,4.31250000e-02,6.16382813e+00,,1.50424957e-02,5.03290236e-01,,1.50424957e-02,-1.09301758e+01
1.50434957e-02,5.93359375e+00,2.96034375e-01,3.30312500e-02,1.13125000e-02,4.14062500e-02,6.16417969e+00,,1.50434957e-02,5.03311098e-01,,1.50434957e-02,-1.23962402e+01
1.50444957e-02,5.94375000e+00,2.96176563e-01,3.43906250e-02,1.11562500e-02,3.76562500e-02,6.16394531e+00,,1.50444957e-02,5.03331959e-01,,1.50444957e-02,-1.36219482e+01
1.50454957e-02,5.93906250e+00,2.95892188e-01,3.65000000e-02,1.08437500e-02,3.67187500e-02,6.16218750e+00,,1.50454957e-02,5.03352821e-01,,1.50454957e-02,-1.33265381e+01
1.50464957e-02,5.93593750e+00,2.95851562e-01,3.65625000e-02,1.06250000e-02,3.60937500e-02,6.16136719e+00,,1.50464957e-02,5.03373623e-01,,1.50464957e-02,-1.31979980e+01
1.50474957e-02,5.93203125e+00,2.95750000e-01,3.45312500e-02,1.06250000e-02,3.60937500e-02,6.16253906e+00,,1.50474957e-02,5.03394485e-01,,1.50474957e-02,-1.29837036e+01
1.50484957e-02,5.93203125e+00,2.95648438e-01,3.29531250e-02,1.09062500e-02,3.75000000e-02,6.16417969e+00,,1.50484957e-02,5.03415287e-01,,1.50484957e-02,-1.31625366e+01
1.50494957e-02,5.92500000e+00,2.95851562e-01,3.38593750e-02,1.07812500e-02,3.85937500e-02,6.16535156e+00,,1.50494957e-02,5.03436089e-01,,1.50494957e-02,-1.26147461e+01
1.50504957e-02,5.91718750e+00,2.95689063e-01,3.61406250e-02,1.06250000e-02,3.76562500e-02,6.16675781e+00,,1.50504957e-02,5.03456950e-01,,1.50504957e-02,-1.19948120e+01
1.50514957e-02,5.92109375e+00,2.95973438e-01,3.64843750e-02,1.06875000e-02,3.71875000e-02,6.16558594e+00,,1.50514957e-02,5.03477752e-01,,1.50514957e-02,-1.25899658e+01
1.50524957e-02,5.92812500e+00,2.95973438e-01,3.44375000e-02,1.07187500e-02,3.95312500e-02,6.16207031e+00,,1.50524957e-02,5.03498614e-01,,1.50524957e-02,-1.35027466e+01
1.50534957e-02,5.91718750e+00,2.95689063e-01,3.23593750e-02,1.06250000e-02,4.25000000e-02,6.15878906e+00,,1.50534957e-02,5.03519416e-01,,1.50534957e-02,-1.25521851e+01
1.50544957e-02,5.90937500e+00,2.95729688e-01,3.27968750e-02,1.04687500e-02,4.32812500e-02,6.15960938e+00,,1.50544957e-02,5.03540277e-01,,1.50544957e-02,-1.19194946e+01
1.50554957e-02,5.92109375e+00,2.95445313e-01,3.52812500e-02,1.05625000e-02,4.31250000e-02,6.16453125e+00,,1.50554957e-02,5.03561080e-01,,1.50554957e-02,-1.33079834e+01
1.50564957e-02,5.92031250e+00,2.95465625e-01,3.60625000e-02,1.06875000e-02,4.50000000e-02,6.16593750e+00,,1.50564957e-02,5.03581882e-01,,1.50564957e-02,-1.34165039e+01
1.50574957e-02,5.91484375e+00,2.95018750e-01,3.42343750e-02,1.05625000e-02,4.54687500e-02,6.16500000e+00,,1.50574957e-02,5.03602624e-01,,1.50574957e-02,-1.30390015e+01
1.50584957e-02,5.90781250e+00,2.95201563e-01,3.21093750e-02,1.05312500e-02,4.51562500e-02,6.16453125e+00,,1.50584957e-02,5.03623426e-01,,1.50584957e-02,-1.24899902e+01
1.50594957e-02,5.90937500e+00,2.95425000e-01,3.25312500e-02,1.03125000e-02,4.54687500e-02,6.16593750e+00,,1.50594957e-02,5.03644228e-01,,1.50594957e-02,-1.28223267e+01
1.50604957e-02,5.91718750e+00,2.95303125e-01,3.52343750e-02,1.02500000e-02,4.35937500e-02,6.16593750e+00,,1.50604957e-02,5.03665030e-01,,1.50604957e-02,-1.38073120e+01
1.50614957e-02,5.91484375e+00,2.95242188e-01,3.65937500e-02,1.05312500e-02,4.12500000e-02,6.16664063e+00,,1.50614957e-02,5.03685832e-01,,1.50614957e-02,-1.37560425e+01
1.50624957e-02,5.91328125e+00,2.94957813e-01,3.51562500e-02,1.05625000e-02,4.17187500e-02,6.16699219e+00,,1.50624957e-02,5.03706574e-01,,1.50624957e-02,-1.37851562e+01
1.50634957e-02,5.91875000e+00,2.95160938e-01,3.29843750e-02,1.04062500e-02,4.25000000e-02,6.16593750e+00,,1.50634957e-02,5.03727376e-01,,1.50634957e-02,-1.45294800e+01
1.50644957e-02,5.92109375e+00,2.95262500e-01,3.26093750e-02,1.04062500e-02,4.09375000e-02,6.16441406e+00,,1.50644957e-02,5.03748178e-01,,1.50644957e-02,-1.49450073e+01
1.50654957e-02,5.92031250e+00,2.95160938e-01,3.43906250e-02,1.04687500e-02,4.06250000e-02,6.16277344e+00,,1.50654957e-02,5.03768981e-01,,1.50654957e-02,-1.50419312e+01
1.50664957e-02,5.90937500e+00,2.95262500e-01,3.60781250e-02,1.04062500e-02,4.06250000e-02,6.16160156e+00,,1.50664957e-02,5.03789783e-01,,1.50664957e-02,-1.41011353e+01
1.50674957e-02,5.90937500e+00,2.95201563e-01,3.53125000e-02,1.04687500e-02,3.82812500e-02,6.16253906e+00,,1.50674957e-02,5.03810525e-01,,1.50674957e-02,-1.42903442e+01
1.50684957e-02,5.90625000e+00,2.95303125e-01,3.31562500e-02,1.03437500e-02,3.90625000e-02,6.16359375e+00,,1.50684957e-02,5.03831327e-01,,1.50684957e-02,-1.41495972e+01
1.50694957e-02,5.90546875e+00,2.95262500e-01,3.23437500e-02,1.01875000e-02,4.14062500e-02,6.16277344e+00,,1.50694957e-02,5.03852129e-01,,1.50694957e-02,-1.42426147e+01
1.50704957e-02,5.90156250e+00,2.95485938e-01,3.37343750e-02,1.03125000e-02,4.25000000e-02,6.16160156e+00,,1.50704957e-02,5.03872931e-01,,1.50704957e-02,-1.40150146e+01
1.50714957e-02,5.90390625e+00,2.95303125e-01,3.57656250e-02,1.03125000e-02,4.39062500e-02,6.16300781e+00,,1.50714957e-02,5.03893733e-01,,1.50714957e-02,-1.44408569e+01
1.50724957e-02,5.90000000e+00,2.95160938e-01,3.56562500e-02,1.03437500e-02,4.50000000e-02,6.16417969e+00,,1.50724957e-02,5.03914475e-01,,1.50724957e-02,-1.42274170e+01
1.50734957e-02,5.89296875e+00,2.95100000e-01,3.37343750e-02,1.03125000e-02,4.57812500e-02,6.16476563e+00,,1.50734957e-02,5.03935277e-01,,1.50734957e-02,-1.36863403e+01
1.50744957e-02,5.88359375e+00,2.95120313e-01,3.22343750e-02,1.01875000e-02,4.57812500e-02,6.16335938e+00,,1.50744957e-02,5.03956079e-01,,1.50744957e-02,-1.28946533e+01
1.50754957e-02,5.87968750e+00,2.94998437e-01,3.33906250e-02,1.01875000e-02,4.46875000e-02,6.16160156e+00,,1.50754957e-02,5.03976882e-01,,1.50754957e-02,-1.26658936e+01
1.50764957e-02,5.88281250e+00,2.95059375e-01,3.55937500e-02,1.04687500e-02,4.21875000e-02,6.16394531e+00,,1.50764957e-02,5.03997684e-01,,1.50764957e-02,-1.31708984e+01
1.50774957e-02,5.88125000e+00,2.95059375e-01,3.58437500e-02,1.05625000e-02,4.01562500e-02,6.16593750e+00,,1.50774957e-02,5.04018426e-01,,1.50774957e-02,-1.31991577e+01
1.50784957e-02,5.88359375e+00,2.94998437e-01,3.37656250e-02,1.06875000e-02,4.20312500e-02,6.16476563e+00,,1.50784957e-02,5.04039228e-01,,1.50784957e-02,-1.36251831e+01
1.50794957e-02,5.88671875e+00,2.95018750e-01,3.19843750e-02,1.05312500e-02,4.31250000e-02,6.16453125e+00,,1.50794957e-02,5.04060030e-01,,1.50794957e-02,-1.41216431e+01
1.50804957e-02,5.88828125e+00,2.95018750e-01,3.30937500e-02,1.04687500e-02,4.17187500e-02,6.16488281e+00,,1.50804957e-02,5.04080832e-01,,1.50804957e-02,-1.44551392e+01
1.50814957e-02,5.89296875e+00,2.94876563e-01,3.52500000e-02,1.06250000e-02,4.03125000e-02,6.16617188e+00,,1.50814957e-02,5.04101574e-01,,1.50814957e-02,-1.51195068e+01
1.50824957e-02,5.89062500e+00,2.94876563e-01,3.57656250e-02,1.07812500e-02,3.98437500e-02,6.16699219e+00,,1.50824957e-02,5.04122317e-01,,1.50824957e-02,-1.50661011e+01
1.50834957e-02,5.88671875e+00,2.94957813e-01,3.41406250e-02,1.07812500e-02,3.95312500e-02,6.16804688e+00,,1.50834957e-02,5.04143119e-01,,1.50834957e-02,-1.48486328e+01
1.50844957e-02,5.89296875e+00,2.95120313e-01,3.22812500e-02,1.09375000e-02,4.09375000e-02,6.16804688e+00,,1.50844957e-02,5.04163861e-01,,1.50844957e-02,-1.56689453e+01
1.50854957e-02,5.90781250e+00,2.95364063e-01,3.29062500e-02,1.10937500e-02,4.39062500e-02,6.16640625e+00,,1.50854957e-02,5.04184663e-01,,1.50854957e-02,-1.73720093e+01
1.50864957e-02,5.90546875e+00,2.95018750e-01,3.52343750e-02,1.12187500e-02,4.32812500e-02,6.16242188e+00,,1.50864957e-02,5.04205465e-01,,1.50864957e-02,-1.73109741e+01
1.50874957e-02,5.90000000e+00,2.94998437e-01,3.61093750e-02,1.13125000e-02,4.01562500e-02,6.16042969e+00,,1.50874957e-02,5.04226267e-01,,1.50874957e-02,-1.69362793e+01
1.50884957e-02,5.89218750e+00,2.94957813e-01,3.41406250e-02,1.12812500e-02,4.01562500e-02,6.16136719e+00,,1.50884957e-02,5.04247010e-01,,1.50884957e-02,-1.63170166e+01
1.50894957e-02,5.88515625e+00,2.94815625e-01,3.24375000e-02,1.14375000e-02,4.20312500e-02,6.16312500e+00,,1.50894957e-02,5.04267752e-01,,1.50894957e-02,-1.57686157e+01
1.50904957e-02,5.88359375e+00,2.95242188e-01,3.29687500e-02,1.15312500e-02,4.17187500e-02,6.16441406e+00,,1.50904957e-02,5.04288554e-01,,1.50904957e-02,-1.57808228e+01
1.50914957e-02,5.88125000e+00,2.94775000e-01,3.53906250e-02,1.11562500e-02,4.14062500e-02,6.16394531e+00,,1.50914957e-02,5.04309356e-01,,1.50914957e-02,-1.57203979e+01
1.50924957e-02,5.87421875e+00,2.95100000e-01,3.59531250e-02,1.09062500e-02,4.12500000e-02,6.16335938e+00,,1.50924957e-02,5.04330099e-01,,1.50924957e-02,-1.51845703e+01
1.50934957e-02,5.86250000e+00,2.94876563e-01,3.45937500e-02,1.07187500e-02,4.12500000e-02,6.16453125e+00,,1.50934957e-02,5.04350841e-01,,1.50934957e-02,-1.41634521e+01
1.50944957e-02,5.84531250e+00,2.95160938e-01,3.31250000e-02,1.05625000e-02,4.03125000e-02,6.16640625e+00,,1.50944957e-02,5.04371643e-01,,1.50944957e-02,-1.25709839e+01
1.50954957e-02,5.82265625e+00,2.94876563e-01,3.32187500e-02,1.01875000e-02,4.09375000e-02,6.16617188e+00,,1.50954957e-02,5.04392445e-01,,1.50954957e-02,-1.04111328e+01
1.50964957e-02,5.82265625e+00,2.94632813e-01,3.47968750e-02,9.96875000e-03,4.12500000e-02,6.16417969e+00,,1.50964957e-02,5.04413188e-01,,1.50964957e-02,-1.05913696e+01
1.50974957e-02,5.82890625e+00,2.94775000e-01,3.55937500e-02,1.01562500e-02,3.93750000e-02,6.16582031e+00,,1.50974957e-02,5.04433930e-01,,1.50974957e-02,-1.14221802e+01
1.50984957e-02,5.83437500e+00,2.94470312e-01,3.46875000e-02,1.01562500e-02,3.82812500e-02,6.16640625e+00,,1.50984957e-02,5.04454732e-01,,1.50984957e-02,-1.21721802e+01
1.50994957e-02,5.84531250e+00,2.94673438e-01,3.30937500e-02,1.02500000e-02,3.71875000e-02,6.16593750e+00,,1.50994957e-02,5.04475474e-01,,1.50994957e-02,-1.34794312e+01
1.51004957e-02,5.84609375e+00,2.94714063e-01,3.29531250e-02,1.04687500e-02,3.85937500e-02,6.16523438e+00,,1.51004957e-02,5.04496217e-01,,1.51004957e-02,-1.37349854e+01
1.51014957e-02,5.84765625e+00,2.94754688e-01,3.42656250e-02,1.04062500e-02,4.01562500e-02,6.16476563e+00,,1.51014957e-02,5.04516959e-01,,1.51014957e-02,-1.40741577e+01
1.51024957e-02,5.84531250e+00,2.94612500e-01,3.52500000e-02,1.03437500e-02,4.09375000e-02,6.16453125e+00,,1.51024957e-02,5.04537761e-01,,1.51024957e-02,-1.40168457e+01
1.51034957e-02,5.83984375e+00,2.94267188e-01,3.46718750e-02,1.04062500e-02,4.03125000e-02,6.16417969e+00,,1.51034957e-02,5.04558444e-01,,1.51034957e-02,-1.36383057e+01
1.51044957e-02,5.83437500e+00,2.94287500e-01,3.33750000e-02,1.04687500e-02,3.90625000e-02,6.16441406e+00,,1.51044957e-02,5.04579186e-01,,1.51044957e-02,-1.32548218e+01
1.51054957e-02,5.84375000e+00,2.94125000e-01,3.31718750e-02,1.06250000e-02,3.85937500e-02,6.16523438e+00,,1.51054957e-02,5.04599929e-01,,1.51054957e-02,-1.43976440e+01
1.51064957e-02,5.85078125e+00,2.94510938e-01,3.39218750e-02,1.06875000e-02,3.67187500e-02,6.16500000e+00,,1.51064957e-02,5.04620671e-01,,1.51064957e-02,-1.53003540e+01
1.51074957e-02,5.84609375e+00,2.94368750e-01,3.48750000e-02,1.05625000e-02,3.64062500e-02,6.16183594e+00,,1.51074957e-02,5.04641354e-01,,1.51074957e-02,-1.49994507e+01
1.51084957e-02,5.85078125e+00,2.94368750e-01,3.46875000e-02,1.04062500e-02,3.82812500e-02,6.15855469e+00,,1.51084957e-02,5.04662097e-01,,1.51084957e-02,-1.56670532e+01
1.51094957e-02,5.85703125e+00,2.94084375e-01,3.35468750e-02,1.05625000e-02,3.98437500e-02,6.16113281e+00,,1.51094957e-02,5.04682839e-01,,1.51094957e-02,-1.64921265e+01
1.51104957e-02,5.85546875e+00,2.94226563e-01,3.29062500e-02,1.07812500e-02,4.03125000e-02,6.16195313e+00,,1.51104957e-02,5.04703522e-01,,1.51104957e-02,-1.65072021e+01
1.51114957e-02,5.85546875e+00,2.94185937e-01,3.39218750e-02,1.08437500e-02,4.06250000e-02,6.16277344e+00,,1.51114957e-02,5.04724264e-01,,1.51114957e-02,-1.66842651e+01
1.51124957e-02,5.85546875e+00,2.94165625e-01,3.46406250e-02,1.08437500e-02,4.14062500e-02,6.16300781e+00,,1.51124957e-02,5.04745007e-01,,1.51124957e-02,-1.68659668e+01
1.51134957e-02,5.84609375e+00,2.93962500e-01,3.42968750e-02,1.06875000e-02,4.32812500e-02,6.16382813e+00,,1.51134957e-02,5.04765689e-01,,1.51134957e-02,-1.60821533e+01
1.51144957e-02,5.84765625e+00,2.93881250e-01,3.31718750e-02,1.07187500e-02,4.40625000e-02,6.16300781e+00,,1.51144957e-02,5.04786372e-01,,1.51144957e-02,-1.64219971e+01
1.51154957e-02,5.84765625e+00,2.94125000e-01,3.30312500e-02,1.08437500e-02,4.25000000e-02,6.16335938e+00,,1.51154957e-02,5.04807055e-01,,1.51154957e-02,-1.65974121e+01
1.51164957e-02,5.83203125e+00,2.93982813e-01,3.41875000e-02,1.06875000e-02,4.20312500e-02,6.16535156e+00,,1.51164957e-02,5.04827738e-01,,1.51164957e-02,-1.51647339e+01
1.51174957e-02,5.81953125e+00,2.93800000e-01,3.48593750e-02,1.06250000e-02,4.17187500e-02,6.16640625e+00,,1.51174957e-02,5.04848421e-01,,1.51174957e-02,-1.40590210e+01
1.51184957e-02,5.82656250e+00,2.93800000e-01,3.42031250e-02,1.05312500e-02,4.20312500e-02,6.16675781e+00,,1.51184957e-02,5.04869163e-01,,1.51184957e-02,-1.49669800e+01
1.51194957e-02,5.83281250e+00,2.93698438e-01,3.32500000e-02,1.05312500e-02,4.28125000e-02,6.16312500e+00,,1.51194957e-02,5.04889846e-01,,1.51194957e-02,-1.57899780e+01
1.51204957e-02,5.83671875e+00,2.93840625e-01,3.32031250e-02,1.05312500e-02,4.14062500e-02,6.16136719e+00,,1.51204957e-02,5.04910529e-01,,1.51204957e-02,-1.63688354e+01
1.51214957e-02,5.83437500e+00,2.93800000e-01,3.44218750e-02,1.05312500e-02,3.93750000e-02,6.16277344e+00,,1.51214957e-02,5.04931211e-01,,1.51214957e-02,-1.63063965e+01
1.51224957e-02,5.82500000e+00,2.93637500e-01,3.50625000e-02,1.05625000e-02,3.90625000e-02,6.16253906e+00,,1.51224957e-02,5.04951894e-01,,1.51224957e-02,-1.55240479e+01
1.51234957e-02,5.81953125e+00,2.93393750e-01,3.41875000e-02,1.09062500e-02,4.01562500e-02,6.16312500e+00,,1.51234957e-02,5.04972577e-01,,1.51234957e-02,-1.51437378e+01
1.51244957e-02,5.81562500e+00,2.93210938e-01,3.32812500e-02,1.10937500e-02,4.09375000e-02,6.16335938e+00,,1.51244957e-02,5.04993200e-01,,1.51244957e-02,-1.49198608e+01
1.51254957e-02,5.81562500e+00,2.93393750e-01,3.36875000e-02,1.11562500e-02,4.09375000e-02,6.16253906e+00,,1.51254957e-02,5.05013883e-01,,1.51254957e-02,-1.50972900e+01
1.51264957e-02,5.81875000e+00,2.93637500e-01,3.46406250e-02,1.12187500e-02,4.21875000e-02,6.16277344e+00,,1.51264957e-02,5.05034566e-01,,1.51264957e-02,-1.56005249e+01
1.51274957e-02,5.81718750e+00,2.93779688e-01,3.47187500e-02,1.12187500e-02,4.43750000e-02,6.16417969e+00,,1.51274957e-02,5.05055249e-01,,1.51274957e-02,-1.56232300e+01
1.51284957e-02,5.80781250e+00,2.93739063e-01,3.37031250e-02,1.12187500e-02,4.51562500e-02,6.16253906e+00,,1.51284957e-02,5.05075932e-01,,1.51284957e-02,-1.48380127e+01
1.51294957e-02,5.81171875e+00,2.93840625e-01,3.28593750e-02,1.13750000e-02,4.51562500e-02,6.15925781e+00,,1.51294957e-02,5.05096614e-01,,1.51294957e-02,-1.54171143e+01
1.51304957e-02,5.81406250e+00,2.93942188e-01,3.31718750e-02,1.14687500e-02,4.50000000e-02,6.15820312e+00,,1.51304957e-02,5.05117297e-01,,1.51304957e-02,-1.58337402e+01
1.51314957e-02,5.81562500e+00,2.93637500e-01,3.44218750e-02,1.15312500e-02,4.46875000e-02,6.15937500e+00,,1.51314957e-02,5.05137980e-01,,1.51314957e-02,-1.61739502e+01
