Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.02896000,,Zero Index,719.02896000,,Zero Index,719.02896000,,Zero Index,719.02896000,,Zero Index,719.02896000,,Zero Index,719.02896000,,Zero Index,719.02896000,,Zero Index,719.02896000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.85397104e-03,6.42031250e+00,4.44823438e-01,-9.22812500e-02,8.42500000e-02,7.25000000e-03,5.77757813e+00,,9.85397104e-03,3.87622833e-01,,9.85397104e-03,2.63986255e+03
9.85497104e-03,6.44296875e+00,4.44721875e-01,-9.50781250e-02,8.42890625e-02,7.40625000e-03,5.77535156e+00,,9.85497104e-03,3.87654155e-01,,9.85497104e-03,2.63802319e+03
9.85597104e-03,6.45390625e+00,4.45250000e-01,-1.00093750e-01,8.42656250e-02,8.00000000e-03,5.77125000e+00,,9.85597104e-03,3.87685508e-01,,9.85597104e-03,2.63741309e+03
9.85697104e-03,6.45859375e+00,4.45737500e-01,-1.03000000e-01,8.42109375e-02,7.90625000e-03,5.77054688e+00,,9.85697104e-03,3.87716889e-01,,9.85697104e-03,2.63746802e+03
9.85797104e-03,6.46328125e+00,4.46326563e-01,-1.00781250e-01,8.41171875e-02,7.40625000e-03,5.77335938e+00,,9.85797104e-03,3.87748301e-01,,9.85797104e-03,2.63752490e+03
9.85897104e-03,6.47578125e+00,4.46387500e-01,-9.57187500e-02,8.40859375e-02,7.15625000e-03,5.77417969e+00,,9.85897104e-03,3.87779742e-01,,9.85897104e-03,2.63675684e+03
9.85997104e-03,6.48046875e+00,4.46326563e-01,-9.35156250e-02,8.41171875e-02,7.25000000e-03,5.77417969e+00,,9.85997104e-03,3.87811184e-01,,9.85997104e-03,2.63677515e+03
9.86097104e-03,6.47109375e+00,4.45453125e-01,-9.68281250e-02,8.40781250e-02,7.25000000e-03,5.77300781e+00,,9.86097104e-03,3.87842596e-01,,9.86097104e-03,2.63824609e+03
9.86197104e-03,6.46796875e+00,4.45006250e-01,-1.00703125e-01,8.41015625e-02,7.18750000e-03,5.77277344e+00,,9.86197104e-03,3.87873948e-01,,9.86197104e-03,2.63909180e+03
9.86297104e-03,6.47265625e+00,4.44620313e-01,-1.00218750e-01,8.41171875e-02,7.25000000e-03,5.77324219e+00,,9.86297104e-03,3.87905270e-01,,9.86297104e-03,2.63914111e+03
9.86397104e-03,6.48203125e+00,4.44478125e-01,-9.64218750e-02,8.41406250e-02,7.25000000e-03,5.77300781e+00,,9.86397104e-03,3.87936592e-01,,9.86397104e-03,2.63869556e+03
9.86497104e-03,6.49765625e+00,4.44762500e-01,-9.32343750e-02,8.41953125e-02,6.96875000e-03,5.77476563e+00,,9.86497104e-03,3.87967914e-01,,9.86497104e-03,2.63758740e+03
9.86597104e-03,6.50703125e+00,4.44884375e-01,-9.51093750e-02,8.42187500e-02,6.40625000e-03,5.77664063e+00,,9.86597104e-03,3.87999207e-01,,9.86597104e-03,2.63712012e+03
9.86697104e-03,6.50078125e+00,4.44620313e-01,-9.93125000e-02,8.41562500e-02,6.28125000e-03,5.77757813e+00,,9.86697104e-03,3.88030529e-01,,9.86697104e-03,2.63827954e+03
9.86797104e-03,6.48828125e+00,4.44681250e-01,-1.00812500e-01,8.41171875e-02,6.65625000e-03,5.77722656e+00,,9.86797104e-03,3.88061851e-01,,9.86797104e-03,2.64009839e+03
9.86897104e-03,6.48437500e+00,4.45107813e-01,-9.98281250e-02,8.41171875e-02,6.87500000e-03,5.77675781e+00,,9.86897104e-03,3.88093174e-01,,9.86897104e-03,2.64103296e+03
9.86997104e-03,6.48203125e+00,4.44782813e-01,-9.75781250e-02,8.41718750e-02,7.03125000e-03,5.77722656e+00,,9.86997104e-03,3.88124526e-01,,9.86997104e-03,2.64179761e+03
9.87097104e-03,6.48671875e+00,4.45554688e-01,-9.70156250e-02,8.41796875e-02,6.78125000e-03,5.77746094e+00,,9.87097104e-03,3.88155878e-01,,9.87097104e-03,2.64183008e+03
9.87197104e-03,6.49921875e+00,4.45107813e-01,-9.78437500e-02,8.41796875e-02,6.71875000e-03,5.77781250e+00,,9.87197104e-03,3.88187200e-01,,9.87197104e-03,2.64105811e+03
9.87297104e-03,6.51093750e+00,4.46082813e-01,-9.72500000e-02,8.41562500e-02,7.03125000e-03,5.77957031e+00,,9.87297104e-03,3.88218582e-01,,9.87297104e-03,2.64036694e+03
9.87397104e-03,6.52968750e+00,4.47464063e-01,-9.49218750e-02,8.41562500e-02,6.96875000e-03,5.77839844e+00,,9.87397104e-03,3.88250053e-01,,9.87397104e-03,2.63894336e+03
9.87497104e-03,6.54843750e+00,4.48723437e-01,-9.14843750e-02,8.41953125e-02,6.71875000e-03,5.77781250e+00,,9.87497104e-03,3.88281584e-01,,9.87497104e-03,2.63750415e+03
9.87597104e-03,6.55781250e+00,4.50551563e-01,-9.15156250e-02,8.41640625e-02,6.56250000e-03,5.77617188e+00,,9.87597104e-03,3.88313264e-01,,9.87597104e-03,2.63702246e+03
9.87697104e-03,6.56093750e+00,4.51079688e-01,-9.57500000e-02,8.41015625e-02,7.18750000e-03,5.77500000e+00,,9.87697104e-03,3.88345003e-01,,9.87697104e-03,2.63719678e+03
9.87797104e-03,6.57109375e+00,4.52826563e-01,-1.00734375e-01,8.41171875e-02,7.71875000e-03,5.77406250e+00,,9.87797104e-03,3.88376862e-01,,9.87797104e-03,2.63667041e+03
9.87897104e-03,6.57656250e+00,4.52643750e-01,-1.01968750e-01,8.41796875e-02,7.62500000e-03,5.77265625e+00,,9.87897104e-03,3.88408720e-01,,9.87897104e-03,2.63664380e+03
9.87997104e-03,6.57500000e+00,4.54065625e-01,-9.89062500e-02,8.41796875e-02,7.18750000e-03,5.77195313e+00,,9.87997104e-03,3.88440669e-01,,9.87997104e-03,2.63733740e+03
9.88097104e-03,6.56484375e+00,4.53232813e-01,-9.78906250e-02,8.41718750e-02,6.87500000e-03,5.77242188e+00,,9.88097104e-03,3.88472587e-01,,9.88097104e-03,2.63890576e+03
9.88197104e-03,6.55000000e+00,4.52989063e-01,-9.91875000e-02,8.40625000e-02,7.15625000e-03,5.77218750e+00,,9.88197104e-03,3.88504505e-01,,9.88197104e-03,2.64095825e+03
9.88297104e-03,6.55156250e+00,4.53679688e-01,-9.91562500e-02,8.41015625e-02,7.34375000e-03,5.77218750e+00,,9.88297104e-03,3.88536453e-01,,9.88297104e-03,2.64132275e+03
9.88397104e-03,6.56875000e+00,4.53659375e-01,-9.73750000e-02,8.41953125e-02,7.46875000e-03,5.77078125e+00,,9.88397104e-03,3.88568372e-01,,9.88397104e-03,2.64007178e+03
9.88497104e-03,6.58437500e+00,4.55121875e-01,-9.40937500e-02,8.42656250e-02,7.84375000e-03,5.76914063e+00,,9.88497104e-03,3.88600379e-01,,9.88497104e-03,2.63896851e+03
9.88597104e-03,6.58984375e+00,4.55670313e-01,-9.30312500e-02,8.43281250e-02,7.93750000e-03,5.76855469e+00,,9.88597104e-03,3.88632447e-01,,9.88597104e-03,2.63890039e+03
9.88697104e-03,6.59843750e+00,4.56259375e-01,-9.56093750e-02,8.43593750e-02,7.40625000e-03,5.77125000e+00,,9.88697104e-03,3.88664573e-01,,9.88697104e-03,2.63851440e+03
9.88797104e-03,6.61171875e+00,4.55914062e-01,-9.88906250e-02,8.43671875e-02,6.71875000e-03,5.77523438e+00,,9.88797104e-03,3.88696671e-01,,9.88797104e-03,2.63766064e+03
9.88897104e-03,6.62578125e+00,4.55182813e-01,-1.00093750e-01,8.43437500e-02,6.96875000e-03,5.77535156e+00,,9.88897104e-03,3.88728738e-01,,9.88897104e-03,2.63673804e+03
9.88997104e-03,6.64609375e+00,4.54410938e-01,-9.67656250e-02,8.43593750e-02,7.15625000e-03,5.77417969e+00,,9.88997104e-03,3.88760775e-01,,9.88997104e-03,2.63516577e+03
9.89097104e-03,6.66796875e+00,4.52725000e-01,-8.99218750e-02,8.43281250e-02,6.78125000e-03,5.77535156e+00,,9.89097104e-03,3.88792723e-01,,9.89097104e-03,2.63340527e+03
9.89197104e-03,6.69843750e+00,4.52054687e-01,-8.44218750e-02,8.44062500e-02,6.40625000e-03,5.77101563e+00,,9.89197104e-03,3.88824552e-01,,9.89197104e-03,2.63072632e+03
9.89297104e-03,6.71406250e+00,4.50429688e-01,-8.60937500e-02,8.44609375e-02,6.25000000e-03,5.76855469e+00,,9.89297104e-03,3.88856322e-01,,9.89297104e-03,2.62956763e+03
9.89397104e-03,6.71406250e+00,4.49820313e-01,-9.23125000e-02,8.44375000e-02,6.28125000e-03,5.77183594e+00,,9.89397104e-03,3.88888031e-01,,9.89397104e-03,2.63004004e+03
9.89497104e-03,6.71562500e+00,4.49414063e-01,-9.49062500e-02,8.44531250e-02,6.12500000e-03,5.77265625e+00,,9.89497104e-03,3.88919711e-01,,9.89497104e-03,2.63037500e+03
9.89597104e-03,6.72812500e+00,4.48621875e-01,-9.32187500e-02,8.44609375e-02,6.34375000e-03,5.77125000e+00,,9.89597104e-03,3.88951331e-01,,9.89597104e-03,2.62958496e+03
9.89697104e-03,6.74531250e+00,4.49028125e-01,-8.90312500e-02,8.44921875e-02,6.56250000e-03,5.77160156e+00,,9.89697104e-03,3.88982952e-01,,9.89697104e-03,2.62829614e+03
9.89797104e-03,6.75312500e+00,4.47646875e-01,-8.74062500e-02,8.44375000e-02,7.46875000e-03,5.76843750e+00,,9.89797104e-03,3.89014512e-01,,9.89797104e-03,2.62795850e+03
9.89897104e-03,6.74687500e+00,4.47057813e-01,-9.02968750e-02,8.43984375e-02,7.93750000e-03,5.76996094e+00,,9.89897104e-03,3.89046043e-01,,9.89897104e-03,2.62907349e+03
9.89997104e-03,6.73046875e+00,4.45514063e-01,-9.47968750e-02,8.44062500e-02,7.68750000e-03,5.77042969e+00,,9.89997104e-03,3.89077455e-01,,9.89997104e-03,2.63125537e+03
9.90097104e-03,6.71171875e+00,4.45595313e-01,-9.67656250e-02,8.43984375e-02,7.34375000e-03,5.77136719e+00,,9.90097104e-03,3.89108837e-01,,9.90097104e-03,2.63369629e+03
9.90197104e-03,6.69296875e+00,4.45575000e-01,-9.52968750e-02,8.43671875e-02,6.87500000e-03,5.77335938e+00,,9.90197104e-03,3.89140218e-01,,9.90197104e-03,2.63613818e+03
9.90297104e-03,6.67421875e+00,4.45696875e-01,-9.25937500e-02,8.43046875e-02,6.50000000e-03,5.77441406e+00,,9.90297104e-03,3.89171600e-01,,9.90297104e-03,2.63856934e+03
9.90397104e-03,6.67031250e+00,4.46732813e-01,-9.17656250e-02,8.42890625e-02,6.43750000e-03,5.77300781e+00,,9.90397104e-03,3.89203012e-01,,9.90397104e-03,2.63946045e+03
9.90497104e-03,6.67421875e+00,4.45310938e-01,-9.35312500e-02,8.43437500e-02,6.96875000e-03,5.77195313e+00,,9.90497104e-03,3.89234424e-01,,9.90497104e-03,2.63954907e+03
9.90597104e-03,6.67031250e+00,4.45554688e-01,-9.54375000e-02,8.43671875e-02,6.96875000e-03,5.77324219e+00,,9.90597104e-03,3.89265805e-01,,9.90597104e-03,2.64045239e+03
9.90697104e-03,6.66796875e+00,4.44640625e-01,-9.57031250e-02,8.44218750e-02,7.09375000e-03,5.77300781e+00,,9.90697104e-03,3.89297158e-01,,9.90697104e-03,2.64120068e+03
9.90797104e-03,6.66484375e+00,4.44884375e-01,-9.51406250e-02,8.44375000e-02,6.78125000e-03,5.77535156e+00,,9.90797104e-03,3.89328480e-01,,9.90797104e-03,2.64202832e+03
9.90897104e-03,6.65937500e+00,4.44275000e-01,-9.44531250e-02,8.44375000e-02,6.56250000e-03,5.77535156e+00,,9.90897104e-03,3.89359772e-01,,9.90897104e-03,2.64309473e+03
9.90997104e-03,6.65859375e+00,4.44904688e-01,-9.43125000e-02,8.44765625e-02,7.06250000e-03,5.77300781e+00,,9.90997104e-03,3.89391094e-01,,9.90997104e-03,2.64367529e+03
9.91097104e-03,6.65703125e+00,4.44376563e-01,-9.53750000e-02,8.45000000e-02,7.18750000e-03,5.77195313e+00,,9.91097104e-03,3.89422417e-01,,9.91097104e-03,2.64433887e+03
9.91197104e-03,6.65703125e+00,4.44640625e-01,-9.58593750e-02,8.45000000e-02,6.87500000e-03,5.77195313e+00,,9.91197104e-03,3.89453739e-01,,9.91197104e-03,2.64484570e+03
9.91297104e-03,6.66328125e+00,4.44376563e-01,-9.54375000e-02,8.45468750e-02,6.62500000e-03,5.77441406e+00,,9.91297104e-03,3.89485061e-01,,9.91297104e-03,2.64470825e+03
9.91397104e-03,6.66484375e+00,4.43685938e-01,-9.36093750e-02,8.45468750e-02,6.62500000e-03,5.77617188e+00,,9.91397104e-03,3.89516324e-01,,9.91397104e-03,2.64504834e+03
9.91497104e-03,6.65859375e+00,4.43746875e-01,-9.14218750e-02,8.45000000e-02,6.65625000e-03,5.77675781e+00,,9.91497104e-03,3.89547586e-01,,9.91497104e-03,2.64618286e+03
9.91597104e-03,6.65546875e+00,4.42345313e-01,-9.15312500e-02,8.45312500e-02,6.81250000e-03,5.77746094e+00,,9.91597104e-03,3.89578760e-01,,9.91597104e-03,2.64698975e+03
9.91697104e-03,6.66093750e+00,4.42670312e-01,-9.41250000e-02,8.45312500e-02,6.87500000e-03,5.77664063e+00,,9.91697104e-03,3.89609933e-01,,9.91697104e-03,2.64691821e+03
9.91797104e-03,6.66328125e+00,4.41654688e-01,-9.64218750e-02,8.45546875e-02,6.96875000e-03,5.77535156e+00,,9.91797104e-03,3.89641076e-01,,9.91797104e-03,2.64718140e+03
9.91897104e-03,6.66875000e+00,4.42426563e-01,-9.62656250e-02,8.45937500e-02,7.53125000e-03,5.77335938e+00,,9.91897104e-03,3.89672190e-01,,9.91897104e-03,2.64712842e+03
9.91997104e-03,6.66796875e+00,4.42040625e-01,-9.47968750e-02,8.45468750e-02,7.71875000e-03,5.77265625e+00,,9.91997104e-03,3.89703333e-01,,9.91997104e-03,2.64771509e+03
9.92097104e-03,6.65937500e+00,4.42081250e-01,-9.43437500e-02,8.45468750e-02,7.25000000e-03,5.77441406e+00,,9.92097104e-03,3.89734477e-01,,9.92097104e-03,2.64910254e+03
9.92197104e-03,6.65390625e+00,4.42568750e-01,-9.62187500e-02,8.45703125e-02,7.09375000e-03,5.77441406e+00,,9.92197104e-03,3.89765620e-01,,9.92197104e-03,2.65017114e+03
9.92297104e-03,6.63984375e+00,4.41857813e-01,-9.90468750e-02,8.45703125e-02,7.18750000e-03,5.77382813e+00,,9.92297104e-03,3.89796764e-01,,9.92297104e-03,2.65213818e+03
9.92397104e-03,6.61640625e+00,4.42670312e-01,-9.91875000e-02,8.45000000e-02,7.34375000e-03,5.77406250e+00,,9.92397104e-03,3.89827907e-01,,9.92397104e-03,2.65507983e+03
9.92497104e-03,6.60468750e+00,4.42223438e-01,-9.72500000e-02,8.44218750e-02,7.25000000e-03,5.77535156e+00,,9.92497104e-03,3.89859080e-01,,9.92497104e-03,2.65680859e+03
9.92597104e-03,6.60859375e+00,4.42589063e-01,-9.62343750e-02,8.44531250e-02,7.34375000e-03,5.77464844e+00,,9.92597104e-03,3.89890224e-01,,9.92597104e-03,2.65691846e+03
9.92697104e-03,6.60859375e+00,4.42771875e-01,-9.66875000e-02,8.45468750e-02,7.31250000e-03,5.77476563e+00,,9.92697104e-03,3.89921397e-01,,9.92697104e-03,2.65742969e+03
9.92797104e-03,6.59921875e+00,4.43320313e-01,-9.85156250e-02,8.45703125e-02,7.25000000e-03,5.77417969e+00,,9.92797104e-03,3.89952600e-01,,9.92797104e-03,2.65891357e+03
9.92897104e-03,6.59296875e+00,4.42710938e-01,-9.88906250e-02,8.45546875e-02,7.09375000e-03,5.77476563e+00,,9.92897104e-03,3.89983773e-01,,9.92897104e-03,2.66008105e+03
9.92997104e-03,6.59375000e+00,4.43198438e-01,-9.75781250e-02,8.45859375e-02,7.03125000e-03,5.77441406e+00,,9.92997104e-03,3.90014976e-01,,9.92997104e-03,2.66052124e+03
9.93097104e-03,6.58984375e+00,4.42142188e-01,-9.63125000e-02,8.46093750e-02,7.18750000e-03,5.77324219e+00,,9.93097104e-03,3.90046149e-01,,9.93097104e-03,2.66143799e+03
9.93197104e-03,6.57109375e+00,4.42223438e-01,-9.73906250e-02,8.46484375e-02,6.78125000e-03,5.77242188e+00,,9.93197104e-03,3.90077293e-01,,9.93197104e-03,2.66388428e+03
9.93297104e-03,6.55234375e+00,4.41796875e-01,-1.00031250e-01,8.46796875e-02,6.65625000e-03,5.77324219e+00,,9.93297104e-03,3.90108436e-01,,9.93297104e-03,2.66634058e+03
9.93397104e-03,6.54609375e+00,4.41735938e-01,-1.02578125e-01,8.46484375e-02,6.65625000e-03,5.77195313e+00,,9.93397104e-03,3.90139550e-01,,9.93397104e-03,2.66752173e+03
9.93497104e-03,6.54062500e+00,4.42101562e-01,-1.03000000e-01,8.46484375e-02,6.71875000e-03,5.77136719e+00,,9.93497104e-03,3.90170664e-01,,9.93497104e-03,2.66863013e+03
9.93597104e-03,6.53281250e+00,4.41593750e-01,-1.00343750e-01,8.46250000e-02,7.15625000e-03,5.77242188e+00,,9.93597104e-03,3.90201777e-01,,9.93597104e-03,2.66997461e+03
9.93697104e-03,6.52968750e+00,4.42426563e-01,-9.78906250e-02,8.45859375e-02,7.31250000e-03,5.77078125e+00,,9.93697104e-03,3.90232891e-01,,9.93697104e-03,2.67082227e+03
9.93797104e-03,6.52968750e+00,4.41106250e-01,-9.70468750e-02,8.45468750e-02,7.34375000e-03,5.77160156e+00,,9.93797104e-03,3.90264034e-01,,9.93797104e-03,2.67133887e+03
9.93897104e-03,6.53125000e+00,4.42223438e-01,-9.65000000e-02,8.45546875e-02,7.62500000e-03,5.77101563e+00,,9.93897104e-03,3.90295118e-01,,9.93897104e-03,2.67169092e+03
9.93997104e-03,6.53281250e+00,4.42264063e-01,-9.65000000e-02,8.45859375e-02,8.06250000e-03,5.76539063e+00,,9.93997104e-03,3.90326262e-01,,9.93997104e-03,2.67204126e+03
9.94097104e-03,6.53359375e+00,4.43604688e-01,-9.72343750e-02,8.45468750e-02,8.06250000e-03,5.76421875e+00,,9.94097104e-03,3.90357435e-01,,9.94097104e-03,2.67247412e+03
9.94197104e-03,6.54296875e+00,4.44762500e-01,-9.74218750e-02,8.44765625e-02,8.12500000e-03,5.76878906e+00,,9.94197104e-03,3.90388727e-01,,9.94197104e-03,2.67202344e+03
9.94297104e-03,6.56718750e+00,4.45310938e-01,-9.74375000e-02,8.45468750e-02,8.31250000e-03,5.76937500e+00,,9.94297104e-03,3.90420079e-01,,9.94297104e-03,2.67004297e+03
9.94397104e-03,6.59140625e+00,4.45839063e-01,-9.59687500e-02,8.46250000e-02,8.28125000e-03,5.77523438e+00,,9.94397104e-03,3.90451461e-01,,9.94397104e-03,2.66805859e+03
9.94497104e-03,6.59140625e+00,4.44721875e-01,-9.34531250e-02,8.46250000e-02,7.84375000e-03,5.77863281e+00,,9.94497104e-03,3.90482813e-01,,9.94497104e-03,2.66856055e+03
9.94597104e-03,6.58437500e+00,4.44498438e-01,-9.33125000e-02,8.46562500e-02,7.93750000e-03,5.77335938e+00,,9.94597104e-03,3.90514135e-01,,9.94597104e-03,2.66978027e+03
9.94697104e-03,6.58046875e+00,4.43259375e-01,-9.64843750e-02,8.46953125e-02,8.06250000e-03,5.77300781e+00,,9.94697104e-03,3.90545368e-01,,9.94697104e-03,2.67068579e+03
9.94797104e-03,6.57968750e+00,4.43909375e-01,-9.95625000e-02,8.46796875e-02,8.00000000e-03,5.77265625e+00,,9.94797104e-03,3.90576631e-01,,9.94797104e-03,2.67128589e+03
9.94897104e-03,6.57656250e+00,4.44031250e-01,-9.91562500e-02,8.46796875e-02,8.00000000e-03,5.77054688e+00,,9.94897104e-03,3.90607864e-01,,9.94897104e-03,2.67213477e+03
9.94997104e-03,6.57968750e+00,4.44620313e-01,-9.60468750e-02,8.46875000e-02,7.62500000e-03,5.77277344e+00,,9.94997104e-03,3.90639156e-01,,9.94997104e-03,2.67232983e+03
9.95097104e-03,6.57031250e+00,4.45412500e-01,-9.30000000e-02,8.46875000e-02,6.78125000e-03,5.77582031e+00,,9.95097104e-03,3.90670508e-01,,9.95097104e-03,2.67379736e+03
9.95197104e-03,6.55781250e+00,4.44640625e-01,-9.47968750e-02,8.46484375e-02,6.34375000e-03,5.77816406e+00,,9.95197104e-03,3.90701860e-01,,9.95197104e-03,2.67558350e+03
9.95297104e-03,6.55781250e+00,4.44518750e-01,-1.00296875e-01,8.46875000e-02,6.06250000e-03,5.77582031e+00,,9.95297104e-03,3.90733182e-01,,9.95297104e-03,2.67610059e+03
9.95397104e-03,6.57031250e+00,4.43564063e-01,-1.00812500e-01,8.47187500e-02,6.25000000e-03,5.77406250e+00,,9.95397104e-03,3.90764445e-01,,9.95397104e-03,2.67534521e+03
9.95497104e-03,6.59140625e+00,4.44539063e-01,-9.48281250e-02,8.47578125e-02,6.65625000e-03,5.77558594e+00,,9.95497104e-03,3.90795738e-01,,9.95497104e-03,2.67368921e+03
9.95597104e-03,6.60156250e+00,4.43807813e-01,-8.79687500e-02,8.48125000e-02,6.62500000e-03,5.77664063e+00,,9.95597104e-03,3.90827030e-01,,9.95597104e-03,2.67312646e+03
9.95697104e-03,6.60078125e+00,4.44620313e-01,-8.96093750e-02,8.47578125e-02,6.71875000e-03,5.77441406e+00,,9.95697104e-03,3.90858322e-01,,9.95697104e-03,2.67367749e+03
9.95797104e-03,6.60859375e+00,4.45310938e-01,-9.84687500e-02,8.47421875e-02,7.03125000e-03,5.77417969e+00,,9.95797104e-03,3.90889645e-01,,9.95797104e-03,2.67337061e+03
9.95897104e-03,6.62343750e+00,4.44457813e-01,-1.02921875e-01,8.47343750e-02,6.96875000e-03,5.77535156e+00,,9.95897104e-03,3.90920967e-01,,9.95897104e-03,2.67237402e+03
9.95997104e-03,6.62109375e+00,4.45168750e-01,-9.82656250e-02,8.46796875e-02,6.65625000e-03,5.77406250e+00,,9.95997104e-03,3.90952289e-01,,9.95997104e-03,2.67314868e+03
9.96097104e-03,6.60859375e+00,4.43056250e-01,-9.11562500e-02,8.46640625e-02,7.46875000e-03,5.77101563e+00,,9.96097104e-03,3.90983582e-01,,9.96097104e-03,2.67493921e+03
9.96197104e-03,6.61171875e+00,4.44092188e-01,-8.98906250e-02,8.47187500e-02,7.62500000e-03,5.77042969e+00,,9.96197104e-03,3.91014814e-01,,9.96197104e-03,2.67509668e+03
9.96297104e-03,6.61406250e+00,4.43157813e-01,-9.51093750e-02,8.47968750e-02,7.46875000e-03,5.77101563e+00,,9.96297104e-03,3.91046077e-01,,9.96297104e-03,2.67534546e+03
9.96397104e-03,6.62187500e+00,4.44153125e-01,-1.00437500e-01,8.48359375e-02,7.18750000e-03,5.77136719e+00,,9.96397104e-03,3.91077310e-01,,9.96397104e-03,2.67505835e+03
9.96497104e-03,6.62734375e+00,4.43462500e-01,-9.83750000e-02,8.48281250e-02,7.03125000e-03,5.77335938e+00,,9.96497104e-03,3.91108572e-01,,9.96497104e-03,2.67502148e+03
9.96597104e-03,6.62343750e+00,4.43543750e-01,-9.15781250e-02,8.46796875e-02,7.15625000e-03,5.77125000e+00,,9.96597104e-03,3.91139805e-01,,9.96597104e-03,2.67592749e+03
9.96697104e-03,6.62734375e+00,4.43157813e-01,-8.78125000e-02,8.46484375e-02,7.25000000e-03,5.77078125e+00,,9.96697104e-03,3.91171008e-01,,9.96697104e-03,2.67600049e+03
9.96797104e-03,6.63515625e+00,4.42182813e-01,-9.10156250e-02,8.46796875e-02,7.15625000e-03,5.77136719e+00,,9.96797104e-03,3.91202182e-01,,9.96797104e-03,2.67566895e+03
9.96897104e-03,6.64218750e+00,4.42345313e-01,-9.59375000e-02,8.46796875e-02,7.03125000e-03,5.77218750e+00,,9.96897104e-03,3.91233355e-01,,9.96897104e-03,2.67543945e+03
9.96997104e-03,6.64218750e+00,4.40903125e-01,-9.72812500e-02,8.46796875e-02,7.15625000e-03,5.77359375e+00,,9.96997104e-03,3.91264439e-01,,9.96997104e-03,2.67595166e+03
9.97097104e-03,6.64062500e+00,4.41837500e-01,-9.36562500e-02,8.46640625e-02,6.81250000e-03,5.77582031e+00,,9.97097104e-03,3.91295522e-01,,9.97097104e-03,2.67661841e+03
9.97197104e-03,6.63984375e+00,4.40964063e-01,-9.04843750e-02,8.46484375e-02,6.43750000e-03,5.77746094e+00,,9.97197104e-03,3.91326606e-01,,9.97197104e-03,2.67718701e+03
9.97297104e-03,6.62890625e+00,4.41451563e-01,-9.30781250e-02,8.46640625e-02,6.40625000e-03,5.77746094e+00,,9.97297104e-03,3.91357660e-01,,9.97297104e-03,2.67880127e+03
9.97397104e-03,6.61718750e+00,4.40781250e-01,-9.82343750e-02,8.46875000e-02,6.56250000e-03,5.77816406e+00,,9.97397104e-03,3.91388714e-01,,9.97397104e-03,2.68051611e+03
9.97497104e-03,6.61406250e+00,4.40964063e-01,-1.00203125e-01,8.47031250e-02,6.65625000e-03,5.77816406e+00,,9.97497104e-03,3.91419768e-01,,9.97497104e-03,2.68136426e+03
9.97597104e-03,6.61640625e+00,4.40903125e-01,-9.66562500e-02,8.47421875e-02,6.78125000e-03,5.77664063e+00,,9.97597104e-03,3.91450822e-01,,9.97597104e-03,2.68164429e+03
9.97697104e-03,6.62109375e+00,4.40090625e-01,-9.13593750e-02,8.48515625e-02,6.81250000e-03,5.77605469e+00,,9.97697104e-03,3.91481847e-01,,9.97697104e-03,2.68165942e+03
9.97797104e-03,6.60859375e+00,4.41025000e-01,-9.11250000e-02,8.48750000e-02,6.93750000e-03,5.77804688e+00,,9.97797104e-03,3.91512871e-01,,9.97797104e-03,2.68343164e+03
9.97897104e-03,6.59921875e+00,4.39989063e-01,-9.64062500e-02,8.48750000e-02,6.78125000e-03,5.78484375e+00,,9.97897104e-03,3.91543895e-01,,9.97897104e-03,2.68489526e+03
9.97997104e-03,6.58906250e+00,4.41025000e-01,-1.01703125e-01,8.47968750e-02,6.65625000e-03,5.78378906e+00,,9.97997104e-03,3.91574919e-01,,9.97997104e-03,2.68646729e+03
9.98097104e-03,6.56562500e+00,4.41065625e-01,-1.02359375e-01,8.46875000e-02,6.96875000e-03,5.77664063e+00,,9.98097104e-03,3.91605973e-01,,9.98097104e-03,2.68942432e+03
9.98197104e-03,6.56171875e+00,4.41837500e-01,-9.96093750e-02,8.47343750e-02,7.62500000e-03,5.77406250e+00,,9.98197104e-03,3.91637057e-01,,9.98197104e-03,2.69036230e+03
