Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81648000,,Zero Index,719.81648000,,Zero Index,719.81648000,,Zero Index,719.81648000,,Zero Index,719.81648000,,Zero Index,719.81648000,,Zero Index,719.81648000,,Zero Index,719.81648000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.57618352e-03,8.57890625e+00,3.15026563e-01,-2.10468750e-02,1.31617188e-01,3.35937500e-01,6.06246094e+00,,9.57618352e-03,2.63604075e-01,,9.57618352e-03,3.58254053e+03
9.57718352e-03,8.57968750e+00,3.14539063e-01,-1.42656250e-02,1.31609375e-01,3.50781250e-01,6.06292969e+00,,9.57718352e-03,2.63626248e-01,,9.57718352e-03,3.58255322e+03
9.57818352e-03,8.57890625e+00,3.13828125e-01,-1.71875000e-04,1.31632813e-01,3.66406250e-01,6.06164063e+00,,9.57818352e-03,2.63648361e-01,,9.57818352e-03,3.58267236e+03
9.57918352e-03,8.58515625e+00,3.13807813e-01,4.35937500e-03,1.31656250e-01,3.74218750e-01,6.05988281e+00,,9.57918352e-03,2.63670444e-01,,9.57918352e-03,3.58201685e+03
9.58018352e-03,8.58515625e+00,3.13482813e-01,-5.26562500e-03,1.31671875e-01,3.79687500e-01,6.05789063e+00,,9.58018352e-03,2.63692528e-01,,9.58018352e-03,3.58201929e+03
9.58118352e-03,8.56796875e+00,3.12995313e-01,-1.69062500e-02,1.31671875e-01,3.90625000e-01,6.05566406e+00,,9.58118352e-03,2.63714582e-01,,9.58118352e-03,3.58384961e+03
9.58218352e-03,8.55078125e+00,3.13137500e-01,-1.72500000e-02,1.31742187e-01,4.00000000e-01,6.05601563e+00,,9.58218352e-03,2.63736635e-01,,9.58218352e-03,3.58571191e+03
9.58318352e-03,8.53593750e+00,3.13218750e-01,-7.65625000e-03,1.31796875e-01,4.14843750e-01,6.05730469e+00,,9.58318352e-03,2.63758689e-01,,9.58318352e-03,3.58730811e+03
9.58418352e-03,8.52421875e+00,3.13706250e-01,-6.56250000e-04,1.31820313e-01,4.18750000e-01,6.05847656e+00,,9.58418352e-03,2.63780773e-01,,9.58418352e-03,3.58853833e+03
9.58518352e-03,8.53359375e+00,3.13828125e-01,-3.04687500e-03,1.31781250e-01,4.18750000e-01,6.05847656e+00,,9.58518352e-03,2.63802856e-01,,9.58518352e-03,3.58758154e+03
9.58618352e-03,8.55859375e+00,3.14295313e-01,-8.59375000e-03,1.31710938e-01,4.20312500e-01,6.05800781e+00,,9.58618352e-03,2.63824999e-01,,9.58618352e-03,3.58503564e+03
9.58718352e-03,8.59218750e+00,3.14498438e-01,-6.09375000e-03,1.31671875e-01,4.26562500e-01,6.05765625e+00,,9.58718352e-03,2.63847113e-01,,9.58718352e-03,3.58161084e+03
9.58818352e-03,8.63203125e+00,3.14681250e-01,5.12500000e-03,1.31632813e-01,4.34375000e-01,6.05707031e+00,,9.58818352e-03,2.63869286e-01,,9.58818352e-03,3.57750562e+03
9.58918352e-03,8.67500000e+00,3.14742188e-01,1.47187500e-02,1.31484375e-01,4.37500000e-01,6.05847656e+00,,9.58918352e-03,2.63891429e-01,,9.58918352e-03,3.57302368e+03
9.59018352e-03,8.69921875e+00,3.14295313e-01,1.40937500e-02,1.31281250e-01,4.37500000e-01,6.05882813e+00,,9.59018352e-03,2.63913602e-01,,9.59018352e-03,3.57045068e+03
9.59118352e-03,8.72187500e+00,3.14295313e-01,4.84375000e-03,1.31195312e-01,4.38281250e-01,6.06046875e+00,,9.59118352e-03,2.63935715e-01,,9.59118352e-03,3.56806470e+03
9.59218352e-03,8.73750000e+00,3.14701563e-01,-2.89062500e-03,1.31140625e-01,4.41406250e-01,6.06011719e+00,,9.59218352e-03,2.63957888e-01,,9.59218352e-03,3.56644849e+03
9.59318352e-03,8.73515625e+00,3.15128125e-01,-1.85937500e-03,1.31070313e-01,4.35937500e-01,6.06011719e+00,,9.59318352e-03,2.63980061e-01,,9.59318352e-03,3.56670288e+03
9.59418352e-03,8.73906250e+00,3.15046875e-01,5.43750000e-03,1.31007813e-01,4.34375000e-01,6.06164063e+00,,9.59418352e-03,2.64002234e-01,,9.59418352e-03,3.56629028e+03
9.59518352e-03,8.73750000e+00,3.14925000e-01,1.00000000e-02,1.30921875e-01,4.26562500e-01,6.06269531e+00,,9.59518352e-03,2.64024436e-01,,9.59518352e-03,3.56641040e+03
9.59618352e-03,8.72890625e+00,3.14640625e-01,5.96875000e-03,1.30898438e-01,4.24218750e-01,6.06210938e+00,,9.59618352e-03,2.64046609e-01,,9.59618352e-03,3.56725439e+03
9.59718352e-03,8.71250000e+00,3.14884375e-01,-2.75000000e-03,1.30882813e-01,4.18750000e-01,6.06210938e+00,,9.59718352e-03,2.64068753e-01,,9.59718352e-03,3.56893701e+03
9.59818352e-03,8.69921875e+00,3.15087500e-01,-7.70312500e-03,1.30859375e-01,4.05468750e-01,6.06187500e+00,,9.59818352e-03,2.64090955e-01,,9.59818352e-03,3.57033398e+03
9.59918352e-03,8.68671875e+00,3.14884375e-01,-5.07812500e-03,1.30820313e-01,3.89062500e-01,6.06105469e+00,,9.59918352e-03,2.64113128e-01,,9.59918352e-03,3.57165625e+03
9.60018352e-03,8.69609375e+00,3.14742188e-01,7.96875000e-04,1.30781250e-01,3.79687500e-01,6.05882813e+00,,9.60018352e-03,2.64135301e-01,,9.60018352e-03,3.57070166e+03
9.60118352e-03,8.70468750e+00,3.14092188e-01,3.37500000e-03,1.30828125e-01,3.74218750e-01,6.05683594e+00,,9.60118352e-03,2.64157444e-01,,9.60118352e-03,3.56980444e+03
9.60218352e-03,8.70312500e+00,3.13401563e-01,1.23437500e-03,1.30867188e-01,3.64843750e-01,6.05625000e+00,,9.60218352e-03,2.64179528e-01,,9.60218352e-03,3.56995312e+03
9.60318352e-03,8.70546875e+00,3.13178125e-01,-1.46875000e-03,1.30867188e-01,3.53125000e-01,6.05671875e+00,,9.60318352e-03,2.64201611e-01,,9.60318352e-03,3.56971216e+03
9.60418352e-03,8.71796875e+00,3.13096875e-01,-1.60937500e-03,1.30843750e-01,3.38281250e-01,6.05707031e+00,,9.60418352e-03,2.64223665e-01,,9.60418352e-03,3.56843115e+03
9.60518352e-03,8.72578125e+00,3.13178125e-01,-3.75000000e-04,1.30859375e-01,3.22656250e-01,6.05671875e+00,,9.60518352e-03,2.64245719e-01,,9.60518352e-03,3.56763135e+03
9.60618352e-03,8.72578125e+00,3.13218750e-01,1.87500000e-04,1.30914063e-01,3.03906250e-01,6.05648438e+00,,9.60618352e-03,2.64267772e-01,,9.60618352e-03,3.56763184e+03
9.60718352e-03,8.72890625e+00,3.13482813e-01,2.96875000e-04,1.30953125e-01,2.83593750e-01,6.05531250e+00,,9.60718352e-03,2.64289826e-01,,9.60718352e-03,3.56730859e+03
9.60818352e-03,8.72187500e+00,3.13421875e-01,-1.56250000e-04,1.30960938e-01,2.62500000e-01,6.05449219e+00,,9.60818352e-03,2.64311910e-01,,9.60818352e-03,3.56803296e+03
9.60918352e-03,8.71250000e+00,3.13564063e-01,-2.04687500e-03,1.31046875e-01,2.40625000e-01,6.05531250e+00,,9.60918352e-03,2.64333963e-01,,9.60918352e-03,3.56900537e+03
9.61018352e-03,8.70078125e+00,3.14214063e-01,-4.76562500e-03,1.30992188e-01,2.25000000e-01,6.05566406e+00,,9.61018352e-03,2.64356077e-01,,9.61018352e-03,3.57023193e+03
9.61118352e-03,8.69140625e+00,3.14396875e-01,-5.53125000e-03,1.30921875e-01,2.10156250e-01,6.05589844e+00,,9.61118352e-03,2.64378190e-01,,9.61118352e-03,3.57122534e+03
9.61218352e-03,8.68828125e+00,3.14396875e-01,-3.34375000e-03,1.30976563e-01,1.92968750e-01,6.05789063e+00,,9.61218352e-03,2.64400333e-01,,9.61218352e-03,3.57157080e+03
9.61318352e-03,8.67500000e+00,3.14112500e-01,-1.15625000e-03,1.31046875e-01,1.78125000e-01,6.05730469e+00,,9.61318352e-03,2.64422476e-01,,9.61318352e-03,3.57295239e+03
9.61418352e-03,8.66953125e+00,3.13665625e-01,-2.17187500e-03,1.31070313e-01,1.60156250e-01,6.05625000e+00,,9.61418352e-03,2.64444590e-01,,9.61418352e-03,3.57352490e+03
9.61518352e-03,8.66718750e+00,3.13300000e-01,-5.84375000e-03,1.31054687e-01,1.37500000e-01,6.05566406e+00,,9.61518352e-03,2.64466643e-01,,9.61518352e-03,3.57378809e+03
9.61618352e-03,8.66718750e+00,3.13178125e-01,-8.45312500e-03,1.31109375e-01,1.17968750e-01,6.05449219e+00,,9.61618352e-03,2.64488697e-01,,9.61618352e-03,3.57382568e+03
9.61718352e-03,8.66718750e+00,3.13523438e-01,-7.40625000e-03,1.31195312e-01,9.37500000e-02,6.05531250e+00,,9.61718352e-03,2.64510751e-01,,9.61718352e-03,3.57386768e+03
9.61818352e-03,8.66953125e+00,3.13340625e-01,-4.53125000e-03,1.31242187e-01,6.71875000e-02,6.05625000e+00,,9.61818352e-03,2.64532834e-01,,9.61818352e-03,3.57365771e+03
9.61918352e-03,8.66718750e+00,3.13218750e-01,-4.23437500e-03,1.31328125e-01,3.90625000e-02,6.05566406e+00,,9.61918352e-03,2.64554918e-01,,9.61918352e-03,3.57392285e+03
9.62018352e-03,8.66171875e+00,3.13096875e-01,-7.81250000e-03,1.31367188e-01,1.32812500e-02,6.05625000e+00,,9.62018352e-03,2.64576942e-01,,9.62018352e-03,3.57451831e+03
9.62118352e-03,8.66718750e+00,3.13137500e-01,-1.17031250e-02,1.31429688e-01,-3.90625000e-03,6.05683594e+00,,9.62118352e-03,2.64598995e-01,,9.62118352e-03,3.57400635e+03
9.62218352e-03,8.65859375e+00,3.13421875e-01,-1.23906250e-02,1.31578125e-01,-2.03125000e-02,6.05589844e+00,,9.62218352e-03,2.64621079e-01,,9.62218352e-03,3.57495605e+03
9.62318352e-03,8.64062500e+00,3.13279688e-01,-1.00781250e-02,1.31687500e-01,-3.59375000e-02,6.05507813e+00,,9.62318352e-03,2.64643133e-01,,9.62318352e-03,3.57686816e+03
9.62418352e-03,8.61718750e+00,3.13462500e-01,-8.75000000e-03,1.31742187e-01,-5.85937500e-02,6.05542969e+00,,9.62418352e-03,2.64665216e-01,,9.62418352e-03,3.57933423e+03
9.62518352e-03,8.59843750e+00,3.13178125e-01,-1.10468750e-02,1.31820313e-01,-7.73437500e-02,6.05507813e+00,,9.62518352e-03,2.64687270e-01,,9.62518352e-03,3.58132007e+03
9.62618352e-03,8.58906250e+00,3.13218750e-01,-1.53125000e-02,1.31929688e-01,-9.60937500e-02,6.05402344e+00,,9.62618352e-03,2.64709324e-01,,9.62618352e-03,3.58235596e+03
9.62718352e-03,8.58515625e+00,3.13076563e-01,-1.70000000e-02,1.32046875e-01,-1.14843750e-01,6.05425781e+00,,9.62718352e-03,2.64731377e-01,,9.62718352e-03,3.58284448e+03
9.62818352e-03,8.57343750e+00,3.12934375e-01,-1.51718750e-02,1.32140625e-01,-1.39062500e-01,6.05566406e+00,,9.62818352e-03,2.64753431e-01,,9.62818352e-03,3.58413745e+03
9.62918352e-03,8.55859375e+00,3.13076563e-01,-1.36406250e-02,1.32273438e-01,-1.63281250e-01,6.05671875e+00,,9.62918352e-03,2.64775455e-01,,9.62918352e-03,3.58574414e+03
9.63018352e-03,8.53828125e+00,3.12853125e-01,-1.55156250e-02,1.32406250e-01,-1.83593750e-01,6.05625000e+00,,9.63018352e-03,2.64797509e-01,,9.63018352e-03,3.58791528e+03
9.63118352e-03,8.50859375e+00,3.12507813e-01,-1.97656250e-02,1.32492188e-01,-1.96875000e-01,6.05671875e+00,,9.63118352e-03,2.64819503e-01,,9.63118352e-03,3.59106958e+03
9.63218352e-03,8.48750000e+00,3.12203125e-01,-2.15625000e-02,1.32554687e-01,-2.14062500e-01,6.05882813e+00,,9.63218352e-03,2.64841527e-01,,9.63218352e-03,3.59335352e+03
9.63318352e-03,8.48281250e+00,3.12264063e-01,-1.89531250e-02,1.32710938e-01,-2.32812500e-01,6.06082031e+00,,9.63318352e-03,2.64863521e-01,,9.63318352e-03,3.59394434e+03
9.63418352e-03,8.46640625e+00,3.12446875e-01,-1.56562500e-02,1.32820313e-01,-2.50000000e-01,6.05988281e+00,,9.63418352e-03,2.64885515e-01,,9.63418352e-03,3.59572729e+03
9.63518352e-03,8.44921875e+00,3.12548438e-01,-1.64531250e-02,1.32875000e-01,-2.57812500e-01,6.05964844e+00,,9.63518352e-03,2.64907509e-01,,9.63518352e-03,3.59758423e+03
9.63618352e-03,8.44375000e+00,3.12690625e-01,-2.11250000e-02,1.32984375e-01,-2.66406250e-01,6.06023438e+00,,9.63618352e-03,2.64929533e-01,,9.63618352e-03,3.59824756e+03
9.63718352e-03,8.44218750e+00,3.12893750e-01,-2.45781250e-02,1.33046875e-01,-2.72656250e-01,6.05988281e+00,,9.63718352e-03,2.64951557e-01,,9.63718352e-03,3.59852979e+03
9.63818352e-03,8.43984375e+00,3.12934375e-01,-2.27343750e-02,1.33156250e-01,-2.78125000e-01,6.05882813e+00,,9.63818352e-03,2.64973581e-01,,9.63818352e-03,3.59889697e+03
9.63918352e-03,8.43437500e+00,3.13096875e-01,-1.79375000e-02,1.33234375e-01,-2.85937500e-01,6.05730469e+00,,9.63918352e-03,2.64995635e-01,,9.63918352e-03,3.59956812e+03
9.64018352e-03,8.42890625e+00,3.13462500e-01,-1.62968750e-02,1.33304688e-01,-2.98437500e-01,6.05824219e+00,,9.64018352e-03,2.65017688e-01,,9.64018352e-03,3.60022266e+03
9.64118352e-03,8.42187500e+00,3.13706250e-01,-1.99375000e-02,1.33320313e-01,-3.03906250e-01,6.05929688e+00,,9.64118352e-03,2.65039772e-01,,9.64118352e-03,3.60104370e+03
9.64218352e-03,8.42890625e+00,3.14153125e-01,-2.39687500e-02,1.33437500e-01,-3.07812500e-01,6.06082031e+00,,9.64218352e-03,2.65061885e-01,,9.64218352e-03,3.60043506e+03
9.64318352e-03,8.43125000e+00,3.14864062e-01,-2.32812500e-02,1.33570313e-01,-3.04687500e-01,6.05929688e+00,,9.64318352e-03,2.65084028e-01,,9.64318352e-03,3.60031836e+03
9.64418352e-03,8.42187500e+00,3.15148437e-01,-1.82343750e-02,1.33625000e-01,-3.04687500e-01,6.05671875e+00,,9.64418352e-03,2.65106231e-01,,9.64418352e-03,3.60139526e+03
9.64518352e-03,8.42500000e+00,3.15392188e-01,-1.47656250e-02,1.33648437e-01,-3.00781250e-01,6.05648438e+00,,9.64518352e-03,2.65128404e-01,,9.64518352e-03,3.60116064e+03
9.64618352e-03,8.43984375e+00,3.15473438e-01,-1.62656250e-02,1.33703125e-01,-3.00781250e-01,6.05742188e+00,,9.64618352e-03,2.65150636e-01,,9.64618352e-03,3.59971240e+03
9.64718352e-03,8.46093750e+00,3.15514063e-01,-1.89062500e-02,1.33742187e-01,-2.92968750e-01,6.05765625e+00,,9.64718352e-03,2.65172839e-01,,9.64718352e-03,3.59763086e+03
9.64818352e-03,8.47343750e+00,3.15432812e-01,-1.78593750e-02,1.33773438e-01,-2.85937500e-01,6.05800781e+00,,9.64818352e-03,2.65195072e-01,,9.64818352e-03,3.59643994e+03
9.64918352e-03,8.47031250e+00,3.15087500e-01,-1.31718750e-02,1.33695312e-01,-2.74218750e-01,6.05871094e+00,,9.64918352e-03,2.65217274e-01,,9.64918352e-03,3.59684473e+03
9.65018352e-03,8.47343750e+00,3.15026563e-01,-1.07500000e-02,1.33695312e-01,-2.66406250e-01,6.05742188e+00,,9.65018352e-03,2.65239447e-01,,9.65018352e-03,3.59658545e+03
9.65118352e-03,8.47421875e+00,3.15189063e-01,-1.37656250e-02,1.33695312e-01,-2.57031250e-01,6.05671875e+00,,9.65118352e-03,2.65261620e-01,,9.65118352e-03,3.59656982e+03
9.65218352e-03,8.47734375e+00,3.15128125e-01,-1.77500000e-02,1.33718750e-01,-2.43750000e-01,6.05789063e+00,,9.65218352e-03,2.65283823e-01,,9.65218352e-03,3.59633179e+03
9.65318352e-03,8.48359375e+00,3.14701563e-01,-1.69531250e-02,1.33703125e-01,-2.32812500e-01,6.05882813e+00,,9.65318352e-03,2.65306026e-01,,9.65318352e-03,3.59577930e+03
9.65418352e-03,8.50078125e+00,3.14559375e-01,-1.16562500e-02,1.33789062e-01,-2.21875000e-01,6.06070313e+00,,9.65418352e-03,2.65328169e-01,,9.65418352e-03,3.59408301e+03
9.65518352e-03,8.52109375e+00,3.14193750e-01,-7.85937500e-03,1.33851563e-01,-2.10156250e-01,6.06023438e+00,,9.65518352e-03,2.65350312e-01,,9.65518352e-03,3.59204053e+03
9.65618352e-03,8.54296875e+00,3.13970313e-01,-8.79687500e-03,1.33835938e-01,-1.96875000e-01,6.05941406e+00,,9.65618352e-03,2.65372425e-01,,9.65618352e-03,3.58982983e+03
9.65718352e-03,8.55625000e+00,3.13706250e-01,-1.12343750e-02,1.33757813e-01,-1.78125000e-01,6.05941406e+00,,9.65718352e-03,2.65394509e-01,,9.65718352e-03,3.58851343e+03
9.65818352e-03,8.56953125e+00,3.13340625e-01,-1.08281250e-02,1.33648437e-01,-1.61718750e-01,6.06128906e+00,,9.65818352e-03,2.65416622e-01,,9.65818352e-03,3.58720337e+03
9.65918352e-03,8.57578125e+00,3.12589063e-01,-8.31250000e-03,1.33562500e-01,-1.50000000e-01,6.06269531e+00,,9.65918352e-03,2.65438646e-01,,9.65918352e-03,3.58660938e+03
9.66018352e-03,8.57500000e+00,3.11898438e-01,-8.04687500e-03,1.33437500e-01,-1.32031250e-01,6.06199219e+00,,9.66018352e-03,2.65460640e-01,,9.66018352e-03,3.58673340e+03
9.66118352e-03,8.57734375e+00,3.11532813e-01,-1.11562500e-02,1.33382813e-01,-1.14062500e-01,6.06187500e+00,,9.66118352e-03,2.65482575e-01,,9.66118352e-03,3.58654248e+03
9.66218352e-03,8.58515625e+00,3.11614063e-01,-1.32656250e-02,1.33304688e-01,-1.00000000e-01,6.06210938e+00,,9.66218352e-03,2.65504509e-01,,9.66218352e-03,3.58580200e+03
9.66318352e-03,8.59375000e+00,3.11573437e-01,-1.06406250e-02,1.33265625e-01,-8.04687500e-02,6.06128906e+00,,9.66318352e-03,2.65526474e-01,,9.66318352e-03,3.58497949e+03
9.66418352e-03,8.58125000e+00,3.11959375e-01,-6.60937500e-03,1.33195312e-01,-6.17187500e-02,6.05683594e+00,,9.66418352e-03,2.65548408e-01,,9.66418352e-03,3.58631348e+03
9.66518352e-03,8.56406250e+00,3.12000000e-01,-6.96875000e-03,1.33093750e-01,-3.98437500e-02,6.05671875e+00,,9.66518352e-03,2.65570372e-01,,9.66518352e-03,3.58812158e+03
9.66618352e-03,8.56406250e+00,3.12507813e-01,-1.15937500e-02,1.33023438e-01,-1.71875000e-02,6.05800781e+00,,9.66618352e-03,2.65592366e-01,,9.66618352e-03,3.58817090e+03
9.66718352e-03,8.56953125e+00,3.12954687e-01,-1.39375000e-02,1.32984375e-01,3.90625000e-03,6.05789063e+00,,9.66718352e-03,2.65614390e-01,,9.66718352e-03,3.58767456e+03
9.66818352e-03,8.56562500e+00,3.13279688e-01,-1.00781250e-02,1.32890625e-01,2.57812500e-02,6.05789063e+00,,9.66818352e-03,2.65636444e-01,,9.66818352e-03,3.58814062e+03
9.66918352e-03,8.55703125e+00,3.13523438e-01,-5.70312500e-03,1.32820313e-01,4.53125000e-02,6.05707031e+00,,9.66918352e-03,2.65658528e-01,,9.66918352e-03,3.58906860e+03
9.67018352e-03,8.54531250e+00,3.13706250e-01,-7.84375000e-03,1.32781250e-01,6.56250000e-02,6.05625000e+00,,9.67018352e-03,2.65680611e-01,,9.67018352e-03,3.59031250e+03
9.67118352e-03,8.53828125e+00,3.14396875e-01,-1.43906250e-02,1.32773438e-01,8.04687500e-02,6.05589844e+00,,9.67118352e-03,2.65702724e-01,,9.67118352e-03,3.59109644e+03
9.67218352e-03,8.53359375e+00,3.14396875e-01,-1.64531250e-02,1.32820313e-01,1.01562500e-01,6.05566406e+00,,9.67218352e-03,2.65724838e-01,,9.67218352e-03,3.59166113e+03
9.67318352e-03,8.51875000e+00,3.14640625e-01,-1.14687500e-02,1.32835938e-01,1.23437500e-01,6.05601563e+00,,9.67318352e-03,2.65747011e-01,,9.67318352e-03,3.59326562e+03
9.67418352e-03,8.49218750e+00,3.14335937e-01,-6.35937500e-03,1.32796875e-01,1.44531250e-01,6.05742188e+00,,9.67418352e-03,2.65769154e-01,,9.67418352e-03,3.59605127e+03
9.67518352e-03,8.48515625e+00,3.14071875e-01,-8.28125000e-03,1.32796875e-01,1.61718750e-01,6.05882813e+00,,9.67518352e-03,2.65791267e-01,,9.67518352e-03,3.59681494e+03
9.67618352e-03,8.48359375e+00,3.14437500e-01,-1.50781250e-02,1.32812500e-01,1.79687500e-01,6.05824219e+00,,9.67618352e-03,2.65813410e-01,,9.67618352e-03,3.59703809e+03
9.67718352e-03,8.48281250e+00,3.14051562e-01,-1.77656250e-02,1.32781250e-01,2.00781250e-01,6.05730469e+00,,9.67718352e-03,2.65835553e-01,,9.67718352e-03,3.59720557e+03
9.67818352e-03,8.47421875e+00,3.14457813e-01,-1.26562500e-02,1.32703125e-01,2.25000000e-01,6.05671875e+00,,9.67818352e-03,2.65857667e-01,,9.67818352e-03,3.59817188e+03
9.67918352e-03,8.45859375e+00,3.14051562e-01,-6.71875000e-03,1.32679688e-01,2.48437500e-01,6.05648438e+00,,9.67918352e-03,2.65879810e-01,,9.67918352e-03,3.59983398e+03
9.68018352e-03,8.44375000e+00,3.14214063e-01,-8.82812500e-03,1.32648437e-01,2.67187500e-01,6.05742188e+00,,9.68018352e-03,2.65901923e-01,,9.68018352e-03,3.60140576e+03
9.68118352e-03,8.42734375e+00,3.14112500e-01,-1.71250000e-02,1.32593750e-01,2.89062500e-01,6.05824219e+00,,9.68118352e-03,2.65924037e-01,,9.68118352e-03,3.60316602e+03
9.68218352e-03,8.41718750e+00,3.14193750e-01,-2.13125000e-02,1.32570313e-01,3.07812500e-01,6.05906250e+00,,9.68218352e-03,2.65946150e-01,,9.68218352e-03,3.60431470e+03
9.68318352e-03,8.41328125e+00,3.14193750e-01,-1.54062500e-02,1.32515625e-01,3.32031250e-01,6.05976563e+00,,9.68318352e-03,2.65968293e-01,,9.68318352e-03,3.60481445e+03
9.68418352e-03,8.42187500e+00,3.13970313e-01,-5.34375000e-03,1.32515625e-01,3.59375000e-01,6.05789063e+00,,9.68418352e-03,2.65990406e-01,,9.68418352e-03,3.60398364e+03
9.68518352e-03,8.42656250e+00,3.13442188e-01,-2.00000000e-03,1.32476563e-01,3.77343750e-01,6.05625000e+00,,9.68518352e-03,2.66012490e-01,,9.68518352e-03,3.60352002e+03
9.68618352e-03,8.42343750e+00,3.13218750e-01,-7.93750000e-03,1.32460938e-01,3.89062500e-01,6.05507813e+00,,9.68618352e-03,2.66034544e-01,,9.68618352e-03,3.60386816e+03
9.68718352e-03,8.42656250e+00,3.13035938e-01,-1.49531250e-02,1.32445313e-01,4.03906250e-01,6.05566406e+00,,9.68718352e-03,2.66056597e-01,,9.68718352e-03,3.60360693e+03
9.68818352e-03,8.43671875e+00,3.12893750e-01,-1.39375000e-02,1.32437500e-01,4.14843750e-01,6.05601563e+00,,9.68818352e-03,2.66078651e-01,,9.68818352e-03,3.60263599e+03
9.68918352e-03,8.44531250e+00,3.12934375e-01,-6.28125000e-03,1.32421875e-01,4.32031250e-01,6.05648438e+00,,9.68918352e-03,2.66100675e-01,,9.68918352e-03,3.60180371e+03
9.69018352e-03,8.45859375e+00,3.12650000e-01,-8.59375000e-04,1.32398438e-01,4.46875000e-01,6.05765625e+00,,9.69018352e-03,2.66122699e-01,,9.69018352e-03,3.60045361e+03
9.69118352e-03,8.47734375e+00,3.12162500e-01,-1.75000000e-03,1.32343750e-01,4.64062500e-01,6.05789063e+00,,9.69118352e-03,2.66144693e-01,,9.69118352e-03,3.59852759e+03
9.69218352e-03,8.49687500e+00,3.11532813e-01,-3.98437500e-03,1.32164063e-01,4.82812500e-01,6.05671875e+00,,9.69218352e-03,2.66166657e-01,,9.69218352e-03,3.59652905e+03
9.69318352e-03,8.52109375e+00,3.11289062e-01,-1.62500000e-03,1.31937500e-01,4.93750000e-01,6.05671875e+00,,9.69318352e-03,2.66188592e-01,,9.69318352e-03,3.59404688e+03
9.69418352e-03,8.54687500e+00,3.11045313e-01,4.96875000e-03,1.31648437e-01,5.01562500e-01,6.05671875e+00,,9.69418352e-03,2.66210496e-01,,9.69418352e-03,3.59138037e+03
9.69518352e-03,8.58828125e+00,3.10943750e-01,1.06875000e-02,1.31390625e-01,5.10937500e-01,6.05730469e+00,,9.69518352e-03,2.66232401e-01,,9.69518352e-03,3.58707007e+03
9.69618352e-03,8.65234375e+00,3.11126563e-01,1.27343750e-02,1.31328125e-01,5.29687500e-01,6.05847656e+00,,9.69618352e-03,2.66254306e-01,,9.69618352e-03,3.58040381e+03
9.69718352e-03,8.69296875e+00,3.11532813e-01,1.22500000e-02,1.31296875e-01,5.40625000e-01,6.05765625e+00,,9.69718352e-03,2.66276211e-01,,9.69718352e-03,3.57614917e+03
9.69818352e-03,8.71484375e+00,3.12385937e-01,9.87500000e-03,1.31281250e-01,5.50000000e-01,6.05765625e+00,,9.69818352e-03,2.66298175e-01,,9.69818352e-03,3.57383545e+03
9.69918352e-03,8.72031250e+00,3.12690625e-01,5.50000000e-03,1.31234375e-01,5.54687500e-01,6.05859375e+00,,9.69918352e-03,2.66320199e-01,,9.69918352e-03,3.57323120e+03
9.70018352e-03,8.70312500e+00,3.13482813e-01,-9.84375000e-04,1.31234375e-01,5.59375000e-01,6.05988281e+00,,9.70018352e-03,2.66342252e-01,,9.70018352e-03,3.57499072e+03
9.70118352e-03,8.67500000e+00,3.13970313e-01,-5.95312500e-03,1.31140625e-01,5.57812500e-01,6.05929688e+00,,9.70118352e-03,2.66364336e-01,,9.70118352e-03,3.57790894e+03
9.70218352e-03,8.64140625e+00,3.14214063e-01,-4.54687500e-03,1.30992188e-01,5.63281250e-01,6.05824219e+00,,9.70218352e-03,2.66386449e-01,,9.70218352e-03,3.58139990e+03
9.70318352e-03,8.61484375e+00,3.14396875e-01,1.07812500e-03,1.30843750e-01,5.61718750e-01,6.05800781e+00,,9.70318352e-03,2.66408592e-01,,9.70318352e-03,3.58414771e+03
