Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06960000,,Zero Index,719.06960000,,Zero Index,719.06960000,,Zero Index,719.06960000,,Zero Index,719.06960000,,Zero Index,719.06960000,,Zero Index,719.06960000,,Zero Index,719.06960000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.19689304e-02,7.13984375e+00,3.87095313e-01,-2.51875000e-02,1.19101563e-01,6.87500000e-03,6.10781250e+00,,1.19689304e-02,3.86393309e-01,,1.19689304e-02,4.67216553e+03
1.19699304e-02,7.13046875e+00,3.85754688e-01,-1.21562500e-02,1.19156250e-01,6.87500000e-03,6.08531250e+00,,1.19699304e-02,3.86420518e-01,,1.19699304e-02,4.67323145e+03
1.19709304e-02,7.13671875e+00,3.85125000e-01,-2.54062500e-02,1.19210938e-01,6.78125000e-03,6.06527344e+00,,1.19709304e-02,3.86447668e-01,,1.19709304e-02,4.67268604e+03
1.19719304e-02,7.13437500e+00,3.85632813e-01,-4.41562500e-02,1.19218750e-01,6.87500000e-03,6.06574219e+00,,1.19719304e-02,3.86474818e-01,,1.19719304e-02,4.67311230e+03
1.19729304e-02,7.12500000e+00,3.84881250e-01,-4.21250000e-02,1.19218750e-01,6.87500000e-03,6.08250000e+00,,1.19729304e-02,3.86501938e-01,,1.19729304e-02,4.67430762e+03
1.19739304e-02,7.11562500e+00,3.84210938e-01,-2.36250000e-02,1.19265625e-01,6.28125000e-03,6.09457031e+00,,1.19739304e-02,3.86529028e-01,,1.19739304e-02,4.67544824e+03
1.19749304e-02,7.09453125e+00,3.84109375e-01,-1.65937500e-02,1.19359375e-01,6.25000000e-03,6.08660156e+00,,1.19749304e-02,3.86556089e-01,,1.19749304e-02,4.67772949e+03
1.19759304e-02,7.06328125e+00,3.84637500e-01,-3.35468750e-02,1.19367188e-01,6.43750000e-03,6.07652344e+00,,1.19759304e-02,3.86583120e-01,,1.19759304e-02,4.68108350e+03
1.19769304e-02,7.02968750e+00,3.84353125e-01,-5.32500000e-02,1.19367188e-01,6.28125000e-03,6.07863281e+00,,1.19769304e-02,3.86610210e-01,,1.19769304e-02,4.68477734e+03
1.19779304e-02,7.02890625e+00,3.84414062e-01,-5.07968750e-02,1.19343750e-01,6.40625000e-03,6.08695313e+00,,1.19779304e-02,3.86637270e-01,,1.19779304e-02,4.68513330e+03
1.19789304e-02,7.04687500e+00,3.84068750e-01,-2.74062500e-02,1.19343750e-01,6.62500000e-03,6.09621094e+00,,1.19789304e-02,3.86664331e-01,,1.19789304e-02,4.68348828e+03
1.19799304e-02,7.05390625e+00,3.83926563e-01,-8.65625000e-03,1.19367188e-01,6.40625000e-03,6.10664063e+00,,1.19799304e-02,3.86691391e-01,,1.19799304e-02,4.68285889e+03
1.19809304e-02,7.05390625e+00,3.83865625e-01,-1.54687500e-02,1.19460938e-01,6.03125000e-03,6.11683594e+00,,1.19809304e-02,3.86718392e-01,,1.19809304e-02,4.68292285e+03
1.19819304e-02,7.04609375e+00,3.84495313e-01,-3.94531250e-02,1.19492188e-01,5.87500000e-03,6.12421875e+00,,1.19819304e-02,3.86745453e-01,,1.19819304e-02,4.68387451e+03
1.19829304e-02,7.04765625e+00,3.85409375e-01,-5.26406250e-02,1.19492188e-01,6.12500000e-03,6.12925781e+00,,1.19829304e-02,3.86772573e-01,,1.19829304e-02,4.68395752e+03
1.19839304e-02,7.05937500e+00,3.86343750e-01,-4.10312500e-02,1.19539063e-01,6.65625000e-03,6.13406250e+00,,1.19839304e-02,3.86799753e-01,,1.19839304e-02,4.68299756e+03
1.19849304e-02,7.05703125e+00,3.87521875e-01,-2.06093750e-02,1.19585938e-01,7.18750000e-03,6.14285156e+00,,1.19849304e-02,3.86826992e-01,,1.19849304e-02,4.68340283e+03
1.19859304e-02,7.04609375e+00,3.87684375e-01,-1.88125000e-02,1.19609375e-01,7.18750000e-03,6.15761719e+00,,1.19859304e-02,3.86854291e-01,,1.19859304e-02,4.68463428e+03
1.19869304e-02,7.05546875e+00,3.88496875e-01,-3.76093750e-02,1.19632813e-01,7.03125000e-03,6.17238281e+00,,1.19869304e-02,3.86881620e-01,,1.19869304e-02,4.68381738e+03
1.19879304e-02,7.08203125e+00,3.88050000e-01,-5.02187500e-02,1.19539063e-01,6.87500000e-03,6.17062500e+00,,1.19879304e-02,3.86908948e-01,,1.19879304e-02,4.68131104e+03
1.19889304e-02,7.11718750e+00,3.88720313e-01,-3.70468750e-02,1.19492188e-01,6.78125000e-03,6.15339844e+00,,1.19889304e-02,3.86936307e-01,,1.19889304e-02,4.67791846e+03
1.19899304e-02,7.13984375e+00,3.88070313e-01,-1.08125000e-02,1.19492188e-01,6.43750000e-03,6.14636719e+00,,1.19899304e-02,3.86963636e-01,,1.19899304e-02,4.67570996e+03
1.19909304e-02,7.14921875e+00,3.87481250e-01,-3.18750000e-03,1.19531250e-01,6.28125000e-03,6.16253906e+00,,1.19909304e-02,3.86990964e-01,,1.19909304e-02,4.67478027e+03
1.19919304e-02,7.17031250e+00,3.87034375e-01,-2.42656250e-02,1.19679688e-01,6.40625000e-03,6.19125000e+00,,1.19919304e-02,3.87018263e-01,,1.19919304e-02,4.67267871e+03
1.19929304e-02,7.18906250e+00,3.85673438e-01,-4.92656250e-02,1.19835938e-01,6.34375000e-03,6.20015625e+00,,1.19929304e-02,3.87045473e-01,,1.19929304e-02,4.67094043e+03
1.19939304e-02,7.21093750e+00,3.86810938e-01,-4.75312500e-02,1.19906250e-01,6.18750000e-03,6.19546875e+00,,1.19939304e-02,3.87072653e-01,,1.19939304e-02,4.66894238e+03
1.19949304e-02,7.22500000e+00,3.86303125e-01,-2.05625000e-02,1.19929688e-01,5.68750000e-03,6.19652344e+00,,1.19949304e-02,3.87099862e-01,,1.19949304e-02,4.66767285e+03
1.19959304e-02,7.22656250e+00,3.85714063e-01,-4.14062500e-03,1.19960938e-01,5.87500000e-03,6.19359375e+00,,1.19959304e-02,3.87127042e-01,,1.19959304e-02,4.66757666e+03
1.19969304e-02,7.21875000e+00,3.84454688e-01,-1.99375000e-02,1.19914063e-01,6.12500000e-03,6.18960938e+00,,1.19969304e-02,3.87154162e-01,,1.19969304e-02,4.66844580e+03
1.19979304e-02,7.21093750e+00,3.83581250e-01,-4.62187500e-02,1.19851563e-01,6.25000000e-03,6.19042969e+00,,1.19979304e-02,3.87181222e-01,,1.19979304e-02,4.66942627e+03
1.19989304e-02,7.22968750e+00,3.83235938e-01,-4.64062500e-02,1.19929688e-01,6.12500000e-03,6.19863281e+00,,1.19989304e-02,3.87208223e-01,,1.19989304e-02,4.66773877e+03
1.19999304e-02,7.23593750e+00,3.83804688e-01,-1.95468750e-02,1.20007813e-01,5.96875000e-03,6.21152344e+00,,1.19999304e-02,3.87235224e-01,,1.19999304e-02,4.66726904e+03
1.20009304e-02,7.23437500e+00,3.83885937e-01,-7.03125000e-04,1.20062500e-01,5.68750000e-03,6.22558594e+00,,1.20009304e-02,3.87262255e-01,,1.20009304e-02,4.66748389e+03
1.20019304e-02,7.23828125e+00,3.83906250e-01,-1.39687500e-02,1.20117188e-01,5.75000000e-03,6.23824219e+00,,1.20019304e-02,3.87289286e-01,,1.20019304e-02,4.66712061e+03
1.20029304e-02,7.23828125e+00,3.83967188e-01,-4.20468750e-02,1.20132813e-01,5.68750000e-03,6.24445313e+00,,1.20029304e-02,3.87316287e-01,,1.20029304e-02,4.66726904e+03
1.20039304e-02,7.23203125e+00,3.83906250e-01,-5.06093750e-02,1.20148438e-01,5.53125000e-03,6.24363281e+00,,1.20039304e-02,3.87343317e-01,,1.20039304e-02,4.66815869e+03
1.20049304e-02,7.22812500e+00,3.84840625e-01,-3.19687500e-02,1.20250000e-01,6.12500000e-03,6.23929688e+00,,1.20049304e-02,3.87370378e-01,,1.20049304e-02,4.66878076e+03
1.20059304e-02,7.21875000e+00,3.85917188e-01,-1.27343750e-02,1.20304688e-01,6.62500000e-03,6.23320313e+00,,1.20059304e-02,3.87397528e-01,,1.20059304e-02,4.66986523e+03
1.20069304e-02,7.22109375e+00,3.87237500e-01,-1.76718750e-02,1.20320313e-01,6.34375000e-03,6.22277344e+00,,1.20069304e-02,3.87424737e-01,,1.20069304e-02,4.66970508e+03
1.20079304e-02,7.25078125e+00,3.88456250e-01,-3.59687500e-02,1.20437500e-01,6.34375000e-03,6.21656250e+00,,1.20079304e-02,3.87452066e-01,,1.20079304e-02,4.66678564e+03
1.20089304e-02,7.26796875e+00,3.88964063e-01,-3.83125000e-02,1.20515625e-01,6.28125000e-03,6.22746094e+00,,1.20089304e-02,3.87479424e-01,,1.20089304e-02,4.66521094e+03
1.20099304e-02,7.27578125e+00,3.89471875e-01,-2.03750000e-02,1.20515625e-01,6.28125000e-03,6.24843750e+00,,1.20099304e-02,3.87506843e-01,,1.20099304e-02,4.66456104e+03
1.20109304e-02,7.28984375e+00,3.89675000e-01,-6.84375000e-03,1.20507813e-01,6.43750000e-03,6.26285156e+00,,1.20109304e-02,3.87534291e-01,,1.20109304e-02,4.66318359e+03
1.20119304e-02,7.30703125e+00,3.89675000e-01,-1.55625000e-02,1.20476563e-01,6.43750000e-03,6.26953125e+00,,1.20119304e-02,3.87561738e-01,,1.20119304e-02,4.66147070e+03
1.20129304e-02,7.32578125e+00,3.89776563e-01,-3.24843750e-02,1.20468750e-01,6.28125000e-03,6.27527344e+00,,1.20129304e-02,3.87589186e-01,,1.20129304e-02,4.65966455e+03
1.20139304e-02,7.34531250e+00,3.88659375e-01,-3.42500000e-02,1.20398438e-01,6.34375000e-03,6.27996094e+00,,1.20139304e-02,3.87616605e-01,,1.20139304e-02,4.65782861e+03
1.20149304e-02,7.36562500e+00,3.87562500e-01,-2.17968750e-02,1.20421875e-01,6.12500000e-03,6.28218750e+00,,1.20149304e-02,3.87643903e-01,,1.20149304e-02,4.65588330e+03
1.20159304e-02,7.40156250e+00,3.85957813e-01,-1.17187500e-02,1.20468750e-01,5.65625000e-03,6.28558594e+00,,1.20159304e-02,3.87671173e-01,,1.20159304e-02,4.65226660e+03
1.20169304e-02,7.43828125e+00,3.85673438e-01,-1.34531250e-02,1.20546875e-01,5.59375000e-03,6.29414063e+00,,1.20169304e-02,3.87698352e-01,,1.20169304e-02,4.64854834e+03
1.20179304e-02,7.45781250e+00,3.83865625e-01,-2.27812500e-02,1.20562500e-01,6.06250000e-03,6.30117188e+00,,1.20179304e-02,3.87725443e-01,,1.20179304e-02,4.64663086e+03
1.20189304e-02,7.47031250e+00,3.84312500e-01,-2.67500000e-02,1.20515625e-01,6.28125000e-03,6.30175781e+00,,1.20189304e-02,3.87752503e-01,,1.20189304e-02,4.64547363e+03
1.20199304e-02,7.50625000e+00,3.84414062e-01,-1.85000000e-02,1.20625000e-01,6.12500000e-03,6.30281250e+00,,1.20199304e-02,3.87779534e-01,,1.20199304e-02,4.64188818e+03
1.20209304e-02,7.54609375e+00,3.84190625e-01,-6.73437500e-03,1.20757813e-01,6.12500000e-03,6.30457031e+00,,1.20209304e-02,3.87806594e-01,,1.20209304e-02,4.63784766e+03
1.20219304e-02,7.59062500e+00,3.84109375e-01,-2.89062500e-03,1.20867188e-01,6.18750000e-03,6.30867188e+00,,1.20219304e-02,3.87833655e-01,,1.20219304e-02,4.63328223e+03
1.20229304e-02,7.61562500e+00,3.83662500e-01,-7.03125000e-03,1.20882813e-01,6.34375000e-03,6.31746094e+00,,1.20229304e-02,3.87860686e-01,,1.20229304e-02,4.63073145e+03
1.20239304e-02,7.63437500e+00,3.84150000e-01,-1.34843750e-02,1.20921875e-01,6.12500000e-03,6.32531250e+00,,1.20239304e-02,3.87887686e-01,,1.20239304e-02,4.62885254e+03
1.20249304e-02,7.64375000e+00,3.84150000e-01,-1.85312500e-02,1.20984375e-01,5.87500000e-03,6.32730469e+00,,1.20249304e-02,3.87914747e-01,,1.20249304e-02,4.62797119e+03
1.20259304e-02,7.63750000e+00,3.84779688e-01,-2.09375000e-02,1.21015625e-01,6.40625000e-03,6.32566406e+00,,1.20259304e-02,3.87941837e-01,,1.20259304e-02,4.62872021e+03
1.20269304e-02,7.62109375e+00,3.84312500e-01,-2.14531250e-02,1.21015625e-01,6.65625000e-03,6.32753906e+00,,1.20269304e-02,3.87968928e-01,,1.20269304e-02,4.63052393e+03
1.20279304e-02,7.60781250e+00,3.83662500e-01,-2.10468750e-02,1.21117188e-01,6.62500000e-03,6.33304688e+00,,1.20279304e-02,3.87995958e-01,,1.20279304e-02,4.63200635e+03
1.20289304e-02,7.58750000e+00,3.83865625e-01,-2.10781250e-02,1.21265625e-01,6.18750000e-03,6.33796875e+00,,1.20289304e-02,3.88022989e-01,,1.20289304e-02,4.63421191e+03
1.20299304e-02,7.56328125e+00,3.83479688e-01,-2.28437500e-02,1.21375000e-01,5.87500000e-03,6.33996094e+00,,1.20299304e-02,3.88050020e-01,,1.20299304e-02,4.63682520e+03
1.20309304e-02,7.51718750e+00,3.84251563e-01,-2.57187500e-02,1.21390625e-01,5.59375000e-03,6.34007813e+00,,1.20309304e-02,3.88077021e-01,,1.20309304e-02,4.64170605e+03
1.20319304e-02,7.47968750e+00,3.84251563e-01,-2.70156250e-02,1.21351563e-01,5.28125000e-03,6.34171875e+00,,1.20319304e-02,3.88104081e-01,,1.20319304e-02,4.64571191e+03
1.20329304e-02,7.46328125e+00,3.84779688e-01,-2.55625000e-02,1.21351563e-01,5.28125000e-03,6.34230469e+00,,1.20329304e-02,3.88131171e-01,,1.20329304e-02,4.64754199e+03
1.20339304e-02,7.44218750e+00,3.85023438e-01,-2.38593750e-02,1.21359375e-01,5.43750000e-03,6.34394531e+00,,1.20339304e-02,3.88158292e-01,,1.20339304e-02,4.64984766e+03
1.20349304e-02,7.42187500e+00,3.84637500e-01,-2.52187500e-02,1.21453125e-01,5.65625000e-03,6.34628906e+00,,1.20349304e-02,3.88185382e-01,,1.20349304e-02,4.65207227e+03
1.20359304e-02,7.41250000e+00,3.84901563e-01,-2.89531250e-02,1.21546875e-01,5.28125000e-03,6.35039063e+00,,1.20359304e-02,3.88212472e-01,,1.20359304e-02,4.65318213e+03
1.20369304e-02,7.39921875e+00,3.85328125e-01,-3.10312500e-02,1.21523438e-01,4.62500000e-03,6.36398438e+00,,1.20369304e-02,3.88239592e-01,,1.20369304e-02,4.65471045e+03
1.20379304e-02,7.40468750e+00,3.85368750e-01,-2.76093750e-02,1.21484375e-01,4.93750000e-03,6.38554688e+00,,1.20379304e-02,3.88266742e-01,,1.20379304e-02,4.65430273e+03
1.20389304e-02,7.41406250e+00,3.84393750e-01,-2.19687500e-02,1.21468750e-01,5.00000000e-03,6.39585938e+00,,1.20389304e-02,3.88293862e-01,,1.20389304e-02,4.65346729e+03
1.20399304e-02,7.42421875e+00,3.84393750e-01,-1.97968750e-02,1.21468750e-01,5.15625000e-03,6.38847656e+00,,1.20399304e-02,3.88320893e-01,,1.20399304e-02,4.65253076e+03
1.20409304e-02,7.43671875e+00,3.84698437e-01,-2.10000000e-02,1.21546875e-01,5.53125000e-03,6.37921875e+00,,1.20409304e-02,3.88347983e-01,,1.20409304e-02,4.65135010e+03
1.20419304e-02,7.45781250e+00,3.84312500e-01,-2.22031250e-02,1.21562500e-01,5.59375000e-03,6.37921875e+00,,1.20419304e-02,3.88375074e-01,,1.20419304e-02,4.64929004e+03
1.20429304e-02,7.47500000e+00,3.84556250e-01,-2.14218750e-02,1.21546875e-01,5.53125000e-03,6.38343750e+00,,1.20429304e-02,3.88402164e-01,,1.20429304e-02,4.64763379e+03
1.20439304e-02,7.48593750e+00,3.83764063e-01,-2.09687500e-02,1.21562500e-01,5.31250000e-03,6.38929688e+00,,1.20439304e-02,3.88429224e-01,,1.20439304e-02,4.64661865e+03
1.20449304e-02,7.49843750e+00,3.83825000e-01,-2.24375000e-02,1.21656250e-01,5.37500000e-03,6.38941406e+00,,1.20449304e-02,3.88456225e-01,,1.20449304e-02,4.64544482e+03
1.20459304e-02,7.50234375e+00,3.83804688e-01,-2.42656250e-02,1.21726563e-01,5.65625000e-03,6.37582031e+00,,1.20459304e-02,3.88483256e-01,,1.20459304e-02,4.64516602e+03
1.20469304e-02,7.49687500e+00,3.84150000e-01,-2.48437500e-02,1.21765625e-01,6.43750000e-03,6.35109375e+00,,1.20469304e-02,3.88510317e-01,,1.20469304e-02,4.64585986e+03
1.20479304e-02,7.47968750e+00,3.83276563e-01,-2.35625000e-02,1.21734375e-01,6.93750000e-03,6.32425781e+00,,1.20479304e-02,3.88537318e-01,,1.20479304e-02,4.64775977e+03
1.20489304e-02,7.46640625e+00,3.82850000e-01,-2.42031250e-02,1.21695313e-01,6.50000000e-03,6.29015625e+00,,1.20489304e-02,3.88564318e-01,,1.20489304e-02,4.64925586e+03
1.20499304e-02,7.47656250e+00,3.82748437e-01,-2.70937500e-02,1.21828125e-01,6.34375000e-03,6.24539063e+00,,1.20499304e-02,3.88591260e-01,,1.20499304e-02,4.64834424e+03
1.20509304e-02,7.47421875e+00,3.82443750e-01,-2.72500000e-02,1.21960938e-01,6.25000000e-03,6.19511719e+00,,1.20509304e-02,3.88618231e-01,,1.20509304e-02,4.64872949e+03
1.20519304e-02,7.45234375e+00,3.82017188e-01,-2.40156250e-02,1.22000000e-01,6.25000000e-03,6.14531250e+00,,1.20519304e-02,3.88645142e-01,,1.20519304e-02,4.65112061e+03
1.20529304e-02,7.42734375e+00,3.82850000e-01,-2.28125000e-02,1.22015625e-01,6.28125000e-03,6.11156250e+00,,1.20529304e-02,3.88672084e-01,,1.20529304e-02,4.65382178e+03
1.20539304e-02,7.39218750e+00,3.82931250e-01,-2.77187500e-02,1.21992188e-01,6.28125000e-03,6.09972656e+00,,1.20539304e-02,3.88699025e-01,,1.20539304e-02,4.65758057e+03
1.20549304e-02,7.35390625e+00,3.82098438e-01,-3.63593750e-02,1.21976563e-01,6.40625000e-03,6.08695313e+00,,1.20549304e-02,3.88725936e-01,,1.20549304e-02,4.66169629e+03
1.20559304e-02,7.32812500e+00,3.81570313e-01,-4.11875000e-02,1.21906250e-01,6.25000000e-03,6.04699219e+00,,1.20559304e-02,3.88752848e-01,,1.20559304e-02,4.66455957e+03
1.20569304e-02,7.32031250e+00,3.81123437e-01,-3.58750000e-02,1.21906250e-01,6.03125000e-03,5.98722656e+00,,1.20569304e-02,3.88779700e-01,,1.20569304e-02,4.66556934e+03
1.20579304e-02,7.32031250e+00,3.81814063e-01,-2.17187500e-02,1.21898438e-01,5.68750000e-03,5.93554688e+00,,1.20579304e-02,3.88806552e-01,,1.20579304e-02,4.66572168e+03
1.20589304e-02,7.33125000e+00,3.80981250e-01,-1.26718750e-02,1.21960938e-01,5.90625000e-03,5.88960938e+00,,1.20589304e-02,3.88833404e-01,,1.20589304e-02,4.66468555e+03
1.20599304e-02,7.33906250e+00,3.81712500e-01,-2.02812500e-02,1.21914063e-01,6.12500000e-03,5.84332031e+00,,1.20599304e-02,3.88860255e-01,,1.20599304e-02,4.66396777e+03
1.20609304e-02,7.33125000e+00,3.81326563e-01,-3.46250000e-02,1.21882813e-01,6.28125000e-03,5.80640625e+00,,1.20609304e-02,3.88887137e-01,,1.20609304e-02,4.66491895e+03
1.20619304e-02,7.32265625e+00,3.81529688e-01,-3.82343750e-02,1.21921875e-01,6.25000000e-03,5.78683594e+00,,1.20619304e-02,3.88913989e-01,,1.20619304e-02,4.66599805e+03
1.20629304e-02,7.32031250e+00,3.82565625e-01,-2.98437500e-02,1.21976563e-01,6.25000000e-03,5.78402344e+00,,1.20629304e-02,3.88940871e-01,,1.20629304e-02,4.66641943e+03
1.20639304e-02,7.32265625e+00,3.82342188e-01,-2.24375000e-02,1.21976563e-01,6.12500000e-03,5.79023438e+00,,1.20639304e-02,3.88967782e-01,,1.20639304e-02,4.66631689e+03
1.20649304e-02,7.32031250e+00,3.82139063e-01,-2.47812500e-02,1.21953125e-01,6.28125000e-03,5.79363281e+00,,1.20649304e-02,3.88994724e-01,,1.20649304e-02,4.66668359e+03
1.20659304e-02,7.32265625e+00,3.81042188e-01,-3.11250000e-02,1.21992188e-01,6.62500000e-03,5.79128906e+00,,1.20659304e-02,3.89021575e-01,,1.20659304e-02,4.66659033e+03
1.20669304e-02,7.32421875e+00,3.81468750e-01,-3.17812500e-02,1.22000000e-01,6.71875000e-03,5.79246094e+00,,1.20669304e-02,3.89048427e-01,,1.20669304e-02,4.66659570e+03
1.20679304e-02,7.32187500e+00,3.80981250e-01,-2.49218750e-02,1.21992188e-01,6.96875000e-03,5.79585938e+00,,1.20679304e-02,3.89075279e-01,,1.20679304e-02,4.66698779e+03
1.20689304e-02,7.31484375e+00,3.81407812e-01,-1.97343750e-02,1.21976563e-01,7.18750000e-03,5.79773438e+00,,1.20689304e-02,3.89102131e-01,,1.20689304e-02,4.66783154e+03
1.20699304e-02,7.30546875e+00,3.82240625e-01,-2.41250000e-02,1.21921875e-01,6.78125000e-03,5.79902344e+00,,1.20699304e-02,3.89129043e-01,,1.20699304e-02,4.66891357e+03
1.20709304e-02,7.31093750e+00,3.81489063e-01,-3.48125000e-02,1.22000000e-01,6.65625000e-03,5.79445313e+00,,1.20709304e-02,3.89155924e-01,,1.20709304e-02,4.66850586e+03
1.20719304e-02,7.30937500e+00,3.81407812e-01,-3.87812500e-02,1.22054688e-01,6.43750000e-03,5.79082031e+00,,1.20719304e-02,3.89182776e-01,,1.20719304e-02,4.66886182e+03
1.20729304e-02,7.29453125e+00,3.79945313e-01,-2.94218750e-02,1.22125000e-01,6.62500000e-03,5.78800781e+00,,1.20729304e-02,3.89209569e-01,,1.20729304e-02,4.67057275e+03
1.20739304e-02,7.26640625e+00,3.80148438e-01,-1.93125000e-02,1.22140625e-01,6.87500000e-03,5.78519531e+00,,1.20739304e-02,3.89236331e-01,,1.20739304e-02,4.67360156e+03
1.20749304e-02,7.22500000e+00,3.79721875e-01,-2.40156250e-02,1.22148438e-01,6.96875000e-03,5.78742188e+00,,1.20749304e-02,3.89263093e-01,,1.20749304e-02,4.67798535e+03
1.20759304e-02,7.18359375e+00,3.79904688e-01,-4.09375000e-02,1.22140625e-01,7.15625000e-03,5.79000000e+00,,1.20759304e-02,3.89289826e-01,,1.20759304e-02,4.68242578e+03
1.20769304e-02,7.13984375e+00,3.80107813e-01,-5.17500000e-02,1.22125000e-01,6.93750000e-03,5.79070313e+00,,1.20769304e-02,3.89316589e-01,,1.20769304e-02,4.68718164e+03
1.20779304e-02,7.09687500e+00,3.80046875e-01,-4.47968750e-02,1.22070313e-01,6.34375000e-03,5.79351563e+00,,1.20779304e-02,3.89343351e-01,,1.20779304e-02,4.69186719e+03
1.20789304e-02,7.04843750e+00,3.80453125e-01,-3.14218750e-02,1.22054688e-01,5.87500000e-03,5.79902344e+00,,1.20789304e-02,3.89370143e-01,,1.20789304e-02,4.69706299e+03
1.20799304e-02,7.01250000e+00,3.80189063e-01,-3.04687500e-02,1.22031250e-01,5.96875000e-03,5.80113281e+00,,1.20799304e-02,3.89396936e-01,,1.20799304e-02,4.70093213e+03
1.20809304e-02,6.99531250e+00,3.80940625e-01,-4.18281250e-02,1.22015625e-01,6.40625000e-03,5.80464844e+00,,1.20809304e-02,3.89423728e-01,,1.20809304e-02,4.70289551e+03
1.20819304e-02,6.98437500e+00,3.79965625e-01,-4.60000000e-02,1.22031250e-01,6.50000000e-03,5.80511719e+00,,1.20819304e-02,3.89450520e-01,,1.20819304e-02,4.70425586e+03
1.20829304e-02,6.98359375e+00,3.79518750e-01,-3.55312500e-02,1.22070313e-01,6.28125000e-03,5.79328125e+00,,1.20829304e-02,3.89477253e-01,,1.20829304e-02,4.70455225e+03
1.20839304e-02,6.98593750e+00,3.80209375e-01,-2.38437500e-02,1.22070313e-01,6.12500000e-03,5.78027344e+00,,1.20839304e-02,3.89504015e-01,,1.20839304e-02,4.70446826e+03
1.20849304e-02,6.98593750e+00,3.81042188e-01,-2.52343750e-02,1.22093750e-01,6.18750000e-03,5.78261719e+00,,1.20849304e-02,3.89530808e-01,,1.20849304e-02,4.70459814e+03
1.20859304e-02,6.98203125e+00,3.81164063e-01,-3.77343750e-02,1.22109375e-01,6.18750000e-03,5.79339844e+00,,1.20859304e-02,3.89557630e-01,,1.20859304e-02,4.70516748e+03
1.20869304e-02,6.96875000e+00,3.81021875e-01,-4.75781250e-02,1.22054688e-01,6.03125000e-03,5.80113281e+00,,1.20869304e-02,3.89584452e-01,,1.20869304e-02,4.70676270e+03
1.20879304e-02,6.96718750e+00,3.80493750e-01,-4.46406250e-02,1.22054688e-01,6.12500000e-03,5.80125000e+00,,1.20879304e-02,3.89611274e-01,,1.20879304e-02,4.70716797e+03
1.20889304e-02,6.97421875e+00,3.79904688e-01,-3.32968750e-02,1.22109375e-01,6.62500000e-03,5.79468750e+00,,1.20889304e-02,3.89638036e-01,,1.20889304e-02,4.70664990e+03
1.20899304e-02,6.98203125e+00,3.79965625e-01,-2.61093750e-02,1.22140625e-01,6.78125000e-03,5.78765625e+00,,1.20899304e-02,3.89664769e-01,,1.20899304e-02,4.70600195e+03
1.20909304e-02,6.98046875e+00,3.80148438e-01,-2.90156250e-02,1.22179688e-01,6.34375000e-03,5.78707031e+00,,1.20909304e-02,3.89691532e-01,,1.20909304e-02,4.70630908e+03
1.20919304e-02,6.98359375e+00,3.80554687e-01,-3.58593750e-02,1.22179688e-01,5.90625000e-03,5.79492188e+00,,1.20919304e-02,3.89718324e-01,,1.20919304e-02,4.70615918e+03
1.20929304e-02,6.97890625e+00,3.81042188e-01,-3.68281250e-02,1.22187500e-01,5.50000000e-03,5.80253906e+00,,1.20929304e-02,3.89745146e-01,,1.20929304e-02,4.70683496e+03
1.20939304e-02,6.96875000e+00,3.81164063e-01,-3.32500000e-02,1.22164063e-01,5.37500000e-03,5.79984375e+00,,1.20939304e-02,3.89771968e-01,,1.20939304e-02,4.70806787e+03
1.20949304e-02,6.95625000e+00,3.81509375e-01,-3.20000000e-02,1.22164063e-01,5.68750000e-03,5.79046875e+00,,1.20949304e-02,3.89798850e-01,,1.20949304e-02,4.70952881e+03
1.20959304e-02,6.95781250e+00,3.81895313e-01,-3.42656250e-02,1.22109375e-01,6.06250000e-03,5.78765625e+00,,1.20959304e-02,3.89825732e-01,,1.20959304e-02,4.70954346e+03
1.20969304e-02,6.96484375e+00,3.81651562e-01,-3.43281250e-02,1.22054688e-01,6.12500000e-03,5.79410156e+00,,1.20969304e-02,3.89852613e-01,,1.20969304e-02,4.70900098e+03
