Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.13440313,,Zero Index,1799.13440313,,Zero Index,1799.13440313,,Zero Index,1799.13440313,,Zero Index,1799.13440313,,Zero Index,1799.13440313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
9.65834624e-03,1.18789062e+01,4.69531250e-02,7.65937500e-01,6.83843750e+00,,9.65834624e-03,-1.18319530e+01,,9.65834624e-03,-1.73900474e-03
9.65874624e-03,1.26679688e+01,6.92187500e-02,7.27812500e-01,6.84437500e+00,,9.65874624e-03,-1.25987501e+01,,9.65874624e-03,-2.56365724e-03
9.65914624e-03,1.35312500e+01,6.66406250e-02,6.65625000e-01,6.85562500e+00,,9.65914624e-03,-1.34646091e+01,,9.65914624e-03,-2.46817130e-03
9.65954624e-03,1.43398438e+01,1.89062500e-02,6.35937500e-01,6.86406250e+00,,9.65954624e-03,-1.43209372e+01,,9.65954624e-03,-7.00231525e-04
9.65994624e-03,1.51171875e+01,-9.57031250e-02,7.01875000e-01,6.87812500e+00,,9.65994624e-03,-1.52128906e+01,,9.65994624e-03,3.54456017e-03
9.66034624e-03,1.58554688e+01,-1.73125000e-01,6.86562500e-01,6.89187500e+00,,9.66034624e-03,-1.60285931e+01,,9.66034624e-03,6.41203718e-03
9.66074624e-03,1.66562500e+01,-1.63437500e-01,5.29062500e-01,6.89312500e+00,,9.66074624e-03,-1.68196869e+01,,9.66074624e-03,6.05324097e-03
9.66114624e-03,1.74960938e+01,-1.28671875e-01,4.27187500e-01,6.89500000e+00,,9.66114624e-03,-1.76247654e+01,,9.66114624e-03,4.76562465e-03
9.66154624e-03,1.80546875e+01,-6.16406250e-02,4.54687500e-01,6.89875000e+00,,9.66154624e-03,-1.81163273e+01,,9.66154624e-03,2.28298618e-03
9.66194624e-03,1.84648438e+01,-1.86718750e-02,5.56875000e-01,6.90062500e+00,,9.66194624e-03,-1.84835148e+01,,9.66194624e-03,6.91550958e-04
9.66234624e-03,1.88867188e+01,2.26562500e-03,6.07500000e-01,6.89531250e+00,,9.66234624e-03,-1.88844528e+01,,9.66234624e-03,-8.39120330e-05
9.66274624e-03,1.93867188e+01,6.25000000e-03,6.42500000e-01,6.89718750e+00,,9.66274624e-03,-1.93804684e+01,,9.66274624e-03,-2.31481492e-04
9.66314624e-03,1.99375000e+01,-2.34375000e-04,6.84687500e-01,6.89281250e+00,,9.66314624e-03,-1.99377346e+01,,9.66314624e-03,8.68055577e-06
9.66354624e-03,2.05312500e+01,-4.21875000e-03,6.82187500e-01,6.90000000e+00,,9.66354624e-03,-2.05354691e+01,,9.66354624e-03,1.56250011e-04
9.66394624e-03,2.11445312e+01,-3.43750000e-03,6.45625000e-01,6.89781250e+00,,9.66394624e-03,-2.11479683e+01,,9.66394624e-03,1.27314808e-04
9.66434624e-03,2.18710938e+01,1.56250000e-03,5.76250000e-01,6.90000000e+00,,9.66434624e-03,-2.18695316e+01,,9.66434624e-03,-5.78703730e-05
9.66474624e-03,2.27031250e+01,4.84375000e-03,5.35000000e-01,6.89562500e+00,,9.66474624e-03,-2.26982803e+01,,9.66474624e-03,-1.79398150e-04
9.66514624e-03,2.34218750e+01,8.51562500e-03,4.78125000e-01,6.88875000e+00,,9.66514624e-03,-2.34133587e+01,,9.66514624e-03,-3.15393525e-04
9.66554624e-03,2.41328125e+01,1.23437500e-02,4.65625000e-01,6.87781250e+00,,9.66554624e-03,-2.41204681e+01,,9.66554624e-03,-4.57175949e-04
9.66594624e-03,2.48125000e+01,1.91406250e-02,4.60000000e-01,6.86937500e+00,,9.66594624e-03,-2.47933598e+01,,9.66594624e-03,-7.08912034e-04
9.66634624e-03,2.54375000e+01,2.65625000e-02,4.63125000e-01,6.86125000e+00,,9.66634624e-03,-2.54109383e+01,,9.66634624e-03,-9.83796315e-04
9.66674624e-03,2.60585938e+01,3.94531250e-02,4.47187500e-01,6.85562500e+00,,9.66674624e-03,-2.60191402e+01,,9.66674624e-03,-1.46122696e-03
9.66714624e-03,2.66992188e+01,5.00000000e-02,4.22187500e-01,6.85343750e+00,,9.66714624e-03,-2.66492195e+01,,9.66714624e-03,-1.85185194e-03
9.66754624e-03,2.74023438e+01,6.12500000e-02,3.95937500e-01,6.84968750e+00,,9.66754624e-03,-2.73410931e+01,,9.66754624e-03,-2.26851855e-03
9.66794624e-03,2.80937500e+01,6.76562500e-02,3.68125000e-01,6.84062500e+00,,9.66794624e-03,-2.80260944e+01,,9.66794624e-03,-2.50578695e-03
9.66834624e-03,2.87851563e+01,7.29687500e-02,3.40937500e-01,6.83687500e+00,,9.66834624e-03,-2.87121868e+01,,9.66834624e-03,-2.70254631e-03
9.66874624e-03,2.94414063e+01,7.54687500e-02,3.19687500e-01,6.83468750e+00,,9.66874624e-03,-2.93659382e+01,,9.66874624e-03,-2.79513886e-03
9.66914624e-03,3.00585938e+01,7.78125000e-02,3.04687500e-01,6.83500000e+00,,9.66914624e-03,-2.99807816e+01,,9.66914624e-03,-2.88194441e-03
9.66954624e-03,3.06406250e+01,7.99218750e-02,3.00000000e-01,6.83312500e+00,,9.66954624e-03,-3.05607033e+01,,9.66954624e-03,-2.96006934e-03
9.66994624e-03,3.12617188e+01,8.26562500e-02,3.03750000e-01,6.82937500e+00,,9.66994624e-03,-3.11790619e+01,,9.66994624e-03,-3.06134252e-03
9.67034624e-03,3.18437500e+01,8.46875000e-02,2.98750000e-01,6.82812500e+00,,9.67034624e-03,-3.17590618e+01,,9.67034624e-03,-3.13657406e-03
9.67074624e-03,3.23945312e+01,8.68750000e-02,2.97812500e-01,6.83125000e+00,,9.67074624e-03,-3.23076553e+01,,9.67074624e-03,-3.21759260e-03
9.67114624e-03,3.30195312e+01,9.03125000e-02,2.81562500e-01,6.83625000e+00,,9.67114624e-03,-3.29292183e+01,,9.67114624e-03,-3.34490743e-03
9.67154624e-03,3.36718750e+01,9.23437500e-02,2.68125000e-01,6.82968750e+00,,9.67154624e-03,-3.35795326e+01,,9.67154624e-03,-3.42013873e-03
9.67194624e-03,3.43046875e+01,9.54687500e-02,2.54375000e-01,6.82500000e+00,,9.67194624e-03,-3.42092171e+01,,9.67194624e-03,-3.53587978e-03
9.67234624e-03,3.49726562e+01,9.95312500e-02,2.33750000e-01,6.82656250e+00,,9.67234624e-03,-3.48731232e+01,,9.67234624e-03,-3.68634262e-03
9.67274624e-03,3.56445312e+01,9.86718750e-02,2.14062500e-01,6.82625000e+00,,9.67274624e-03,-3.55458603e+01,,9.67274624e-03,-3.65451397e-03
9.67314624e-03,3.63359375e+01,8.77343750e-02,1.92812500e-01,6.82375000e+00,,9.67314624e-03,-3.62482033e+01,,9.67314624e-03,-3.24942125e-03
9.67354624e-03,3.70429688e+01,6.95312500e-02,1.43750000e-01,6.81781250e+00,,9.67354624e-03,-3.69734383e+01,,9.67354624e-03,-2.57523148e-03
9.67394624e-03,3.77695312e+01,5.92187500e-02,1.13125000e-01,6.82125000e+00,,9.67394624e-03,-3.77103119e+01,,9.67394624e-03,-2.19328701e-03
9.67434624e-03,3.84960938e+01,5.77343750e-02,9.53125000e-02,6.81781250e+00,,9.67434624e-03,-3.84383583e+01,,9.67434624e-03,-2.13831011e-03
9.67474624e-03,3.91015625e+01,8.39062500e-02,9.87500000e-02,6.80750000e+00,,9.67474624e-03,-3.90176544e+01,,9.67474624e-03,-3.10763880e-03
9.67514624e-03,3.96484375e+01,1.01796875e-01,1.23437500e-01,6.79375000e+00,,9.67514624e-03,-3.95466423e+01,,9.67514624e-03,-3.77025455e-03
9.67554624e-03,4.01171875e+01,1.12578125e-01,1.95000000e-01,6.78093750e+00,,9.67554624e-03,-4.00046082e+01,,9.67554624e-03,-4.16956004e-03
9.67594624e-03,4.05546875e+01,1.16015625e-01,2.85000000e-01,6.76218750e+00,,9.67594624e-03,-4.04386711e+01,,9.67594624e-03,-4.29687509e-03
9.67634624e-03,4.10156250e+01,1.07343750e-01,3.77500000e-01,6.74125000e+00,,9.67634624e-03,-4.09082794e+01,,9.67634624e-03,-3.97569453e-03
9.67674624e-03,4.16171875e+01,1.11171875e-01,3.90625000e-01,6.71750000e+00,,9.67674624e-03,-4.15060158e+01,,9.67674624e-03,-4.11747675e-03
9.67714624e-03,4.23437500e+01,1.21796875e-01,3.32187500e-01,6.69531250e+00,,9.67714624e-03,-4.22219543e+01,,9.67714624e-03,-4.51099547e-03
9.67754624e-03,4.29570313e+01,1.05078125e-01,4.29375000e-01,6.67843750e+00,,9.67754624e-03,-4.28519516e+01,,9.67754624e-03,-3.89178237e-03
9.67794624e-03,4.36054688e+01,8.57812500e-02,4.51250000e-01,6.65781250e+00,,9.67794624e-03,-4.35196877e+01,,9.67794624e-03,-3.17708310e-03
9.67834624e-03,4.45468750e+01,8.41406250e-02,2.71875000e-01,6.63687500e+00,,9.67834624e-03,-4.44627342e+01,,9.67834624e-03,-3.11631965e-03
9.67874624e-03,4.55039063e+01,6.58593750e-02,1.83437500e-01,6.62312500e+00,,9.67874624e-03,-4.54380455e+01,,9.67874624e-03,-2.43923627e-03
9.67914624e-03,4.63007813e+01,6.41406250e-02,1.44062500e-01,6.61281250e+00,,9.67914624e-03,-4.62366409e+01,,9.67914624e-03,-2.37557874e-03
9.67954624e-03,4.70664063e+01,6.46093750e-02,1.11250000e-01,6.60781250e+00,,9.67954624e-03,-4.70017967e+01,,9.67954624e-03,-2.39293999e-03
9.67994624e-03,4.76718750e+01,7.48437500e-02,1.42812500e-01,6.60031250e+00,,9.67994624e-03,-4.75970306e+01,,9.67994624e-03,-2.77199061e-03
9.68034624e-03,4.82031250e+01,1.05156250e-01,1.75312500e-01,6.59781250e+00,,9.68034624e-03,-4.80979691e+01,,9.68034624e-03,-3.89467599e-03
9.68074624e-03,4.86914063e+01,1.33203125e-01,2.22812500e-01,6.59937500e+00,,9.68074624e-03,-4.85582047e+01,,9.68074624e-03,-4.93344897e-03
9.68114624e-03,4.89960938e+01,1.61093750e-01,3.49687500e-01,6.59656250e+00,,9.68114624e-03,-4.88349991e+01,,9.68114624e-03,-5.96643565e-03
9.68154624e-03,4.91796875e+01,2.15468750e-01,5.75000000e-01,6.59468750e+00,,9.68154624e-03,-4.89642181e+01,,9.68154624e-03,-7.98032433e-03
9.68194624e-03,4.90507813e+01,2.68906250e-01,1.00375000e+00,6.60250000e+00,,9.68194624e-03,-4.87818756e+01,,9.68194624e-03,-9.95949004e-03
9.68234624e-03,4.87382813e+01,3.03359375e-01,1.56750000e+00,6.60937500e+00,,9.68234624e-03,-4.84349213e+01,,9.68234624e-03,-1.12355333e-02
9.68274624e-03,4.88046875e+01,3.05000000e-01,1.88093750e+00,6.61062500e+00,,9.68274624e-03,-4.84996872e+01,,9.68274624e-03,-1.12962965e-02
9.68314624e-03,4.98320313e+01,2.95312500e-01,1.69156250e+00,6.62187500e+00,,9.68314624e-03,-4.95367203e+01,,9.68314624e-03,-1.09374998e-02
9.68354624e-03,5.17773438e+01,2.70937500e-01,1.10656250e+00,6.63281250e+00,,9.68354624e-03,-5.15064049e+01,,9.68354624e-03,-1.00347223e-02
9.68394624e-03,5.33281250e+01,2.30234375e-01,9.57187500e-01,6.64437500e+00,,9.68394624e-03,-5.30978889e+01,,9.68394624e-03,-8.52719881e-03
9.68434624e-03,5.43007813e+01,2.12343750e-01,1.01187500e+00,6.65218750e+00,,9.68434624e-03,-5.40884361e+01,,9.68434624e-03,-7.86458328e-03
9.68474624e-03,5.52695313e+01,2.03750000e-01,1.03625000e+00,6.67000000e+00,,9.68474624e-03,-5.50657806e+01,,9.68474624e-03,-7.54629634e-03
9.68514624e-03,5.61796875e+01,1.90156250e-01,1.02406250e+00,6.67718750e+00,,9.68514624e-03,-5.59895325e+01,,9.68514624e-03,-7.04282429e-03
9.68554624e-03,5.71015625e+01,1.68125000e-01,9.25312500e-01,6.68437500e+00,,9.68554624e-03,-5.69334373e+01,,9.68554624e-03,-6.22685207e-03
9.68594624e-03,5.79375000e+01,1.44140625e-01,7.80937500e-01,6.69312500e+00,,9.68594624e-03,-5.77933578e+01,,9.68594624e-03,-5.33854170e-03
9.68634624e-03,5.86484375e+01,1.26171875e-01,7.23437500e-01,6.71000000e+00,,9.68634624e-03,-5.85222664e+01,,9.68634624e-03,-4.67303209e-03
9.68674624e-03,5.92031250e+01,1.23359375e-01,7.54687500e-01,6.72468750e+00,,9.68674624e-03,-5.90797653e+01,,9.68674624e-03,-4.56886552e-03
9.68714624e-03,5.96679688e+01,1.33984375e-01,7.95625000e-01,6.73593750e+00,,9.68714624e-03,-5.95339851e+01,,9.68714624e-03,-4.96238424e-03
9.68754624e-03,6.00820313e+01,1.47421875e-01,8.31562500e-01,6.74437500e+00,,9.68754624e-03,-5.99346085e+01,,9.68754624e-03,-5.46006951e-03
9.68794624e-03,6.05742188e+01,1.55000000e-01,8.04375000e-01,6.75625000e+00,,9.68794624e-03,-6.04192200e+01,,9.68794624e-03,-5.74074080e-03
9.68834624e-03,6.12109375e+01,1.53125000e-01,7.76562500e-01,6.76437500e+00,,9.68834624e-03,-6.10578117e+01,,9.68834624e-03,-5.67129627e-03
9.68874624e-03,6.18554688e+01,1.45703125e-01,6.97500000e-01,6.76906250e+00,,9.68874624e-03,-6.17097664e+01,,9.68874624e-03,-5.39641175e-03
9.68914624e-03,6.26367188e+01,1.37890625e-01,6.20625000e-01,6.76937500e+00,,9.68914624e-03,-6.24988289e+01,,9.68914624e-03,-5.10706007e-03
9.68954624e-03,6.32695313e+01,1.33750000e-01,5.95625000e-01,6.76750000e+00,,9.68954624e-03,-6.31357803e+01,,9.68954624e-03,-4.95370384e-03
9.68994624e-03,6.38710938e+01,1.33125000e-01,6.10625000e-01,6.77093750e+00,,9.68994624e-03,-6.37379684e+01,,9.68994624e-03,-4.93055582e-03
9.69034624e-03,6.44609375e+01,1.32890625e-01,6.25000000e-01,6.76187500e+00,,9.69034624e-03,-6.43280487e+01,,9.69034624e-03,-4.92187496e-03
9.69074624e-03,6.50234375e+01,1.33203125e-01,6.60000000e-01,6.75593750e+00,,9.69074624e-03,-6.48902359e+01,,9.69074624e-03,-4.93344897e-03
9.69114624e-03,6.55937500e+01,1.39140625e-01,6.94375000e-01,6.74500000e+00,,9.69114624e-03,-6.54546127e+01,,9.69114624e-03,-5.15335612e-03
9.69154624e-03,6.62148438e+01,1.46171875e-01,6.81250000e-01,6.73531250e+00,,9.69154624e-03,-6.60686722e+01,,9.69154624e-03,-5.41377300e-03
9.69194624e-03,6.69492188e+01,1.49609375e-01,6.06250000e-01,6.72125000e+00,,9.69194624e-03,-6.67996063e+01,,9.69194624e-03,-5.54108806e-03
9.69234624e-03,6.77265625e+01,1.43437500e-01,5.22187500e-01,6.70125000e+00,,9.69234624e-03,-6.75831223e+01,,9.69234624e-03,-5.31250006e-03
9.69274624e-03,6.84726563e+01,1.35312500e-01,4.97187500e-01,6.68468750e+00,,9.69274624e-03,-6.83373413e+01,,9.69274624e-03,-5.01157390e-03
9.69314624e-03,6.90664063e+01,1.33046875e-01,5.39375000e-01,6.67312500e+00,,9.69314624e-03,-6.89333572e+01,,9.69314624e-03,-4.92766220e-03
9.69354624e-03,6.95625000e+01,1.47968750e-01,6.26875000e-01,6.66187500e+00,,9.69354624e-03,-6.94145279e+01,,9.69354624e-03,-5.48032438e-03
9.69394624e-03,7.00039063e+01,1.73671875e-01,7.38750000e-01,6.64593750e+00,,9.69394624e-03,-6.98302307e+01,,9.69394624e-03,-6.43229159e-03
9.69434624e-03,7.03906250e+01,1.72187500e-01,8.03750000e-01,6.63468750e+00,,9.69434624e-03,-7.02184372e+01,,9.69434624e-03,-6.37731515e-03
9.69474624e-03,7.11640625e+01,1.59296875e-01,7.26875000e-01,6.62187500e+00,,9.69474624e-03,-7.10047684e+01,,9.69474624e-03,-5.89988427e-03
9.69514624e-03,7.20820313e+01,1.49609375e-01,5.81562500e-01,6.61218750e+00,,9.69514624e-03,-7.19324188e+01,,9.69514624e-03,-5.54108806e-03
9.69554624e-03,7.28828125e+01,1.40000000e-01,4.82187500e-01,6.60656250e+00,,9.69554624e-03,-7.27428131e+01,,9.69554624e-03,-5.18518500e-03
9.69594624e-03,7.37382813e+01,1.24531250e-01,4.30312500e-01,6.59718750e+00,,9.69594624e-03,-7.36137466e+01,,9.69594624e-03,-4.61226841e-03
9.69634624e-03,7.44843750e+01,1.11093750e-01,3.88750000e-01,6.58375000e+00,,9.69634624e-03,-7.43732834e+01,,9.69634624e-03,-4.11458360e-03
9.69674624e-03,7.52382813e+01,1.00546875e-01,3.74062500e-01,6.57687500e+00,,9.69674624e-03,-7.51377335e+01,,9.69674624e-03,-3.72395827e-03
9.69714624e-03,7.58828125e+01,9.07031250e-02,3.49375000e-01,6.56250000e+00,,9.69714624e-03,-7.57921066e+01,,9.69714624e-03,-3.35937482e-03
9.69754624e-03,7.65429688e+01,7.98437500e-02,3.30312500e-01,6.54312500e+00,,9.69754624e-03,-7.64631271e+01,,9.69754624e-03,-2.95717595e-03
9.69794624e-03,7.71171875e+01,7.35937500e-02,3.13750000e-01,6.53281250e+00,,9.69794624e-03,-7.70435944e+01,,9.69794624e-03,-2.72569456e-03
9.69834624e-03,7.77812500e+01,7.27343750e-02,2.66562500e-01,6.52406250e+00,,9.69834624e-03,-7.77085190e+01,,9.69834624e-03,-2.69386591e-03
9.69874624e-03,7.84453125e+01,7.36718750e-02,2.24687500e-01,6.52156250e+00,,9.69874624e-03,-7.83716431e+01,,9.69874624e-03,-2.72858795e-03
9.69914624e-03,7.90859375e+01,7.91406250e-02,2.17187500e-01,6.52062500e+00,,9.69914624e-03,-7.90067978e+01,,9.69914624e-03,-2.93113431e-03
9.69954624e-03,7.96679688e+01,8.08593750e-02,2.16250000e-01,6.52218750e+00,,9.69954624e-03,-7.95871124e+01,,9.69954624e-03,-2.99479184e-03
9.69994624e-03,8.02265625e+01,8.20312500e-02,2.23750000e-01,6.51562500e+00,,9.69994624e-03,-8.01445312e+01,,9.69994624e-03,-3.03819450e-03
9.70034624e-03,8.07851563e+01,8.46093750e-02,2.38750000e-01,6.51218750e+00,,9.70034624e-03,-8.07005463e+01,,9.70034624e-03,-3.13368044e-03
9.70074624e-03,8.13554688e+01,8.73437500e-02,2.57187500e-01,6.50906250e+00,,9.70074624e-03,-8.12681274e+01,,9.70074624e-03,-3.23495385e-03
9.70114624e-03,8.19218750e+01,9.01562500e-02,2.80625000e-01,6.50031250e+00,,9.70114624e-03,-8.18317184e+01,,9.70114624e-03,-3.33912042e-03
9.70154624e-03,8.25156250e+01,9.44531250e-02,2.98437500e-01,6.49468750e+00,,9.70154624e-03,-8.24211731e+01,,9.70154624e-03,-3.49826389e-03
9.70194624e-03,8.31523438e+01,9.81250000e-02,3.18125000e-01,6.50343750e+00,,9.70194624e-03,-8.30542221e+01,,9.70194624e-03,-3.63425934e-03
9.70234624e-03,8.37656250e+01,9.92187500e-02,3.35312500e-01,6.50718750e+00,,9.70234624e-03,-8.36664047e+01,,9.70234624e-03,-3.67476838e-03
9.70274624e-03,8.43710938e+01,1.00781250e-01,3.54062500e-01,6.50875000e+00,,9.70274624e-03,-8.42703094e+01,,9.70274624e-03,-3.73263867e-03
9.70314624e-03,8.50195313e+01,1.01562500e-01,3.84375000e-01,6.51312500e+00,,9.70314624e-03,-8.49179688e+01,,9.70314624e-03,-3.76157416e-03
9.70354624e-03,8.56367188e+01,1.03593750e-01,4.11875000e-01,6.52343750e+00,,9.70354624e-03,-8.55331268e+01,,9.70354624e-03,-3.83680570e-03
9.70394624e-03,8.62890625e+01,1.03828125e-01,4.44687500e-01,6.53625000e+00,,9.70394624e-03,-8.61852341e+01,,9.70394624e-03,-3.84548609e-03
9.70434624e-03,8.69023438e+01,1.02109375e-01,4.45000000e-01,6.55437500e+00,,9.70434624e-03,-8.68002319e+01,,9.70434624e-03,-3.78182856e-03
9.70474624e-03,8.76914063e+01,9.00781250e-02,4.08437500e-01,6.57718750e+00,,9.70474624e-03,-8.76013260e+01,,9.70474624e-03,-3.33622680e-03
9.70514624e-03,8.85000000e+01,7.94531250e-02,3.47812500e-01,6.59437500e+00,,9.70514624e-03,-8.84205475e+01,,9.70514624e-03,-2.94270832e-03
9.70554624e-03,8.93593750e+01,7.24218750e-02,2.44375000e-01,6.61062500e+00,,9.70554624e-03,-8.92869568e+01,,9.70554624e-03,-2.68229190e-03
9.70594624e-03,9.03281250e+01,6.86718750e-02,1.66562500e-01,6.61625000e+00,,9.70594624e-03,-9.02594528e+01,,9.70594624e-03,-2.54340284e-03
9.70634624e-03,9.10937500e+01,7.47656250e-02,1.25312500e-01,6.61718750e+00,,9.70634624e-03,-9.10189819e+01,,9.70634624e-03,-2.76909722e-03
9.70674624e-03,9.17031250e+01,7.65625000e-02,1.07500000e-01,6.61656250e+00,,9.70674624e-03,-9.16265640e+01,,9.70674624e-03,-2.83564813e-03
9.70714624e-03,9.23632813e+01,5.93750000e-02,1.05625000e-01,6.61468750e+00,,9.70714624e-03,-9.23039093e+01,,9.70714624e-03,-2.19907402e-03
9.70754624e-03,9.29375000e+01,3.86718750e-02,1.01562500e-01,6.61312500e+00,,9.70754624e-03,-9.28988266e+01,,9.70754624e-03,-1.43229158e-03
9.70794624e-03,9.35507813e+01,2.92187500e-02,9.21875000e-02,6.61343750e+00,,9.70794624e-03,-9.35215607e+01,,9.70794624e-03,-1.08217588e-03
9.70834624e-03,9.41171875e+01,4.39062500e-02,9.59375000e-02,6.61437500e+00,,9.70834624e-03,-9.40732803e+01,,9.70834624e-03,-1.62615732e-03
9.70874624e-03,9.45742188e+01,7.92187500e-02,1.58125000e-01,6.61218750e+00,,9.70874624e-03,-9.44950027e+01,,9.70874624e-03,-2.93402793e-03
9.70914624e-03,9.49335938e+01,1.33828125e-01,2.98750000e-01,6.60843750e+00,,9.70914624e-03,-9.47997665e+01,,9.70914624e-03,-4.95659700e-03
9.70954624e-03,9.49375000e+01,1.86875000e-01,6.46250000e-01,6.60062500e+00,,9.70954624e-03,-9.47506256e+01,,9.70954624e-03,-6.92129647e-03
9.70994624e-03,9.49335938e+01,2.09531250e-01,9.82187500e-01,6.59343750e+00,,9.70994624e-03,-9.47240601e+01,,9.70994624e-03,-7.76041672e-03
9.71034624e-03,9.54023438e+01,2.10937500e-01,1.02656250e+00,6.58843750e+00,,9.71034624e-03,-9.51914062e+01,,9.71034624e-03,-7.81250000e-03
9.71074624e-03,9.61953125e+01,2.08671875e-01,9.50625000e-01,6.58250000e+00,,9.71074624e-03,-9.59866409e+01,,9.71074624e-03,-7.72858784e-03
9.71114624e-03,9.72617188e+01,2.06093750e-01,8.61250000e-01,6.57031250e+00,,9.71114624e-03,-9.70556259e+01,,9.71114624e-03,-7.63310166e-03
9.71154624e-03,9.82968750e+01,1.97343750e-01,8.19687500e-01,6.56093750e+00,,9.71154624e-03,-9.80995331e+01,,9.71154624e-03,-7.30902795e-03
9.71194624e-03,9.92500000e+01,1.85703125e-01,7.92187500e-01,6.54531250e+00,,9.71194624e-03,-9.90643005e+01,,9.71194624e-03,-6.87789358e-03
9.71234624e-03,1.00105469e+02,1.69687500e-01,7.76562500e-01,6.53062500e+00,,9.71234624e-03,-9.99357834e+01,,9.71234624e-03,-6.28472213e-03
9.71274624e-03,1.01015625e+02,1.52031250e-01,7.42187500e-01,6.51750000e+00,,9.71274624e-03,-1.00863594e+02,,9.71274624e-03,-5.63078700e-03
9.71314624e-03,1.01910156e+02,1.32656250e-01,6.73437500e-01,6.50250000e+00,,9.71314624e-03,-1.01777496e+02,,9.71314624e-03,-4.91319411e-03
9.71354624e-03,1.02812500e+02,1.21640625e-01,5.43437500e-01,6.50406250e+00,,9.71354624e-03,-1.02690857e+02,,9.71354624e-03,-4.50520823e-03
9.71394624e-03,1.03714844e+02,1.08593750e-01,4.63437500e-01,6.49875000e+00,,9.71394624e-03,-1.03606247e+02,,9.71394624e-03,-4.02199058e-03
9.71434624e-03,1.04417969e+02,9.35156250e-02,4.45000000e-01,6.49468750e+00,,9.71434624e-03,-1.04324455e+02,,9.71434624e-03,-3.46354186e-03
9.71474624e-03,1.05027344e+02,8.17968750e-02,3.82187500e-01,6.48718750e+00,,9.71474624e-03,-1.04945549e+02,,9.71474624e-03,-3.02951387e-03
9.71514624e-03,1.05843750e+02,7.67968750e-02,3.03750000e-01,6.48375000e+00,,9.71514624e-03,-1.05766953e+02,,9.71514624e-03,-2.84432876e-03
9.71554624e-03,1.06472656e+02,8.04687500e-02,2.06875000e-01,6.48218750e+00,,9.71554624e-03,-1.06392189e+02,,9.71554624e-03,-2.98032421e-03
9.71594624e-03,1.07078125e+02,1.06015625e-01,1.87812500e-01,6.48500000e+00,,9.71594624e-03,-1.06972107e+02,,9.71594624e-03,-3.92650440e-03
9.71634624e-03,1.07460938e+02,1.13125000e-01,2.79687500e-01,6.48781250e+00,,9.71634624e-03,-1.07347809e+02,,9.71634624e-03,-4.18981491e-03
9.71674624e-03,1.07710938e+02,1.16406250e-01,3.62187500e-01,6.49187500e+00,,9.71674624e-03,-1.07594528e+02,,9.71674624e-03,-4.31134226e-03
9.71714624e-03,1.08253906e+02,1.25781250e-01,3.43750000e-01,6.49937500e+00,,9.71714624e-03,-1.08128128e+02,,9.71714624e-03,-4.65856493e-03
9.71754624e-03,1.08921875e+02,1.17578125e-01,3.54687500e-01,6.50093750e+00,,9.71754624e-03,-1.08804298e+02,,9.71754624e-03,-4.35474562e-03
9.71794624e-03,1.09566406e+02,8.44531250e-02,2.94062500e-01,6.51031250e+00,,9.71794624e-03,-1.09481956e+02,,9.71794624e-03,-3.12789367e-03
9.71834624e-03,1.10343750e+02,6.34375000e-02,1.97187500e-01,6.52562500e+00,,9.71834624e-03,-1.10280312e+02,,9.71834624e-03,-2.34953710e-03
9.71874624e-03,1.11164063e+02,6.03125000e-02,1.58750000e-01,6.53750000e+00,,9.71874624e-03,-1.11103752e+02,,9.71874624e-03,-2.23379629e-03
9.71914624e-03,1.11789063e+02,6.34375000e-02,1.52500000e-01,6.55468750e+00,,9.71914624e-03,-1.11725624e+02,,9.71914624e-03,-2.34953710e-03
9.71954624e-03,1.12476563e+02,7.05468750e-02,1.63750000e-01,6.57062500e+00,,9.71954624e-03,-1.12406013e+02,,9.71954624e-03,-2.61284714e-03
9.71994624e-03,1.13050781e+02,7.92187500e-02,1.90312500e-01,6.57906250e+00,,9.71994624e-03,-1.12971565e+02,,9.71994624e-03,-2.93402793e-03
9.72034624e-03,1.13562500e+02,8.18750000e-02,2.33750000e-01,6.58750000e+00,,9.72034624e-03,-1.13480621e+02,,9.72034624e-03,-3.03240726e-03
9.72074624e-03,1.14066406e+02,7.87500000e-02,2.54062500e-01,6.59000000e+00,,9.72074624e-03,-1.13987656e+02,,9.72074624e-03,-2.91666668e-03
